createdAt,value
2022-09-03T00:00:17.300Z,89.82
2022-09-03T00:03:24.588Z,89.02
2022-09-03T00:06:17.842Z,89.35
2022-09-03T00:09:00.763Z,90.24
2022-09-03T00:11:38.866Z,91.24
2022-09-03T00:14:14.413Z,91.55
2022-09-03T00:16:56.083Z,93.12
2022-09-03T00:19:32.076Z,92.94
2022-09-03T00:22:24.615Z,93.01
2022-09-03T00:24:52.729Z,92.17
2022-09-03T00:27:27.615Z,91.52
2022-09-03T00:30:16.934Z,91.48
2022-09-03T00:32:54.686Z,91.39
2022-09-03T00:35:44.622Z,91.82
2022-09-03T00:38:12.042Z,90.98
2022-09-03T00:41:06.518Z,92.54
2022-09-03T00:44:14.428Z,90.87
2022-09-03T00:47:00.541Z,91.46
2022-09-03T00:50:00.053Z,91.33
2022-09-03T00:52:48.698Z,91.21
2022-09-03T00:55:58.463Z,90.74
2022-09-03T00:58:51.490Z,92.09
2022-09-03T01:01:35.083Z,90.96
2022-09-03T01:04:32.802Z,91.36
2022-09-03T01:07:40.191Z,93.66
2022-09-03T01:10:27.003Z,92.53
2022-09-03T01:13:13.341Z,93.35
2022-09-03T01:16:13.128Z,93.02
2022-09-03T01:18:55.743Z,94.88
2022-09-03T01:21:44.200Z,93.45
2022-09-03T01:24:39.104Z,92.60
2022-09-03T01:27:43.625Z,91.75
2022-09-03T01:30:17.864Z,94.07
2022-09-03T01:33:13.855Z,94.03
2022-09-03T01:35:51.231Z,92.87
2022-09-03T01:38:38.367Z,93.52
2022-09-03T01:41:54.072Z,93.15
2022-09-03T01:44:50.707Z,93.08
2022-09-03T01:47:57.592Z,92.68
2022-09-03T01:50:54.529Z,92.23
2022-09-03T01:54:20.773Z,92.19
2022-09-03T01:57:35.690Z,92.38
2022-09-03T02:00:13.326Z,92.23
2022-09-03T02:02:51.167Z,92.85
2022-09-03T02:05:26.150Z,92.72
2022-09-03T02:08:03.479Z,92.57
2022-09-03T02:10:54.992Z,93.01
2022-09-03T02:13:31.819Z,92.78
2022-09-03T02:16:05.738Z,93.23
2022-09-03T02:18:41.215Z,93.57
2022-09-03T02:21:10.423Z,93.90
2022-09-03T02:23:40.627Z,93.75
2022-09-03T02:26:11.560Z,93.91
2022-09-03T02:28:38.944Z,94.10
2022-09-03T02:31:06.556Z,94.46
2022-09-03T02:33:39.366Z,95.17
2022-09-03T02:36:11.982Z,95.94
2022-09-03T02:38:42.269Z,95.52
2022-09-03T02:41:14.663Z,95.82
2022-09-03T02:44:12.025Z,95.66
2022-09-03T02:47:03.969Z,94.54
2022-09-03T02:49:32.828Z,93.96
2022-09-03T02:52:09.120Z,94.02
2022-09-03T02:54:39.487Z,94.46
2022-09-03T02:57:10.158Z,94.23
2022-09-03T02:59:39.471Z,94.12
2022-09-03T03:02:08.259Z,93.95
2022-09-03T03:04:35.930Z,94.56
2022-09-03T03:07:03.809Z,94.86
2022-09-03T03:09:31.141Z,94.66
2022-09-03T03:11:58.911Z,94.88
2022-09-03T03:14:26.296Z,95.08
2022-09-03T03:16:53.865Z,94.42
2022-09-03T03:19:21.387Z,94.81
2022-09-03T03:21:48.849Z,93.93
2022-09-03T03:24:16.312Z,93.25
2022-09-03T03:26:43.754Z,92.55
2022-09-03T03:29:17.766Z,92.64
2022-09-03T03:31:45.653Z,92.56
2022-09-03T03:34:13.021Z,92.61
2022-09-03T03:36:40.447Z,92.55
2022-09-03T03:39:07.952Z,92.44
2022-09-03T03:41:39.158Z,92.02
2022-09-03T03:44:08.359Z,91.75
2022-09-03T03:46:39.241Z,91.83
2022-09-03T03:49:08.355Z,92.07
2022-09-03T03:51:37.478Z,91.17
2022-09-03T03:54:05.743Z,91.78
2022-09-03T03:56:35.178Z,92.35
2022-09-03T03:59:03.755Z,91.90
2022-09-03T04:01:32.375Z,93.03
2022-09-03T04:04:00.249Z,94.08
2022-09-03T04:06:28.921Z,92.49
2022-09-03T04:08:56.786Z,92.78
2022-09-03T04:11:25.650Z,92.05
2022-09-03T04:13:54.135Z,91.51
2022-09-03T04:16:25.384Z,90.38
2022-09-03T04:18:55.698Z,90.32
2022-09-03T04:21:29.085Z,90.06
2022-09-03T04:23:58.366Z,91.41
2022-09-03T04:26:31.183Z,93.16
2022-09-03T04:29:01.816Z,92.52
2022-09-03T04:31:30.854Z,92.95
2022-09-03T04:33:59.717Z,93.26
2022-09-03T04:36:30.461Z,92.86
2022-09-03T04:39:01.926Z,91.70
2022-09-03T04:41:31.294Z,90.01
2022-09-03T04:43:59.679Z,90.58
2022-09-03T04:46:32.723Z,90.78
2022-09-03T04:49:00.430Z,91.13
2022-09-03T04:51:29.621Z,90.92
2022-09-03T04:54:02.013Z,90.64
2022-09-03T04:56:33.655Z,91.02
2022-09-03T04:59:05.348Z,90.34
2022-09-03T05:01:35.756Z,90.33
2022-09-03T05:04:04.694Z,89.97
2022-09-03T05:06:33.707Z,89.40
2022-09-03T05:09:02.269Z,89.42
2022-09-03T05:11:30.484Z,88.93
2022-09-03T05:13:59.894Z,88.30
2022-09-03T05:16:30.484Z,88.03
2022-09-03T05:19:00.751Z,87.04
2022-09-03T05:21:29.642Z,86.34
2022-09-03T05:23:57.916Z,85.93
2022-09-03T05:26:29.117Z,86.40
2022-09-03T05:29:08.299Z,85.60
2022-09-03T05:31:41.371Z,85.65
2022-09-03T05:34:09.920Z,85.56
2022-09-03T05:36:38.152Z,85.58
2022-09-03T05:39:06.633Z,85.53
2022-09-03T05:41:34.723Z,84.45
2022-09-03T05:44:03.582Z,84.81
2022-09-03T05:46:33.088Z,84.42
2022-09-03T05:49:03.121Z,84.31
2022-09-03T05:51:31.602Z,84.07
2022-09-03T05:53:59.457Z,84.55
2022-09-03T05:56:30.755Z,84.24
2022-09-03T05:59:01.282Z,85.07
2022-09-03T06:01:35.104Z,84.15
2022-09-03T06:04:07.646Z,84.35
2022-09-03T06:06:38.126Z,84.23
2022-09-03T06:09:12.856Z,83.22
2022-09-03T06:11:42.338Z,83.52
2022-09-03T06:14:13.670Z,84.28
2022-09-03T06:16:52.284Z,82.90
2022-09-03T06:19:19.965Z,83.29
2022-09-03T06:21:47.686Z,83.53
2022-09-03T06:24:18.615Z,84.15
2022-09-03T06:26:46.326Z,84.02
2022-09-03T06:29:14.563Z,83.88
2022-09-03T06:31:42.588Z,83.01
2022-09-03T06:34:10.110Z,83.33
2022-09-03T06:36:41.027Z,83.84
2022-09-03T06:39:08.528Z,82.97
2022-09-03T06:41:36.247Z,82.90
2022-09-03T06:44:11.043Z,83.36
2022-09-03T06:46:42.089Z,84.23
2022-09-03T06:49:11.228Z,83.92
2022-09-03T06:51:43.598Z,82.80
2022-09-03T06:54:12.197Z,83.14
2022-09-03T06:56:41.651Z,82.57
2022-09-03T06:59:13.217Z,82.99
2022-09-03T07:01:44.799Z,83.76
2022-09-03T07:04:20.205Z,83.70
2022-09-03T07:06:48.634Z,85.28
2022-09-03T07:09:17.963Z,83.29
2022-09-03T07:11:47.246Z,83.96
2022-09-03T07:14:18.320Z,84.28
2022-09-03T07:16:47.565Z,84.04
2022-09-03T07:19:15.340Z,84.29
2022-09-03T07:21:49.603Z,85.01
2022-09-03T07:24:21.407Z,83.51
2022-09-03T07:26:49.491Z,83.70
2022-09-03T07:29:19.751Z,84.03
2022-09-03T07:31:48.430Z,84.89
2022-09-03T07:34:16.226Z,84.71
2022-09-03T07:36:48.883Z,85.63
2022-09-03T07:39:17.921Z,85.30
2022-09-03T07:41:46.568Z,85.75
2022-09-03T07:44:18.774Z,85.75
2022-09-03T07:46:47.273Z,86.18
2022-09-03T07:49:14.720Z,86.50
2022-09-03T07:51:42.124Z,85.81
2022-09-03T07:54:10.805Z,86.52
2022-09-03T07:56:41.613Z,87.58
2022-09-03T07:59:12.280Z,86.41
2022-09-03T08:01:41.692Z,86.37
2022-09-03T08:04:10.588Z,87.58
2022-09-03T08:06:39.089Z,86.78
2022-09-03T08:09:10.926Z,86.96
2022-09-03T08:11:42.943Z,87.35
2022-09-03T08:14:13.601Z,88.23
2022-09-03T08:16:47.558Z,87.10
2022-09-03T08:19:20.590Z,86.76
2022-09-03T08:21:48.237Z,87.90
2022-09-03T08:24:20.514Z,87.66
2022-09-03T08:26:51.997Z,86.54
2022-09-03T08:29:21.030Z,86.84
2022-09-03T08:31:48.686Z,85.89
2022-09-03T08:34:17.413Z,86.50
2022-09-03T08:36:46.610Z,87.90
2022-09-03T08:39:14.331Z,86.36
2022-09-03T08:41:50.554Z,87.58
2022-09-03T08:44:58.823Z,88.36
2022-09-03T08:47:32.625Z,86.96
2022-09-03T08:50:12.397Z,87.91
2022-09-03T08:52:51.713Z,88.38
2022-09-03T08:55:19.450Z,88.72
2022-09-03T08:57:56.620Z,87.77
2022-09-03T09:00:24.310Z,88.65
2022-09-03T09:03:30.788Z,85.89
2022-09-03T09:06:20.137Z,86.09
2022-09-03T09:09:15.845Z,86.04
2022-09-03T09:12:20.254Z,85.80
2022-09-03T09:15:16.039Z,85.04
2022-09-03T09:18:07.539Z,85.25
2022-09-03T09:21:11.550Z,87.49
2022-09-03T09:23:53.987Z,86.06
2022-09-03T09:26:22.328Z,85.55
2022-09-03T09:29:09.486Z,84.52
2022-09-03T09:31:39.536Z,83.24
2022-09-03T09:34:08.627Z,83.87
2022-09-03T09:37:13.045Z,84.80
2022-09-03T09:39:53.198Z,84.02
2022-09-03T09:42:22.718Z,84.09
2022-09-03T09:44:50.694Z,84.15
2022-09-03T09:47:30.972Z,84.16
2022-09-03T09:50:02.506Z,84.37
2022-09-03T09:52:32.069Z,83.49
2022-09-03T09:55:18.976Z,83.47
2022-09-03T09:57:46.438Z,82.89
2022-09-03T10:00:17.634Z,83.40
2022-09-03T10:02:54.326Z,82.90
2022-09-03T10:05:26.122Z,83.95
2022-09-03T10:08:20.776Z,84.65
2022-09-03T10:10:50.650Z,84.50
2022-09-03T10:13:23.659Z,83.37
2022-09-03T10:16:15.567Z,85.03
2022-09-03T10:19:06.912Z,85.63
2022-09-03T10:22:10.422Z,85.13
2022-09-03T10:24:52.754Z,84.84
2022-09-03T10:27:21.664Z,85.62
2022-09-03T10:29:49.943Z,86.64
2022-09-03T10:32:38.822Z,86.21
2022-09-03T10:35:34.828Z,85.94
2022-09-03T10:38:10.913Z,86.45
2022-09-03T10:40:51.070Z,85.59
2022-09-03T10:43:35.227Z,84.92
2022-09-03T10:46:21.871Z,85.25
2022-09-03T10:49:19.259Z,82.79
2022-09-03T10:52:10.926Z,84.28
2022-09-03T10:55:32.209Z,83.45
2022-09-03T10:58:37.879Z,83.28
2022-09-03T11:01:35.258Z,84.07
2022-09-03T11:04:38.952Z,83.03
2022-09-03T11:07:12.867Z,82.79
2022-09-03T11:10:15.953Z,83.51
2022-09-03T11:13:02.614Z,83.32
2022-09-03T11:15:48.878Z,83.27
2022-09-03T11:18:34.664Z,82.54
2022-09-03T11:21:11.993Z,81.21
2022-09-03T11:23:45.401Z,81.90
2022-09-03T11:26:18.478Z,81.56
2022-09-03T11:29:24.862Z,78.98
2022-09-03T11:32:02.617Z,76.36
2022-09-03T11:34:44.054Z,75.52
2022-09-03T11:37:24.187Z,75.93
2022-09-03T11:40:17.937Z,76.51
2022-09-03T11:42:46.984Z,76.31
2022-09-03T11:45:35.624Z,75.57
2022-09-03T11:48:30.228Z,75.44
2022-09-03T11:51:08.573Z,74.44
2022-09-03T11:53:39.783Z,74.95
2022-09-03T11:56:07.312Z,76.22
2022-09-03T11:58:46.016Z,76.00
2022-09-03T12:01:18.441Z,73.87
2022-09-03T12:03:58.237Z,72.00
2022-09-03T12:06:59.332Z,72.45
2022-09-03T12:09:35.927Z,71.88
2022-09-03T12:12:41.250Z,72.58
2022-09-03T12:15:40.040Z,71.33
2022-09-03T12:18:21.321Z,71.38
2022-09-03T12:21:04.389Z,72.02
2022-09-03T12:23:45.571Z,71.35
2022-09-03T12:26:26.917Z,71.19
2022-09-03T12:28:58.136Z,69.58
2022-09-03T12:31:29.893Z,70.88
2022-09-03T12:34:07.432Z,70.59
2022-09-03T12:36:44.406Z,69.91
2022-09-03T12:39:15.880Z,69.30
2022-09-03T12:42:04.882Z,69.16
2022-09-03T12:44:36.113Z,68.03
2022-09-03T12:50:07.381Z,67.51
2022-09-03T12:52:50.053Z,66.65
2022-09-03T12:55:40.029Z,67.80
2022-09-03T12:58:44.878Z,68.15
2022-09-03T13:01:21.848Z,69.34
2022-09-03T13:03:59.201Z,68.98
2022-09-03T13:06:49.443Z,68.79
2022-09-03T13:09:23.152Z,69.14
2022-09-03T13:11:52.133Z,69.96
2022-09-03T13:14:19.685Z,69.19
2022-09-03T13:16:47.146Z,69.10
2022-09-03T13:20:01.450Z,68.57
2022-09-03T13:23:08.252Z,69.17
2022-09-03T13:26:06.384Z,69.19
2022-09-03T13:28:39.649Z,69.16
2022-09-03T13:31:40.650Z,69.03
2022-09-03T13:34:32.836Z,70.57
2022-09-03T13:37:48.854Z,69.72
2022-09-03T13:40:33.743Z,69.24
2022-09-03T13:43:36.940Z,69.22
2022-09-03T13:46:33.217Z,68.89
2022-09-03T13:50:01.358Z,69.43
2022-09-03T13:53:36.647Z,69.75
2022-09-03T13:56:46.141Z,70.90
2022-09-03T13:59:26.593Z,71.03
2022-09-03T14:02:32.005Z,70.58
2022-09-03T14:05:24.023Z,70.35
2022-09-03T14:07:58.294Z,70.43
2022-09-03T14:10:55.868Z,70.89
2022-09-03T14:13:50.788Z,70.83
2022-09-03T14:17:14.975Z,70.41
2022-09-03T14:20:05.077Z,70.66
2022-09-03T14:22:53.996Z,70.81
2022-09-03T14:25:25.266Z,70.06
2022-09-03T14:27:55.310Z,70.58
2022-09-03T14:30:48.192Z,70.49
2022-09-03T14:34:10.842Z,70.36
2022-09-03T14:37:04.030Z,70.63
2022-09-03T14:39:55.021Z,71.02
2022-09-03T14:42:34.203Z,70.66
2022-09-03T14:45:18.386Z,70.83
2022-09-03T14:48:55.796Z,70.59
2022-09-03T14:51:41.312Z,71.85
2022-09-03T14:54:31.346Z,72.28
2022-09-03T14:57:45.582Z,71.89
2022-09-03T15:00:19.993Z,71.57
2022-09-03T15:03:51.344Z,71.48
2022-09-03T15:06:47.054Z,71.90
2022-09-03T15:09:48.122Z,71.37
2022-09-03T15:12:30.264Z,72.59
2022-09-03T15:15:08.612Z,72.60
2022-09-03T15:18:10.476Z,71.71
2022-09-03T15:20:54.283Z,71.96
2022-09-03T15:23:43.295Z,71.69
2022-09-03T15:26:35.443Z,71.92
2022-09-03T15:29:24.600Z,73.54
2022-09-03T15:32:00.218Z,74.11
2022-09-03T15:35:11.508Z,74.40
2022-09-03T15:37:59.078Z,74.54
2022-09-03T15:40:45.315Z,75.46
2022-09-03T15:43:33.486Z,74.56
2022-09-03T15:46:14.431Z,75.45
2022-09-03T15:49:49.635Z,76.17
2022-09-03T15:52:45.545Z,75.28
2022-09-03T15:55:29.054Z,75.40
2022-09-03T15:58:11.479Z,75.80
2022-09-03T16:01:09.387Z,76.03
2022-09-03T16:04:00.950Z,76.06
2022-09-03T16:06:37.657Z,76.68
2022-09-03T16:09:15.986Z,76.61
2022-09-03T16:12:04.420Z,76.35
2022-09-03T16:14:45.958Z,77.38
2022-09-03T16:17:35.002Z,76.67
2022-09-03T16:20:23.458Z,77.29
2022-09-03T16:23:23.403Z,76.83
2022-09-03T16:26:07.066Z,77.61
2022-09-03T16:28:59.520Z,76.40
2022-09-03T16:32:07.089Z,76.33
2022-09-03T16:34:55.670Z,75.80
2022-09-03T16:38:24.637Z,76.41
2022-09-03T16:41:01.717Z,76.16
2022-09-03T16:43:41.788Z,76.88
2022-09-03T16:46:43.064Z,76.53
2022-09-03T16:49:21.565Z,78.00
2022-09-03T16:52:10.415Z,77.61
2022-09-03T16:55:02.923Z,76.90
2022-09-03T16:58:09.983Z,76.68
2022-09-03T17:00:53.134Z,76.73
2022-09-03T17:04:02.100Z,77.62
2022-09-03T17:06:56.421Z,77.64
2022-09-03T17:09:58.378Z,78.76
2022-09-03T17:12:51.044Z,79.10
2022-09-03T17:15:30.660Z,78.18
2022-09-03T17:18:30.461Z,81.06
2022-09-03T17:21:14.094Z,81.69
2022-09-03T17:24:02.388Z,82.76
2022-09-03T17:27:04.121Z,82.50
2022-09-03T17:30:07.317Z,82.28
2022-09-03T17:32:57.278Z,81.15
2022-09-03T17:35:37.920Z,83.27
2022-09-03T17:38:29.866Z,84.07
2022-09-03T17:41:32.358Z,82.81
2022-09-03T17:44:44.529Z,83.84
2022-09-03T17:48:05.138Z,88.00
2022-09-03T17:50:46.538Z,89.71
2022-09-03T17:54:02.367Z,90.44
2022-09-03T17:56:48.948Z,89.67
2022-09-03T17:59:37.432Z,90.66
2022-09-03T18:03:01.567Z,91.40
2022-09-03T18:05:32.001Z,92.04
2022-09-03T18:08:13.354Z,91.47
2022-09-03T18:11:34.447Z,91.84
2022-09-03T18:14:22.564Z,90.65
2022-09-03T18:17:09.864Z,89.82
2022-09-03T18:20:06.637Z,89.62
2022-09-03T18:23:24.386Z,90.27
2022-09-03T18:26:24.342Z,89.48
2022-09-03T18:29:28.236Z,88.95
2022-09-03T18:32:14.562Z,89.56
2022-09-03T18:35:01.297Z,90.66
2022-09-03T18:37:46.777Z,91.37
2022-09-03T18:40:46.257Z,92.10
2022-09-03T18:43:46.058Z,91.04
2022-09-03T18:51:12.347Z,89.59
2022-09-03T18:54:10.925Z,90.38
2022-09-03T18:57:03.664Z,92.38
2022-09-03T19:00:29.146Z,92.88
2022-09-03T19:03:57.664Z,93.56
2022-09-03T19:06:59.340Z,94.05
2022-09-03T19:09:55.299Z,93.43
2022-09-03T19:13:31.492Z,91.84
2022-09-03T19:17:22.531Z,91.40
2022-09-03T19:20:36.502Z,94.06
2022-09-03T19:23:22.609Z,93.73
2022-09-03T19:26:11.851Z,91.89
2022-09-03T19:29:06.191Z,92.42
2022-09-03T19:32:22.733Z,90.74
2022-09-03T19:35:33.175Z,90.99
2022-09-03T19:38:52.701Z,91.13
2022-09-03T19:42:30.259Z,92.24
2022-09-03T19:45:56.716Z,91.68
2022-09-03T19:49:01.786Z,92.66
2022-09-03T19:52:12.801Z,92.39
2022-09-03T19:54:59.726Z,90.87
2022-09-03T19:57:48.874Z,91.31
2022-09-03T20:00:35.278Z,92.44
2022-09-03T20:03:25.935Z,94.51
2022-09-03T20:06:12.154Z,94.88
2022-09-03T20:08:58.375Z,95.16
2022-09-03T20:11:30.384Z,94.55
2022-09-03T20:14:17.843Z,93.98
2022-09-03T20:17:18.851Z,94.43
2022-09-03T20:20:17.486Z,95.50
2022-09-03T20:23:18.030Z,95.95
2022-09-03T20:26:14.364Z,96.03
2022-09-03T20:29:13.720Z,95.84
2022-09-03T20:31:53.463Z,95.06
2022-09-03T20:35:03.034Z,95.29
2022-09-03T20:38:20.980Z,95.33
2022-09-03T20:41:28.390Z,95.60
2022-09-03T20:44:02.733Z,95.16
2022-09-03T20:46:51.763Z,95.32
2022-09-03T20:49:50.249Z,95.83
2022-09-03T20:52:45.482Z,95.20
2022-09-03T20:55:22.840Z,96.07
2022-09-03T20:58:17.945Z,96.47
2022-09-03T21:01:05.777Z,96.37
2022-09-03T21:03:54.946Z,96.22
2022-09-03T21:06:50.470Z,96.21
2022-09-03T21:09:31.138Z,96.22
2022-09-03T21:12:04.631Z,95.83
2022-09-03T21:14:38.627Z,95.14
2022-09-03T21:17:41.847Z,94.93
2022-09-03T21:20:59.877Z,94.03
2022-09-03T21:23:41.727Z,94.64
2022-09-03T21:26:25.504Z,94.21
2022-09-03T21:29:07.118Z,94.66
2022-09-03T21:32:03.877Z,94.42
2022-09-03T21:34:41.572Z,94.49
2022-09-03T21:37:12.855Z,94.75
2022-09-03T21:39:56.455Z,94.44
2022-09-03T21:42:42.073Z,93.95
2022-09-03T21:45:44.890Z,93.75
2022-09-03T21:48:27.104Z,93.25
2022-09-03T21:50:59.899Z,93.34
2022-09-03T21:53:35.583Z,93.07
2022-09-03T21:56:25.948Z,91.98
2022-09-03T21:59:22.084Z,92.51
2022-09-03T22:02:16.578Z,93.47
2022-09-03T22:04:44.288Z,93.38
2022-09-03T22:07:55.318Z,93.06
2022-09-03T22:10:44.143Z,92.95
2022-09-03T22:13:28.938Z,93.99
2022-09-03T22:16:14.771Z,94.75
2022-09-03T22:18:43.711Z,95.36
2022-09-03T22:21:23.167Z,95.46
2022-09-03T22:24:22.661Z,95.67
2022-09-03T22:27:22.065Z,95.89
2022-09-03T22:30:06.534Z,95.80
2022-09-03T22:32:56.657Z,95.80
2022-09-03T22:35:54.586Z,97.19
2022-09-03T22:38:55.535Z,96.65
2022-09-03T22:41:35.070Z,95.82
2022-09-03T22:44:31.925Z,95.96
2022-09-03T22:47:34.000Z,96.04
2022-09-03T22:50:21.624Z,96.52
2022-09-03T22:53:06.159Z,96.65
2022-09-03T22:55:37.118Z,96.05
2022-09-03T22:58:19.451Z,95.22
2022-09-03T23:00:57.792Z,95.22
2022-09-03T23:04:06.637Z,94.56
2022-09-03T23:06:40.921Z,94.67
2022-09-03T23:09:15.620Z,95.88
2022-09-03T23:11:49.748Z,96.48
2022-09-03T23:14:28.559Z,96.33
2022-09-03T23:17:13.119Z,97.58
2022-09-03T23:19:53.069Z,97.72
2022-09-03T23:22:29.630Z,98.42
2022-09-03T23:25:06.130Z,98.27
2022-09-03T23:27:46.463Z,98.17
2022-09-03T23:30:13.939Z,98.31
2022-09-03T23:32:41.694Z,97.78
2022-09-03T23:35:17.851Z,97.73
2022-09-03T23:38:33.020Z,97.20
2022-09-03T23:41:07.866Z,97.67
2022-09-03T23:43:55.284Z,97.69
2022-09-03T23:46:30.415Z,97.39
2022-09-03T23:49:28.619Z,98.12
2022-09-03T23:52:40.389Z,97.56
2022-09-03T23:55:22.837Z,97.07
2022-09-03T23:58:24.013Z,97.79
