createdAt,value
2022-12-08T00:01:25.512Z,100514.59
2022-12-08T00:03:52.459Z,100511.28
2022-12-08T00:06:58.286Z,100497.94
2022-12-08T00:09:42.912Z,100498.97
2022-12-08T00:12:16.524Z,100500.81
2022-12-08T00:14:46.745Z,100496.69
2022-12-08T00:17:15.531Z,100493.88
2022-12-08T00:19:42.860Z,100496.19
2022-12-08T00:22:10.990Z,100492.53
2022-12-08T00:24:39.817Z,100499.19
2022-12-08T00:27:13.743Z,100498.59
2022-12-08T00:29:40.795Z,100498.41
2022-12-08T00:32:07.643Z,100503.44
2022-12-08T00:34:35.298Z,100497.56
2022-12-08T00:37:02.083Z,100497.03
2022-12-08T00:39:29.009Z,100486.00
2022-12-08T00:42:14.474Z,100481.69
2022-12-08T00:44:43.893Z,100479.97
2022-12-08T00:47:11.780Z,100482.84
2022-12-08T00:49:38.689Z,100481.00
2022-12-08T00:52:05.701Z,100475.41
2022-12-08T00:54:32.615Z,100474.44
2022-12-08T00:56:59.387Z,100469.56
2022-12-08T00:59:26.134Z,100465.97
2022-12-08T01:01:52.878Z,100451.28
2022-12-08T01:04:20.413Z,100451.53
2022-12-08T01:06:48.946Z,100449.16
2022-12-08T01:09:16.607Z,100447.31
2022-12-08T01:11:44.623Z,100440.44
2022-12-08T01:14:11.779Z,100450.19
2022-12-08T01:16:41.184Z,100440.50
2022-12-08T01:19:08.165Z,100440.75
2022-12-08T01:21:34.915Z,100436.41
2022-12-08T01:24:02.753Z,100438.22
2022-12-08T01:26:29.877Z,100421.41
2022-12-08T01:28:56.733Z,100423.53
2022-12-08T01:31:24.141Z,100416.41
2022-12-08T01:33:51.267Z,100406.72
2022-12-08T01:36:29.419Z,100404.34
2022-12-08T01:39:01.176Z,100405.19
2022-12-08T01:41:31.340Z,100403.50
2022-12-08T01:44:08.910Z,100400.25
2022-12-08T01:46:38.402Z,100399.34
2022-12-08T01:49:13.620Z,100408.16
2022-12-08T01:51:58.623Z,100410.78
2022-12-08T01:54:30.781Z,100408.78
2022-12-08T01:57:06.666Z,100384.00
2022-12-08T01:59:39.173Z,100402.34
2022-12-08T02:02:06.073Z,100399.28
2022-12-08T02:04:32.839Z,100401.75
2022-12-08T02:07:03.685Z,100390.34
2022-12-08T02:09:35.921Z,100397.59
2022-12-08T02:12:02.825Z,100390.09
2022-12-08T02:14:29.545Z,100369.94
2022-12-08T02:17:15.054Z,100367.03
2022-12-08T02:19:47.877Z,100351.94
2022-12-08T02:22:39.557Z,100357.84
2022-12-08T02:25:09.518Z,100364.06
2022-12-08T02:28:01.048Z,100352.94
2022-12-08T02:30:38.289Z,100346.16
2022-12-08T02:33:49.720Z,100335.63
2022-12-08T02:36:45.379Z,100329.59
2022-12-08T02:39:18.230Z,100346.16
2022-12-08T02:42:06.391Z,100340.88
2022-12-08T02:44:36.307Z,100333.69
2022-12-08T02:47:14.684Z,100347.03
2022-12-08T02:49:41.478Z,100332.91
2022-12-08T02:52:14.149Z,100334.50
2022-12-08T02:54:46.560Z,100337.34
2022-12-08T02:57:21.751Z,100338.63
2022-12-08T03:00:04.684Z,100322.84
2022-12-08T03:16:01.757Z,100298.66
2022-12-08T03:18:34.603Z,100308.31
2022-12-08T03:21:02.210Z,100298.75
2022-12-08T03:23:30.718Z,100285.94
2022-12-08T03:26:13.047Z,100282.03
2022-12-08T03:28:39.941Z,100264.84
2022-12-08T03:31:12.594Z,100269.22
2022-12-08T03:33:43.424Z,100268.31
2022-12-08T03:36:12.446Z,100269.06
2022-12-08T03:38:43.683Z,100258.34
2022-12-08T03:41:19.827Z,100245.13
2022-12-08T03:43:48.739Z,100227.41
2022-12-08T03:46:16.798Z,100237.06
2022-12-08T03:48:43.983Z,100244.50
2022-12-08T03:51:11.187Z,100238.91
2022-12-08T03:53:38.256Z,100232.53
2022-12-08T03:56:13.972Z,100217.31
2022-12-08T03:58:40.739Z,100221.06
2022-12-08T04:01:07.597Z,100212.41
2022-12-08T04:03:34.461Z,100217.66
2022-12-08T04:06:01.188Z,100213.34
2022-12-08T04:08:28.313Z,100209.41
2022-12-08T04:10:55.122Z,100197.97
2022-12-08T04:13:21.921Z,100203.03
2022-12-08T04:15:49.302Z,100199.66
2022-12-08T04:18:16.157Z,100203.03
2022-12-08T04:20:44.719Z,100207.38
2022-12-08T04:23:12.465Z,100194.09
2022-12-08T04:25:39.754Z,100195.34
2022-12-08T04:28:06.949Z,100188.50
2022-12-08T04:30:34.112Z,100181.28
2022-12-08T04:33:00.877Z,100172.81
2022-12-08T04:35:28.311Z,100178.16
2022-12-08T04:37:55.208Z,100175.53
2022-12-08T04:40:21.902Z,100159.94
2022-12-08T04:42:48.796Z,100171.41
2022-12-08T04:45:16.912Z,100169.63
2022-12-08T04:47:45.138Z,100189.19
2022-12-08T04:50:13.186Z,100194.06
2022-12-08T04:52:40.477Z,100198.38
2022-12-08T04:55:07.557Z,100201.94
2022-12-08T04:57:34.470Z,100203.63
2022-12-08T05:00:01.345Z,100216.97
2022-12-08T05:02:28.374Z,100216.97
2022-12-08T05:04:55.142Z,100219.50
2022-12-08T05:07:21.866Z,100217.75
2022-12-08T05:09:48.738Z,100223.66
2022-12-08T05:12:15.701Z,100227.16
2022-12-08T05:14:42.566Z,100234.38
2022-12-08T05:17:10.005Z,100233.91
2022-12-08T05:19:36.831Z,100247.31
2022-12-08T05:22:03.665Z,100246.47
2022-12-08T05:24:30.447Z,100234.06
2022-12-08T05:26:57.403Z,100238.41
2022-12-08T05:29:24.190Z,100237.91
2022-12-08T05:31:51.194Z,100236.69
2022-12-08T05:34:18.127Z,100220.41
2022-12-08T05:36:45.029Z,100225.41
2022-12-08T05:39:13.501Z,100232.47
2022-12-08T05:41:40.995Z,100227.88
2022-12-08T05:44:08.446Z,100226.91
2022-12-08T05:46:35.458Z,100217.44
2022-12-08T05:49:03.665Z,100224.47
2022-12-08T05:51:30.434Z,100219.03
2022-12-08T05:53:57.569Z,100215.63
2022-12-08T05:56:24.927Z,100217.25
2022-12-08T05:58:51.733Z,100217.16
2022-12-08T06:01:20.271Z,100216.41
2022-12-08T06:04:11.771Z,100223.38
2022-12-08T06:06:38.605Z,100226.66
2022-12-08T06:09:06.146Z,100230.22
2022-12-08T06:11:33.807Z,100229.78
2022-12-08T06:14:00.907Z,100235.81
2022-12-08T06:16:28.492Z,100240.13
2022-12-08T06:18:55.991Z,100230.78
2022-12-08T06:21:23.235Z,100227.91
2022-12-08T06:23:51.768Z,100234.00
2022-12-08T06:26:19.595Z,100220.00
2022-12-08T06:28:46.797Z,100225.63
2022-12-08T06:31:19.848Z,100226.38
2022-12-08T06:33:47.068Z,100222.91
2022-12-08T06:36:15.869Z,100221.03
2022-12-08T06:38:43.981Z,100209.47
2022-12-08T06:41:12.043Z,100218.31
2022-12-08T06:43:38.850Z,100211.19
2022-12-08T06:46:08.336Z,100214.56
2022-12-08T06:48:35.183Z,100215.41
2022-12-08T06:51:10.313Z,100203.09
2022-12-08T06:53:37.480Z,100207.50
2022-12-08T06:56:04.817Z,100211.19
2022-12-08T06:58:31.845Z,100209.31
2022-12-08T07:01:04.633Z,100212.97
2022-12-08T07:03:34.868Z,100209.47
2022-12-08T07:06:04.459Z,100202.31
2022-12-08T07:08:33.098Z,100211.84
2022-12-08T07:11:00.432Z,100220.59
2022-12-08T07:13:27.171Z,100207.41
2022-12-08T07:15:54.020Z,100211.44
2022-12-08T07:18:20.757Z,100227.06
2022-12-08T07:20:47.541Z,100239.13
2022-12-08T07:23:14.998Z,100228.28
2022-12-08T07:25:41.665Z,100229.22
2022-12-08T07:28:09.978Z,100214.94
2022-12-08T07:30:36.955Z,100212.88
2022-12-08T07:33:05.819Z,100194.53
2022-12-08T07:35:34.865Z,100193.03
2022-12-08T07:38:26.603Z,100181.66
2022-12-08T07:40:54.345Z,100187.66
2022-12-08T07:43:22.121Z,100194.53
2022-12-08T07:45:50.033Z,100222.66
2022-12-08T07:48:17.547Z,100214.94
2022-12-08T07:50:44.724Z,100214.94
2022-12-08T07:53:11.999Z,100207.31
2022-12-08T07:55:43.980Z,100211.53
2022-12-08T07:58:11.647Z,100202.72
2022-12-08T08:00:38.632Z,100217.00
2022-12-08T08:03:06.279Z,100212.66
2022-12-08T08:05:33.127Z,100215.97
2022-12-08T08:07:59.951Z,100215.97
2022-12-08T08:10:26.830Z,100219.34
2022-12-08T08:12:53.648Z,100208.53
2022-12-08T08:15:21.359Z,100212.84
2022-12-08T08:17:53.519Z,100210.41
2022-12-08T08:20:22.076Z,100202.50
2022-12-08T08:22:51.122Z,100211.25
2022-12-08T08:25:19.281Z,100209.56
2022-12-08T08:27:47.267Z,100208.06
2022-12-08T08:30:20.090Z,100194.97
2022-12-08T08:32:48.701Z,100187.16
2022-12-08T08:35:16.713Z,100202.03
2022-12-08T08:37:48.849Z,100211.63
2022-12-08T08:40:18.238Z,100216.06
2022-12-08T08:42:45.030Z,100217.66
2022-12-08T08:45:12.408Z,100206.44
2022-12-08T08:47:39.293Z,100203.53
2022-12-08T08:50:07.060Z,100206.50
2022-12-08T08:52:34.195Z,100203.59
2022-12-08T08:55:01.042Z,100221.31
2022-12-08T08:57:28.407Z,100224.47
2022-12-08T08:59:55.235Z,100214.59
2022-12-08T09:02:22.525Z,100208.28
2022-12-08T09:04:49.458Z,100205.75
2022-12-08T09:07:16.319Z,100212.41
2022-12-08T09:09:43.627Z,100217.69
2022-12-08T09:12:15.817Z,100210.22
2022-12-08T09:14:42.620Z,100205.63
2022-12-08T09:17:10.904Z,100196.56
2022-12-08T09:19:37.877Z,100209.63
2022-12-08T09:22:05.543Z,100202.22
2022-12-08T09:24:33.510Z,100207.38
2022-12-08T09:27:00.326Z,100205.41
2022-12-08T09:29:32.492Z,100209.94
2022-12-08T09:32:04.094Z,100210.88
2022-12-08T09:34:31.887Z,100207.13
2022-12-08T09:36:59.490Z,100208.56
2022-12-08T09:39:26.353Z,100218.28
2022-12-08T09:42:04.400Z,100212.84
2022-12-08T09:45:01.445Z,100197.75
2022-12-08T09:47:36.196Z,100203.56
2022-12-08T09:50:08.354Z,100218.34
2022-12-08T09:52:45.867Z,100232.28
2022-12-08T09:55:20.751Z,100252.75
2022-12-08T09:57:56.432Z,100258.84
2022-12-08T10:00:23.530Z,100247.56
2022-12-08T10:02:50.344Z,100239.56
2022-12-08T10:05:17.449Z,100237.94
2022-12-08T10:08:08.433Z,100226.25
2022-12-08T10:10:42.262Z,100227.97
2022-12-08T10:13:46.701Z,100215.34
2022-12-08T10:16:33.825Z,100189.19
2022-12-08T10:19:12.136Z,100198.47
2022-12-08T10:21:40.649Z,100198.72
2022-12-08T10:24:18.835Z,100193.81
2022-12-08T10:26:47.027Z,100185.44
2022-12-08T10:29:14.518Z,100177.25
2022-12-08T10:31:42.616Z,100187.69
2022-12-08T10:34:23.414Z,100200.56
2022-12-08T10:36:56.515Z,100207.44
2022-12-08T10:39:39.622Z,100222.25
2022-12-08T10:42:18.875Z,100223.81
2022-12-08T10:45:08.611Z,100226.47
2022-12-08T10:47:38.392Z,100215.34
2022-12-08T10:50:22.345Z,100199.53
2022-12-08T10:52:58.998Z,100197.75
2022-12-08T10:55:26.470Z,100188.03
2022-12-08T10:57:53.456Z,100184.75
2022-12-08T11:00:23.544Z,100191.59
2022-12-08T11:02:59.409Z,100188.03
2022-12-08T11:05:36.648Z,100184.25
2022-12-08T11:08:05.229Z,100185.81
2022-12-08T11:10:35.795Z,100193.31
2022-12-08T11:13:06.345Z,100197.75
2022-12-08T11:15:38.980Z,100193.31
2022-12-08T11:18:28.223Z,100188.03
2022-12-08T11:21:13.546Z,100184.06
2022-12-08T11:23:43.032Z,100194.41
2022-12-08T11:26:31.448Z,100188.53
2022-12-08T11:28:58.722Z,100191.25
2022-12-08T11:31:31.107Z,100185.13
2022-12-08T11:34:00.475Z,100184.34
2022-12-08T11:36:32.160Z,100185.03
2022-12-08T11:39:02.586Z,100174.94
2022-12-08T11:41:42.011Z,100176.59
2022-12-08T11:44:45.168Z,100173.13
2022-12-08T11:47:22.635Z,100166.91
2022-12-08T11:49:56.819Z,100169.44
2022-12-08T11:52:33.904Z,100174.84
2022-12-08T11:58:29.401Z,100164.81
2022-12-08T12:00:56.740Z,100169.56
2022-12-08T12:03:28.711Z,100182.44
2022-12-08T12:06:46.386Z,100200.69
2022-12-08T12:09:16.826Z,100200.50
2022-12-08T12:12:36.279Z,100200.28
2022-12-08T12:15:38.141Z,100197.34
2022-12-08T12:18:16.898Z,100190.81
2022-12-08T12:20:46.810Z,100173.50
2022-12-08T12:23:37.288Z,100182.56
2022-12-08T12:26:07.753Z,100179.44
2022-12-08T12:28:49.732Z,100191.66
2022-12-08T12:31:21.987Z,100191.66
2022-12-08T12:33:49.655Z,100168.00
2022-12-08T12:36:21.566Z,100168.66
2022-12-08T12:39:03.545Z,100173.09
2022-12-08T12:41:55.861Z,100162.84
2022-12-08T12:44:28.025Z,100152.47
2022-12-08T12:46:56.850Z,100149.00
2022-12-08T12:49:46.060Z,100152.81
2022-12-08T12:52:15.715Z,100156.94
2022-12-08T12:55:03.878Z,100161.88
2022-12-08T12:57:57.287Z,100162.94
2022-12-08T13:00:26.971Z,100181.84
2022-12-08T13:02:57.434Z,100188.09
2022-12-08T13:05:28.815Z,100178.28
2022-12-08T13:08:00.370Z,100179.00
2022-12-08T13:10:40.251Z,100178.47
2022-12-08T13:13:17.973Z,100159.78
2022-12-08T13:15:57.449Z,100168.88
2022-12-08T13:18:29.115Z,100159.78
2022-12-08T13:21:15.056Z,100154.91
2022-12-08T13:23:48.020Z,100146.75
2022-12-08T13:26:21.924Z,100141.16
2022-12-08T13:29:04.052Z,100134.69
2022-12-08T13:31:51.422Z,100137.97
2022-12-08T13:34:35.450Z,100129.72
2022-12-08T13:37:55.227Z,100126.88
2022-12-08T13:58:43.997Z,100111.72
2022-12-08T14:01:22.060Z,100128.94
2022-12-08T14:04:20.422Z,100110.47
2022-12-08T14:06:41.653Z,100109.91
2022-12-08T14:09:16.539Z,100102.72
2022-12-08T14:11:52.667Z,100100.00
2022-12-08T14:17:23.057Z,100100.00
2022-12-08T14:20:02.136Z,100100.97
2022-12-08T14:22:37.783Z,100118.56
2022-12-08T14:25:07.524Z,100100.00
2022-12-08T14:27:36.908Z,100091.34
2022-12-08T14:30:15.066Z,100108.97
2022-12-08T14:32:41.771Z,100110.66
2022-12-08T14:35:08.572Z,100104.53
2022-12-08T14:37:41.214Z,100101.06
2022-12-08T14:40:25.002Z,100100.84
2022-12-08T14:43:05.357Z,100097.25
2022-12-08T14:45:35.280Z,100090.28
2022-12-08T14:48:38.956Z,100087.84
2022-12-08T14:51:16.936Z,100098.41
2022-12-08T14:53:47.938Z,100088.59
2022-12-08T14:56:36.880Z,100100.56
2022-12-08T14:59:05.968Z,100093.56
2022-12-08T15:01:33.868Z,100094.31
2022-12-08T15:04:25.941Z,100085.53
2022-12-08T15:07:04.915Z,100090.59
2022-12-08T15:09:39.313Z,100085.00
2022-12-08T15:12:13.093Z,100093.88
2022-12-08T15:14:42.581Z,100087.13
2022-12-08T15:17:34.005Z,100097.03
2022-12-08T15:20:01.316Z,100089.13
2022-12-08T15:22:29.808Z,100097.47
2022-12-08T15:24:57.475Z,100094.00
2022-12-08T15:27:25.923Z,100098.63
2022-12-08T15:29:53.221Z,100100.53
2022-12-08T15:32:22.615Z,100103.81
2022-12-08T15:34:50.100Z,100108.56
2022-12-08T15:37:24.809Z,100110.38
2022-12-08T15:39:52.071Z,100108.66
2022-12-08T15:42:18.982Z,100110.03
2022-12-08T15:44:45.868Z,100114.34
2022-12-08T15:47:21.339Z,100108.03
2022-12-08T15:49:49.705Z,100108.03
2022-12-08T15:52:22.223Z,100108.03
2022-12-08T15:54:49.369Z,100110.78
2022-12-08T15:57:44.199Z,100100.66
2022-12-08T16:00:50.439Z,100095.69
2022-12-08T16:07:19.230Z,100091.78
2022-12-08T16:09:11.897Z,100091.25
2022-12-08T16:12:06.504Z,100092.00
2022-12-08T16:17:22.067Z,100087.88
2022-12-08T16:19:49.357Z,100082.69
2022-12-08T16:25:18.301Z,100075.09
2022-12-08T16:30:33.529Z,100067.59
2022-12-08T16:33:00.290Z,100061.16
2022-12-08T16:35:27.170Z,100054.94
2022-12-08T16:37:53.869Z,100048.72
2022-12-08T16:40:21.046Z,100057.38
2022-12-08T16:42:50.185Z,100053.56
2022-12-08T16:45:24.568Z,100055.25
2022-12-08T16:47:54.672Z,100043.44
2022-12-08T16:50:27.111Z,100043.13
2022-12-08T16:52:58.283Z,100038.81
2022-12-08T16:55:25.340Z,100032.38
2022-12-08T16:57:53.145Z,100035.19
2022-12-08T17:00:22.942Z,100040.06
2022-12-08T17:02:50.554Z,100047.66
2022-12-08T17:05:19.828Z,100048.63
2022-12-08T17:07:49.195Z,100039.97
2022-12-08T17:10:19.059Z,100049.56
2022-12-08T17:12:46.199Z,100047.88
2022-12-08T17:15:16.611Z,100042.78
2022-12-08T17:17:43.627Z,100043.03
2022-12-08T17:20:13.968Z,100048.50
2022-12-08T17:22:40.976Z,100041.31
2022-12-08T17:25:08.317Z,100042.19
2022-12-08T17:27:35.635Z,100047.75
2022-12-08T17:30:02.472Z,100030.03
2022-12-08T17:32:29.442Z,100023.50
2022-12-08T17:34:56.249Z,100037.75
2022-12-08T17:37:23.474Z,100037.53
2022-12-08T17:39:50.263Z,100032.25
2022-12-08T17:42:17.160Z,100029.81
2022-12-08T17:44:46.778Z,100031.31
2022-12-08T17:47:13.562Z,100025.94
2022-12-08T17:49:40.235Z,100032.16
2022-12-08T17:52:07.023Z,100032.25
2022-12-08T17:54:36.456Z,100019.91
2022-12-08T17:57:04.346Z,100025.38
2022-12-08T17:59:31.628Z,100019.78
2022-12-08T18:01:59.301Z,100014.09
2022-12-08T18:04:28.099Z,100022.97
2022-12-08T18:06:55.187Z,100025.72
2022-12-08T18:09:22.215Z,100021.81
2022-12-08T18:11:48.912Z,100025.50
2022-12-08T18:14:16.383Z,100027.81
2022-12-08T18:16:45.717Z,100023.59
2022-12-08T18:19:13.948Z,100023.91
2022-12-08T18:21:42.107Z,100017.06
2022-12-08T18:24:15.359Z,100023.16
2022-12-08T18:26:42.087Z,100018.19
2022-12-08T18:29:08.835Z,100022.41
2022-12-08T18:31:35.609Z,100016.22
2022-12-08T18:34:02.408Z,100010.94
2022-12-08T18:36:29.123Z,100018.53
2022-12-08T18:38:55.871Z,100005.25
2022-12-08T18:41:25.766Z,99999.97
2022-12-08T18:43:57.120Z,100003.34
2022-12-08T18:46:24.376Z,99997.22
2022-12-08T18:48:51.737Z,99993.00
2022-12-08T18:51:21.589Z,99994.56
2022-12-08T18:53:49.228Z,99989.59
2022-12-08T18:56:30.526Z,99976.50
2022-12-08T18:59:03.288Z,99983.69
2022-12-08T19:01:32.521Z,99983.69
2022-12-08T19:04:27.425Z,99981.16
2022-12-08T19:06:52.936Z,99976.22
2022-12-08T19:09:20.788Z,99971.69
2022-12-08T19:11:47.581Z,99971.03
2022-12-08T19:14:14.378Z,99973.75
2022-12-08T19:16:41.093Z,99972.19
2022-12-08T19:19:07.831Z,99968.72
2022-12-08T19:21:34.691Z,99961.88
2022-12-08T19:24:02.190Z,99959.00
2022-12-08T19:26:29.085Z,99963.53
2022-12-08T19:28:56.226Z,99956.47
2022-12-08T19:31:23.016Z,99952.25
2022-12-08T19:33:49.927Z,99946.25
2022-12-08T19:36:19.473Z,99940.13
2022-12-08T19:39:05.336Z,99940.44
2022-12-08T19:41:51.078Z,99933.47
2022-12-08T19:44:38.664Z,99921.88
2022-12-08T19:47:05.865Z,99924.97
2022-12-08T19:49:33.085Z,99926.63
2022-12-08T19:52:00.322Z,99917.06
2022-12-08T19:54:28.528Z,99914.59
2022-12-08T19:56:55.657Z,99898.06
2022-12-08T19:59:26.156Z,99896.41
2022-12-08T20:01:55.918Z,99896.81
2022-12-08T20:04:24.385Z,99887.50
2022-12-08T20:06:52.271Z,99895.31
2022-12-08T20:09:19.847Z,99883.94
2022-12-08T20:11:46.984Z,99889.31
2022-12-08T20:14:13.886Z,99872.66
2022-12-08T20:16:42.012Z,99880.66
2022-12-08T20:19:09.837Z,99874.44
2022-12-08T20:21:36.639Z,99880.84
2022-12-08T20:24:04.728Z,99870.31
2022-12-08T20:26:31.878Z,99866.66
2022-12-08T20:28:58.685Z,99853.38
2022-12-08T20:31:28.043Z,99861.28
2022-12-08T20:33:55.400Z,99865.38
2022-12-08T20:36:22.822Z,99870.03
2022-12-08T20:38:52.604Z,99860.34
2022-12-08T20:41:20.248Z,99864.66
2022-12-08T20:43:47.899Z,99868.03
2022-12-08T20:46:17.205Z,99879.69
2022-12-08T20:48:44.645Z,99877.63
2022-12-08T20:51:19.561Z,99878.88
2022-12-08T20:53:47.458Z,99885.53
2022-12-08T20:56:19.156Z,99872.53
2022-12-08T20:58:46.096Z,99870.97
2022-12-08T21:01:15.033Z,99866.44
2022-12-08T21:03:47.507Z,99871.06
2022-12-08T21:06:15.220Z,99859.06
2022-12-08T21:08:43.066Z,99862.72
2022-12-08T21:11:10.714Z,99855.97
2022-12-08T21:13:39.143Z,99850.72
2022-12-08T21:16:09.305Z,99844.53
2022-12-08T21:18:39.726Z,99833.03
2022-12-08T21:21:15.584Z,99825.88
2022-12-08T21:23:42.915Z,99822.50
2022-12-08T21:26:16.622Z,99822.72
2022-12-08T21:28:46.388Z,99816.63
2022-12-08T21:31:18.300Z,99810.59
2022-12-08T21:33:45.458Z,99811.03
2022-12-08T21:36:17.420Z,99798.28
2022-12-08T21:38:44.693Z,99796.78
2022-12-08T21:41:14.531Z,99779.22
2022-12-08T21:43:42.134Z,99765.13
2022-12-08T21:46:20.811Z,99756.25
2022-12-08T21:48:47.767Z,99752.88
2022-12-08T21:51:14.829Z,99758.38
2022-12-08T21:53:43.964Z,99754.78
2022-12-08T21:56:11.084Z,99745.09
2022-12-08T21:58:40.918Z,99743.50
2022-12-08T22:01:09.438Z,99741.84
2022-12-08T22:03:38.705Z,99744.38
2022-12-08T22:06:12.441Z,99738.38
2022-12-08T22:08:42.457Z,99739.38
2022-12-08T22:11:11.385Z,99737.81
2022-12-08T22:13:40.140Z,99737.63
2022-12-08T22:16:11.997Z,99734.69
2022-12-08T22:18:41.148Z,99737.50
2022-12-08T22:21:16.721Z,99732.47
2022-12-08T22:23:45.200Z,99725.31
2022-12-08T22:26:13.964Z,99726.56
2022-12-08T22:28:44.439Z,99714.69
2022-12-08T22:31:21.090Z,99715.81
2022-12-08T22:33:50.049Z,99717.06
2022-12-08T22:36:24.529Z,99716.00
2022-12-08T22:38:52.417Z,99716.97
2022-12-08T22:41:24.482Z,99716.56
2022-12-08T22:43:53.841Z,99713.06
2022-12-08T22:46:23.390Z,99710.34
2022-12-08T22:48:51.426Z,99706.66
2022-12-08T22:51:18.814Z,99710.44
2022-12-08T22:53:46.640Z,99708.66
2022-12-08T22:56:14.953Z,99716.66
2022-12-08T22:58:44.489Z,99704.44
2022-12-08T23:01:27.273Z,99695.09
2022-12-08T23:03:54.366Z,99692.47
2022-12-08T23:06:21.690Z,99700.44
2022-12-08T23:08:48.654Z,99683.25
2022-12-08T23:11:15.477Z,99683.25
2022-12-08T23:13:42.317Z,99679.56
2022-12-08T23:16:10.517Z,99681.34
2022-12-08T23:18:41.178Z,99680.63
2022-12-08T23:21:11.145Z,99673.25
2022-12-08T23:23:38.595Z,99663.31
2022-12-08T23:26:13.857Z,99677.47
2022-12-08T23:28:41.481Z,99678.94
2022-12-08T23:31:08.874Z,99682.50
2022-12-08T23:33:36.334Z,99672.41
2022-12-08T23:36:03.166Z,99667.34
2022-12-08T23:38:30.330Z,99671.22
2022-12-08T23:41:04.286Z,99675.75
2022-12-08T23:43:31.267Z,99667.13
2022-12-08T23:45:58.325Z,99668.53
2022-12-08T23:48:25.752Z,99672.72
2022-12-08T23:50:52.690Z,99667.13
2022-12-08T23:53:19.534Z,99665.66
2022-12-08T23:55:46.451Z,99669.03
2022-12-08T23:58:13.180Z,99655.59
