createdAt,value
2022-10-19T08:14:02.417Z,23
2022-10-19T08:34:08.007Z,7.7
2022-10-19T08:44:10.032Z,8.7
2022-10-19T08:54:09.718Z,9.2
2022-10-19T09:14:10.756Z,10.7
2022-10-19T09:24:11.733Z,11.5
2022-10-19T09:34:12.227Z,12.3
2022-10-19T09:44:13.177Z,12.6
2022-10-19T09:54:13.926Z,13.4
2022-10-19T10:14:15.286Z,13.1
2022-10-19T10:24:15.344Z,13.4
2022-10-19T10:34:22.679Z,13.8
2022-10-19T10:44:16.337Z,13.6
2022-10-19T10:54:16.964Z,14
2022-10-19T11:04:17.670Z,14.1
2022-10-19T11:14:17.685Z,15
2022-10-19T11:24:17.954Z,14.5
2022-10-19T11:34:18.662Z,14.9
2022-10-19T11:44:18.541Z,14.6
2022-10-19T12:04:19.191Z,14.8
2022-10-19T12:14:19.540Z,15.2
2022-10-19T12:24:19.814Z,14.8
2022-10-19T12:54:21.501Z,14.9
2022-10-19T13:04:22.330Z,14.8
2022-10-19T13:24:22.674Z,15
2022-10-19T13:44:23.158Z,15.1
2022-10-19T13:54:24.021Z,14.7
2022-10-19T14:14:24.870Z,14.7
2022-10-19T14:24:25.340Z,14.6
2022-10-19T14:44:26.305Z,14.4
2022-10-19T15:04:27.314Z,14.2
2022-10-19T15:14:27.873Z,14.2
2022-10-19T15:34:28.080Z,13.7
2022-10-19T15:44:29.059Z,13.4
2022-10-19T16:04:29.295Z,12.9
2022-10-19T16:14:30.883Z,12.8
2022-10-19T16:24:30.380Z,12.5
2022-10-19T16:34:31.268Z,12.3
2022-10-19T16:54:32.025Z,11.9
2022-10-19T17:04:39.192Z,11.7
2022-10-19T17:14:32.941Z,11.4
2022-10-19T17:24:33.295Z,11.3
2022-10-19T17:34:33.776Z,11.1
2022-10-19T17:44:34.567Z,11
2022-10-19T17:54:48.547Z,11
2022-10-19T18:14:35.951Z,10.8
2022-10-19T18:24:36.790Z,10.7
2022-10-19T18:34:37.592Z,10.6
2022-10-19T18:44:38.536Z,10.5
2022-10-19T18:54:39.068Z,10.5
2022-10-19T19:04:39.311Z,10.3
2022-10-19T19:14:40.019Z,10.2
2022-10-19T19:24:40.784Z,10
2022-10-19T19:34:41.473Z,9.9
2022-10-19T19:44:41.959Z,9.8
2022-10-19T19:54:42.494Z,9.6
2022-10-19T20:04:42.828Z,9.5
2022-10-19T20:14:43.039Z,9.3
2022-10-19T20:24:43.370Z,9.1
2022-10-19T20:34:43.437Z,9.1
2022-10-19T20:54:45.188Z,8.9
2022-10-19T21:14:46.361Z,8.4
2022-10-19T21:24:47.311Z,8.2
2022-10-19T21:34:48.065Z,8
2022-10-19T21:44:51.361Z,7.9
2022-10-19T21:54:49.681Z,7.9
2022-10-19T22:04:50.701Z,8
2022-10-19T22:14:51.521Z,8
2022-10-19T22:24:51.891Z,8
2022-10-19T22:34:52.727Z,7.8
2022-10-19T22:44:52.809Z,7.8
2022-10-19T22:54:53.288Z,7.7
2022-10-19T23:04:53.862Z,7.7
2022-10-19T23:14:54.637Z,7.6
2022-10-19T23:24:55.201Z,7.6
2022-10-19T23:34:55.500Z,7.6
2022-10-19T23:44:56.378Z,7.4
2022-10-19T23:54:56.878Z,7.5
