createdAt,value
2022-08-22T00:03:03.076Z,92.80
2022-08-22T00:03:07.953Z,91.70
2022-08-22T00:03:17.643Z,97.60
2022-08-22T00:07:11.744Z,98.40
2022-08-22T00:10:59.384Z,99.60
2022-08-22T00:15:00.761Z,98.20
2022-08-22T00:19:14.130Z,99.90
2022-08-22T00:22:55.876Z,99.90
2022-08-22T00:26:45.465Z,99.10
2022-08-22T00:30:30.281Z,99.90
2022-08-22T00:34:22.726Z,99.90
2022-08-22T00:38:26.812Z,99.90
2022-08-22T00:42:40.140Z,99.90
2022-08-22T00:46:21.929Z,99.90
2022-08-22T00:50:33.502Z,99.10
2022-08-22T00:54:21.260Z,99.90
2022-08-22T00:58:31.101Z,99.90
2022-08-22T01:03:07.407Z,99.90
2022-08-22T01:07:22.095Z,99.90
2022-08-22T01:11:30.050Z,99.90
2022-08-22T01:15:22.733Z,98.90
2022-08-22T01:19:32.057Z,99.90
2022-08-22T01:23:22.589Z,99.90
2022-08-22T01:27:17.539Z,99.90
2022-08-22T01:31:21.278Z,99.90
2022-08-22T01:35:03.032Z,99.90
2022-08-22T01:39:20.131Z,99.90
2022-08-22T01:43:43.914Z,99.90
2022-08-22T01:47:53.607Z,99.90
2022-08-22T01:52:15.106Z,99.90
2022-08-22T01:56:10.014Z,99.90
2022-08-22T01:59:56.156Z,99.90
2022-08-22T02:03:56.956Z,99.90
2022-08-22T02:08:05.304Z,99.90
2022-08-22T02:12:22.340Z,99.90
2022-08-22T02:16:11.622Z,99.90
2022-08-22T02:20:33.699Z,99.90
2022-08-22T02:24:27.220Z,99.90
2022-08-22T02:28:12.563Z,99.90
2022-08-22T02:32:00.971Z,99.90
2022-08-22T02:35:54.536Z,99.90
2022-08-22T02:39:49.429Z,99.90
2022-08-22T02:43:53.965Z,99.90
2022-08-22T02:47:48.815Z,99.90
2022-08-22T02:51:39.670Z,99.90
2022-08-22T02:55:37.730Z,99.90
2022-08-22T02:59:39.974Z,99.90
2022-08-22T03:03:24.146Z,99.90
2022-08-22T03:07:23.103Z,99.90
2022-08-22T03:11:11.627Z,99.90
2022-08-22T03:15:20.441Z,99.90
2022-08-22T03:19:18.765Z,99.90
2022-08-22T03:23:09.982Z,99.90
2022-08-22T03:27:14.055Z,99.90
2022-08-22T03:31:18.966Z,99.90
2022-08-22T03:35:09.785Z,99.90
2022-08-22T03:39:24.189Z,99.90
2022-08-22T03:43:18.168Z,99.90
2022-08-22T03:47:28.560Z,99.90
2022-08-22T03:51:29.436Z,99.90
2022-08-22T03:55:30.584Z,99.90
2022-08-22T03:59:50.135Z,99.90
2022-08-22T04:03:54.258Z,99.90
2022-08-22T04:07:54.222Z,99.90
2022-08-22T04:12:14.102Z,99.90
2022-08-22T04:16:14.575Z,99.90
2022-08-22T04:20:09.657Z,99.90
2022-08-22T04:24:09.633Z,99.90
2022-08-22T04:28:00.656Z,99.90
2022-08-22T04:31:51.114Z,99.90
2022-08-22T04:35:39.169Z,99.90
2022-08-22T04:39:34.060Z,99.90
2022-08-22T04:43:36.305Z,99.90
2022-08-22T04:47:39.140Z,99.90
2022-08-22T04:51:32.130Z,99.90
2022-08-22T04:55:32.794Z,99.90
2022-08-22T04:59:18.289Z,99.90
2022-08-22T05:03:02.628Z,99.90
2022-08-22T05:06:50.822Z,99.90
2022-08-22T05:10:40.806Z,99.90
2022-08-22T05:14:49.333Z,99.90
2022-08-22T05:18:39.157Z,99.90
2022-08-22T05:22:29.983Z,99.90
2022-08-22T05:26:13.410Z,99.90
2022-08-22T05:30:08.126Z,99.90
2022-08-22T05:33:55.805Z,99.90
2022-08-22T05:37:45.933Z,99.90
2022-08-22T05:41:32.703Z,99.90
2022-08-22T05:45:17.372Z,99.90
2022-08-22T05:49:03.795Z,99.90
2022-08-22T05:52:54.984Z,99.90
2022-08-22T05:56:43.368Z,99.90
2022-08-22T06:00:28.451Z,99.90
2022-08-22T06:04:16.348Z,99.90
2022-08-22T06:08:11.602Z,99.90
2022-08-22T06:12:04.525Z,99.90
2022-08-22T06:16:02.901Z,99.90
2022-08-22T06:19:49.729Z,99.90
2022-08-22T06:23:43.571Z,99.90
2022-08-22T06:27:31.407Z,99.90
2022-08-22T06:31:22.438Z,99.90
2022-08-22T06:35:26.904Z,99.90
2022-08-22T06:39:30.249Z,99.90
2022-08-22T06:43:13.136Z,99.90
2022-08-22T06:47:00.277Z,99.90
2022-08-22T06:50:44.666Z,99.90
2022-08-22T06:54:34.234Z,99.90
2022-08-22T06:58:26.549Z,99.90
2022-08-22T07:02:28.538Z,99.90
2022-08-22T07:06:19.289Z,99.90
2022-08-22T07:10:01.097Z,99.90
2022-08-22T07:13:50.470Z,99.90
2022-08-22T07:17:33.038Z,99.90
2022-08-22T07:21:31.124Z,99.90
2022-08-22T07:25:18.131Z,99.90
2022-08-22T07:29:10.846Z,99.90
2022-08-22T07:33:25.304Z,99.90
2022-08-22T07:37:27.172Z,99.90
2022-08-22T07:41:18.581Z,99.90
2022-08-22T07:45:13.822Z,99.90
2022-08-22T07:49:23.515Z,99.90
2022-08-22T07:53:36.168Z,99.90
2022-08-22T07:57:31.789Z,99.90
2022-08-22T08:01:19.140Z,99.90
2022-08-22T08:05:01.215Z,99.90
2022-08-22T08:08:44.872Z,99.90
2022-08-22T08:12:54.123Z,99.90
2022-08-22T08:16:51.145Z,99.90
2022-08-22T08:20:36.157Z,99.90
2022-08-22T08:24:24.786Z,99.90
2022-08-22T08:28:25.678Z,99.90
2022-08-22T08:32:10.917Z,99.90
2022-08-22T08:36:13.368Z,99.90
2022-08-22T08:39:59.490Z,99.90
2022-08-22T08:44:19.022Z,99.90
2022-08-22T08:48:25.907Z,99.90
2022-08-22T08:52:20.346Z,99.90
2022-08-22T08:56:42.066Z,99.90
2022-08-22T09:00:51.261Z,99.90
2022-08-22T09:05:16.416Z,99.90
2022-08-22T09:09:16.474Z,99.90
2022-08-22T09:13:11.287Z,99.20
2022-08-22T09:17:44.688Z,99.90
2022-08-22T09:21:45.825Z,99.60
2022-08-22T09:29:54.643Z,99.00
2022-08-22T09:38:55.342Z,98.60
2022-08-22T09:42:55.529Z,98.70
2022-08-22T09:46:47.222Z,98.40
2022-08-22T09:50:48.186Z,98.10
2022-08-22T09:54:50.023Z,98.50
2022-08-22T09:59:01.672Z,98.30
2022-08-22T10:03:02.045Z,98.40
2022-08-22T10:06:47.410Z,98.50
2022-08-22T10:10:42.891Z,98.60
2022-08-22T10:15:02.996Z,98.80
2022-08-22T10:18:53.835Z,99.30
2022-08-22T10:23:04.494Z,99.30
2022-08-22T10:26:53.222Z,99.90
2022-08-22T10:31:00.522Z,99.90
2022-08-22T10:34:47.046Z,99.90
2022-08-22T10:38:47.069Z,99.60
2022-08-22T10:42:36.497Z,99.90
2022-08-22T10:46:47.289Z,99.90
2022-08-22T10:50:35.237Z,99.90
2022-08-22T10:54:36.169Z,99.90
2022-08-22T10:58:28.500Z,99.90
2022-08-22T11:02:49.358Z,99.90
2022-08-22T11:06:46.183Z,99.90
2022-08-22T11:10:54.446Z,99.90
2022-08-22T11:14:57.407Z,99.90
2022-08-22T11:19:15.228Z,99.90
2022-08-22T11:23:22.036Z,99.90
2022-08-22T11:27:38.038Z,99.90
2022-08-22T11:31:51.495Z,99.90
2022-08-22T11:35:56.102Z,99.90
2022-08-22T11:39:49.153Z,99.90
2022-08-22T11:43:37.122Z,99.90
2022-08-22T11:47:24.855Z,99.90
2022-08-22T11:51:36.145Z,99.90
2022-08-22T11:55:21.644Z,99.90
2022-08-22T11:59:47.854Z,99.90
2022-08-22T12:03:59.193Z,99.90
2022-08-22T12:07:49.148Z,99.90
2022-08-22T12:11:38.930Z,99.90
2022-08-22T12:15:37.433Z,99.90
2022-08-22T12:20:05.808Z,99.90
2022-08-22T12:24:11.276Z,99.90
2022-08-22T12:28:21.476Z,99.90
2022-08-22T12:32:16.233Z,99.90
2022-08-22T12:36:20.451Z,99.90
2022-08-22T12:40:26.194Z,99.90
2022-08-22T12:44:23.953Z,99.90
2022-08-22T12:48:07.111Z,99.90
2022-08-22T12:52:19.438Z,99.90
2022-08-22T12:56:14.555Z,99.90
2022-08-22T13:00:07.017Z,99.90
2022-08-22T13:03:57.133Z,99.90
2022-08-22T13:07:41.487Z,99.90
2022-08-22T13:11:24.504Z,99.90
2022-08-22T13:15:22.112Z,99.90
2022-08-22T13:19:13.695Z,99.90
2022-08-22T13:22:58.920Z,99.90
2022-08-22T13:26:51.872Z,99.90
2022-08-22T13:30:36.895Z,99.90
2022-08-22T13:34:28.347Z,99.90
2022-08-22T13:38:25.700Z,99.90
2022-08-22T13:42:20.317Z,99.90
2022-08-22T13:46:12.706Z,99.90
2022-08-22T13:50:27.358Z,99.90
2022-08-22T13:54:12.417Z,99.90
2022-08-22T13:58:17.652Z,99.90
2022-08-22T14:02:34.210Z,99.90
2022-08-22T14:06:37.582Z,99.90
2022-08-22T14:10:28.836Z,99.90
2022-08-22T14:14:12.066Z,99.90
2022-08-22T14:18:03.258Z,99.90
2022-08-22T14:21:47.572Z,99.90
2022-08-22T14:25:35.456Z,99.90
2022-08-22T14:29:19.153Z,99.90
2022-08-22T14:33:27.412Z,99.90
2022-08-22T14:37:28.144Z,99.90
2022-08-22T14:41:21.182Z,99.90
2022-08-22T14:45:10.258Z,99.90
2022-08-22T14:49:11.209Z,99.90
2022-08-22T14:53:08.999Z,99.90
2022-08-22T14:56:54.395Z,99.90
2022-08-22T15:00:44.228Z,99.90
2022-08-22T15:04:42.956Z,99.90
2022-08-22T15:08:33.066Z,99.80
2022-08-22T15:12:32.553Z,99.90
2022-08-22T15:16:28.880Z,98.20
2022-08-22T15:20:22.728Z,97.10
2022-08-22T15:24:13.909Z,96.40
2022-08-22T15:28:07.873Z,94.60
2022-08-22T15:32:01.222Z,95.40
2022-08-22T15:35:46.384Z,96.80
2022-08-22T15:39:59.153Z,97.40
2022-08-22T15:43:47.844Z,95.60
2022-08-22T15:47:47.018Z,97.40
2022-08-22T15:51:40.269Z,97.10
2022-08-22T15:55:30.588Z,96.70
2022-08-22T15:59:48.031Z,94.90
2022-08-22T16:03:40.573Z,94.50
2022-08-22T16:07:40.586Z,95.30
2022-08-22T16:11:33.282Z,95.10
2022-08-22T16:15:55.752Z,95.30
2022-08-22T16:19:39.747Z,95.30
2022-08-22T16:23:22.211Z,95.10
2022-08-22T16:27:26.058Z,95.30
2022-08-22T16:31:53.947Z,94.40
2022-08-22T16:36:12.893Z,94.90
2022-08-22T16:40:05.897Z,94.80
2022-08-22T16:44:20.743Z,94.90
2022-08-22T16:48:22.297Z,94.40
2022-08-22T16:52:24.776Z,94.60
2022-08-22T16:56:11.908Z,94.80
2022-08-22T17:00:04.692Z,94.80
2022-08-22T17:04:04.402Z,94.90
2022-08-22T17:08:21.565Z,95.20
2022-08-22T17:12:06.117Z,95.70
2022-08-22T17:16:02.190Z,95.80
2022-08-22T17:19:46.773Z,96.20
2022-08-22T17:23:44.134Z,96.40
2022-08-22T17:27:41.625Z,96.20
2022-08-22T17:31:41.109Z,96.20
2022-08-22T17:35:51.406Z,96.00
2022-08-22T17:39:55.535Z,96.10
2022-08-22T17:44:00.508Z,96.10
2022-08-22T17:47:51.341Z,96.50
2022-08-22T17:52:11.161Z,96.50
2022-08-22T17:56:05.711Z,96.70
2022-08-22T17:59:54.963Z,96.90
2022-08-22T18:03:41.838Z,96.90
2022-08-22T18:07:36.406Z,97.30
2022-08-22T18:11:51.705Z,98.00
2022-08-22T18:15:59.634Z,98.40
2022-08-22T18:20:10.789Z,98.00
2022-08-22T18:24:02.493Z,99.00
2022-08-22T18:27:53.737Z,98.50
2022-08-22T18:31:44.935Z,99.10
2022-08-22T18:35:26.742Z,98.60
2022-08-22T18:39:23.457Z,98.70
2022-08-22T18:43:17.909Z,99.30
2022-08-22T18:47:11.370Z,99.40
2022-08-22T18:51:12.422Z,99.40
2022-08-22T18:55:02.857Z,99.30
2022-08-22T18:59:12.821Z,99.70
2022-08-22T19:03:16.655Z,99.80
2022-08-22T19:07:17.262Z,99.70
2022-08-22T19:11:12.886Z,99.90
2022-08-22T19:15:40.094Z,99.90
2022-08-22T19:20:09.160Z,99.90
2022-08-22T19:23:52.859Z,99.90
2022-08-22T19:27:41.334Z,99.90
2022-08-22T19:31:41.771Z,99.90
2022-08-22T19:35:45.859Z,99.90
2022-08-22T19:39:39.994Z,99.90
2022-08-22T19:43:35.815Z,99.90
2022-08-22T19:47:17.575Z,99.90
2022-08-22T19:51:15.886Z,99.90
2022-08-22T19:55:28.644Z,99.90
2022-08-22T19:59:25.651Z,99.90
2022-08-22T20:03:18.424Z,99.90
2022-08-22T20:07:36.436Z,99.90
2022-08-22T20:11:40.199Z,99.90
2022-08-22T20:15:25.870Z,99.90
2022-08-22T20:19:09.416Z,99.90
2022-08-22T20:23:08.558Z,99.90
2022-08-22T20:27:12.958Z,99.90
2022-08-22T20:30:59.967Z,99.90
2022-08-22T20:34:42.676Z,99.90
2022-08-22T20:38:38.066Z,99.90
2022-08-22T20:42:22.397Z,99.90
2022-08-22T20:46:37.367Z,99.90
2022-08-22T20:50:24.445Z,99.90
2022-08-22T20:54:18.654Z,99.90
2022-08-22T20:58:04.841Z,99.90
2022-08-22T21:01:47.060Z,99.90
2022-08-22T21:05:40.359Z,99.90
2022-08-22T21:09:40.883Z,99.90
2022-08-22T21:13:27.154Z,99.90
2022-08-22T21:17:34.517Z,99.90
2022-08-22T21:21:27.478Z,99.90
2022-08-22T21:25:09.659Z,99.90
2022-08-22T21:29:05.442Z,99.90
2022-08-22T21:32:55.074Z,99.90
2022-08-22T21:36:38.507Z,99.90
2022-08-22T21:40:40.118Z,99.90
2022-08-22T21:44:36.055Z,99.90
2022-08-22T21:48:43.682Z,99.90
2022-08-22T21:52:27.317Z,99.90
2022-08-22T21:56:14.887Z,99.90
2022-08-22T21:59:59.519Z,99.90
2022-08-22T22:03:41.833Z,99.90
2022-08-22T22:07:25.265Z,99.90
2022-08-22T22:11:11.466Z,99.90
2022-08-22T22:14:53.483Z,99.90
2022-08-22T22:18:37.392Z,99.90
2022-08-22T22:22:21.349Z,99.90
2022-08-22T22:26:05.342Z,99.90
2022-08-22T22:29:47.168Z,99.90
2022-08-22T22:33:33.271Z,99.90
2022-08-22T22:37:15.609Z,99.90
2022-08-22T22:40:57.454Z,99.90
2022-08-22T22:44:40.999Z,99.90
2022-08-22T22:48:29.179Z,99.90
2022-08-22T22:52:11.595Z,99.90
2022-08-22T22:55:59.805Z,99.90
2022-08-22T22:59:42.636Z,99.90
2022-08-22T23:03:26.772Z,99.90
2022-08-22T23:07:09.564Z,99.90
2022-08-22T23:10:51.470Z,99.90
2022-08-22T23:14:34.434Z,99.90
2022-08-22T23:18:18.712Z,99.90
2022-08-22T23:22:09.918Z,99.90
2022-08-22T23:25:51.797Z,99.90
2022-08-22T23:29:34.361Z,99.90
2022-08-22T23:33:16.230Z,99.90
2022-08-22T23:37:05.795Z,99.90
2022-08-22T23:40:48.207Z,99.90
2022-08-22T23:44:33.580Z,99.90
2022-08-22T23:48:15.487Z,99.90
2022-08-22T23:51:58.580Z,99.90
2022-08-22T23:55:40.437Z,99.90
2022-08-22T23:59:27.010Z,99.90
