createdAt,value
2024-04-09T00:00:32.000Z,286.26
2024-04-09T00:01:59.000Z,286.26
2024-04-09T00:04:05.000Z,286.26
2024-04-09T00:05:32.000Z,286.25
2024-04-09T00:07:39.000Z,286.23
2024-04-09T00:09:06.000Z,286.23
2024-04-09T00:11:12.000Z,286.22
2024-04-09T00:13:57.000Z,286.22
2024-04-09T00:15:24.000Z,286.22
2024-04-09T00:17:30.000Z,286.22
2024-04-09T00:18:56.000Z,286.2
2024-04-09T00:21:03.000Z,286.18
2024-04-09T00:22:30.000Z,286.18
2024-04-09T00:24:36.000Z,286.18
2024-04-09T00:26:03.000Z,286.19
2024-04-09T00:28:09.000Z,286.18
2024-04-09T00:29:35.000Z,286.19
2024-04-09T00:31:41.000Z,286.19
2024-04-09T00:33:08.000Z,286.22
2024-04-09T00:35:14.000Z,286.22
2024-04-09T00:36:41.000Z,286.22
2024-04-09T00:38:47.000Z,286.25
2024-04-09T00:40:13.000Z,286.25
2024-04-09T00:42:20.000Z,286.29
2024-04-09T00:43:47.000Z,286.31
2024-04-09T00:45:53.000Z,286.38
2024-04-09T00:47:19.000Z,286.48
2024-04-09T00:49:26.000Z,286.51
2024-04-09T00:52:11.000Z,286.52
2024-04-09T00:53:38.000Z,286.56
2024-04-09T00:55:44.000Z,286.58
2024-04-09T00:57:11.000Z,286.59
2024-04-09T00:59:17.000Z,286.61
2024-04-09T01:00:43.000Z,286.65
2024-04-09T01:02:50.000Z,286.63
2024-04-09T01:04:17.000Z,286.63
2024-04-09T01:06:23.000Z,286.65
2024-04-09T01:07:50.000Z,286.65
2024-04-09T01:09:56.000Z,286.66
2024-04-09T01:11:23.000Z,286.66
2024-04-09T01:13:29.000Z,286.68
2024-04-09T01:14:56.000Z,286.65
2024-04-09T01:17:02.000Z,286.66
2024-04-09T01:18:29.000Z,286.62
2024-04-09T01:20:35.000Z,286.62
2024-04-09T01:22:02.000Z,286.62
2024-04-09T01:24:08.000Z,286.62
2024-04-09T01:25:35.000Z,286.62
2024-04-09T01:27:41.000Z,286.63
2024-04-09T01:30:27.000Z,286.62
2024-04-09T01:31:53.000Z,286.62
2024-04-09T01:34:00.000Z,286.61
2024-04-09T01:35:26.000Z,286.59
2024-04-09T01:37:33.000Z,286.56
2024-04-09T01:38:59.000Z,286.54
2024-04-09T01:41:05.000Z,286.54
2024-04-09T01:42:32.000Z,286.48
2024-04-09T01:44:38.000Z,286.44
2024-04-09T01:46:05.000Z,286.4
2024-04-09T01:48:11.000Z,286.38
2024-04-09T01:49:38.000Z,286.37
2024-04-09T01:51:44.000Z,286.36
2024-04-09T01:53:11.000Z,286.31
2024-04-09T01:55:18.000Z,286.29
2024-04-09T01:56:44.000Z,286.29
2024-04-09T01:58:50.000Z,286.31
2024-04-09T02:00:17.000Z,286.34
2024-04-09T02:02:23.000Z,286.31
2024-04-09T02:03:50.000Z,286.3
2024-04-09T02:05:56.000Z,286.29
2024-04-09T02:08:42.000Z,286.25
2024-04-09T02:10:08.000Z,286.19
2024-04-09T02:12:14.000Z,286.16
2024-04-09T02:13:41.000Z,286.13
2024-04-09T02:15:47.000Z,286.11
2024-04-09T02:17:14.000Z,286.07
2024-04-09T02:19:20.000Z,286.08
2024-04-09T02:20:47.000Z,286.04
2024-04-09T02:22:53.000Z,286.02
2024-04-09T02:24:19.000Z,286.02
2024-04-09T02:26:26.000Z,285.99
2024-04-09T02:27:52.000Z,285.97
2024-04-09T02:29:59.000Z,285.95
2024-04-09T02:31:25.000Z,285.95
2024-04-09T02:33:32.000Z,285.96
2024-04-09T02:34:58.000Z,285.97
2024-04-09T02:37:05.000Z,286
2024-04-09T02:38:31.000Z,286.05
2024-04-09T02:40:38.000Z,286.11
2024-04-09T02:42:04.000Z,286.18
2024-04-09T02:44:11.000Z,286.18
2024-04-09T02:46:56.000Z,286.19
2024-04-09T02:48:22.000Z,286.19
2024-04-09T02:50:29.000Z,286.19
2024-04-09T02:51:55.000Z,286.22
2024-04-09T02:54:01.000Z,286.2
2024-04-09T02:55:28.000Z,286.22
2024-04-09T02:57:34.000Z,286.23
2024-04-09T02:59:01.000Z,286.26
2024-04-09T03:01:07.000Z,286.27
2024-04-09T03:02:34.000Z,286.27
2024-04-09T03:04:40.000Z,286.25
2024-04-09T03:06:07.000Z,286.2
2024-04-09T03:08:13.000Z,286.18
2024-04-09T03:09:40.000Z,286.15
2024-04-09T03:11:46.000Z,286.11
2024-04-09T03:13:13.000Z,286.1
2024-04-09T03:15:19.000Z,286.1
2024-04-09T03:16:46.000Z,286.04
2024-04-09T03:18:52.000Z,286.02
2024-04-09T03:20:19.000Z,285.97
2024-04-09T03:22:25.000Z,285.95
2024-04-09T03:25:10.000Z,285.92
2024-04-09T03:26:36.000Z,285.91
2024-04-09T03:28:42.000Z,285.88
2024-04-09T03:30:09.000Z,285.85
2024-04-09T03:32:15.000Z,285.79
2024-04-09T03:33:42.000Z,285.74
2024-04-09T03:35:48.000Z,285.67
2024-04-09T03:37:15.000Z,285.65
2024-04-09T03:39:21.000Z,285.63
2024-04-09T03:40:48.000Z,285.63
2024-04-09T03:42:54.000Z,285.64
2024-04-09T03:44:20.000Z,285.65
2024-04-09T03:46:27.000Z,285.65
2024-04-09T03:47:53.000Z,285.65
2024-04-09T03:50:00.000Z,285.65
2024-04-09T03:51:26.000Z,285.65
2024-04-09T03:53:32.000Z,285.67
2024-04-09T03:54:59.000Z,285.65
2024-04-09T03:57:05.000Z,285.63
2024-04-09T03:58:32.000Z,285.63
2024-04-09T04:00:38.000Z,285.6
2024-04-09T04:03:24.000Z,285.56
2024-04-09T04:04:50.000Z,285.53
2024-04-09T04:06:56.000Z,285.52
2024-04-09T04:08:23.000Z,285.49
2024-04-09T04:10:29.000Z,285.49
2024-04-09T04:11:56.000Z,285.46
2024-04-09T04:14:02.000Z,285.45
2024-04-09T04:15:28.000Z,285.4
2024-04-09T04:17:35.000Z,285.39
2024-04-09T04:19:01.000Z,285.33
2024-04-09T04:21:08.000Z,285.31
2024-04-09T04:22:34.000Z,285.27
2024-04-09T04:24:41.000Z,285.25
2024-04-09T04:26:07.000Z,285.22
2024-04-09T04:28:14.000Z,285.21
2024-04-09T04:29:40.000Z,285.17
2024-04-09T04:31:47.000Z,285.14
2024-04-09T04:33:13.000Z,285.11
2024-04-09T04:35:20.000Z,285.06
2024-04-09T04:36:46.000Z,285.02
2024-04-09T04:38:53.000Z,284.99
2024-04-09T04:41:38.000Z,284.96
2024-04-09T04:43:05.000Z,284.96
2024-04-09T04:45:11.000Z,284.96
2024-04-09T04:46:37.000Z,284.92
2024-04-09T04:48:44.000Z,284.94
2024-04-09T04:50:10.000Z,284.96
2024-04-09T04:52:17.000Z,284.96
2024-04-09T04:53:43.000Z,284.98
2024-04-09T04:55:49.000Z,285
2024-04-09T04:57:16.000Z,285
2024-04-09T04:59:22.000Z,285
2024-04-09T05:00:49.000Z,285
2024-04-09T05:02:55.000Z,285.02
2024-04-09T05:04:22.000Z,285
2024-04-09T05:06:29.000Z,284.99
2024-04-09T05:07:55.000Z,284.99
2024-04-09T05:10:03.000Z,285.02
2024-04-09T05:11:29.000Z,285.05
2024-04-09T05:13:35.000Z,285.07
2024-04-09T05:15:02.000Z,285.11
2024-04-09T05:17:08.000Z,285.13
2024-04-09T05:19:53.000Z,285.13
2024-04-09T05:21:20.000Z,285.15
2024-04-09T05:23:26.000Z,285.15
2024-04-09T05:24:53.000Z,285.18
2024-04-09T05:26:59.000Z,285.18
2024-04-09T05:28:25.000Z,285.18
2024-04-09T05:30:31.000Z,285.21
2024-04-09T05:31:58.000Z,285.22
2024-04-09T05:34:04.000Z,285.25
2024-04-09T05:35:31.000Z,285.29
2024-04-09T05:37:37.000Z,285.31
2024-04-09T05:39:03.000Z,285.35
2024-04-09T05:41:10.000Z,285.39
2024-04-09T05:42:36.000Z,285.45
2024-04-09T05:44:43.000Z,285.5
2024-04-09T05:46:09.000Z,285.56
2024-04-09T05:48:15.000Z,285.64
2024-04-09T05:49:42.000Z,285.71
2024-04-09T05:51:49.000Z,285.79
2024-04-09T05:53:15.000Z,285.92
2024-04-09T05:55:22.000Z,286
2024-04-09T05:58:07.000Z,286.3
2024-04-09T05:59:34.000Z,286.97
2024-04-09T06:01:40.000Z,287.23
2024-04-09T06:03:07.000Z,287.74
2024-04-09T06:05:13.000Z,288.31
2024-04-09T06:06:40.000Z,288.75
2024-04-09T06:08:46.000Z,289.08
2024-04-09T06:10:13.000Z,289.35
2024-04-09T06:12:19.000Z,289.48
2024-04-09T06:13:46.000Z,289.52
2024-04-09T06:15:52.000Z,289.56
2024-04-09T06:17:19.000Z,289.61
2024-04-09T06:19:25.000Z,289.66
2024-04-09T06:20:52.000Z,289.8
2024-04-09T06:22:58.000Z,289.91
2024-04-09T06:24:24.000Z,290
2024-04-09T06:26:31.000Z,290.05
2024-04-09T06:27:57.000Z,290.09
2024-04-09T06:30:04.000Z,290.15
2024-04-09T06:31:31.000Z,290.16
2024-04-09T06:33:37.000Z,290.19
2024-04-09T06:36:22.000Z,290.19
2024-04-09T06:37:50.000Z,290.2
2024-04-09T06:39:56.000Z,290.23
2024-04-09T06:41:23.000Z,290.26
2024-04-09T06:43:29.000Z,290.33
2024-04-09T06:44:55.000Z,290.38
2024-04-09T06:47:02.000Z,290.44
2024-04-09T06:48:28.000Z,290.55
2024-04-09T06:50:40.000Z,290.59
2024-04-09T06:52:06.000Z,290.63
2024-04-09T06:54:13.000Z,290.67
2024-04-09T06:55:39.000Z,290.72
2024-04-09T06:57:45.000Z,290.77
2024-04-09T06:59:12.000Z,290.86
2024-04-09T07:01:18.000Z,290.92
2024-04-09T07:02:45.000Z,290.98
2024-04-09T07:04:51.000Z,291.07
2024-04-09T07:06:17.000Z,291.16
2024-04-09T07:08:24.000Z,291.21
2024-04-09T07:09:50.000Z,291.28
2024-04-09T07:11:56.000Z,291.35
2024-04-09T07:14:42.000Z,291.43
2024-04-09T07:16:08.000Z,291.45
2024-04-09T07:18:14.000Z,291.49
2024-04-09T07:19:41.000Z,291.53
2024-04-09T07:21:47.000Z,291.56
2024-04-09T07:23:14.000Z,291.59
2024-04-09T07:25:20.000Z,291.6
2024-04-09T07:26:47.000Z,291.67
2024-04-09T07:28:53.000Z,291.76
2024-04-09T07:30:19.000Z,291.85
2024-04-09T07:32:26.000Z,291.9
2024-04-09T07:33:52.000Z,291.99
2024-04-09T07:35:59.000Z,292
2024-04-09T07:37:26.000Z,292.07
2024-04-09T07:39:32.000Z,292.08
2024-04-09T07:40:59.000Z,292
2024-04-09T07:43:05.000Z,291.96
2024-04-09T07:44:32.000Z,291.9
2024-04-09T07:46:38.000Z,291.92
2024-04-09T07:48:05.000Z,291.86
2024-04-09T07:50:11.000Z,291.86
2024-04-09T07:52:57.000Z,291.81
2024-04-09T07:54:23.000Z,291.82
2024-04-09T07:56:29.000Z,291.86
2024-04-09T07:57:56.000Z,291.88
2024-04-09T08:00:02.000Z,291.86
2024-04-09T08:01:29.000Z,291.9
2024-04-09T08:03:35.000Z,291.95
2024-04-09T08:05:02.000Z,291.96
2024-04-09T08:07:09.000Z,291.83
2024-04-09T08:08:35.000Z,291.76
2024-04-09T08:10:46.000Z,291.71
2024-04-09T08:12:12.000Z,291.66
2024-04-09T08:14:19.000Z,291.64
2024-04-09T08:15:45.000Z,291.57
2024-04-09T08:17:51.000Z,291.55
2024-04-09T08:19:18.000Z,291.52
2024-04-09T08:21:25.000Z,291.46
2024-04-09T08:22:51.000Z,291.41
2024-04-09T08:24:57.000Z,291.31
2024-04-09T08:26:24.000Z,291.32
2024-04-09T08:28:30.000Z,291.3
2024-04-09T08:31:15.000Z,291.28
2024-04-09T08:32:42.000Z,291.25
2024-04-09T08:34:48.000Z,291.34
2024-04-09T08:36:15.000Z,291.32
2024-04-09T08:38:22.000Z,291.32
2024-04-09T08:39:48.000Z,291.3
2024-04-09T08:41:54.000Z,291.27
2024-04-09T08:43:21.000Z,291.3
2024-04-09T08:45:28.000Z,291.32
2024-04-09T08:46:54.000Z,291.31
2024-04-09T08:49:00.000Z,291.28
2024-04-09T08:50:27.000Z,291.35
2024-04-09T08:52:34.000Z,291.41
2024-04-09T08:54:01.000Z,291.43
2024-04-09T08:56:07.000Z,291.42
2024-04-09T08:57:34.000Z,291.46
2024-04-09T08:59:40.000Z,291.42
2024-04-09T09:01:07.000Z,291.41
2024-04-09T09:03:13.000Z,291.49
2024-04-09T09:04:40.000Z,291.55
2024-04-09T09:06:46.000Z,291.55
2024-04-09T09:09:31.000Z,291.56
2024-04-09T09:10:58.000Z,291.52
2024-04-09T09:13:04.000Z,291.38
2024-04-09T09:14:31.000Z,291.32
2024-04-09T09:16:37.000Z,291.27
2024-04-09T09:18:03.000Z,291.1
2024-04-09T09:20:10.000Z,291.02
2024-04-09T09:21:36.000Z,290.93
2024-04-09T09:23:43.000Z,290.88
2024-04-09T09:25:09.000Z,290.77
2024-04-09T09:27:16.000Z,290.7
2024-04-09T09:28:42.000Z,290.63
2024-04-09T09:30:48.000Z,290.65
2024-04-09T09:32:15.000Z,290.66
2024-04-09T09:34:21.000Z,290.66
2024-04-09T09:35:48.000Z,290.58
2024-04-09T09:37:54.000Z,290.53
2024-04-09T09:39:24.000Z,290.46
2024-04-09T09:41:30.000Z,290.42
2024-04-09T09:42:57.000Z,290.33
2024-04-09T09:45:03.000Z,290.23
2024-04-09T09:47:48.000Z,290.18
2024-04-09T09:49:15.000Z,290.16
2024-04-09T09:51:22.000Z,290.11
2024-04-09T09:52:49.000Z,290.09
2024-04-09T09:54:55.000Z,290.04
2024-04-09T09:56:25.000Z,289.87
2024-04-09T09:58:32.000Z,289.73
2024-04-09T09:59:58.000Z,289.62
2024-04-09T10:02:05.000Z,289.52
2024-04-09T10:03:31.000Z,289.4
2024-04-09T10:05:38.000Z,289.28
2024-04-09T10:07:04.000Z,289.19
2024-04-09T10:09:11.000Z,289.11
2024-04-09T10:10:37.000Z,289
2024-04-09T10:12:43.000Z,288.91
2024-04-09T10:14:10.000Z,288.83
2024-04-09T10:16:16.000Z,288.71
2024-04-09T10:17:43.000Z,288.56
2024-04-09T10:19:54.000Z,288.45
2024-04-09T10:21:21.000Z,288.36
2024-04-09T10:23:27.000Z,288.25
2024-04-09T10:26:12.000Z,288.1
2024-04-09T10:27:39.000Z,287.93
2024-04-09T10:29:45.000Z,287.81
2024-04-09T10:31:12.000Z,287.59
2024-04-09T10:33:50.000Z,287.49
2024-04-09T10:35:17.000Z,287.33
2024-04-09T10:37:23.000Z,287.27
2024-04-09T10:38:50.000Z,287.16
2024-04-09T10:40:56.000Z,287.05
2024-04-09T10:42:23.000Z,287.04
2024-04-09T10:44:29.000Z,286.93
2024-04-09T10:45:55.000Z,286.86
2024-04-09T10:48:15.000Z,286.8
2024-04-09T10:49:42.000Z,286.75
2024-04-09T10:51:48.000Z,286.75
2024-04-09T10:53:15.000Z,286.8
2024-04-09T10:55:21.000Z,286.83
2024-04-09T10:56:48.000Z,286.84
2024-04-09T10:58:54.000Z,286.93
2024-04-09T11:00:21.000Z,286.84
2024-04-09T11:02:27.000Z,286.93
2024-04-09T11:05:13.000Z,286.98
2024-04-09T11:06:39.000Z,286.94
2024-04-09T11:08:46.000Z,286.95
2024-04-09T11:10:12.000Z,286.93
2024-04-09T11:12:19.000Z,286.87
2024-04-09T11:13:45.000Z,286.75
2024-04-09T11:15:51.000Z,286.62
2024-04-09T11:17:18.000Z,286.62
2024-04-09T11:19:24.000Z,286.65
2024-04-09T11:20:51.000Z,286.54
2024-04-09T11:22:57.000Z,286.44
2024-04-09T11:24:23.000Z,286.44
2024-04-09T11:26:30.000Z,286.45
2024-04-09T11:27:56.000Z,286.5
2024-04-09T11:30:03.000Z,286.52
2024-04-09T11:31:29.000Z,286.55
2024-04-09T11:33:35.000Z,286.63
2024-04-09T11:35:02.000Z,286.75
2024-04-09T11:37:09.000Z,286.77
2024-04-09T11:38:35.000Z,286.68
2024-04-09T11:40:41.000Z,286.55
2024-04-09T11:43:27.000Z,286.54
2024-04-09T11:44:53.000Z,286.51
2024-04-09T11:47:00.000Z,286.47
2024-04-09T11:48:26.000Z,286.43
2024-04-09T11:50:33.000Z,286.4
2024-04-09T11:51:59.000Z,286.37
2024-04-09T11:54:06.000Z,286.33
2024-04-09T11:55:32.000Z,286.31
2024-04-09T11:57:38.000Z,286.43
2024-04-09T11:59:05.000Z,286.5
2024-04-09T12:01:12.000Z,286.45
2024-04-09T12:02:38.000Z,286.48
2024-04-09T12:04:46.000Z,286.48
2024-04-09T12:06:12.000Z,286.54
2024-04-09T12:08:19.000Z,286.56
2024-04-09T12:09:45.000Z,286.65
2024-04-09T12:11:52.000Z,286.63
2024-04-09T12:13:18.000Z,286.51
2024-04-09T12:15:24.000Z,286.5
2024-04-09T12:16:51.000Z,286.37
2024-04-09T12:18:57.000Z,286.31
2024-04-09T12:21:43.000Z,286.29
2024-04-09T12:23:10.000Z,286.19
2024-04-09T12:25:16.000Z,286.13
2024-04-09T12:26:42.000Z,286.08
2024-04-09T12:28:49.000Z,286.07
2024-04-09T12:30:16.000Z,286.04
2024-04-09T12:32:22.000Z,285.97
2024-04-09T12:33:49.000Z,285.93
2024-04-09T12:35:55.000Z,285.85
2024-04-09T12:37:21.000Z,285.85
2024-04-09T12:39:27.000Z,285.81
2024-04-09T12:40:54.000Z,285.77
2024-04-09T12:43:00.000Z,285.78
2024-04-09T12:44:27.000Z,285.78
2024-04-09T12:46:33.000Z,285.78
2024-04-09T12:47:59.000Z,285.71
2024-04-09T12:50:06.000Z,285.57
2024-04-09T12:51:33.000Z,285.54
2024-04-09T12:53:39.000Z,285.5
2024-04-09T12:55:05.000Z,285.38
2024-04-09T12:57:12.000Z,285.29
2024-04-09T12:59:57.000Z,285.17
2024-04-09T13:02:02.000Z,285
2024-04-09T13:04:08.000Z,284.92
2024-04-09T13:05:40.000Z,284.84
2024-04-09T13:07:47.000Z,284.84
2024-04-09T13:09:13.000Z,284.82
2024-04-09T13:11:19.000Z,284.81
2024-04-09T13:12:46.000Z,284.81
2024-04-09T13:16:22.000Z,284.81
2024-04-09T13:18:54.000Z,284.81
2024-04-09T13:20:20.000Z,284.81
2024-04-09T13:22:26.000Z,284.8
2024-04-09T13:23:53.000Z,284.78
2024-04-09T13:25:59.000Z,284.78
2024-04-09T13:27:25.000Z,284.84
2024-04-09T13:29:32.000Z,284.82
2024-04-09T13:30:58.000Z,284.81
2024-04-09T13:33:04.000Z,284.71
2024-04-09T13:34:31.000Z,284.63
2024-04-09T13:36:37.000Z,284.52
2024-04-09T13:39:23.000Z,284.38
2024-04-09T13:40:50.000Z,284.31
2024-04-09T13:42:56.000Z,284.29
2024-04-09T13:44:22.000Z,284.19
2024-04-09T13:46:29.000Z,284.09
2024-04-09T13:47:55.000Z,284.05
2024-04-09T13:50:02.000Z,284.02
2024-04-09T13:51:28.000Z,284.04
2024-04-09T13:53:34.000Z,284.04
2024-04-09T13:55:01.000Z,284.02
2024-04-09T13:57:07.000Z,284.05
2024-04-09T13:58:34.000Z,284.05
2024-04-09T14:00:41.000Z,284.04
2024-04-09T14:02:08.000Z,284.05
2024-04-09T14:04:14.000Z,284.05
2024-04-09T14:05:41.000Z,284.01
2024-04-09T14:07:47.000Z,284
2024-04-09T14:09:14.000Z,284
2024-04-09T14:11:20.000Z,284
2024-04-09T14:12:47.000Z,284
2024-04-09T14:14:54.000Z,284.02
2024-04-09T14:17:39.000Z,284.11
2024-04-09T14:19:06.000Z,284.14
2024-04-09T14:21:12.000Z,284.14
2024-04-09T14:22:39.000Z,284.12
2024-04-09T14:24:45.000Z,284.05
2024-04-09T14:26:11.000Z,284.02
2024-04-09T14:28:18.000Z,284.02
2024-04-09T14:29:44.000Z,283.97
2024-04-09T14:31:51.000Z,283.84
2024-04-09T14:33:17.000Z,283.79
2024-04-09T14:35:24.000Z,283.77
2024-04-09T14:36:50.000Z,283.77
2024-04-09T14:38:57.000Z,283.8
2024-04-09T14:40:23.000Z,283.84
2024-04-09T14:42:29.000Z,283.8
2024-04-09T14:43:56.000Z,283.73
2024-04-09T14:46:06.000Z,283.75
2024-04-09T14:47:33.000Z,283.79
2024-04-09T14:49:39.000Z,283.79
2024-04-09T14:51:06.000Z,283.76
2024-04-09T14:53:12.000Z,283.72
2024-04-09T14:55:57.000Z,283.69
2024-04-09T14:57:24.000Z,283.65
2024-04-09T14:59:30.000Z,283.7
2024-04-09T15:00:57.000Z,283.75
2024-04-09T15:03:03.000Z,283.79
2024-04-09T15:04:29.000Z,283.82
2024-04-09T15:06:36.000Z,283.82
2024-04-09T15:08:02.000Z,283.8
2024-04-09T15:10:09.000Z,283.73
2024-04-09T15:11:36.000Z,283.72
2024-04-09T15:13:42.000Z,283.7
2024-04-09T15:15:09.000Z,283.7
2024-04-09T15:17:15.000Z,283.73
2024-04-09T15:18:42.000Z,283.75
2024-04-09T15:20:48.000Z,283.77
2024-04-09T15:22:15.000Z,283.77
2024-04-09T15:24:21.000Z,283.82
2024-04-09T15:25:47.000Z,283.82
2024-04-09T15:27:54.000Z,283.82
2024-04-09T15:29:20.000Z,283.86
2024-04-09T15:31:26.000Z,283.89
2024-04-09T15:34:12.000Z,283.9
2024-04-09T15:35:39.000Z,283.93
2024-04-09T15:37:45.000Z,283.93
2024-04-09T15:39:12.000Z,283.89
2024-04-09T15:41:18.000Z,283.96
2024-04-09T15:42:45.000Z,283.98
2024-04-09T15:44:51.000Z,284.02
2024-04-09T15:46:17.000Z,284.05
2024-04-09T15:48:24.000Z,283.98
2024-04-09T15:49:51.000Z,283.94
2024-04-09T15:51:57.000Z,283.96
2024-04-09T15:53:24.000Z,283.94
2024-04-09T15:55:30.000Z,283.9
2024-04-09T15:56:57.000Z,283.89
2024-04-09T15:59:03.000Z,283.86
2024-04-09T16:00:29.000Z,283.82
2024-04-09T16:02:37.000Z,283.75
2024-04-09T16:04:03.000Z,283.73
2024-04-09T16:06:10.000Z,283.75
2024-04-09T16:07:36.000Z,283.77
2024-04-09T16:09:43.000Z,283.77
2024-04-09T16:12:28.000Z,283.79
2024-04-09T16:13:55.000Z,283.76
2024-04-09T16:16:01.000Z,283.76
2024-04-09T16:17:27.000Z,283.73
2024-04-09T16:19:34.000Z,283.76
2024-04-09T16:21:00.000Z,283.8
2024-04-09T16:23:06.000Z,283.77
2024-04-09T16:24:33.000Z,283.77
2024-04-09T16:26:39.000Z,283.79
2024-04-09T16:28:06.000Z,283.7
2024-04-09T16:30:12.000Z,283.66
2024-04-09T16:31:38.000Z,283.66
2024-04-09T16:33:44.000Z,283.64
2024-04-09T16:35:11.000Z,283.61
2024-04-09T16:37:17.000Z,283.61
2024-04-09T16:38:44.000Z,283.58
2024-04-09T16:40:50.000Z,283.59
2024-04-09T16:42:17.000Z,283.54
2024-04-09T16:44:23.000Z,283.55
2024-04-09T16:45:50.000Z,283.5
2024-04-09T16:47:56.000Z,283.48
2024-04-09T16:50:42.000Z,283.48
2024-04-09T16:52:09.000Z,283.5
2024-04-09T16:54:15.000Z,283.5
2024-04-09T16:55:41.000Z,283.47
2024-04-09T16:57:47.000Z,283.48
2024-04-09T16:59:14.000Z,283.45
2024-04-09T17:01:21.000Z,283.43
2024-04-09T17:02:47.000Z,283.37
2024-04-09T17:04:53.000Z,283.4
2024-04-09T17:06:20.000Z,283.4
2024-04-09T17:08:26.000Z,283.4
2024-04-09T17:09:53.000Z,283.38
2024-04-09T17:11:59.000Z,283.38
2024-04-09T17:13:26.000Z,283.36
2024-04-09T17:15:32.000Z,283.34
2024-04-09T17:16:59.000Z,283.36
2024-04-09T17:19:06.000Z,283.34
2024-04-09T17:20:32.000Z,283.33
2024-04-09T17:22:38.000Z,283.32
2024-04-09T17:24:05.000Z,283.26
2024-04-09T17:26:11.000Z,283.22
2024-04-09T17:28:56.000Z,283.22
2024-04-09T17:30:23.000Z,283.22
2024-04-09T17:32:29.000Z,283.16
2024-04-09T17:33:56.000Z,283.22
2024-04-09T17:36:03.000Z,283.22
2024-04-09T17:37:29.000Z,283.25
2024-04-09T17:39:36.000Z,283.25
2024-04-09T17:41:02.000Z,283.22
2024-04-09T17:43:08.000Z,283.18
2024-04-09T17:44:35.000Z,283.17
2024-04-09T17:46:41.000Z,283.13
2024-04-09T17:48:08.000Z,283.11
2024-04-09T17:50:14.000Z,283.1
2024-04-09T17:51:41.000Z,283.02
2024-04-09T17:53:47.000Z,282.98
2024-04-09T17:55:13.000Z,282.95
2024-04-09T17:57:20.000Z,282.92
2024-04-09T17:58:46.000Z,282.91
2024-04-09T18:00:52.000Z,282.89
2024-04-09T18:02:19.000Z,282.89
2024-04-09T18:04:25.000Z,282.89
2024-04-09T18:07:11.000Z,282.84
2024-04-09T18:08:37.000Z,282.82
2024-04-09T18:10:43.000Z,282.77
2024-04-09T18:12:10.000Z,282.74
2024-04-09T18:14:17.000Z,282.74
2024-04-09T18:15:43.000Z,282.74
2024-04-09T18:17:49.000Z,282.73
2024-04-09T18:19:16.000Z,282.7
2024-04-09T18:21:22.000Z,282.67
2024-04-09T18:22:49.000Z,282.64
2024-04-09T18:24:55.000Z,282.64
2024-04-09T18:26:21.000Z,282.61
2024-04-09T18:28:28.000Z,282.61
2024-04-09T18:29:54.000Z,282.59
2024-04-09T18:32:00.000Z,282.59
2024-04-09T18:33:27.000Z,282.56
2024-04-09T18:35:34.000Z,282.54
2024-04-09T18:37:01.000Z,282.52
2024-04-09T18:39:07.000Z,282.52
2024-04-09T18:40:34.000Z,282.5
2024-04-09T18:42:40.000Z,282.52
2024-04-09T18:45:25.000Z,282.52
2024-04-09T18:46:52.000Z,282.53
2024-04-09T18:48:58.000Z,282.52
2024-04-09T18:50:25.000Z,282.5
2024-04-09T18:52:32.000Z,282.52
2024-04-09T18:53:58.000Z,282.52
2024-04-09T18:56:04.000Z,282.5
2024-04-09T18:57:31.000Z,282.5
2024-04-09T18:59:37.000Z,282.47
2024-04-09T19:01:04.000Z,282.49
2024-04-09T19:03:10.000Z,282.47
2024-04-09T19:04:37.000Z,282.49
2024-04-09T19:06:43.000Z,282.47
2024-04-09T19:08:10.000Z,282.46
2024-04-09T19:10:16.000Z,282.46
2024-04-09T19:11:42.000Z,282.43
2024-04-09T19:13:49.000Z,282.45
2024-04-09T19:15:15.000Z,282.43
2024-04-09T19:17:22.000Z,282.42
2024-04-09T19:18:48.000Z,282.41
2024-04-09T19:20:55.000Z,282.39
2024-04-09T19:23:40.000Z,282.35
2024-04-09T19:25:06.000Z,282.34
2024-04-09T19:27:13.000Z,282.35
2024-04-09T19:28:39.000Z,282.36
2024-04-09T19:30:45.000Z,282.36
2024-04-09T19:32:12.000Z,282.31
2024-04-09T19:34:18.000Z,282.3
2024-04-09T19:35:45.000Z,282.31
2024-04-09T19:37:51.000Z,282.28
2024-04-09T19:39:18.000Z,282.3
2024-04-09T19:41:24.000Z,282.28
2024-04-09T19:42:51.000Z,282.28
2024-04-09T19:45:19.000Z,282.28
2024-04-09T19:46:45.000Z,282.24
2024-04-09T19:48:56.000Z,282.26
2024-04-09T19:50:23.000Z,282.26
2024-04-09T19:52:30.000Z,282.21
2024-04-09T19:53:57.000Z,282.23
2024-04-09T19:56:03.000Z,282.23
2024-04-09T19:57:30.000Z,282.21
2024-04-09T19:59:36.000Z,282.2
2024-04-09T20:02:21.000Z,282.21
2024-04-09T20:03:48.000Z,282.2
2024-04-09T20:05:54.000Z,282.19
2024-04-09T20:07:21.000Z,282.19
2024-04-09T20:09:27.000Z,282.17
2024-04-09T20:10:54.000Z,282.16
2024-04-09T20:13:00.000Z,282.14
2024-04-09T20:14:26.000Z,282.12
2024-04-09T20:16:33.000Z,282.12
2024-04-09T20:17:59.000Z,282.12
2024-04-09T20:20:06.000Z,282.1
2024-04-09T20:21:32.000Z,282.1
2024-04-09T20:23:39.000Z,282.1
2024-04-09T20:25:05.000Z,282.09
2024-04-09T20:27:11.000Z,282.09
2024-04-09T20:28:38.000Z,282.06
2024-04-09T20:30:44.000Z,282.06
2024-04-09T20:32:11.000Z,282.06
2024-04-09T20:34:17.000Z,282.06
2024-04-09T20:35:44.000Z,282.05
2024-04-09T20:37:50.000Z,282.02
2024-04-09T20:40:35.000Z,282.02
2024-04-09T20:42:01.000Z,282.05
2024-04-09T20:44:07.000Z,282.03
2024-04-09T20:45:34.000Z,282.03
2024-04-09T20:47:41.000Z,282.03
2024-04-09T20:49:08.000Z,282.02
2024-04-09T20:51:15.000Z,282.02
2024-04-09T20:52:41.000Z,282.01
2024-04-09T20:54:47.000Z,282.01
2024-04-09T20:56:14.000Z,281.98
2024-04-09T20:58:20.000Z,281.96
2024-04-09T20:59:47.000Z,281.95
2024-04-09T21:01:53.000Z,281.94
2024-04-09T21:03:19.000Z,281.92
2024-04-09T21:05:26.000Z,281.91
2024-04-09T21:06:52.000Z,281.89
2024-04-09T21:08:58.000Z,281.88
2024-04-09T21:10:25.000Z,281.87
2024-04-09T21:12:31.000Z,281.85
2024-04-09T21:13:57.000Z,281.84
2024-04-09T21:16:04.000Z,281.82
2024-04-09T21:18:50.000Z,281.81
2024-04-09T21:20:17.000Z,281.79
2024-04-09T21:22:23.000Z,281.77
2024-04-09T21:23:49.000Z,281.75
2024-04-09T21:25:55.000Z,281.72
2024-04-09T21:27:22.000Z,281.72
2024-04-09T21:29:28.000Z,281.69
2024-04-09T21:30:55.000Z,281.68
2024-04-09T21:33:01.000Z,281.66
2024-04-09T21:34:28.000Z,281.66
2024-04-09T21:36:34.000Z,281.65
2024-04-09T21:38:01.000Z,281.63
2024-04-09T21:40:07.000Z,281.62
2024-04-09T21:41:34.000Z,281.61
2024-04-09T21:43:40.000Z,281.59
2024-04-09T21:45:07.000Z,281.58
2024-04-09T21:47:14.000Z,281.58
2024-04-09T21:48:41.000Z,281.55
2024-04-09T21:50:47.000Z,281.55
2024-04-09T21:52:15.000Z,281.52
2024-04-09T21:54:22.000Z,281.52
2024-04-09T21:57:07.000Z,281.51
2024-04-09T21:58:33.000Z,281.49
2024-04-09T22:00:40.000Z,281.51
2024-04-09T22:02:06.000Z,281.51
2024-04-09T22:04:13.000Z,281.49
2024-04-09T22:05:39.000Z,281.48
2024-04-09T22:07:46.000Z,281.51
2024-04-09T22:09:12.000Z,281.51
2024-04-09T22:11:19.000Z,281.51
2024-04-09T22:12:45.000Z,281.49
2024-04-09T22:14:51.000Z,281.48
2024-04-09T22:16:18.000Z,281.47
2024-04-09T22:18:24.000Z,281.45
2024-04-09T22:19:51.000Z,281.42
2024-04-09T22:21:57.000Z,281.4
2024-04-09T22:23:23.000Z,281.39
2024-04-09T22:25:30.000Z,281.37
2024-04-09T22:26:56.000Z,281.35
2024-04-09T22:29:03.000Z,281.33
2024-04-09T22:30:29.000Z,281.3
2024-04-09T22:32:35.000Z,281.29
2024-04-09T22:35:21.000Z,281.23
2024-04-09T22:36:47.000Z,281.21
2024-04-09T22:38:53.000Z,281.19
2024-04-09T22:40:20.000Z,281.18
2024-04-09T22:42:27.000Z,281.16
2024-04-09T22:43:53.000Z,281.16
2024-04-09T22:46:00.000Z,281.14
2024-04-09T22:47:27.000Z,281.12
2024-04-09T22:49:33.000Z,281.12
2024-04-09T22:51:00.000Z,281.11
2024-04-09T22:53:07.000Z,281.12
2024-04-09T22:54:33.000Z,281.1