createdAt,value
2019-05-19T00:00:32.896Z,70.57
2019-05-19T00:03:04.290Z,70.56
2019-05-19T00:05:35.852Z,70.03
2019-05-19T00:08:06.870Z,69.70
2019-05-19T00:10:38.042Z,69.86
2019-05-19T00:13:09.161Z,70.45
2019-05-19T00:15:40.182Z,71.76
2019-05-19T00:18:11.253Z,74.28
2019-05-19T00:20:42.337Z,72.55
2019-05-19T00:23:13.360Z,71.43
2019-05-19T00:25:44.466Z,71.42
2019-05-19T00:28:15.605Z,71.00
2019-05-19T00:30:46.712Z,73.08
2019-05-19T00:33:17.919Z,71.85
2019-05-19T00:35:48.973Z,71.40
2019-05-19T00:38:20.031Z,70.48
2019-05-19T00:40:51.131Z,70.35
2019-05-19T00:43:22.240Z,71.71
2019-05-19T00:45:53.418Z,70.87
2019-05-19T00:48:24.568Z,70.25
2019-05-19T00:50:56.898Z,70.23
2019-05-19T00:53:28.094Z,70.12
2019-05-19T00:56:00.693Z,69.62
2019-05-19T00:58:34.522Z,69.99
2019-05-19T01:01:05.700Z,69.68
2019-05-19T01:03:36.747Z,69.51
2019-05-19T01:06:08.995Z,69.75
2019-05-19T01:08:40.033Z,70.65
2019-05-19T01:11:11.113Z,70.18
2019-05-19T01:13:42.238Z,69.73
2019-05-19T01:16:13.386Z,69.40
2019-05-19T01:18:45.452Z,70.99
2019-05-19T01:21:17.292Z,71.37
2019-05-19T01:23:48.356Z,70.62
2019-05-19T01:26:19.428Z,69.93
2019-05-19T01:28:50.540Z,69.91
2019-05-19T01:31:21.693Z,70.11
2019-05-19T01:33:52.701Z,69.66
2019-05-19T01:36:23.724Z,70.46
2019-05-19T01:38:54.861Z,70.08
2019-05-19T01:41:26.055Z,70.35
2019-05-19T01:43:57.138Z,70.48
2019-05-19T01:46:28.226Z,70.76
2019-05-19T01:48:59.330Z,71.39
2019-05-19T01:51:30.399Z,70.83
2019-05-19T01:54:01.538Z,71.43
2019-05-19T01:56:32.597Z,70.60
2019-05-19T01:59:03.678Z,72.28
2019-05-19T02:01:35.948Z,70.99
2019-05-19T02:04:07.192Z,72.57
2019-05-19T02:06:38.417Z,71.54
2019-05-19T02:09:09.651Z,71.18
2019-05-19T02:11:40.879Z,70.66
2019-05-19T02:14:11.975Z,70.70
2019-05-19T02:16:43.081Z,71.05
2019-05-19T02:19:14.259Z,70.43
2019-05-19T02:21:45.354Z,72.81
2019-05-19T02:24:16.463Z,73.59
2019-05-19T02:26:47.564Z,72.46
2019-05-19T02:29:18.737Z,72.41
2019-05-19T02:31:50.926Z,71.87
2019-05-19T02:34:21.975Z,71.91
2019-05-19T02:36:53.061Z,71.85
2019-05-19T02:39:24.310Z,71.28
2019-05-19T02:41:55.463Z,71.27
2019-05-19T02:44:28.127Z,71.20
2019-05-19T02:47:01.076Z,70.55
2019-05-19T02:49:34.032Z,71.04
2019-05-19T02:52:05.646Z,70.73
2019-05-19T02:54:37.539Z,70.65
2019-05-19T02:57:09.079Z,71.41
2019-05-19T02:59:41.455Z,71.01
2019-05-19T03:02:13.931Z,70.90
2019-05-19T03:04:45.100Z,72.10
2019-05-19T03:07:16.150Z,71.10
2019-05-19T03:09:47.269Z,71.02
2019-05-19T03:12:18.383Z,70.98
2019-05-19T03:14:49.550Z,72.04
2019-05-19T03:17:20.590Z,71.94
2019-05-19T03:19:52.105Z,71.43
2019-05-19T03:22:24.019Z,71.28
2019-05-19T03:24:55.101Z,70.50
2019-05-19T03:27:26.094Z,70.84
2019-05-19T03:29:58.872Z,71.22
2019-05-19T03:32:45.935Z,71.58
2019-05-19T03:35:17.078Z,71.24
2019-05-19T03:37:48.178Z,71.13
2019-05-19T03:40:22.245Z,71.53
2019-05-19T03:42:53.608Z,71.34
2019-05-19T03:45:24.702Z,70.86
2019-05-19T03:47:55.991Z,70.98
2019-05-19T03:50:27.070Z,72.11
2019-05-19T03:52:58.110Z,70.94
2019-05-19T03:55:29.158Z,71.39
2019-05-19T03:58:00.254Z,70.94
2019-05-19T04:00:31.533Z,71.94
2019-05-19T04:03:02.674Z,71.40
2019-05-19T04:05:33.841Z,71.59
2019-05-19T04:08:04.965Z,71.74
2019-05-19T04:10:36.409Z,72.33
2019-05-19T04:13:07.442Z,72.43
2019-05-19T04:15:38.643Z,71.21
2019-05-19T04:18:09.659Z,71.59
2019-05-19T04:20:40.847Z,71.80
2019-05-19T04:23:11.895Z,71.56
2019-05-19T04:25:43.074Z,71.74
2019-05-19T04:28:14.191Z,70.41
2019-05-19T04:30:45.360Z,70.83
2019-05-19T04:33:16.630Z,70.27
2019-05-19T04:35:47.669Z,70.42
2019-05-19T04:38:18.690Z,71.12
2019-05-19T04:40:49.775Z,71.10
2019-05-19T04:43:20.799Z,71.08
2019-05-19T04:45:51.829Z,68.09
2019-05-19T04:48:23.009Z,66.59
2019-05-19T04:50:54.071Z,65.17
2019-05-19T04:53:26.306Z,62.56
2019-05-19T04:55:57.457Z,63.45
2019-05-19T04:58:28.455Z,60.50
2019-05-19T05:00:59.496Z,60.81
2019-05-19T05:03:31.575Z,56.68
2019-05-19T05:06:02.666Z,55.51
2019-05-19T05:08:33.758Z,56.53
2019-05-19T05:11:04.846Z,56.66
2019-05-19T05:13:35.843Z,57.79
2019-05-19T05:16:06.874Z,58.16
2019-05-19T05:18:37.932Z,60.77
2019-05-19T05:21:08.980Z,61.81
2019-05-19T05:23:40.007Z,61.74
2019-05-19T05:26:11.137Z,63.79
2019-05-19T05:28:42.138Z,63.34
2019-05-19T05:31:15.518Z,64.90
2019-05-19T05:33:47.611Z,65.97
2019-05-19T05:36:18.714Z,64.89
2019-05-19T05:38:49.837Z,64.34
2019-05-19T05:41:21.107Z,64.67
2019-05-19T05:43:52.198Z,65.79
2019-05-19T05:46:23.437Z,64.09
2019-05-19T05:48:54.420Z,64.08
2019-05-19T05:51:25.838Z,64.87
2019-05-19T05:53:56.891Z,64.59
2019-05-19T05:56:27.930Z,66.50
2019-05-19T05:58:58.934Z,65.88
2019-05-19T06:01:30.055Z,65.84
2019-05-19T06:04:01.050Z,65.49
2019-05-19T06:06:32.300Z,66.69
2019-05-19T06:09:05.796Z,66.55
2019-05-19T06:11:37.187Z,66.89
2019-05-19T06:14:08.353Z,67.04
2019-05-19T06:16:39.410Z,66.19
2019-05-19T06:19:10.491Z,65.59
2019-05-19T06:21:41.625Z,64.94
2019-05-19T06:24:12.801Z,63.97
2019-05-19T06:26:43.862Z,62.66
2019-05-19T06:29:14.891Z,60.93
2019-05-19T06:31:46.077Z,62.15
2019-05-19T06:34:17.225Z,62.35
2019-05-19T06:36:48.396Z,62.18
2019-05-19T06:39:19.438Z,61.93
2019-05-19T06:41:50.476Z,61.47
2019-05-19T06:44:21.523Z,60.11
2019-05-19T06:46:52.551Z,58.16
2019-05-19T06:49:23.670Z,56.00
2019-05-19T06:51:54.675Z,54.35
2019-05-19T06:54:25.673Z,54.09
2019-05-19T06:56:56.764Z,52.55
2019-05-19T06:59:27.805Z,50.43
2019-05-19T07:01:58.888Z,50.07
2019-05-19T07:04:29.966Z,47.13
2019-05-19T07:07:01.101Z,45.19
2019-05-19T07:09:32.101Z,43.56
2019-05-19T07:12:03.114Z,42.93
2019-05-19T07:14:34.207Z,42.75
2019-05-19T07:17:05.441Z,42.34
2019-05-19T07:19:36.641Z,41.48
2019-05-19T07:22:07.913Z,41.22
2019-05-19T07:24:38.951Z,39.58
2019-05-19T07:27:09.993Z,39.35
2019-05-19T07:29:41.041Z,39.05
2019-05-19T07:32:12.140Z,38.75
2019-05-19T07:34:43.338Z,38.82
2019-05-19T07:37:14.467Z,37.29
2019-05-19T07:39:45.483Z,38.64
2019-05-19T07:42:16.604Z,36.54
2019-05-19T07:44:47.630Z,36.96
2019-05-19T07:47:18.735Z,35.45
2019-05-19T07:49:49.753Z,38.06
2019-05-19T07:52:20.881Z,37.15
2019-05-19T07:54:51.948Z,38.76
2019-05-19T07:57:23.010Z,39.15
2019-05-19T07:59:54.215Z,41.78
2019-05-19T08:02:25.237Z,41.03
2019-05-19T08:04:56.248Z,41.66
2019-05-19T08:07:27.372Z,44.57
2019-05-19T08:09:58.493Z,41.99
2019-05-19T08:12:29.552Z,39.75
2019-05-19T08:15:00.590Z,42.62
2019-05-19T08:17:31.716Z,43.45
2019-05-19T08:20:02.712Z,42.01
2019-05-19T08:22:33.741Z,41.91
2019-05-19T08:25:05.294Z,40.54
2019-05-19T08:27:36.314Z,40.76
2019-05-19T08:30:08.793Z,41.86
2019-05-19T08:32:39.988Z,43.84
2019-05-19T08:35:11.122Z,44.79
2019-05-19T08:37:43.338Z,45.99
2019-05-19T08:40:14.618Z,45.35
2019-05-19T08:42:45.673Z,48.85
2019-05-19T08:45:17.286Z,51.88
2019-05-19T08:47:48.356Z,48.58
2019-05-19T08:50:19.505Z,46.10
2019-05-19T08:52:50.547Z,47.39
2019-05-19T08:55:21.691Z,49.93
2019-05-19T08:57:52.750Z,48.81
2019-05-19T09:00:24.038Z,49.86
2019-05-19T09:02:55.094Z,49.05
2019-05-19T09:05:26.251Z,48.25
2019-05-19T09:07:58.335Z,49.74
2019-05-19T09:10:29.403Z,48.99
2019-05-19T09:13:00.515Z,46.63
2019-05-19T09:15:31.758Z,49.16
2019-05-19T09:18:02.850Z,49.08
2019-05-19T09:20:33.853Z,49.58
2019-05-19T09:23:05.041Z,48.64
2019-05-19T09:25:36.164Z,48.10
2019-05-19T09:28:07.186Z,49.48
2019-05-19T09:30:38.291Z,49.40
2019-05-19T09:33:09.413Z,49.19
2019-05-19T09:35:40.397Z,49.08
2019-05-19T09:38:11.432Z,48.43
2019-05-19T09:40:42.492Z,48.37
2019-05-19T09:43:14.166Z,48.34
2019-05-19T09:45:45.445Z,49.33
2019-05-19T09:48:16.540Z,48.17
2019-05-19T09:50:47.745Z,48.29
2019-05-19T09:53:20.049Z,48.94
2019-05-19T09:55:51.102Z,48.75
2019-05-19T09:58:22.209Z,48.38
2019-05-19T10:00:53.433Z,49.63
2019-05-19T10:03:24.727Z,47.92
2019-05-19T10:05:56.786Z,47.90
2019-05-19T10:08:32.875Z,46.63
2019-05-19T10:11:59.526Z,45.82
2019-05-19T10:14:30.605Z,45.41
2019-05-19T10:17:48.682Z,45.85
2019-05-19T10:19:40.085Z,46.09
2019-05-19T10:22:11.364Z,43.57
2019-05-19T10:24:59.186Z,45.85
2019-05-19T10:27:15.486Z,45.19
2019-05-19T10:29:46.648Z,46.40
2019-05-19T10:32:17.738Z,47.54
2019-05-19T10:34:48.943Z,46.15
2019-05-19T10:37:20.070Z,44.48
2019-05-19T10:39:51.131Z,44.75
2019-05-19T10:42:22.272Z,46.00
2019-05-19T10:44:53.377Z,45.87
2019-05-19T10:47:24.457Z,45.99
2019-05-19T10:49:55.485Z,46.69
2019-05-19T10:52:26.497Z,46.31
2019-05-19T10:54:57.592Z,45.92
2019-05-19T10:57:28.623Z,45.27
2019-05-19T10:59:59.719Z,46.80
2019-05-19T11:02:30.779Z,45.36
2019-05-19T11:05:01.884Z,45.33
2019-05-19T11:07:34.022Z,45.49
2019-05-19T11:10:05.674Z,45.27
2019-05-19T11:12:36.796Z,44.84
2019-05-19T11:15:08.648Z,44.00
2019-05-19T11:18:32.616Z,46.22
2019-05-19T11:21:03.718Z,45.36
2019-05-19T11:23:34.762Z,44.65
2019-05-19T11:26:06.179Z,44.12
2019-05-19T11:28:37.287Z,44.96
2019-05-19T11:31:08.427Z,44.58
2019-05-19T11:33:39.588Z,43.66
2019-05-19T11:36:10.879Z,44.70
2019-05-19T11:38:43.008Z,44.05
2019-05-19T11:41:14.088Z,42.34
2019-05-19T11:43:45.164Z,41.71
2019-05-19T11:46:16.171Z,41.37
2019-05-19T11:48:47.331Z,42.31
2019-05-19T11:51:18.490Z,41.39
2019-05-19T11:53:49.511Z,43.38
2019-05-19T11:56:20.507Z,45.15
2019-05-19T11:58:51.505Z,41.89
2019-05-19T12:01:22.553Z,43.36
2019-05-19T12:03:55.501Z,42.80
2019-05-19T12:06:38.805Z,42.51
2019-05-19T12:08:59.498Z,42.42
2019-05-19T12:11:30.588Z,42.46
2019-05-19T12:14:01.637Z,39.66
2019-05-19T12:16:32.911Z,41.29
2019-05-19T12:19:04.156Z,43.39
2019-05-19T12:21:35.162Z,42.84
2019-05-19T12:24:06.530Z,45.01
2019-05-19T12:26:37.720Z,42.61
2019-05-19T12:29:08.933Z,42.73
2019-05-19T12:31:40.100Z,44.68
2019-05-19T12:34:11.169Z,42.38
2019-05-19T12:36:42.262Z,39.84
2019-05-19T12:39:13.308Z,40.32
2019-05-19T12:41:44.442Z,42.34
2019-05-19T12:44:16.519Z,42.29
2019-05-19T12:46:47.554Z,42.62
2019-05-19T12:49:18.798Z,43.50
2019-05-19T12:51:50.050Z,44.29
2019-05-19T12:54:21.054Z,42.53
2019-05-19T12:56:52.159Z,42.01
2019-05-19T12:59:23.275Z,42.32
2019-05-19T13:01:54.609Z,42.26
2019-05-19T13:04:25.666Z,42.29
2019-05-19T13:06:56.856Z,42.22
2019-05-19T13:09:27.960Z,43.43
2019-05-19T13:11:58.991Z,44.40
2019-05-19T13:14:30.011Z,44.75
2019-05-19T13:17:01.061Z,44.33
2019-05-19T13:19:32.150Z,44.70
2019-05-19T13:22:03.172Z,43.68
2019-05-19T13:24:34.245Z,43.52
2019-05-19T13:27:05.508Z,43.78
2019-05-19T13:29:36.653Z,44.41
2019-05-19T13:32:42.968Z,41.73
2019-05-19T13:35:14.575Z,42.12
2019-05-19T13:37:45.676Z,42.84
2019-05-19T13:40:16.969Z,43.77
2019-05-19T13:42:48.087Z,40.47
2019-05-19T13:45:19.336Z,40.84
2019-05-19T13:47:50.681Z,40.85
2019-05-19T13:50:21.781Z,41.68
2019-05-19T13:52:52.911Z,40.97
2019-05-19T13:55:23.889Z,44.53
2019-05-19T13:57:54.920Z,41.28
2019-05-19T14:00:25.950Z,41.96
2019-05-19T14:02:57.047Z,43.03
2019-05-19T14:05:28.130Z,44.35
2019-05-19T14:07:59.151Z,44.05
2019-05-19T14:10:30.177Z,44.76
2019-05-19T14:13:01.270Z,44.09
2019-05-19T14:15:32.334Z,42.85
2019-05-19T14:18:03.531Z,45.04
2019-05-19T14:20:34.637Z,42.53
2019-05-19T14:23:05.751Z,42.26
2019-05-19T14:25:36.886Z,43.56
2019-05-19T14:28:07.968Z,44.29
2019-05-19T14:30:38.976Z,43.23
2019-05-19T14:33:10.012Z,42.84
2019-05-19T14:35:41.029Z,43.68
2019-05-19T14:38:12.099Z,42.80
2019-05-19T14:40:43.856Z,41.75
2019-05-19T14:43:15.326Z,41.59
2019-05-19T14:45:46.344Z,42.36
2019-05-19T14:48:17.350Z,39.13
2019-05-19T14:50:48.426Z,39.99
2019-05-19T14:53:19.521Z,38.32
2019-05-19T14:55:50.665Z,39.50
2019-05-19T14:58:21.680Z,38.26
2019-05-19T15:00:52.758Z,39.23
2019-05-19T15:03:23.844Z,38.29
2019-05-19T15:05:54.921Z,37.68
2019-05-19T15:08:26.228Z,37.45
2019-05-19T15:10:57.238Z,36.90
2019-05-19T15:13:28.284Z,35.99
2019-05-19T15:16:00.658Z,37.53
2019-05-19T15:18:32.664Z,38.24
2019-05-19T15:21:03.737Z,40.84
2019-05-19T15:23:34.781Z,38.87
2019-05-19T15:26:05.962Z,41.14
2019-05-19T15:28:37.105Z,39.75
2019-05-19T15:31:09.182Z,39.81
2019-05-19T15:33:41.367Z,41.05
2019-05-19T15:36:12.460Z,42.77
2019-05-19T15:38:43.599Z,44.83
2019-05-19T15:41:14.671Z,49.56
2019-05-19T15:43:45.888Z,54.12
2019-05-19T15:46:18.209Z,53.43
2019-05-19T15:48:49.630Z,54.64
2019-05-19T15:51:28.662Z,54.38
2019-05-19T15:53:53.415Z,55.88
2019-05-19T15:56:24.511Z,55.67
2019-05-19T15:58:55.557Z,54.47
2019-05-19T16:01:26.653Z,54.69
2019-05-19T16:03:57.702Z,55.33
2019-05-19T16:06:28.760Z,53.91
2019-05-19T16:09:00.025Z,55.26
2019-05-19T16:11:31.162Z,52.52
2019-05-19T16:14:02.220Z,55.05
2019-05-19T16:16:33.327Z,54.77
2019-05-19T16:19:04.528Z,53.60
2019-05-19T16:21:35.645Z,54.35
2019-05-19T16:24:06.814Z,54.61
2019-05-19T16:26:37.831Z,55.44
2019-05-19T16:29:08.915Z,55.42
2019-05-19T16:31:39.927Z,55.69
2019-05-19T16:34:11.129Z,54.50
2019-05-19T16:36:42.147Z,52.73
2019-05-19T16:39:13.269Z,52.29
2019-05-19T16:41:44.304Z,52.80
2019-05-19T16:44:15.487Z,53.59
2019-05-19T16:46:47.558Z,54.28
2019-05-19T16:49:18.599Z,56.33
2019-05-19T16:51:49.884Z,56.47
2019-05-19T16:54:25.734Z,54.50
2019-05-19T16:56:56.836Z,55.76
2019-05-19T16:59:27.856Z,52.45
2019-05-19T17:01:58.856Z,54.89
2019-05-19T17:04:29.887Z,54.27
2019-05-19T17:07:03.065Z,53.53
2019-05-19T17:09:33.969Z,55.21
2019-05-19T17:12:06.938Z,52.83
2019-05-19T17:14:38.083Z,52.35
2019-05-19T17:17:09.084Z,52.84
2019-05-19T17:19:40.140Z,52.68
2019-05-19T17:22:11.172Z,52.56
2019-05-19T17:24:42.532Z,52.99
2019-05-19T17:27:13.687Z,53.51
2019-05-19T17:33:12.452Z,52.85
2019-05-19T17:39:14.279Z,53.08
2019-05-19T17:41:45.308Z,52.76
2019-05-19T17:44:16.363Z,51.90
2019-05-19T17:46:47.404Z,51.11
2019-05-19T17:49:18.478Z,51.49
2019-05-19T17:51:49.720Z,52.00
2019-05-19T17:54:20.857Z,52.49
2019-05-19T17:56:54.111Z,53.12
2019-05-19T17:59:25.961Z,55.05
2019-05-19T18:01:57.018Z,55.77
2019-05-19T18:04:28.048Z,55.02
2019-05-19T18:06:59.149Z,55.17
2019-05-19T18:09:31.335Z,55.49
2019-05-19T18:12:02.560Z,55.70
2019-05-19T18:14:33.743Z,56.31
2019-05-19T18:17:04.967Z,55.11
2019-05-19T18:19:36.341Z,54.60
2019-05-19T18:22:07.826Z,53.86
2019-05-19T18:24:54.851Z,53.83
2019-05-19T18:27:25.983Z,53.69
2019-05-19T18:29:57.103Z,54.56
2019-05-19T18:32:28.292Z,56.03
2019-05-19T18:34:59.324Z,56.96
2019-05-19T18:37:30.438Z,57.01
2019-05-19T18:40:01.466Z,57.58
2019-05-19T18:42:32.595Z,59.22
2019-05-19T18:45:03.805Z,59.21
2019-05-19T18:47:35.067Z,60.82
2019-05-19T18:50:06.796Z,60.33
2019-05-19T18:52:37.978Z,60.20
2019-05-19T18:55:09.445Z,60.00
2019-05-19T18:57:40.641Z,60.70
2019-05-19T19:00:16.512Z,59.21
2019-05-19T19:02:48.110Z,58.79
2019-05-19T19:05:19.369Z,59.45
2019-05-19T19:07:52.710Z,59.65
2019-05-19T19:10:23.914Z,57.98
2019-05-19T19:12:54.972Z,59.34
2019-05-19T19:15:26.061Z,58.90
2019-05-19T19:17:57.465Z,58.84
2019-05-19T19:20:28.610Z,57.91
2019-05-19T19:22:59.739Z,57.26
2019-05-19T19:25:30.810Z,57.05
2019-05-19T19:28:01.889Z,57.49
2019-05-19T19:30:33.193Z,58.08
2019-05-19T19:33:04.474Z,58.39
2019-05-19T19:35:39.080Z,59.32
2019-05-19T19:38:08.720Z,60.14
2019-05-19T19:40:39.910Z,60.86
2019-05-19T19:43:12.195Z,63.12
2019-05-19T19:45:43.356Z,61.63
2019-05-19T19:48:15.577Z,63.27
2019-05-19T19:50:46.751Z,62.62
2019-05-19T19:53:19.181Z,63.33
2019-05-19T19:55:50.395Z,68.94
2019-05-19T19:58:21.548Z,70.37
2019-05-19T20:00:52.635Z,74.04
2019-05-19T20:03:23.869Z,73.70
2019-05-19T20:05:55.186Z,73.50
2019-05-19T20:08:26.315Z,72.97
2019-05-19T20:10:57.474Z,74.81
2019-05-19T20:13:28.553Z,76.38
2019-05-19T20:15:59.584Z,77.24
2019-05-19T20:18:30.770Z,76.91
2019-05-19T20:21:01.874Z,76.20
2019-05-19T20:23:33.084Z,76.30
2019-05-19T20:26:04.349Z,77.41
2019-05-19T20:28:35.426Z,78.92
2019-05-19T20:31:06.714Z,78.16
2019-05-19T20:33:37.880Z,77.96
2019-05-19T20:36:09.019Z,79.58
2019-05-19T20:38:40.312Z,78.54
2019-05-19T20:41:11.414Z,80.21
2019-05-19T20:43:42.688Z,81.08
2019-05-19T20:46:13.703Z,80.02
2019-05-19T20:48:45.012Z,79.91
2019-05-19T20:51:16.209Z,80.17
2019-05-19T20:53:47.375Z,81.34
2019-05-19T20:56:18.506Z,80.51
2019-05-19T20:58:49.791Z,80.15
2019-05-19T21:01:20.843Z,79.98
2019-05-19T21:03:52.073Z,80.04
2019-05-19T21:06:23.158Z,79.41
2019-05-19T21:08:54.424Z,79.41
2019-05-19T21:11:25.579Z,79.68
2019-05-19T21:13:56.682Z,79.72
2019-05-19T21:16:27.849Z,79.43
2019-05-19T21:19:12.579Z,81.60
2019-05-19T21:21:43.661Z,80.36
2019-05-19T21:24:14.840Z,82.23
2019-05-19T21:26:46.076Z,83.39
2019-05-19T21:29:17.250Z,83.29
2019-05-19T21:31:48.374Z,82.67
2019-05-19T21:34:19.573Z,81.97
2019-05-19T21:36:50.875Z,81.39
2019-05-19T21:39:21.918Z,80.49
2019-05-19T21:41:53.119Z,80.28
2019-05-19T21:44:24.340Z,80.12
2019-05-19T21:46:55.528Z,80.54
2019-05-19T21:49:26.887Z,80.84
2019-05-19T21:51:58.092Z,81.57
2019-05-19T21:54:29.440Z,80.62
2019-05-19T21:57:00.504Z,80.16
2019-05-19T21:59:32.647Z,80.19
2019-05-19T22:02:04.657Z,81.60
2019-05-19T22:04:36.068Z,80.88
2019-05-19T22:07:14.556Z,79.89
2019-05-19T22:09:45.803Z,79.97
2019-05-19T22:12:16.922Z,80.21
2019-05-19T22:14:48.075Z,80.63
2019-05-19T22:17:19.300Z,80.74
2019-05-19T22:19:50.436Z,80.23
2019-05-19T22:22:21.601Z,80.64
2019-05-19T22:24:52.731Z,80.72
2019-05-19T22:27:23.833Z,80.88
2019-05-19T22:29:55.017Z,81.14
2019-05-19T22:32:27.451Z,79.83
2019-05-19T22:34:58.572Z,80.05
2019-05-19T22:37:29.636Z,79.82
2019-05-19T22:40:00.745Z,80.34
2019-05-19T22:42:31.972Z,80.43
2019-05-19T22:45:03.080Z,79.96
2019-05-19T22:47:34.382Z,79.69
2019-05-19T22:50:06.679Z,82.21
2019-05-19T22:52:38.830Z,81.57
2019-05-19T22:55:10.577Z,81.65
2019-05-19T22:57:41.626Z,81.24
2019-05-19T23:00:16.049Z,80.33
2019-05-19T23:02:48.638Z,81.89
2019-05-19T23:05:19.985Z,80.97
2019-05-19T23:07:51.171Z,80.28
2019-05-19T23:10:22.654Z,80.01
2019-05-19T23:12:53.821Z,79.67
2019-05-19T23:15:25.259Z,80.08
2019-05-19T23:17:56.461Z,80.38
2019-05-19T23:20:27.622Z,81.08
2019-05-19T23:22:59.204Z,80.46
2019-05-19T23:25:30.387Z,79.92
2019-05-19T23:28:01.535Z,80.02
2019-05-19T23:30:32.720Z,80.02
2019-05-19T23:33:03.840Z,79.99
2019-05-19T23:35:34.951Z,79.78
2019-05-19T23:38:06.183Z,79.51
2019-05-19T23:40:37.412Z,79.78
2019-05-19T23:43:09.568Z,79.30
2019-05-19T23:45:40.696Z,79.50
2019-05-19T23:48:11.761Z,82.68
2019-05-19T23:50:42.972Z,81.61
2019-05-19T23:53:14.030Z,81.27
2019-05-19T23:55:45.308Z,80.33
2019-05-19T23:58:17.303Z,80.31
