createdAt,value
2019-04-03T00:01:25.978Z,99.90
2019-04-03T00:03:56.081Z,99.90
2019-04-03T00:06:25.730Z,99.90
2019-04-03T00:08:55.145Z,99.90
2019-04-03T00:11:25.241Z,99.90
2019-04-03T00:13:55.778Z,99.90
2019-04-03T00:16:25.497Z,99.90
2019-04-03T00:18:57.249Z,99.90
2019-04-03T00:21:26.383Z,99.90
2019-04-03T00:23:55.817Z,99.90
2019-04-03T00:26:25.721Z,99.90
2019-04-03T00:28:54.830Z,99.90
2019-04-03T00:31:24.003Z,99.90
2019-04-03T00:33:53.728Z,99.90
2019-04-03T00:36:23.810Z,99.90
2019-04-03T00:38:54.305Z,99.90
2019-04-03T00:41:24.717Z,99.90
2019-04-03T00:43:55.240Z,99.90
2019-04-03T00:46:25.135Z,99.90
2019-04-03T00:48:55.871Z,99.90
2019-04-03T00:51:27.158Z,99.90
2019-04-03T00:53:57.522Z,99.90
2019-04-03T00:56:26.848Z,99.90
2019-04-03T00:58:56.570Z,99.90
2019-04-03T01:01:26.688Z,99.90
2019-04-03T01:03:58.117Z,99.90
2019-04-03T01:06:28.671Z,99.90
2019-04-03T01:08:59.031Z,99.90
2019-04-03T01:11:30.191Z,99.90
2019-04-03T01:14:01.103Z,99.90
2019-04-03T01:16:32.379Z,99.90
2019-04-03T01:19:00.384Z,99.90
2019-04-03T01:21:29.441Z,99.90
2019-04-03T01:24:01.285Z,99.90
2019-04-03T01:26:30.297Z,99.90
2019-04-03T01:28:59.290Z,99.90
2019-04-03T01:31:28.377Z,99.90
2019-04-03T01:33:57.400Z,99.90
2019-04-03T01:36:26.337Z,99.90
2019-04-03T01:38:55.307Z,99.90
2019-04-03T01:41:24.345Z,99.90
2019-04-03T01:43:54.267Z,99.90
2019-04-03T01:46:23.703Z,99.90
2019-04-03T01:48:52.913Z,99.90
2019-04-03T01:51:21.957Z,99.90
2019-04-03T01:53:51.008Z,99.90
2019-04-03T01:56:20.137Z,99.90
2019-04-03T01:58:49.161Z,99.90
2019-04-03T02:01:18.471Z,99.90
2019-04-03T02:03:47.713Z,99.90
2019-04-03T02:06:16.877Z,99.90
2019-04-03T02:08:45.896Z,99.90
2019-04-03T02:11:15.103Z,99.90
2019-04-03T02:13:44.116Z,99.90
2019-04-03T02:16:13.409Z,99.90
2019-04-03T02:18:42.497Z,99.90
2019-04-03T02:21:11.776Z,99.90
2019-04-03T02:23:41.026Z,99.90
2019-04-03T02:26:10.329Z,99.90
2019-04-03T02:28:39.371Z,99.90
2019-04-03T02:31:08.441Z,99.90
2019-04-03T02:33:37.345Z,99.90
2019-04-03T02:36:06.635Z,99.90
2019-04-03T02:38:35.730Z,99.90
2019-04-03T02:41:05.225Z,99.90
2019-04-03T02:43:34.642Z,99.90
2019-04-03T02:46:03.687Z,99.90
2019-04-03T02:48:32.716Z,99.90
2019-04-03T02:51:01.739Z,99.90
2019-04-03T02:53:31.359Z,99.90
2019-04-03T02:56:00.317Z,99.90
2019-04-03T02:58:29.369Z,99.90
2019-04-03T03:00:58.530Z,99.90
2019-04-03T03:03:27.479Z,99.90
2019-04-03T03:05:59.339Z,99.90
2019-04-03T03:08:27.090Z,99.90
2019-04-03T03:10:57.948Z,99.90
2019-04-03T03:13:27.123Z,99.90
2019-04-03T03:15:57.562Z,99.90
2019-04-03T03:18:27.254Z,99.90
2019-04-03T03:20:57.996Z,99.90
2019-04-03T03:23:27.331Z,99.90
2019-04-03T03:25:58.023Z,99.90
2019-04-03T03:28:27.861Z,99.90
2019-04-03T03:31:02.087Z,99.90
2019-04-03T03:33:35.586Z,99.90
2019-04-03T03:36:00.287Z,99.90
2019-04-03T03:38:30.290Z,99.90
2019-04-03T03:40:59.893Z,99.90
2019-04-03T03:43:29.929Z,99.90
2019-04-03T03:45:59.121Z,99.90
2019-04-03T03:48:28.520Z,99.90
2019-04-03T03:50:58.614Z,99.90
2019-04-03T03:53:29.491Z,99.90
2019-04-03T03:55:59.720Z,99.90
2019-04-03T03:58:29.625Z,99.90
2019-04-03T04:01:02.043Z,99.90
2019-04-03T04:03:31.490Z,99.90
2019-04-03T04:06:01.100Z,99.90
2019-04-03T04:08:31.058Z,99.90
2019-04-03T04:11:01.052Z,99.90
2019-04-03T04:13:30.338Z,99.90
2019-04-03T04:16:02.134Z,99.90
2019-04-03T04:18:31.329Z,99.90
2019-04-03T04:21:01.625Z,99.90
2019-04-03T04:23:31.810Z,99.90
2019-04-03T04:26:01.582Z,99.90
2019-04-03T04:28:30.884Z,99.90
2019-04-03T04:31:00.301Z,99.90
2019-04-03T04:33:29.594Z,99.90
2019-04-03T04:35:59.042Z,99.90
2019-04-03T04:38:28.473Z,99.90
2019-04-03T04:40:57.472Z,99.90
2019-04-03T04:43:26.562Z,99.90
2019-04-03T04:45:55.480Z,99.90
2019-04-03T04:48:24.468Z,99.90
2019-04-03T04:50:55.103Z,99.90
2019-04-03T04:53:24.306Z,99.90
2019-04-03T04:55:53.497Z,99.90
2019-04-03T04:58:22.409Z,99.90
2019-04-03T05:00:53.268Z,99.90
2019-04-03T05:03:22.402Z,99.90
2019-04-03T05:05:51.509Z,99.90
2019-04-03T05:08:20.478Z,99.90
2019-04-03T05:10:49.561Z,99.90
2019-04-03T05:13:19.161Z,99.90
2019-04-03T05:15:48.474Z,99.90
2019-04-03T05:18:17.456Z,99.90
2019-04-03T05:20:46.498Z,99.90
2019-04-03T05:23:15.769Z,99.90
2019-04-03T05:25:45.447Z,99.90
2019-04-03T05:28:14.745Z,99.90
2019-04-03T05:30:44.256Z,99.90
2019-04-03T05:33:13.560Z,99.90
2019-04-03T05:35:43.937Z,99.90
2019-04-03T05:38:13.411Z,99.90
2019-04-03T05:40:42.584Z,99.90
2019-04-03T05:43:12.480Z,99.90
2019-04-03T05:45:42.270Z,99.90
2019-04-03T05:48:13.423Z,99.90
2019-04-03T05:50:42.514Z,99.90
2019-04-03T05:53:11.792Z,99.90
2019-04-03T05:55:41.466Z,99.90
2019-04-03T05:58:11.036Z,99.90
2019-04-03T06:00:40.366Z,99.90
2019-04-03T06:03:09.537Z,99.90
2019-04-03T06:05:38.831Z,99.90
2019-04-03T06:08:08.369Z,99.90
2019-04-03T06:10:37.732Z,99.90
2019-04-03T06:13:06.905Z,99.90
2019-04-03T06:15:35.802Z,99.90
2019-04-03T06:18:05.092Z,99.90
2019-04-03T06:20:34.218Z,99.90
2019-04-03T06:23:03.216Z,99.90
2019-04-03T06:25:32.165Z,99.90
2019-04-03T06:28:01.233Z,99.90
2019-04-03T06:30:30.400Z,99.90
2019-04-03T06:33:02.007Z,99.90
2019-04-03T06:35:30.120Z,99.90
2019-04-03T06:38:00.289Z,99.90
2019-04-03T06:40:29.218Z,99.90
2019-04-03T06:42:58.568Z,99.90
2019-04-03T06:45:27.833Z,99.90
2019-04-03T06:47:56.824Z,99.90
2019-04-03T06:50:26.184Z,99.90
2019-04-03T06:52:55.482Z,99.90
2019-04-03T06:55:25.330Z,99.90
2019-04-03T06:57:55.205Z,99.90
2019-04-03T07:00:24.590Z,99.90
2019-04-03T07:02:53.809Z,99.90
2019-04-03T07:05:23.097Z,99.90
2019-04-03T07:07:52.378Z,99.90
2019-04-03T07:10:25.766Z,99.90
2019-04-03T07:12:52.352Z,99.90
2019-04-03T07:15:23.969Z,99.90
2019-04-03T07:17:53.036Z,99.90
2019-04-03T07:20:23.009Z,99.90
2019-04-03T07:22:52.200Z,99.90
2019-04-03T07:25:21.961Z,99.90
2019-04-03T07:27:51.806Z,99.90
2019-04-03T07:30:21.792Z,99.90
2019-04-03T07:32:52.457Z,99.90
2019-04-03T07:35:22.871Z,99.90
2019-04-03T07:37:52.120Z,99.90
2019-04-03T07:40:21.545Z,99.90
2019-04-03T07:42:51.385Z,99.90
2019-04-03T07:45:20.637Z,99.90
2019-04-03T07:47:50.410Z,99.90
2019-04-03T07:50:20.130Z,99.90
2019-04-03T07:52:49.257Z,99.90
2019-04-03T07:55:18.376Z,99.90
2019-04-03T07:57:47.664Z,99.90
2019-04-03T08:00:17.233Z,99.90
2019-04-03T08:02:48.721Z,99.90
2019-04-03T08:05:19.226Z,99.90
2019-04-03T08:07:48.470Z,99.90
2019-04-03T08:10:18.382Z,99.90
2019-04-03T08:12:47.571Z,99.90
2019-04-03T08:15:17.027Z,99.90
2019-04-03T08:17:45.950Z,99.90
2019-04-03T08:20:15.273Z,99.90
2019-04-03T08:22:44.347Z,99.90
2019-04-03T08:25:14.076Z,99.90
2019-04-03T08:27:43.465Z,99.90
2019-04-03T08:30:13.417Z,99.90
2019-04-03T08:32:42.465Z,99.90
2019-04-03T08:35:20.345Z,99.90
2019-04-03T08:37:43.554Z,99.90
2019-04-03T08:40:12.924Z,99.90
2019-04-03T08:42:42.440Z,99.90
2019-04-03T08:45:12.745Z,99.90
2019-04-03T08:47:44.655Z,99.90
2019-04-03T08:50:13.704Z,99.90
2019-04-03T08:52:43.401Z,99.90
2019-04-03T08:55:14.186Z,99.90
2019-04-03T08:57:46.467Z,99.90
2019-04-03T09:00:15.473Z,99.90
2019-04-03T09:02:44.557Z,99.90
2019-04-03T09:05:15.103Z,99.90
2019-04-03T09:07:44.449Z,99.90
2019-04-03T09:10:14.757Z,99.90
2019-04-03T09:12:44.455Z,99.90
2019-04-03T09:15:13.912Z,99.90
2019-04-03T09:17:43.651Z,99.90
2019-04-03T09:20:13.939Z,99.90
2019-04-03T09:22:43.582Z,99.90
2019-04-03T09:25:14.362Z,99.90
2019-04-03T09:27:43.907Z,99.90
2019-04-03T09:30:16.194Z,99.90
2019-04-03T09:32:46.428Z,99.90
2019-04-03T09:35:16.713Z,99.90
2019-04-03T09:37:46.981Z,99.90
2019-04-03T09:40:17.321Z,99.90
2019-04-03T09:42:46.984Z,99.90
2019-04-03T09:45:16.201Z,99.90
2019-04-03T09:47:45.797Z,99.90
2019-04-03T09:50:15.322Z,99.90
2019-04-03T09:52:49.072Z,99.90
2019-04-03T09:55:15.842Z,99.90
2019-04-03T09:57:45.152Z,99.90
2019-04-03T10:00:16.169Z,99.90
2019-04-03T10:02:45.552Z,99.90
2019-04-03T10:05:16.762Z,99.90
2019-04-03T10:07:46.434Z,99.90
2019-04-03T10:10:17.090Z,99.90
2019-04-03T10:12:47.934Z,99.90
2019-04-03T10:15:18.336Z,99.90
2019-04-03T10:17:51.315Z,99.90
2019-04-03T10:20:21.690Z,99.90
2019-04-03T10:22:51.058Z,99.90
2019-04-03T10:25:20.557Z,99.90
2019-04-03T10:27:49.891Z,99.90
2019-04-03T10:30:21.833Z,99.90
2019-04-03T10:32:50.393Z,99.90
2019-04-03T10:35:20.795Z,99.90
2019-04-03T10:37:49.977Z,99.90
2019-04-03T10:40:19.347Z,99.90
2019-04-03T10:42:48.568Z,99.90
2019-04-03T10:45:19.282Z,99.90
2019-04-03T10:47:48.368Z,99.90
2019-04-03T10:50:17.825Z,99.90
2019-04-03T10:52:49.089Z,99.90
2019-04-03T10:55:18.250Z,99.90
2019-04-03T10:57:47.520Z,99.90
2019-04-03T11:00:17.132Z,99.90
2019-04-03T11:02:49.805Z,99.90
2019-04-03T11:05:19.489Z,99.90
2019-04-03T11:07:49.131Z,99.90
2019-04-03T11:10:18.409Z,99.90
2019-04-03T11:12:47.667Z,99.90
2019-04-03T11:15:17.129Z,99.90
2019-04-03T11:17:48.473Z,99.90
2019-04-03T11:20:18.443Z,99.90
2019-04-03T11:22:48.317Z,99.90
2019-04-03T11:25:18.659Z,99.90
2019-04-03T11:27:47.939Z,99.90
2019-04-03T11:30:21.733Z,99.90
2019-04-03T11:32:48.866Z,99.90
2019-04-03T11:35:20.790Z,99.90
2019-04-03T11:37:49.177Z,99.90
2019-04-03T11:40:19.417Z,99.90
2019-04-03T11:42:50.161Z,99.90
2019-04-03T11:45:19.777Z,99.90
2019-04-03T11:47:49.153Z,99.90
2019-04-03T11:50:19.048Z,99.90
2019-04-03T11:52:51.296Z,99.90
2019-04-03T11:55:22.408Z,99.90
2019-04-03T11:57:51.953Z,99.90
2019-04-03T12:00:30.241Z,99.90
2019-04-03T12:03:00.185Z,99.90
2019-04-03T12:05:29.491Z,99.90
2019-04-03T12:07:58.705Z,99.90
2019-04-03T12:10:27.659Z,99.90
2019-04-03T12:12:57.218Z,99.90
2019-04-03T12:15:26.464Z,99.90
2019-04-03T12:17:57.209Z,99.90
2019-04-03T12:20:26.690Z,99.90
2019-04-03T12:22:56.274Z,99.90
2019-04-03T12:25:25.560Z,99.90
2019-04-03T12:27:54.771Z,97.80
2019-04-03T12:30:26.392Z,99.90
2019-04-03T12:32:58.105Z,97.60
2019-04-03T12:35:27.685Z,96.80
2019-04-03T12:37:57.001Z,97.10
2019-04-03T12:40:26.981Z,98.50
2019-04-03T12:42:56.824Z,99.00
2019-04-03T12:45:27.424Z,99.90
2019-04-03T12:47:56.937Z,99.90
2019-04-03T12:50:27.952Z,99.90
2019-04-03T12:52:57.112Z,99.90
2019-04-03T12:55:26.903Z,99.90
2019-04-03T12:57:56.193Z,96.60
2019-04-03T13:00:25.994Z,95.10
2019-04-03T13:02:55.462Z,99.00
2019-04-03T13:05:25.341Z,99.90
2019-04-03T13:07:54.842Z,98.50
2019-04-03T13:10:23.802Z,99.90
2019-04-03T13:12:55.121Z,99.90
2019-04-03T13:15:23.761Z,98.00
2019-04-03T13:17:52.672Z,95.70
2019-04-03T13:20:21.842Z,95.40
2019-04-03T13:22:50.891Z,94.70
2019-04-03T13:25:21.448Z,95.10
2019-04-03T13:27:50.872Z,96.70
2019-04-03T13:30:20.044Z,98.00
2019-04-03T13:32:58.318Z,95.20
2019-04-03T13:35:19.713Z,95.20
2019-04-03T13:37:48.919Z,96.60
2019-04-03T13:40:18.878Z,96.50
2019-04-03T13:42:49.443Z,97.00
2019-04-03T13:45:19.569Z,97.10
2019-04-03T13:47:48.895Z,96.70
2019-04-03T13:50:18.423Z,96.80
2019-04-03T13:52:49.982Z,99.90
2019-04-03T13:55:19.185Z,98.00
2019-04-03T13:57:50.252Z,99.10
2019-04-03T14:00:23.020Z,97.50
2019-04-03T14:02:51.051Z,96.80
2019-04-03T14:05:20.217Z,94.00
2019-04-03T14:07:49.352Z,94.00
2019-04-03T14:10:19.000Z,91.20
2019-04-03T14:12:48.928Z,92.50
2019-04-03T14:15:20.369Z,89.80
2019-04-03T14:17:56.692Z,92.60
2019-04-03T14:20:22.960Z,91.10
2019-04-03T14:22:52.251Z,93.30
2019-04-03T14:25:23.115Z,92.40
2019-04-03T14:27:53.302Z,93.70
2019-04-03T14:30:23.363Z,93.30
2019-04-03T14:32:54.074Z,95.50
2019-04-03T14:35:45.551Z,96.80
2019-04-03T14:37:54.398Z,95.90
2019-04-03T14:40:23.812Z,92.10
2019-04-03T14:42:53.201Z,92.70
2019-04-03T14:45:22.409Z,92.00
2019-04-03T14:47:54.099Z,87.10
2019-04-03T14:50:22.745Z,90.90
2019-04-03T14:52:51.873Z,91.10
2019-04-03T14:55:22.712Z,86.20
2019-04-03T14:57:55.606Z,88.70
2019-04-03T15:00:29.411Z,88.60
2019-04-03T15:02:57.587Z,87.60
2019-04-03T15:05:27.312Z,89.70
2019-04-03T15:07:56.720Z,91.80
2019-04-03T15:10:26.360Z,92.00
2019-04-03T15:12:56.018Z,92.70
2019-04-03T15:15:27.509Z,92.10
2019-04-03T15:17:59.393Z,93.10
2019-04-03T15:20:28.611Z,93.60
2019-04-03T15:22:58.699Z,95.00
2019-04-03T15:25:29.000Z,97.50
2019-04-03T15:27:59.902Z,93.80
2019-04-03T15:30:30.206Z,96.80
2019-04-03T15:32:59.425Z,95.20
2019-04-03T15:35:31.620Z,92.50
2019-04-03T15:38:00.361Z,94.00
2019-04-03T15:40:29.924Z,90.10
2019-04-03T15:42:59.145Z,90.40
2019-04-03T15:45:33.124Z,91.30
2019-04-03T15:48:02.555Z,91.40
2019-04-03T15:50:33.308Z,91.50
2019-04-03T15:53:02.777Z,90.60
2019-04-03T15:55:32.007Z,90.80
2019-04-03T15:58:01.429Z,91.60
2019-04-03T16:00:33.886Z,92.00
2019-04-03T16:03:02.506Z,92.10
2019-04-03T16:05:33.916Z,92.50
2019-04-03T16:08:02.962Z,92.20
2019-04-03T16:10:32.775Z,94.10
2019-04-03T16:13:05.523Z,93.30
2019-04-03T16:15:35.630Z,92.90
2019-04-03T16:18:07.042Z,92.40
2019-04-03T16:20:36.499Z,93.10
2019-04-03T16:23:06.959Z,93.60
2019-04-03T16:25:36.279Z,94.20
2019-04-03T16:28:05.402Z,95.50
2019-04-03T16:30:34.562Z,94.50
2019-04-03T16:33:05.044Z,94.20
2019-04-03T16:35:35.201Z,94.60
2019-04-03T16:38:04.576Z,95.20
2019-04-03T16:40:37.025Z,94.60
2019-04-03T16:43:05.505Z,93.90
2019-04-03T16:45:36.692Z,93.60
2019-04-03T16:48:05.952Z,93.20
2019-04-03T16:50:35.962Z,92.70
2019-04-03T16:53:05.636Z,92.10
2019-04-03T16:55:36.785Z,91.50
2019-04-03T16:58:05.890Z,91.80
2019-04-03T17:00:35.839Z,91.60
2019-04-03T17:03:05.698Z,92.00
2019-04-03T17:05:38.498Z,93.80
2019-04-03T17:08:07.798Z,94.20
2019-04-03T17:10:40.683Z,95.20
2019-04-03T17:13:10.340Z,94.90
2019-04-03T17:15:39.353Z,94.70
2019-04-03T17:18:10.790Z,93.90
2019-04-03T17:20:40.397Z,94.40
2019-04-03T17:23:12.285Z,94.30
2019-04-03T17:25:48.197Z,95.30
2019-04-03T17:28:11.291Z,96.20
2019-04-03T17:30:40.497Z,96.70
2019-04-03T17:33:09.855Z,96.30
2019-04-03T17:35:39.449Z,96.20
2019-04-03T17:38:08.681Z,96.40
2019-04-03T17:40:37.922Z,97.30
2019-04-03T17:43:06.873Z,97.50
2019-04-03T17:45:35.961Z,98.10
2019-04-03T17:48:05.290Z,98.60
2019-04-03T17:50:34.729Z,99.10
2019-04-03T17:53:06.647Z,99.10
2019-04-03T17:55:41.424Z,98.80
2019-04-03T17:58:11.266Z,98.50
2019-04-03T18:00:40.570Z,98.90
2019-04-03T18:03:09.684Z,99.20
2019-04-03T18:05:38.953Z,99.10
2019-04-03T18:08:08.258Z,99.50
2019-04-03T18:10:37.986Z,99.40
2019-04-03T18:13:10.065Z,99.70
2019-04-03T18:15:39.314Z,99.80
2019-04-03T18:18:08.442Z,99.90
2019-04-03T18:20:37.561Z,99.90
2019-04-03T18:23:07.105Z,99.90
2019-04-03T18:25:36.193Z,99.90
2019-04-03T18:28:05.883Z,99.90
2019-04-03T18:30:36.530Z,99.90
2019-04-03T18:33:06.139Z,99.90
2019-04-03T18:35:38.210Z,99.80
2019-04-03T18:38:08.013Z,99.90
2019-04-03T18:40:38.176Z,99.90
2019-04-03T18:43:08.810Z,99.90
2019-04-03T18:45:38.692Z,99.90
2019-04-03T18:48:08.554Z,99.90
2019-04-03T18:50:37.410Z,99.90
2019-04-03T18:53:09.442Z,99.90
2019-04-03T18:55:37.977Z,99.90
2019-04-03T18:58:10.362Z,99.90
2019-04-03T19:00:42.858Z,99.90
2019-04-03T19:03:12.595Z,99.90
2019-04-03T19:05:42.835Z,99.90
2019-04-03T19:08:13.628Z,99.90
2019-04-03T19:10:43.245Z,99.90
2019-04-03T19:13:14.554Z,99.90
2019-04-03T19:15:46.787Z,99.90
2019-04-03T19:18:19.709Z,99.90
2019-04-03T19:20:46.658Z,99.90
2019-04-03T19:23:16.250Z,99.90
2019-04-03T19:25:46.644Z,99.90
2019-04-03T19:28:16.169Z,99.90
2019-04-03T19:30:47.121Z,99.90
2019-04-03T19:33:16.920Z,99.90
2019-04-03T19:35:46.202Z,99.90
2019-04-03T19:38:15.633Z,99.90
2019-04-03T19:40:45.706Z,99.90
2019-04-03T19:43:15.506Z,99.90
2019-04-03T19:45:46.729Z,99.90
2019-04-03T19:48:16.785Z,99.90
2019-04-03T19:50:46.545Z,99.90
2019-04-03T19:53:18.282Z,99.90
2019-04-03T19:55:48.170Z,99.90
2019-04-03T19:58:18.824Z,99.90
2019-04-03T20:00:49.524Z,99.90
2019-04-03T20:03:19.860Z,99.90
2019-04-03T20:05:50.928Z,99.90
2019-04-03T20:08:20.675Z,99.90
2019-04-03T20:10:50.651Z,99.90
2019-04-03T20:13:27.837Z,99.90
2019-04-03T20:15:59.195Z,99.90
2019-04-03T20:18:28.665Z,99.90
2019-04-03T20:20:58.232Z,99.90
2019-04-03T20:23:30.051Z,99.90
2019-04-03T20:26:04.706Z,99.90
2019-04-03T20:28:35.016Z,99.90
2019-04-03T20:31:05.607Z,99.90
2019-04-03T20:33:36.149Z,99.90
2019-04-03T20:36:06.841Z,99.90
2019-04-03T20:38:36.385Z,99.90
2019-04-03T20:41:06.266Z,99.90
2019-04-03T20:43:37.697Z,99.90
2019-04-03T20:46:08.106Z,99.90
2019-04-03T20:48:39.577Z,99.90
2019-04-03T20:51:09.579Z,99.90
2019-04-03T20:53:39.280Z,99.90
2019-04-03T20:56:09.321Z,99.90
2019-04-03T20:58:40.694Z,99.90
2019-04-03T21:01:16.402Z,99.90
2019-04-03T21:03:46.355Z,99.90
2019-04-03T21:06:20.319Z,99.90
2019-04-03T21:08:50.218Z,99.90
2019-04-03T21:11:21.258Z,99.90
2019-04-03T21:13:52.418Z,99.90
2019-04-03T21:16:32.777Z,99.90
2019-04-03T21:18:52.922Z,99.90
2019-04-03T21:21:25.335Z,99.90
2019-04-03T21:23:53.378Z,99.90
2019-04-03T21:26:22.793Z,99.90
2019-04-03T21:28:52.178Z,99.90
2019-04-03T21:31:23.987Z,99.90
2019-04-03T21:33:53.465Z,99.90
2019-04-03T21:36:22.673Z,99.90
2019-04-03T21:38:52.161Z,99.90
2019-04-03T21:41:21.682Z,99.90
2019-04-03T21:43:50.786Z,99.90
2019-04-03T21:46:20.563Z,99.90
2019-04-03T21:48:50.067Z,99.90
2019-04-03T21:51:20.882Z,99.90
2019-04-03T21:53:51.877Z,99.90
2019-04-03T21:56:21.107Z,99.90
2019-04-03T21:58:50.234Z,99.90
2019-04-03T22:01:21.842Z,99.90
2019-04-03T22:03:52.051Z,99.90
2019-04-03T22:06:21.179Z,99.90
2019-04-03T22:08:51.681Z,99.90
2019-04-03T22:11:21.584Z,99.90
2019-04-03T22:13:50.657Z,99.90
2019-04-03T22:16:20.570Z,99.90
2019-04-03T22:18:50.786Z,99.90
2019-04-03T22:21:19.811Z,99.90
2019-04-03T22:23:48.986Z,99.90
2019-04-03T22:26:18.234Z,99.90
2019-04-03T22:28:50.520Z,99.90
2019-04-03T22:31:20.983Z,99.90
2019-04-03T22:33:50.379Z,99.90
2019-04-03T22:36:19.570Z,99.90
2019-04-03T22:38:50.465Z,99.90
2019-04-03T22:41:19.848Z,99.90
2019-04-03T22:43:50.456Z,99.90
2019-04-03T22:46:21.713Z,99.90
2019-04-03T22:48:50.609Z,99.90
2019-04-03T22:51:20.050Z,99.90
2019-04-03T22:53:49.393Z,99.90
2019-04-03T22:56:19.162Z,99.90
2019-04-03T22:58:48.824Z,99.90
2019-04-03T23:01:18.380Z,99.90
2019-04-03T23:03:49.205Z,99.90
2019-04-03T23:06:19.385Z,99.90
2019-04-03T23:08:49.102Z,99.90
2019-04-03T23:11:21.264Z,99.90
2019-04-03T23:13:50.747Z,99.90
2019-04-03T23:16:21.298Z,99.90
2019-04-03T23:18:51.080Z,99.90
2019-04-03T23:21:23.487Z,99.90
2019-04-03T23:23:53.992Z,99.90
2019-04-03T23:26:23.336Z,99.90
2019-04-03T23:28:52.578Z,99.90
2019-04-03T23:31:21.713Z,99.90
2019-04-03T23:33:50.961Z,99.90
2019-04-03T23:36:21.088Z,99.90
2019-04-03T23:38:51.965Z,99.90
2019-04-03T23:41:22.034Z,99.90
2019-04-03T23:43:51.080Z,99.90
2019-04-03T23:46:20.346Z,99.90
2019-04-03T23:48:49.545Z,99.90
2019-04-03T23:51:23.257Z,99.90
2019-04-03T23:53:49.706Z,99.90
2019-04-03T23:56:18.985Z,99.90
2019-04-03T23:58:48.154Z,99.90
