createdAt,value
2023-01-18T00:00:47.990Z,2.90
2023-01-18T00:03:14.919Z,3.00
2023-01-18T00:05:42.788Z,3.00
2023-01-18T00:08:16.580Z,3.00
2023-01-18T00:10:44.269Z,3.00
2023-01-18T00:13:12.283Z,3.10
2023-01-18T00:15:39.696Z,3.10
2023-01-18T00:18:07.322Z,3.10
2023-01-18T00:20:34.361Z,3.20
2023-01-18T00:23:01.968Z,3.10
2023-01-18T00:25:30.591Z,3.10
2023-01-18T00:27:57.706Z,3.20
2023-01-18T00:30:27.830Z,3.20
2023-01-18T00:32:57.625Z,3.20
2023-01-18T00:35:25.970Z,3.20
2023-01-18T00:37:53.997Z,3.20
2023-01-18T00:40:22.497Z,3.20
2023-01-18T00:43:08.008Z,3.20
2023-01-18T00:45:35.205Z,3.10
2023-01-18T00:48:02.851Z,3.10
2023-01-18T00:50:30.159Z,3.00
2023-01-18T00:52:58.911Z,3.10
2023-01-18T00:55:26.770Z,3.10
2023-01-18T00:57:53.942Z,3.20
2023-01-18T01:00:27.030Z,3.20
2023-01-18T01:02:54.880Z,3.20
2023-01-18T01:05:42.355Z,3.30
2023-01-18T01:08:17.082Z,3.20
2023-01-18T01:10:48.863Z,3.20
2023-01-18T01:13:37.421Z,3.20
2023-01-18T01:16:28.252Z,3.20
2023-01-18T01:19:14.010Z,3.10
2023-01-18T01:21:59.841Z,3.00
2023-01-18T01:24:46.019Z,3.00
2023-01-18T01:27:13.998Z,3.00
2023-01-18T01:29:41.300Z,3.00
2023-01-18T01:32:08.250Z,3.10
2023-01-18T01:34:36.098Z,3.10
2023-01-18T01:37:04.019Z,3.10
2023-01-18T01:39:31.523Z,3.20
2023-01-18T01:41:58.609Z,3.10
2023-01-18T01:44:28.141Z,3.10
2023-01-18T01:47:03.114Z,3.20
2023-01-18T01:49:56.311Z,3.10
2023-01-18T01:52:32.837Z,3.10
2023-01-18T01:55:01.846Z,3.10
2023-01-18T01:57:34.288Z,3.10
2023-01-18T02:00:06.831Z,3.10
2023-01-18T02:02:35.106Z,3.20
2023-01-18T02:05:04.381Z,3.30
2023-01-18T02:07:33.205Z,3.20
2023-01-18T02:10:02.236Z,3.20
2023-01-18T02:12:30.403Z,3.20
2023-01-18T02:14:59.616Z,3.10
2023-01-18T02:17:34.453Z,3.10
2023-01-18T02:20:24.264Z,3.10
2023-01-18T02:23:12.565Z,3.10
2023-01-18T02:26:14.638Z,3.10
2023-01-18T02:28:48.911Z,3.10
2023-01-18T02:31:26.139Z,3.10
2023-01-18T02:34:04.617Z,3.20
2023-01-18T02:36:56.377Z,3.10
2023-01-18T02:39:38.524Z,3.10
2023-01-18T02:42:46.347Z,3.00
2023-01-18T02:45:42.029Z,3.00
2023-01-18T02:48:09.678Z,2.90
2023-01-18T02:50:36.941Z,2.90
2023-01-18T02:53:03.953Z,2.90
2023-01-18T02:55:45.048Z,2.90
2023-01-18T02:58:24.015Z,2.90
2023-01-18T03:00:56.719Z,2.80
2023-01-18T03:03:26.115Z,2.90
2023-01-18T03:05:58.552Z,2.90
2023-01-18T03:08:27.701Z,3.00
2023-01-18T03:11:09.494Z,3.00
2023-01-18T03:13:51.800Z,3.00
2023-01-18T03:16:24.381Z,3.00
2023-01-18T03:19:38.791Z,3.10
2023-01-18T03:22:06.732Z,3.10
2023-01-18T03:24:41.231Z,3.10
2023-01-18T03:27:27.763Z,3.10
2023-01-18T03:30:13.837Z,3.20
2023-01-18T03:33:00.633Z,3.20
2023-01-18T03:35:29.044Z,3.20
2023-01-18T03:37:58.485Z,3.20
2023-01-18T03:40:29.746Z,3.20
2023-01-18T03:43:11.528Z,3.10
2023-01-18T03:45:49.545Z,3.10
2023-01-18T03:48:17.050Z,3.10
2023-01-18T03:50:57.238Z,3.00
2023-01-18T03:53:33.633Z,3.00
2023-01-18T03:56:09.841Z,3.00
2023-01-18T03:58:37.099Z,3.00
2023-01-18T04:01:04.997Z,3.00
2023-01-18T04:03:33.796Z,3.00
2023-01-18T04:06:02.912Z,2.90
2023-01-18T04:08:29.834Z,2.90
2023-01-18T04:10:57.261Z,2.80
2023-01-18T04:13:24.857Z,2.80
2023-01-18T04:15:51.853Z,2.70
2023-01-18T04:18:18.865Z,2.70
2023-01-18T04:20:45.819Z,2.60
2023-01-18T04:23:12.702Z,2.50
2023-01-18T04:25:41.097Z,2.50
2023-01-18T04:28:08.065Z,2.50
2023-01-18T04:30:35.004Z,2.50
2023-01-18T04:33:02.169Z,2.40
2023-01-18T04:35:29.130Z,2.30
2023-01-18T04:37:56.347Z,2.20
2023-01-18T04:40:23.376Z,2.10
2023-01-18T04:42:54.593Z,2.10
2023-01-18T04:45:21.707Z,2.20
2023-01-18T04:47:48.783Z,2.20
2023-01-18T04:50:15.863Z,2.20
2023-01-18T04:52:42.925Z,2.20
2023-01-18T04:55:11.758Z,2.20
2023-01-18T04:57:38.800Z,2.20
2023-01-18T05:00:08.770Z,2.20
2023-01-18T05:02:35.979Z,2.20
2023-01-18T05:05:05.139Z,2.10
2023-01-18T05:07:34.123Z,2.10
2023-01-18T05:10:01.765Z,2.20
2023-01-18T05:12:29.880Z,2.20
2023-01-18T05:14:56.991Z,2.10
2023-01-18T05:17:27.673Z,2.10
2023-01-18T05:19:55.122Z,2.10
2023-01-18T05:22:22.885Z,2.10
2023-01-18T05:24:50.110Z,2.00
2023-01-18T05:27:17.130Z,2.10
2023-01-18T05:29:44.230Z,2.10
2023-01-18T05:32:11.473Z,2.10
2023-01-18T05:34:38.454Z,2.20
2023-01-18T05:37:05.392Z,2.20
2023-01-18T05:39:32.371Z,2.30
2023-01-18T05:42:00.298Z,2.30
2023-01-18T05:44:27.382Z,2.30
2023-01-18T05:46:54.406Z,2.30
2023-01-18T05:49:21.341Z,2.30
2023-01-18T05:51:48.228Z,2.20
2023-01-18T05:54:15.203Z,2.20
2023-01-18T05:56:42.351Z,2.20
2023-01-18T05:59:09.829Z,2.20
2023-01-18T06:01:36.823Z,2.20
2023-01-18T06:04:03.847Z,2.20
2023-01-18T06:06:30.959Z,2.10
2023-01-18T06:08:57.910Z,2.10
2023-01-18T06:11:24.844Z,2.10
2023-01-18T06:13:52.452Z,2.10
2023-01-18T06:16:19.810Z,2.00
2023-01-18T06:18:46.800Z,2.00
2023-01-18T06:21:13.717Z,2.00
2023-01-18T06:23:40.645Z,2.00
2023-01-18T06:26:07.594Z,1.90
2023-01-18T06:28:34.591Z,1.90
2023-01-18T06:31:04.928Z,1.90
2023-01-18T06:33:31.898Z,1.90
2023-01-18T06:35:58.783Z,1.90
2023-01-18T06:38:25.704Z,2.00
2023-01-18T06:40:52.625Z,2.00
2023-01-18T06:43:19.671Z,2.10
2023-01-18T06:45:55.592Z,2.10
2023-01-18T06:48:24.195Z,2.20
2023-01-18T06:50:55.298Z,2.20
2023-01-18T06:53:22.688Z,2.20
2023-01-18T06:56:02.219Z,2.20
2023-01-18T06:58:32.933Z,2.10
2023-01-18T07:01:01.063Z,2.10
2023-01-18T07:03:29.668Z,2.10
2023-01-18T07:06:01.505Z,2.20
2023-01-18T07:08:32.278Z,2.20
2023-01-18T07:11:03.813Z,2.20
2023-01-18T07:13:30.712Z,2.20
2023-01-18T07:16:01.059Z,2.20
2023-01-18T07:18:30.087Z,2.20
2023-01-18T07:21:02.270Z,2.10
2023-01-18T07:23:30.359Z,2.20
2023-01-18T07:26:05.421Z,2.20
2023-01-18T07:28:33.336Z,2.20
2023-01-18T07:31:01.028Z,2.10
2023-01-18T07:33:29.231Z,2.10
2023-01-18T07:35:57.613Z,2.20
2023-01-18T07:38:25.439Z,2.20
2023-01-18T07:41:16.407Z,2.20
2023-01-18T07:43:44.913Z,2.20
2023-01-18T07:46:15.985Z,2.20
2023-01-18T07:48:44.839Z,2.20
2023-01-18T07:51:11.970Z,2.20
2023-01-18T07:53:39.349Z,2.20
2023-01-18T07:56:27.237Z,2.20
2023-01-18T07:58:54.416Z,2.30
2023-01-18T08:01:22.907Z,2.20
2023-01-18T08:03:50.785Z,2.20
2023-01-18T08:06:25.325Z,2.30
2023-01-18T08:08:54.662Z,2.30
2023-01-18T08:11:21.580Z,2.20
2023-01-18T08:13:49.415Z,2.20
2023-01-18T08:16:16.670Z,2.20
2023-01-18T08:18:45.560Z,2.20
2023-01-18T08:21:13.655Z,2.30
2023-01-18T08:23:41.316Z,2.20
2023-01-18T08:26:10.429Z,2.30
2023-01-18T08:28:37.699Z,2.40
2023-01-18T08:31:09.496Z,2.30
2023-01-18T08:33:38.615Z,2.30
2023-01-18T08:36:05.877Z,2.30
2023-01-18T08:38:33.323Z,2.40
2023-01-18T08:41:02.968Z,2.40
2023-01-18T08:43:30.064Z,2.50
2023-01-18T08:45:56.982Z,2.50
2023-01-18T08:48:23.873Z,2.50
2023-01-18T08:50:51.747Z,2.50
2023-01-18T08:53:18.716Z,2.60
2023-01-18T08:55:45.585Z,2.60
2023-01-18T08:58:12.787Z,2.70
2023-01-18T09:00:39.674Z,2.60
2023-01-18T09:03:06.968Z,2.60
2023-01-18T09:05:36.279Z,2.60
2023-01-18T09:08:03.508Z,2.60
2023-01-18T09:10:30.426Z,2.70
2023-01-18T09:12:57.676Z,2.70
2023-01-18T09:15:24.903Z,2.70
2023-01-18T09:17:51.810Z,2.80
2023-01-18T09:20:19.236Z,2.80
2023-01-18T09:22:48.088Z,2.80
2023-01-18T09:25:15.664Z,2.80
2023-01-18T09:27:42.675Z,2.80
2023-01-18T09:30:10.172Z,2.70
2023-01-18T09:32:37.120Z,2.70
2023-01-18T09:35:04.624Z,2.70
2023-01-18T09:37:32.695Z,2.70
2023-01-18T09:40:00.426Z,2.60
2023-01-18T09:42:35.163Z,2.60
2023-01-18T09:45:02.527Z,2.60
2023-01-18T09:47:34.474Z,2.60
2023-01-18T09:50:19.091Z,2.60
2023-01-18T09:53:17.214Z,2.60
2023-01-18T09:56:01.177Z,2.70
2023-01-18T09:58:37.169Z,2.70
2023-01-18T10:01:16.377Z,2.80
2023-01-18T10:04:02.187Z,2.80
2023-01-18T10:06:49.492Z,2.80
2023-01-18T10:09:41.207Z,2.70
2023-01-18T10:12:32.266Z,2.80
2023-01-18T10:15:23.857Z,2.70
2023-01-18T10:17:56.758Z,2.70
2023-01-18T10:20:46.980Z,2.70
2023-01-18T10:23:30.123Z,2.70
2023-01-18T10:26:03.026Z,2.70
2023-01-18T10:28:39.712Z,2.70
2023-01-18T10:31:39.158Z,2.60
2023-01-18T10:34:18.321Z,2.60
2023-01-18T10:36:53.161Z,2.60
2023-01-18T10:39:43.716Z,2.50
2023-01-18T10:42:23.011Z,2.40
2023-01-18T10:44:50.461Z,2.30
2023-01-18T10:47:19.183Z,2.30
2023-01-18T10:49:48.568Z,2.40
2023-01-18T10:52:27.352Z,2.40
2023-01-18T10:55:07.534Z,2.40
2023-01-18T10:57:43.825Z,2.40
2023-01-18T11:00:34.783Z,2.40
2023-01-18T11:03:05.185Z,2.50
2023-01-18T11:05:40.067Z,2.50
2023-01-18T11:08:33.001Z,2.50
2023-01-18T11:11:49.108Z,2.50
2023-01-18T11:14:32.146Z,2.50
2023-01-18T11:17:11.562Z,2.40
2023-01-18T11:19:39.436Z,2.40
2023-01-18T11:22:15.831Z,2.50
2023-01-18T11:24:43.412Z,2.50
2023-01-18T11:27:21.451Z,2.50
2023-01-18T11:29:48.509Z,2.60
2023-01-18T11:32:27.048Z,2.70
2023-01-18T11:34:57.539Z,2.80
2023-01-18T11:37:37.695Z,2.80
2023-01-18T11:40:20.719Z,2.80
2023-01-18T11:42:50.436Z,2.80
2023-01-18T11:45:41.341Z,2.80
2023-01-18T11:48:12.157Z,2.80
2023-01-18T11:50:45.481Z,2.90
2023-01-18T11:53:38.452Z,2.90
2023-01-18T11:56:37.711Z,2.90
2023-01-18T11:59:12.467Z,2.90
2023-01-18T12:01:54.026Z,3.00
2023-01-18T12:04:27.173Z,3.00
2023-01-18T12:07:03.303Z,3.00
2023-01-18T12:09:35.983Z,3.10
2023-01-18T12:12:22.787Z,3.10
2023-01-18T12:15:17.175Z,3.10
2023-01-18T12:18:13.335Z,3.10
2023-01-18T12:21:13.303Z,3.10
2023-01-18T12:23:46.425Z,3.10
2023-01-18T12:26:35.391Z,3.10
2023-01-18T12:29:17.662Z,3.20
2023-01-18T12:32:13.610Z,3.30
2023-01-18T12:35:19.098Z,3.30
2023-01-18T12:38:09.111Z,3.40
2023-01-18T12:40:45.041Z,3.60
2023-01-18T12:43:27.286Z,3.60
2023-01-18T12:46:11.196Z,3.70
2023-01-18T12:49:04.743Z,3.70
2023-01-18T12:51:37.687Z,3.80
2023-01-18T12:54:36.038Z,3.70
2023-01-18T12:57:04.233Z,3.70
2023-01-18T12:59:55.337Z,3.70
2023-01-18T13:02:44.391Z,3.70
2023-01-18T13:05:35.013Z,3.70
2023-01-18T13:08:10.735Z,3.70
2023-01-18T13:10:38.584Z,3.80
2023-01-18T13:13:06.919Z,3.70
2023-01-18T13:15:47.612Z,3.60
2023-01-18T13:18:21.946Z,3.70
2023-01-18T13:21:26.340Z,3.60
2023-01-18T13:24:07.842Z,3.60
2023-01-18T13:26:35.853Z,3.50
2023-01-18T13:29:35.627Z,3.40
2023-01-18T13:32:02.875Z,3.30
2023-01-18T13:34:47.760Z,3.20
2023-01-18T13:37:37.895Z,3.20
2023-01-18T13:40:05.560Z,3.20
2023-01-18T13:42:38.809Z,3.20
2023-01-18T13:45:26.181Z,3.20
2023-01-18T13:47:54.708Z,3.20
2023-01-18T13:50:39.633Z,3.20
2023-01-18T13:53:15.654Z,3.30
2023-01-18T13:55:54.737Z,3.30
2023-01-18T13:58:26.524Z,3.30
2023-01-18T14:00:55.804Z,3.30
2023-01-18T14:03:27.318Z,3.40
2023-01-18T14:05:57.169Z,3.40
2023-01-18T14:08:29.325Z,3.50
2023-01-18T14:11:04.962Z,3.40
2023-01-18T14:13:47.650Z,3.30
2023-01-18T14:16:26.408Z,3.20
2023-01-18T14:19:20.878Z,3.10
2023-01-18T14:22:06.535Z,3.00
2023-01-18T14:24:56.792Z,2.90
2023-01-18T14:27:27.443Z,3.00
2023-01-18T14:30:22.310Z,2.90
2023-01-18T14:33:02.072Z,2.90
2023-01-18T14:35:29.297Z,2.90
2023-01-18T14:38:17.499Z,2.80
2023-01-18T14:40:48.340Z,2.80
2023-01-18T14:43:33.635Z,2.70
2023-01-18T14:46:09.856Z,2.60
2023-01-18T14:51:18.215Z,2.60
2023-01-18T14:53:50.372Z,2.60
2023-01-18T14:56:19.928Z,2.50
2023-01-18T14:59:18.061Z,2.50
2023-01-18T15:01:59.510Z,2.60
2023-01-18T15:04:28.898Z,2.70
2023-01-18T15:07:01.792Z,2.70
2023-01-18T15:09:32.764Z,2.70
2023-01-18T15:12:03.370Z,2.70
2023-01-18T15:14:33.633Z,2.70
2023-01-18T15:17:01.970Z,2.70
2023-01-18T15:19:41.972Z,2.80
2023-01-18T15:22:13.194Z,2.70
2023-01-18T15:24:42.777Z,2.70
2023-01-18T15:27:20.611Z,2.70
2023-01-18T15:29:56.479Z,2.70
2023-01-18T15:32:26.217Z,2.60
2023-01-18T15:34:56.167Z,2.50
2023-01-18T15:37:26.222Z,2.50
2023-01-18T15:40:05.978Z,2.50
2023-01-18T15:43:11.494Z,2.50
2023-01-18T15:45:48.179Z,2.60
2023-01-18T15:48:22.977Z,2.50
2023-01-18T15:50:55.683Z,2.50
2023-01-18T15:53:32.860Z,2.50
2023-01-18T15:56:09.437Z,2.50
2023-01-18T15:58:51.245Z,2.50
2023-01-18T16:01:21.002Z,2.50
2023-01-18T16:03:47.898Z,2.40
2023-01-18T16:06:20.901Z,2.40
2023-01-18T16:09:17.142Z,2.40
2023-01-18T16:11:49.957Z,2.40
2023-01-18T16:14:28.823Z,2.40
2023-01-18T16:17:08.308Z,2.30
2023-01-18T16:19:37.574Z,2.40
2023-01-18T16:22:06.589Z,2.40
2023-01-18T16:24:46.229Z,2.40
2023-01-18T16:27:16.707Z,2.50
2023-01-18T16:29:45.123Z,2.50
2023-01-18T16:32:30.186Z,2.50
2023-01-18T16:35:01.993Z,2.50
2023-01-18T16:37:30.438Z,2.50
2023-01-18T16:39:57.411Z,2.50
2023-01-18T16:42:36.920Z,2.50
2023-01-18T16:45:05.905Z,2.40
2023-01-18T16:47:32.937Z,2.40
2023-01-18T16:50:00.106Z,2.40
2023-01-18T16:52:27.469Z,2.40
2023-01-18T16:54:54.549Z,2.30
2023-01-18T16:57:23.788Z,2.30
2023-01-18T16:59:51.222Z,2.30
2023-01-18T17:02:18.287Z,2.30
2023-01-18T17:04:46.725Z,2.30
2023-01-18T17:07:14.145Z,2.20
2023-01-18T17:09:48.488Z,2.30
2023-01-18T17:12:16.198Z,2.30
2023-01-18T17:14:43.261Z,2.30
2023-01-18T17:17:10.903Z,2.30
2023-01-18T17:19:38.085Z,2.30
2023-01-18T17:22:05.103Z,2.30
2023-01-18T17:24:31.983Z,2.30
2023-01-18T17:26:58.891Z,2.40
2023-01-18T17:29:25.812Z,2.30
2023-01-18T17:31:53.271Z,2.30
2023-01-18T17:34:27.931Z,2.30
2023-01-18T17:36:57.936Z,2.30
2023-01-18T17:39:32.011Z,2.20
2023-01-18T17:42:14.362Z,2.20
2023-01-18T17:44:43.571Z,2.10
2023-01-18T17:47:10.673Z,2.20
2023-01-18T17:49:37.562Z,2.20
2023-01-18T17:52:04.608Z,2.20
2023-01-18T17:54:31.490Z,2.20
2023-01-18T17:56:58.388Z,2.10
2023-01-18T17:59:25.349Z,2.10
2023-01-18T18:01:52.487Z,2.10
2023-01-18T18:04:19.533Z,2.10
2023-01-18T18:06:54.151Z,2.10
2023-01-18T18:09:21.674Z,2.00
2023-01-18T18:11:48.565Z,2.00
2023-01-18T18:14:16.599Z,2.00
2023-01-18T18:16:44.460Z,2.00
2023-01-18T18:19:14.639Z,1.90
2023-01-18T18:21:47.789Z,1.90
2023-01-18T18:24:14.715Z,1.90
2023-01-18T18:26:41.585Z,1.90
2023-01-18T18:29:09.039Z,1.90
2023-01-18T18:31:38.318Z,1.80
2023-01-18T18:34:06.185Z,1.80
2023-01-18T18:36:33.100Z,1.80
2023-01-18T18:39:06.617Z,1.80
2023-01-18T18:41:33.585Z,1.70
2023-01-18T18:44:00.630Z,1.70
2023-01-18T18:46:27.611Z,1.70
2023-01-18T18:48:55.062Z,1.60
2023-01-18T18:51:22.699Z,1.60
2023-01-18T18:53:49.805Z,1.60
2023-01-18T18:56:16.730Z,1.70
2023-01-18T18:58:43.839Z,1.60
2023-01-18T19:01:27.443Z,1.60
2023-01-18T19:03:54.986Z,1.60
2023-01-18T19:06:23.405Z,1.60
2023-01-18T19:08:50.834Z,1.60
2023-01-18T19:11:18.034Z,1.50
2023-01-18T19:13:45.512Z,1.50
2023-01-18T19:16:12.963Z,1.50
2023-01-18T19:18:39.888Z,1.50
2023-01-18T19:21:10.116Z,1.40
2023-01-18T19:23:37.052Z,1.40
2023-01-18T19:26:04.048Z,1.40
2023-01-18T19:28:30.997Z,1.30
2023-01-18T19:31:05.640Z,1.30
2023-01-18T19:33:35.754Z,1.40
2023-01-18T19:36:11.748Z,1.30
2023-01-18T19:38:45.785Z,1.10
2023-01-18T19:41:17.274Z,1.20
2023-01-18T19:43:51.831Z,1.20
2023-01-18T19:46:20.206Z,1.20
2023-01-18T19:48:57.302Z,1.10
2023-01-18T19:51:24.522Z,1.10
2023-01-18T19:53:55.724Z,1.20
2023-01-18T19:56:24.435Z,1.20
2023-01-18T19:58:51.771Z,1.20
2023-01-18T20:01:34.628Z,1.20
2023-01-18T20:04:04.400Z,1.20
2023-01-18T20:06:31.334Z,1.20
2023-01-18T20:08:58.975Z,1.20
2023-01-18T20:11:25.868Z,1.20
2023-01-18T20:13:53.647Z,1.20
2023-01-18T20:16:20.627Z,1.20
2023-01-18T20:18:54.075Z,1.20
2023-01-18T20:21:21.642Z,1.10
2023-01-18T20:26:24.774Z,1.10
2023-01-18T20:31:37.879Z,1.10
2023-01-18T20:34:05.698Z,1.00
2023-01-18T20:36:35.024Z,1.00
2023-01-18T20:39:02.859Z,1.00
2023-01-18T20:41:29.951Z,1.00
2023-01-18T20:43:58.490Z,1.00
2023-01-18T20:46:25.356Z,1.00
2023-01-18T20:48:52.285Z,1.00
2023-01-18T20:51:21.190Z,1.10
2023-01-18T20:53:50.807Z,1.10
2023-01-18T20:56:28.824Z,1.10
2023-01-18T20:58:56.837Z,1.00
2023-01-18T21:01:23.990Z,1.00
2023-01-18T21:03:55.191Z,1.00
2023-01-18T21:06:22.382Z,1.00
2023-01-18T21:08:53.202Z,1.00
2023-01-18T21:11:23.089Z,1.00
2023-01-18T21:13:50.537Z,1.00
2023-01-18T21:16:17.784Z,1.00
2023-01-18T21:18:45.027Z,1.00
2023-01-18T21:21:12.938Z,1.00
2023-01-18T21:23:41.010Z,1.00
2023-01-18T21:28:43.756Z,1.00
2023-01-18T21:31:12.683Z,1.00
2023-01-18T21:33:42.493Z,1.00
2023-01-18T21:36:13.107Z,1.00
2023-01-18T21:38:40.068Z,0.90
2023-01-18T21:41:25.620Z,0.80
2023-01-18T21:44:12.591Z,0.80
2023-01-18T21:46:48.409Z,0.70
2023-01-18T21:49:51.983Z,0.70
2023-01-18T21:52:39.596Z,0.70
2023-01-18T21:55:06.678Z,0.70
2023-01-18T21:57:33.756Z,0.60
2023-01-18T22:00:00.749Z,0.70
2023-01-18T22:02:27.689Z,0.70
2023-01-18T22:05:00.991Z,0.70
2023-01-18T22:07:30.188Z,0.70
2023-01-18T22:10:06.611Z,0.70
2023-01-18T22:12:35.753Z,0.60
2023-01-18T22:15:04.509Z,0.60
2023-01-18T22:17:31.995Z,0.60
2023-01-18T22:19:59.342Z,0.70
2023-01-18T22:22:26.292Z,0.70
2023-01-18T22:24:53.480Z,0.70
2023-01-18T22:27:20.428Z,0.70
2023-01-18T22:29:47.320Z,0.70
2023-01-18T22:32:14.292Z,0.70
2023-01-18T22:34:41.202Z,0.70
2023-01-18T22:37:08.054Z,0.70
2023-01-18T22:39:35.012Z,0.70
2023-01-18T22:42:01.977Z,0.70
2023-01-18T22:44:28.875Z,0.60
2023-01-18T22:46:55.810Z,0.60
2023-01-18T22:49:22.693Z,0.60
2023-01-18T22:51:49.568Z,0.60
2023-01-18T22:54:16.498Z,0.60
2023-01-18T22:56:43.344Z,0.60
2023-01-18T22:59:12.695Z,0.60
2023-01-18T23:01:39.731Z,0.50
2023-01-18T23:04:06.861Z,0.50
2023-01-18T23:06:42.350Z,0.50
2023-01-18T23:09:10.625Z,0.40
2023-01-18T23:11:37.618Z,0.40
2023-01-18T23:14:23.430Z,0.40
2023-01-18T23:17:08.801Z,0.40
2023-01-18T23:19:35.821Z,0.40
2023-01-18T23:22:07.350Z,0.40
2023-01-18T23:24:38.123Z,0.40
2023-01-18T23:27:06.757Z,0.40
2023-01-18T23:29:33.948Z,0.40
2023-01-18T23:32:00.901Z,0.40
2023-01-18T23:34:27.791Z,0.40
2023-01-18T23:36:55.072Z,0.30
2023-01-18T23:39:40.587Z,0.40
2023-01-18T23:42:25.793Z,0.30
2023-01-18T23:45:11.468Z,0.30
2023-01-18T23:47:57.000Z,0.30
2023-01-18T23:50:42.627Z,0.30
2023-01-18T23:53:31.158Z,0.30
2023-01-18T23:55:58.240Z,0.30
2023-01-18T23:58:25.499Z,0.30
