createdAt,value
2018-01-27T00:00:56.510Z,7.36
2018-01-27T00:01:56.527Z,7.31
2018-01-27T00:02:56.537Z,7.33
2018-01-27T00:03:56.557Z,7.33
2018-01-27T00:04:56.577Z,7.37
2018-01-27T00:05:56.587Z,7.25
2018-01-27T00:06:56.604Z,7.39
2018-01-27T00:07:56.621Z,7.31
2018-01-27T00:08:56.644Z,7.40
2018-01-27T00:09:56.642Z,7.25
2018-01-27T00:10:56.670Z,7.29
2018-01-27T00:11:56.675Z,7.31
2018-01-27T00:12:56.696Z,7.26
2018-01-27T00:13:56.712Z,7.26
2018-01-27T00:14:56.724Z,7.33
2018-01-27T00:15:56.761Z,7.29
2018-01-27T00:16:56.759Z,7.26
2018-01-27T00:17:56.780Z,7.31
2018-01-27T00:18:56.793Z,7.26
2018-01-27T00:19:56.813Z,7.32
2018-01-27T00:20:56.817Z,7.29
2018-01-27T00:21:56.843Z,7.28
2018-01-27T00:22:56.845Z,7.25
2018-01-27T00:23:56.871Z,7.25
2018-01-27T00:24:56.891Z,7.26
2018-01-27T00:25:56.898Z,7.26
2018-01-27T00:26:56.928Z,7.25
2018-01-27T00:27:56.930Z,7.26
2018-01-27T00:28:56.951Z,7.28
2018-01-27T00:29:56.968Z,7.26
2018-01-27T00:30:56.985Z,7.29
2018-01-27T00:31:56.992Z,7.28
2018-01-27T00:32:57.013Z,7.25
2018-01-27T00:33:57.019Z,7.23
2018-01-27T00:34:57.051Z,7.25
2018-01-27T00:35:57.050Z,7.28
2018-01-27T00:36:57.069Z,7.25
2018-01-27T00:37:57.083Z,7.23
2018-01-27T00:38:57.103Z,7.28
2018-01-27T00:39:57.132Z,7.28
2018-01-27T00:40:57.136Z,7.26
2018-01-27T00:41:57.153Z,7.25
2018-01-27T00:42:57.172Z,7.29
2018-01-27T00:43:57.184Z,7.29
2018-01-27T00:44:57.196Z,7.29
2018-01-27T00:45:57.221Z,7.29
2018-01-27T00:46:57.229Z,7.25
2018-01-27T00:47:57.249Z,7.23
2018-01-27T00:48:57.259Z,7.15
2018-01-27T00:49:57.274Z,7.23
2018-01-27T00:50:57.300Z,7.15
2018-01-27T00:51:57.305Z,7.14
2018-01-27T00:52:57.331Z,7.28
2018-01-27T00:53:57.341Z,7.15
2018-01-27T00:54:57.358Z,7.18
2018-01-27T00:55:57.375Z,7.14
2018-01-27T00:56:57.393Z,7.14
2018-01-27T00:57:57.395Z,7.23
2018-01-27T00:58:57.423Z,7.19
2018-01-27T00:59:57.428Z,7.21
2018-01-27T01:00:57.453Z,7.14
2018-01-27T01:01:57.462Z,7.21
2018-01-27T01:02:57.479Z,7.18
2018-01-27T01:03:57.489Z,7.15
2018-01-27T01:04:57.518Z,7.15
2018-01-27T01:05:57.517Z,7.19
2018-01-27T01:06:57.545Z,7.21
2018-01-27T01:07:57.557Z,7.23
2018-01-27T01:08:57.568Z,7.19
2018-01-27T01:09:57.593Z,7.11
2018-01-27T01:10:57.599Z,7.26
2018-01-27T01:11:57.625Z,7.18
2018-01-27T01:12:57.634Z,7.15
2018-01-27T01:13:57.651Z,7.22
2018-01-27T01:14:57.666Z,7.07
2018-01-27T01:15:57.684Z,7.08
2018-01-27T01:16:57.688Z,7.25
2018-01-27T01:17:57.714Z,7.22
2018-01-27T01:18:57.720Z,7.13
2018-01-27T01:19:57.747Z,7.04
2018-01-27T01:20:57.756Z,7.08
2018-01-27T01:21:57.773Z,7.19
2018-01-27T01:22:57.781Z,7.10
2018-01-27T01:23:57.804Z,7.08
2018-01-27T01:24:57.830Z,7.18
2018-01-27T01:25:57.837Z,7.10
2018-01-27T01:26:57.858Z,7.13
2018-01-27T01:27:57.863Z,7.14
2018-01-27T01:28:57.888Z,7.14
2018-01-27T01:29:57.900Z,7.11
2018-01-27T01:30:57.917Z,7.05
2018-01-27T01:31:57.931Z,7.10
2018-01-27T01:32:57.946Z,7.08
2018-01-27T01:33:57.951Z,7.07
2018-01-27T01:34:57.980Z,7.10
2018-01-27T01:35:57.987Z,7.08
2018-01-27T01:36:58.006Z,7.01
2018-01-27T01:37:58.018Z,7.10
2018-01-27T01:38:58.042Z,7.04
2018-01-27T01:39:58.050Z,7.07
2018-01-27T01:40:58.073Z,7.05
2018-01-27T01:41:58.082Z,7.07
2018-01-27T01:42:58.099Z,7.03
2018-01-27T01:43:58.105Z,6.97
2018-01-27T01:44:58.124Z,6.97
2018-01-27T01:45:58.150Z,7.01
2018-01-27T01:46:58.158Z,7.03
2018-01-27T01:47:58.183Z,6.95
2018-01-27T01:48:58.196Z,6.95
2018-01-27T01:49:58.208Z,7.00
2018-01-27T01:50:58.220Z,6.89
2018-01-27T01:51:58.237Z,6.95
2018-01-27T01:52:58.248Z,6.95
2018-01-27T01:53:58.284Z,6.90
2018-01-27T01:54:58.282Z,6.93
2018-01-27T01:55:58.304Z,6.93
2018-01-27T01:56:58.311Z,6.93
2018-01-27T01:57:58.331Z,6.85
2018-01-27T01:58:58.350Z,6.87
2018-01-27T01:59:58.361Z,6.83
2018-01-27T02:00:58.383Z,6.92
2018-01-27T02:01:58.394Z,6.83
2018-01-27T02:02:58.403Z,6.85
2018-01-27T02:03:58.424Z,6.87
2018-01-27T02:04:58.432Z,6.87
2018-01-27T02:05:58.454Z,6.82
2018-01-27T02:06:58.466Z,6.85
2018-01-27T02:07:58.481Z,6.85
2018-01-27T02:08:58.491Z,6.87
2018-01-27T02:09:58.516Z,6.82
2018-01-27T02:10:58.523Z,6.77
2018-01-27T02:11:58.546Z,6.77
2018-01-27T02:12:58.568Z,6.80
2018-01-27T02:13:58.573Z,6.80
2018-01-27T02:14:58.584Z,6.83
2018-01-27T02:15:58.602Z,6.82
2018-01-27T02:16:58.611Z,6.80
2018-01-27T02:17:58.634Z,6.77
2018-01-27T02:18:58.642Z,6.75
2018-01-27T02:19:58.667Z,6.78
2018-01-27T02:20:58.678Z,6.82
2018-01-27T02:21:58.694Z,6.75
2018-01-27T02:22:58.710Z,6.74
2018-01-27T02:23:58.722Z,6.75
2018-01-27T02:24:58.736Z,6.72
2018-01-27T02:25:58.756Z,6.75
2018-01-27T02:26:58.766Z,6.67
2018-01-27T02:27:58.790Z,6.68
2018-01-27T02:28:58.799Z,6.74
2018-01-27T02:29:58.813Z,6.65
2018-01-27T02:30:58.832Z,6.77
2018-01-27T02:31:58.847Z,6.77
2018-01-27T02:32:58.860Z,6.70
2018-01-27T02:33:58.876Z,6.71
2018-01-27T02:34:58.884Z,6.75
2018-01-27T02:35:58.915Z,6.72
2018-01-27T02:36:58.923Z,6.67
2018-01-27T02:37:58.924Z,6.74
2018-01-27T02:38:58.949Z,6.70
2018-01-27T02:39:58.956Z,6.71
2018-01-27T02:40:58.973Z,6.72
2018-01-27T02:41:58.990Z,6.68
2018-01-27T02:42:59.003Z,6.72
2018-01-27T02:43:59.017Z,6.77
2018-01-27T02:44:59.039Z,6.67
2018-01-27T02:45:59.047Z,6.71
2018-01-27T02:46:59.069Z,6.64
2018-01-27T02:47:59.075Z,6.78
2018-01-27T02:48:59.095Z,6.71
2018-01-27T02:49:59.112Z,6.74
2018-01-27T02:50:59.128Z,6.71
2018-01-27T02:51:59.137Z,6.67
2018-01-27T02:52:59.159Z,6.68
2018-01-27T02:53:59.164Z,6.74
2018-01-27T02:54:59.191Z,6.67
2018-01-27T02:55:59.195Z,6.75
2018-01-27T02:56:59.219Z,6.64
2018-01-27T02:57:59.234Z,6.74
2018-01-27T02:58:59.549Z,6.65
2018-01-27T02:59:59.261Z,6.72
2018-01-27T03:00:59.287Z,6.72
2018-01-27T03:01:59.287Z,6.75
2018-01-27T03:02:59.318Z,6.71
2018-01-27T03:03:59.320Z,6.65
2018-01-27T03:04:59.335Z,6.72
2018-01-27T03:05:59.350Z,6.71
2018-01-27T03:06:59.368Z,6.74
2018-01-27T03:07:59.383Z,6.67
2018-01-27T03:08:59.404Z,6.65
2018-01-27T03:09:59.407Z,6.71
2018-01-27T03:10:59.431Z,6.65
2018-01-27T03:11:59.442Z,6.57
2018-01-27T03:12:59.461Z,6.64
2018-01-27T03:13:59.476Z,6.62
2018-01-27T03:14:59.491Z,6.60
2018-01-27T03:15:59.517Z,6.60
2018-01-27T03:16:59.522Z,6.70
2018-01-27T03:17:59.532Z,6.59
2018-01-27T03:18:59.558Z,6.57
2018-01-27T03:19:59.574Z,6.57
2018-01-27T03:20:59.584Z,6.57
2018-01-27T03:21:59.593Z,6.67
2018-01-27T03:22:59.598Z,6.59
2018-01-27T03:23:59.625Z,6.59
2018-01-27T03:24:59.642Z,6.54
2018-01-27T03:25:59.648Z,6.62
2018-01-27T03:26:59.670Z,6.57
2018-01-27T03:27:59.679Z,6.59
2018-01-27T03:28:59.691Z,6.60
2018-01-27T03:29:59.715Z,6.56
2018-01-27T03:30:59.724Z,6.57
2018-01-27T03:31:59.740Z,6.62
2018-01-27T03:32:59.750Z,6.65
2018-01-27T03:33:59.775Z,6.57
2018-01-27T03:34:59.777Z,6.60
2018-01-27T03:35:59.803Z,6.62
2018-01-27T03:36:59.812Z,6.57
2018-01-27T03:37:59.836Z,6.59
2018-01-27T03:38:59.857Z,6.64
2018-01-27T03:39:59.864Z,6.59
2018-01-27T03:40:59.875Z,6.53
2018-01-27T03:41:59.897Z,6.56
2018-01-27T03:42:59.898Z,6.57
2018-01-27T03:43:59.924Z,6.57
2018-01-27T03:44:59.934Z,6.54
2018-01-27T03:45:59.952Z,6.64
2018-01-27T03:46:59.963Z,6.59
2018-01-27T03:47:59.987Z,6.60
2018-01-27T03:48:59.995Z,6.57
2018-01-27T03:50:00.021Z,6.65
2018-01-27T03:51:00.026Z,6.50
2018-01-27T03:52:00.048Z,6.52
2018-01-27T03:53:00.056Z,6.52
2018-01-27T03:54:00.076Z,6.49
2018-01-27T03:55:00.089Z,6.54
2018-01-27T03:56:00.108Z,6.50
2018-01-27T03:57:00.112Z,6.46
2018-01-27T03:58:00.137Z,6.56
2018-01-27T03:59:00.142Z,6.53
2018-01-27T04:00:00.172Z,6.50
2018-01-27T04:01:00.178Z,6.49
2018-01-27T04:02:00.186Z,6.54
2018-01-27T04:03:00.208Z,6.47
2018-01-27T04:04:00.224Z,6.52
2018-01-27T04:05:00.235Z,6.52
2018-01-27T04:06:00.252Z,6.56
2018-01-27T04:07:00.305Z,6.49
2018-01-27T04:08:00.277Z,6.50
2018-01-27T04:09:00.296Z,6.53
2018-01-27T04:10:00.301Z,6.47
2018-01-27T04:11:00.331Z,6.47
2018-01-27T04:12:00.333Z,6.49
2018-01-27T04:13:00.355Z,6.47
2018-01-27T04:14:00.368Z,6.52
2018-01-27T04:15:00.384Z,6.44
2018-01-27T04:16:00.401Z,6.50
2018-01-27T04:17:00.418Z,6.43
2018-01-27T04:18:00.426Z,6.43
2018-01-27T04:19:00.461Z,6.47
2018-01-27T04:20:00.458Z,6.44
2018-01-27T04:21:00.480Z,6.41
2018-01-27T04:22:00.489Z,6.43
2018-01-27T04:23:00.509Z,6.38
2018-01-27T04:24:00.520Z,6.43
2018-01-27T04:25:00.542Z,6.41
2018-01-27T04:26:00.545Z,6.47
2018-01-27T04:27:00.568Z,6.44
2018-01-27T04:28:00.578Z,6.44
2018-01-27T04:29:00.596Z,6.43
2018-01-27T04:30:00.612Z,6.38
2018-01-27T04:31:00.615Z,6.41
2018-01-27T04:32:00.642Z,6.36
2018-01-27T04:33:00.651Z,6.43
2018-01-27T04:34:00.671Z,6.39
2018-01-27T04:35:00.684Z,6.43
2018-01-27T04:36:00.695Z,6.39
2018-01-27T04:37:00.703Z,6.41
2018-01-27T04:38:00.732Z,6.46
2018-01-27T04:39:00.736Z,6.43
2018-01-27T04:40:00.762Z,6.44
2018-01-27T04:41:00.770Z,6.41
2018-01-27T04:42:00.801Z,6.44
2018-01-27T04:43:00.799Z,6.43
2018-01-27T04:44:00.820Z,6.38
2018-01-27T04:45:00.825Z,6.43
2018-01-27T04:46:00.853Z,6.36
2018-01-27T04:47:00.858Z,6.38
2018-01-27T04:48:00.883Z,6.41
2018-01-27T04:49:00.893Z,6.43
2018-01-27T04:50:00.911Z,6.39
2018-01-27T04:51:00.927Z,6.39
2018-01-27T04:52:00.928Z,6.44
2018-01-27T04:53:00.949Z,6.39
2018-01-27T04:54:00.967Z,6.35
2018-01-27T04:55:00.977Z,6.35
2018-01-27T04:56:00.994Z,6.35
2018-01-27T04:57:01.021Z,6.36
2018-01-27T04:58:01.019Z,6.36
2018-01-27T04:59:01.046Z,6.39
2018-01-27T05:00:01.048Z,6.34
2018-01-27T05:01:01.083Z,6.35
2018-01-27T05:02:01.083Z,6.36
2018-01-27T05:03:01.098Z,6.35
2018-01-27T05:04:01.127Z,6.32
2018-01-27T05:05:01.137Z,6.34
2018-01-27T05:06:01.142Z,6.39
2018-01-27T05:07:01.167Z,6.38
2018-01-27T05:08:01.180Z,6.34
2018-01-27T05:09:01.188Z,6.39
2018-01-27T05:10:01.208Z,6.34
2018-01-27T05:11:01.226Z,6.36
2018-01-27T05:12:01.233Z,6.22
2018-01-27T05:13:01.259Z,6.32
2018-01-27T05:14:01.260Z,6.32
2018-01-27T05:15:01.276Z,6.26
2018-01-27T05:16:01.292Z,6.31
2018-01-27T05:17:01.303Z,6.28
2018-01-27T05:18:01.323Z,6.31
2018-01-27T05:19:01.333Z,6.28
2018-01-27T05:20:01.356Z,6.19
2018-01-27T05:21:01.364Z,6.32
2018-01-27T05:22:01.381Z,6.35
2018-01-27T05:23:01.397Z,6.26
2018-01-27T05:24:01.413Z,6.28
2018-01-27T05:25:01.422Z,6.29
2018-01-27T05:26:01.446Z,6.26
2018-01-27T05:27:01.461Z,6.31
2018-01-27T05:28:01.479Z,6.22
2018-01-27T05:29:01.483Z,6.29
2018-01-27T05:30:01.500Z,6.17
2018-01-27T05:31:01.515Z,6.20
2018-01-27T05:32:01.533Z,6.26
2018-01-27T05:33:01.541Z,6.31
2018-01-27T05:34:01.556Z,6.31
2018-01-27T05:35:01.569Z,6.19
2018-01-27T05:36:01.585Z,6.31
2018-01-27T05:37:01.604Z,6.29
2018-01-27T05:38:01.608Z,6.26
2018-01-27T05:39:01.636Z,6.22
2018-01-27T05:40:01.655Z,6.26
2018-01-27T05:41:01.674Z,6.28
2018-01-27T05:42:01.670Z,6.29
2018-01-27T05:43:01.699Z,6.26
2018-01-27T05:44:01.705Z,6.29
2018-01-27T05:45:01.724Z,6.22
2018-01-27T05:46:01.740Z,6.20
2018-01-27T05:47:01.751Z,6.26
2018-01-27T05:48:01.769Z,6.19
2018-01-27T05:49:01.786Z,6.32
2018-01-27T05:50:01.791Z,6.29
2018-01-27T05:51:01.819Z,6.19
2018-01-27T05:52:01.823Z,6.20
2018-01-27T05:53:01.850Z,6.20
2018-01-27T05:54:01.858Z,6.22
2018-01-27T05:55:01.863Z,6.19
2018-01-27T05:56:01.894Z,6.19
2018-01-27T05:57:01.899Z,6.26
2018-01-27T05:58:01.918Z,6.29
2018-01-27T05:59:01.925Z,6.15
2018-01-27T06:00:01.942Z,6.25
2018-01-27T06:01:01.970Z,6.20
2018-01-27T06:02:01.980Z,6.25
2018-01-27T06:03:01.985Z,6.17
2018-01-27T06:04:02.012Z,6.28
2018-01-27T06:05:02.019Z,6.20
2018-01-27T06:06:02.038Z,6.28
2018-01-27T06:07:02.048Z,6.20
2018-01-27T06:08:02.063Z,6.26
2018-01-27T06:09:02.074Z,6.29
2018-01-27T06:10:02.085Z,6.28
2018-01-27T06:11:02.150Z,6.31
2018-01-27T06:12:02.116Z,6.29
2018-01-27T06:13:02.140Z,6.19
2018-01-27T06:14:02.141Z,6.25
2018-01-27T06:15:02.169Z,6.22
2018-01-27T06:16:02.176Z,6.26
2018-01-27T06:17:02.195Z,6.29
2018-01-27T06:18:02.228Z,6.31
2018-01-27T06:19:02.224Z,6.29
2018-01-27T06:20:02.237Z,6.28
2018-01-27T06:21:02.258Z,6.16
2018-01-27T06:22:02.277Z,6.19
2018-01-27T06:23:02.290Z,6.28
2018-01-27T06:24:02.295Z,6.19
2018-01-27T06:25:02.316Z,6.26
2018-01-27T06:26:02.330Z,6.20
2018-01-27T06:27:02.346Z,6.20
2018-01-27T06:28:02.362Z,6.25
2018-01-27T06:29:02.381Z,6.25
2018-01-27T06:30:02.387Z,6.16
2018-01-27T06:31:02.399Z,6.26
2018-01-27T06:32:02.419Z,6.19
2018-01-27T06:33:02.423Z,6.28
2018-01-27T06:34:02.454Z,6.12
2018-01-27T06:35:02.456Z,6.16
2018-01-27T06:36:02.480Z,6.16
2018-01-27T06:37:02.494Z,6.22
2018-01-27T06:38:02.508Z,6.19
2018-01-27T06:39:02.518Z,6.19
2018-01-27T06:40:02.536Z,6.20
2018-01-27T06:41:02.548Z,6.16
2018-01-27T06:42:02.576Z,6.17
2018-01-27T06:43:02.575Z,6.15
2018-01-27T06:44:02.601Z,6.28
2018-01-27T06:45:02.613Z,6.22
2018-01-27T06:46:02.628Z,6.13
2018-01-27T06:47:02.638Z,6.22
2018-01-27T06:48:02.656Z,6.20
2018-01-27T06:49:02.669Z,6.13
2018-01-27T06:50:02.678Z,6.19
2018-01-27T06:51:02.697Z,6.16
2018-01-27T06:52:02.714Z,6.20
2018-01-27T06:53:02.731Z,6.17
2018-01-27T06:54:02.740Z,6.20
2018-01-27T06:55:02.760Z,6.22
2018-01-27T06:56:02.765Z,6.20
2018-01-27T06:57:02.818Z,6.20
2018-01-27T06:58:02.800Z,6.09
2018-01-27T06:59:02.820Z,6.13
2018-01-27T07:00:02.829Z,6.19
2018-01-27T07:01:02.856Z,6.15
2018-01-27T07:02:02.858Z,6.19
2018-01-27T07:03:02.887Z,6.15
2018-01-27T07:04:02.889Z,6.10
2018-01-27T07:05:02.900Z,6.19
2018-01-27T07:06:02.923Z,6.06
2018-01-27T07:07:02.926Z,6.16
2018-01-27T07:08:02.955Z,6.13
2018-01-27T07:09:02.960Z,6.12
2018-01-27T07:10:02.982Z,6.10
2018-01-27T07:11:02.992Z,6.12
2018-01-27T07:12:03.016Z,6.07
2018-01-27T07:13:03.018Z,6.22
2018-01-27T07:14:03.043Z,6.17
2018-01-27T07:15:03.050Z,6.16
2018-01-27T07:16:03.076Z,6.15
2018-01-27T07:17:03.083Z,6.12
2018-01-27T07:18:03.113Z,6.12
2018-01-27T07:19:03.117Z,6.15
2018-01-27T07:20:03.118Z,6.15
2018-01-27T07:21:03.137Z,6.07
2018-01-27T07:22:03.152Z,6.07
2018-01-27T07:23:03.172Z,6.06
2018-01-27T07:24:03.186Z,6.07
2018-01-27T07:25:03.204Z,6.07
2018-01-27T07:26:03.209Z,6.12
2018-01-27T07:27:03.238Z,6.13
2018-01-27T07:28:03.237Z,6.07
2018-01-27T07:29:03.264Z,6.13
2018-01-27T07:30:03.275Z,6.10
2018-01-27T07:31:03.289Z,6.09
2018-01-27T07:32:03.305Z,6.05
2018-01-27T07:33:03.322Z,6.05
2018-01-27T07:34:03.328Z,6.06
2018-01-27T07:35:03.345Z,6.06
2018-01-27T07:36:03.360Z,6.16
2018-01-27T07:37:03.371Z,6.13
2018-01-27T07:38:03.398Z,6.13
2018-01-27T07:39:03.398Z,6.13
2018-01-27T07:40:03.422Z,6.10
2018-01-27T07:41:03.432Z,6.13
2018-01-27T07:42:03.449Z,6.15
2018-01-27T07:43:03.463Z,6.19
2018-01-27T07:44:03.484Z,6.20
2018-01-27T07:45:03.490Z,6.20
2018-01-27T07:46:03.515Z,6.12
2018-01-27T07:47:03.524Z,6.19
2018-01-27T07:48:03.541Z,6.17
2018-01-27T07:49:03.552Z,6.09
2018-01-27T07:50:03.580Z,6.22
2018-01-27T07:51:03.585Z,6.12
2018-01-27T07:52:03.604Z,6.16
2018-01-27T07:53:03.612Z,6.19
2018-01-27T07:54:03.634Z,6.15
2018-01-27T07:55:03.646Z,6.17
2018-01-27T07:56:03.666Z,6.22
2018-01-27T07:57:03.673Z,6.16
2018-01-27T07:58:03.690Z,6.20
2018-01-27T07:59:03.700Z,6.22
2018-01-27T08:00:03.718Z,6.13
2018-01-27T08:01:03.744Z,6.15
2018-01-27T08:02:03.741Z,6.19
2018-01-27T08:03:03.778Z,6.20
2018-01-27T08:04:03.771Z,6.22
2018-01-27T08:05:03.796Z,6.16
2018-01-27T08:06:03.807Z,6.16
2018-01-27T08:07:03.824Z,6.25
2018-01-27T08:08:03.840Z,6.15
2018-01-27T08:09:03.859Z,6.29
2018-01-27T08:10:03.863Z,6.22
2018-01-27T08:11:03.885Z,6.22
2018-01-27T08:12:03.895Z,6.22
2018-01-27T08:13:03.912Z,6.22
2018-01-27T08:14:03.928Z,6.32
2018-01-27T08:15:03.945Z,6.26
2018-01-27T08:16:03.959Z,6.28
2018-01-27T08:17:03.979Z,6.25
2018-01-27T08:18:03.982Z,6.32
2018-01-27T08:19:04.008Z,6.34
2018-01-27T08:20:04.014Z,6.39
2018-01-27T08:21:04.036Z,6.46
2018-01-27T08:22:04.048Z,6.44
2018-01-27T08:23:04.064Z,6.39
2018-01-27T08:24:04.107Z,6.52
2018-01-27T08:25:04.102Z,6.47
2018-01-27T08:26:04.115Z,6.49
2018-01-27T08:27:04.134Z,6.49
2018-01-27T08:28:04.136Z,6.52
2018-01-27T08:29:04.159Z,6.52
2018-01-27T08:30:04.170Z,6.49
2018-01-27T08:31:04.188Z,6.47
2018-01-27T08:32:04.212Z,6.50
2018-01-27T08:33:04.220Z,6.50
2018-01-27T08:34:04.231Z,6.47
2018-01-27T08:35:04.256Z,6.50
2018-01-27T08:36:04.272Z,6.49
2018-01-27T08:37:04.277Z,6.49
2018-01-27T08:38:04.307Z,6.65
2018-01-27T08:39:04.310Z,6.62
2018-01-27T08:40:04.332Z,6.60
2018-01-27T08:41:04.343Z,6.59
2018-01-27T08:42:04.359Z,6.62
2018-01-27T08:43:04.369Z,6.60
2018-01-27T08:44:04.407Z,6.60
2018-01-27T08:45:04.396Z,6.57
2018-01-27T08:46:04.421Z,6.65
2018-01-27T08:47:04.433Z,6.65
2018-01-27T08:48:04.456Z,6.57
2018-01-27T08:49:04.481Z,6.68
2018-01-27T08:50:04.483Z,6.74
2018-01-27T08:51:04.504Z,6.77
2018-01-27T08:52:04.513Z,6.68
2018-01-27T08:53:04.531Z,6.70
2018-01-27T08:54:04.549Z,6.74
2018-01-27T08:55:04.563Z,6.77
2018-01-27T08:56:04.576Z,6.74
2018-01-27T08:57:04.596Z,6.78
2018-01-27T08:58:04.602Z,6.80
2018-01-27T08:59:04.626Z,6.80
2018-01-27T09:00:04.648Z,6.72
2018-01-27T09:01:04.652Z,6.85
2018-01-27T09:02:04.689Z,6.80
2018-01-27T09:03:04.693Z,6.82
2018-01-27T09:04:04.711Z,6.80
2018-01-27T09:05:04.721Z,6.85
2018-01-27T09:06:04.735Z,6.82
2018-01-27T09:07:04.749Z,6.87
2018-01-27T09:08:04.767Z,6.83
2018-01-27T09:09:04.791Z,6.89
2018-01-27T09:10:04.800Z,6.92
2018-01-27T09:11:04.816Z,6.92
2018-01-27T09:12:04.829Z,6.89
2018-01-27T09:13:04.851Z,7.00
2018-01-27T09:14:04.854Z,6.89
2018-01-27T09:15:04.882Z,6.93
2018-01-27T09:16:04.913Z,6.97
2018-01-27T09:17:04.908Z,7.07
2018-01-27T09:18:04.936Z,7.10
2018-01-27T09:19:04.936Z,7.05
2018-01-27T09:20:04.975Z,7.10
2018-01-27T09:21:04.983Z,7.10
2018-01-27T09:22:04.996Z,7.00
2018-01-27T09:23:05.014Z,7.10
2018-01-27T09:24:05.018Z,7.14
2018-01-27T09:25:05.039Z,7.18
2018-01-27T09:26:05.054Z,7.10
2018-01-27T09:27:05.072Z,7.15
2018-01-27T09:28:05.101Z,7.15
2018-01-27T09:29:05.106Z,7.15
2018-01-27T09:30:05.128Z,7.29
2018-01-27T09:31:05.135Z,7.22
2018-01-27T09:32:05.152Z,7.25
2018-01-27T09:33:05.183Z,7.28
2018-01-27T09:34:05.200Z,7.25
2018-01-27T09:35:05.207Z,7.25
2018-01-27T09:36:05.232Z,7.25
2018-01-27T09:37:05.240Z,7.28
2018-01-27T09:38:05.258Z,7.23
2018-01-27T09:39:05.271Z,7.33
2018-01-27T09:40:05.289Z,7.39
2018-01-27T09:41:05.311Z,7.32
2018-01-27T09:42:05.321Z,7.32
2018-01-27T09:43:05.337Z,7.41
2018-01-27T09:44:05.352Z,7.39
2018-01-27T09:45:05.372Z,7.44
2018-01-27T09:46:05.390Z,7.47
2018-01-27T09:47:05.406Z,7.44
2018-01-27T09:48:05.421Z,7.37
2018-01-27T09:49:05.443Z,7.43
2018-01-27T09:50:05.460Z,7.40
2018-01-27T09:51:05.478Z,7.47
2018-01-27T09:52:05.496Z,7.39
2018-01-27T09:53:05.511Z,7.44
2018-01-27T09:54:05.533Z,7.39
2018-01-27T09:55:05.535Z,7.44
2018-01-27T09:56:05.552Z,7.40
2018-01-27T09:57:05.578Z,7.43
2018-01-27T09:58:05.588Z,7.32
2018-01-27T09:59:05.607Z,7.31
2018-01-27T10:00:05.624Z,7.37
2018-01-27T10:01:05.641Z,7.36
2018-01-27T10:02:05.664Z,7.39
2018-01-27T10:03:05.674Z,7.29
2018-01-27T10:04:05.686Z,7.26
2018-01-27T10:05:05.697Z,7.22
2018-01-27T10:06:05.721Z,7.25
2018-01-27T10:07:05.744Z,7.25
2018-01-27T10:08:05.753Z,7.25
2018-01-27T10:09:05.774Z,7.14
2018-01-27T10:10:05.779Z,7.28
2018-01-27T10:11:05.805Z,7.26
2018-01-27T10:12:05.822Z,7.15
2018-01-27T10:13:05.832Z,7.21
2018-01-27T10:14:05.860Z,7.15
2018-01-27T10:15:05.867Z,7.21
2018-01-27T10:16:05.891Z,7.08
2018-01-27T10:17:05.910Z,7.22
2018-01-27T10:18:05.931Z,7.22
2018-01-27T10:19:05.939Z,7.07
2018-01-27T10:20:05.946Z,7.11
2018-01-27T10:21:05.965Z,7.18
2018-01-27T10:22:05.978Z,7.07
2018-01-27T10:23:05.994Z,7.14
2018-01-27T10:24:06.024Z,7.14
2018-01-27T10:25:06.032Z,7.11
2018-01-27T10:26:06.051Z,7.25
2018-01-27T10:27:06.058Z,7.10
2018-01-27T10:28:06.075Z,7.13
2018-01-27T10:29:06.085Z,7.14
2018-01-27T10:30:06.113Z,7.13
2018-01-27T10:31:06.132Z,7.08
2018-01-27T10:32:06.145Z,7.10
2018-01-27T10:33:06.163Z,7.10
2018-01-27T10:34:06.172Z,7.10
2018-01-27T10:35:06.192Z,7.13
2018-01-27T10:36:06.208Z,7.08
2018-01-27T10:37:06.224Z,7.07
2018-01-27T10:38:06.236Z,7.07
2018-01-27T10:39:06.250Z,7.05
2018-01-27T10:40:06.280Z,7.00
2018-01-27T10:41:06.286Z,7.00
2018-01-27T10:42:06.306Z,7.01
2018-01-27T10:43:06.315Z,6.92
2018-01-27T10:44:06.331Z,6.96
2018-01-27T10:45:06.343Z,6.96
2018-01-27T10:46:06.368Z,6.92
2018-01-27T10:47:06.391Z,6.90
2018-01-27T10:48:06.394Z,6.95
2018-01-27T10:49:06.416Z,6.95
2018-01-27T10:50:06.428Z,6.92
2018-01-27T10:51:06.450Z,6.95
2018-01-27T10:52:06.455Z,6.92
2018-01-27T10:53:06.477Z,6.90
2018-01-27T10:54:06.494Z,6.90
2018-01-27T10:55:06.504Z,6.82
2018-01-27T10:56:06.528Z,6.87
2018-01-27T10:57:06.538Z,6.87
2018-01-27T10:58:06.554Z,6.90
2018-01-27T10:59:06.570Z,6.86
2018-01-27T11:00:06.591Z,6.78
2018-01-27T11:01:06.600Z,6.77
2018-01-27T11:02:06.621Z,6.80
2018-01-27T11:03:06.630Z,6.78
2018-01-27T11:04:06.650Z,6.87
2018-01-27T11:05:06.671Z,6.75
2018-01-27T11:06:06.681Z,6.85
2018-01-27T11:07:06.703Z,6.82
2018-01-27T11:08:06.716Z,6.74
2018-01-27T11:09:06.732Z,6.89
2018-01-27T11:10:06.743Z,6.92
2018-01-27T11:11:06.759Z,6.86
2018-01-27T11:12:06.782Z,6.87
2018-01-27T11:13:06.793Z,6.86
2018-01-27T11:14:06.796Z,6.85
2018-01-27T11:15:06.823Z,6.87
2018-01-27T11:16:06.844Z,6.86
2018-01-27T11:17:06.848Z,6.92
2018-01-27T11:18:06.916Z,6.86
2018-01-27T11:19:06.881Z,6.85
2018-01-27T11:20:06.909Z,6.85
2018-01-27T11:21:06.915Z,6.80
2018-01-27T11:22:06.932Z,6.80
2018-01-27T11:23:06.949Z,6.82
2018-01-27T11:24:06.960Z,6.85
2018-01-27T11:25:06.988Z,6.87
2018-01-27T11:26:07.000Z,6.85
2018-01-27T11:27:07.015Z,6.87
2018-01-27T11:28:07.031Z,6.87
2018-01-27T11:29:07.051Z,6.86
2018-01-27T11:30:07.065Z,6.80
2018-01-27T11:31:07.083Z,6.77
2018-01-27T11:32:07.084Z,6.85
2018-01-27T11:33:07.105Z,6.82
2018-01-27T11:34:07.119Z,6.85
2018-01-27T11:35:07.138Z,6.82
2018-01-27T11:36:07.165Z,6.77
2018-01-27T11:37:07.169Z,6.85
2018-01-27T11:38:07.187Z,6.83
2018-01-27T11:39:07.204Z,6.86
2018-01-27T11:40:07.219Z,6.78
2018-01-27T11:41:07.229Z,6.78
2018-01-27T11:42:07.251Z,6.85
2018-01-27T11:43:07.255Z,6.75
2018-01-27T11:44:07.284Z,6.80
2018-01-27T11:45:07.302Z,6.78
2018-01-27T11:46:07.307Z,6.77
2018-01-27T11:47:07.331Z,6.78
2018-01-27T11:48:07.337Z,6.77
2018-01-27T11:49:07.358Z,6.80
2018-01-27T11:50:07.384Z,6.80
2018-01-27T11:51:07.394Z,6.75
2018-01-27T11:52:07.405Z,6.67
2018-01-27T11:53:07.429Z,6.71
2018-01-27T11:54:07.431Z,6.78
2018-01-27T11:55:07.457Z,6.62
2018-01-27T11:56:07.470Z,6.74
2018-01-27T11:57:07.480Z,6.75
2018-01-27T11:58:07.504Z,6.74
2018-01-27T11:59:07.511Z,6.74
2018-01-27T12:00:07.538Z,6.77
2018-01-27T12:01:07.546Z,6.78
2018-01-27T12:02:07.570Z,6.77
2018-01-27T12:03:07.572Z,6.75
2018-01-27T12:04:07.597Z,6.80
2018-01-27T12:05:07.612Z,6.82
2018-01-27T12:06:07.625Z,6.80
2018-01-27T12:07:07.636Z,6.75
2018-01-27T12:08:07.652Z,6.80
2018-01-27T12:09:07.673Z,6.82
2018-01-27T12:10:07.687Z,6.78
2018-01-27T12:11:07.706Z,6.87
2018-01-27T12:12:07.718Z,6.78
2018-01-27T12:13:07.740Z,6.86
2018-01-27T12:14:07.745Z,6.86
2018-01-27T12:15:07.772Z,6.89
2018-01-27T12:16:07.774Z,6.80
2018-01-27T12:17:07.794Z,6.90
2018-01-27T12:18:07.825Z,6.78
2018-01-27T12:19:07.825Z,6.85
2018-01-27T12:20:07.855Z,6.77
2018-01-27T12:21:07.860Z,6.78
2018-01-27T12:22:07.879Z,6.85
2018-01-27T12:23:07.895Z,6.87
2018-01-27T12:24:07.909Z,6.85
2018-01-27T12:25:07.919Z,6.85
2018-01-27T12:26:07.942Z,6.86
2018-01-27T12:27:07.946Z,6.82
2018-01-27T12:28:07.972Z,6.85
2018-01-27T12:29:07.993Z,6.85
2018-01-27T12:30:07.998Z,6.89
2018-01-27T12:31:08.026Z,6.87
2018-01-27T12:32:08.034Z,6.89
2018-01-27T12:33:08.052Z,6.93
2018-01-27T12:34:08.066Z,6.89
2018-01-27T12:35:08.081Z,6.86
2018-01-27T12:36:08.096Z,6.87
2018-01-27T12:37:08.116Z,6.83
2018-01-27T12:38:08.125Z,6.85
2018-01-27T12:39:08.144Z,6.92
2018-01-27T12:40:08.162Z,6.93
2018-01-27T12:41:08.172Z,6.90
2018-01-27T12:42:08.201Z,6.93
2018-01-27T12:43:08.203Z,6.87
2018-01-27T12:44:08.232Z,6.89
2018-01-27T12:45:08.239Z,6.93
2018-01-27T12:46:08.254Z,7.00
2018-01-27T12:47:08.266Z,7.04
2018-01-27T12:48:08.283Z,7.11
2018-01-27T12:49:08.310Z,7.11
2018-01-27T12:50:08.319Z,7.19
2018-01-27T12:51:08.334Z,7.19
2018-01-27T12:52:08.347Z,7.18
2018-01-27T12:53:08.368Z,7.23
2018-01-27T12:54:08.386Z,7.28
2018-01-27T12:55:08.400Z,7.40
2018-01-27T12:56:08.422Z,7.46
2018-01-27T12:57:08.432Z,7.47
2018-01-27T12:58:08.452Z,7.48
2018-01-27T12:59:08.468Z,7.53
2018-01-27T13:00:08.484Z,7.67
2018-01-27T13:01:08.503Z,7.64
2018-01-27T13:02:08.509Z,7.75
2018-01-27T13:03:08.536Z,7.74
2018-01-27T13:04:08.555Z,7.74
2018-01-27T13:05:08.563Z,7.72
2018-01-27T13:06:08.590Z,7.67
2018-01-27T13:07:08.606Z,7.67
2018-01-27T13:08:08.631Z,7.62
2018-01-27T13:09:08.635Z,7.62
2018-01-27T13:10:08.652Z,7.62
2018-01-27T13:11:08.671Z,7.69
2018-01-27T13:12:08.685Z,7.58
2018-01-27T13:13:08.711Z,7.64
2018-01-27T13:14:08.722Z,7.74
2018-01-27T13:15:08.734Z,7.75
2018-01-27T13:16:08.748Z,7.69
2018-01-27T13:17:08.775Z,7.70
2018-01-27T13:18:08.791Z,7.77
2018-01-27T13:19:08.801Z,7.84