createdAt,value
2022-10-09T00:03:27.476Z,102404.66
2022-10-09T00:13:28.765Z,102408.66
2022-10-09T00:23:30.015Z,102406.50
2022-10-09T00:33:31.261Z,102416.66
2022-10-09T00:43:32.490Z,102404.03
2022-10-09T00:53:33.730Z,102400.22
2022-10-09T01:03:34.952Z,102400.94
2022-10-09T01:13:36.260Z,102392.81
2022-10-09T01:23:37.515Z,102400.22
2022-10-09T01:33:38.729Z,102400.53
2022-10-09T01:43:40.039Z,102383.59
2022-10-09T01:53:41.316Z,102364.97
2022-10-09T02:03:42.561Z,102352.06
2022-10-09T02:13:43.778Z,102341.44
2022-10-09T02:23:45.054Z,102344.53
2022-10-09T02:33:46.293Z,102333.91
2022-10-09T02:43:47.559Z,102328.38
2022-10-09T02:53:48.888Z,102326.84
2022-10-09T03:03:50.125Z,102327.75
2022-10-09T03:13:51.373Z,102322.22
2022-10-09T03:23:52.616Z,102317.59
2022-10-09T03:33:53.853Z,102313.91
2022-10-09T03:43:55.116Z,102305.78
2022-10-09T03:53:56.409Z,102313.63
2022-10-09T04:03:57.661Z,102318.38
2022-10-09T04:13:58.908Z,102320.25
2022-10-09T04:24:00.203Z,102319.31
2022-10-09T04:34:01.491Z,102313.16
2022-10-09T04:44:02.744Z,102303.78
2022-10-09T04:54:04.101Z,102294.25
2022-10-09T05:04:05.356Z,102286.88
2022-10-09T05:14:06.591Z,102272.44
2022-10-09T05:24:10.325Z,102269.19
2022-10-09T05:34:11.810Z,102276.72
2022-10-09T05:44:13.056Z,102271.19
2022-10-09T05:54:14.376Z,102270.84
2022-10-09T06:04:18.780Z,102276.38
2022-10-09T06:14:20.083Z,102270.84
2022-10-09T06:24:25.576Z,102277.03
2022-10-09T06:34:29.353Z,102284.09
2022-10-09T06:44:30.687Z,102286.28
2022-10-09T06:54:32.162Z,102283.63
2022-10-09T07:04:33.455Z,102277.31
2022-10-09T07:14:34.771Z,102280.41
2022-10-09T07:24:36.130Z,102278.84
2022-10-09T07:34:37.399Z,102282.06
2022-10-09T07:44:38.772Z,102269.59
2022-10-09T07:54:40.067Z,102268.66
2022-10-09T08:04:41.412Z,102277.56
2022-10-09T08:14:44.823Z,102270.50
2022-10-09T08:24:46.193Z,102268.97
2022-10-09T08:34:57.533Z,102251.75
2022-10-09T08:44:59.015Z,102246.22
2022-10-09T08:55:00.396Z,102239.13
2022-10-09T09:05:06.371Z,102231.59
2022-10-09T09:15:14.316Z,102215.44
2022-10-09T09:25:24.954Z,102207.16
2022-10-09T09:35:38.318Z,102185.00
2022-10-09T09:45:44.950Z,102169.91
2022-10-09T09:55:51.694Z,102156.84
2022-10-09T10:16:25.392Z,102136.69
2022-10-09T10:26:33.610Z,102123.59
2022-10-09T10:47:03.825Z,102089.59
2022-10-09T10:57:05.200Z,102081.59
2022-10-09T11:07:11.089Z,102080.34
2022-10-09T11:17:13.422Z,102070.84
2022-10-09T11:27:14.782Z,102052.22
2022-10-09T11:37:16.614Z,102035.13
2022-10-09T11:47:17.997Z,102024.06
2022-10-09T12:07:40.607Z,101974.97
2022-10-09T12:17:43.328Z,101954.84
2022-10-09T12:27:45.267Z,101936.50
2022-10-09T12:37:46.667Z,101912.06
2022-10-09T12:47:47.983Z,101900.50
2022-10-09T12:57:49.374Z,101881.13
2022-10-09T13:07:50.693Z,101868.31
2022-10-09T13:17:53.362Z,101854.94
2022-10-09T13:28:02.270Z,101839.41
2022-10-09T13:38:05.319Z,101815.25
2022-10-09T13:48:10.342Z,101796.13
2022-10-09T13:58:11.788Z,101776.56
2022-10-09T14:08:13.506Z,101769.78
2022-10-09T14:18:17.748Z,101742.56
2022-10-09T14:28:30.188Z,101741.88
2022-10-09T14:38:42.164Z,101714.66
2022-10-09T14:48:43.677Z,101702.91
2022-10-09T14:58:45.902Z,101690.09
2022-10-09T15:08:47.352Z,101682.78
2022-10-09T15:39:32.888Z,101630.09
2022-10-09T16:10:21.389Z,101590.28
2022-10-09T16:20:22.774Z,101579.69
2022-10-09T16:30:25.512Z,101577.09
2022-10-09T16:40:57.304Z,101575.09
2022-10-09T16:50:54.868Z,101566.50
2022-10-09T17:00:56.186Z,101558.69
2022-10-09T17:10:57.605Z,101562.72
2022-10-09T17:20:58.837Z,101555.84
2022-10-09T17:31:00.212Z,101559.59
2022-10-09T17:41:01.545Z,101566.19
2022-10-09T17:51:02.899Z,101555.31
2022-10-09T18:01:04.289Z,101545.72
2022-10-09T18:11:05.596Z,101530.59
2022-10-09T18:21:06.958Z,101531.34
2022-10-09T18:31:08.485Z,101527.31
2022-10-09T18:41:09.853Z,101518.72
2022-10-09T18:51:11.210Z,101506.91
2022-10-09T19:01:12.501Z,101507.41
2022-10-09T19:11:13.896Z,101500.31
2022-10-09T19:21:15.381Z,101497.28
2022-10-09T19:31:16.702Z,101486.19
2022-10-09T19:41:18.091Z,101480.66
2022-10-09T19:51:19.376Z,101475.88
2022-10-09T20:01:20.741Z,101470.84
2022-10-09T20:11:22.146Z,101473.56
2022-10-09T20:21:23.539Z,101475.19
2022-10-09T20:31:24.814Z,101463.97
2022-10-09T20:41:26.184Z,101446.06
2022-10-09T20:51:27.564Z,101451.06
2022-10-09T21:01:29.091Z,101432.72
2022-10-09T21:11:30.493Z,101426.97
2022-10-09T21:21:31.864Z,101430.97
2022-10-09T21:31:33.239Z,101420.88
2022-10-09T21:41:34.516Z,101416.59
2022-10-09T21:51:35.811Z,101402.75
2022-10-09T22:01:37.108Z,101404.22
2022-10-09T22:11:38.396Z,101390.38
2022-10-09T22:21:39.632Z,101380.06
2022-10-09T22:31:40.966Z,101376.53
2022-10-09T22:41:42.283Z,101372.03
2022-10-09T22:51:43.547Z,101359.75
2022-10-09T23:01:44.839Z,101363.72
2022-10-09T23:11:46.110Z,101358.00
2022-10-09T23:21:47.388Z,101348.66
2022-10-09T23:31:48.627Z,101333.56
2022-10-09T23:41:49.899Z,101329.56
2022-10-09T23:51:51.126Z,101336.84
