createdAt,value
2018-04-26T00:01:01.617Z,13.30
2018-04-26T00:02:04.128Z,13.30
2018-04-26T00:03:06.594Z,13.30
2018-04-26T00:04:09.052Z,13.30
2018-04-26T00:05:11.883Z,13.30
2018-04-26T00:06:14.704Z,13.30
2018-04-26T00:07:17.196Z,13.30
2018-04-26T00:08:20.516Z,13.30
2018-04-26T00:09:22.976Z,13.30
2018-04-26T00:10:26.456Z,13.30
2018-04-26T00:11:29.756Z,13.20
2018-04-26T00:12:32.219Z,13.20
2018-04-26T00:13:34.682Z,13.20
2018-04-26T00:14:37.148Z,13.20
2018-04-26T00:15:40.973Z,13.20
2018-04-26T00:16:44.320Z,13.20
2018-04-26T00:17:46.788Z,13.20
2018-04-26T00:18:49.257Z,13.20
2018-04-26T00:19:51.720Z,13.20
2018-04-26T00:20:54.684Z,13.20
2018-04-26T00:21:57.178Z,13.20
2018-04-26T00:22:59.639Z,13.20
2018-04-26T00:24:02.551Z,13.20
2018-04-26T00:25:05.075Z,13.20
2018-04-26T00:26:07.634Z,13.20
2018-04-26T00:27:10.113Z,13.20
2018-04-26T00:28:12.581Z,13.20
2018-04-26T00:29:15.049Z,13.20
2018-04-26T00:30:18.706Z,13.20
2018-04-26T00:31:21.988Z,13.20
2018-04-26T00:32:24.483Z,13.20
2018-04-26T00:33:26.952Z,13.20
2018-04-26T00:34:29.440Z,13.20
2018-04-26T00:35:32.154Z,13.20
2018-04-26T00:36:34.692Z,13.10
2018-04-26T00:37:37.919Z,13.10
2018-04-26T00:38:40.384Z,13.10
2018-04-26T00:39:42.847Z,13.10
2018-04-26T00:40:45.653Z,13.10
2018-04-26T00:41:48.920Z,13.00
2018-04-26T00:42:51.384Z,13.00
2018-04-26T00:43:53.844Z,13.00
2018-04-26T00:44:56.312Z,13.10
2018-04-26T00:45:59.150Z,13.10
2018-04-26T00:47:01.764Z,13.00
2018-04-26T00:48:04.286Z,13.00
2018-04-26T00:49:06.716Z,13.00
2018-04-26T00:50:10.339Z,13.00
2018-04-26T00:51:13.723Z,13.00
2018-04-26T00:52:16.249Z,13.10
2018-04-26T00:53:18.728Z,13.00
2018-04-26T00:54:21.965Z,13.00
2018-04-26T00:55:24.811Z,13.00
2018-04-26T00:56:27.296Z,13.00
2018-04-26T00:57:29.780Z,13.00
2018-04-26T00:58:32.400Z,13.10
2018-04-26T00:59:34.869Z,13.00
2018-04-26T01:00:37.512Z,13.00
2018-04-26T01:01:39.992Z,13.00
2018-04-26T01:02:42.482Z,13.00
2018-04-26T01:03:44.944Z,13.00
2018-04-26T01:04:47.411Z,13.00
2018-04-26T01:05:50.270Z,13.00
2018-04-26T01:06:52.837Z,13.00
2018-04-26T01:07:55.332Z,13.00
2018-04-26T01:08:57.800Z,13.00
2018-04-26T01:10:00.264Z,13.00
2018-04-26T01:11:03.060Z,13.00
2018-04-26T01:12:06.300Z,13.00
2018-04-26T01:13:08.792Z,12.90
2018-04-26T01:14:11.252Z,12.90
2018-04-26T01:15:13.995Z,12.90
2018-04-26T01:16:16.755Z,12.90
2018-04-26T01:17:19.256Z,12.90
2018-04-26T01:18:21.883Z,12.90
2018-04-26T01:19:24.351Z,12.90
2018-04-26T01:20:27.917Z,12.90
2018-04-26T01:21:30.399Z,12.90
2018-04-26T01:22:32.861Z,12.90
2018-04-26T01:23:35.703Z,12.90
2018-04-26T01:24:38.172Z,12.90
2018-04-26T01:25:42.110Z,12.90
2018-04-26T01:26:44.608Z,12.90
2018-04-26T01:27:47.076Z,12.90
2018-04-26T01:28:49.564Z,12.90
2018-04-26T01:29:52.791Z,12.90
2018-04-26T01:30:55.555Z,12.90
2018-04-26T01:31:58.074Z,12.90
2018-04-26T01:33:00.531Z,12.90
2018-04-26T01:34:03.016Z,12.90
2018-04-26T01:35:05.734Z,12.90
2018-04-26T01:36:08.491Z,12.90
2018-04-26T01:37:22.933Z,13.00
2018-04-26T01:38:25.394Z,12.90
2018-04-26T01:39:27.875Z,12.90
2018-04-26T01:40:30.532Z,12.90
2018-04-26T01:41:33.040Z,12.90
2018-04-26T01:42:35.503Z,12.90
2018-04-26T01:43:37.968Z,12.90
2018-04-26T01:44:40.444Z,12.80
2018-04-26T01:45:43.264Z,12.90
2018-04-26T01:46:45.764Z,12.80
2018-04-26T01:47:48.227Z,12.80
2018-04-26T01:48:50.720Z,12.80
2018-04-26T01:49:53.499Z,12.80
2018-04-26T01:50:56.203Z,12.80
2018-04-26T01:51:58.699Z,12.80
2018-04-26T01:53:01.164Z,12.70
2018-04-26T01:54:03.631Z,12.70
2018-04-26T01:55:06.648Z,12.70
2018-04-26T01:56:09.350Z,12.70
2018-04-26T01:57:11.840Z,12.70
2018-04-26T01:58:15.122Z,12.70
2018-04-26T01:59:17.656Z,12.70
2018-04-26T02:00:20.426Z,12.70
2018-04-26T02:01:23.161Z,12.70
2018-04-26T02:02:25.624Z,12.70
2018-04-26T02:03:28.088Z,12.70
2018-04-26T02:04:30.552Z,12.70
2018-04-26T02:05:33.258Z,12.60
2018-04-26T02:06:35.772Z,12.60
2018-04-26T02:07:38.244Z,12.60
2018-04-26T02:08:40.716Z,12.60
2018-04-26T02:09:43.185Z,12.60
2018-04-26T02:10:46.808Z,12.60
2018-04-26T02:11:49.369Z,12.60
2018-04-26T02:12:51.901Z,12.60
2018-04-26T02:13:55.558Z,12.60
2018-04-26T02:14:58.023Z,12.60
2018-04-26T02:16:00.812Z,12.60
2018-04-26T02:17:03.342Z,12.60
2018-04-26T02:18:05.808Z,12.60
2018-04-26T02:19:08.275Z,12.60
2018-04-26T02:20:11.036Z,12.60
2018-04-26T02:21:14.419Z,12.60
2018-04-26T02:22:16.896Z,12.60
2018-04-26T02:23:19.374Z,12.60
2018-04-26T02:24:21.841Z,12.60
2018-04-26T02:25:24.583Z,12.60
2018-04-26T02:26:27.096Z,12.60
2018-04-26T02:27:29.556Z,12.60
2018-04-26T02:28:32.026Z,12.60
2018-04-26T02:29:34.492Z,12.70
2018-04-26T02:30:37.212Z,12.70
2018-04-26T02:31:39.798Z,12.70
2018-04-26T02:32:42.263Z,12.70
2018-04-26T02:33:44.789Z,12.70
2018-04-26T02:34:48.032Z,12.70
2018-04-26T02:35:50.762Z,12.70
2018-04-26T02:36:53.401Z,12.70
2018-04-26T02:37:56.724Z,12.70
2018-04-26T02:38:59.799Z,12.70
2018-04-26T02:40:02.279Z,12.70
2018-04-26T02:41:06.486Z,12.70
2018-04-26T02:42:09.016Z,12.70
2018-04-26T02:43:12.248Z,12.70
2018-04-26T02:44:14.712Z,12.70
2018-04-26T02:45:18.469Z,12.70
2018-04-26T02:46:21.151Z,12.80
2018-04-26T02:47:23.673Z,12.70
2018-04-26T02:48:27.192Z,12.80
2018-04-26T02:49:29.700Z,12.70
2018-04-26T02:50:33.257Z,12.80
2018-04-26T02:51:35.751Z,12.80
2018-04-26T02:52:38.235Z,12.80
2018-04-26T02:53:40.741Z,12.80
2018-04-26T02:54:43.211Z,12.80
2018-04-26T02:55:45.984Z,12.80
2018-04-26T02:56:48.479Z,12.80
2018-04-26T02:57:51.036Z,12.80
2018-04-26T02:58:53.501Z,12.80
2018-04-26T02:59:55.968Z,12.80
2018-04-26T03:00:59.097Z,12.80
2018-04-26T03:02:02.342Z,12.80
2018-04-26T03:03:04.839Z,12.80
2018-04-26T03:04:08.212Z,12.80
2018-04-26T03:05:10.923Z,12.70
2018-04-26T03:06:13.692Z,12.80
2018-04-26T03:07:16.192Z,12.80
2018-04-26T03:08:18.777Z,12.80
2018-04-26T03:09:21.160Z,12.80
2018-04-26T03:10:24.675Z,12.80
2018-04-26T03:11:27.171Z,12.80
2018-04-26T03:12:29.631Z,12.80
2018-04-26T03:13:32.128Z,12.80
2018-04-26T03:14:34.588Z,12.80
2018-04-26T03:15:37.302Z,12.80
2018-04-26T03:16:39.797Z,12.70
2018-04-26T03:17:42.282Z,12.70
2018-04-26T03:18:44.987Z,12.70
2018-04-26T03:19:48.237Z,12.70
2018-04-26T03:20:50.955Z,12.70
2018-04-26T03:21:53.476Z,12.70
2018-04-26T03:22:55.943Z,12.70
2018-04-26T03:23:58.423Z,12.70
2018-04-26T03:25:01.684Z,12.70
2018-04-26T03:26:04.505Z,12.70
2018-04-26T03:27:07.066Z,12.70
2018-04-26T03:28:10.388Z,12.70
2018-04-26T03:29:12.884Z,12.70
2018-04-26T03:30:16.419Z,12.70
2018-04-26T03:31:19.986Z,12.70
2018-04-26T03:32:23.208Z,12.70
2018-04-26T03:33:25.672Z,12.70
2018-04-26T03:34:28.148Z,12.70
2018-04-26T03:35:30.984Z,12.70
2018-04-26T03:36:33.518Z,12.70
2018-04-26T03:37:35.992Z,12.70
2018-04-26T03:38:39.225Z,12.70
2018-04-26T03:39:41.720Z,12.70
2018-04-26T03:40:44.534Z,12.70
2018-04-26T03:41:47.027Z,12.70
2018-04-26T03:42:49.492Z,12.70
2018-04-26T03:43:52.060Z,12.70
2018-04-26T03:44:54.580Z,12.70
2018-04-26T03:45:58.327Z,12.70
2018-04-26T03:47:01.140Z,12.70
2018-04-26T03:48:04.753Z,12.70
2018-04-26T03:49:07.212Z,12.70
2018-04-26T03:50:10.027Z,12.60
2018-04-26T03:51:12.804Z,12.60
2018-04-26T03:52:15.287Z,12.60
2018-04-26T03:53:17.779Z,12.60
2018-04-26T03:54:20.268Z,12.60
2018-04-26T03:55:23.541Z,12.60
2018-04-26T03:56:26.040Z,12.60
2018-04-26T03:57:28.516Z,12.60
2018-04-26T03:58:30.980Z,12.60
2018-04-26T03:59:45.315Z,12.60
2018-04-26T04:00:59.924Z,12.60
2018-04-26T04:02:14.279Z,12.50
2018-04-26T04:05:07.734Z,12.50
2018-04-26T04:06:15.407Z,12.50
2018-04-26T04:07:17.903Z,12.50
2018-04-26T04:08:20.368Z,12.50
2018-04-26T04:09:23.723Z,12.40
2018-04-26T04:10:26.441Z,12.40
2018-04-26T04:11:28.940Z,12.40
2018-04-26T04:12:32.224Z,12.40
2018-04-26T04:13:35.471Z,12.40
2018-04-26T04:14:37.928Z,12.40
2018-04-26T04:15:40.502Z,12.40
2018-04-26T04:16:43.835Z,12.50
2018-04-26T04:17:47.827Z,12.50
2018-04-26T04:18:51.060Z,12.50
2018-04-26T04:19:53.551Z,12.40
2018-04-26T04:20:56.512Z,12.50
2018-04-26T04:21:59.064Z,12.40
2018-04-26T04:23:01.540Z,12.40
2018-04-26T04:24:03.999Z,12.50
2018-04-26T04:25:06.739Z,12.50
2018-04-26T04:26:09.517Z,12.50
2018-04-26T04:27:12.141Z,12.50
2018-04-26T04:28:15.430Z,12.50
2018-04-26T04:29:17.905Z,12.50
2018-04-26T04:30:21.300Z,12.50
2018-04-26T04:31:23.810Z,12.50
2018-04-26T04:32:26.313Z,12.50
2018-04-26T04:33:29.543Z,12.50
2018-04-26T04:34:32.004Z,12.50
2018-04-26T04:35:34.674Z,12.50
2018-04-26T04:36:37.180Z,12.50
2018-04-26T04:37:39.664Z,12.50
2018-04-26T04:38:42.896Z,12.50
2018-04-26T04:39:45.368Z,12.40
2018-04-26T04:40:47.939Z,12.40
2018-04-26T04:41:50.400Z,12.40
2018-04-26T04:42:52.884Z,12.40
2018-04-26T04:43:55.348Z,12.40
2018-04-26T04:44:57.812Z,12.40
2018-04-26T04:46:00.322Z,12.40
2018-04-26T04:47:02.862Z,12.40
2018-04-26T04:48:06.119Z,12.30
2018-04-26T04:49:08.583Z,12.30
2018-04-26T04:50:11.612Z,12.30
2018-04-26T04:51:14.317Z,12.30
2018-04-26T04:52:16.795Z,12.30
2018-04-26T04:53:19.297Z,12.40
2018-04-26T04:54:22.536Z,12.40
2018-04-26T04:55:25.369Z,12.40
2018-04-26T04:56:28.150Z,12.40
2018-04-26T04:57:30.643Z,12.40
2018-04-26T04:58:33.148Z,12.40
2018-04-26T04:59:36.376Z,12.40
2018-04-26T05:00:39.226Z,12.40
2018-04-26T05:01:41.715Z,12.50
2018-04-26T05:02:44.180Z,12.50
2018-04-26T05:03:46.701Z,12.50
2018-04-26T05:04:49.935Z,12.50
2018-04-26T05:05:53.492Z,12.50
2018-04-26T05:06:55.980Z,12.60
2018-04-26T05:07:58.448Z,12.60
2018-04-26T05:09:00.932Z,12.60
2018-04-26T05:10:04.518Z,12.60
2018-04-26T05:11:07.247Z,12.60
2018-04-26T05:12:09.805Z,12.60
2018-04-26T05:13:12.312Z,12.60
2018-04-26T05:14:14.808Z,12.60
2018-04-26T05:15:17.552Z,12.60
2018-04-26T05:16:20.284Z,12.60
2018-04-26T05:17:22.780Z,12.60
2018-04-26T05:18:25.255Z,12.70
2018-04-26T05:19:27.766Z,12.70
2018-04-26T05:20:31.329Z,12.70
2018-04-26T05:21:34.621Z,12.80
2018-04-26T05:22:37.092Z,12.70
2018-04-26T05:23:40.345Z,12.80
2018-04-26T05:24:42.852Z,12.80
2018-04-26T05:25:46.501Z,12.80
2018-04-26T05:26:49.780Z,12.80
2018-04-26T05:27:52.246Z,12.80
2018-04-26T05:28:54.716Z,12.80
2018-04-26T05:29:57.235Z,12.80
2018-04-26T05:31:00.824Z,12.80
2018-04-26T05:32:03.309Z,12.80
2018-04-26T05:33:05.787Z,12.80
2018-04-26T05:34:08.259Z,12.90
2018-04-26T05:35:10.989Z,12.90
2018-04-26T05:36:13.865Z,12.90
2018-04-26T05:37:16.363Z,12.80
2018-04-26T05:38:18.836Z,12.90
2018-04-26T05:39:21.320Z,12.90
2018-04-26T05:40:25.054Z,12.90
2018-04-26T05:41:27.822Z,12.90
2018-04-26T05:42:30.312Z,12.80
2018-04-26T05:43:32.833Z,12.80
2018-04-26T05:44:36.068Z,12.80
2018-04-26T05:45:38.830Z,12.80
2018-04-26T05:46:41.340Z,12.80
2018-04-26T05:47:43.878Z,12.80
2018-04-26T05:48:46.343Z,12.80
2018-04-26T05:49:48.826Z,12.80
2018-04-26T05:50:51.641Z,12.80
2018-04-26T05:51:54.149Z,12.90
2018-04-26T05:52:56.607Z,12.90
2018-04-26T05:53:59.071Z,12.90
2018-04-26T05:55:01.603Z,12.90
2018-04-26T05:56:04.501Z,12.90
2018-04-26T05:57:07.059Z,12.90
2018-04-26T05:58:09.764Z,12.90
2018-04-26T05:59:12.236Z,13.00
2018-04-26T06:00:15.051Z,13.00
2018-04-26T06:01:17.901Z,13.00
2018-04-26T06:02:20.391Z,13.00
2018-04-26T06:03:22.869Z,13.00
2018-04-26T06:04:25.348Z,13.00
2018-04-26T06:05:28.461Z,13.10
2018-04-26T06:06:31.735Z,13.10
2018-04-26T06:07:34.203Z,13.10
2018-04-26T06:08:36.680Z,13.10
2018-04-26T06:09:39.939Z,13.10
2018-04-26T06:10:43.413Z,13.10
2018-04-26T06:11:45.951Z,13.10
2018-04-26T06:12:48.420Z,13.10
2018-04-26T06:13:50.885Z,13.10
2018-04-26T06:14:53.643Z,13.20
2018-04-26T06:15:58.896Z,13.10
2018-04-26T06:17:01.448Z,13.10
2018-04-26T06:18:03.912Z,13.20
2018-04-26T06:19:06.428Z,13.10
2018-04-26T06:20:09.486Z,13.00
2018-04-26T06:21:14.268Z,13.00
2018-04-26T06:22:16.820Z,13.00
2018-04-26T06:23:20.047Z,13.00
2018-04-26T06:24:22.520Z,13.00
2018-04-26T06:25:25.254Z,13.00
2018-04-26T06:26:28.529Z,13.00
2018-04-26T06:27:31.111Z,13.00
2018-04-26T06:28:33.580Z,13.00
2018-04-26T06:29:36.342Z,13.00
2018-04-26T06:30:39.760Z,13.00
2018-04-26T06:31:42.300Z,13.00
2018-04-26T06:32:44.807Z,13.10
2018-04-26T06:33:47.356Z,13.10
2018-04-26T06:34:49.863Z,13.10
2018-04-26T06:35:53.403Z,13.10
2018-04-26T06:36:55.966Z,13.10
2018-04-26T06:37:59.201Z,13.10
2018-04-26T06:39:01.729Z,13.10
2018-04-26T06:40:04.501Z,13.10
2018-04-26T06:41:07.189Z,13.10
2018-04-26T06:42:10.470Z,13.00
2018-04-26T06:43:12.940Z,13.00
2018-04-26T06:44:16.172Z,13.00
2018-04-26T06:45:18.973Z,13.00
2018-04-26T06:46:21.842Z,13.10
2018-04-26T06:47:24.383Z,13.10
2018-04-26T06:48:26.876Z,13.10
2018-04-26T06:49:29.340Z,13.10
2018-04-26T06:50:32.067Z,13.10
2018-04-26T06:51:34.570Z,13.10
2018-04-26T06:52:37.032Z,13.10
2018-04-26T06:53:39.529Z,13.20
2018-04-26T06:54:41.991Z,13.20
2018-04-26T06:55:45.513Z,13.20
2018-04-26T06:56:48.004Z,13.10
2018-04-26T06:57:50.471Z,13.20
2018-04-26T06:58:52.967Z,13.20
2018-04-26T06:59:57.112Z,13.20
2018-04-26T07:00:59.986Z,13.20
2018-04-26T07:02:03.032Z,13.30
2018-04-26T07:03:05.495Z,13.30
2018-04-26T07:04:08.760Z,13.40
2018-04-26T07:05:11.532Z,13.40
2018-04-26T07:06:14.288Z,13.50
2018-04-26T07:07:17.539Z,13.50
2018-04-26T07:08:20.029Z,13.50
2018-04-26T07:09:22.520Z,13.40
2018-04-26T07:10:25.167Z,13.50
2018-04-26T07:11:27.965Z,13.40
2018-04-26T07:12:31.216Z,13.50
2018-04-26T07:13:33.676Z,13.40
2018-04-26T07:14:36.159Z,13.50
2018-04-26T07:15:38.990Z,13.50
2018-04-26T07:16:41.499Z,13.60
2018-04-26T07:17:43.977Z,13.60
2018-04-26T07:18:46.452Z,13.60
2018-04-26T07:19:49.708Z,13.60
2018-04-26T07:20:52.437Z,13.60
2018-04-26T07:21:54.969Z,13.60
2018-04-26T07:22:57.416Z,13.70
2018-04-26T07:23:59.884Z,13.70
2018-04-26T07:25:02.507Z,13.70
2018-04-26T07:26:05.270Z,13.70
2018-04-26T07:27:07.776Z,13.60
2018-04-26T07:28:10.268Z,13.70
2018-04-26T07:29:12.728Z,13.60
2018-04-26T07:30:16.356Z,13.60
2018-04-26T07:31:19.232Z,13.60
2018-04-26T07:32:21.744Z,13.70
2018-04-26T07:33:24.226Z,13.70
2018-04-26T07:34:27.464Z,13.80
2018-04-26T07:35:30.316Z,13.80
2018-04-26T07:36:32.856Z,13.80
2018-04-26T07:37:36.128Z,13.90
2018-04-26T07:38:39.374Z,13.90
2018-04-26T07:39:41.842Z,13.90
2018-04-26T07:40:44.582Z,13.90
2018-04-26T07:41:47.082Z,14.00
2018-04-26T07:42:49.547Z,14.00
2018-04-26T07:43:52.052Z,14.10
2018-04-26T07:44:55.288Z,14.10
2018-04-26T07:45:58.542Z,14.10
2018-04-26T07:47:01.089Z,14.10
2018-04-26T07:48:03.556Z,14.10
2018-04-26T07:49:06.791Z,14.00
2018-04-26T07:50:09.525Z,14.00
2018-04-26T07:51:12.296Z,13.90
2018-04-26T07:52:14.801Z,13.90
2018-04-26T07:53:17.374Z,13.90
2018-04-26T07:54:20.680Z,13.90
2018-04-26T07:55:23.382Z,13.90
2018-04-26T07:56:26.153Z,13.90
2018-04-26T07:57:28.644Z,13.90
2018-04-26T07:58:31.131Z,13.80
2018-04-26T07:59:33.652Z,13.70
2018-04-26T08:00:36.317Z,13.80
2018-04-26T08:01:38.947Z,13.70
2018-04-26T08:02:42.088Z,13.80
2018-04-26T08:03:44.551Z,13.70
2018-04-26T08:04:47.012Z,13.80
2018-04-26T08:05:49.765Z,13.80
2018-04-26T08:06:52.284Z,13.80
2018-04-26T08:07:54.760Z,13.80
2018-04-26T08:08:58.005Z,13.90
2018-04-26T08:10:00.488Z,13.90
2018-04-26T08:11:04.852Z,14.00
2018-04-26T08:12:07.432Z,14.10
2018-04-26T08:13:09.900Z,14.10
2018-04-26T08:14:12.368Z,14.10
2018-04-26T08:15:14.992Z,14.20
2018-04-26T08:16:18.511Z,14.20
2018-04-26T08:17:21.048Z,14.20
2018-04-26T08:18:24.275Z,14.10
2018-04-26T08:19:26.784Z,14.10
2018-04-26T08:20:29.531Z,14.10
2018-04-26T08:21:32.012Z,14.00
2018-04-26T08:22:35.313Z,14.00
2018-04-26T08:23:38.540Z,13.90
2018-04-26T08:24:41.016Z,14.00
2018-04-26T08:25:43.789Z,14.00
2018-04-26T08:26:46.276Z,14.00
2018-04-26T08:27:48.846Z,14.00
2018-04-26T08:28:51.313Z,13.90
2018-04-26T08:29:55.283Z,14.00
2018-04-26T08:30:58.841Z,14.00
2018-04-26T08:32:01.336Z,14.10
2018-04-26T08:33:03.850Z,14.10
2018-04-26T08:34:07.100Z,14.20
2018-04-26T08:35:09.927Z,14.20
2018-04-26T08:36:12.698Z,14.20
2018-04-26T08:37:15.216Z,14.20
2018-04-26T08:38:17.727Z,14.30
2018-04-26T08:39:20.190Z,14.30
2018-04-26T08:40:23.007Z,14.40
2018-04-26T08:41:26.556Z,14.50
2018-04-26T08:42:29.059Z,14.50
2018-04-26T08:43:31.552Z,14.50
2018-04-26T08:44:34.785Z,14.50
2018-04-26T08:45:37.612Z,14.50
2018-04-26T08:46:40.857Z,14.50
2018-04-26T08:47:43.389Z,14.50
2018-04-26T08:48:45.883Z,14.50
2018-04-26T08:49:48.344Z,14.50
2018-04-26T08:50:51.066Z,14.50
2018-04-26T08:51:53.547Z,14.50
2018-04-26T08:52:56.005Z,14.40
2018-04-26T08:53:58.496Z,14.40
2018-04-26T08:55:00.972Z,14.40
2018-04-26T08:56:03.651Z,14.30
2018-04-26T08:57:06.908Z,14.30
2018-04-26T08:58:09.383Z,14.30
2018-04-26T08:59:11.900Z,14.40
2018-04-26T09:00:15.457Z,14.40
2018-04-26T09:01:19.214Z,14.40
2018-04-26T09:02:21.720Z,14.40
2018-04-26T09:03:24.191Z,14.50
2018-04-26T09:04:27.113Z,14.50
2018-04-26T09:05:31.269Z,14.60
2018-04-26T09:06:35.641Z,14.80
2018-04-26T09:07:38.144Z,14.80
2018-04-26T09:08:40.671Z,14.80
2018-04-26T09:09:43.836Z,14.80
2018-04-26T09:10:47.530Z,14.90
2018-04-26T09:11:50.840Z,14.90
2018-04-26T09:12:53.325Z,14.90
2018-04-26T09:13:55.796Z,14.90
2018-04-26T09:14:58.347Z,14.90
2018-04-26T09:16:01.183Z,14.90
2018-04-26T09:17:03.696Z,15.00
2018-04-26T09:18:06.160Z,15.00
2018-04-26T09:19:08.628Z,15.00
2018-04-26T09:20:11.392Z,15.00
2018-04-26T09:21:14.993Z,14.90
2018-04-26T09:22:18.248Z,14.90
2018-04-26T09:23:20.712Z,14.90
2018-04-26T09:24:23.228Z,14.90
2018-04-26T09:25:26.697Z,14.80
2018-04-26T09:26:29.948Z,14.70
2018-04-26T09:27:32.420Z,14.70
2018-04-26T09:28:34.883Z,14.60
2018-04-26T09:29:37.366Z,14.60
2018-04-26T09:30:40.086Z,14.60
2018-04-26T09:31:42.585Z,14.60
2018-04-26T09:32:45.063Z,14.60
2018-04-26T09:33:47.533Z,14.60
2018-04-26T09:34:50.008Z,14.60
2018-04-26T09:35:52.816Z,14.60
2018-04-26T09:36:55.872Z,14.60
2018-04-26T09:37:58.348Z,14.60
2018-04-26T09:39:01.684Z,14.50
2018-04-26T09:40:04.464Z,14.50
2018-04-26T09:41:08.009Z,14.50
2018-04-26T09:42:10.514Z,14.50
2018-04-26T09:43:12.971Z,14.50
2018-04-26T09:44:15.445Z,14.50
2018-04-26T09:45:18.168Z,14.50
2018-04-26T09:46:20.940Z,14.50
2018-04-26T09:47:23.436Z,14.50
2018-04-26T09:48:25.903Z,14.50
2018-04-26T09:49:28.373Z,14.60
2018-04-26T09:50:31.112Z,14.60
2018-04-26T09:51:33.621Z,14.70
2018-04-26T09:52:36.088Z,14.70
2018-04-26T09:53:38.551Z,14.80
2018-04-26T09:54:41.129Z,14.90
2018-04-26T09:55:46.088Z,15.00
2018-04-26T09:56:48.607Z,15.00
2018-04-26T09:57:51.073Z,15.10
2018-04-26T09:58:53.544Z,15.10
2018-04-26T09:59:56.782Z,15.10
2018-04-26T10:00:59.681Z,15.10
2018-04-26T10:02:02.994Z,15.10
2018-04-26T10:03:11.992Z,15.10
2018-04-26T10:04:14.459Z,15.10
2018-04-26T10:05:17.691Z,15.10
2018-04-26T10:06:27.166Z,15.10
2018-04-26T10:07:29.679Z,15.10
2018-04-26T10:08:32.144Z,15.10
2018-04-26T10:09:34.628Z,15.10
2018-04-26T10:10:38.300Z,15.10
2018-04-26T10:11:40.814Z,15.10
2018-04-26T10:12:43.488Z,15.10
2018-04-26T10:13:45.952Z,15.20
2018-04-26T10:14:48.425Z,15.30
2018-04-26T10:15:51.748Z,15.30
2018-04-26T10:16:54.291Z,15.30
2018-04-26T10:17:56.830Z,15.30
2018-04-26T10:18:59.351Z,15.20
2018-04-26T10:20:01.915Z,15.20
2018-04-26T10:21:05.557Z,15.10
2018-04-26T10:22:08.872Z,15.10
2018-04-26T10:23:12.123Z,15.10
2018-04-26T10:24:14.596Z,15.00
2018-04-26T10:25:17.343Z,15.00
2018-04-26T10:26:20.690Z,15.00
2018-04-26T10:27:23.195Z,14.90
2018-04-26T10:28:25.700Z,15.00
2018-04-26T10:29:28.931Z,15.00
2018-04-26T10:30:31.778Z,15.00
2018-04-26T10:31:34.315Z,15.10
2018-04-26T10:32:37.553Z,15.10
2018-04-26T10:33:40.064Z,15.10
2018-04-26T10:34:43.340Z,15.20
2018-04-26T10:35:47.475Z,15.20
2018-04-26T10:36:49.984Z,15.20
2018-04-26T10:37:52.450Z,15.20
2018-04-26T10:38:55.724Z,15.20
2018-04-26T10:39:58.183Z,15.10
2018-04-26T10:41:00.954Z,15.10
2018-04-26T10:42:03.841Z,15.10
2018-04-26T10:43:06.331Z,15.10
2018-04-26T10:44:08.891Z,15.10
2018-04-26T10:45:11.601Z,15.10
2018-04-26T10:46:14.473Z,15.10
2018-04-26T10:47:16.991Z,15.20
2018-04-26T10:48:19.461Z,15.20
2018-04-26T10:49:21.952Z,15.30
2018-04-26T10:50:25.663Z,15.30
2018-04-26T10:51:28.340Z,15.30
2018-04-26T10:52:30.809Z,15.20
2018-04-26T10:53:33.285Z,15.20
2018-04-26T10:54:35.767Z,15.20
2018-04-26T10:55:38.405Z,15.20
2018-04-26T10:56:40.896Z,15.20
2018-04-26T10:57:43.395Z,15.20
2018-04-26T10:58:46.643Z,15.20
2018-04-26T10:59:49.190Z,15.20
2018-04-26T11:00:52.833Z,15.20
2018-04-26T11:01:55.332Z,15.20
2018-04-26T11:02:57.825Z,15.20
2018-04-26T11:04:00.396Z,15.20
2018-04-26T11:05:03.246Z,15.30
2018-04-26T11:06:06.822Z,15.30
2018-04-26T11:07:09.362Z,15.40
2018-04-26T11:08:12.597Z,15.60
2018-04-26T11:09:15.224Z,15.60
2018-04-26T11:10:17.908Z,15.60
2018-04-26T11:11:20.693Z,15.70
2018-04-26T11:12:23.997Z,15.80
2018-04-26T11:13:26.462Z,15.80
2018-04-26T11:14:28.929Z,15.80
2018-04-26T11:15:31.800Z,15.80
2018-04-26T11:16:35.588Z,15.70
2018-04-26T11:17:38.062Z,15.70
2018-04-26T11:18:40.522Z,15.60
2018-04-26T11:19:42.996Z,15.50
2018-04-26T11:20:46.852Z,15.50
2018-04-26T11:21:49.343Z,15.40
2018-04-26T11:22:51.817Z,15.40
2018-04-26T11:23:54.281Z,15.30
2018-04-26T11:24:57.589Z,15.20
2018-04-26T11:26:01.843Z,15.20
2018-04-26T11:27:04.377Z,15.20
2018-04-26T11:28:06.892Z,15.20
2018-04-26T11:29:09.357Z,15.20
2018-04-26T11:30:12.140Z,15.30
2018-04-26T11:31:15.695Z,15.40
2018-04-26T11:32:18.243Z,15.50
2018-04-26T11:33:21.471Z,15.60
2018-04-26T11:34:23.943Z,15.60
2018-04-26T11:35:26.676Z,15.60
2018-04-26T11:36:29.378Z,15.70
2018-04-26T11:37:31.852Z,15.70
2018-04-26T11:38:34.343Z,15.60
2018-04-26T11:39:37.575Z,15.50
2018-04-26T11:40:40.341Z,15.50
2018-04-26T11:41:42.937Z,15.50
2018-04-26T11:42:45.328Z,15.50
2018-04-26T11:43:48.579Z,15.50
2018-04-26T11:44:51.046Z,15.50
2018-04-26T11:45:53.775Z,15.50
2018-04-26T11:46:56.283Z,15.50
2018-04-26T11:47:58.751Z,15.40
2018-04-26T11:49:01.226Z,15.50
2018-04-26T11:50:04.098Z,15.50
2018-04-26T11:51:07.228Z,15.50
2018-04-26T11:52:09.776Z,15.60
2018-04-26T11:53:13.004Z,15.70
2018-04-26T11:54:15.528Z,15.70
2018-04-26T11:55:18.949Z,15.80
2018-04-26T11:56:22.315Z,15.80
2018-04-26T11:57:24.814Z,15.90
2018-04-26T11:58:27.276Z,15.90
2018-04-26T11:59:29.760Z,15.90
2018-04-26T12:00:32.576Z,16.00
2018-04-26T12:01:35.075Z,16.00
2018-04-26T12:02:37.638Z,16.00
2018-04-26T12:03:41.621Z,16.00
2018-04-26T12:04:44.097Z,16.00
2018-04-26T12:05:46.845Z,15.90
2018-04-26T12:06:49.366Z,15.90
2018-04-26T12:07:51.932Z,15.90
2018-04-26T12:08:54.480Z,15.90
2018-04-26T12:09:56.872Z,16.00
2018-04-26T12:11:00.365Z,16.00
2018-04-26T12:12:02.862Z,16.00
2018-04-26T12:13:05.390Z,16.00
2018-04-26T12:14:07.836Z,16.10
2018-04-26T12:15:10.472Z,16.10
2018-04-26T12:16:13.226Z,16.20
2018-04-26T12:17:15.721Z,16.20
2018-04-26T12:18:18.208Z,16.30
2018-04-26T12:19:20.693Z,16.30
2018-04-26T12:20:24.210Z,16.20
2018-04-26T12:21:26.982Z,16.20
2018-04-26T12:22:29.480Z,16.20
2018-04-26T12:23:31.973Z,16.20
2018-04-26T12:24:34.436Z,16.20
2018-04-26T12:25:37.171Z,16.20
2018-04-26T12:26:40.464Z,16.20
2018-04-26T12:27:42.932Z,16.10
2018-04-26T12:28:45.723Z,16.20
2018-04-26T12:29:48.216Z,16.20
2018-04-26T12:30:51.819Z,16.20
2018-04-26T12:31:54.355Z,16.20
2018-04-26T12:32:57.584Z,16.20
2018-04-26T12:34:00.072Z,16.20
2018-04-26T12:35:02.623Z,16.20
2018-04-26T12:36:05.311Z,16.20
2018-04-26T12:37:07.792Z,16.20
2018-04-26T12:38:11.773Z,16.20
2018-04-26T12:39:14.270Z,16.20
2018-04-26T12:40:17.696Z,16.20
2018-04-26T12:41:20.704Z,16.20
2018-04-26T12:42:23.324Z,16.20
2018-04-26T12:43:25.720Z,16.20
2018-04-26T12:44:28.305Z,16.20
2018-04-26T12:45:31.076Z,16.20
2018-04-26T12:46:34.323Z,16.20
2018-04-26T12:47:36.834Z,16.20
2018-04-26T12:48:39.308Z,16.20
2018-04-26T12:49:42.572Z,16.20
2018-04-26T12:50:45.312Z,16.20
2018-04-26T12:51:47.836Z,16.20
2018-04-26T12:52:51.176Z,16.30
2018-04-26T12:53:53.650Z,16.30
2018-04-26T12:54:56.157Z,16.30
2018-04-26T12:55:59.680Z,16.30
2018-04-26T12:57:02.165Z,16.30
2018-04-26T12:58:04.705Z,16.40
2018-04-26T12:59:07.363Z,16.40
2018-04-26T13:00:10.857Z,16.40
2018-04-26T13:01:14.341Z,16.50
2018-04-26T13:02:16.844Z,16.50
2018-04-26T13:03:19.345Z,16.50
2018-04-26T13:04:22.577Z,16.60
2018-04-26T13:05:25.169Z,16.60
2018-04-26T13:06:29.529Z,16.70
2018-04-26T13:07:32.050Z,16.70
2018-04-26T13:08:34.519Z,16.70
2018-04-26T13:09:36.984Z,16.70
2018-04-26T13:10:41.332Z,16.80
2018-04-26T13:11:43.841Z,16.80
2018-04-26T13:12:46.305Z,16.80
2018-04-26T13:13:48.784Z,16.80
2018-04-26T13:14:51.263Z,16.80
2018-04-26T13:15:54.881Z,16.80
2018-04-26T13:16:57.388Z,16.80
2018-04-26T13:18:00.432Z,16.80
2018-04-26T13:19:02.924Z,16.80
2018-04-26T13:20:05.661Z,16.90
2018-04-26T13:21:08.448Z,16.90
2018-04-26T13:22:10.968Z,16.90
2018-04-26T13:23:14.226Z,17.10
2018-04-26T13:24:17.528Z,17.10
2018-04-26T13:25:20.950Z,17.10
2018-04-26T13:26:23.927Z,17.10
2018-04-26T13:27:26.492Z,17.20
2018-04-26T13:28:28.912Z,17.30
2018-04-26T13:29:31.407Z,17.30
2018-04-26T13:30:34.910Z,17.40
2018-04-26T13:31:37.428Z,17.30