createdAt,value
2017-04-27T00:00:09.005Z,32.72
2017-04-27T00:02:36.055Z,30.57
2017-04-27T00:05:03.130Z,36.13
2017-04-27T00:07:30.156Z,36.02
2017-04-27T00:09:57.213Z,30.38
2017-04-27T00:12:24.284Z,34.08
2017-04-27T00:14:51.302Z,29.18
2017-04-27T00:17:18.393Z,29.32
2017-04-27T00:19:46.149Z,29.80
2017-04-27T00:22:13.926Z,30.17
2017-04-27T00:24:41.010Z,29.73
2017-04-27T00:27:08.049Z,25.25
2017-04-27T00:29:35.067Z,27.47
2017-04-27T00:32:02.932Z,25.10
2017-04-27T00:34:30.760Z,21.98
2017-04-27T00:36:57.795Z,21.28
2017-04-27T00:39:24.876Z,19.73
2017-04-27T00:41:51.910Z,18.10
2017-04-27T00:44:18.994Z,19.05
2017-04-27T00:46:46.837Z,17.90
2017-04-27T00:49:13.861Z,18.60
2017-04-27T00:51:40.883Z,18.82
2017-04-27T00:54:07.975Z,17.87
2017-04-27T00:56:35.001Z,16.00
2017-04-27T00:59:02.017Z,15.93
2017-04-27T01:01:29.067Z,13.60
2017-04-27T01:03:56.121Z,13.98
2017-04-27T01:06:23.185Z,15.00
2017-04-27T01:08:50.236Z,16.05
2017-04-27T01:11:17.275Z,13.23
2017-04-27T01:13:44.332Z,15.58
2017-04-27T01:16:11.397Z,13.25
2017-04-27T01:18:38.422Z,13.15
2017-04-27T01:21:05.442Z,15.48
2017-04-27T01:23:32.508Z,12.57
2017-04-27T01:25:59.535Z,13.37
2017-04-27T01:28:27.100Z,11.80
2017-04-27T01:30:54.127Z,11.83
2017-04-27T01:33:21.146Z,11.18
2017-04-27T01:35:48.141Z,11.58
2017-04-27T01:38:15.802Z,12.48
2017-04-27T01:40:42.808Z,12.95
2017-04-27T01:43:10.570Z,12.72
2017-04-27T01:45:38.379Z,11.40
2017-04-27T01:48:05.389Z,11.70
2017-04-27T01:50:33.781Z,12.30
2017-04-27T01:53:00.847Z,12.25
2017-04-27T01:55:27.869Z,11.00
2017-04-27T01:57:54.854Z,12.00
2017-04-27T02:00:21.942Z,11.77
2017-04-27T02:02:49.697Z,11.28
2017-04-27T02:05:16.718Z,12.15
2017-04-27T02:07:43.800Z,11.57
2017-04-27T02:10:10.804Z,11.67
2017-04-27T02:12:37.828Z,12.82
2017-04-27T02:15:04.907Z,11.25
2017-04-27T02:17:31.971Z,11.80
2017-04-27T02:19:59.017Z,11.85
2017-04-27T02:22:26.093Z,10.88
2017-04-27T02:24:53.072Z,11.67
2017-04-27T02:27:20.104Z,10.90
2017-04-27T02:29:47.139Z,9.62
2017-04-27T02:32:14.923Z,10.92
2017-04-27T02:34:41.960Z,10.30
2017-04-27T02:37:08.972Z,11.62
2017-04-27T02:39:36.024Z,13.10
2017-04-27T02:42:03.036Z,11.70
2017-04-27T02:44:30.109Z,13.07
2017-04-27T02:46:57.163Z,12.37
2017-04-27T02:49:24.161Z,10.20
2017-04-27T02:51:51.310Z,12.05
2017-04-27T02:54:18.327Z,12.12
2017-04-27T02:56:46.081Z,11.40
2017-04-27T02:59:13.859Z,10.43
2017-04-27T03:01:41.639Z,9.23
2017-04-27T03:04:08.659Z,9.33
2017-04-27T03:06:35.746Z,8.40
2017-04-27T03:09:02.826Z,9.10
2017-04-27T03:11:29.853Z,9.30
2017-04-27T03:13:56.851Z,9.10
2017-04-27T03:16:24.627Z,8.60
2017-04-27T03:18:51.710Z,9.35
2017-04-27T03:21:18.734Z,9.60
2017-04-27T03:23:45.757Z,8.32
2017-04-27T03:26:13.561Z,8.38
2017-04-27T03:28:40.579Z,9.18
2017-04-27T03:31:07.899Z,8.42
2017-04-27T03:33:34.935Z,8.30
2017-04-27T03:36:01.988Z,9.78
2017-04-27T03:38:29.003Z,8.05
2017-04-27T03:40:56.039Z,8.40
2017-04-27T03:43:23.082Z,9.65
2017-04-27T03:45:50.096Z,7.93
2017-04-27T03:48:17.901Z,8.58
2017-04-27T03:50:44.926Z,8.33
2017-04-27T03:53:11.996Z,8.00
2017-04-27T03:55:39.033Z,8.22
2017-04-27T03:58:06.077Z,8.48
2017-04-27T04:00:33.083Z,8.10
2017-04-27T04:03:00.065Z,7.98
2017-04-27T04:05:27.114Z,7.47
2017-04-27T04:07:54.104Z,7.73
2017-04-27T04:10:21.090Z,7.73
2017-04-27T04:12:48.116Z,6.55
2017-04-27T04:15:15.141Z,6.68
2017-04-27T04:17:42.141Z,7.20
2017-04-27T04:20:09.209Z,7.53
2017-04-27T04:22:36.250Z,6.97
2017-04-27T04:25:03.287Z,7.68
2017-04-27T04:27:30.825Z,7.72
2017-04-27T04:29:58.630Z,7.90
2017-04-27T04:32:25.611Z,7.55
2017-04-27T04:34:52.645Z,7.92
2017-04-27T04:37:19.743Z,8.60
2017-04-27T04:39:46.819Z,8.35
2017-04-27T04:42:13.848Z,9.47
2017-04-27T04:44:40.847Z,9.13
2017-04-27T04:47:07.910Z,11.43
2017-04-27T04:49:35.661Z,10.88
2017-04-27T04:52:05.638Z,10.75
2017-04-27T04:54:32.677Z,9.68
2017-04-27T04:56:59.719Z,12.33
2017-04-27T04:59:26.801Z,21.45
2017-04-27T05:01:53.862Z,22.22
2017-04-27T05:04:28.982Z,18.88
2017-04-27T05:06:55.999Z,33.38
2017-04-27T05:09:23.012Z,13.93
2017-04-27T05:11:50.817Z,20.48
2017-04-27T05:14:17.894Z,21.07
2017-04-27T05:16:44.996Z,16.95
2017-04-27T05:19:12.021Z,19.03
2017-04-27T05:21:39.839Z,22.33
2017-04-27T05:24:06.827Z,18.18
2017-04-27T05:26:34.632Z,15.12
2017-04-27T05:29:01.645Z,10.72
2017-04-27T05:31:29.380Z,10.42
2017-04-27T05:33:56.435Z,9.68
2017-04-27T05:36:23.440Z,12.12
2017-04-27T05:38:50.470Z,11.55
2017-04-27T05:41:17.511Z,15.35
2017-04-27T05:43:44.538Z,16.40
2017-04-27T05:46:12.295Z,11.23
2017-04-27T05:48:39.279Z,9.87
2017-04-27T05:51:06.371Z,12.35
2017-04-27T05:53:33.420Z,10.18
2017-04-27T05:56:00.403Z,10.67
2017-04-27T05:58:27.445Z,10.47
2017-04-27T06:00:55.249Z,11.42
2017-04-27T06:03:22.277Z,9.20
2017-04-27T06:05:49.295Z,9.42
2017-04-27T06:08:17.104Z,10.17
2017-04-27T06:10:44.110Z,11.08
2017-04-27T06:13:11.846Z,17.17
2017-04-27T06:15:38.878Z,10.45
2017-04-27T06:18:05.968Z,9.95
2017-04-27T06:20:33.720Z,10.15
2017-04-27T06:23:01.523Z,8.75
2017-04-27T06:25:28.526Z,8.67
2017-04-27T06:27:55.551Z,8.50
2017-04-27T06:30:22.586Z,8.43
2017-04-27T06:32:49.608Z,9.65
2017-04-27T06:35:16.608Z,8.97
2017-04-27T06:37:43.699Z,8.68
2017-04-27T06:40:10.729Z,9.78
2017-04-27T06:42:37.722Z,9.70
2017-04-27T06:45:04.776Z,10.47
2017-04-27T06:47:31.780Z,11.75
2017-04-27T06:49:58.798Z,11.85
2017-04-27T06:52:26.566Z,9.17
2017-04-27T06:54:54.374Z,9.93
2017-04-27T06:57:21.407Z,10.37
2017-04-27T06:59:48.512Z,11.65
2017-04-27T07:02:15.520Z,10.45
2017-04-27T07:04:42.570Z,7.80
2017-04-27T07:07:09.631Z,8.68
2017-04-27T07:09:36.635Z,9.78
2017-04-27T07:12:03.698Z,9.17
2017-04-27T07:14:30.740Z,10.48
2017-04-27T07:16:57.780Z,10.32
2017-04-27T07:19:24.811Z,9.88
2017-04-27T07:21:51.783Z,9.33
2017-04-27T07:24:18.887Z,11.97
2017-04-27T07:26:45.899Z,11.75
2017-04-27T07:29:12.930Z,12.37
2017-04-27T07:31:39.942Z,11.52
2017-04-27T07:34:07.756Z,12.37
2017-04-27T07:36:34.784Z,15.55
2017-04-27T07:39:01.868Z,18.88
2017-04-27T07:41:28.938Z,15.22
2017-04-27T07:43:56.739Z,13.52
2017-04-27T07:46:23.780Z,14.60
2017-04-27T07:48:50.799Z,15.90
2017-04-27T07:51:18.509Z,18.10
2017-04-27T07:53:45.582Z,15.33
2017-04-27T07:56:12.665Z,13.15
2017-04-27T07:58:40.425Z,13.27
2017-04-27T08:01:08.202Z,13.05
2017-04-27T08:03:35.223Z,13.13
2017-04-27T08:06:02.278Z,17.20
2017-04-27T08:08:29.328Z,13.98
2017-04-27T08:10:57.112Z,13.63
2017-04-27T08:13:24.111Z,11.48
2017-04-27T08:15:51.157Z,12.97
2017-04-27T08:18:18.167Z,13.38
2017-04-27T08:20:45.191Z,11.25
2017-04-27T08:23:13.067Z,9.75
2017-04-27T08:25:40.043Z,11.25
2017-04-27T08:28:07.034Z,11.02
2017-04-27T08:30:34.843Z,9.45
2017-04-27T08:33:01.832Z,9.45
2017-04-27T08:35:28.863Z,10.37
2017-04-27T08:37:55.933Z,10.38
2017-04-27T08:40:23.700Z,9.43
2017-04-27T08:42:50.725Z,11.12
2017-04-27T08:45:17.763Z,11.03
2017-04-27T08:47:44.749Z,29.80
2017-04-27T08:50:12.554Z,14.37
2017-04-27T08:52:39.559Z,10.33
2017-04-27T08:55:07.347Z,9.63
2017-04-27T08:57:34.390Z,11.17
2017-04-27T09:00:01.392Z,12.73
2017-04-27T09:02:28.468Z,11.25
2017-04-27T09:04:56.215Z,11.75
2017-04-27T09:07:23.235Z,12.28
2017-04-27T09:09:50.301Z,11.12
2017-04-27T09:12:17.326Z,12.67
2017-04-27T09:14:44.366Z,12.55
2017-04-27T09:17:11.436Z,10.78
2017-04-27T09:19:38.533Z,10.33
2017-04-27T09:22:05.557Z,10.57
2017-04-27T09:24:33.295Z,11.18
2017-04-27T09:27:00.361Z,11.45
2017-04-27T09:29:27.386Z,11.90
2017-04-27T09:31:54.400Z,10.93
2017-04-27T09:34:21.455Z,14.33
2017-04-27T09:36:48.461Z,11.78
2017-04-27T09:39:16.261Z,11.70
2017-04-27T09:41:43.308Z,11.33
2017-04-27T09:44:10.297Z,11.22
2017-04-27T09:46:37.346Z,11.07
2017-04-27T09:49:04.350Z,12.02
2017-04-27T09:51:31.392Z,13.05
2017-04-27T09:53:58.416Z,12.88
2017-04-27T09:56:25.551Z,13.27
2017-04-27T09:58:53.285Z,14.12
2017-04-27T10:01:20.379Z,12.97
2017-04-27T10:03:47.408Z,11.65
2017-04-27T10:06:14.498Z,14.83
2017-04-27T10:08:41.563Z,14.55
2017-04-27T10:11:08.557Z,13.33
2017-04-27T10:13:36.292Z,13.15
2017-04-27T10:16:03.439Z,14.03
2017-04-27T10:18:30.471Z,13.78
2017-04-27T10:20:57.458Z,12.52
2017-04-27T10:23:24.563Z,11.80
2017-04-27T10:25:51.597Z,12.15
2017-04-27T10:28:18.620Z,12.47
2017-04-27T10:30:45.682Z,12.07
2017-04-27T10:33:12.695Z,13.07
2017-04-27T10:35:40.524Z,12.95
2017-04-27T10:38:07.593Z,15.47
2017-04-27T10:40:34.588Z,16.08
2017-04-27T10:43:01.636Z,13.35
2017-04-27T10:45:28.675Z,14.47
2017-04-27T10:47:55.674Z,13.77
2017-04-27T10:50:22.743Z,13.88
2017-04-27T10:52:49.734Z,14.00
2017-04-27T10:55:16.801Z,13.97
2017-04-27T10:57:43.847Z,13.87
2017-04-27T11:00:10.864Z,13.62
2017-04-27T11:02:37.888Z,13.57
2017-04-27T11:05:04.949Z,13.28
2017-04-27T11:07:31.936Z,11.63
2017-04-27T11:09:58.986Z,13.23
2017-04-27T11:12:26.008Z,11.75
2017-04-27T11:14:53.026Z,13.50
2017-04-27T11:17:20.110Z,12.08
2017-04-27T11:19:47.126Z,11.53
2017-04-27T11:22:14.177Z,12.92
2017-04-27T11:24:41.210Z,11.42
2017-04-27T11:27:08.211Z,13.37
2017-04-27T11:29:35.232Z,11.45
2017-04-27T11:32:02.275Z,12.72
2017-04-27T11:34:29.305Z,13.25
2017-04-27T11:36:56.324Z,13.93
2017-04-27T11:39:24.529Z,18.25
2017-04-27T11:41:51.523Z,15.97
2017-04-27T11:44:18.552Z,18.12
2017-04-27T11:46:45.634Z,16.98
2017-04-27T11:49:12.617Z,23.28
2017-04-27T11:51:39.681Z,23.75
2017-04-27T11:54:06.710Z,18.47
2017-04-27T11:56:33.738Z,20.28
2017-04-27T11:59:00.763Z,18.63
2017-04-27T12:01:28.575Z,18.82
2017-04-27T12:03:55.600Z,20.50
2017-04-27T12:06:22.674Z,17.58
2017-04-27T12:08:49.713Z,15.00
2017-04-27T12:11:16.733Z,12.65
2017-04-27T12:13:44.535Z,15.97
2017-04-27T12:16:11.546Z,15.05
2017-04-27T12:18:39.305Z,14.68
2017-04-27T12:21:07.101Z,14.77
2017-04-27T12:23:34.124Z,15.18
2017-04-27T12:26:01.137Z,14.18
2017-04-27T12:28:28.237Z,12.07
2017-04-27T12:30:55.272Z,13.53
2017-04-27T12:33:22.346Z,14.52
2017-04-27T12:35:49.409Z,14.57
2017-04-27T12:38:16.411Z,11.12
2017-04-27T12:40:43.455Z,11.68
2017-04-27T12:43:11.247Z,12.65
2017-04-27T12:45:38.280Z,13.03
2017-04-27T12:48:05.326Z,13.00
2017-04-27T12:50:32.398Z,12.95
2017-04-27T12:52:59.478Z,12.88
2017-04-27T12:55:26.495Z,13.27
2017-04-27T12:57:53.508Z,13.08
2017-04-27T13:00:20.592Z,12.78
2017-04-27T13:02:47.629Z,13.83
2017-04-27T13:05:14.670Z,12.43
2017-04-27T13:07:41.729Z,12.37
2017-04-27T13:10:08.757Z,13.58
2017-04-27T13:12:35.782Z,16.42
2017-04-27T13:15:03.582Z,15.93
2017-04-27T13:17:30.616Z,14.28
2017-04-27T13:19:57.688Z,13.38
2017-04-27T13:22:24.704Z,13.00
2017-04-27T13:24:51.793Z,15.48
2017-04-27T13:27:18.798Z,12.72
2017-04-27T13:29:45.812Z,13.47
2017-04-27T13:32:12.856Z,13.27
2017-04-27T13:34:40.622Z,14.40
2017-04-27T13:37:08.358Z,13.28
2017-04-27T13:39:35.463Z,14.18
2017-04-27T13:42:02.507Z,18.83
2017-04-27T13:44:29.538Z,17.95
2017-04-27T13:46:57.335Z,16.77
2017-04-27T13:49:24.332Z,13.60
2017-04-27T13:51:51.373Z,14.82
2017-04-27T13:54:18.435Z,13.55
2017-04-27T13:56:46.209Z,16.32
2017-04-27T13:59:13.969Z,16.72
2017-04-27T14:01:41.780Z,20.92
2017-04-27T14:04:08.821Z,66.02
2017-04-27T14:06:35.843Z,30.10
2017-04-27T14:09:03.023Z,18.98
2017-04-27T14:11:30.034Z,15.37
2017-04-27T14:13:57.785Z,16.73
2017-04-27T14:16:25.561Z,14.63
2017-04-27T14:18:53.338Z,15.65
2017-04-27T14:21:20.400Z,14.83
2017-04-27T14:23:47.429Z,15.18
2017-04-27T14:26:14.530Z,13.68
2017-04-27T14:28:41.577Z,14.82
2017-04-27T14:31:08.593Z,12.83
2017-04-27T14:33:35.644Z,13.22
2017-04-27T14:36:02.700Z,12.83
2017-04-27T14:38:29.710Z,13.58
2017-04-27T14:40:56.809Z,13.45
2017-04-27T14:43:23.849Z,13.63
2017-04-27T14:45:50.905Z,16.97
2017-04-27T14:48:17.967Z,15.32
2017-04-27T14:50:45.027Z,14.88
2017-04-27T14:53:12.867Z,14.87
2017-04-27T14:55:39.871Z,16.02
2017-04-27T14:58:06.909Z,21.57
2017-04-27T15:00:33.998Z,17.40
2017-04-27T15:03:01.012Z,18.18
2017-04-27T15:05:28.027Z,18.28
2017-04-27T15:07:55.828Z,15.90
2017-04-27T15:10:22.835Z,18.57
2017-04-27T15:12:50.348Z,15.20
2017-04-27T15:15:17.345Z,15.62
2017-04-27T15:17:45.103Z,15.37
2017-04-27T15:20:12.894Z,17.55
2017-04-27T15:22:39.926Z,16.40
2017-04-27T15:25:06.979Z,14.55
2017-04-27T15:27:33.969Z,14.82
2017-04-27T15:30:00.971Z,17.85
2017-04-27T15:32:28.025Z,16.42
2017-04-27T15:34:55.014Z,13.33
2017-04-27T15:37:22.055Z,14.27
2017-04-27T15:39:49.107Z,13.93
2017-04-27T15:42:16.139Z,14.32
2017-04-27T15:44:43.203Z,13.62
2017-04-27T15:47:10.254Z,14.40
2017-04-27T15:49:37.275Z,12.88
2017-04-27T15:52:04.280Z,13.97
2017-04-27T15:54:31.382Z,14.47
2017-04-27T15:56:58.451Z,17.57
2017-04-27T15:59:25.498Z,18.87
2017-04-27T16:01:52.658Z,16.18
2017-04-27T16:04:20.437Z,15.18
2017-04-27T16:06:48.188Z,15.58
2017-04-27T16:09:15.273Z,15.78
2017-04-27T16:11:42.347Z,14.18
2017-04-27T16:14:09.490Z,15.40
2017-04-27T16:16:36.502Z,13.57
2017-04-27T16:19:04.330Z,14.18
2017-04-27T16:21:31.394Z,14.03
2017-04-27T16:23:58.428Z,14.70
2017-04-27T16:26:25.465Z,14.82
2017-04-27T16:28:52.565Z,17.32
2017-04-27T16:31:19.916Z,30.53
2017-04-27T16:33:47.018Z,18.83
2017-04-27T16:36:14.072Z,16.12
2017-04-27T16:38:41.112Z,17.95
2017-04-27T16:41:08.164Z,16.67
2017-04-27T16:43:35.222Z,18.77
2017-04-27T16:46:02.259Z,15.75
2017-04-27T16:48:29.303Z,14.27
2017-04-27T16:50:56.394Z,17.33
2017-04-27T16:53:23.455Z,19.62
2017-04-27T16:55:50.495Z,17.87
2017-04-27T16:58:17.599Z,16.57
2017-04-27T17:00:44.640Z,16.87
2017-04-27T17:03:11.704Z,15.70
2017-04-27T17:05:38.807Z,18.05
2017-04-27T17:08:05.833Z,20.87
2017-04-27T17:10:33.007Z,17.65
2017-04-27T17:13:00.079Z,17.27
2017-04-27T17:15:27.120Z,16.07
2017-04-27T17:17:54.125Z,15.98
2017-04-27T17:20:21.175Z,14.50
2017-04-27T17:22:48.206Z,16.43
2017-04-27T17:25:15.305Z,16.87
2017-04-27T17:27:42.337Z,20.18
2017-04-27T17:30:09.397Z,20.93
2017-04-27T17:32:37.418Z,20.42
2017-04-27T17:35:04.463Z,19.25
2017-04-27T17:37:32.252Z,19.52
2017-04-27T17:39:59.361Z,19.73
2017-04-27T17:42:26.377Z,20.20
2017-04-27T17:44:53.446Z,18.77
2017-04-27T17:47:20.471Z,18.08
2017-04-27T17:49:47.510Z,17.80
2017-04-27T17:52:14.546Z,17.52
2017-04-27T17:54:41.597Z,23.65
2017-04-27T17:57:08.648Z,20.30
2017-04-27T17:59:35.722Z,19.33
2017-04-27T18:02:02.782Z,18.68
2017-04-27T18:04:29.807Z,18.15
2017-04-27T18:06:56.827Z,19.85
2017-04-27T18:09:23.877Z,15.75
2017-04-27T18:11:50.931Z,15.12
2017-04-27T18:14:18.092Z,14.05
2017-04-27T18:16:45.169Z,14.52
2017-04-27T18:19:12.183Z,14.28
2017-04-27T18:21:39.244Z,15.93
2017-04-27T18:24:06.255Z,15.87
2017-04-27T18:26:33.278Z,16.95
2017-04-27T18:29:00.342Z,15.35
2017-04-27T18:31:27.369Z,15.77
2017-04-27T18:33:55.118Z,16.75
2017-04-27T18:36:22.196Z,47.58
2017-04-27T18:38:49.252Z,13.07
2017-04-27T18:41:16.275Z,14.02
2017-04-27T18:43:43.348Z,16.23
2017-04-27T18:46:10.396Z,16.53
2017-04-27T18:48:37.392Z,15.58
2017-04-27T18:51:04.464Z,21.53
2017-04-27T18:53:32.286Z,17.63
2017-04-27T18:55:59.311Z,18.32
2017-04-27T18:58:26.349Z,16.55
2017-04-27T19:00:53.414Z,16.25
2017-04-27T19:03:20.455Z,16.40
2017-04-27T19:05:47.515Z,17.75
2017-04-27T19:08:14.562Z,20.70
2017-04-27T19:10:41.640Z,20.23
2017-04-27T19:13:09.460Z,20.37
2017-04-27T19:15:36.569Z,20.40
2017-04-27T19:18:03.595Z,18.88
2017-04-27T19:20:30.634Z,17.87
2017-04-27T19:22:57.686Z,19.17
2017-04-27T19:25:24.723Z,19.05
2017-04-27T19:27:51.763Z,17.88
2017-04-27T19:30:18.887Z,17.85
2017-04-27T19:32:45.891Z,21.88
2017-04-27T19:35:13.646Z,20.35
2017-04-27T19:37:40.786Z,17.90
2017-04-27T19:40:07.791Z,18.20
2017-04-27T19:42:34.825Z,20.32
2017-04-27T19:45:01.892Z,17.95
2017-04-27T19:47:28.908Z,19.13
2017-04-27T19:49:55.949Z,17.20
2017-04-27T19:52:23.802Z,16.85
2017-04-27T19:54:51.577Z,17.62
2017-04-27T19:57:19.328Z,18.53
2017-04-27T19:59:47.147Z,18.27
2017-04-27T20:02:14.176Z,20.62
2017-04-27T20:04:41.230Z,19.25
2017-04-27T20:07:08.388Z,17.57
2017-04-27T20:09:35.431Z,19.47
2017-04-27T20:12:02.458Z,18.52
2017-04-27T20:14:29.499Z,20.45
2017-04-27T20:16:56.547Z,19.35
2017-04-27T20:19:23.564Z,19.67
2017-04-27T20:21:50.619Z,19.42
2017-04-27T20:24:18.358Z,20.07
2017-04-27T20:26:45.367Z,19.88
2017-04-27T20:29:12.434Z,18.70
2017-04-27T20:31:39.481Z,20.38
2017-04-27T20:34:06.504Z,20.08
2017-04-27T20:36:33.573Z,24.18
2017-04-27T20:39:00.585Z,22.92
2017-04-27T20:41:27.614Z,22.87
2017-04-27T20:43:55.394Z,23.62
2017-04-27T20:46:22.431Z,26.20
2017-04-27T20:48:50.265Z,26.33
2017-04-27T20:51:17.270Z,22.73
2017-04-27T20:53:44.330Z,24.75
2017-04-27T20:56:11.413Z,26.03
2017-04-27T20:58:38.468Z,29.32
2017-04-27T21:01:05.605Z,22.57
2017-04-27T21:03:32.632Z,25.73
2017-04-27T21:05:59.663Z,27.65
2017-04-27T21:08:26.684Z,26.32
2017-04-27T21:10:53.755Z,23.25
2017-04-27T21:13:20.776Z,24.97
2017-04-27T21:15:47.070Z,27.43
2017-04-27T21:18:14.118Z,25.03
2017-04-27T21:20:41.137Z,25.25
2017-04-27T21:23:08.134Z,25.18
2017-04-27T21:25:35.906Z,26.42
2017-04-27T21:28:03.709Z,27.38
2017-04-27T21:30:30.708Z,27.02
2017-04-27T21:32:58.439Z,31.07
2017-04-27T21:35:25.491Z,32.85
2017-04-27T21:37:52.510Z,31.78
2017-04-27T21:40:19.508Z,32.15
2017-04-27T21:42:46.550Z,26.13
2017-04-27T21:45:13.540Z,26.33
2017-04-27T21:47:40.533Z,34.62
2017-04-27T21:50:07.576Z,30.07
2017-04-27T21:52:34.610Z,28.53
2017-04-27T21:55:01.669Z,28.42
2017-04-27T21:57:28.828Z,26.63
2017-04-27T21:59:55.881Z,24.92
2017-04-27T22:02:22.872Z,28.28
2017-04-27T22:04:49.981Z,27.43
2017-04-27T22:07:17.756Z,28.15
2017-04-27T22:09:45.495Z,25.05
2017-04-27T22:12:12.597Z,24.17
2017-04-27T22:14:39.607Z,25.87
2017-04-27T22:17:07.347Z,23.65
2017-04-27T22:19:34.395Z,25.45
2017-04-27T22:22:01.425Z,22.00
2017-04-27T22:24:28.495Z,22.55
2017-04-27T22:26:55.462Z,21.65
2017-04-27T22:29:23.217Z,23.45
2017-04-27T22:31:51.042Z,22.18
2017-04-27T22:34:18.099Z,25.07
2017-04-27T22:36:46.592Z,22.20
2017-04-27T22:39:13.610Z,22.57
2017-04-27T22:41:40.618Z,26.28
2017-04-27T22:44:07.639Z,21.92
2017-04-27T22:46:34.690Z,22.35
2017-04-27T22:49:01.728Z,20.53
2017-04-27T22:51:28.748Z,21.68
2017-04-27T22:53:55.824Z,20.38
2017-04-27T22:56:23.560Z,20.58
2017-04-27T22:58:50.594Z,19.45
2017-04-27T23:01:17.675Z,19.82
2017-04-27T23:03:44.689Z,22.33
2017-04-27T23:06:11.768Z,21.77
2017-04-27T23:08:38.857Z,20.63
2017-04-27T23:11:05.899Z,19.00
2017-04-27T23:13:33.680Z,22.12
2017-04-27T23:16:00.742Z,21.83
2017-04-27T23:18:27.835Z,21.90
2017-04-27T23:20:55.600Z,21.55
2017-04-27T23:23:22.630Z,23.82
2017-04-27T23:25:49.688Z,23.10
2017-04-27T23:28:16.711Z,21.18
2017-04-27T23:30:43.709Z,24.67
2017-04-27T23:33:10.748Z,21.05
2017-04-27T23:35:38.489Z,20.95
2017-04-27T23:38:05.490Z,19.85
2017-04-27T23:40:32.541Z,24.23
2017-04-27T23:42:59.552Z,21.95
2017-04-27T23:45:27.313Z,21.27
2017-04-27T23:47:55.089Z,19.73
2017-04-27T23:50:22.855Z,17.87
2017-04-27T23:52:49.880Z,20.18
2017-04-27T23:55:17.688Z,18.70
2017-04-27T23:57:44.723Z,19.90
