createdAt,value
2019-03-31T00:01:39.331Z,82.50
2019-03-31T00:04:05.444Z,82.30
2019-03-31T00:06:31.630Z,82.40
2019-03-31T00:08:57.700Z,82.20
2019-03-31T00:11:23.838Z,82.10
2019-03-31T00:13:49.908Z,81.90
2019-03-31T00:16:15.966Z,81.80
2019-03-31T00:18:42.037Z,81.90
2019-03-31T00:21:08.243Z,81.10
2019-03-31T00:23:34.417Z,80.70
2019-03-31T00:26:00.499Z,80.20
2019-03-31T00:28:26.564Z,79.60
2019-03-31T00:30:53.248Z,79.40
2019-03-31T00:33:19.380Z,79.20
2019-03-31T00:35:45.546Z,79.30
2019-03-31T00:38:11.718Z,79.30
2019-03-31T00:40:37.787Z,79.40
2019-03-31T00:43:03.884Z,79.70
2019-03-31T00:45:30.084Z,79.90
2019-03-31T00:47:56.240Z,80.10
2019-03-31T00:50:22.337Z,80.40
2019-03-31T00:52:48.433Z,80.50
2019-03-31T00:55:14.508Z,81.50
2019-03-31T00:57:40.600Z,81.70
2019-03-31T01:00:10.012Z,82.80
2019-03-31T01:02:36.187Z,82.30
2019-03-31T01:05:05.265Z,83.30
2019-03-31T01:07:31.490Z,83.30
2019-03-31T01:09:57.952Z,83.50
2019-03-31T01:12:25.055Z,83.60
2019-03-31T01:14:51.199Z,84.00
2019-03-31T01:17:19.115Z,84.20
2019-03-31T01:19:45.372Z,84.40
2019-03-31T01:22:11.533Z,84.30
2019-03-31T01:24:37.765Z,84.30
2019-03-31T01:27:07.572Z,84.30
2019-03-31T01:29:33.737Z,84.20
2019-03-31T01:31:59.929Z,84.70
2019-03-31T01:34:26.240Z,84.50
2019-03-31T01:36:52.441Z,84.70
2019-03-31T01:39:18.895Z,84.90
2019-03-31T01:41:44.972Z,85.10
2019-03-31T01:44:11.357Z,84.50
2019-03-31T01:46:37.481Z,84.60
2019-03-31T01:49:04.461Z,85.20
2019-03-31T01:51:30.722Z,85.90
2019-03-31T01:53:56.811Z,85.80
2019-03-31T01:56:23.482Z,85.90
2019-03-31T01:58:49.580Z,85.60
2019-03-31T02:01:17.367Z,85.70
2019-03-31T02:03:43.566Z,85.80
2019-03-31T02:06:09.836Z,86.30
2019-03-31T02:08:35.909Z,86.40
2019-03-31T02:11:02.047Z,86.40
2019-03-31T02:13:28.140Z,86.30
2019-03-31T02:15:54.203Z,86.20
2019-03-31T02:18:20.303Z,86.60
2019-03-31T02:20:46.380Z,86.60
2019-03-31T02:23:12.461Z,86.70
2019-03-31T02:25:38.627Z,87.00
2019-03-31T02:28:04.709Z,87.10
2019-03-31T02:30:30.908Z,86.80
2019-03-31T02:32:57.061Z,87.50
2019-03-31T02:35:24.001Z,87.80
2019-03-31T02:37:50.060Z,87.90
2019-03-31T02:40:16.236Z,87.80
2019-03-31T02:42:42.333Z,88.10
2019-03-31T02:45:08.610Z,88.20
2019-03-31T02:47:34.686Z,88.20
2019-03-31T02:50:00.866Z,88.20
2019-03-31T02:52:27.023Z,87.90
2019-03-31T02:54:53.203Z,88.60
2019-03-31T02:57:20.582Z,88.90
2019-03-31T02:59:49.306Z,89.10
2019-03-31T03:02:15.870Z,89.10
2019-03-31T03:04:42.141Z,88.60
2019-03-31T03:07:10.828Z,88.90
2019-03-31T03:09:38.273Z,89.30
2019-03-31T03:12:07.959Z,89.50
2019-03-31T03:14:36.765Z,89.50
2019-03-31T03:17:02.941Z,89.70
2019-03-31T03:19:29.157Z,89.70
2019-03-31T03:21:55.358Z,89.50
2019-03-31T03:24:21.432Z,89.30
2019-03-31T03:26:47.610Z,89.40
2019-03-31T03:29:13.779Z,89.50
2019-03-31T03:31:39.880Z,89.50
2019-03-31T03:34:06.079Z,90.00
2019-03-31T03:36:32.293Z,90.10
2019-03-31T03:38:58.440Z,90.20
2019-03-31T03:41:24.511Z,90.30
2019-03-31T03:43:56.015Z,90.40
2019-03-31T03:46:18.677Z,90.20
2019-03-31T03:48:44.734Z,90.20
2019-03-31T03:51:11.023Z,90.10
2019-03-31T03:53:37.212Z,90.00
2019-03-31T03:56:03.404Z,90.00
2019-03-31T03:58:29.591Z,90.10
2019-03-31T04:00:55.754Z,90.00
2019-03-31T04:03:30.823Z,90.00
2019-03-31T04:05:49.915Z,90.10
2019-03-31T04:08:16.014Z,90.10
2019-03-31T04:10:46.019Z,90.20
2019-03-31T04:13:12.505Z,90.30
2019-03-31T04:15:38.872Z,90.50
2019-03-31T04:18:04.992Z,90.40
2019-03-31T04:20:31.235Z,90.70
2019-03-31T04:22:57.361Z,90.40
2019-03-31T04:25:23.550Z,90.40
2019-03-31T04:27:49.639Z,90.50
2019-03-31T04:30:15.729Z,90.50
2019-03-31T04:32:41.826Z,90.50
2019-03-31T04:35:07.923Z,90.40
2019-03-31T04:37:34.002Z,90.40
2019-03-31T04:40:00.535Z,90.50
2019-03-31T04:42:26.839Z,90.40
2019-03-31T04:44:52.928Z,90.50
2019-03-31T04:47:19.087Z,90.50
2019-03-31T04:49:45.218Z,90.40
2019-03-31T04:52:11.398Z,90.20
2019-03-31T04:54:37.448Z,90.20
2019-03-31T04:57:04.643Z,90.30
2019-03-31T04:59:31.042Z,90.30
2019-03-31T05:01:57.125Z,90.40
2019-03-31T05:04:23.270Z,90.40
2019-03-31T05:06:49.388Z,90.50
2019-03-31T05:09:15.461Z,90.50
2019-03-31T05:11:41.671Z,90.70
2019-03-31T05:14:07.836Z,90.70
2019-03-31T05:16:33.961Z,90.90
2019-03-31T05:19:00.064Z,91.10
2019-03-31T05:21:26.163Z,91.10
2019-03-31T05:23:52.242Z,91.30
2019-03-31T05:26:18.306Z,91.30
2019-03-31T05:28:44.420Z,91.50
2019-03-31T05:31:10.704Z,91.50
2019-03-31T05:33:36.880Z,91.60
2019-03-31T05:36:03.058Z,91.60
2019-03-31T05:38:29.245Z,91.70
2019-03-31T05:40:55.338Z,91.80
2019-03-31T05:43:21.435Z,91.90
2019-03-31T05:45:47.527Z,92.30
2019-03-31T05:48:13.604Z,92.00
2019-03-31T05:50:39.692Z,92.10
2019-03-31T05:53:06.061Z,92.20
2019-03-31T05:55:32.152Z,92.30
2019-03-31T05:57:58.277Z,92.30
2019-03-31T06:00:29.886Z,92.30
2019-03-31T06:02:55.949Z,92.50
2019-03-31T06:05:22.027Z,92.50
2019-03-31T06:07:48.099Z,92.60
2019-03-31T06:10:14.173Z,92.70
2019-03-31T06:12:40.370Z,92.70
2019-03-31T06:15:06.764Z,92.80
2019-03-31T06:17:32.861Z,92.80
2019-03-31T06:19:58.939Z,92.90
2019-03-31T06:22:25.055Z,93.00
2019-03-31T06:24:51.140Z,92.90
2019-03-31T06:27:17.219Z,93.00
2019-03-31T06:29:43.302Z,93.20
2019-03-31T06:32:09.368Z,93.10
2019-03-31T06:34:46.733Z,93.10
2019-03-31T06:37:03.465Z,93.10
2019-03-31T06:39:29.543Z,93.40
2019-03-31T06:41:55.641Z,93.40
2019-03-31T06:44:21.730Z,93.60
2019-03-31T06:46:47.820Z,93.50
2019-03-31T06:49:13.924Z,93.40
2019-03-31T06:51:39.995Z,93.40
2019-03-31T06:54:06.211Z,93.40
2019-03-31T06:56:32.313Z,93.60
2019-03-31T06:58:58.528Z,93.40
2019-03-31T07:01:24.781Z,93.30
2019-03-31T07:03:50.879Z,93.50
2019-03-31T07:06:16.948Z,93.40
2019-03-31T07:08:43.145Z,93.70
2019-03-31T07:11:09.204Z,93.40
2019-03-31T07:13:35.276Z,93.30
2019-03-31T07:16:01.363Z,93.50
2019-03-31T07:18:27.453Z,93.40
2019-03-31T07:20:54.378Z,93.20
2019-03-31T07:23:20.468Z,93.40
2019-03-31T07:25:46.544Z,93.80
2019-03-31T07:28:12.645Z,94.30
2019-03-31T07:30:38.700Z,94.00
2019-03-31T07:33:04.789Z,93.50
2019-03-31T07:35:30.981Z,93.40
2019-03-31T07:37:57.048Z,93.50
2019-03-31T07:40:23.458Z,94.00
2019-03-31T07:42:52.921Z,93.50
2019-03-31T07:45:19.274Z,93.40
2019-03-31T07:47:45.362Z,93.60
2019-03-31T07:50:15.870Z,93.30
2019-03-31T07:52:42.035Z,93.30
2019-03-31T07:55:09.855Z,93.60
2019-03-31T07:57:36.119Z,93.40
2019-03-31T08:00:24.616Z,93.40
2019-03-31T08:02:51.928Z,93.20
2019-03-31T08:05:32.473Z,93.50
2019-03-31T08:07:47.342Z,93.10
2019-03-31T08:10:14.289Z,93.20
2019-03-31T08:12:40.916Z,93.30
2019-03-31T08:15:08.528Z,93.40
2019-03-31T08:17:34.622Z,93.50
2019-03-31T08:20:00.818Z,93.30
2019-03-31T08:22:50.353Z,93.70
2019-03-31T08:25:18.559Z,93.50
2019-03-31T08:27:44.641Z,93.00
2019-03-31T08:30:12.887Z,92.80
2019-03-31T08:32:39.815Z,92.70
2019-03-31T08:35:08.052Z,92.40
2019-03-31T08:37:34.235Z,92.20
2019-03-31T08:40:01.471Z,92.30
2019-03-31T08:42:27.916Z,92.60
2019-03-31T08:44:54.025Z,92.50
2019-03-31T08:47:20.409Z,92.40
2019-03-31T08:49:46.862Z,92.30
2019-03-31T08:52:13.018Z,92.30
2019-03-31T08:54:39.105Z,92.00
2019-03-31T08:57:05.304Z,91.50
2019-03-31T08:59:31.366Z,91.70
2019-03-31T09:01:57.541Z,91.70
2019-03-31T09:04:23.653Z,91.80
2019-03-31T09:06:49.726Z,91.50
2019-03-31T09:09:15.899Z,91.30
2019-03-31T09:11:41.967Z,91.00
2019-03-31T09:14:08.033Z,91.00
2019-03-31T09:16:34.123Z,90.70
2019-03-31T09:19:00.212Z,90.80
2019-03-31T09:21:26.312Z,90.40
2019-03-31T09:23:52.396Z,90.30
2019-03-31T09:26:18.477Z,90.10
2019-03-31T09:28:44.650Z,89.80
2019-03-31T09:31:10.710Z,90.00
2019-03-31T09:33:39.288Z,86.30
2019-03-31T09:36:15.619Z,84.60
2019-03-31T09:38:32.746Z,84.40
2019-03-31T09:40:58.823Z,83.90
2019-03-31T09:43:24.896Z,85.60
2019-03-31T09:45:50.968Z,85.90
2019-03-31T09:48:17.077Z,86.10
2019-03-31T09:50:43.198Z,86.70
2019-03-31T09:53:09.280Z,82.50
2019-03-31T09:55:35.368Z,84.30
2019-03-31T09:58:01.419Z,82.60
2019-03-31T10:00:31.312Z,79.90
2019-03-31T10:02:57.409Z,79.70
2019-03-31T10:05:23.512Z,77.60
2019-03-31T10:07:49.755Z,76.20
2019-03-31T10:10:30.427Z,73.90
2019-03-31T10:12:56.594Z,76.10
2019-03-31T10:15:22.681Z,72.70
2019-03-31T10:17:48.774Z,73.00
2019-03-31T10:20:14.852Z,73.50
2019-03-31T10:22:40.941Z,74.50
2019-03-31T10:25:07.403Z,76.10
2019-03-31T10:27:33.512Z,76.70
2019-03-31T10:29:59.596Z,77.80
2019-03-31T10:32:25.671Z,77.60
2019-03-31T10:34:51.751Z,74.50
2019-03-31T10:37:17.827Z,73.90
2019-03-31T10:39:43.899Z,73.50
2019-03-31T10:42:09.970Z,74.50
2019-03-31T10:44:36.062Z,74.50
2019-03-31T10:47:02.152Z,74.50
2019-03-31T10:49:28.222Z,70.30
2019-03-31T10:51:54.297Z,67.60
2019-03-31T10:54:20.489Z,66.80
2019-03-31T10:56:47.660Z,67.40
2019-03-31T10:59:14.411Z,66.70
2019-03-31T11:01:41.339Z,66.60
2019-03-31T11:04:07.410Z,65.80
2019-03-31T11:06:33.912Z,63.90
2019-03-31T11:08:59.973Z,63.00
2019-03-31T11:11:26.405Z,65.60
2019-03-31T11:13:52.724Z,65.90
2019-03-31T11:16:19.409Z,63.90
2019-03-31T11:18:47.035Z,62.40
2019-03-31T11:21:15.233Z,61.60
2019-03-31T11:23:41.850Z,58.00
2019-03-31T11:26:08.340Z,56.20
2019-03-31T11:28:34.433Z,59.20
2019-03-31T11:31:00.563Z,57.70
2019-03-31T11:33:26.667Z,57.60
2019-03-31T11:35:53.020Z,54.90
2019-03-31T11:38:19.116Z,53.30
2019-03-31T11:40:45.284Z,54.80
2019-03-31T11:43:11.479Z,53.10
2019-03-31T11:45:37.565Z,50.50
2019-03-31T11:48:03.637Z,53.20
2019-03-31T11:50:29.743Z,53.40
2019-03-31T11:52:55.808Z,53.60
2019-03-31T11:55:21.981Z,53.30
2019-03-31T11:57:48.149Z,53.40
2019-03-31T12:00:19.693Z,52.10
2019-03-31T12:02:45.944Z,51.10
2019-03-31T12:05:12.813Z,49.30
2019-03-31T12:07:46.724Z,48.30
2019-03-31T12:10:07.485Z,47.00
2019-03-31T12:12:33.593Z,46.50
2019-03-31T12:15:00.894Z,45.80
2019-03-31T12:17:27.615Z,46.40
2019-03-31T12:19:54.033Z,43.50
2019-03-31T12:22:20.166Z,44.20
2019-03-31T12:24:46.260Z,48.20
2019-03-31T12:27:12.350Z,47.50
2019-03-31T12:29:38.473Z,45.20
2019-03-31T12:32:04.732Z,45.80
2019-03-31T12:34:30.820Z,46.00
2019-03-31T12:36:56.883Z,45.60
2019-03-31T12:39:22.978Z,43.40
2019-03-31T12:41:49.038Z,41.60
2019-03-31T12:44:15.130Z,41.80
2019-03-31T12:46:41.327Z,40.00
2019-03-31T12:49:07.460Z,40.10
2019-03-31T12:51:33.655Z,41.20
2019-03-31T12:53:59.808Z,41.80
2019-03-31T12:56:25.940Z,42.80
2019-03-31T12:58:52.005Z,44.10
2019-03-31T13:01:18.208Z,41.20
2019-03-31T13:03:44.276Z,41.80
2019-03-31T13:06:10.356Z,39.90
2019-03-31T13:08:36.404Z,38.70
2019-03-31T13:11:02.517Z,39.60
2019-03-31T13:13:28.587Z,40.80
2019-03-31T13:15:54.743Z,41.60
2019-03-31T13:18:20.880Z,39.70
2019-03-31T13:20:47.486Z,39.60
2019-03-31T13:23:13.584Z,40.50
2019-03-31T13:25:39.664Z,41.50
2019-03-31T13:28:06.030Z,39.80
2019-03-31T13:30:32.217Z,39.20
2019-03-31T13:32:58.407Z,39.40
2019-03-31T13:35:24.491Z,39.80
2019-03-31T13:37:50.583Z,38.60
2019-03-31T13:40:16.756Z,40.10
2019-03-31T13:42:42.868Z,39.60
2019-03-31T13:45:09.458Z,41.90
2019-03-31T13:47:35.636Z,40.10
2019-03-31T13:50:03.917Z,38.80
2019-03-31T13:52:29.996Z,36.90
2019-03-31T13:54:56.079Z,36.90
2019-03-31T17:20:15.490Z,31.20
2019-03-31T17:22:41.571Z,31.70
2019-03-31T17:25:08.548Z,31.80
2019-03-31T17:27:35.374Z,32.20
2019-03-31T17:30:03.578Z,32.10
2019-03-31T17:32:30.120Z,32.50
2019-03-31T17:34:56.939Z,32.80
2019-03-31T17:37:23.283Z,32.70
2019-03-31T17:39:49.339Z,33.60
2019-03-31T17:42:15.446Z,33.70
2019-03-31T17:47:08.080Z,46.30
2019-03-31T17:49:34.168Z,34.40
2019-03-31T17:52:01.417Z,35.00
2019-03-31T17:54:27.891Z,35.30
2019-03-31T17:56:54.017Z,35.40
2019-03-31T17:59:20.091Z,35.70
2019-03-31T18:01:46.284Z,46.80
2019-03-31T18:04:12.819Z,35.90
2019-03-31T18:06:38.961Z,36.00
2019-03-31T18:09:07.590Z,35.80
2019-03-31T18:11:33.797Z,36.30
2019-03-31T18:13:59.891Z,36.70
2019-03-31T18:16:25.989Z,36.70
2019-03-31T18:18:52.059Z,35.80
2019-03-31T18:21:18.166Z,35.80
2019-03-31T18:23:44.266Z,35.70
2019-03-31T18:26:10.378Z,36.50
2019-03-31T18:28:36.468Z,36.70
2019-03-31T18:31:02.669Z,37.20
2019-03-31T18:33:28.826Z,37.50
2019-03-31T18:35:55.245Z,37.40
2019-03-31T18:38:21.342Z,37.00
2019-03-31T18:40:47.512Z,36.80
2019-03-31T18:43:13.676Z,38.10
2019-03-31T18:45:39.876Z,38.40
2019-03-31T18:48:05.995Z,38.50
2019-03-31T18:50:32.231Z,38.70
2019-03-31T18:52:58.795Z,39.20
2019-03-31T18:55:26.796Z,38.90
2019-03-31T18:57:54.787Z,39.50
2019-03-31T19:00:22.906Z,38.90
2019-03-31T19:03:07.645Z,38.30
2019-03-31T19:05:47.715Z,39.40
2019-03-31T19:08:25.056Z,39.80
2019-03-31T19:11:05.425Z,38.70
2019-03-31T19:13:33.414Z,38.70
2019-03-31T19:16:03.907Z,38.20
2019-03-31T19:18:31.908Z,38.30
2019-03-31T19:21:11.096Z,38.90
2019-03-31T19:23:32.561Z,38.40
2019-03-31T19:26:00.729Z,38.80
2019-03-31T19:28:38.217Z,38.70
2019-03-31T19:31:08.956Z,38.20
2019-03-31T19:33:39.560Z,38.50
2019-03-31T19:36:16.912Z,38.90
2019-03-31T19:39:01.603Z,38.90
2019-03-31T19:41:46.247Z,38.90
2019-03-31T19:44:26.425Z,38.90
2019-03-31T19:46:57.419Z,39.90
2019-03-31T19:49:28.391Z,39.30
2019-03-31T19:51:59.101Z,39.70
2019-03-31T19:54:29.865Z,39.60
2019-03-31T19:56:57.842Z,40.30
2019-03-31T19:59:37.595Z,40.60
2019-03-31T20:02:08.089Z,40.00
2019-03-31T20:04:44.933Z,40.40
2019-03-31T20:07:29.485Z,40.60
2019-03-31T20:10:03.505Z,40.90
2019-03-31T20:12:44.367Z,41.40
2019-03-31T20:15:12.611Z,41.30
2019-03-31T20:17:57.321Z,41.30
2019-03-31T20:20:31.487Z,41.20
2019-03-31T20:23:11.515Z,41.80
2019-03-31T20:25:57.746Z,41.90
2019-03-31T20:28:25.764Z,42.00
2019-03-31T20:30:53.727Z,43.40
2019-03-31T20:33:27.328Z,43.50
2019-03-31T20:35:55.288Z,43.60
2019-03-31T20:38:23.263Z,44.20
2019-03-31T20:40:54.051Z,44.40
2019-03-31T20:43:22.129Z,44.80
2019-03-31T20:45:48.330Z,45.00
2019-03-31T20:48:15.423Z,44.50
2019-03-31T20:50:41.530Z,44.60
2019-03-31T20:53:07.605Z,45.30
2019-03-31T20:55:33.689Z,46.00
2019-03-31T20:57:59.745Z,45.60
2019-03-31T21:00:25.826Z,45.90
2019-03-31T21:02:51.916Z,47.10
2019-03-31T21:05:18.008Z,47.10
2019-03-31T21:07:44.176Z,46.60
2019-03-31T21:10:10.351Z,46.70
2019-03-31T21:12:36.399Z,46.90
2019-03-31T21:15:05.189Z,47.30
2019-03-31T21:17:31.248Z,47.70
2019-03-31T21:19:57.328Z,48.60
2019-03-31T21:22:23.404Z,48.40
2019-03-31T21:24:49.512Z,48.30
2019-03-31T21:27:15.588Z,49.00
2019-03-31T21:29:41.647Z,48.20
2019-03-31T21:32:07.753Z,48.80
2019-03-31T21:34:33.820Z,48.60
2019-03-31T21:36:59.888Z,48.70
2019-03-31T21:39:25.970Z,48.80
2019-03-31T21:41:52.033Z,49.70
2019-03-31T21:44:18.128Z,49.80
2019-03-31T21:46:44.211Z,49.60
2019-03-31T21:49:10.323Z,49.30
2019-03-31T21:51:36.421Z,49.30
2019-03-31T21:54:02.594Z,49.90
2019-03-31T21:56:28.674Z,50.40
2019-03-31T21:58:54.770Z,49.80
2019-03-31T22:01:20.875Z,51.40
2019-03-31T22:03:46.931Z,50.40
2019-03-31T22:06:13.041Z,51.40
2019-03-31T22:08:39.132Z,51.80
2019-03-31T22:11:05.197Z,51.70
2019-03-31T22:13:31.284Z,51.20
2019-03-31T22:15:57.347Z,52.60
2019-03-31T22:18:23.449Z,52.50
2019-03-31T22:20:49.733Z,52.30
2019-03-31T22:23:15.802Z,52.60
2019-03-31T22:25:41.900Z,53.50
2019-03-31T22:28:07.980Z,53.40
2019-03-31T22:30:34.493Z,53.80
2019-03-31T22:33:00.577Z,53.30
2019-03-31T22:35:26.635Z,54.20
2019-03-31T22:37:52.873Z,54.10
2019-03-31T22:40:18.960Z,53.80
2019-03-31T22:42:45.124Z,54.40
2019-03-31T22:45:11.414Z,55.00
2019-03-31T22:47:37.491Z,55.30
2019-03-31T22:50:04.760Z,55.10
2019-03-31T22:52:30.825Z,55.30
2019-03-31T22:54:57.018Z,55.10
2019-03-31T22:57:23.111Z,55.20
2019-03-31T22:59:49.209Z,55.90
2019-03-31T23:02:15.282Z,56.70
2019-03-31T23:04:41.456Z,56.90
2019-03-31T23:07:07.551Z,58.20
2019-03-31T23:09:34.489Z,58.30
2019-03-31T23:12:00.828Z,58.40
2019-03-31T23:14:26.915Z,59.00
2019-03-31T23:16:53.016Z,59.50
2019-03-31T23:19:19.092Z,59.60
2019-03-31T23:21:45.185Z,60.00
2019-03-31T23:24:11.250Z,62.10
2019-03-31T23:26:37.336Z,62.40
2019-03-31T23:29:03.424Z,64.00
2019-03-31T23:31:29.532Z,64.50
2019-03-31T23:33:55.608Z,64.00
2019-03-31T23:36:21.712Z,63.60
2019-03-31T23:38:47.783Z,63.00
2019-03-31T23:41:13.874Z,63.10
2019-03-31T23:43:39.944Z,65.30
2019-03-31T23:46:06.030Z,65.80
2019-03-31T23:48:32.131Z,65.10
2019-03-31T23:50:58.228Z,65.90
2019-03-31T23:53:24.292Z,64.50
2019-03-31T23:55:50.375Z,65.70
2019-03-31T23:58:16.482Z,65.20
