createdAt,value
2022-11-17T00:00:10.404Z,8.02
2022-11-17T00:02:37.402Z,7.47
2022-11-17T00:05:04.336Z,7.97
2022-11-17T00:07:31.087Z,7.65
2022-11-17T00:09:57.711Z,7.38
2022-11-17T00:12:42.719Z,7.35
2022-11-17T00:15:09.462Z,7.25
2022-11-17T00:17:36.146Z,7.40
2022-11-17T00:20:21.561Z,7.25
2022-11-17T00:22:48.758Z,7.35
2022-11-17T00:25:15.399Z,7.40
2022-11-17T00:27:41.982Z,7.13
2022-11-17T00:30:09.148Z,6.55
2022-11-17T00:32:54.063Z,7.25
2022-11-17T00:35:20.632Z,6.97
2022-11-17T00:38:05.752Z,7.10
2022-11-17T00:42:58.976Z,6.85
2022-11-17T00:45:25.564Z,6.53
2022-11-17T00:47:52.199Z,6.43
2022-11-17T00:50:18.757Z,6.60
2022-11-17T00:52:45.691Z,6.32
2022-11-17T00:55:12.339Z,6.00
2022-11-17T00:57:38.938Z,6.47
2022-11-17T01:00:06.115Z,6.47
2022-11-17T01:02:32.733Z,6.13
2022-11-17T01:04:59.338Z,6.38
2022-11-17T01:07:26.064Z,6.13
2022-11-17T01:09:52.815Z,5.78
2022-11-17T01:12:19.382Z,6.15
2022-11-17T01:14:45.987Z,5.80
2022-11-17T01:17:12.554Z,6.07
2022-11-17T01:19:39.241Z,5.88
2022-11-17T01:22:06.757Z,5.95
2022-11-17T01:24:33.555Z,6.00
2022-11-17T01:27:00.355Z,5.63
2022-11-17T01:29:26.919Z,5.93
2022-11-17T01:31:53.565Z,5.70
2022-11-17T01:34:20.295Z,5.30
2022-11-17T01:37:05.641Z,5.63
2022-11-17T01:39:32.413Z,5.40
2022-11-17T01:42:09.597Z,5.15
2022-11-17T01:44:36.342Z,5.47
2022-11-17T01:47:13.638Z,5.25
2022-11-17T01:49:40.247Z,5.22
2022-11-17T01:52:08.117Z,4.97
2022-11-17T01:54:37.792Z,5.65
2022-11-17T01:57:08.874Z,5.25
2022-11-17T01:59:39.642Z,5.10
2022-11-17T02:02:07.207Z,5.07
2022-11-17T02:05:00.592Z,4.68
2022-11-17T02:07:33.443Z,4.78
2022-11-17T02:10:02.092Z,5.10
2022-11-17T02:12:31.338Z,5.22
2022-11-17T02:14:58.256Z,4.80
2022-11-17T02:17:34.817Z,4.70
2022-11-17T02:20:09.675Z,4.78
2022-11-17T02:25:21.700Z,4.70
2022-11-17T02:28:16.960Z,4.75
2022-11-17T02:30:53.913Z,4.60
2022-11-17T02:33:38.803Z,4.80
2022-11-17T02:36:14.719Z,4.80
2022-11-17T02:38:48.834Z,4.45
2022-11-17T02:41:23.199Z,4.23
2022-11-17T02:44:06.185Z,4.55
2022-11-17T02:46:47.815Z,4.70
2022-11-17T02:49:30.095Z,4.78
2022-11-17T02:51:58.365Z,4.50
2022-11-17T02:54:28.576Z,4.43
2022-11-17T02:56:55.380Z,4.22
2022-11-17T02:59:29.405Z,4.05
2022-11-17T03:02:24.024Z,4.37
2022-11-17T03:05:14.696Z,4.40
2022-11-17T03:08:06.168Z,4.50
2022-11-17T03:10:52.832Z,4.38
2022-11-17T03:13:57.200Z,4.35
2022-11-17T03:16:37.765Z,4.20
2022-11-17T03:19:18.167Z,4.00
2022-11-17T03:21:57.120Z,4.28
2022-11-17T03:24:25.801Z,4.13
2022-11-17T03:27:00.595Z,4.13
2022-11-17T03:29:29.326Z,4.22
2022-11-17T03:32:00.916Z,4.00
2022-11-17T03:34:30.309Z,4.03
2022-11-17T03:37:02.627Z,4.20
2022-11-17T03:39:35.253Z,4.00
2022-11-17T03:42:27.699Z,4.13
2022-11-17T03:44:57.891Z,4.15
2022-11-17T03:47:26.505Z,4.00
2022-11-17T03:50:13.815Z,3.85
2022-11-17T03:52:40.943Z,4.20
2022-11-17T03:55:08.185Z,3.75
2022-11-17T03:57:34.725Z,4.00
2022-11-17T04:00:05.416Z,4.00
2022-11-17T04:02:45.737Z,3.65
2022-11-17T04:05:13.495Z,3.65
2022-11-17T04:07:42.553Z,3.78
2022-11-17T04:10:17.299Z,3.72
2022-11-17T04:13:03.179Z,3.55
2022-11-17T04:15:48.314Z,3.45
2022-11-17T04:20:42.180Z,3.40
2022-11-17T04:23:12.259Z,3.50
2022-11-17T04:26:00.915Z,3.50
2022-11-17T04:28:37.609Z,3.60
2022-11-17T04:31:16.325Z,3.53
2022-11-17T04:33:57.329Z,3.42
2022-11-17T04:36:26.116Z,3.40
2022-11-17T04:38:54.944Z,3.15
2022-11-17T04:41:41.328Z,3.22
2022-11-17T04:44:09.130Z,3.55
2022-11-17T04:46:36.947Z,3.22
2022-11-17T04:49:04.586Z,3.47
2022-11-17T04:51:32.151Z,3.63
2022-11-17T04:53:59.509Z,3.40
2022-11-17T04:56:27.278Z,3.20
2022-11-17T04:58:54.166Z,3.20
2022-11-17T05:01:22.346Z,3.35
2022-11-17T05:03:59.740Z,3.33
2022-11-17T05:06:28.073Z,3.40
2022-11-17T05:08:55.903Z,3.15
2022-11-17T05:11:46.359Z,3.33
2022-11-17T05:14:14.896Z,3.28
2022-11-17T05:17:04.570Z,3.38
2022-11-17T05:19:39.100Z,3.15
2022-11-17T05:22:26.587Z,2.80
2022-11-17T05:24:53.430Z,3.28
2022-11-17T05:27:21.091Z,3.28
2022-11-17T05:29:47.656Z,3.00
2022-11-17T05:32:14.286Z,3.05
2022-11-17T05:34:40.896Z,3.30
2022-11-17T05:37:07.571Z,3.25
2022-11-17T05:39:34.186Z,2.80
2022-11-17T05:42:00.871Z,3.00
2022-11-17T05:44:27.490Z,2.85
2022-11-17T05:46:54.080Z,3.10
2022-11-17T05:49:20.983Z,2.70
2022-11-17T05:51:52.472Z,2.90
2022-11-17T05:54:19.955Z,3.05
2022-11-17T05:56:56.984Z,3.00
2022-11-17T05:59:33.885Z,3.20
2022-11-17T06:02:14.489Z,2.88
2022-11-17T06:04:41.233Z,3.00
2022-11-17T06:07:07.988Z,2.92
2022-11-17T06:09:37.620Z,2.97
2022-11-17T06:12:06.424Z,2.90
2022-11-17T06:14:34.468Z,2.70
2022-11-17T06:17:08.239Z,2.88
2022-11-17T06:19:39.737Z,2.90
2022-11-17T06:22:14.027Z,3.05
2022-11-17T06:24:44.728Z,3.08
2022-11-17T06:27:12.573Z,2.90
2022-11-17T06:29:44.010Z,2.63
2022-11-17T06:32:17.408Z,2.97
2022-11-17T06:34:49.177Z,2.70
2022-11-17T06:37:18.771Z,2.67
2022-11-17T06:39:45.366Z,2.63
2022-11-17T06:42:12.122Z,2.65
2022-11-17T06:44:39.277Z,2.70
2022-11-17T06:47:05.986Z,2.78
2022-11-17T06:49:32.633Z,2.72
2022-11-17T06:51:59.190Z,2.70
2022-11-17T06:54:25.919Z,2.60
2022-11-17T06:56:52.604Z,2.83
2022-11-17T06:59:19.240Z,2.70
2022-11-17T07:01:45.844Z,2.80
2022-11-17T07:04:12.593Z,2.67
2022-11-17T07:06:39.457Z,2.90
2022-11-17T07:09:06.196Z,2.50
2022-11-17T07:11:34.632Z,2.78
2022-11-17T07:14:01.269Z,2.85
2022-11-17T07:16:29.298Z,2.80
2022-11-17T07:18:55.966Z,3.13
2022-11-17T07:21:22.625Z,2.83
2022-11-17T07:23:49.299Z,2.95
2022-11-17T07:26:15.963Z,3.28
2022-11-17T07:28:42.641Z,3.20
2022-11-17T07:31:09.648Z,3.25
2022-11-17T07:33:36.778Z,4.00
2022-11-17T07:36:09.681Z,3.33
2022-11-17T07:38:37.942Z,3.33
2022-11-17T07:41:05.567Z,3.42
2022-11-17T07:43:33.412Z,3.60
2022-11-17T07:46:06.269Z,3.17
2022-11-17T07:48:33.591Z,3.15
2022-11-17T07:51:01.229Z,3.10
2022-11-17T07:53:28.108Z,5.72
2022-11-17T07:55:55.395Z,3.58
2022-11-17T07:58:22.084Z,4.10
2022-11-17T08:00:48.761Z,4.90
2022-11-17T08:03:15.693Z,4.43
2022-11-17T08:05:43.836Z,3.80
2022-11-17T08:08:10.838Z,4.47
2022-11-17T08:10:37.466Z,3.95
2022-11-17T08:13:04.183Z,4.20
2022-11-17T08:15:31.671Z,4.00
2022-11-17T08:18:00.302Z,4.07
2022-11-17T08:20:29.308Z,4.22
2022-11-17T08:22:56.415Z,3.88
2022-11-17T08:25:25.085Z,3.85
2022-11-17T08:27:55.277Z,3.80
2022-11-17T08:30:22.434Z,4.93
2022-11-17T08:32:52.040Z,31.98
2022-11-17T08:35:20.751Z,48.33
2022-11-17T08:37:47.408Z,30.25
2022-11-17T08:40:14.575Z,21.50
2022-11-17T08:42:41.317Z,15.45
2022-11-17T08:45:08.389Z,15.50
2022-11-17T08:47:35.115Z,17.88
2022-11-17T08:50:01.847Z,17.83
2022-11-17T08:52:28.630Z,18.38
2022-11-17T08:54:55.508Z,17.95
2022-11-17T08:57:22.570Z,18.40
2022-11-17T08:59:49.512Z,18.17
2022-11-17T09:02:16.918Z,18.58
2022-11-17T09:04:46.071Z,17.65
2022-11-17T09:07:12.847Z,16.20
2022-11-17T09:09:39.709Z,17.85
2022-11-17T09:12:06.423Z,16.30
2022-11-17T09:14:33.160Z,16.67
2022-11-17T09:16:59.906Z,16.83
2022-11-17T09:19:26.851Z,16.55
2022-11-17T09:21:53.503Z,15.68
2022-11-17T09:24:20.288Z,15.40
2022-11-17T09:26:46.933Z,14.95
2022-11-17T09:29:13.579Z,14.88
2022-11-17T09:31:40.416Z,14.25
2022-11-17T09:34:07.184Z,14.60
2022-11-17T09:36:34.060Z,14.70
2022-11-17T09:39:01.058Z,14.27
2022-11-17T09:41:40.928Z,15.00
2022-11-17T09:44:07.516Z,14.50
2022-11-17T09:46:50.593Z,13.45
2022-11-17T09:49:17.179Z,14.57
2022-11-17T09:51:45.496Z,13.40
2022-11-17T09:54:31.990Z,13.48
2022-11-17T09:56:59.458Z,14.00
2022-11-17T09:59:27.593Z,13.82
2022-11-17T10:01:54.282Z,12.02
2022-11-17T10:04:20.976Z,12.65
2022-11-17T10:06:50.099Z,12.95
2022-11-17T10:09:28.851Z,12.05
2022-11-17T10:12:01.624Z,12.57
2022-11-17T10:14:30.168Z,13.25
2022-11-17T10:16:58.777Z,11.32
2022-11-17T10:19:31.024Z,11.68
2022-11-17T10:22:06.609Z,14.15
2022-11-17T10:24:33.237Z,17.42
2022-11-17T10:26:59.871Z,17.25
2022-11-17T10:29:26.530Z,15.00
2022-11-17T10:31:53.150Z,12.57
2022-11-17T10:34:41.494Z,13.50
2022-11-17T10:37:15.342Z,12.98
2022-11-17T10:39:42.898Z,12.77
2022-11-17T10:42:24.841Z,12.13
2022-11-17T10:44:53.207Z,12.77
2022-11-17T10:47:40.101Z,12.10
2022-11-17T10:50:18.928Z,11.13
2022-11-17T10:52:46.324Z,12.00
2022-11-17T10:55:19.681Z,11.77
2022-11-17T10:58:11.761Z,12.38
2022-11-17T11:00:38.739Z,11.45
2022-11-17T11:03:16.373Z,11.48
2022-11-17T11:06:22.943Z,10.60
2022-11-17T11:08:55.787Z,10.90
2022-11-17T11:11:43.671Z,10.40
2022-11-17T11:14:19.595Z,10.35
2022-11-17T11:16:48.534Z,10.32
2022-11-17T11:19:17.088Z,9.50
2022-11-17T11:22:05.199Z,10.40
2022-11-17T11:24:37.606Z,11.10
2022-11-17T11:27:22.598Z,10.48
2022-11-17T11:29:55.190Z,9.02
2022-11-17T11:32:33.727Z,9.45
2022-11-17T11:35:17.184Z,9.18
2022-11-17T11:37:54.621Z,9.65
2022-11-17T11:40:36.390Z,9.27
2022-11-17T11:43:26.016Z,8.27
2022-11-17T11:46:00.407Z,9.00
2022-11-17T11:48:28.306Z,8.18
2022-11-17T11:50:58.943Z,8.77
2022-11-17T11:53:28.351Z,8.77
2022-11-17T11:56:17.988Z,7.47
2022-11-17T11:58:49.704Z,8.20
2022-11-17T12:01:18.864Z,8.52
2022-11-17T12:03:48.607Z,7.35
2022-11-17T12:07:13.807Z,8.32
2022-11-17T12:09:42.928Z,8.18
2022-11-17T12:12:15.215Z,7.18
2022-11-17T12:15:11.903Z,7.28
2022-11-17T12:17:57.371Z,7.20
2022-11-17T12:20:49.966Z,7.60
2022-11-17T12:23:44.360Z,7.30
2022-11-17T12:26:21.523Z,7.85
2022-11-17T12:28:48.209Z,7.50
2022-11-17T12:31:43.302Z,7.20
2022-11-17T12:34:25.168Z,6.68
2022-11-17T12:37:21.755Z,7.03
2022-11-17T12:39:55.289Z,7.32
2022-11-17T12:42:21.887Z,7.88
2022-11-17T12:44:56.820Z,9.07
2022-11-17T12:50:16.018Z,7.20
2022-11-17T12:53:12.010Z,7.22
2022-11-17T12:55:58.565Z,41.92
2022-11-17T12:58:50.885Z,23.73
2022-11-17T13:01:54.013Z,16.48
2022-11-17T13:04:25.229Z,13.27
2022-11-17T13:07:00.867Z,11.25
2022-11-17T13:09:30.043Z,13.30
2022-11-17T13:12:05.524Z,12.88
2022-11-17T13:14:33.923Z,12.57
2022-11-17T13:17:01.093Z,12.98
2022-11-17T13:19:32.814Z,12.88
2022-11-17T13:22:17.302Z,12.40
2022-11-17T13:24:46.701Z,12.13
2022-11-17T13:27:29.562Z,12.70
2022-11-17T13:30:14.437Z,11.98
2022-11-17T13:32:42.139Z,12.00
2022-11-17T13:35:31.109Z,11.18
2022-11-17T13:38:03.846Z,10.98
2022-11-17T13:40:31.676Z,10.73
2022-11-17T13:42:58.831Z,10.50
2022-11-17T13:45:25.808Z,9.90
2022-11-17T13:47:54.389Z,9.20
2022-11-17T13:50:23.062Z,8.98
2022-11-17T13:52:58.954Z,9.32
2022-11-17T13:55:26.782Z,19.52
2022-11-17T13:58:05.101Z,15.02
2022-11-17T14:00:33.136Z,12.20
2022-11-17T14:03:03.253Z,11.43
2022-11-17T14:05:34.169Z,11.00
2022-11-17T14:08:22.913Z,10.05
2022-11-17T14:10:49.663Z,9.90
2022-11-17T14:13:20.409Z,9.32
2022-11-17T14:15:53.849Z,10.45
2022-11-17T14:18:28.494Z,9.68
2022-11-17T14:21:08.745Z,9.20
2022-11-17T14:23:35.851Z,15.90
2022-11-17T14:26:02.517Z,19.10
2022-11-17T14:28:29.185Z,14.65
2022-11-17T14:30:57.981Z,13.63
2022-11-17T14:33:24.863Z,11.35
2022-11-17T14:35:54.537Z,10.73
2022-11-17T14:38:21.945Z,11.70
2022-11-17T14:40:53.106Z,10.80
2022-11-17T14:43:21.089Z,10.68
2022-11-17T14:45:48.831Z,10.57
2022-11-17T14:48:19.219Z,11.18
2022-11-17T14:50:47.129Z,10.02
2022-11-17T14:53:13.761Z,10.75
2022-11-17T14:55:40.427Z,9.95
2022-11-17T14:58:07.252Z,10.00
2022-11-17T15:00:33.873Z,9.32
2022-11-17T15:03:00.870Z,9.70
2022-11-17T15:05:27.578Z,9.63
2022-11-17T15:07:56.457Z,9.43
2022-11-17T15:10:23.254Z,9.25
2022-11-17T15:12:49.847Z,9.40
2022-11-17T15:15:17.865Z,8.85
2022-11-17T15:17:44.602Z,9.13
2022-11-17T15:20:11.822Z,8.93
2022-11-17T15:22:38.444Z,8.65
2022-11-17T15:25:05.517Z,8.60
2022-11-17T15:27:32.179Z,8.52
2022-11-17T15:29:58.765Z,11.10
2022-11-17T15:32:25.413Z,11.80
2022-11-17T15:34:52.090Z,9.35
2022-11-17T15:37:18.908Z,9.30
2022-11-17T15:39:45.612Z,9.73
2022-11-17T15:42:12.240Z,9.23
2022-11-17T15:44:38.828Z,9.13
2022-11-17T15:47:06.151Z,9.70
2022-11-17T15:49:32.758Z,10.00
2022-11-17T15:51:59.410Z,9.32
2022-11-17T15:54:26.276Z,9.73
2022-11-17T15:56:52.952Z,9.40
2022-11-17T15:59:19.971Z,9.48
2022-11-17T16:01:46.918Z,8.82
2022-11-17T16:04:16.004Z,9.02
2022-11-17T16:06:44.448Z,9.02
2022-11-17T16:09:12.135Z,8.55
2022-11-17T16:11:39.562Z,8.95
2022-11-17T16:14:06.541Z,8.43
2022-11-17T16:16:37.787Z,8.50
2022-11-17T16:19:05.074Z,8.23
2022-11-17T16:21:31.749Z,8.55
2022-11-17T16:24:00.815Z,8.52
2022-11-17T16:26:28.246Z,7.55
2022-11-17T16:29:06.512Z,8.02
2022-11-17T16:31:35.005Z,7.72
2022-11-17T16:34:06.749Z,7.82
2022-11-17T16:36:36.863Z,7.75
2022-11-17T16:39:05.593Z,7.30
2022-11-17T16:41:34.240Z,7.65
2022-11-17T16:44:01.410Z,7.68
2022-11-17T16:46:30.070Z,7.60
2022-11-17T16:48:57.649Z,7.55
2022-11-17T16:51:27.143Z,7.18
2022-11-17T16:53:59.022Z,7.55
2022-11-17T16:56:26.570Z,7.40
2022-11-17T16:58:54.750Z,6.90
2022-11-17T17:01:26.924Z,7.05
2022-11-17T17:03:57.731Z,6.97
2022-11-17T17:06:24.946Z,7.38
2022-11-17T17:08:55.992Z,6.60
2022-11-17T17:11:22.729Z,6.28
2022-11-17T17:13:49.598Z,6.90
2022-11-17T17:16:17.846Z,6.90
2022-11-17T17:18:44.579Z,6.90
2022-11-17T17:21:17.059Z,6.53
2022-11-17T17:23:45.582Z,6.80
2022-11-17T17:26:16.804Z,6.43
2022-11-17T17:28:44.856Z,6.57
2022-11-17T17:31:18.056Z,6.63
2022-11-17T17:33:47.931Z,7.07
2022-11-17T17:36:16.705Z,6.65
2022-11-17T17:38:43.815Z,6.95
2022-11-17T17:41:13.981Z,6.78
2022-11-17T17:43:41.627Z,6.38
2022-11-17T17:46:15.458Z,6.43
2022-11-17T17:48:44.104Z,6.03
2022-11-17T17:51:12.721Z,5.95
2022-11-17T17:53:39.768Z,6.53
2022-11-17T17:56:08.628Z,6.43
2022-11-17T17:58:42.166Z,6.55
2022-11-17T18:01:16.937Z,6.63
2022-11-17T18:06:13.870Z,7.45
2022-11-17T18:08:40.538Z,8.55
2022-11-17T18:11:10.284Z,11.25
2022-11-17T18:13:39.010Z,11.57
2022-11-17T18:16:08.459Z,11.88
2022-11-17T18:18:36.112Z,13.23
2022-11-17T18:21:08.410Z,12.95
2022-11-17T18:23:37.006Z,14.57
2022-11-17T18:26:10.962Z,14.23
2022-11-17T18:28:40.718Z,14.90
2022-11-17T18:31:08.194Z,15.60
2022-11-17T18:33:38.546Z,15.45
2022-11-17T18:36:07.996Z,18.15
2022-11-17T18:38:36.455Z,21.27
2022-11-17T18:41:10.541Z,20.52
2022-11-17T18:43:37.724Z,20.15
2022-11-17T18:46:06.972Z,19.40
2022-11-17T18:48:35.156Z,18.17
2022-11-17T18:51:19.074Z,18.15
2022-11-17T18:53:46.718Z,17.20
2022-11-17T18:56:14.959Z,16.90
2022-11-17T18:58:43.092Z,17.27
2022-11-17T19:01:14.646Z,16.80
2022-11-17T19:03:42.953Z,15.50
2022-11-17T19:06:10.551Z,16.27
2022-11-17T19:08:37.700Z,15.13
2022-11-17T19:11:06.584Z,15.15
2022-11-17T19:13:35.071Z,15.40
2022-11-17T19:16:08.786Z,15.15
2022-11-17T19:18:35.832Z,14.82
2022-11-17T19:21:07.772Z,14.65
2022-11-17T19:23:39.344Z,14.43
2022-11-17T19:26:10.964Z,13.80
2022-11-17T19:28:39.252Z,13.48
2022-11-17T19:31:08.106Z,13.82
2022-11-17T19:33:35.842Z,13.18
2022-11-17T19:36:12.731Z,13.63
2022-11-17T19:38:40.663Z,13.13
2022-11-17T19:41:12.461Z,10.75
2022-11-17T19:43:44.894Z,11.20
2022-11-17T19:46:14.806Z,11.07
2022-11-17T19:48:41.957Z,11.95
2022-11-17T19:51:18.536Z,12.07
2022-11-17T19:53:45.933Z,11.65
2022-11-17T19:56:13.170Z,11.93
2022-11-17T19:58:41.180Z,11.60
2022-11-17T20:01:12.823Z,11.35
2022-11-17T20:03:40.490Z,12.10
2022-11-17T20:06:09.053Z,11.10
2022-11-17T20:08:35.747Z,11.18
2022-11-17T20:11:13.579Z,11.05
2022-11-17T20:13:41.439Z,10.90
2022-11-17T20:16:12.597Z,10.73
2022-11-17T20:18:41.812Z,10.10
2022-11-17T20:21:09.765Z,10.13
2022-11-17T20:23:37.645Z,9.75
2022-11-17T20:26:08.923Z,9.95
2022-11-17T20:28:36.721Z,10.18
2022-11-17T20:31:11.714Z,9.80
2022-11-17T20:33:39.451Z,10.50
2022-11-17T20:36:07.733Z,10.23
2022-11-17T20:38:35.956Z,9.40
2022-11-17T20:41:03.470Z,10.00
2022-11-17T20:43:30.136Z,9.30
2022-11-17T20:45:57.364Z,9.55
2022-11-17T20:48:24.983Z,9.73
2022-11-17T20:51:04.847Z,9.27
2022-11-17T20:53:32.012Z,8.90
2022-11-17T20:55:59.732Z,9.27
2022-11-17T20:58:27.109Z,8.65
2022-11-17T21:00:54.256Z,9.20
2022-11-17T21:03:21.050Z,8.90
2022-11-17T21:05:58.417Z,8.93
2022-11-17T21:08:27.226Z,8.50
2022-11-17T21:10:56.008Z,8.77
2022-11-17T21:13:22.735Z,8.55
2022-11-17T21:16:03.339Z,9.27
2022-11-17T21:18:30.039Z,8.35
2022-11-17T21:21:00.347Z,8.73
2022-11-17T21:23:28.149Z,8.77
2022-11-17T21:25:54.837Z,8.50
2022-11-17T21:28:21.834Z,8.55
2022-11-17T21:30:48.504Z,8.48
2022-11-17T21:33:15.118Z,8.55
2022-11-17T21:35:41.713Z,8.70
2022-11-17T21:38:10.679Z,8.30
2022-11-17T21:40:37.525Z,8.10
2022-11-17T21:43:04.538Z,8.18
2022-11-17T21:45:32.884Z,8.27
2022-11-17T21:47:59.796Z,8.10
2022-11-17T21:50:26.541Z,7.60
2022-11-17T21:52:53.184Z,7.18
2022-11-17T21:55:19.841Z,7.28
2022-11-17T21:57:50.095Z,7.55
2022-11-17T22:00:17.386Z,7.72
2022-11-17T22:02:44.089Z,7.82
2022-11-17T22:05:10.867Z,7.80
2022-11-17T22:07:37.486Z,8.20
2022-11-17T22:10:04.410Z,7.90
2022-11-17T22:12:31.085Z,7.43
2022-11-17T22:14:57.775Z,7.55
2022-11-17T22:17:24.675Z,7.55
2022-11-17T22:19:51.298Z,7.55
2022-11-17T22:22:17.913Z,7.47
2022-11-17T22:24:49.590Z,7.22
2022-11-17T22:27:16.720Z,7.30
2022-11-17T22:29:43.416Z,7.50
2022-11-17T22:32:10.092Z,7.15
2022-11-17T22:34:36.810Z,7.28
2022-11-17T22:37:03.515Z,7.93
2022-11-17T22:39:30.372Z,6.82
2022-11-17T22:41:57.086Z,6.97
2022-11-17T22:44:23.829Z,6.85
2022-11-17T22:46:50.573Z,7.10
2022-11-17T22:49:17.582Z,6.68
2022-11-17T22:52:03.015Z,7.22
2022-11-17T22:56:57.994Z,6.47
2022-11-17T22:59:29.888Z,6.53
2022-11-17T23:01:56.632Z,6.80
2022-11-17T23:04:23.497Z,6.72
2022-11-17T23:06:50.154Z,6.32
2022-11-17T23:09:17.424Z,6.72
2022-11-17T23:11:44.621Z,6.57
2022-11-17T23:14:13.298Z,6.60
2022-11-17T23:16:40.392Z,6.68
2022-11-17T23:19:09.468Z,6.68
2022-11-17T23:21:36.253Z,6.40
2022-11-17T23:24:04.120Z,6.65
2022-11-17T23:26:30.853Z,6.57
2022-11-17T23:28:58.271Z,6.60
2022-11-17T23:31:27.110Z,6.38
2022-11-17T23:33:53.935Z,6.45
2022-11-17T23:36:22.007Z,6.05
2022-11-17T23:38:49.890Z,6.68
2022-11-17T23:41:19.260Z,6.53
2022-11-17T23:43:46.026Z,6.53
2022-11-17T23:46:15.076Z,6.47
2022-11-17T23:48:42.510Z,6.65
2022-11-17T23:51:12.355Z,6.13
2022-11-17T23:53:39.347Z,6.32
2022-11-17T23:56:06.986Z,6.75
2022-11-17T23:58:33.946Z,6.35
