createdAt,value
2023-01-29T00:01:07.217Z,21.40
2023-01-29T00:03:34.353Z,24.10
2023-01-29T00:06:06.347Z,23.15
2023-01-29T00:08:37.210Z,21.60
2023-01-29T00:11:08.769Z,26.38
2023-01-29T00:13:35.825Z,26.98
2023-01-29T00:16:03.323Z,21.25
2023-01-29T00:18:30.015Z,25.45
2023-01-29T00:20:56.591Z,22.17
2023-01-29T00:23:23.874Z,22.00
2023-01-29T00:25:50.449Z,24.80
2023-01-29T00:28:16.909Z,26.55
2023-01-29T00:30:43.541Z,26.17
2023-01-29T00:33:11.865Z,25.35
2023-01-29T00:35:40.127Z,22.40
2023-01-29T00:38:06.837Z,25.27
2023-01-29T00:40:56.329Z,27.52
2023-01-29T00:43:41.723Z,25.23
2023-01-29T00:46:08.342Z,24.98
2023-01-29T00:48:34.936Z,25.90
2023-01-29T00:51:02.888Z,22.60
2023-01-29T00:53:29.848Z,25.40
2023-01-29T00:55:56.425Z,24.92
2023-01-29T00:58:28.178Z,24.13
2023-01-29T01:00:56.107Z,27.45
2023-01-29T01:03:22.706Z,24.10
2023-01-29T01:05:49.254Z,23.65
2023-01-29T01:08:34.292Z,25.92
2023-01-29T01:11:06.417Z,23.60
2023-01-29T01:13:34.628Z,24.30
2023-01-29T01:16:01.268Z,24.95
2023-01-29T01:18:31.408Z,24.00
2023-01-29T01:20:59.647Z,24.80
2023-01-29T01:23:26.293Z,22.55
2023-01-29T01:25:52.728Z,23.55
2023-01-29T01:28:19.247Z,26.00
2023-01-29T01:30:45.903Z,25.30
2023-01-29T01:33:12.634Z,24.25
2023-01-29T01:35:39.837Z,24.70
2023-01-29T01:38:06.740Z,27.52
2023-01-29T01:40:33.377Z,24.98
2023-01-29T01:43:00.999Z,27.13
2023-01-29T01:45:36.039Z,23.73
2023-01-29T01:48:05.613Z,23.50
2023-01-29T01:50:37.393Z,23.80
2023-01-29T01:53:08.208Z,20.98
2023-01-29T01:55:39.584Z,23.65
2023-01-29T01:58:11.904Z,25.10
2023-01-29T02:00:39.822Z,28.00
2023-01-29T02:03:26.488Z,23.13
2023-01-29T02:06:14.366Z,25.55
2023-01-29T02:09:14.877Z,23.30
2023-01-29T02:11:41.534Z,23.50
2023-01-29T02:14:08.488Z,22.83
2023-01-29T02:16:36.318Z,24.58
2023-01-29T02:19:05.475Z,24.98
2023-01-29T02:22:01.047Z,22.83
2023-01-29T02:24:40.088Z,23.58
2023-01-29T02:27:12.498Z,23.67
2023-01-29T02:30:02.426Z,22.83
2023-01-29T02:32:40.979Z,22.17
2023-01-29T02:35:29.998Z,24.35
2023-01-29T02:37:59.526Z,25.58
2023-01-29T02:40:50.284Z,23.38
2023-01-29T02:43:38.621Z,25.80
2023-01-29T02:46:26.088Z,22.85
2023-01-29T02:49:30.360Z,25.55
2023-01-29T02:52:07.476Z,24.42
2023-01-29T02:54:41.789Z,24.25
2023-01-29T02:57:39.703Z,20.08
2023-01-29T03:00:27.788Z,22.10
2023-01-29T03:02:57.875Z,21.77
2023-01-29T03:05:30.630Z,23.77
2023-01-29T03:08:04.139Z,23.30
2023-01-29T03:10:40.635Z,23.98
2023-01-29T03:13:15.000Z,21.90
2023-01-29T03:15:47.394Z,24.45
2023-01-29T03:18:27.833Z,26.08
2023-01-29T03:21:00.530Z,26.67
2023-01-29T03:23:53.977Z,24.02
2023-01-29T03:26:42.621Z,23.55
2023-01-29T03:29:31.226Z,22.33
2023-01-29T03:32:04.541Z,29.52
2023-01-29T03:34:39.037Z,26.15
2023-01-29T03:37:13.854Z,26.10
2023-01-29T03:42:16.218Z,26.08
2023-01-29T03:44:47.005Z,25.52
2023-01-29T03:47:22.847Z,27.23
2023-01-29T03:49:58.496Z,26.10
2023-01-29T03:52:57.081Z,28.08
2023-01-29T03:55:35.024Z,28.40
2023-01-29T03:58:44.849Z,26.17
2023-01-29T04:01:18.452Z,26.95
2023-01-29T04:04:01.741Z,28.98
2023-01-29T04:06:32.929Z,27.02
2023-01-29T04:09:05.214Z,28.75
2023-01-29T04:11:36.155Z,25.65
2023-01-29T04:14:03.221Z,27.25
2023-01-29T04:16:37.011Z,30.55
2023-01-29T04:19:05.315Z,27.15
2023-01-29T04:21:32.877Z,28.73
2023-01-29T04:23:59.477Z,27.95
2023-01-29T04:26:50.625Z,27.73
2023-01-29T04:29:51.607Z,28.15
2023-01-29T04:32:32.030Z,27.92
2023-01-29T04:35:34.009Z,28.88
2023-01-29T04:38:12.910Z,28.67
2023-01-29T04:41:08.887Z,28.42
2023-01-29T04:43:38.306Z,26.23
2023-01-29T04:46:18.411Z,25.65
2023-01-29T04:48:47.895Z,27.10
2023-01-29T04:51:21.145Z,28.98
2023-01-29T04:54:02.678Z,28.95
2023-01-29T04:56:39.087Z,27.83
2023-01-29T04:59:09.915Z,27.38
2023-01-29T05:01:38.619Z,31.88
2023-01-29T05:06:36.991Z,26.42
2023-01-29T05:09:03.921Z,27.58
2023-01-29T05:11:33.125Z,26.73
2023-01-29T05:14:03.851Z,29.58
2023-01-29T05:16:41.994Z,28.48
2023-01-29T05:19:13.986Z,28.45
2023-01-29T05:21:43.840Z,28.98
2023-01-29T05:24:18.310Z,28.58
2023-01-29T05:27:07.332Z,28.52
2023-01-29T05:29:34.037Z,30.05
2023-01-29T05:32:00.643Z,26.98
2023-01-29T05:34:27.510Z,28.90
2023-01-29T05:36:54.000Z,27.67
2023-01-29T05:39:20.552Z,28.05
2023-01-29T05:41:47.097Z,27.00
2023-01-29T05:44:13.806Z,29.95
2023-01-29T05:46:40.351Z,27.55
2023-01-29T05:49:06.858Z,30.27
2023-01-29T05:51:33.399Z,33.72
2023-01-29T05:53:59.999Z,28.95
2023-01-29T05:56:26.612Z,30.42
2023-01-29T05:58:53.171Z,31.35
2023-01-29T06:01:22.994Z,29.48
2023-01-29T06:03:49.938Z,29.58
2023-01-29T06:06:16.919Z,28.85
2023-01-29T06:08:43.506Z,29.25
2023-01-29T06:11:12.442Z,28.88
2023-01-29T06:13:39.977Z,28.85
2023-01-29T06:16:07.849Z,29.80
2023-01-29T06:18:35.508Z,30.98
2023-01-29T06:21:06.246Z,31.17
2023-01-29T06:23:33.147Z,28.83
2023-01-29T06:26:05.150Z,30.73
2023-01-29T06:28:31.756Z,28.38
2023-01-29T06:31:11.361Z,29.15
2023-01-29T06:33:38.691Z,27.45
2023-01-29T06:36:05.745Z,30.65
2023-01-29T06:38:32.659Z,26.00
2023-01-29T06:40:59.465Z,27.67
2023-01-29T06:43:26.215Z,26.80
2023-01-29T06:45:55.134Z,28.77
2023-01-29T06:48:22.641Z,28.58
2023-01-29T06:50:49.832Z,27.27
2023-01-29T06:53:18.179Z,27.10
2023-01-29T06:55:52.022Z,26.42
2023-01-29T06:58:18.642Z,28.20
2023-01-29T07:00:45.160Z,25.38
2023-01-29T07:03:11.765Z,27.38
2023-01-29T07:05:38.567Z,26.77
2023-01-29T07:08:05.362Z,29.42
2023-01-29T07:10:32.087Z,26.55
2023-01-29T07:13:02.044Z,25.75
2023-01-29T07:15:28.470Z,26.20
2023-01-29T07:18:02.598Z,24.98
2023-01-29T07:20:30.311Z,27.95
2023-01-29T07:22:58.204Z,24.95
2023-01-29T07:25:25.932Z,27.52
2023-01-29T07:27:52.478Z,26.23
2023-01-29T07:30:19.249Z,27.55
2023-01-29T07:32:45.898Z,27.90
2023-01-29T07:35:12.391Z,25.63
2023-01-29T07:37:38.988Z,26.88
2023-01-29T07:40:11.286Z,27.98
2023-01-29T07:42:42.887Z,24.73
2023-01-29T07:45:10.826Z,27.00
2023-01-29T07:47:37.552Z,26.08
2023-01-29T07:50:05.389Z,27.95
2023-01-29T07:52:33.624Z,24.70
2023-01-29T07:55:00.105Z,27.60
2023-01-29T07:57:26.773Z,27.83
2023-01-29T07:59:53.272Z,30.70
2023-01-29T08:02:19.802Z,29.05
2023-01-29T08:04:46.606Z,26.40
2023-01-29T08:07:13.078Z,25.75
2023-01-29T08:09:39.567Z,27.30
2023-01-29T08:12:06.292Z,27.58
2023-01-29T08:14:33.235Z,26.30
2023-01-29T08:16:59.649Z,26.45
2023-01-29T08:19:26.105Z,25.90
2023-01-29T08:21:52.654Z,27.55
2023-01-29T08:24:19.329Z,27.00
2023-01-29T08:26:45.892Z,27.65
2023-01-29T08:29:13.090Z,26.33
2023-01-29T08:31:39.644Z,29.75
2023-01-29T08:34:06.480Z,27.50
2023-01-29T08:36:33.081Z,25.90
2023-01-29T08:38:59.546Z,27.67
2023-01-29T08:41:26.062Z,24.98
2023-01-29T08:43:52.592Z,27.20
2023-01-29T08:46:19.374Z,25.35
2023-01-29T08:48:45.906Z,26.33
2023-01-29T08:51:13.011Z,29.27
2023-01-29T08:53:39.559Z,26.05
2023-01-29T08:56:06.402Z,25.98
2023-01-29T08:58:32.921Z,26.35
2023-01-29T09:01:10.644Z,25.45
2023-01-29T09:03:37.402Z,25.42
2023-01-29T09:06:04.109Z,25.42
2023-01-29T09:08:30.688Z,26.48
2023-01-29T09:11:00.165Z,24.85
2023-01-29T09:13:27.165Z,26.20
2023-01-29T09:15:53.745Z,24.90
2023-01-29T09:18:22.050Z,24.92
2023-01-29T09:20:48.896Z,25.25
2023-01-29T09:23:15.632Z,25.98
2023-01-29T09:25:43.095Z,25.23
2023-01-29T09:28:09.765Z,23.58
2023-01-29T09:30:38.253Z,25.48
2023-01-29T09:33:06.359Z,24.38
2023-01-29T09:35:33.261Z,27.20
2023-01-29T09:38:01.426Z,22.15
2023-01-29T09:40:33.766Z,26.55
2023-01-29T09:43:15.906Z,24.40
2023-01-29T09:45:52.245Z,25.00
2023-01-29T09:48:21.853Z,24.55
2023-01-29T09:50:55.098Z,25.70
2023-01-29T09:53:31.731Z,27.33
2023-01-29T09:56:06.146Z,24.83
2023-01-29T09:58:37.150Z,26.23
2023-01-29T10:01:13.725Z,23.52
2023-01-29T10:03:49.581Z,23.83
2023-01-29T10:06:48.521Z,27.83
2023-01-29T10:09:52.587Z,25.23
2023-01-29T10:12:37.839Z,26.15
2023-01-29T10:15:22.460Z,25.77
2023-01-29T10:17:52.164Z,27.83
2023-01-29T10:20:46.415Z,26.60
2023-01-29T10:23:36.728Z,26.85
2023-01-29T10:26:11.805Z,24.25
2023-01-29T10:28:43.296Z,24.83
2023-01-29T10:31:39.184Z,30.63
2023-01-29T10:34:43.276Z,25.35
2023-01-29T10:37:19.699Z,26.83
2023-01-29T10:39:46.555Z,26.50
2023-01-29T10:42:19.902Z,27.85
2023-01-29T10:44:49.721Z,26.00
2023-01-29T10:47:30.371Z,25.98
2023-01-29T10:52:55.115Z,26.80
2023-01-29T10:56:20.950Z,26.75
2023-01-29T10:58:54.797Z,24.27
2023-01-29T11:01:21.722Z,25.60
2023-01-29T11:03:57.356Z,26.10
2023-01-29T11:06:30.081Z,29.45
2023-01-29T11:09:25.512Z,30.00
2023-01-29T11:12:14.268Z,27.08
2023-01-29T11:15:05.899Z,28.23
2023-01-29T11:17:32.631Z,28.65
2023-01-29T11:20:02.353Z,29.73
2023-01-29T11:22:30.698Z,27.52
2023-01-29T11:25:19.968Z,29.85
2023-01-29T11:27:49.508Z,27.85
2023-01-29T11:30:21.835Z,29.70
2023-01-29T11:33:05.187Z,29.40
2023-01-29T11:35:33.339Z,30.80
2023-01-29T11:38:09.476Z,30.95
2023-01-29T11:40:39.540Z,28.33
2023-01-29T11:43:19.017Z,29.95
2023-01-29T11:45:46.093Z,31.20
2023-01-29T11:48:19.540Z,32.42
2023-01-29T11:51:01.043Z,30.05
2023-01-29T11:53:41.185Z,32.75
2023-01-29T11:56:34.163Z,31.33
2023-01-29T11:59:06.081Z,33.78
2023-01-29T12:01:36.908Z,30.65
2023-01-29T12:04:16.240Z,29.90
2023-01-29T12:06:49.108Z,32.22
2023-01-29T12:09:19.449Z,34.90
2023-01-29T12:11:45.940Z,38.38
2023-01-29T12:14:34.324Z,33.08
2023-01-29T12:17:18.937Z,32.70
2023-01-29T12:20:00.026Z,32.95
2023-01-29T12:22:53.517Z,29.95
2023-01-29T12:25:35.427Z,31.45
2023-01-29T12:28:25.871Z,31.80
2023-01-29T12:31:07.696Z,34.33
2023-01-29T12:33:47.114Z,35.22
2023-01-29T12:36:52.940Z,32.83
2023-01-29T12:39:21.320Z,33.15
2023-01-29T12:41:57.322Z,32.97
2023-01-29T12:44:37.046Z,31.00
2023-01-29T12:47:08.166Z,30.70
2023-01-29T12:49:39.664Z,35.45
2023-01-29T12:52:34.535Z,32.28
2023-01-29T12:55:06.998Z,32.95
2023-01-29T12:57:46.755Z,32.53
2023-01-29T13:00:18.752Z,36.20
2023-01-29T13:02:52.480Z,39.13
2023-01-29T13:05:37.780Z,35.72
2023-01-29T13:08:14.894Z,34.08
2023-01-29T13:10:49.881Z,38.70
2023-01-29T13:13:33.112Z,36.20
2023-01-29T13:16:01.491Z,33.22
2023-01-29T13:18:49.412Z,33.22
2023-01-29T13:21:27.451Z,34.90
2023-01-29T13:24:03.287Z,33.45
2023-01-29T13:26:30.910Z,35.60
2023-01-29T13:28:58.084Z,31.17
2023-01-29T13:31:30.207Z,35.25
2023-01-29T13:34:28.322Z,31.77
2023-01-29T13:36:59.292Z,30.40
2023-01-29T13:39:31.896Z,33.28
2023-01-29T13:42:01.125Z,33.88
2023-01-29T13:44:30.536Z,32.67
2023-01-29T13:47:03.063Z,31.02
2023-01-29T13:49:38.380Z,34.55
2023-01-29T13:52:23.786Z,33.58
2023-01-29T13:54:53.949Z,33.40
2023-01-29T13:57:39.364Z,31.95
2023-01-29T14:00:06.874Z,32.58
2023-01-29T14:02:33.533Z,31.23
2023-01-29T14:05:31.289Z,31.65
2023-01-29T14:08:13.933Z,30.58
2023-01-29T14:10:42.634Z,34.78
2023-01-29T14:13:18.533Z,32.65
2023-01-29T14:15:49.218Z,30.15
2023-01-29T14:18:19.597Z,32.47
2023-01-29T14:21:05.811Z,29.85
2023-01-29T14:23:41.530Z,33.60
2023-01-29T14:26:26.602Z,28.85
2023-01-29T14:29:25.454Z,33.20
2023-01-29T14:32:00.445Z,30.83
2023-01-29T14:34:31.764Z,31.20
2023-01-29T14:37:15.718Z,35.45
2023-01-29T14:39:45.237Z,30.40
2023-01-29T14:42:20.679Z,28.30
2023-01-29T14:45:24.670Z,31.08
2023-01-29T14:47:51.315Z,29.15
2023-01-29T14:50:31.853Z,33.33
2023-01-29T14:53:30.105Z,33.63
2023-01-29T14:56:04.319Z,29.27
2023-01-29T14:58:38.608Z,34.10
2023-01-29T15:01:14.857Z,28.95
2023-01-29T15:03:49.947Z,32.00
2023-01-29T15:06:21.614Z,31.73
2023-01-29T15:08:58.055Z,32.72
2023-01-29T15:11:34.120Z,27.92
2023-01-29T15:14:16.813Z,29.98
2023-01-29T15:16:53.799Z,30.30
2023-01-29T15:19:34.899Z,31.00
2023-01-29T15:22:06.423Z,28.90
2023-01-29T15:24:38.363Z,28.40
2023-01-29T15:27:09.849Z,29.38
2023-01-29T15:29:38.420Z,26.98
2023-01-29T15:32:06.019Z,31.00
2023-01-29T15:34:33.427Z,28.33
2023-01-29T15:37:00.018Z,30.45
2023-01-29T15:39:28.327Z,30.63
2023-01-29T15:42:25.665Z,31.52
2023-01-29T15:44:56.648Z,31.40
2023-01-29T15:47:28.916Z,32.08
2023-01-29T15:49:57.405Z,31.58
2023-01-29T15:52:28.891Z,30.00
2023-01-29T15:54:57.770Z,27.63
2023-01-29T15:57:45.200Z,28.45
2023-01-29T16:00:24.028Z,28.65
2023-01-29T16:02:51.244Z,29.98
2023-01-29T16:05:23.953Z,28.27
2023-01-29T16:07:51.888Z,29.42
2023-01-29T16:10:24.839Z,29.77
2023-01-29T16:12:52.305Z,29.30
2023-01-29T16:15:34.805Z,31.05
2023-01-29T16:18:04.407Z,27.13
2023-01-29T16:20:35.015Z,31.83
2023-01-29T16:23:01.928Z,29.33
2023-01-29T16:25:30.267Z,32.33
2023-01-29T16:27:58.443Z,29.40
2023-01-29T16:30:28.024Z,32.28
2023-01-29T16:33:02.587Z,31.00
2023-01-29T16:35:29.283Z,29.13
2023-01-29T16:38:02.685Z,29.02
2023-01-29T16:40:33.462Z,27.13
2023-01-29T16:43:15.134Z,29.00
2023-01-29T16:45:41.639Z,28.38
2023-01-29T16:48:31.037Z,29.77
2023-01-29T16:51:13.955Z,28.23
2023-01-29T16:53:52.431Z,33.72
2023-01-29T16:56:23.795Z,34.63
2023-01-29T16:58:52.570Z,31.35
2023-01-29T17:01:20.509Z,34.95
2023-01-29T17:03:56.355Z,33.22
2023-01-29T17:06:25.062Z,30.42
2023-01-29T17:08:52.239Z,32.65
2023-01-29T17:11:40.074Z,30.88
2023-01-29T17:14:08.178Z,29.80
2023-01-29T17:16:46.669Z,32.88
2023-01-29T17:19:18.474Z,34.65
2023-01-29T17:21:45.311Z,31.70
2023-01-29T17:24:12.155Z,35.65
2023-01-29T17:26:39.342Z,33.20
2023-01-29T17:29:08.202Z,32.42
2023-01-29T17:31:35.350Z,34.35
2023-01-29T17:34:01.986Z,36.58
2023-01-29T17:36:28.574Z,37.08
2023-01-29T17:38:55.139Z,34.00
2023-01-29T17:41:25.985Z,35.17
2023-01-29T17:43:52.527Z,37.58
2023-01-29T17:46:19.630Z,34.67
2023-01-29T17:48:46.737Z,33.30
2023-01-29T17:51:15.483Z,34.80
2023-01-29T17:53:46.012Z,34.05
2023-01-29T17:56:18.156Z,37.30
2023-01-29T17:58:44.805Z,30.85
2023-01-29T18:01:11.398Z,35.95
2023-01-29T18:03:38.038Z,35.28
2023-01-29T18:06:07.407Z,35.85
2023-01-29T18:08:36.155Z,34.10
2023-01-29T18:11:02.795Z,39.92
2023-01-29T18:13:29.679Z,33.72
2023-01-29T18:15:56.370Z,38.58
2023-01-29T18:18:24.189Z,36.10
2023-01-29T18:20:51.217Z,44.92
2023-01-29T18:23:17.931Z,35.00
2023-01-29T18:25:44.920Z,34.20
2023-01-29T18:28:19.392Z,34.95
2023-01-29T18:30:47.535Z,32.90
2023-01-29T18:33:15.479Z,33.33
2023-01-29T18:35:48.234Z,34.00
2023-01-29T18:38:14.816Z,37.42
2023-01-29T18:40:41.448Z,38.97
2023-01-29T18:43:08.483Z,36.00
2023-01-29T18:45:40.334Z,32.55
2023-01-29T18:48:07.167Z,34.97
2023-01-29T18:50:34.364Z,37.50
2023-01-29T18:53:01.179Z,37.45
2023-01-29T18:55:27.824Z,34.10
2023-01-29T18:58:28.538Z,35.60
2023-01-29T19:00:42.263Z,35.78
2023-01-29T19:03:08.801Z,33.47
2023-01-29T19:05:35.599Z,33.40
2023-01-29T19:08:02.592Z,32.08
2023-01-29T19:10:29.466Z,35.13
2023-01-29T19:12:57.347Z,35.60
2023-01-29T19:15:23.929Z,34.47
2023-01-29T19:17:50.962Z,34.60
2023-01-29T19:20:18.134Z,36.13
2023-01-29T19:22:44.673Z,34.97
2023-01-29T19:25:11.248Z,32.80
2023-01-29T19:27:37.821Z,33.58
2023-01-29T19:30:05.849Z,30.92
2023-01-29T19:32:32.468Z,34.65
2023-01-29T19:34:58.925Z,35.38
2023-01-29T19:37:25.568Z,36.33
2023-01-29T19:39:52.105Z,35.42
2023-01-29T19:42:20.402Z,32.78
2023-01-29T19:44:47.150Z,34.78
2023-01-29T19:47:13.829Z,33.80
2023-01-29T19:49:40.625Z,32.28
2023-01-29T19:52:14.853Z,33.92
2023-01-29T19:54:46.667Z,36.50
2023-01-29T19:57:13.226Z,35.72
2023-01-29T19:59:40.096Z,34.00
2023-01-29T20:02:06.740Z,38.55
2023-01-29T20:04:33.306Z,35.75
2023-01-29T20:06:59.865Z,35.17
2023-01-29T20:09:26.419Z,33.92
2023-01-29T20:11:52.977Z,34.40
2023-01-29T20:14:19.841Z,33.47
2023-01-29T20:16:46.319Z,33.38
2023-01-29T20:19:13.238Z,33.90
2023-01-29T20:24:12.362Z,36.42
2023-01-29T20:26:39.229Z,34.35
2023-01-29T20:29:06.546Z,34.35
2023-01-29T20:31:33.816Z,35.88
2023-01-29T20:34:00.373Z,32.35
2023-01-29T20:36:27.007Z,38.15
2023-01-29T20:38:53.644Z,36.63
2023-01-29T20:41:21.201Z,33.92
2023-01-29T20:43:50.860Z,39.85
2023-01-29T20:46:19.986Z,38.90
2023-01-29T20:48:47.222Z,37.75
2023-01-29T20:51:16.579Z,34.28
2023-01-29T20:53:48.266Z,32.47
2023-01-29T20:56:16.440Z,38.15
2023-01-29T20:58:44.961Z,36.53
2023-01-29T21:01:14.137Z,33.92
2023-01-29T21:03:41.636Z,36.92
2023-01-29T21:06:10.152Z,38.80
2023-01-29T21:08:41.513Z,33.92
2023-01-29T21:11:09.587Z,37.80
2023-01-29T21:13:36.389Z,36.05
2023-01-29T21:16:03.609Z,37.83
2023-01-29T21:18:30.298Z,36.95
2023-01-29T21:20:56.910Z,36.42
2023-01-29T21:23:23.757Z,33.35
2023-01-29T21:25:50.321Z,38.88
2023-01-29T21:28:16.950Z,35.35
2023-01-29T21:30:43.857Z,37.90
2023-01-29T21:33:10.482Z,38.03
2023-01-29T21:35:37.862Z,36.75
2023-01-29T21:38:04.672Z,36.83
2023-01-29T21:40:31.337Z,37.20
2023-01-29T21:43:13.068Z,36.75
2023-01-29T21:45:41.025Z,35.22
2023-01-29T21:48:09.222Z,35.53
2023-01-29T21:50:36.316Z,35.20
2023-01-29T21:53:03.255Z,34.83
2023-01-29T21:55:30.048Z,33.83
2023-01-29T21:58:04.388Z,37.50
2023-01-29T22:00:31.103Z,35.40
2023-01-29T22:02:57.622Z,36.33
2023-01-29T22:05:24.516Z,36.17
2023-01-29T22:07:51.277Z,38.83
2023-01-29T22:10:19.039Z,36.17
2023-01-29T22:12:46.444Z,36.00
2023-01-29T22:15:14.440Z,34.03
2023-01-29T22:17:41.892Z,34.13
2023-01-29T22:20:12.928Z,33.88
2023-01-29T22:22:39.802Z,33.45
2023-01-29T22:25:06.795Z,33.00
2023-01-29T22:27:34.020Z,37.88
2023-01-29T22:30:00.689Z,37.97
2023-01-29T22:32:27.408Z,40.60
2023-01-29T22:34:54.078Z,38.35
2023-01-29T22:37:20.735Z,38.63
2023-01-29T22:39:47.403Z,35.80
2023-01-29T22:42:13.931Z,35.25
2023-01-29T22:44:40.563Z,36.28
2023-01-29T22:47:07.128Z,36.58
2023-01-29T22:49:33.720Z,39.47
2023-01-29T22:52:12.310Z,34.58
2023-01-29T22:54:42.841Z,37.30
2023-01-29T22:57:14.341Z,39.50
2023-01-29T22:59:41.028Z,36.92
2023-01-29T23:02:08.645Z,34.60
2023-01-29T23:04:35.282Z,37.38
2023-01-29T23:07:02.098Z,36.38
2023-01-29T23:09:28.699Z,37.60
2023-01-29T23:11:55.286Z,35.97
2023-01-29T23:14:21.935Z,33.47
2023-01-29T23:16:48.826Z,34.20
2023-01-29T23:19:15.839Z,35.20
2023-01-29T23:21:42.513Z,33.50
2023-01-29T23:24:09.666Z,37.58
2023-01-29T23:26:54.895Z,36.65
2023-01-29T23:29:21.635Z,31.42
2023-01-29T23:31:48.488Z,30.70
2023-01-29T23:34:15.601Z,36.13
2023-01-29T23:36:42.693Z,36.15
2023-01-29T23:39:09.743Z,29.50
2023-01-29T23:41:36.699Z,32.55
2023-01-29T23:44:03.460Z,31.75
2023-01-29T23:46:31.782Z,31.92
2023-01-29T23:48:58.598Z,31.38
2023-01-29T23:51:28.364Z,29.60
2023-01-29T23:53:54.995Z,35.92
2023-01-29T23:56:21.580Z,34.65
2023-01-29T23:58:48.374Z,33.95
