createdAt,value
2018-12-07T00:00:08.670Z,12.60
2018-12-07T00:02:36.700Z,12.70
2018-12-07T00:05:04.754Z,12.50
2018-12-07T00:07:32.535Z,12.60
2018-12-07T00:10:00.276Z,12.60
2018-12-07T00:12:28.183Z,12.60
2018-12-07T00:14:55.924Z,12.60
2018-12-07T00:17:24.436Z,12.60
2018-12-07T00:19:52.431Z,12.60
2018-12-07T00:22:20.278Z,12.60
2018-12-07T00:24:48.120Z,12.60
2018-12-07T00:27:15.780Z,12.60
2018-12-07T00:29:45.606Z,12.60
2018-12-07T00:32:13.248Z,12.60
2018-12-07T00:34:41.152Z,12.60
2018-12-07T00:37:08.866Z,12.60
2018-12-07T00:39:36.684Z,12.60
2018-12-07T00:42:04.709Z,12.60
2018-12-07T00:44:32.365Z,12.50
2018-12-07T00:47:00.735Z,12.50
2018-12-07T00:49:29.237Z,12.60
2018-12-07T00:51:56.906Z,12.60
2018-12-07T00:54:24.899Z,12.60
2018-12-07T00:56:53.152Z,12.60
2018-12-07T00:59:20.908Z,12.60
2018-12-07T01:01:49.187Z,12.60
2018-12-07T01:04:17.449Z,12.60
2018-12-07T01:06:45.824Z,12.60
2018-12-07T01:09:13.443Z,12.60
2018-12-07T01:11:41.209Z,12.60
2018-12-07T01:14:09.022Z,12.50
2018-12-07T01:16:36.712Z,12.50
2018-12-07T01:19:04.366Z,12.50
2018-12-07T01:21:32.142Z,12.50
2018-12-07T01:24:00.748Z,12.50
2018-12-07T01:26:28.708Z,12.50
2018-12-07T01:28:56.925Z,12.50
2018-12-07T01:31:24.674Z,12.50
2018-12-07T01:33:52.520Z,12.50
2018-12-07T01:36:27.738Z,12.50
2018-12-07T01:38:55.313Z,12.50
2018-12-07T01:41:22.964Z,12.50
2018-12-07T01:43:50.745Z,12.40
2018-12-07T01:46:18.410Z,12.40
2018-12-07T01:48:46.388Z,12.50
2018-12-07T01:51:15.488Z,12.40
2018-12-07T01:53:43.354Z,12.50
2018-12-07T01:56:11.196Z,12.50
2018-12-07T01:58:39.441Z,12.50
2018-12-07T02:01:07.822Z,12.50
2018-12-07T02:03:35.486Z,12.50
2018-12-07T02:06:03.208Z,12.50
2018-12-07T02:08:31.048Z,12.50
2018-12-07T02:10:58.871Z,12.40
2018-12-07T02:13:26.606Z,12.40
2018-12-07T02:15:54.330Z,12.40
2018-12-07T02:18:21.945Z,12.40
2018-12-07T02:20:49.711Z,12.40
2018-12-07T02:23:17.510Z,12.50
2018-12-07T02:25:45.181Z,12.40
2018-12-07T02:28:13.720Z,12.50
2018-12-07T02:30:41.399Z,12.50
2018-12-07T02:33:09.021Z,12.50
2018-12-07T02:35:36.670Z,12.50
2018-12-07T02:38:05.427Z,12.40
2018-12-07T02:40:33.142Z,12.50
2018-12-07T02:43:00.809Z,12.50
2018-12-07T02:45:28.514Z,12.50
2018-12-07T02:47:56.424Z,12.50
2018-12-07T02:50:24.113Z,12.40
2018-12-07T02:52:51.837Z,12.50
2018-12-07T02:55:20.143Z,12.40
2018-12-07T02:57:47.963Z,12.40
2018-12-07T03:00:15.703Z,12.50
2018-12-07T03:02:43.398Z,12.50
2018-12-07T03:05:11.154Z,12.50
2018-12-07T03:07:39.448Z,12.40
2018-12-07T03:10:07.506Z,12.50
2018-12-07T03:12:35.445Z,12.50
2018-12-07T03:15:03.555Z,12.50
2018-12-07T03:17:31.221Z,12.50
2018-12-07T03:19:59.564Z,12.50
2018-12-07T03:22:28.117Z,12.50
2018-12-07T03:24:56.046Z,12.40
2018-12-07T03:27:24.656Z,12.50
2018-12-07T03:29:52.441Z,12.50
2018-12-07T03:32:20.197Z,12.40
2018-12-07T03:34:47.915Z,12.50
2018-12-07T03:37:15.605Z,12.50
2018-12-07T03:39:43.248Z,12.50
2018-12-07T03:42:12.263Z,12.50
2018-12-07T03:44:39.954Z,12.60
2018-12-07T03:47:07.596Z,12.50
2018-12-07T03:49:35.483Z,12.50
2018-12-07T03:52:04.014Z,12.50
2018-12-07T03:54:32.485Z,12.50
2018-12-07T03:57:00.172Z,12.50
2018-12-07T03:59:28.111Z,12.50
2018-12-07T04:01:56.365Z,12.50
2018-12-07T04:04:25.487Z,12.50
2018-12-07T04:06:53.302Z,12.50
2018-12-07T04:11:55.543Z,12.50
2018-12-07T04:14:23.453Z,12.60
2018-12-07T04:16:51.779Z,12.50
2018-12-07T04:19:20.310Z,12.50
2018-12-07T04:21:48.072Z,12.60
2018-12-07T04:24:15.838Z,12.50
2018-12-07T04:26:43.751Z,12.50
2018-12-07T04:29:11.419Z,12.50
2018-12-07T04:31:39.506Z,12.60
2018-12-07T04:34:08.544Z,12.50
2018-12-07T04:36:36.281Z,12.50
2018-12-07T04:39:06.138Z,12.50
2018-12-07T04:41:33.874Z,12.50
2018-12-07T04:44:01.575Z,12.50
2018-12-07T04:46:30.108Z,12.60
2018-12-07T04:48:58.002Z,12.60
2018-12-07T04:51:25.662Z,12.60
2018-12-07T04:53:53.281Z,12.60
2018-12-07T04:56:20.997Z,12.50
2018-12-07T04:58:49.758Z,12.50
2018-12-07T05:01:18.137Z,12.50
2018-12-07T05:03:46.605Z,12.50
2018-12-07T05:06:15.006Z,12.60
2018-12-07T05:08:42.680Z,12.60
2018-12-07T05:11:10.382Z,12.60
2018-12-07T05:13:38.186Z,12.50
2018-12-07T05:16:05.984Z,12.60
2018-12-07T05:18:34.415Z,12.60
2018-12-07T05:21:02.458Z,12.60
2018-12-07T05:23:30.156Z,12.60
2018-12-07T05:25:58.782Z,12.60
2018-12-07T05:28:26.551Z,12.60
2018-12-07T05:30:54.312Z,12.60
2018-12-07T05:33:21.982Z,12.60
2018-12-07T05:35:51.036Z,12.50
2018-12-07T05:38:18.768Z,12.50
2018-12-07T05:40:46.543Z,12.40
2018-12-07T05:43:14.282Z,12.40
2018-12-07T05:45:42.717Z,12.40
2018-12-07T05:48:10.690Z,12.40
2018-12-07T05:50:38.408Z,12.30
2018-12-07T05:53:06.157Z,12.30
2018-12-07T05:55:33.936Z,12.30
2018-12-07T05:58:01.617Z,12.30
2018-12-07T06:00:29.417Z,12.30
2018-12-07T06:02:57.326Z,12.30
2018-12-07T06:05:25.787Z,12.30
2018-12-07T06:07:53.619Z,12.30
2018-12-07T06:10:21.281Z,12.30
2018-12-07T06:12:48.904Z,12.30
2018-12-07T06:15:16.875Z,12.20
2018-12-07T06:17:44.497Z,12.30
2018-12-07T06:20:12.729Z,12.30
2018-12-07T06:22:41.634Z,12.20
2018-12-07T06:25:09.958Z,12.20
2018-12-07T06:27:37.853Z,12.10
2018-12-07T06:30:06.540Z,12.10
2018-12-07T06:32:36.310Z,12.10
2018-12-07T06:35:05.426Z,12.10
2018-12-07T06:37:33.374Z,12.00
2018-12-07T06:40:01.157Z,12.00
2018-12-07T06:42:28.918Z,12.00
2018-12-07T06:44:56.690Z,12.10
2018-12-07T06:47:24.847Z,12.10
2018-12-07T06:49:52.561Z,12.10
2018-12-07T06:52:20.330Z,12.10
2018-12-07T06:54:48.179Z,12.10
2018-12-07T06:57:15.867Z,12.20
2018-12-07T06:59:43.805Z,12.20
2018-12-07T07:02:11.562Z,12.10
2018-12-07T07:04:39.195Z,12.20
2018-12-07T07:07:07.693Z,12.20
2018-12-07T07:09:35.414Z,12.10
2018-12-07T07:12:03.192Z,12.20
2018-12-07T07:14:31.088Z,12.20
2018-12-07T07:16:59.475Z,12.20
2018-12-07T07:19:27.804Z,12.20
2018-12-07T07:21:56.905Z,12.20
2018-12-07T07:24:24.703Z,12.20
2018-12-07T07:26:52.946Z,12.20
2018-12-07T07:29:21.291Z,12.30
2018-12-07T07:31:50.093Z,12.20
2018-12-07T07:34:18.402Z,12.20
2018-12-07T07:36:46.279Z,12.20
2018-12-07T07:39:14.763Z,12.20
2018-12-07T07:41:42.583Z,12.20
2018-12-07T07:44:10.293Z,12.20
2018-12-07T07:46:39.366Z,12.20
2018-12-07T07:49:07.078Z,12.20
2018-12-07T07:51:34.911Z,12.20
2018-12-07T07:54:02.775Z,12.30
2018-12-07T07:56:31.023Z,12.30
2018-12-07T07:58:58.826Z,12.30
2018-12-07T08:01:26.831Z,12.30
2018-12-07T08:03:54.619Z,12.30
2018-12-07T08:06:22.379Z,12.40
2018-12-07T08:08:50.382Z,12.40
2018-12-07T08:11:18.100Z,12.40
2018-12-07T08:13:46.394Z,12.40
2018-12-07T08:16:14.678Z,12.40
2018-12-07T08:18:42.390Z,12.40
2018-12-07T08:21:10.886Z,12.40
2018-12-07T08:23:38.866Z,12.40
2018-12-07T08:26:07.180Z,12.50
2018-12-07T08:28:36.177Z,12.50
2018-12-07T08:31:04.236Z,12.50
2018-12-07T08:33:32.061Z,12.60
2018-12-07T08:35:59.929Z,12.60
2018-12-07T08:38:27.894Z,12.60
2018-12-07T08:40:55.733Z,12.60
2018-12-07T08:43:23.428Z,12.60
2018-12-07T08:45:51.476Z,12.50
2018-12-07T08:48:19.711Z,12.60
2018-12-07T08:50:48.052Z,12.60
2018-12-07T08:53:15.910Z,12.60
2018-12-07T08:55:44.509Z,12.60
2018-12-07T08:58:12.355Z,12.60
2018-12-07T09:00:40.234Z,12.50
2018-12-07T09:03:09.443Z,12.50
2018-12-07T09:05:37.089Z,12.50
2018-12-07T09:08:05.464Z,12.50
2018-12-07T09:10:33.266Z,12.50
2018-12-07T09:13:01.367Z,12.50
2018-12-07T09:15:29.101Z,12.50
2018-12-07T09:20:31.691Z,12.50
2018-12-07T09:23:00.247Z,12.50
2018-12-07T09:25:28.026Z,12.40
2018-12-07T09:27:56.064Z,12.50
2018-12-07T09:30:23.793Z,12.40
2018-12-07T09:32:51.516Z,12.50
2018-12-07T09:35:19.269Z,12.60
2018-12-07T09:37:47.212Z,12.50
2018-12-07T09:40:15.100Z,12.60
2018-12-07T09:42:43.256Z,12.60
2018-12-07T09:45:11.394Z,12.50
2018-12-07T09:47:39.242Z,12.50
2018-12-07T09:50:07.566Z,12.50
2018-12-07T09:52:35.317Z,12.50
2018-12-07T09:55:03.298Z,12.60
2018-12-07T09:57:32.202Z,12.50
2018-12-07T10:00:00.081Z,12.60
2018-12-07T10:02:28.792Z,12.60
2018-12-07T10:04:56.579Z,12.60
2018-12-07T10:07:24.570Z,12.60
2018-12-07T10:09:52.273Z,12.60
2018-12-07T10:12:19.920Z,12.60
2018-12-07T10:14:48.239Z,12.70
2018-12-07T10:17:16.102Z,12.80
2018-12-07T10:19:44.055Z,12.80
2018-12-07T10:22:13.255Z,12.80
2018-12-07T10:24:41.129Z,12.80
2018-12-07T10:27:09.458Z,12.80
2018-12-07T10:29:37.938Z,12.80
2018-12-07T10:32:05.816Z,12.80
2018-12-07T10:34:33.589Z,12.80
2018-12-07T10:37:01.602Z,12.70
2018-12-07T10:39:29.558Z,12.80
2018-12-07T10:41:57.354Z,12.80
2018-12-07T10:44:25.086Z,12.80
2018-12-07T10:46:52.803Z,12.80
2018-12-07T10:49:21.538Z,12.80
2018-12-07T10:51:49.470Z,12.80
2018-12-07T10:54:17.921Z,12.90
2018-12-07T10:56:45.673Z,12.90
2018-12-07T10:59:13.436Z,12.90
2018-12-07T11:01:47.456Z,12.90
2018-12-07T11:04:21.638Z,13.00
2018-12-07T11:06:54.096Z,13.00
2018-12-07T11:09:27.658Z,12.90
2018-12-07T11:12:01.033Z,12.90
2018-12-07T11:14:34.373Z,13.00
2018-12-07T11:17:07.975Z,12.90
2018-12-07T11:19:41.307Z,13.00
2018-12-07T11:22:14.712Z,13.00
2018-12-07T11:24:54.636Z,13.00
2018-12-07T11:27:28.589Z,12.90
2018-12-07T11:30:02.167Z,12.90
2018-12-07T11:32:34.782Z,12.90
2018-12-07T11:35:07.480Z,12.90
2018-12-07T11:37:35.859Z,12.90
2018-12-07T11:40:04.995Z,12.90
2018-12-07T11:42:32.898Z,12.90
2018-12-07T11:45:00.690Z,12.80
2018-12-07T11:47:28.446Z,12.90
2018-12-07T11:49:56.835Z,12.90
2018-12-07T11:52:24.571Z,12.80
2018-12-07T11:54:52.503Z,12.70
2018-12-07T11:57:20.351Z,12.70
2018-12-07T11:59:48.771Z,12.60
2018-12-07T12:04:50.426Z,12.50
2018-12-07T12:07:18.496Z,12.50
2018-12-07T12:09:46.864Z,12.50
2018-12-07T12:12:15.135Z,12.60
2018-12-07T12:14:42.847Z,12.60
2018-12-07T12:17:10.733Z,12.60
2018-12-07T12:19:38.932Z,12.60
2018-12-07T12:22:07.926Z,12.50
2018-12-07T12:24:36.371Z,12.50
2018-12-07T12:27:04.158Z,12.50
2018-12-07T12:29:32.435Z,12.50
2018-12-07T12:32:02.157Z,12.50
2018-12-07T12:34:30.028Z,12.40
2018-12-07T12:36:58.697Z,12.30
2018-12-07T12:39:26.916Z,12.30
2018-12-07T12:41:55.345Z,12.30
2018-12-07T12:44:24.181Z,12.30
2018-12-07T12:46:53.038Z,12.30
2018-12-07T12:49:20.728Z,12.40
2018-12-07T12:51:49.349Z,12.40
2018-12-07T12:54:17.897Z,12.40
2018-12-07T12:56:45.845Z,12.40
2018-12-07T12:59:14.026Z,12.50
2018-12-07T13:01:42.285Z,12.50
2018-12-07T13:04:10.297Z,12.50
2018-12-07T13:06:38.198Z,12.50
2018-12-07T13:09:07.486Z,12.50
2018-12-07T13:11:35.379Z,12.50
2018-12-07T13:14:03.322Z,12.60
2018-12-07T13:16:32.644Z,12.60
2018-12-07T13:19:00.546Z,12.60
2018-12-07T13:21:29.299Z,12.60
2018-12-07T13:23:57.237Z,12.60
2018-12-07T13:26:25.134Z,12.70
2018-12-07T13:28:52.992Z,12.70
2018-12-07T13:31:21.273Z,12.70
2018-12-07T13:33:49.150Z,12.70
2018-12-07T13:36:17.048Z,12.70
2018-12-07T13:38:45.793Z,12.80
2018-12-07T13:41:13.925Z,12.80
2018-12-07T13:43:42.041Z,12.80
2018-12-07T13:46:10.602Z,12.80
2018-12-07T13:48:38.702Z,12.80
2018-12-07T13:51:08.263Z,12.70
2018-12-07T13:53:38.148Z,12.70
2018-12-07T13:56:06.646Z,12.70
2018-12-07T13:58:34.561Z,12.70
2018-12-07T14:01:02.774Z,12.70
2018-12-07T14:03:31.498Z,12.70
2018-12-07T14:05:59.950Z,12.70
2018-12-07T14:08:28.397Z,12.80
2018-12-07T14:10:56.282Z,12.90
2018-12-07T14:13:24.767Z,13.00
2018-12-07T14:15:52.950Z,13.20
2018-12-07T14:18:20.780Z,13.20
2018-12-07T14:20:49.090Z,13.20
2018-12-07T14:23:17.100Z,13.20
2018-12-07T14:25:46.523Z,13.20
2018-12-07T14:28:14.510Z,13.00
2018-12-07T14:30:43.293Z,13.00
2018-12-07T14:33:11.360Z,12.90
2018-12-07T14:35:40.193Z,13.00
2018-12-07T14:38:08.847Z,13.00
2018-12-07T14:40:37.364Z,13.00
2018-12-07T14:43:06.825Z,13.10
2018-12-07T14:45:34.997Z,13.00
2018-12-07T14:48:03.311Z,13.00
2018-12-07T14:50:31.989Z,13.00
2018-12-07T14:53:00.769Z,13.00
2018-12-07T14:55:28.914Z,12.90
2018-12-07T14:57:56.920Z,12.90
2018-12-07T15:00:24.730Z,12.80
2018-12-07T15:02:52.843Z,12.80
2018-12-07T15:05:21.017Z,12.70
2018-12-07T15:07:48.907Z,12.60
2018-12-07T15:10:17.084Z,12.60
2018-12-07T15:12:45.182Z,12.50
2018-12-07T15:15:13.923Z,12.40
2018-12-07T15:17:41.965Z,12.40
2018-12-07T15:20:10.227Z,12.40
2018-12-07T15:22:38.388Z,12.40
2018-12-07T15:25:07.542Z,12.40
2018-12-07T15:27:36.999Z,12.30
2018-12-07T15:30:07.084Z,12.30
2018-12-07T15:32:35.188Z,12.30
2018-12-07T15:35:03.666Z,12.30
2018-12-07T15:37:31.696Z,12.20
2018-12-07T15:40:00.692Z,12.20
2018-12-07T15:42:28.843Z,12.20
2018-12-07T15:44:57.460Z,12.20
2018-12-07T15:47:25.280Z,12.30
2018-12-07T15:49:53.191Z,12.30
2018-12-07T15:52:21.197Z,12.40
2018-12-07T15:54:50.172Z,12.30
2018-12-07T15:57:18.016Z,12.40
2018-12-07T15:59:46.703Z,12.40
2018-12-07T16:02:14.791Z,12.40
2018-12-07T16:04:42.975Z,12.40
2018-12-07T16:07:11.241Z,12.50
2018-12-07T16:09:39.546Z,12.50
2018-12-07T16:12:07.690Z,12.40
2018-12-07T16:14:36.230Z,12.40
2018-12-07T16:17:04.177Z,12.50
2018-12-07T16:19:32.585Z,12.50
2018-12-07T16:22:00.557Z,12.50
2018-12-07T16:24:28.464Z,12.50
2018-12-07T16:26:56.443Z,12.50
2018-12-07T16:29:24.930Z,12.60
2018-12-07T16:31:53.029Z,12.50
2018-12-07T16:34:21.369Z,12.50
2018-12-07T16:36:50.019Z,12.50
2018-12-07T16:39:18.291Z,12.50
2018-12-07T16:41:46.454Z,12.50
2018-12-07T16:44:14.487Z,12.40
2018-12-07T16:46:42.580Z,12.50
2018-12-07T16:49:10.752Z,12.50
2018-12-07T16:51:39.103Z,12.40
2018-12-07T16:54:08.285Z,12.50
2018-12-07T16:56:36.422Z,12.50
2018-12-07T16:59:04.495Z,12.40
2018-12-07T17:01:33.893Z,12.30
2018-12-07T17:04:02.745Z,12.20
2018-12-07T17:06:31.204Z,12.30
2018-12-07T17:08:59.772Z,12.20
2018-12-07T17:11:27.962Z,12.20
2018-12-07T17:13:56.455Z,12.30
2018-12-07T17:16:26.071Z,12.30
2018-12-07T17:18:54.783Z,12.30
2018-12-07T17:21:22.763Z,12.30
2018-12-07T17:23:50.706Z,12.40
2018-12-07T17:26:18.793Z,12.30
2018-12-07T17:28:47.356Z,12.30
2018-12-07T17:31:15.651Z,12.20
2018-12-07T17:33:43.790Z,12.20
2018-12-07T17:36:11.914Z,12.20
2018-12-07T17:38:40.075Z,12.30
2018-12-07T17:41:07.988Z,12.30
2018-12-07T17:43:35.984Z,12.20
2018-12-07T17:46:04.656Z,12.20
2018-12-07T17:48:33.570Z,12.10
2018-12-07T17:51:02.493Z,12.10
2018-12-07T17:53:31.677Z,12.10
2018-12-07T17:55:59.938Z,12.10
2018-12-07T17:58:28.580Z,12.10
2018-12-07T18:00:56.792Z,12.10
2018-12-07T18:03:24.948Z,12.20
2018-12-07T18:05:53.142Z,12.20
2018-12-07T18:08:22.066Z,12.20
2018-12-07T18:10:50.538Z,12.10
2018-12-07T18:13:18.495Z,12.20
2018-12-07T18:15:46.424Z,12.10
2018-12-07T18:18:14.419Z,12.10
2018-12-07T18:20:43.175Z,12.10
2018-12-07T18:23:13.135Z,12.00
2018-12-07T18:25:41.114Z,11.90
2018-12-07T18:28:09.614Z,11.80
2018-12-07T18:30:38.007Z,11.80
2018-12-07T18:33:06.502Z,11.80
2018-12-07T18:35:34.735Z,11.80
2018-12-07T18:38:02.799Z,11.70
2018-12-07T18:40:31.079Z,11.70
2018-12-07T18:42:59.250Z,11.60
2018-12-07T18:45:28.091Z,11.60
2018-12-07T18:47:57.276Z,11.50
2018-12-07T18:50:25.643Z,11.40
2018-12-07T18:52:54.046Z,11.30
2018-12-07T18:55:22.216Z,11.20
2018-12-07T18:57:50.238Z,11.20
2018-12-07T19:00:18.407Z,11.10
2018-12-07T19:02:46.326Z,11.10
2018-12-07T19:05:14.393Z,11.00
2018-12-07T19:07:42.824Z,11.00
2018-12-07T19:10:11.157Z,10.90
2018-12-07T19:12:40.341Z,10.90
2018-12-07T19:15:08.708Z,10.90
2018-12-07T19:17:37.917Z,10.80
2018-12-07T19:20:07.717Z,10.80
2018-12-07T19:22:36.952Z,10.80
2018-12-07T19:25:05.997Z,10.80
2018-12-07T19:27:33.963Z,10.80
2018-12-07T19:30:02.387Z,10.70
2018-12-07T19:32:30.536Z,10.80
2018-12-07T19:34:58.416Z,10.70
2018-12-07T19:37:26.606Z,10.80
2018-12-07T19:39:54.812Z,10.80
2018-12-07T19:42:23.190Z,10.80
2018-12-07T19:44:51.446Z,10.80
2018-12-07T19:47:19.585Z,10.80
2018-12-07T19:49:47.606Z,10.80
2018-12-07T19:52:16.187Z,10.80
2018-12-07T19:54:44.103Z,10.90
2018-12-07T19:57:12.360Z,10.80
2018-12-07T19:59:40.665Z,11.00
2018-12-07T20:02:08.696Z,11.00
2018-12-07T20:04:36.759Z,11.00
2018-12-07T20:07:04.816Z,11.00
2018-12-07T20:09:33.071Z,11.00
2018-12-07T20:12:01.116Z,11.10
2018-12-07T20:14:29.234Z,11.00
2018-12-07T20:16:57.694Z,11.00
2018-12-07T20:19:26.026Z,11.00
2018-12-07T20:21:53.923Z,11.00
2018-12-07T20:24:21.863Z,11.00
2018-12-07T20:26:49.841Z,11.00
2018-12-07T20:29:17.956Z,10.90
2018-12-07T20:31:46.431Z,10.80
2018-12-07T20:34:15.097Z,10.80
2018-12-07T20:36:43.347Z,10.70
2018-12-07T20:39:11.640Z,10.70
2018-12-07T20:41:39.541Z,10.70
2018-12-07T20:44:07.717Z,10.70
2018-12-07T20:46:35.870Z,10.70
2018-12-07T20:49:04.279Z,10.70
2018-12-07T20:51:32.214Z,10.70
2018-12-07T20:54:00.481Z,10.70
2018-12-07T20:56:29.197Z,10.70
2018-12-07T20:58:58.002Z,10.70
2018-12-07T21:01:25.969Z,10.70
2018-12-07T21:04:15.536Z,10.70
2018-12-07T21:07:14.304Z,10.70
2018-12-07T21:09:42.387Z,10.70
2018-12-07T21:12:25.254Z,10.70
2018-12-07T21:14:56.000Z,10.80
2018-12-07T21:17:32.262Z,10.70
2018-12-07T21:20:22.247Z,10.70
2018-12-07T21:22:50.468Z,10.70
2018-12-07T21:25:18.724Z,10.70
2018-12-07T21:27:47.133Z,10.70
2018-12-07T21:31:03.347Z,10.70
2018-12-07T21:33:46.153Z,10.60
2018-12-07T21:36:34.203Z,10.60
2018-12-07T21:39:03.904Z,10.60
2018-12-07T21:41:31.837Z,10.60
2018-12-07T21:44:00.347Z,10.60
2018-12-07T21:46:28.566Z,10.60
2018-12-07T21:48:56.624Z,10.60
2018-12-07T21:52:08.886Z,10.60
2018-12-07T21:54:36.918Z,10.50
2018-12-07T21:57:05.308Z,10.50
2018-12-07T21:59:34.449Z,10.50
2018-12-07T22:02:03.303Z,10.40
2018-12-07T22:04:31.353Z,10.40
2018-12-07T22:06:59.397Z,10.40
2018-12-07T22:09:27.575Z,10.40
2018-12-07T22:11:56.220Z,10.40
2018-12-07T22:14:24.379Z,10.40
2018-12-07T22:16:53.296Z,10.40
2018-12-07T22:19:22.112Z,10.40
2018-12-07T22:21:49.968Z,10.30
2018-12-07T22:24:19.129Z,10.30
2018-12-07T22:26:47.158Z,10.30
2018-12-07T22:29:16.349Z,10.30
2018-12-07T22:31:45.086Z,10.30
2018-12-07T22:34:13.602Z,10.30
2018-12-07T22:36:42.253Z,10.20
2018-12-07T22:39:10.934Z,10.20
2018-12-07T22:41:39.088Z,10.10
2018-12-07T22:44:08.541Z,10.10
2018-12-07T22:46:37.733Z,10.10
2018-12-07T22:49:05.825Z,10.00
2018-12-07T22:51:33.867Z,10.00
2018-12-07T22:54:02.430Z,10.10
2018-12-07T22:56:30.231Z,10.00
2018-12-07T22:58:58.282Z,10.00
2018-12-07T23:01:26.717Z,10.00
2018-12-07T23:03:54.619Z,10.00
2018-12-07T23:06:23.421Z,10.00
2018-12-07T23:08:51.470Z,10.00
2018-12-07T23:11:19.606Z,10.00
2018-12-07T23:13:47.512Z,10.00
2018-12-07T23:16:15.524Z,10.00
2018-12-07T23:18:43.550Z,9.80
2018-12-07T23:21:12.151Z,9.40
2018-12-07T23:23:40.180Z,9.10
2018-12-07T23:26:08.645Z,8.80
2018-12-07T23:28:36.654Z,8.70
2018-12-07T23:31:04.356Z,8.60
2018-12-07T23:33:32.650Z,8.50
2018-12-07T23:36:00.887Z,8.50
2018-12-07T23:38:28.813Z,8.40
2018-12-07T23:40:56.632Z,8.40
2018-12-07T23:43:24.589Z,8.40
2018-12-07T23:45:52.959Z,8.40
2018-12-07T23:48:20.800Z,8.40
2018-12-07T23:50:48.568Z,8.30
2018-12-07T23:53:16.339Z,8.30
2018-12-07T23:55:44.058Z,8.20
2018-12-07T23:58:12.015Z,8.20
