createdAt,value
2023-04-01T00:00:31.868Z,79.70
2023-04-01T00:03:38.592Z,79.70
2023-04-01T00:06:44.086Z,79.70
2023-04-01T00:09:49.035Z,79.50
2023-04-01T00:12:52.730Z,79.50
2023-04-01T00:16:00.324Z,79.30
2023-04-01T00:19:04.791Z,79.40
2023-04-01T00:22:10.903Z,79.40
2023-04-01T00:25:18.491Z,79.40
2023-04-01T00:28:26.113Z,79.40
2023-04-01T00:31:30.219Z,79.40
2023-04-01T00:34:34.234Z,79.50
2023-04-01T00:37:40.534Z,79.40
2023-04-01T00:40:48.818Z,79.40
2023-04-01T00:43:53.887Z,79.50
2023-04-01T00:46:59.164Z,79.40
2023-04-01T00:50:03.056Z,79.50
2023-04-01T00:53:08.301Z,79.40
2023-04-01T00:56:17.102Z,79.40
2023-04-01T00:59:27.122Z,79.60
2023-04-01T01:02:35.704Z,79.70
2023-04-01T01:06:01.198Z,80.00
2023-04-01T01:09:27.798Z,79.90
2023-04-01T01:12:37.470Z,79.70
2023-04-01T01:15:48.488Z,79.80
2023-04-01T01:19:00.292Z,79.80
2023-04-01T01:22:17.789Z,79.90
2023-04-01T01:25:34.438Z,79.90
2023-04-01T01:28:46.947Z,80.00
2023-04-01T01:32:04.129Z,79.90
2023-04-01T01:35:18.734Z,79.90
2023-04-01T01:38:25.635Z,80.10
2023-04-01T01:41:30.138Z,80.10
2023-04-01T01:44:36.002Z,80.20
2023-04-01T01:47:43.519Z,80.40
2023-04-01T01:50:50.629Z,80.50
2023-04-01T01:53:54.584Z,80.80
2023-04-01T01:57:07.105Z,80.90
2023-04-01T02:00:15.512Z,81.20
2023-04-01T02:03:22.104Z,81.10
2023-04-01T02:06:32.933Z,81.00
2023-04-01T02:09:37.116Z,81.00
2023-04-01T02:12:44.687Z,81.20
2023-04-01T02:15:52.640Z,81.20
2023-04-01T02:18:59.068Z,81.00
2023-04-01T02:22:06.473Z,80.90
2023-04-01T02:25:16.140Z,80.80
2023-04-01T02:28:24.855Z,80.70
2023-04-01T02:31:28.697Z,80.80
2023-04-01T02:34:32.799Z,80.80
2023-04-01T02:37:40.267Z,80.80
2023-04-01T02:40:50.053Z,80.70
2023-04-01T02:43:54.214Z,80.70
2023-04-01T02:46:58.724Z,80.60
2023-04-01T02:50:02.205Z,80.40
2023-04-01T02:53:07.571Z,80.20
2023-04-01T02:56:11.587Z,80.20
2023-04-01T02:59:15.891Z,80.20
2023-04-01T03:02:19.845Z,80.30
2023-04-01T03:05:26.501Z,80.30
2023-04-01T03:08:31.280Z,80.10
2023-04-01T03:11:34.670Z,80.10
2023-04-01T03:14:38.102Z,80.10
2023-04-01T03:17:43.871Z,80.00
2023-04-01T03:20:47.966Z,80.00
2023-04-01T03:23:53.447Z,80.00
2023-04-01T03:26:58.080Z,80.00
2023-04-01T03:30:01.946Z,80.00
2023-04-01T03:33:08.908Z,79.80
2023-04-01T03:36:14.057Z,79.80
2023-04-01T03:39:19.795Z,79.80
2023-04-01T03:42:23.818Z,79.90
2023-04-01T03:45:27.815Z,79.80
2023-04-01T03:48:31.624Z,79.70
2023-04-01T03:51:35.925Z,79.80
2023-04-01T03:54:41.918Z,79.90
2023-04-01T03:57:46.387Z,79.80
2023-04-01T04:00:50.269Z,79.70
2023-04-01T04:03:55.203Z,79.70
2023-04-01T04:07:01.591Z,79.60
2023-04-01T04:10:08.926Z,79.60
2023-04-01T04:13:11.988Z,79.60
2023-04-01T04:16:18.993Z,79.70
2023-04-01T04:19:22.101Z,79.80
2023-04-01T04:22:25.487Z,79.70
2023-04-01T04:25:29.870Z,79.70
2023-04-01T04:28:33.166Z,79.70
2023-04-01T04:31:36.507Z,79.50
2023-04-01T04:34:39.601Z,79.20
2023-04-01T04:37:42.902Z,79.30
2023-04-01T04:40:47.455Z,79.40
2023-04-01T04:43:55.248Z,79.40
2023-04-01T04:47:30.375Z,79.50
2023-04-01T04:50:33.634Z,79.70
2023-04-01T04:53:36.631Z,79.80
2023-04-01T04:56:39.722Z,79.90
2023-04-01T04:59:51.988Z,79.90
2023-04-01T05:02:59.601Z,80.00
2023-04-01T05:06:02.926Z,79.80
2023-04-01T05:09:06.130Z,79.90
2023-04-01T05:12:13.905Z,80.00
2023-04-01T05:15:17.115Z,80.00
2023-04-01T05:18:24.618Z,80.10
2023-04-01T05:21:27.772Z,80.20
2023-04-01T05:24:31.079Z,80.10
2023-04-01T05:27:34.118Z,80.20
2023-04-01T05:30:37.286Z,80.20
2023-04-01T05:33:43.082Z,80.20
2023-04-01T05:36:46.752Z,80.50
2023-04-01T05:39:49.823Z,80.90
2023-04-01T05:42:52.829Z,81.00
2023-04-01T05:45:55.860Z,81.20
2023-04-01T05:49:00.313Z,81.20
2023-04-01T05:52:03.321Z,81.00
2023-04-01T05:55:07.656Z,81.10
2023-04-01T05:58:10.709Z,81.10
2023-04-01T06:01:16.164Z,81.20
2023-04-01T06:04:20.863Z,81.00
2023-04-01T06:07:24.247Z,81.20
2023-04-01T06:10:38.352Z,81.30
2023-04-01T06:14:00.046Z,81.20
2023-04-01T06:17:19.871Z,81.00
2023-04-01T06:20:29.070Z,81.10
2023-04-01T06:23:44.100Z,81.00
2023-04-01T06:26:55.086Z,80.90
2023-04-01T06:30:08.070Z,81.10
2023-04-01T06:33:25.016Z,81.20
2023-04-01T06:36:51.049Z,81.20
2023-04-01T06:40:05.542Z,81.10
2023-04-01T06:43:15.702Z,81.20
2023-04-01T06:46:26.140Z,81.20
2023-04-01T06:49:46.675Z,81.10
2023-04-01T06:53:00.529Z,81.20
2023-04-01T06:56:08.489Z,81.00
2023-04-01T06:59:18.931Z,81.20
2023-04-01T07:02:31.036Z,81.20
2023-04-01T07:05:36.883Z,81.20
2023-04-01T07:08:45.387Z,80.80
2023-04-01T07:11:48.470Z,80.90
2023-04-01T07:14:54.924Z,80.80
2023-04-01T07:18:01.382Z,80.80
2023-04-01T07:21:04.942Z,80.80
2023-04-01T07:24:16.983Z,80.90
2023-04-01T07:27:20.121Z,80.80
2023-04-01T07:30:25.904Z,80.80
2023-04-01T07:33:35.794Z,80.80
2023-04-01T07:36:42.695Z,80.70
2023-04-01T07:39:55.918Z,80.50
2023-04-01T07:43:13.537Z,80.70
2023-04-01T07:46:31.657Z,80.70
2023-04-01T07:49:45.412Z,80.50
2023-04-01T07:52:58.921Z,80.50
2023-04-01T07:56:11.507Z,80.40
2023-04-01T07:59:26.644Z,80.40
2023-04-01T08:02:43.882Z,80.30
2023-04-01T08:05:55.895Z,80.20
2023-04-01T08:09:30.907Z,80.10
2023-04-01T08:12:56.553Z,79.80
2023-04-01T08:16:16.675Z,79.40
2023-04-01T08:19:38.571Z,78.50
2023-04-01T08:22:52.677Z,77.90
2023-04-01T08:26:01.023Z,77.40
2023-04-01T08:29:12.093Z,77.00
2023-04-01T08:32:24.319Z,77.10
2023-04-01T08:35:33.367Z,76.80
2023-04-01T08:38:43.462Z,76.40
2023-04-01T08:42:26.572Z,76.20
2023-04-01T08:45:52.798Z,76.30
2023-04-01T08:49:19.851Z,76.00
2023-04-01T08:52:37.101Z,75.50
2023-04-01T08:55:46.971Z,75.50
2023-04-01T08:59:09.219Z,75.50
2023-04-01T09:02:48.178Z,75.80
2023-04-01T09:06:27.698Z,75.10
2023-04-01T09:09:50.856Z,74.60
2023-04-01T09:13:08.102Z,74.50
2023-04-01T09:16:31.404Z,73.00
2023-04-01T09:19:49.693Z,72.50
2023-04-01T09:23:15.803Z,72.50
2023-04-01T09:26:39.406Z,72.70
2023-04-01T09:30:04.927Z,72.70
2023-04-01T09:33:46.020Z,72.00
2023-04-01T09:37:02.704Z,72.00
2023-04-01T09:40:20.556Z,71.60
2023-04-01T09:43:37.758Z,71.60
2023-04-01T09:46:55.576Z,71.80
2023-04-01T09:50:17.471Z,72.00
2023-04-01T09:53:38.933Z,72.40
2023-04-01T09:57:14.691Z,72.30
2023-04-01T10:00:52.615Z,72.50
2023-04-01T10:04:28.272Z,72.90
2023-04-01T10:08:01.085Z,73.20
2023-04-01T10:11:33.765Z,73.50
2023-04-01T10:15:08.871Z,73.80
2023-04-01T10:18:38.818Z,73.80
2023-04-01T10:22:30.621Z,73.70
2023-04-01T10:26:07.657Z,74.00
2023-04-01T10:29:35.014Z,74.00
2023-04-01T10:33:16.277Z,73.50
2023-04-01T10:36:50.546Z,73.20
2023-04-01T10:40:21.460Z,73.40
2023-04-01T10:44:01.452Z,73.80
2023-04-01T10:47:28.637Z,73.80
2023-04-01T10:51:04.337Z,74.00
2023-04-01T10:54:40.794Z,74.00
2023-04-01T10:58:09.610Z,74.80
2023-04-01T11:02:10.218Z,74.40
2023-04-01T11:05:56.986Z,74.70
2023-04-01T11:09:51.187Z,74.40
2023-04-01T11:13:33.534Z,74.60
2023-04-01T11:17:03.103Z,74.10
2023-04-01T11:20:44.942Z,74.30
2023-04-01T11:24:05.155Z,73.80
2023-04-01T11:27:27.148Z,74.30
2023-04-01T11:30:55.360Z,73.70
2023-04-01T11:34:07.852Z,73.40
2023-04-01T11:37:23.797Z,73.30
2023-04-01T11:40:34.441Z,73.50
2023-04-01T11:43:43.918Z,73.00
2023-04-01T11:47:10.204Z,73.40
2023-04-01T11:50:29.729Z,73.50
2023-04-01T11:53:44.303Z,73.30
2023-04-01T11:57:00.249Z,73.00
2023-04-01T12:00:33.270Z,73.20
2023-04-01T12:03:52.501Z,72.70
2023-04-01T12:07:04.599Z,73.00
2023-04-01T12:10:19.463Z,73.30
2023-04-01T12:13:37.791Z,73.60
2023-04-01T12:17:01.519Z,73.50
2023-04-01T12:20:28.891Z,73.20
2023-04-01T12:23:57.354Z,72.70
2023-04-01T12:27:10.684Z,73.20
2023-04-01T12:30:43.553Z,73.20
2023-04-01T12:34:12.112Z,73.20
2023-04-01T12:37:23.594Z,73.40
2023-04-01T12:40:50.023Z,73.20
2023-04-01T12:44:28.870Z,72.90
2023-04-01T12:48:02.022Z,73.20
2023-04-01T12:51:30.589Z,73.30
2023-04-01T12:55:07.141Z,72.80
2023-04-01T12:59:01.782Z,72.80
2023-04-01T13:02:15.362Z,72.90
2023-04-01T13:05:39.135Z,72.90
2023-04-01T13:08:51.364Z,73.40
2023-04-01T13:12:09.146Z,73.00
2023-04-01T13:15:20.025Z,73.50
2023-04-01T13:18:34.141Z,73.80
2023-04-01T13:21:46.670Z,73.40
2023-04-01T13:24:59.636Z,73.30
2023-04-01T13:28:08.841Z,73.50
2023-04-01T13:31:26.926Z,74.00
2023-04-01T13:34:42.077Z,73.70
2023-04-01T13:37:58.526Z,73.60
2023-04-01T13:41:11.727Z,74.10
2023-04-01T13:44:19.804Z,74.10
2023-04-01T13:47:54.172Z,74.00
2023-04-01T13:51:29.838Z,74.00
2023-04-01T13:55:07.803Z,73.80
2023-04-01T13:58:37.999Z,73.40
2023-04-01T14:01:44.625Z,74.20
2023-04-01T14:05:04.718Z,74.20
2023-04-01T14:08:19.492Z,73.70
2023-04-01T14:11:29.606Z,73.50
2023-04-01T14:14:42.160Z,73.90
2023-04-01T14:17:55.118Z,73.50
2023-04-01T14:21:14.386Z,73.40
2023-04-01T14:24:39.337Z,73.70
2023-04-01T14:27:53.932Z,73.40
2023-04-01T14:31:18.132Z,73.60
2023-04-01T14:34:33.332Z,73.00
2023-04-01T14:37:58.912Z,73.00
2023-04-01T14:41:16.110Z,72.90
2023-04-01T14:44:32.067Z,73.40
2023-04-01T14:47:50.074Z,73.50
2023-04-01T14:50:55.744Z,73.20
2023-04-01T14:54:06.299Z,72.90
2023-04-01T14:57:16.107Z,73.10
2023-04-01T15:00:20.562Z,72.70
2023-04-01T15:03:31.255Z,72.80
2023-04-01T15:06:47.715Z,73.00
2023-04-01T15:09:56.696Z,73.40
2023-04-01T15:13:12.884Z,73.80
2023-04-01T15:16:27.634Z,73.20
2023-04-01T15:19:43.392Z,72.90
2023-04-01T15:23:04.079Z,73.30
2023-04-01T15:26:32.685Z,72.80
2023-04-01T15:29:52.940Z,73.00
2023-04-01T15:33:24.995Z,73.50
2023-04-01T15:36:41.434Z,73.50
2023-04-01T15:39:56.551Z,73.30
2023-04-01T15:43:22.966Z,73.10
2023-04-01T15:46:48.408Z,73.50
2023-04-01T15:49:58.091Z,73.60
2023-04-01T15:53:12.446Z,73.40
2023-04-01T15:56:32.314Z,73.00
2023-04-01T16:00:00.514Z,73.20
2023-04-01T16:03:33.094Z,73.20
2023-04-01T16:06:58.145Z,73.80
2023-04-01T16:10:25.006Z,74.00
2023-04-01T16:13:42.474Z,74.40
2023-04-01T16:16:59.353Z,74.50
2023-04-01T16:20:15.504Z,74.30
2023-04-01T16:23:26.174Z,74.60
2023-04-01T16:26:37.233Z,74.70
2023-04-01T16:29:47.363Z,73.90
2023-04-01T16:32:56.213Z,74.10
2023-04-01T16:36:10.165Z,73.40
2023-04-01T16:39:31.237Z,73.70
2023-04-01T16:42:45.049Z,74.20
2023-04-01T16:45:56.497Z,74.20
2023-04-01T16:49:11.637Z,74.00
2023-04-01T16:52:33.254Z,74.30
2023-04-01T16:55:50.304Z,74.10
2023-04-01T16:59:04.528Z,73.80
2023-04-01T17:02:14.615Z,74.10
2023-04-01T17:05:17.733Z,74.30
2023-04-01T17:08:35.529Z,74.30
2023-04-01T17:11:46.262Z,74.30
2023-04-01T17:14:55.085Z,74.40
2023-04-01T17:18:03.662Z,74.40
2023-04-01T17:21:12.514Z,74.30
2023-04-01T17:24:31.514Z,73.90
2023-04-01T17:27:44.601Z,74.50
2023-04-01T17:30:57.269Z,74.40
2023-04-01T17:34:15.590Z,74.30
2023-04-01T17:37:35.587Z,74.70
2023-04-01T17:40:53.635Z,75.00
2023-04-01T17:44:03.257Z,74.80
2023-04-01T17:47:29.180Z,74.60
2023-04-01T17:50:46.980Z,74.90
2023-04-01T17:53:59.579Z,74.90
2023-04-01T17:57:26.692Z,75.10
2023-04-01T18:00:50.443Z,75.40
2023-04-01T18:04:24.939Z,75.20
2023-04-01T18:07:52.838Z,75.40
2023-04-01T18:11:10.843Z,75.20
2023-04-01T18:14:34.031Z,75.20
2023-04-01T18:17:52.393Z,75.40
2023-04-01T18:21:00.801Z,75.40
2023-04-01T18:24:13.358Z,75.40
2023-04-01T18:27:20.243Z,75.10
2023-04-01T18:30:30.912Z,75.10
2023-04-01T18:33:43.065Z,75.40
2023-04-01T18:36:51.184Z,75.60
2023-04-01T18:39:59.522Z,75.80
2023-04-01T18:43:14.863Z,75.60
2023-04-01T18:46:26.730Z,75.50
2023-04-01T18:49:35.772Z,75.20
2023-04-01T18:52:43.800Z,75.20
2023-04-01T18:55:51.383Z,75.20
2023-04-01T18:59:01.128Z,75.40
2023-04-01T19:02:15.741Z,75.30
2023-04-01T19:05:21.980Z,75.30
2023-04-01T19:08:30.780Z,75.10
2023-04-01T19:11:39.878Z,75.30
2023-04-01T19:15:00.055Z,75.50
2023-04-01T19:18:27.249Z,75.40
2023-04-01T19:21:37.131Z,75.30
2023-04-01T19:25:01.875Z,75.40
2023-04-01T19:28:22.792Z,75.50
2023-04-01T19:31:41.126Z,75.40
2023-04-01T19:34:58.438Z,75.70
2023-04-01T19:38:06.748Z,75.70
2023-04-01T19:41:27.146Z,75.80
2023-04-01T19:44:42.938Z,75.70
2023-04-01T19:47:59.296Z,75.60
2023-04-01T19:51:09.832Z,75.70
2023-04-01T19:54:27.037Z,75.80
2023-04-01T19:57:40.556Z,75.50
2023-04-01T20:00:47.017Z,75.80
2023-04-01T20:03:56.985Z,75.80
2023-04-01T20:07:07.128Z,75.90
2023-04-01T20:10:15.847Z,76.20
2023-04-01T20:13:27.557Z,76.20
2023-04-01T20:16:51.212Z,76.40
2023-04-01T20:20:01.164Z,76.40
2023-04-01T20:23:26.020Z,76.30
2023-04-01T20:26:34.296Z,76.10
2023-04-01T20:29:41.288Z,75.50
2023-04-01T20:32:59.382Z,75.50
2023-04-01T20:36:13.233Z,75.40
2023-04-01T20:39:48.001Z,75.50
2023-04-01T20:43:09.853Z,75.70
2023-04-01T20:46:21.455Z,75.70
2023-04-01T20:49:41.942Z,75.40
2023-04-01T20:52:58.085Z,75.10
2023-04-01T20:56:26.514Z,75.30
2023-04-01T21:00:00.430Z,75.40
2023-04-01T21:03:21.450Z,75.20
2023-04-01T21:06:52.121Z,75.30
2023-04-01T21:10:11.107Z,75.40
2023-04-01T21:13:26.458Z,75.20
2023-04-01T21:16:39.083Z,74.70
2023-04-01T21:20:02.079Z,74.30
2023-04-01T21:23:40.719Z,74.70
2023-04-01T21:26:51.901Z,74.70
2023-04-01T21:30:08.491Z,74.70
2023-04-01T21:33:32.524Z,74.70
2023-04-01T21:36:53.306Z,74.70
2023-04-01T21:40:20.525Z,74.00
2023-04-01T21:43:45.944Z,74.50
2023-04-01T21:47:11.183Z,74.40
2023-04-01T21:50:37.779Z,74.00
2023-04-01T21:54:16.580Z,74.00
2023-04-01T21:58:03.278Z,73.60
2023-04-01T22:01:28.699Z,73.80
2023-04-01T22:04:46.806Z,73.80
2023-04-01T22:08:01.831Z,73.50
2023-04-01T22:11:14.004Z,73.50
2023-04-01T22:14:24.615Z,73.30
2023-04-01T22:17:33.187Z,73.20
2023-04-01T22:20:46.159Z,72.70
2023-04-01T22:23:56.137Z,72.80
2023-04-01T22:27:06.738Z,72.40
2023-04-01T22:30:19.692Z,72.30
2023-04-01T22:33:32.076Z,72.80
2023-04-01T22:36:48.777Z,72.70
2023-04-01T22:40:10.398Z,72.60
2023-04-01T22:43:15.432Z,72.00
2023-04-01T22:46:42.168Z,72.00
2023-04-01T22:49:52.502Z,72.70
2023-04-01T22:53:07.924Z,72.80
2023-04-01T22:56:18.918Z,72.80
2023-04-01T22:59:27.682Z,72.50
2023-04-01T23:02:34.887Z,72.50
2023-04-01T23:05:43.072Z,72.00
2023-04-01T23:09:18.359Z,72.20
2023-04-01T23:12:23.822Z,72.30
2023-04-01T23:15:27.991Z,72.20
2023-04-01T23:18:37.401Z,72.00
2023-04-01T23:21:45.603Z,72.10
2023-04-01T23:24:55.312Z,72.50
2023-04-01T23:28:07.948Z,72.30
2023-04-01T23:31:42.870Z,72.60
2023-04-01T23:34:50.556Z,72.00
2023-04-01T23:37:53.945Z,71.70
2023-04-01T23:40:57.602Z,71.40
2023-04-01T23:44:04.548Z,71.50
2023-04-01T23:47:10.062Z,71.20
2023-04-01T23:50:16.668Z,71.20
2023-04-01T23:53:21.687Z,70.90
2023-04-01T23:56:25.013Z,70.90
2023-04-01T23:59:33.811Z,71.10
