createdAt,value
2018-08-18T00:00:02.252Z,99.99
2018-08-18T00:01:02.230Z,99.99
2018-08-18T00:02:02.209Z,99.99
2018-08-18T00:03:02.182Z,99.99
2018-08-18T00:04:02.137Z,99.99
2018-08-18T00:05:02.264Z,99.99
2018-08-18T00:06:02.108Z,99.99
2018-08-18T00:07:02.084Z,99.99
2018-08-18T00:08:02.061Z,99.99
2018-08-18T00:09:02.034Z,99.99
2018-08-18T00:10:01.990Z,99.99
2018-08-18T00:11:01.969Z,99.99
2018-08-18T00:12:01.958Z,99.99
2018-08-18T00:13:01.922Z,99.99
2018-08-18T00:14:01.895Z,99.99
2018-08-18T00:15:01.892Z,99.99
2018-08-18T00:16:01.861Z,99.99
2018-08-18T00:17:01.838Z,99.99
2018-08-18T00:18:01.814Z,99.99
2018-08-18T00:19:01.802Z,99.99
2018-08-18T00:20:01.751Z,99.99
2018-08-18T00:21:01.739Z,99.99
2018-08-18T00:22:01.725Z,99.99
2018-08-18T00:23:01.694Z,99.99
2018-08-18T00:24:01.675Z,99.99
2018-08-18T00:25:01.646Z,99.99
2018-08-18T00:26:01.627Z,99.99
2018-08-18T00:27:01.581Z,99.99
2018-08-18T00:28:01.584Z,99.99
2018-08-18T00:29:01.559Z,99.99
2018-08-18T00:30:01.505Z,99.99
2018-08-18T00:31:01.499Z,99.99
2018-08-18T00:32:01.480Z,99.99
2018-08-18T00:33:01.454Z,99.99
2018-08-18T00:34:01.435Z,99.99
2018-08-18T00:35:01.406Z,99.99
2018-08-18T00:36:01.387Z,99.99
2018-08-18T00:37:01.357Z,99.99
2018-08-18T00:38:01.329Z,99.99
2018-08-18T00:39:01.314Z,99.99
2018-08-18T00:40:01.288Z,99.99
2018-08-18T00:41:01.270Z,99.99
2018-08-18T00:42:01.234Z,99.99
2018-08-18T00:43:01.218Z,99.99
2018-08-18T00:44:01.196Z,99.99
2018-08-18T00:45:01.169Z,99.99
2018-08-18T00:46:01.127Z,99.99
2018-08-18T00:47:01.124Z,99.99
2018-08-18T00:48:01.102Z,99.99
2018-08-18T00:49:01.095Z,99.99
2018-08-18T00:50:01.048Z,99.99
2018-08-18T00:51:01.026Z,99.99
2018-08-18T00:52:00.999Z,99.99
2018-08-18T00:53:00.972Z,99.99
2018-08-18T00:54:00.934Z,99.99
2018-08-18T00:55:00.934Z,99.99
2018-08-18T00:56:00.904Z,99.99
2018-08-18T00:57:00.884Z,99.99
2018-08-18T00:58:00.858Z,99.99
2018-08-18T00:59:00.829Z,99.99
2018-08-18T01:00:00.812Z,99.99
2018-08-18T01:01:00.786Z,99.99
2018-08-18T01:02:00.758Z,99.99
2018-08-18T01:03:00.733Z,99.99
2018-08-18T01:04:00.708Z,99.99
2018-08-18T01:05:00.691Z,99.99
2018-08-18T01:06:00.661Z,99.99
2018-08-18T01:07:00.646Z,99.99
2018-08-18T01:08:00.618Z,99.99
2018-08-18T01:09:00.586Z,99.99
2018-08-18T01:10:00.571Z,99.99
2018-08-18T01:11:00.637Z,99.99
2018-08-18T01:12:00.588Z,99.99
2018-08-18T01:13:00.593Z,99.99
2018-08-18T01:14:00.677Z,99.99
2018-08-18T01:15:00.515Z,99.99
2018-08-18T01:16:00.432Z,99.99
2018-08-18T01:17:00.397Z,99.99
2018-08-18T01:18:00.375Z,99.99
2018-08-18T01:19:00.336Z,99.99
2018-08-18T01:20:00.327Z,99.99
2018-08-18T01:21:00.285Z,99.99
2018-08-18T01:22:00.285Z,99.99
2018-08-18T01:23:00.257Z,99.99
2018-08-18T01:24:00.229Z,99.99
2018-08-18T01:25:00.207Z,99.99
2018-08-18T01:26:00.182Z,99.99
2018-08-18T01:27:00.182Z,99.99
2018-08-18T01:28:00.136Z,99.99
2018-08-18T01:29:00.111Z,99.99
2018-08-18T01:30:00.090Z,99.99
2018-08-18T01:31:00.063Z,99.99
2018-08-18T01:32:00.036Z,99.99
2018-08-18T01:33:00.018Z,99.99
2018-08-18T01:33:59.990Z,99.99
2018-08-18T01:34:59.974Z,99.99
2018-08-18T01:35:59.947Z,99.99
2018-08-18T01:36:59.918Z,99.99
2018-08-18T01:37:59.894Z,99.99
2018-08-18T01:38:59.851Z,99.99
2018-08-18T01:39:59.824Z,99.99
2018-08-18T01:40:59.819Z,99.99
2018-08-18T01:41:59.783Z,99.99
2018-08-18T01:42:59.773Z,99.99
2018-08-18T01:43:59.757Z,99.99
2018-08-18T01:44:59.730Z,99.99
2018-08-18T01:45:59.694Z,99.99
2018-08-18T01:46:59.682Z,99.99
2018-08-18T01:47:59.659Z,99.99
2018-08-18T01:48:59.632Z,99.99
2018-08-18T01:49:59.608Z,99.99
2018-08-18T01:50:59.584Z,99.99
2018-08-18T01:51:59.563Z,99.99
2018-08-18T01:52:59.539Z,99.99
2018-08-18T01:53:59.510Z,99.99
2018-08-18T01:54:59.487Z,99.99
2018-08-18T01:55:59.467Z,99.99
2018-08-18T01:56:59.440Z,99.99
2018-08-18T01:57:59.418Z,99.99
2018-08-18T01:58:59.372Z,99.99
2018-08-18T01:59:59.374Z,99.99
2018-08-18T02:00:59.343Z,99.99
2018-08-18T02:01:59.321Z,99.99
2018-08-18T02:02:59.283Z,99.99
2018-08-18T02:03:59.257Z,99.99
2018-08-18T02:04:59.251Z,99.99
2018-08-18T02:05:59.225Z,99.99
2018-08-18T02:06:59.190Z,99.99
2018-08-18T02:07:59.177Z,99.99
2018-08-18T02:08:59.150Z,99.99
2018-08-18T02:09:59.112Z,99.99
2018-08-18T02:10:59.106Z,99.99
2018-08-18T02:11:59.080Z,99.99
2018-08-18T02:12:59.055Z,99.99
2018-08-18T02:13:59.033Z,99.99
2018-08-18T02:14:59.013Z,99.99
2018-08-18T02:15:58.984Z,99.99
2018-08-18T02:16:58.960Z,99.99
2018-08-18T02:17:58.942Z,99.99
2018-08-18T02:18:58.912Z,99.99
2018-08-18T02:19:58.901Z,99.99
2018-08-18T02:20:58.861Z,99.99
2018-08-18T02:21:58.841Z,99.99
2018-08-18T02:22:58.814Z,99.99
2018-08-18T02:23:58.791Z,99.99
2018-08-18T02:24:58.767Z,99.99
2018-08-18T02:25:58.746Z,99.99
2018-08-18T02:26:58.705Z,99.99
2018-08-18T02:27:58.696Z,99.99
2018-08-18T02:28:58.676Z,99.99
2018-08-18T02:29:58.753Z,99.99
2018-08-18T02:30:58.634Z,99.99
2018-08-18T02:31:58.603Z,99.99
2018-08-18T02:32:58.556Z,99.99
2018-08-18T02:33:58.550Z,99.99
2018-08-18T02:34:58.508Z,99.99
2018-08-18T02:35:58.507Z,99.99
2018-08-18T02:36:58.466Z,99.99
2018-08-18T02:37:58.460Z,99.99
2018-08-18T02:38:58.439Z,99.99
2018-08-18T02:39:58.448Z,99.99
2018-08-18T02:40:58.382Z,99.99
2018-08-18T02:41:58.368Z,99.99
2018-08-18T02:42:58.343Z,99.99
2018-08-18T02:43:58.319Z,99.99
2018-08-18T02:44:58.274Z,99.99
2018-08-18T02:45:58.272Z,99.99
2018-08-18T02:46:58.245Z,99.99
2018-08-18T02:47:58.226Z,99.99
2018-08-18T02:48:58.183Z,99.99
2018-08-18T02:49:58.174Z,99.99
2018-08-18T02:50:58.152Z,99.99
2018-08-18T02:51:58.125Z,99.99
2018-08-18T02:52:58.101Z,99.99
2018-08-18T02:53:58.081Z,99.99
2018-08-18T02:54:58.050Z,99.99
2018-08-18T02:55:58.035Z,99.99
2018-08-18T02:56:57.989Z,99.99
2018-08-18T02:57:57.984Z,99.99
2018-08-18T02:58:57.978Z,99.99
2018-08-18T02:59:57.930Z,99.99
2018-08-18T03:00:57.912Z,99.99
2018-08-18T03:01:57.885Z,99.99
2018-08-18T03:02:57.866Z,99.99
2018-08-18T03:03:57.839Z,99.99
2018-08-18T03:04:57.808Z,99.99
2018-08-18T03:05:57.775Z,99.99
2018-08-18T03:06:57.746Z,99.99
2018-08-18T03:07:57.729Z,99.99
2018-08-18T03:08:57.700Z,99.99
2018-08-18T03:09:57.697Z,99.99
2018-08-18T03:10:57.669Z,99.99
2018-08-18T03:11:57.653Z,99.99
2018-08-18T03:12:57.616Z,99.99
2018-08-18T03:13:57.593Z,99.99
2018-08-18T03:14:57.576Z,99.99
2018-08-18T03:15:57.565Z,99.99
2018-08-18T03:16:57.524Z,99.99
2018-08-18T03:17:57.503Z,99.99
2018-08-18T03:18:57.476Z,99.99
2018-08-18T03:19:57.458Z,99.99
2018-08-18T03:20:57.431Z,99.99
2018-08-18T03:21:57.408Z,99.99
2018-08-18T03:22:57.376Z,99.99
2018-08-18T03:23:57.359Z,99.99
2018-08-18T03:24:57.332Z,99.99
2018-08-18T03:25:57.319Z,99.99
2018-08-18T03:26:57.289Z,99.99
2018-08-18T03:27:57.262Z,99.99
2018-08-18T03:28:57.296Z,99.99
2018-08-18T03:29:57.213Z,99.99
2018-08-18T03:30:57.191Z,99.99
2018-08-18T03:31:57.161Z,99.99
2018-08-18T03:32:57.142Z,99.99
2018-08-18T03:33:57.119Z,99.99
2018-08-18T03:34:57.090Z,99.99
2018-08-18T03:35:57.074Z,99.99
2018-08-18T03:36:57.046Z,99.99
2018-08-18T03:37:57.021Z,99.99
2018-08-18T03:38:56.998Z,99.99
2018-08-18T03:39:56.982Z,99.99
2018-08-18T03:40:56.954Z,99.99
2018-08-18T03:41:56.907Z,99.99
2018-08-18T03:42:56.899Z,99.99
2018-08-18T03:43:56.879Z,99.99
2018-08-18T03:44:56.856Z,99.99
2018-08-18T03:45:56.840Z,99.99
2018-08-18T03:46:56.817Z,99.99
2018-08-18T03:47:56.782Z,99.99
2018-08-18T03:48:56.757Z,99.99
2018-08-18T03:49:56.714Z,99.99
2018-08-18T03:50:56.718Z,99.99
2018-08-18T03:51:56.688Z,99.99
2018-08-18T03:52:56.658Z,99.99
2018-08-18T03:53:56.642Z,99.99
2018-08-18T03:54:56.603Z,99.99
2018-08-18T03:55:56.598Z,99.99
2018-08-18T03:56:56.567Z,99.99
2018-08-18T03:57:56.544Z,99.99
2018-08-18T03:58:56.526Z,99.99
2018-08-18T03:59:56.493Z,99.99
2018-08-18T04:00:56.474Z,99.99
2018-08-18T04:01:56.469Z,99.99
2018-08-18T04:02:56.422Z,99.99
2018-08-18T04:03:56.403Z,99.99
2018-08-18T04:04:56.379Z,99.99
2018-08-18T04:05:56.355Z,99.99
2018-08-18T04:06:56.331Z,99.99
2018-08-18T04:07:56.308Z,99.99
2018-08-18T04:08:58.964Z,99.99
2018-08-18T04:09:56.260Z,99.99
2018-08-18T04:10:56.215Z,99.99
2018-08-18T04:11:56.294Z,99.99
2018-08-18T04:12:56.187Z,99.99
2018-08-18T04:13:56.164Z,99.99
2018-08-18T04:14:56.145Z,99.99
2018-08-18T04:15:56.119Z,99.99
2018-08-18T04:16:56.074Z,99.99
2018-08-18T04:17:56.066Z,99.99
2018-08-18T04:18:56.076Z,99.99
2018-08-18T04:19:56.024Z,99.99
2018-08-18T04:20:55.995Z,99.99
2018-08-18T04:21:55.970Z,99.99
2018-08-18T04:22:55.949Z,99.99
2018-08-18T04:23:55.929Z,99.99
2018-08-18T04:24:55.905Z,99.99
2018-08-18T04:25:55.861Z,99.99
2018-08-18T04:26:55.853Z,99.99
2018-08-18T04:27:55.828Z,99.99
2018-08-18T04:28:55.812Z,99.99
2018-08-18T04:29:55.786Z,99.99
2018-08-18T04:30:55.756Z,99.99
2018-08-18T04:31:55.732Z,99.99
2018-08-18T04:32:55.715Z,99.99
2018-08-18T04:33:55.686Z,99.99
2018-08-18T04:34:55.669Z,99.99
2018-08-18T04:35:55.627Z,99.99
2018-08-18T04:36:55.627Z,99.99
2018-08-18T04:37:55.590Z,99.99
2018-08-18T04:38:55.552Z,99.99
2018-08-18T04:39:55.528Z,99.99
2018-08-18T04:40:55.527Z,99.99
2018-08-18T04:41:55.498Z,99.99
2018-08-18T04:42:55.453Z,99.99
2018-08-18T04:43:55.552Z,99.99
2018-08-18T04:44:55.422Z,99.99
2018-08-18T04:45:55.402Z,99.99
2018-08-18T04:46:55.382Z,99.99
2018-08-18T04:47:55.360Z,99.99
2018-08-18T04:48:55.329Z,99.99
2018-08-18T04:49:55.304Z,99.99
2018-08-18T04:50:55.290Z,99.99
2018-08-18T04:51:55.263Z,99.99
2018-08-18T04:52:55.235Z,99.99
2018-08-18T04:53:55.217Z,99.99
2018-08-18T04:54:55.193Z,99.99
2018-08-18T04:55:55.165Z,99.99
2018-08-18T04:56:55.298Z,99.99
2018-08-18T04:58:28.309Z,99.99
2018-08-18T04:58:55.076Z,99.99
2018-08-18T04:59:55.074Z,99.99
2018-08-18T05:00:55.044Z,99.99
2018-08-18T05:01:55.005Z,99.99
2018-08-18T05:02:55.006Z,99.99
2018-08-18T05:03:54.976Z,99.99
2018-08-18T05:04:54.957Z,99.99
2018-08-18T05:05:54.926Z,99.99
2018-08-18T05:06:54.886Z,99.99
2018-08-18T05:07:54.880Z,99.99
2018-08-18T05:08:54.886Z,99.99
2018-08-18T05:09:54.814Z,99.99
2018-08-18T05:10:54.813Z,99.99
2018-08-18T05:11:54.769Z,99.99
2018-08-18T05:12:54.770Z,99.99
2018-08-18T05:13:54.738Z,99.99
2018-08-18T05:14:54.712Z,99.99
2018-08-18T05:15:54.691Z,99.99
2018-08-18T05:16:54.669Z,99.99
2018-08-18T05:17:54.643Z,99.99
2018-08-18T05:18:54.641Z,99.99
2018-08-18T05:19:54.595Z,99.99
2018-08-18T05:20:54.550Z,99.99
2018-08-18T05:21:54.547Z,99.99
2018-08-18T05:22:54.529Z,99.99
2018-08-18T05:23:54.507Z,99.99
2018-08-18T05:24:54.478Z,99.99
2018-08-18T05:25:54.431Z,99.99
2018-08-18T05:26:54.423Z,99.99
2018-08-18T05:27:54.403Z,99.99
2018-08-18T05:28:54.360Z,99.99
2018-08-18T05:29:54.361Z,99.99
2018-08-18T05:30:54.315Z,99.99
2018-08-18T05:31:54.308Z,99.99
2018-08-18T05:32:54.286Z,99.99
2018-08-18T05:33:54.260Z,99.99
2018-08-18T05:34:54.216Z,99.99
2018-08-18T05:35:54.208Z,99.99
2018-08-18T05:36:54.186Z,99.99
2018-08-18T05:37:54.155Z,99.99
2018-08-18T05:38:54.134Z,99.99
2018-08-18T05:39:54.111Z,99.99
2018-08-18T05:40:54.084Z,99.99
2018-08-18T05:41:54.070Z,99.99
2018-08-18T05:42:54.043Z,99.99
2018-08-18T05:43:54.020Z,99.99
2018-08-18T05:44:53.974Z,99.99
2018-08-18T05:45:53.962Z,99.99
2018-08-18T05:46:53.943Z,99.99
2018-08-18T05:47:53.915Z,99.99
2018-08-18T05:48:53.899Z,99.99
2018-08-18T05:49:53.854Z,99.99
2018-08-18T05:50:53.848Z,99.99
2018-08-18T05:51:53.821Z,99.99
2018-08-18T05:52:53.800Z,99.99
2018-08-18T05:53:53.774Z,99.99
2018-08-18T05:54:53.749Z,99.99
2018-08-18T05:55:53.727Z,99.99
2018-08-18T05:56:53.684Z,99.99
2018-08-18T05:57:53.673Z,99.99
2018-08-18T05:58:53.632Z,99.99
2018-08-18T05:59:53.623Z,99.99
2018-08-18T06:00:53.601Z,99.99
2018-08-18T06:01:53.581Z,99.99
2018-08-18T06:02:53.556Z,99.99
2018-08-18T06:03:53.537Z,99.99
2018-08-18T06:04:53.506Z,99.99
2018-08-18T06:05:53.478Z,99.99
2018-08-18T06:06:53.456Z,99.99
2018-08-18T06:07:53.432Z,99.99
2018-08-18T06:08:53.404Z,99.99
2018-08-18T06:09:53.385Z,99.99
2018-08-18T06:10:53.339Z,99.99
2018-08-18T06:11:53.322Z,99.99
2018-08-18T06:12:53.312Z,99.99
2018-08-18T06:13:53.280Z,99.99
2018-08-18T06:14:53.242Z,99.99
2018-08-18T06:15:53.237Z,99.99
2018-08-18T06:16:53.217Z,99.99
2018-08-18T06:17:53.168Z,99.99
2018-08-18T06:18:53.162Z,99.99
2018-08-18T06:19:53.140Z,99.99
2018-08-18T06:20:53.108Z,99.99
2018-08-18T06:21:53.087Z,99.99
2018-08-18T06:22:53.049Z,99.99
2018-08-18T06:23:53.041Z,99.99
2018-08-18T06:24:53.013Z,99.99
2018-08-18T06:25:52.992Z,99.99
2018-08-18T06:26:52.968Z,99.99
2018-08-18T06:27:52.943Z,99.99
2018-08-18T06:28:52.913Z,99.99
2018-08-18T06:29:52.893Z,99.99
2018-08-18T06:30:52.870Z,99.99
2018-08-18T06:31:52.849Z,99.99
2018-08-18T06:32:52.794Z,99.99
2018-08-18T06:33:52.775Z,99.99
2018-08-18T06:34:52.913Z,99.99
2018-08-18T06:35:52.743Z,99.99
2018-08-18T06:37:25.945Z,99.99
2018-08-18T06:37:52.669Z,99.99
2018-08-18T06:38:52.671Z,99.99
2018-08-18T06:39:52.648Z,99.99
2018-08-18T06:40:52.614Z,99.99
2018-08-18T06:41:52.605Z,99.99
2018-08-18T06:42:52.567Z,99.99
2018-08-18T06:43:52.542Z,99.99
2018-08-18T06:44:52.512Z,99.99
2018-08-18T06:45:52.489Z,99.99
2018-08-18T06:46:52.469Z,99.99
2018-08-18T06:47:52.444Z,99.99
2018-08-18T06:48:52.418Z,99.99
2018-08-18T06:49:52.394Z,99.99
2018-08-18T06:50:52.353Z,99.99
2018-08-18T06:51:52.344Z,99.99
2018-08-18T06:52:52.300Z,99.99
2018-08-18T06:53:52.300Z,99.99
2018-08-18T06:54:52.536Z,99.99
2018-08-18T06:55:52.246Z,99.99
2018-08-18T06:56:52.264Z,99.99
2018-08-18T06:57:52.195Z,99.99
2018-08-18T06:58:52.173Z,99.99
2018-08-18T06:59:52.146Z,99.99
2018-08-18T07:00:52.119Z,99.99
2018-08-18T07:01:52.133Z,99.99
2018-08-18T07:02:52.067Z,99.99
2018-08-18T07:03:52.049Z,99.99
2018-08-18T07:04:52.023Z,99.99
2018-08-18T07:05:52.059Z,99.99
2018-08-18T07:06:51.975Z,99.99
2018-08-18T07:07:51.951Z,99.99
2018-08-18T07:08:51.922Z,99.99
2018-08-18T07:09:51.904Z,99.99
2018-08-18T07:10:51.880Z,99.99
2018-08-18T07:11:51.856Z,99.99
2018-08-18T07:12:51.808Z,99.99
2018-08-18T07:13:51.799Z,99.99
2018-08-18T07:14:51.756Z,99.99
2018-08-18T07:15:51.731Z,99.99
2018-08-18T07:16:51.731Z,99.99
2018-08-18T07:17:51.690Z,99.99
2018-08-18T07:18:51.684Z,99.99
2018-08-18T07:19:51.657Z,99.99
2018-08-18T07:20:51.629Z,99.99
2018-08-18T07:21:51.599Z,99.99
2018-08-18T07:22:51.570Z,99.99
2018-08-18T07:23:51.547Z,99.99
2018-08-18T07:24:51.514Z,99.99
2018-08-18T07:25:51.499Z,99.99
2018-08-18T07:26:51.472Z,99.99
2018-08-18T07:27:51.456Z,99.99
2018-08-18T07:28:51.558Z,99.99
2018-08-18T07:29:51.431Z,99.99
2018-08-18T07:30:51.364Z,99.99
2018-08-18T07:31:51.354Z,99.99
2018-08-18T07:32:51.332Z,99.99
2018-08-18T07:33:51.302Z,99.99
2018-08-18T07:34:51.279Z,99.99
2018-08-18T07:35:51.256Z,99.99
2018-08-18T07:36:51.230Z,99.99
2018-08-18T07:37:51.184Z,99.99
2018-08-18T07:38:51.181Z,99.99
2018-08-18T07:39:51.138Z,99.99
2018-08-18T07:40:51.131Z,99.99
2018-08-18T07:41:51.103Z,99.99
2018-08-18T07:42:51.074Z,99.99
2018-08-18T07:43:51.054Z,99.99
2018-08-18T07:44:51.036Z,99.99
2018-08-18T07:45:51.012Z,99.99
2018-08-18T07:46:50.976Z,99.99
2018-08-18T07:47:50.950Z,99.99
2018-08-18T07:48:50.934Z,99.99
2018-08-18T07:49:50.907Z,99.99
2018-08-18T07:50:50.881Z,99.99
2018-08-18T07:51:50.859Z,99.99
2018-08-18T07:52:50.826Z,99.99
2018-08-18T07:53:50.803Z,99.99
2018-08-18T07:54:50.789Z,99.99
2018-08-18T07:55:50.781Z,99.99
2018-08-18T07:56:50.729Z,99.99
2018-08-18T07:57:50.702Z,99.99
2018-08-18T07:58:50.687Z,99.99
2018-08-18T07:59:50.751Z,99.99
2018-08-18T08:00:50.631Z,99.99
2018-08-18T08:01:50.611Z,99.99
2018-08-18T08:02:50.581Z,99.99
2018-08-18T08:03:50.566Z,99.99
2018-08-18T08:04:50.517Z,99.99
2018-08-18T08:05:50.614Z,99.99
2018-08-18T08:06:50.481Z,99.99
2018-08-18T08:07:50.465Z,99.99
2018-08-18T08:08:50.438Z,99.99
2018-08-18T08:09:50.413Z,99.99
2018-08-18T08:10:50.367Z,99.99
2018-08-18T08:11:50.361Z,99.99
2018-08-18T08:12:50.385Z,99.99
2018-08-18T08:13:50.316Z,99.99
2018-08-18T08:14:50.272Z,99.99
2018-08-18T08:15:50.269Z,99.99
2018-08-18T08:16:50.244Z,99.99
2018-08-18T08:17:50.215Z,99.99
2018-08-18T08:18:50.187Z,99.99
2018-08-18T08:19:50.169Z,99.99
2018-08-18T08:20:50.138Z,99.99
2018-08-18T08:21:50.120Z,99.99
2018-08-18T08:22:50.091Z,99.99
2018-08-18T08:23:50.074Z,99.99
2018-08-18T08:24:50.045Z,99.99
2018-08-18T08:25:50.000Z,99.99
2018-08-18T08:26:49.998Z,99.99
2018-08-18T08:27:49.972Z,99.99
2018-08-18T08:28:49.929Z,99.99
2018-08-18T08:29:49.926Z,99.99
2018-08-18T08:30:49.901Z,99.99
2018-08-18T08:31:49.875Z,99.99
2018-08-18T08:32:49.828Z,99.99
2018-08-18T08:33:49.822Z,99.99
2018-08-18T08:34:49.801Z,99.99
2018-08-18T08:35:50.110Z,99.99
2018-08-18T08:36:49.884Z,99.99
2018-08-18T08:37:49.709Z,99.99
2018-08-18T08:38:49.703Z,99.99
2018-08-18T08:39:49.679Z,99.99
2018-08-18T08:40:49.651Z,99.99
2018-08-18T08:41:49.636Z,99.99
2018-08-18T08:42:49.621Z,99.99
2018-08-18T08:43:49.589Z,99.99
2018-08-18T08:44:49.552Z,99.99
2018-08-18T08:45:49.521Z,99.99
2018-08-18T08:46:49.504Z,99.99
2018-08-18T08:47:49.489Z,99.99
2018-08-18T08:48:49.466Z,99.99
2018-08-18T08:49:49.438Z,99.99
2018-08-18T08:50:49.411Z,99.99
2018-08-18T08:51:49.391Z,99.99
2018-08-18T08:52:49.366Z,99.99
2018-08-18T08:53:49.342Z,99.99
2018-08-18T08:54:49.316Z,99.99
2018-08-18T08:55:49.290Z,99.99
2018-08-18T08:56:49.273Z,99.99
2018-08-18T08:57:49.238Z,99.99
2018-08-18T08:58:49.222Z,99.99
2018-08-18T08:59:49.177Z,99.99
2018-08-18T09:00:49.164Z,99.99
2018-08-18T09:01:49.126Z,99.99
2018-08-18T09:02:49.123Z,99.99
2018-08-18T09:03:49.095Z,99.99
2018-08-18T09:04:49.070Z,99.99
2018-08-18T09:05:49.055Z,99.99
2018-08-18T09:06:49.025Z,99.99
2018-08-18T09:07:49.001Z,99.99
2018-08-18T09:08:48.973Z,99.99
2018-08-18T09:09:48.956Z,99.99
2018-08-18T09:10:48.925Z,99.99
2018-08-18T09:11:48.903Z,99.99
2018-08-18T09:12:48.881Z,99.99
2018-08-18T09:13:48.830Z,99.99
2018-08-18T09:14:48.831Z,99.99
2018-08-18T09:15:48.807Z,99.99
2018-08-18T09:16:48.774Z,99.99
2018-08-18T09:17:48.752Z,99.99
2018-08-18T09:18:48.731Z,99.99
2018-08-18T09:19:48.701Z,99.99
2018-08-18T09:20:48.682Z,99.99
2018-08-18T09:21:48.657Z,99.99
2018-08-18T09:22:48.635Z,99.99
2018-08-18T09:23:48.601Z,99.99
2018-08-18T09:24:48.558Z,99.99
2018-08-18T09:25:48.644Z,99.99
2018-08-18T09:26:48.533Z,99.99
2018-08-18T09:27:48.514Z,99.99
2018-08-18T09:28:48.478Z,99.99
2018-08-18T09:29:48.454Z,99.99
2018-08-18T09:30:48.433Z,99.99
2018-08-18T09:31:48.405Z,99.99
2018-08-18T09:32:48.389Z,99.99
2018-08-18T09:33:48.354Z,99.99
2018-08-18T09:34:48.332Z,99.99
2018-08-18T09:35:48.295Z,99.99
2018-08-18T09:36:48.282Z,99.99
2018-08-18T09:37:48.265Z,99.99
2018-08-18T09:38:48.238Z,99.99
2018-08-18T09:39:48.198Z,99.99
2018-08-18T09:40:48.189Z,99.99
2018-08-18T09:41:48.142Z,99.99
2018-08-18T09:42:48.133Z,99.99
2018-08-18T09:43:48.110Z,99.99
2018-08-18T09:44:48.090Z,99.99
2018-08-18T09:45:48.060Z,99.99
2018-08-18T09:46:48.020Z,99.99
2018-08-18T09:47:48.000Z,99.99
2018-08-18T09:48:47.990Z,99.99
2018-08-18T09:49:47.974Z,99.99
2018-08-18T09:50:47.941Z,99.99
2018-08-18T09:51:47.900Z,99.99
2018-08-18T09:52:47.879Z,99.99
2018-08-18T09:53:47.873Z,99.99
2018-08-18T09:54:47.844Z,99.99
2018-08-18T09:55:47.817Z,99.99
2018-08-18T09:56:47.793Z,99.99
2018-08-18T09:57:47.768Z,99.99
2018-08-18T09:58:47.746Z,99.99
2018-08-18T09:59:47.721Z,99.99
2018-08-18T10:00:47.700Z,99.99
2018-08-18T10:01:47.680Z,99.99
2018-08-18T10:02:47.648Z,99.99
2018-08-18T10:03:47.625Z,99.99
2018-08-18T10:04:47.604Z,99.99
2018-08-18T10:05:47.577Z,99.99
2018-08-18T10:06:47.548Z,99.99
2018-08-18T10:07:47.536Z,99.99
2018-08-18T10:08:47.491Z,99.99
2018-08-18T10:09:47.482Z,99.99
2018-08-18T10:10:47.464Z,99.99
2018-08-18T10:11:47.413Z,99.99
2018-08-18T10:12:47.408Z,99.99
2018-08-18T10:13:47.369Z,99.99
2018-08-18T10:14:47.400Z,99.99
2018-08-18T10:15:47.339Z,99.99
2018-08-18T10:16:47.300Z,99.99
2018-08-18T10:17:47.292Z,99.99
2018-08-18T10:18:47.265Z,99.99
2018-08-18T10:19:47.240Z,99.99
2018-08-18T10:20:47.215Z,99.99
2018-08-18T10:21:47.193Z,99.99
2018-08-18T10:22:47.167Z,99.99
2018-08-18T10:23:47.149Z,99.99
2018-08-18T10:24:47.125Z,99.99
2018-08-18T10:25:47.102Z,99.99
2018-08-18T10:26:47.079Z,99.99
2018-08-18T10:27:47.055Z,99.99
2018-08-18T10:28:47.023Z,99.99
2018-08-18T10:29:47.006Z,99.99
2018-08-18T10:30:46.981Z,99.99
2018-08-18T10:31:46.961Z,99.99
2018-08-18T10:32:46.933Z,99.99
2018-08-18T10:33:46.897Z,99.99
2018-08-18T10:34:46.887Z,99.91
2018-08-18T10:35:46.846Z,98.10
2018-08-18T10:36:46.837Z,97.61
2018-08-18T10:37:46.816Z,97.38
2018-08-18T10:38:46.796Z,96.51
2018-08-18T10:39:46.767Z,94.21
2018-08-18T10:40:46.750Z,94.21
2018-08-18T10:41:46.731Z,94.02
2018-08-18T10:42:46.704Z,93.10
2018-08-18T10:43:46.684Z,93.30
2018-08-18T10:44:46.661Z,93.10
2018-08-18T10:45:46.637Z,91.38
2018-08-18T10:46:46.615Z,90.56
2018-08-18T10:47:46.596Z,90.52
2018-08-18T10:48:46.576Z,90.75
2018-08-18T10:49:46.557Z,90.46
2018-08-18T10:50:46.529Z,90.52
2018-08-18T10:51:46.716Z,92.48
2018-08-18T10:52:46.472Z,93.35
2018-08-18T10:53:46.472Z,94.17
2018-08-18T10:54:46.445Z,94.69
2018-08-18T10:55:46.428Z,93.92
2018-08-18T10:56:46.406Z,93.01
2018-08-18T10:57:46.385Z,91.28
2018-08-18T10:58:46.346Z,89.98
2018-08-18T10:59:46.322Z,90.13
2018-08-18T11:00:46.317Z,90.70
2018-08-18T11:01:46.283Z,92.00
2018-08-18T11:02:46.280Z,93.40
2018-08-18T11:03:46.311Z,93.97
2018-08-18T11:04:46.233Z,94.35
2018-08-18T11:05:46.215Z,95.98
2018-08-18T11:06:46.185Z,94.84
2018-08-18T11:07:46.180Z,96.51
2018-08-18T11:08:46.149Z,96.42
2018-08-18T11:09:46.131Z,97.38
2018-08-18T11:10:46.106Z,97.47
2018-08-18T11:11:46.090Z,97.85
2018-08-18T11:12:46.064Z,98.81
2018-08-18T11:13:46.029Z,98.47
2018-08-18T11:14:46.005Z,97.80
2018-08-18T11:15:45.996Z,97.66
2018-08-18T11:16:45.980Z,97.04
2018-08-18T11:17:45.955Z,95.70
2018-08-18T11:18:45.936Z,95.79
2018-08-18T11:19:45.894Z,96.37
2018-08-18T11:20:45.893Z,95.98
2018-08-18T11:21:45.926Z,95.17
2018-08-18T11:22:45.830Z,92.72
2018-08-18T11:23:45.824Z,91.23
2018-08-18T11:24:45.804Z,88.73
2018-08-18T11:25:45.786Z,89.65
2018-08-18T11:26:45.759Z,90.75
2018-08-18T11:27:45.742Z,91.62
2018-08-18T11:28:45.884Z,93.30
2018-08-18T11:29:45.694Z,92.86
2018-08-18T11:30:45.682Z,93.54
2018-08-18T11:31:45.654Z,93.21
2018-08-18T11:32:45.634Z,93.35
2018-08-18T11:33:45.617Z,92.77
2018-08-18T11:34:45.581Z,92.91
2018-08-18T11:35:45.575Z,93.78
2018-08-18T11:36:45.547Z,94.74
2018-08-18T11:37:45.562Z,94.98
2018-08-18T11:38:45.512Z,95.56
2018-08-18T11:39:45.467Z,95.21
2018-08-18T11:40:45.448Z,94.45
2018-08-18T11:41:45.441Z,94.17
2018-08-18T11:42:45.425Z,94.40
2018-08-18T11:43:45.400Z,93.21
2018-08-18T11:44:45.382Z,94.31
2018-08-18T11:45:45.366Z,95.75
2018-08-18T11:46:45.339Z,96.51
2018-08-18T11:47:45.317Z,96.51
2018-08-18T11:48:45.297Z,96.99
2018-08-18T11:49:45.278Z,95.98
2018-08-18T11:50:45.254Z,94.35
2018-08-18T11:51:45.230Z,95.75
2018-08-18T11:52:45.206Z,96.47
2018-08-18T11:53:45.191Z,96.80
2018-08-18T11:54:45.169Z,96.61
2018-08-18T11:55:45.145Z,96.51
2018-08-18T11:56:45.110Z,95.21
2018-08-18T11:57:45.101Z,94.74
2018-08-18T11:58:45.062Z,93.59
2018-08-18T11:59:45.055Z,92.96
2018-08-18T12:00:45.039Z,92.58
2018-08-18T12:01:45.018Z,91.86
2018-08-18T12:02:44.992Z,90.18
2018-08-18T12:03:44.966Z,90.56
2018-08-18T12:04:44.953Z,89.75
2018-08-18T12:05:44.931Z,89.17
2018-08-18T12:06:44.905Z,89.55
2018-08-18T12:07:44.884Z,89.32
2018-08-18T12:08:44.859Z,90.95
2018-08-18T12:09:44.826Z,91.91
2018-08-18T12:10:44.900Z,91.91
2018-08-18T12:11:44.804Z,91.96
2018-08-18T12:12:44.783Z,92.63
2018-08-18T12:13:44.759Z,93.16
2018-08-18T12:14:44.734Z,93.88
2018-08-18T12:15:44.716Z,93.88
2018-08-18T12:16:44.675Z,93.30
2018-08-18T12:17:44.677Z,93.01
2018-08-18T12:18:44.656Z,93.30
2018-08-18T12:19:44.631Z,92.96
2018-08-18T12:20:44.614Z,90.52
2018-08-18T12:21:44.588Z,90.08
2018-08-18T12:22:44.573Z,90.28
2018-08-18T12:23:44.550Z,91.05
2018-08-18T12:24:44.508Z,91.77
2018-08-18T12:25:44.506Z,91.91
2018-08-18T12:26:44.469Z,92.72
2018-08-18T12:27:44.441Z,92.54
2018-08-18T12:28:44.439Z,93.01
2018-08-18T12:29:44.436Z,92.15
2018-08-18T12:30:44.406Z,92.44
2018-08-18T12:31:44.382Z,92.00
2018-08-18T12:32:44.352Z,91.48
2018-08-18T12:33:44.334Z,92.15
2018-08-18T12:34:44.320Z,92.44
2018-08-18T12:35:44.293Z,92.34
2018-08-18T12:36:44.334Z,92.54
2018-08-18T12:37:44.248Z,93.21
2018-08-18T12:38:44.227Z,93.21
2018-08-18T12:39:44.207Z,92.58
2018-08-18T12:40:44.184Z,91.72
2018-08-18T12:41:44.162Z,89.99
2018-08-18T12:42:44.120Z,89.99
2018-08-18T12:43:44.125Z,91.05
2018-08-18T12:44:44.093Z,91.19
2018-08-18T12:45:44.060Z,92.05
2018-08-18T12:46:44.059Z,92.15
2018-08-18T12:47:44.015Z,91.57
2018-08-18T12:48:44.018Z,92.54
2018-08-18T12:49:44.003Z,92.91
2018-08-18T12:50:43.968Z,92.91
2018-08-18T12:51:43.947Z,92.19