createdAt,value
2017-08-04T00:00:09.472Z,0.00
2017-08-04T00:01:09.441Z,0.00
2017-08-04T00:02:09.472Z,0.00
2017-08-04T00:03:09.522Z,0.00
2017-08-04T00:04:09.442Z,0.00
2017-08-04T00:05:09.540Z,0.00
2017-08-04T00:06:09.495Z,0.00
2017-08-04T00:07:09.438Z,0.00
2017-08-04T00:08:09.464Z,0.00
2017-08-04T00:09:09.469Z,0.00
2017-08-04T00:10:09.502Z,0.00
2017-08-04T00:11:09.469Z,0.00
2017-08-04T00:12:09.466Z,0.00
2017-08-04T00:13:09.522Z,0.00
2017-08-04T00:14:09.467Z,0.00
2017-08-04T00:15:09.499Z,0.00
2017-08-04T00:16:09.640Z,0.00
2017-08-04T00:17:09.500Z,0.00
2017-08-04T00:18:09.513Z,0.00
2017-08-04T00:19:09.447Z,0.00
2017-08-04T00:20:09.474Z,0.00
2017-08-04T00:21:09.449Z,0.00
2017-08-04T00:22:09.455Z,0.00
2017-08-04T00:23:09.514Z,0.00
2017-08-04T00:24:09.489Z,0.00
2017-08-04T00:25:09.548Z,0.00
2017-08-04T00:26:09.505Z,0.00
2017-08-04T00:27:09.514Z,0.00
2017-08-04T00:28:09.527Z,0.00
2017-08-04T00:29:09.461Z,0.00
2017-08-04T00:30:09.556Z,0.00
2017-08-04T00:31:09.531Z,0.00
2017-08-04T00:32:09.455Z,0.00
2017-08-04T00:33:09.461Z,0.00
2017-08-04T00:34:09.493Z,0.00
2017-08-04T00:35:09.459Z,0.00
2017-08-04T00:36:09.551Z,0.00
2017-08-04T00:37:09.523Z,0.00
2017-08-04T00:38:09.463Z,0.00
2017-08-04T00:39:09.537Z,0.00
2017-08-04T00:40:09.485Z,0.00
2017-08-04T00:41:09.468Z,0.00
2017-08-04T00:42:09.461Z,0.00
2017-08-04T00:43:09.554Z,0.00
2017-08-04T00:44:09.495Z,0.00
2017-08-04T00:45:09.561Z,0.00
2017-08-04T00:46:09.499Z,0.00
2017-08-04T00:47:09.523Z,0.00
2017-08-04T00:48:09.557Z,0.00
2017-08-04T00:49:09.520Z,0.00
2017-08-04T00:50:09.468Z,0.00
2017-08-04T00:51:09.561Z,0.00
2017-08-04T00:52:09.468Z,0.00
2017-08-04T00:53:09.473Z,0.00
2017-08-04T00:54:09.469Z,0.00
2017-08-04T00:55:09.501Z,0.00
2017-08-04T00:56:09.468Z,0.00
2017-08-04T00:57:09.531Z,0.00
2017-08-04T00:58:09.568Z,0.00
2017-08-04T00:59:09.478Z,0.00
2017-08-04T01:00:09.494Z,0.00
2017-08-04T01:01:09.498Z,0.00
2017-08-04T01:02:09.471Z,0.00
2017-08-04T01:03:09.510Z,0.00
2017-08-04T01:04:09.524Z,0.00
2017-08-04T01:05:09.508Z,0.00
2017-08-04T01:06:09.497Z,0.00
2017-08-04T01:07:09.495Z,0.00
2017-08-04T01:08:09.501Z,0.00
2017-08-04T01:09:09.499Z,0.00
2017-08-04T01:10:09.534Z,0.00
2017-08-04T01:11:09.468Z,0.00
2017-08-04T01:12:09.530Z,0.00
2017-08-04T01:13:09.499Z,0.00
2017-08-04T01:14:09.501Z,0.00
2017-08-04T01:15:09.542Z,0.00
2017-08-04T01:16:09.496Z,0.00
2017-08-04T01:17:09.503Z,0.00
2017-08-04T01:18:09.476Z,0.00
2017-08-04T01:19:09.546Z,0.00
2017-08-04T01:20:09.457Z,0.00
2017-08-04T01:21:09.432Z,0.00
2017-08-04T01:22:09.467Z,0.00
2017-08-04T01:23:09.508Z,0.00
2017-08-04T01:24:09.456Z,0.00
2017-08-04T01:25:09.503Z,0.00
2017-08-04T01:26:09.560Z,0.00
2017-08-04T01:27:09.489Z,0.00
2017-08-04T01:28:09.545Z,0.00
2017-08-04T01:29:09.543Z,0.00
2017-08-04T01:30:09.544Z,0.00
2017-08-04T01:31:09.482Z,0.00
2017-08-04T01:32:09.510Z,0.00
2017-08-04T01:33:09.546Z,0.00
2017-08-04T01:34:09.484Z,0.00
2017-08-04T01:35:09.545Z,0.00
2017-08-04T01:36:09.500Z,0.00
2017-08-04T01:37:09.542Z,0.00
2017-08-04T01:38:09.432Z,0.00
2017-08-04T01:39:09.494Z,0.00
2017-08-04T01:40:09.479Z,0.00
2017-08-04T01:41:09.517Z,0.00
2017-08-04T01:42:09.488Z,0.00
2017-08-04T01:43:09.428Z,0.00
2017-08-04T01:44:09.432Z,0.00
2017-08-04T01:45:09.515Z,0.00
2017-08-04T01:46:09.652Z,0.00
2017-08-04T01:47:09.475Z,0.00
2017-08-04T01:48:09.521Z,0.00
2017-08-04T01:49:09.518Z,0.00
2017-08-04T01:50:09.478Z,0.00
2017-08-04T01:51:09.510Z,0.00
2017-08-04T01:52:09.499Z,0.00
2017-08-04T01:53:09.486Z,0.00
2017-08-04T01:54:09.497Z,0.00
2017-08-04T01:55:09.472Z,0.00
2017-08-04T01:56:09.523Z,0.00
2017-08-04T01:57:09.555Z,0.00
2017-08-04T01:58:09.562Z,0.00
2017-08-04T01:59:09.507Z,0.00
2017-08-04T02:00:09.528Z,0.00
2017-08-04T02:01:09.527Z,0.00
2017-08-04T02:02:09.503Z,0.00
2017-08-04T02:03:09.531Z,0.00
2017-08-04T02:04:09.566Z,0.00
2017-08-04T02:05:09.601Z,0.00
2017-08-04T02:06:09.515Z,0.00
2017-08-04T02:07:09.509Z,0.00
2017-08-04T02:08:09.502Z,0.00
2017-08-04T02:09:09.563Z,0.00
2017-08-04T02:10:09.450Z,0.00
2017-08-04T02:11:09.525Z,0.00
2017-08-04T02:12:09.525Z,0.00
2017-08-04T02:13:09.457Z,0.00
2017-08-04T02:14:09.524Z,0.00
2017-08-04T02:15:09.574Z,0.00
2017-08-04T02:16:09.493Z,0.00
2017-08-04T02:17:09.535Z,0.00
2017-08-04T02:18:09.515Z,0.00
2017-08-04T02:19:09.585Z,0.00
2017-08-04T02:20:09.535Z,0.00
2017-08-04T02:21:09.549Z,0.00
2017-08-04T02:22:09.523Z,0.00
2017-08-04T02:23:09.659Z,0.00
2017-08-04T02:24:09.536Z,0.00
2017-08-04T02:25:09.536Z,0.00
2017-08-04T02:26:09.517Z,0.00
2017-08-04T02:27:09.547Z,0.00
2017-08-04T02:29:09.541Z,0.00
2017-08-04T02:30:09.521Z,0.00
2017-08-04T02:31:09.583Z,0.00
2017-08-04T02:32:09.518Z,0.00
2017-08-04T02:33:09.578Z,0.00
2017-08-04T02:34:09.548Z,0.00
2017-08-04T02:35:09.588Z,0.00
2017-08-04T02:36:09.549Z,0.00
2017-08-04T02:37:09.556Z,0.00
2017-08-04T02:38:09.524Z,0.00
2017-08-04T02:39:09.532Z,0.00
2017-08-04T02:40:09.509Z,0.00
2017-08-04T02:41:09.740Z,0.00
2017-08-04T02:42:09.617Z,0.00
2017-08-04T02:43:09.595Z,0.00
2017-08-04T02:44:09.546Z,0.00
2017-08-04T02:45:09.564Z,0.00
2017-08-04T02:46:09.590Z,0.00
2017-08-04T02:47:09.573Z,0.00
2017-08-04T02:48:09.540Z,0.00
2017-08-04T02:49:09.606Z,0.00
2017-08-04T02:50:09.627Z,0.00
2017-08-04T02:51:09.633Z,0.00
2017-08-04T02:52:09.571Z,0.00
2017-08-04T02:53:09.572Z,0.00
2017-08-04T02:54:09.605Z,0.00
2017-08-04T02:55:09.607Z,0.00
2017-08-04T02:56:09.479Z,0.00
2017-08-04T02:57:09.477Z,0.00
2017-08-04T02:58:09.482Z,0.00
2017-08-04T02:59:09.608Z,0.00
2017-08-04T03:00:09.557Z,0.00
2017-08-04T03:01:09.605Z,0.00
2017-08-04T03:02:09.527Z,0.00
2017-08-04T03:03:09.543Z,0.00
2017-08-04T03:04:09.544Z,1.00
2017-08-04T03:05:09.528Z,1.00
2017-08-04T03:06:09.537Z,1.00
2017-08-04T03:07:09.486Z,1.00
2017-08-04T03:08:09.484Z,1.00
2017-08-04T03:09:09.487Z,1.00
2017-08-04T03:10:09.541Z,1.00
2017-08-04T03:11:09.486Z,1.00
2017-08-04T03:12:09.544Z,1.00
2017-08-04T03:13:09.554Z,1.00
2017-08-04T03:14:09.559Z,1.00
2017-08-04T03:15:09.546Z,2.00
2017-08-04T03:16:09.545Z,2.00
2017-08-04T03:17:09.578Z,2.00
2017-08-04T03:18:09.529Z,3.00
2017-08-04T03:19:09.525Z,3.00
2017-08-04T03:20:09.522Z,3.00
2017-08-04T03:21:09.553Z,4.00
2017-08-04T03:22:09.554Z,5.00
2017-08-04T03:23:09.556Z,5.00
2017-08-04T03:24:09.582Z,6.00
2017-08-04T03:25:09.557Z,8.00
2017-08-04T03:26:09.583Z,8.00
2017-08-04T03:27:09.660Z,9.00
2017-08-04T03:28:09.615Z,9.00
2017-08-04T03:29:09.559Z,11.00
2017-08-04T03:30:09.561Z,13.00
2017-08-04T03:31:09.594Z,15.00
2017-08-04T03:32:09.659Z,18.00
2017-08-04T03:33:09.652Z,21.00
2017-08-04T03:34:09.633Z,25.00
2017-08-04T03:35:09.656Z,28.00
2017-08-04T03:36:09.647Z,32.00
2017-08-04T03:37:09.658Z,39.00
2017-08-04T03:38:09.652Z,49.00
2017-08-04T03:39:09.635Z,56.00
2017-08-04T03:40:09.599Z,63.00
2017-08-04T03:41:09.658Z,69.00
2017-08-04T03:42:09.637Z,76.00
2017-08-04T03:43:09.634Z,78.00
2017-08-04T03:44:09.605Z,79.00
2017-08-04T03:45:09.623Z,81.00
2017-08-04T03:46:09.569Z,89.00
2017-08-04T03:47:09.588Z,100.00
2017-08-04T03:48:09.634Z,110.00
2017-08-04T03:49:09.634Z,119.00
2017-08-04T03:50:09.593Z,127.00
2017-08-04T03:51:09.632Z,139.00
2017-08-04T03:52:09.602Z,148.00
2017-08-04T03:53:09.630Z,158.00
2017-08-04T03:54:09.593Z,176.00
2017-08-04T03:55:09.597Z,205.00
2017-08-04T03:56:09.582Z,243.00
2017-08-04T03:57:09.575Z,280.00
2017-08-04T03:58:09.580Z,310.00
2017-08-04T03:59:09.611Z,328.00
2017-08-04T04:00:09.649Z,374.00
2017-08-04T04:01:09.615Z,453.00
2017-08-04T04:02:09.585Z,537.00
2017-08-04T04:03:09.641Z,629.00
2017-08-04T04:04:09.612Z,698.00
2017-08-04T04:05:09.579Z,773.00
2017-08-04T04:06:09.579Z,847.00
2017-08-04T04:07:09.579Z,871.00
2017-08-04T04:08:09.575Z,920.00
2017-08-04T04:09:09.605Z,945.00
2017-08-04T04:10:09.581Z,918.00
2017-08-04T04:11:09.581Z,847.00
2017-08-04T04:12:09.609Z,823.00
2017-08-04T04:13:09.589Z,723.00
2017-08-04T04:14:09.610Z,653.00
2017-08-04T04:15:09.571Z,596.00
2017-08-04T04:16:09.623Z,552.00
2017-08-04T04:17:09.650Z,534.00
2017-08-04T04:18:09.652Z,574.00
2017-08-04T04:19:09.659Z,639.00
2017-08-04T04:20:09.622Z,702.00
2017-08-04T04:22:09.624Z,999.00
2017-08-04T04:23:09.621Z,999.00
2017-08-04T04:24:09.664Z,999.00
2017-08-04T04:25:09.654Z,999.00
2017-08-04T04:26:09.614Z,999.00
2017-08-04T04:27:09.629Z,999.00
2017-08-04T04:28:09.615Z,999.00
2017-08-04T04:29:09.657Z,999.00
2017-08-04T04:30:09.688Z,999.00
2017-08-04T04:31:09.610Z,999.00
2017-08-04T04:32:09.595Z,999.00
2017-08-04T04:33:09.670Z,999.00
2017-08-04T04:34:09.658Z,999.00
2017-08-04T04:35:09.688Z,999.00
2017-08-04T04:36:09.589Z,999.00
2017-08-04T04:37:09.672Z,999.00
2017-08-04T04:38:09.620Z,999.00
2017-08-04T04:39:09.621Z,999.00
2017-08-04T04:40:09.587Z,999.00
2017-08-04T04:41:09.655Z,999.00
2017-08-04T04:42:09.622Z,999.00
2017-08-04T04:43:09.659Z,999.00
2017-08-04T04:44:09.584Z,999.00
2017-08-04T04:45:09.653Z,999.00
2017-08-04T04:46:09.605Z,999.00
2017-08-04T04:47:09.605Z,999.00
2017-08-04T04:48:09.604Z,999.00
2017-08-04T04:49:09.660Z,999.00
2017-08-04T04:50:09.612Z,999.00
2017-08-04T04:51:09.631Z,999.00
2017-08-04T04:52:09.697Z,999.00
2017-08-04T04:53:09.694Z,999.00
2017-08-04T04:54:09.643Z,999.00
2017-08-04T04:55:09.638Z,999.00
2017-08-04T04:56:09.627Z,999.00
2017-08-04T04:57:09.630Z,999.00
2017-08-04T04:58:09.665Z,999.00
2017-08-04T04:59:09.666Z,999.00
2017-08-04T05:00:09.662Z,999.00
2017-08-04T05:01:09.665Z,999.00
2017-08-04T05:02:09.665Z,999.00
2017-08-04T05:03:09.599Z,999.00
2017-08-04T05:04:09.665Z,999.00
2017-08-04T05:05:09.668Z,999.00
2017-08-04T05:06:09.636Z,999.00
2017-08-04T05:07:09.683Z,999.00
2017-08-04T05:08:09.591Z,999.00
2017-08-04T05:09:09.595Z,999.00
2017-08-04T05:10:09.681Z,999.00
2017-08-04T05:11:09.614Z,999.00
2017-08-04T05:12:09.641Z,999.00
2017-08-04T05:13:09.638Z,999.00
2017-08-04T05:14:09.646Z,999.00
2017-08-04T05:15:09.571Z,999.00
2017-08-04T05:16:09.624Z,999.00
2017-08-04T05:17:09.621Z,999.00
2017-08-04T05:18:09.651Z,999.00
2017-08-04T05:19:09.623Z,999.00
2017-08-04T05:20:09.645Z,999.00
2017-08-04T05:21:09.652Z,999.00
2017-08-04T05:22:09.649Z,999.00
2017-08-04T05:23:09.659Z,999.00
2017-08-04T05:24:09.664Z,999.00
2017-08-04T05:25:09.756Z,999.00
2017-08-04T05:26:09.679Z,999.00
2017-08-04T05:27:09.619Z,999.00
2017-08-04T05:28:09.680Z,999.00
2017-08-04T05:29:09.687Z,999.00
2017-08-04T05:30:09.684Z,999.00
2017-08-04T05:31:09.651Z,999.00
2017-08-04T05:32:09.623Z,999.00
2017-08-04T05:33:09.684Z,999.00
2017-08-04T05:34:09.653Z,999.00
2017-08-04T05:35:09.626Z,999.00
2017-08-04T05:36:09.683Z,999.00
2017-08-04T05:37:09.729Z,999.00
2017-08-04T05:38:09.688Z,999.00
2017-08-04T05:39:09.635Z,999.00
2017-08-04T05:40:09.709Z,999.00
2017-08-04T05:41:09.750Z,999.00
2017-08-04T05:42:09.642Z,999.00
2017-08-04T05:43:09.653Z,999.00
2017-08-04T05:44:09.736Z,999.00
2017-08-04T05:45:09.663Z,999.00
2017-08-04T05:46:09.711Z,999.00
2017-08-04T05:47:09.592Z,999.00
2017-08-04T05:48:09.634Z,999.00
2017-08-04T05:49:09.668Z,999.00
2017-08-04T05:50:09.672Z,999.00
2017-08-04T05:51:09.703Z,999.00
2017-08-04T05:52:09.672Z,999.00
2017-08-04T05:53:09.705Z,999.00
2017-08-04T05:54:09.659Z,999.00
2017-08-04T05:55:09.711Z,999.00
2017-08-04T05:56:09.619Z,999.00
2017-08-04T05:57:09.663Z,999.00
2017-08-04T05:58:09.665Z,999.00
2017-08-04T05:59:09.805Z,999.00
2017-08-04T06:00:09.786Z,999.00
2017-08-04T06:01:09.644Z,999.00
2017-08-04T06:02:09.695Z,999.00
2017-08-04T06:03:09.663Z,999.00
2017-08-04T06:04:09.647Z,999.00
2017-08-04T06:05:09.677Z,999.00
2017-08-04T06:06:09.657Z,999.00
2017-08-04T06:07:09.722Z,999.00
2017-08-04T06:08:09.740Z,999.00
2017-08-04T06:09:09.679Z,999.00
2017-08-04T06:10:09.655Z,999.00
2017-08-04T06:11:09.721Z,999.00
2017-08-04T06:12:09.694Z,999.00
2017-08-04T06:13:09.656Z,999.00
2017-08-04T06:14:09.686Z,999.00
2017-08-04T06:15:09.684Z,999.00
2017-08-04T06:16:09.690Z,999.00
2017-08-04T06:17:09.650Z,999.00
2017-08-04T06:18:09.682Z,999.00
2017-08-04T06:19:09.679Z,999.00
2017-08-04T06:20:09.647Z,999.00
2017-08-04T06:21:09.679Z,999.00
2017-08-04T06:22:09.653Z,999.00
2017-08-04T06:23:09.647Z,999.00
2017-08-04T06:24:09.646Z,999.00
2017-08-04T06:25:09.644Z,999.00
2017-08-04T06:26:09.714Z,999.00
2017-08-04T06:27:09.723Z,999.00
2017-08-04T06:28:09.763Z,999.00
2017-08-04T06:29:09.668Z,999.00
2017-08-04T06:30:09.692Z,999.00
2017-08-04T06:31:09.760Z,999.00
2017-08-04T06:32:09.698Z,999.00
2017-08-04T06:33:09.667Z,999.00
2017-08-04T06:34:09.702Z,999.00
2017-08-04T06:35:09.738Z,999.00
2017-08-04T06:36:09.707Z,999.00
2017-08-04T06:37:09.722Z,999.00
2017-08-04T06:38:09.694Z,999.00
2017-08-04T06:39:09.726Z,999.00
2017-08-04T06:40:09.696Z,999.00
2017-08-04T06:41:09.691Z,999.00
2017-08-04T06:42:09.691Z,999.00
2017-08-04T06:43:09.662Z,999.00
2017-08-04T06:44:09.664Z,999.00
2017-08-04T06:45:09.702Z,999.00
2017-08-04T06:46:09.729Z,999.00
2017-08-04T06:47:09.694Z,999.00
2017-08-04T06:48:09.687Z,999.00
2017-08-04T06:49:09.692Z,999.00
2017-08-04T06:50:09.696Z,999.00
2017-08-04T06:51:09.738Z,999.00
2017-08-04T06:52:09.704Z,999.00
2017-08-04T06:53:09.645Z,999.00
2017-08-04T06:54:09.676Z,999.00
2017-08-04T06:55:09.699Z,999.00
2017-08-04T06:56:09.703Z,999.00
2017-08-04T06:57:09.751Z,999.00
2017-08-04T06:58:09.684Z,999.00
2017-08-04T06:59:09.661Z,999.00
2017-08-04T07:00:09.691Z,999.00
2017-08-04T07:01:09.632Z,999.00
2017-08-04T07:02:09.699Z,999.00
2017-08-04T07:03:09.700Z,999.00
2017-08-04T07:04:09.713Z,999.00
2017-08-04T07:05:09.682Z,999.00
2017-08-04T07:06:09.748Z,999.00
2017-08-04T07:07:09.705Z,999.00
2017-08-04T07:08:09.635Z,999.00
2017-08-04T07:09:09.728Z,999.00
2017-08-04T07:10:09.706Z,999.00
2017-08-04T07:11:09.695Z,999.00
2017-08-04T07:12:09.701Z,999.00
2017-08-04T07:13:09.713Z,999.00
2017-08-04T07:14:09.658Z,999.00
2017-08-04T07:15:09.699Z,999.00
2017-08-04T07:16:09.697Z,999.00
2017-08-04T07:17:09.756Z,999.00
2017-08-04T07:18:09.783Z,999.00
2017-08-04T07:19:09.691Z,999.00
2017-08-04T07:20:09.731Z,999.00
2017-08-04T07:21:09.752Z,999.00
2017-08-04T07:22:09.721Z,999.00
2017-08-04T07:23:09.789Z,999.00
2017-08-04T07:24:09.700Z,999.00
2017-08-04T07:25:09.787Z,999.00
2017-08-04T07:26:09.732Z,999.00
2017-08-04T07:27:09.757Z,999.00
2017-08-04T07:28:09.732Z,999.00
2017-08-04T07:29:09.699Z,999.00
2017-08-04T07:30:09.728Z,999.00
2017-08-04T07:31:09.727Z,999.00
2017-08-04T07:32:09.743Z,999.00
2017-08-04T07:33:09.751Z,999.00
2017-08-04T07:34:09.740Z,999.00
2017-08-04T07:35:09.708Z,999.00
2017-08-04T07:36:09.741Z,999.00
2017-08-04T07:37:09.775Z,999.00
2017-08-04T07:38:09.699Z,999.00
2017-08-04T07:39:09.772Z,999.00
2017-08-04T07:40:09.762Z,999.00
2017-08-04T07:41:09.708Z,999.00
2017-08-04T07:42:09.738Z,999.00
2017-08-04T07:43:09.744Z,999.00
2017-08-04T07:44:09.793Z,999.00
2017-08-04T07:45:09.704Z,999.00
2017-08-04T07:46:09.783Z,999.00
2017-08-04T07:47:09.747Z,999.00
2017-08-04T07:48:09.805Z,999.00
2017-08-04T07:49:09.806Z,999.00
2017-08-04T07:50:09.707Z,999.00
2017-08-04T07:51:09.712Z,999.00
2017-08-04T07:52:09.806Z,999.00
2017-08-04T07:53:09.772Z,999.00
2017-08-04T07:54:09.737Z,999.00
2017-08-04T07:55:09.807Z,999.00
2017-08-04T07:56:09.780Z,999.00
2017-08-04T07:57:09.771Z,999.00
2017-08-04T07:58:09.791Z,999.00
2017-08-04T07:59:09.706Z,999.00
2017-08-04T08:00:09.735Z,999.00
2017-08-04T08:01:09.708Z,999.00
2017-08-04T08:02:09.771Z,999.00
2017-08-04T08:03:09.741Z,999.00
2017-08-04T08:04:09.708Z,999.00
2017-08-04T08:05:09.738Z,999.00
2017-08-04T08:06:09.772Z,999.00
2017-08-04T08:07:09.728Z,999.00
2017-08-04T08:08:09.731Z,999.00
2017-08-04T08:09:09.744Z,999.00
2017-08-04T08:10:09.672Z,999.00
2017-08-04T08:11:09.731Z,999.00
2017-08-04T08:12:09.754Z,999.00
2017-08-04T08:13:09.786Z,999.00
2017-08-04T08:14:09.751Z,999.00
2017-08-04T08:15:09.748Z,999.00
2017-08-04T08:16:09.752Z,999.00
2017-08-04T08:17:09.716Z,999.00
2017-08-04T08:18:09.718Z,999.00
2017-08-04T08:19:09.724Z,999.00
2017-08-04T08:20:09.712Z,999.00
2017-08-04T08:21:09.750Z,999.00
2017-08-04T08:22:09.780Z,999.00
2017-08-04T08:23:09.758Z,999.00
2017-08-04T08:24:09.782Z,999.00
2017-08-04T08:25:09.752Z,999.00
2017-08-04T08:26:09.766Z,999.00
2017-08-04T08:27:09.787Z,999.00
2017-08-04T08:28:09.726Z,999.00
2017-08-04T08:29:09.798Z,999.00
2017-08-04T08:30:09.753Z,999.00
2017-08-04T08:31:09.788Z,999.00
2017-08-04T08:32:09.725Z,999.00
2017-08-04T08:33:09.760Z,999.00
2017-08-04T08:34:09.788Z,999.00
2017-08-04T08:35:09.795Z,999.00
2017-08-04T08:36:09.768Z,999.00
2017-08-04T08:37:09.793Z,999.00
2017-08-04T08:38:09.777Z,999.00
2017-08-04T08:39:09.740Z,999.00
2017-08-04T08:40:09.837Z,999.00
2017-08-04T08:41:09.770Z,999.00
2017-08-04T08:42:09.813Z,999.00
2017-08-04T08:43:09.796Z,999.00
2017-08-04T08:44:09.801Z,999.00
2017-08-04T08:45:09.772Z,999.00
2017-08-04T08:46:09.781Z,999.00
2017-08-04T08:47:09.801Z,999.00
2017-08-04T08:48:09.800Z,999.00
2017-08-04T08:49:09.747Z,999.00
2017-08-04T08:50:09.818Z,999.00
2017-08-04T08:51:09.838Z,999.00
2017-08-04T08:52:09.839Z,999.00
2017-08-04T08:53:09.748Z,999.00
2017-08-04T08:54:09.784Z,999.00
2017-08-04T08:55:09.805Z,999.00
2017-08-04T08:56:09.845Z,999.00
2017-08-04T08:57:09.801Z,999.00
2017-08-04T08:58:09.738Z,999.00
2017-08-04T08:59:09.787Z,999.00
2017-08-04T09:00:09.755Z,999.00
2017-08-04T09:01:09.805Z,999.00
2017-08-04T09:02:09.773Z,999.00
2017-08-04T09:03:09.775Z,999.00
2017-08-04T09:04:09.807Z,999.00
2017-08-04T09:05:09.743Z,999.00
2017-08-04T09:06:09.810Z,999.00
2017-08-04T09:07:09.746Z,999.00
2017-08-04T09:08:09.813Z,999.00
2017-08-04T09:09:09.781Z,999.00
2017-08-04T09:10:09.759Z,999.00
2017-08-04T09:11:09.788Z,999.00
2017-08-04T09:12:09.836Z,999.00
2017-08-04T09:13:09.792Z,999.00
2017-08-04T09:14:09.794Z,999.00
2017-08-04T09:15:09.837Z,999.00
2017-08-04T09:16:09.786Z,999.00
2017-08-04T09:17:09.848Z,999.00
2017-08-04T09:18:09.759Z,999.00
2017-08-04T09:19:09.777Z,999.00
2017-08-04T09:20:09.793Z,999.00
2017-08-04T09:21:09.776Z,999.00
2017-08-04T09:22:09.740Z,999.00
2017-08-04T09:23:09.787Z,999.00
2017-08-04T09:24:09.798Z,999.00
2017-08-04T09:25:09.773Z,999.00
2017-08-04T09:26:09.770Z,999.00
2017-08-04T09:27:09.829Z,999.00
2017-08-04T09:28:09.824Z,999.00
2017-08-04T09:29:09.800Z,999.00
2017-08-04T09:30:09.773Z,999.00
2017-08-04T09:31:09.769Z,999.00
2017-08-04T09:32:09.860Z,999.00
2017-08-04T09:33:09.837Z,999.00
2017-08-04T09:34:09.804Z,999.00
2017-08-04T09:35:09.795Z,999.00
2017-08-04T09:36:09.851Z,999.00
2017-08-04T09:37:09.804Z,999.00
2017-08-04T09:38:09.761Z,999.00
2017-08-04T09:39:09.687Z,999.00
2017-08-04T09:40:09.745Z,999.00
2017-08-04T09:41:09.689Z,999.00
2017-08-04T09:42:09.706Z,999.00
2017-08-04T09:43:09.771Z,999.00
2017-08-04T09:44:09.777Z,999.00
2017-08-04T09:45:09.750Z,999.00
2017-08-04T09:46:09.775Z,999.00
2017-08-04T09:47:09.782Z,999.00
2017-08-04T09:48:09.820Z,999.00
2017-08-04T09:49:09.844Z,999.00
2017-08-04T09:50:09.785Z,999.00
2017-08-04T09:51:09.858Z,999.00
2017-08-04T09:52:09.854Z,999.00
2017-08-04T09:53:09.853Z,999.00
2017-08-04T09:54:09.821Z,999.00
2017-08-04T09:55:09.880Z,999.00
2017-08-04T09:56:09.857Z,999.00
2017-08-04T09:57:09.790Z,999.00
2017-08-04T09:58:09.790Z,999.00
2017-08-04T09:59:09.820Z,999.00
2017-08-04T10:00:09.819Z,999.00
2017-08-04T10:01:09.854Z,999.00
2017-08-04T10:03:09.789Z,999.00
2017-08-04T10:05:09.888Z,999.00
2017-08-04T10:06:09.812Z,999.00
2017-08-04T10:07:09.816Z,999.00
2017-08-04T10:08:09.921Z,999.00
2017-08-04T10:09:09.817Z,999.00
2017-08-04T10:10:09.793Z,999.00
2017-08-04T10:11:09.832Z,999.00
2017-08-04T10:12:09.832Z,999.00
2017-08-04T10:13:09.800Z,999.00
2017-08-04T10:14:09.884Z,999.00
2017-08-04T10:15:09.852Z,999.00
2017-08-04T10:16:09.856Z,999.00
2017-08-04T10:17:09.869Z,999.00
2017-08-04T10:18:09.802Z,999.00
2017-08-04T10:19:09.811Z,999.00
2017-08-04T10:20:09.804Z,999.00
2017-08-04T10:21:09.829Z,999.00
2017-08-04T10:22:09.797Z,999.00
2017-08-04T10:23:09.767Z,999.00
2017-08-04T10:24:09.771Z,999.00
2017-08-04T10:25:09.812Z,999.00
2017-08-04T10:26:09.801Z,999.00
2017-08-04T10:27:09.830Z,999.00
2017-08-04T10:28:09.830Z,999.00
2017-08-04T10:29:09.891Z,999.00
2017-08-04T10:30:09.804Z,999.00
2017-08-04T10:31:09.843Z,999.00
2017-08-04T10:32:09.833Z,999.00
2017-08-04T10:33:09.834Z,999.00
2017-08-04T10:34:09.871Z,999.00
2017-08-04T10:35:09.814Z,999.00
2017-08-04T10:36:09.808Z,999.00
2017-08-04T10:37:09.850Z,999.00
2017-08-04T10:38:09.845Z,999.00
2017-08-04T10:39:09.885Z,999.00
2017-08-04T10:40:09.884Z,999.00
2017-08-04T10:41:09.837Z,999.00
2017-08-04T10:42:09.851Z,999.00
2017-08-04T10:43:09.848Z,999.00
2017-08-04T10:44:09.865Z,999.00
2017-08-04T10:45:09.843Z,999.00
2017-08-04T10:46:09.879Z,999.00
2017-08-04T10:47:09.942Z,999.00
2017-08-04T10:48:09.813Z,999.00
2017-08-04T10:49:09.820Z,999.00
2017-08-04T10:50:09.868Z,999.00
2017-08-04T10:51:09.845Z,999.00
2017-08-04T10:52:09.845Z,999.00
2017-08-04T10:53:09.819Z,999.00
2017-08-04T10:54:09.801Z,999.00
2017-08-04T10:55:09.815Z,999.00
2017-08-04T10:56:09.827Z,999.00
2017-08-04T10:57:09.841Z,999.00
2017-08-04T10:58:09.818Z,999.00
2017-08-04T10:59:09.847Z,999.00
2017-08-04T11:00:09.825Z,999.00
2017-08-04T11:01:09.851Z,999.00
2017-08-04T11:02:09.820Z,999.00
2017-08-04T11:03:09.869Z,999.00
2017-08-04T11:04:09.825Z,999.00
2017-08-04T11:05:09.857Z,999.00
2017-08-04T11:06:09.834Z,999.00
2017-08-04T11:07:09.895Z,999.00
2017-08-04T11:08:09.851Z,999.00
2017-08-04T11:09:09.816Z,999.00
2017-08-04T11:10:09.851Z,999.00
2017-08-04T11:11:09.853Z,999.00
2017-08-04T11:12:09.824Z,999.00
2017-08-04T11:13:09.879Z,999.00
2017-08-04T11:14:09.825Z,999.00
2017-08-04T11:15:09.827Z,999.00
2017-08-04T11:16:09.852Z,999.00
2017-08-04T11:17:09.956Z,999.00
2017-08-04T11:18:09.838Z,999.00
2017-08-04T11:19:09.839Z,999.00
2017-08-04T11:20:09.867Z,999.00
2017-08-04T11:21:09.923Z,999.00
2017-08-04T11:22:09.869Z,999.00
2017-08-04T11:23:09.864Z,999.00
2017-08-04T11:24:09.846Z,999.00
2017-08-04T11:25:09.911Z,999.00
2017-08-04T11:26:09.874Z,999.00
2017-08-04T11:27:09.908Z,999.00
2017-08-04T11:28:09.872Z,999.00
2017-08-04T11:29:09.845Z,999.00
2017-08-04T11:30:09.934Z,999.00
2017-08-04T11:31:09.878Z,999.00
2017-08-04T11:32:09.895Z,999.00
2017-08-04T11:33:09.843Z,999.00
2017-08-04T11:34:09.878Z,999.00
2017-08-04T11:35:09.915Z,999.00
2017-08-04T11:36:09.842Z,999.00
2017-08-04T11:37:09.874Z,999.00
2017-08-04T11:38:09.869Z,999.00
2017-08-04T11:39:09.839Z,999.00
2017-08-04T11:40:09.840Z,999.00
2017-08-04T11:41:09.839Z,999.00
2017-08-04T11:42:09.872Z,999.00
2017-08-04T11:43:09.899Z,999.00
2017-08-04T11:44:09.873Z,999.00
2017-08-04T11:45:09.908Z,999.00
2017-08-04T11:46:09.839Z,999.00
2017-08-04T11:47:09.896Z,999.00
2017-08-04T11:48:09.916Z,999.00
2017-08-04T11:49:09.882Z,999.00
2017-08-04T11:50:09.928Z,999.00
2017-08-04T11:51:09.858Z,999.00
2017-08-04T11:52:09.916Z,999.00
2017-08-04T11:53:10.039Z,999.00
2017-08-04T11:54:09.964Z,999.00
2017-08-04T11:55:09.853Z,999.00
2017-08-04T11:56:09.911Z,999.00
2017-08-04T11:57:09.855Z,999.00
2017-08-04T11:58:09.930Z,999.00
2017-08-04T11:59:09.869Z,999.00
2017-08-04T12:00:09.922Z,999.00
2017-08-04T12:01:09.952Z,999.00
2017-08-04T12:02:09.943Z,999.00
2017-08-04T12:03:09.955Z,999.00
2017-08-04T12:04:09.913Z,999.00
2017-08-04T12:05:09.953Z,999.00
2017-08-04T12:06:09.895Z,999.00
2017-08-04T12:07:09.920Z,999.00
2017-08-04T12:08:09.854Z,999.00
2017-08-04T12:09:09.886Z,999.00
2017-08-04T12:10:09.883Z,999.00
2017-08-04T12:11:09.857Z,999.00
2017-08-04T12:12:09.916Z,999.00
2017-08-04T12:13:09.923Z,999.00
2017-08-04T12:14:09.922Z,999.00
2017-08-04T12:15:09.859Z,999.00
2017-08-04T12:16:09.896Z,999.00
2017-08-04T12:17:09.890Z,999.00
2017-08-04T12:18:09.830Z,999.00
2017-08-04T12:19:09.830Z,999.00
2017-08-04T12:20:09.828Z,999.00
2017-08-04T12:21:09.855Z,999.00
2017-08-04T12:22:09.880Z,999.00
2017-08-04T12:23:09.832Z,999.00
2017-08-04T12:24:09.883Z,999.00
2017-08-04T12:25:09.869Z,999.00
2017-08-04T12:26:09.865Z,999.00
2017-08-04T12:27:09.850Z,999.00
2017-08-04T12:28:09.907Z,999.00
2017-08-04T12:29:09.963Z,999.00
2017-08-04T12:30:09.936Z,999.00
2017-08-04T12:31:09.963Z,999.00
2017-08-04T12:32:09.988Z,999.00
2017-08-04T12:33:09.914Z,999.00
2017-08-04T12:34:09.964Z,999.00
2017-08-04T12:35:09.962Z,999.00
2017-08-04T12:36:09.911Z,999.00
2017-08-04T12:37:09.883Z,999.00
2017-08-04T12:38:09.846Z,999.00
2017-08-04T12:39:09.940Z,999.00
2017-08-04T12:40:09.850Z,999.00
2017-08-04T12:41:09.915Z,999.00
2017-08-04T12:42:09.855Z,999.00
2017-08-04T12:43:09.858Z,999.00
2017-08-04T12:44:09.887Z,999.00
2017-08-04T12:45:09.853Z,999.00
2017-08-04T12:46:09.854Z,999.00