createdAt,value
2018-04-15T03:59:53.635Z,30.07
2018-04-15T04:02:20.436Z,29.10
2018-04-15T04:04:47.214Z,30.17
2018-04-15T04:07:14.036Z,29.67
2018-04-15T04:09:41.031Z,28.90
2018-04-15T04:12:07.802Z,26.47
2018-04-15T04:14:34.658Z,25.93
2018-04-15T04:17:02.137Z,28.50
2018-04-15T04:19:34.721Z,25.80
2018-04-15T04:22:07.942Z,26.00
2018-04-15T04:24:40.557Z,23.77
2018-04-15T04:27:07.343Z,28.23
2018-04-15T04:29:34.104Z,25.67
2018-04-15T04:32:00.938Z,24.73
2018-04-15T04:34:27.689Z,26.53
2018-04-15T04:36:54.454Z,25.27
2018-04-15T04:39:21.324Z,25.37
2018-04-15T04:41:48.722Z,23.23
2018-04-15T04:44:15.492Z,24.60
2018-04-15T04:46:42.304Z,25.00
2018-04-15T04:49:09.050Z,27.73
2018-04-15T04:51:35.793Z,25.03
2018-04-15T04:54:03.498Z,29.37
2018-04-15T04:56:30.300Z,25.83
2018-04-15T04:58:57.056Z,25.20
2018-04-15T05:01:24.009Z,23.67
2018-04-15T05:03:50.806Z,25.83
2018-04-15T05:06:17.899Z,26.00
2018-04-15T05:08:45.411Z,28.23
2018-04-15T05:11:12.157Z,28.03
2018-04-15T05:13:38.919Z,26.50
2018-04-15T05:16:06.044Z,29.00
2018-04-15T05:18:32.786Z,28.70
2018-04-15T05:20:59.551Z,27.07
2018-04-15T05:23:26.431Z,27.83
2018-04-15T05:25:53.197Z,29.57
2018-04-15T05:28:19.965Z,29.80
2018-04-15T05:30:47.097Z,30.17
2018-04-15T05:33:13.848Z,29.90
2018-04-15T05:35:40.623Z,29.93
2018-04-15T05:38:07.405Z,31.20
2018-04-15T05:40:34.149Z,27.50
2018-04-15T05:43:01.214Z,28.03
2018-04-15T05:45:27.995Z,29.40
2018-04-15T05:47:54.776Z,29.53
2018-04-15T05:50:22.031Z,29.40
2018-04-15T05:52:48.832Z,27.67
2018-04-15T05:55:15.600Z,26.83
2018-04-15T05:57:42.357Z,23.80
2018-04-15T06:00:09.174Z,25.00
2018-04-15T06:02:35.950Z,25.57
2018-04-15T06:05:02.731Z,26.83
2018-04-15T06:07:29.530Z,25.93
2018-04-15T06:09:56.280Z,25.20
2018-04-15T06:12:23.038Z,23.97
2018-04-15T06:14:49.863Z,25.77
2018-04-15T06:17:16.646Z,24.43
2018-04-15T06:19:43.408Z,25.37
2018-04-15T06:22:10.220Z,22.87
2018-04-15T06:24:37.012Z,23.83
2018-04-15T06:27:03.773Z,23.40
2018-04-15T06:29:30.572Z,22.20
2018-04-15T06:31:57.344Z,24.17
2018-04-15T06:34:24.080Z,20.70
2018-04-15T06:36:50.951Z,23.10
2018-04-15T06:39:17.679Z,20.90
2018-04-15T06:41:44.429Z,22.20
2018-04-15T06:44:11.214Z,21.23
2018-04-15T06:46:37.957Z,20.90
2018-04-15T06:49:04.715Z,20.27
2018-04-15T06:51:31.565Z,23.23
2018-04-15T06:53:59.354Z,20.93
2018-04-15T06:56:26.128Z,20.17
2018-04-15T06:58:52.922Z,18.67
2018-04-15T07:01:19.689Z,20.43
2018-04-15T07:03:46.444Z,20.87
2018-04-15T07:06:13.257Z,18.13
2018-04-15T07:08:40.059Z,19.43
2018-04-15T07:11:06.818Z,18.30
2018-04-15T07:13:33.609Z,19.13
2018-04-15T07:16:00.398Z,15.70
2018-04-15T07:18:27.185Z,17.93
2018-04-15T07:20:54.640Z,19.70
2018-04-15T07:23:21.406Z,17.27
2018-04-15T07:25:48.766Z,15.70
2018-04-15T07:28:15.583Z,18.53
2018-04-15T07:30:42.356Z,18.53
2018-04-15T07:33:09.159Z,18.53
2018-04-15T07:35:36.014Z,19.37
2018-04-15T07:38:02.812Z,18.77
2018-04-15T07:40:29.932Z,18.40
2018-04-15T07:42:56.811Z,18.80
2018-04-15T07:45:23.556Z,18.70
2018-04-15T07:47:50.324Z,18.03
2018-04-15T07:50:17.136Z,16.57
2018-04-15T07:52:43.917Z,16.90
2018-04-15T07:55:10.736Z,19.37
2018-04-15T07:57:37.548Z,18.13
2018-04-15T08:00:04.331Z,16.93
2018-04-15T08:02:31.396Z,16.80
2018-04-15T08:04:58.446Z,15.90
2018-04-15T08:07:25.203Z,15.10
2018-04-15T08:09:51.999Z,16.37
2018-04-15T08:12:18.812Z,16.97
2018-04-15T08:14:45.589Z,15.40
2018-04-15T08:17:12.416Z,15.07
2018-04-15T08:19:39.182Z,15.87
2018-04-15T08:22:06.709Z,16.67
2018-04-15T08:24:33.460Z,16.43
2018-04-15T08:27:00.297Z,14.23
2018-04-15T08:29:27.061Z,13.20
2018-04-15T08:31:53.809Z,15.40
2018-04-15T08:34:20.597Z,14.57
2018-04-15T08:36:48.124Z,15.17
2018-04-15T08:39:14.880Z,16.57
2018-04-15T08:41:41.701Z,15.10
2018-04-15T08:44:08.474Z,15.57
2018-04-15T08:46:35.270Z,16.53
2018-04-15T08:49:02.683Z,15.13
2018-04-15T08:51:30.153Z,14.60
2018-04-15T08:53:56.944Z,13.27
2018-04-15T08:56:23.758Z,13.93
2018-04-15T08:58:50.501Z,13.70
2018-04-15T09:01:17.299Z,15.70
2018-04-15T09:03:44.108Z,14.43
2018-04-15T09:06:11.203Z,15.10
2018-04-15T09:08:37.976Z,13.93
2018-04-15T09:11:04.781Z,13.90
2018-04-15T09:13:31.585Z,14.53
2018-04-15T09:15:58.368Z,13.40
2018-04-15T09:18:25.181Z,12.50
2018-04-15T09:20:52.187Z,15.00
2018-04-15T09:23:18.948Z,16.83
2018-04-15T09:25:45.773Z,13.70
2018-04-15T09:28:13.177Z,15.03
2018-04-15T09:30:45.754Z,14.27
2018-04-15T09:33:12.557Z,16.47
2018-04-15T09:35:39.358Z,14.90
2018-04-15T09:38:06.147Z,14.47
2018-04-15T09:40:32.904Z,14.20
2018-04-15T09:42:59.709Z,15.33
2018-04-15T09:45:26.539Z,16.67
2018-04-15T09:47:53.301Z,15.50
2018-04-15T09:50:20.081Z,15.10
2018-04-15T09:52:46.850Z,14.20
2018-04-15T09:55:13.673Z,15.90
2018-04-15T09:57:40.457Z,15.77
2018-04-15T10:00:07.254Z,15.43
2018-04-15T10:02:34.033Z,16.43
2018-04-15T10:05:00.807Z,15.80
2018-04-15T10:07:27.619Z,17.20
2018-04-15T10:09:54.399Z,16.33
2018-04-15T10:12:21.208Z,14.77
2018-04-15T10:14:47.981Z,18.40
2018-04-15T10:17:14.749Z,17.00
2018-04-15T10:19:41.532Z,18.20
2018-04-15T10:22:08.510Z,19.20
2018-04-15T10:24:35.275Z,19.77
2018-04-15T10:27:02.070Z,17.67
2018-04-15T10:29:28.857Z,20.10
2018-04-15T10:31:55.685Z,19.80
2018-04-15T10:34:22.451Z,18.23
2018-04-15T10:36:49.237Z,19.20
2018-04-15T10:39:15.997Z,17.77
2018-04-15T10:41:42.768Z,18.03
2018-04-15T10:44:09.566Z,20.30
2018-04-15T10:46:36.336Z,19.83
2018-04-15T10:49:03.107Z,18.00
2018-04-15T10:51:29.930Z,17.93
2018-04-15T10:53:56.711Z,18.67
2018-04-15T10:56:23.521Z,19.50
2018-04-15T10:58:50.271Z,19.57
2018-04-15T11:01:17.055Z,20.30
2018-04-15T11:03:43.816Z,20.67
2018-04-15T11:06:10.584Z,22.47
2018-04-15T11:08:37.418Z,21.07
2018-04-15T11:11:04.172Z,19.70
2018-04-15T11:13:30.944Z,21.27
2018-04-15T11:15:57.780Z,20.60
2018-04-15T11:18:24.546Z,22.73
2018-04-15T11:20:51.391Z,21.60
2018-04-15T11:23:18.223Z,20.50
2018-04-15T11:25:45.019Z,20.23
2018-04-15T11:28:11.796Z,22.23
2018-04-15T11:30:38.628Z,23.30
2018-04-15T11:33:05.439Z,22.50
2018-04-15T11:35:32.368Z,21.60
2018-04-15T11:37:59.151Z,21.27
2018-04-15T11:40:25.932Z,20.37
2018-04-15T11:42:52.718Z,22.60
2018-04-15T11:45:19.803Z,24.27
2018-04-15T11:47:46.579Z,22.13
2018-04-15T11:50:13.367Z,23.07
2018-04-15T11:52:40.149Z,23.90
2018-04-15T11:55:06.929Z,23.77
2018-04-15T11:57:33.725Z,23.30
2018-04-15T12:00:00.491Z,21.80
2018-04-15T12:02:27.316Z,24.53
2018-04-15T12:04:54.066Z,25.80
2018-04-15T12:07:20.828Z,25.20
2018-04-15T12:09:47.802Z,27.73
2018-04-15T12:12:14.557Z,25.20
2018-04-15T12:14:41.604Z,24.13
2018-04-15T12:17:08.355Z,26.63
2018-04-15T12:19:35.114Z,25.17
2018-04-15T12:22:01.905Z,25.87
2018-04-15T12:24:29.458Z,23.37
2018-04-15T12:26:56.204Z,25.60
2018-04-15T12:29:22.973Z,22.60
2018-04-15T12:31:49.750Z,21.83
2018-04-15T12:34:16.550Z,21.47
2018-04-15T12:36:43.703Z,23.67
2018-04-15T12:39:10.481Z,25.43
2018-04-15T12:41:37.257Z,23.60
2018-04-15T12:44:04.017Z,25.00
2018-04-15T12:46:30.879Z,24.93
2018-04-15T12:48:57.741Z,21.80
2018-04-15T12:51:24.492Z,23.13
2018-04-15T12:53:51.263Z,24.90
2018-04-15T12:56:18.028Z,24.10
2018-04-15T12:58:44.835Z,23.87
2018-04-15T13:01:11.940Z,25.80
2018-04-15T13:03:38.724Z,25.47
2018-04-15T13:06:05.519Z,25.77
2018-04-15T13:08:32.283Z,25.40
2018-04-15T13:10:59.100Z,28.97
2018-04-15T13:13:25.901Z,24.90
2018-04-15T13:15:52.662Z,25.60
2018-04-15T13:18:19.525Z,25.00
2018-04-15T13:20:46.360Z,25.30
2018-04-15T13:23:14.094Z,23.00
2018-04-15T13:25:40.904Z,24.80
2018-04-15T13:28:09.011Z,24.37
2018-04-15T13:30:35.809Z,24.17
2018-04-15T13:33:02.583Z,23.23
2018-04-15T13:35:29.365Z,23.27
2018-04-15T13:37:56.155Z,23.97
2018-04-15T13:40:22.989Z,21.30
2018-04-15T13:42:50.512Z,26.60
2018-04-15T13:45:17.313Z,23.83
2018-04-15T13:47:44.189Z,21.70
2018-04-15T13:50:11.293Z,23.07
2018-04-15T13:52:38.797Z,23.70
2018-04-15T13:55:05.583Z,20.20
2018-04-15T13:57:32.383Z,21.40
2018-04-15T13:59:59.202Z,21.60
2018-04-15T14:02:25.982Z,24.40
2018-04-15T14:04:52.780Z,22.47
2018-04-15T14:07:19.558Z,20.80
2018-04-15T14:09:46.364Z,22.00
2018-04-15T14:12:13.312Z,21.80
2018-04-15T14:14:40.083Z,22.07
2018-04-15T14:17:07.559Z,22.57
2018-04-15T14:19:34.642Z,22.57
2018-04-15T14:22:01.469Z,23.87
2018-04-15T14:24:28.277Z,23.87
2018-04-15T14:26:55.150Z,22.50
2018-04-15T14:29:22.837Z,20.60
2018-04-15T14:31:49.616Z,23.53
2018-04-15T14:34:16.477Z,22.23
2018-04-15T14:36:43.400Z,24.40
2018-04-15T14:39:10.310Z,21.50
2018-04-15T14:41:37.197Z,22.73
2018-04-15T14:44:04.033Z,23.10
2018-04-15T14:46:32.247Z,22.10
2018-04-15T14:48:59.774Z,21.93
2018-04-15T14:51:27.305Z,24.40
2018-04-15T14:53:54.093Z,22.03
2018-04-15T14:56:21.493Z,21.50
2018-04-15T14:58:48.318Z,22.80
2018-04-15T15:01:15.868Z,21.77
2018-04-15T15:03:42.666Z,24.07
2018-04-15T15:06:11.695Z,19.27
2018-04-15T15:08:41.270Z,23.37
2018-04-15T15:11:08.336Z,23.60
2018-04-15T15:13:35.241Z,23.43
2018-04-15T15:16:07.738Z,22.97
2018-04-15T15:18:39.230Z,21.00
2018-04-15T15:21:18.284Z,22.17
2018-04-15T15:23:46.274Z,22.47
2018-04-15T15:26:15.751Z,22.00
2018-04-15T15:28:42.536Z,22.60
2018-04-15T15:31:10.000Z,23.30
2018-04-15T15:33:37.901Z,20.13
2018-04-15T15:36:04.686Z,23.10
2018-04-15T15:38:31.476Z,21.30
2018-04-15T15:40:58.571Z,23.27
2018-04-15T15:43:25.346Z,21.47
2018-04-15T15:45:52.914Z,23.30
2018-04-15T15:48:19.921Z,21.23
2018-04-15T15:50:46.762Z,22.60
2018-04-15T15:53:14.239Z,21.97
2018-04-15T15:55:41.366Z,22.23
2018-04-15T15:58:08.638Z,22.63
2018-04-15T16:00:35.419Z,22.73
2018-04-15T16:03:02.298Z,24.50
2018-04-15T16:05:30.015Z,21.00
2018-04-15T16:07:56.794Z,23.67
2018-04-15T16:10:23.610Z,23.67
2018-04-15T16:12:51.040Z,22.03
2018-04-15T16:15:17.819Z,20.47
2018-04-15T16:17:45.202Z,23.60
2018-04-15T16:20:12.004Z,22.60
2018-04-15T16:22:38.828Z,22.40
2018-04-15T16:25:05.750Z,23.00
2018-04-15T16:27:33.006Z,23.97
2018-04-15T16:30:00.439Z,22.00
2018-04-15T16:32:27.208Z,23.07
2018-04-15T16:34:54.033Z,23.83
2018-04-15T16:37:20.796Z,25.33
2018-04-15T16:39:47.632Z,22.40
2018-04-15T16:42:14.427Z,21.37
2018-04-15T16:44:42.148Z,23.63
2018-04-15T16:47:09.385Z,24.93
2018-04-15T16:49:36.276Z,25.30
2018-04-15T16:52:03.087Z,25.23
2018-04-15T16:54:30.531Z,25.27
2018-04-15T16:56:57.330Z,25.83
2018-04-15T16:59:24.149Z,24.43
2018-04-15T17:01:51.684Z,25.70
2018-04-15T17:04:18.587Z,24.63
2018-04-15T17:06:45.412Z,22.30
2018-04-15T17:09:12.289Z,23.67
2018-04-15T17:11:39.244Z,24.50
2018-04-15T17:14:06.037Z,25.63
2018-04-15T17:16:32.849Z,24.43
2018-04-15T17:19:00.588Z,24.83
2018-04-15T17:21:27.365Z,22.73
2018-04-15T17:23:55.035Z,21.97
2018-04-15T17:26:22.634Z,22.57
2018-04-15T17:28:50.086Z,24.00
2018-04-15T17:31:16.855Z,21.07
2018-04-15T17:33:44.370Z,22.10
2018-04-15T17:36:12.165Z,22.97
2018-04-15T17:38:39.044Z,23.43
2018-04-15T17:41:06.775Z,21.90
2018-04-15T17:43:33.554Z,21.93
2018-04-15T17:46:00.498Z,20.90
2018-04-15T17:48:27.323Z,24.20
2018-04-15T17:50:54.109Z,21.77
2018-04-15T17:53:20.892Z,25.27
2018-04-15T17:55:47.665Z,24.13
2018-04-15T17:58:14.458Z,23.80
2018-04-15T18:00:41.277Z,26.50
2018-04-15T18:03:08.666Z,25.10
2018-04-15T18:05:35.457Z,27.90
2018-04-15T18:08:02.227Z,27.40
2018-04-15T18:10:29.003Z,24.90
2018-04-15T18:12:55.798Z,27.07
2018-04-15T18:15:23.234Z,24.80
2018-04-15T18:17:50.033Z,23.87
2018-04-15T18:20:16.839Z,24.17
2018-04-15T18:22:43.602Z,25.23
2018-04-15T18:25:11.010Z,26.87
2018-04-15T18:27:37.790Z,26.20
2018-04-15T18:30:04.931Z,26.63
2018-04-15T18:32:31.740Z,26.43
2018-04-15T18:34:59.218Z,27.30
2018-04-15T18:37:26.484Z,25.27
2018-04-15T18:39:53.294Z,24.53
2018-04-15T18:42:21.433Z,26.10
2018-04-15T18:44:49.635Z,29.60
2018-04-15T18:47:17.195Z,26.60
2018-04-15T18:49:44.027Z,26.10
2018-04-15T18:52:11.448Z,29.83
2018-04-15T18:54:38.241Z,27.00
2018-04-15T18:57:05.786Z,30.03
2018-04-15T18:59:33.660Z,30.70
2018-04-15T19:02:00.896Z,28.70
2018-04-15T19:04:27.816Z,26.63
2018-04-15T19:06:55.067Z,27.57
2018-04-15T19:09:21.875Z,29.07
2018-04-15T19:11:49.612Z,29.53
2018-04-15T19:14:16.428Z,30.73
2018-04-15T19:16:43.727Z,31.23
2018-04-15T19:19:11.391Z,29.27
2018-04-15T19:21:38.452Z,28.87
2018-04-15T19:24:05.342Z,31.57
2018-04-15T19:26:32.185Z,27.80
2018-04-15T19:28:58.984Z,33.53
2018-04-15T19:31:25.788Z,31.00
2018-04-15T19:33:53.173Z,33.57
2018-04-15T19:36:19.951Z,32.27
2018-04-15T19:38:46.803Z,29.50
2018-04-15T19:41:13.589Z,28.30
2018-04-15T19:43:40.487Z,33.60
2018-04-15T19:46:07.250Z,35.60
2018-04-15T19:48:34.042Z,33.13
2018-04-15T19:51:00.906Z,32.57
2018-04-15T19:53:28.044Z,30.30
2018-04-15T19:55:54.803Z,34.30
2018-04-15T19:58:21.602Z,31.73
2018-04-15T20:00:48.390Z,32.60
2018-04-15T20:03:15.387Z,29.50
2018-04-15T20:05:42.181Z,30.40
2018-04-15T20:08:09.297Z,28.63
2018-04-15T20:10:36.064Z,29.40
2018-04-15T20:13:03.805Z,28.30
2018-04-15T20:15:30.598Z,29.23
2018-04-15T20:17:57.397Z,27.23
2018-04-15T20:20:24.183Z,30.50
2018-04-15T20:22:51.058Z,29.77
2018-04-15T20:25:17.872Z,29.47
2018-04-15T20:27:44.791Z,30.10
2018-04-15T20:30:11.544Z,29.90
2018-04-15T20:32:38.330Z,30.83
2018-04-15T20:35:05.152Z,32.07
2018-04-15T20:37:31.958Z,30.40
2018-04-15T20:39:58.823Z,27.73
2018-04-15T20:42:25.602Z,30.43
2018-04-15T20:44:52.990Z,30.43
2018-04-15T20:47:19.772Z,25.90
2018-04-15T20:49:46.578Z,28.60
2018-04-15T20:52:13.483Z,29.10
2018-04-15T20:54:40.250Z,26.07
2018-04-15T20:57:07.071Z,27.90
2018-04-15T20:59:33.842Z,27.20
2018-04-15T21:02:00.648Z,25.07
2018-04-15T21:04:28.183Z,26.60
2018-04-15T21:06:55.023Z,27.47
2018-04-15T21:09:21.830Z,27.77
2018-04-15T21:11:49.691Z,29.53
2018-04-15T21:14:16.474Z,27.20
2018-04-15T21:16:43.312Z,29.27
2018-04-15T21:19:10.077Z,28.47
2018-04-15T21:21:36.857Z,29.17
2018-04-15T21:24:03.640Z,29.90
2018-04-15T21:26:30.405Z,30.57
2018-04-15T21:28:57.204Z,29.57
2018-04-15T21:31:23.957Z,30.97
2018-04-15T21:33:50.798Z,28.07
2018-04-15T21:36:17.566Z,28.53
2018-04-15T21:38:44.364Z,29.00
2018-04-15T21:41:11.154Z,29.47
2018-04-15T21:43:37.912Z,31.60
2018-04-15T21:46:04.788Z,32.87
2018-04-15T21:48:31.573Z,29.70
2018-04-15T21:50:58.343Z,29.93
2018-04-15T21:53:25.188Z,33.50
2018-04-15T21:55:51.954Z,32.90
2018-04-15T21:58:18.717Z,34.90
2018-04-15T22:00:45.497Z,29.30
2018-04-15T22:03:12.258Z,28.73
2018-04-15T22:05:39.100Z,32.10
2018-04-15T22:08:05.856Z,34.57
2018-04-15T22:10:32.651Z,32.17
2018-04-15T22:13:08.092Z,33.00
2018-04-15T22:15:34.872Z,31.27
2018-04-15T22:18:01.720Z,34.53
2018-04-15T22:20:28.839Z,33.30
2018-04-15T22:22:56.134Z,30.83
2018-04-15T22:25:22.906Z,29.37
