createdAt,value
2023-01-20T00:00:58.861Z,0.00
2023-01-20T00:04:28.375Z,0.00
2023-01-20T00:07:57.436Z,0.10
2023-01-20T00:11:26.750Z,0.00
2023-01-20T00:14:28.801Z,0.00
2023-01-20T00:17:57.918Z,0.00
2023-01-20T00:21:20.084Z,0.10
2023-01-20T00:24:49.336Z,0.00
2023-01-20T00:28:11.166Z,0.00
2023-01-20T00:31:40.416Z,0.10
2023-01-20T00:35:09.236Z,0.10
2023-01-20T00:38:38.263Z,0.10
2023-01-20T00:42:07.449Z,0.10
2023-01-20T00:45:36.099Z,0.00
2023-01-20T00:49:05.180Z,0.00
2023-01-20T00:52:34.205Z,0.10
2023-01-20T00:56:03.249Z,0.00
2023-01-20T00:59:32.614Z,0.10
2023-01-20T01:03:01.408Z,0.20
2023-01-20T01:06:30.064Z,0.10
2023-01-20T01:09:59.105Z,0.10
2023-01-20T01:13:28.330Z,0.10
2023-01-20T01:16:18.852Z,0.10
2023-01-20T01:19:47.996Z,0.10
2023-01-20T01:23:18.001Z,0.10
2023-01-20T01:26:21.406Z,0.20
2023-01-20T01:30:20.627Z,0.10
2023-01-20T01:33:40.549Z,0.20
2023-01-20T01:37:04.701Z,0.30
2023-01-20T01:40:33.672Z,0.20
2023-01-20T01:43:52.943Z,0.30
2023-01-20T01:47:22.494Z,0.60
2023-01-20T01:50:51.562Z,0.30
2023-01-20T01:54:20.810Z,0.80
2023-01-20T01:57:49.671Z,0.50
2023-01-20T02:01:19.254Z,0.30
2023-01-20T02:04:53.909Z,0.40
2023-01-20T02:12:07.689Z,0.30
2023-01-20T02:15:29.496Z,0.40
2023-01-20T02:18:44.307Z,0.30
2023-01-20T02:22:34.855Z,0.30
2023-01-20T02:26:19.426Z,0.40
2023-01-20T02:30:04.729Z,0.30
2023-01-20T02:33:40.131Z,0.60
2023-01-20T02:37:08.764Z,0.40
2023-01-20T02:40:46.958Z,0.40
2023-01-20T02:44:25.806Z,0.30
2023-01-20T02:47:53.919Z,0.40
2023-01-20T02:51:23.154Z,0.40
2023-01-20T02:54:51.089Z,0.30
2023-01-20T02:58:26.355Z,0.40
2023-01-20T03:01:43.685Z,0.50
2023-01-20T03:05:13.258Z,0.50
2023-01-20T03:08:42.885Z,0.60
2023-01-20T03:12:05.206Z,0.50
2023-01-20T03:15:26.554Z,0.50
2023-01-20T03:18:56.257Z,0.50
2023-01-20T03:22:25.320Z,0.60
2023-01-20T03:25:47.760Z,0.70
2023-01-20T03:29:16.474Z,0.60
2023-01-20T03:32:32.527Z,0.70
2023-01-20T03:35:44.644Z,0.70
2023-01-20T03:39:13.836Z,0.90
2023-01-20T03:42:52.251Z,0.60
2023-01-20T03:46:21.556Z,0.60
2023-01-20T03:49:42.589Z,1.00
2023-01-20T03:53:13.908Z,1.00
2023-01-20T03:56:54.897Z,0.80
2023-01-20T04:00:24.229Z,1.30
2023-01-20T04:03:45.038Z,0.90
2023-01-20T04:07:13.680Z,1.10
2023-01-20T04:10:42.739Z,0.80
2023-01-20T04:14:11.693Z,0.70
2023-01-20T04:17:40.754Z,0.60
2023-01-20T04:21:09.944Z,0.70
2023-01-20T04:24:39.240Z,1.20
2023-01-20T04:28:06.428Z,0.80
2023-01-20T04:31:35.247Z,0.90
2023-01-20T04:35:04.027Z,0.60
2023-01-20T04:38:33.372Z,0.70
2023-01-20T04:41:56.380Z,0.80
2023-01-20T04:45:14.964Z,0.60
2023-01-20T04:48:44.272Z,0.90
2023-01-20T04:52:03.118Z,0.80
2023-01-20T04:55:30.847Z,0.80
2023-01-20T04:58:59.815Z,1.00
2023-01-20T05:02:22.237Z,1.00
2023-01-20T05:05:51.452Z,0.90
2023-01-20T05:09:20.917Z,1.00
2023-01-20T05:12:49.915Z,1.70
2023-01-20T05:16:17.779Z,1.10
2023-01-20T05:19:47.046Z,1.00
2023-01-20T05:23:19.078Z,1.10
2023-01-20T05:26:54.229Z,1.50
2023-01-20T05:30:13.310Z,0.90
2023-01-20T05:33:42.172Z,1.00
2023-01-20T05:36:51.324Z,1.60
2023-01-20T05:40:10.748Z,1.70
2023-01-20T05:43:45.757Z,1.30
2023-01-20T05:47:14.967Z,2.00
2023-01-20T05:50:44.014Z,1.70
2023-01-20T05:53:53.564Z,2.20
2023-01-20T05:57:22.452Z,1.90
2023-01-20T06:00:51.796Z,1.60
2023-01-20T06:04:13.744Z,2.10
2023-01-20T06:07:42.919Z,2.40
2023-01-20T06:10:55.191Z,1.70
2023-01-20T06:14:24.370Z,1.10
2023-01-20T06:17:35.583Z,1.60
2023-01-20T06:21:04.826Z,1.20
2023-01-20T06:24:34.353Z,1.90
2023-01-20T06:27:53.615Z,2.70
2023-01-20T06:31:22.875Z,2.20
2023-01-20T06:34:42.542Z,2.50
2023-01-20T06:38:11.980Z,2.50
2023-01-20T06:41:41.333Z,2.90
2023-01-20T06:45:10.479Z,1.90
2023-01-20T06:48:39.417Z,1.40
2023-01-20T06:52:08.648Z,1.40
2023-01-20T06:55:37.339Z,2.00
2023-01-20T06:58:59.595Z,1.50
2023-01-20T07:02:27.687Z,1.20
2023-01-20T07:05:45.666Z,1.20
2023-01-20T07:09:14.337Z,2.00
2023-01-20T07:12:43.252Z,1.20
2023-01-20T07:15:51.958Z,0.90
2023-01-20T07:19:10.540Z,1.20
2023-01-20T07:22:32.637Z,1.00
2023-01-20T07:26:01.782Z,1.90
2023-01-20T07:29:30.870Z,0.90
2023-01-20T07:32:59.963Z,1.10
2023-01-20T07:36:29.492Z,1.00
2023-01-20T07:39:58.692Z,1.00
2023-01-20T07:43:27.718Z,1.30
2023-01-20T07:46:49.853Z,1.70
2023-01-20T07:50:19.020Z,1.70
2023-01-20T07:53:48.004Z,0.80
2023-01-20T07:57:06.302Z,1.00
2023-01-20T08:00:34.661Z,0.80
2023-01-20T08:04:03.717Z,0.90
2023-01-20T08:07:32.364Z,0.90
2023-01-20T08:10:51.188Z,1.60
2023-01-20T08:14:20.159Z,1.20
2023-01-20T08:17:48.951Z,0.80
2023-01-20T08:21:17.815Z,1.20
2023-01-20T08:24:47.091Z,1.30
2023-01-20T08:28:25.247Z,1.10
2023-01-20T08:31:48.940Z,1.50
2023-01-20T08:35:17.980Z,1.60
2023-01-20T08:38:46.970Z,1.30
2023-01-20T08:42:15.674Z,1.00
2023-01-20T08:45:45.121Z,1.90
2023-01-20T08:49:14.554Z,0.80
2023-01-20T08:52:43.558Z,2.50
2023-01-20T08:56:06.346Z,1.10
2023-01-20T08:59:35.320Z,2.00
2023-01-20T09:02:50.178Z,1.60
2023-01-20T09:06:18.186Z,2.20
2023-01-20T09:09:46.885Z,2.10
2023-01-20T09:13:16.006Z,2.00
2023-01-20T09:16:45.137Z,2.00
2023-01-20T09:20:14.267Z,2.00
2023-01-20T09:23:43.651Z,2.50
2023-01-20T09:27:13.002Z,2.10
2023-01-20T09:30:32.012Z,2.60
2023-01-20T09:33:54.213Z,2.40
2023-01-20T09:37:23.685Z,2.40
2023-01-20T09:40:54.178Z,3.50
2023-01-20T09:44:24.465Z,2.20
2023-01-20T09:48:10.127Z,2.90
2023-01-20T09:51:37.187Z,2.80
2023-01-20T09:55:06.358Z,3.40
2023-01-20T09:58:38.886Z,2.50
2023-01-20T10:02:13.527Z,3.30
2023-01-20T10:05:45.833Z,3.50
2023-01-20T10:09:17.003Z,4.20
2023-01-20T10:12:49.453Z,3.80
2023-01-20T10:16:18.732Z,3.90
2023-01-20T10:19:56.700Z,4.10
2023-01-20T10:23:34.876Z,4.40
2023-01-20T10:27:13.009Z,3.50
2023-01-20T10:30:47.230Z,3.30
2023-01-20T10:34:16.692Z,3.30
2023-01-20T10:37:48.348Z,2.30
2023-01-20T10:41:15.602Z,1.40
2023-01-20T10:44:44.585Z,2.60
2023-01-20T10:48:19.639Z,1.40
2023-01-20T10:51:52.160Z,1.00
2023-01-20T10:55:19.858Z,0.90
2023-01-20T10:58:58.263Z,0.70
2023-01-20T11:02:27.607Z,0.60
2023-01-20T11:05:59.146Z,0.90
2023-01-20T11:09:31.413Z,0.30
2023-01-20T11:12:56.971Z,0.50
2023-01-20T11:16:44.087Z,0.40
2023-01-20T11:20:03.011Z,0.30
2023-01-20T11:23:24.882Z,0.20
2023-01-20T11:26:59.619Z,0.20
2023-01-20T11:30:25.175Z,0.30
2023-01-20T11:34:09.675Z,0.20
2023-01-20T11:37:45.432Z,0.20
2023-01-20T11:41:27.094Z,0.10
2023-01-20T11:44:56.194Z,0.20
2023-01-20T11:48:16.721Z,0.10
2023-01-20T11:51:45.677Z,0.10
2023-01-20T11:55:08.625Z,0.10
2023-01-20T11:58:40.980Z,0.00
2023-01-20T12:02:10.325Z,0.10
2023-01-20T12:05:33.429Z,0.10
2023-01-20T12:08:55.816Z,0.10
2023-01-20T12:12:24.873Z,0.10
2023-01-20T12:15:55.912Z,0.10
2023-01-20T12:19:27.796Z,0.10
2023-01-20T12:22:57.014Z,0.10
2023-01-20T12:26:32.597Z,0.10
2023-01-20T12:30:01.648Z,0.10
2023-01-20T12:33:31.017Z,0.10
2023-01-20T12:37:06.055Z,0.20
2023-01-20T12:40:26.181Z,0.10
2023-01-20T12:43:53.844Z,0.10
2023-01-20T12:47:23.085Z,0.10
2023-01-20T12:51:00.980Z,0.10
2023-01-20T12:54:47.166Z,0.10
2023-01-20T12:58:23.558Z,0.10
2023-01-20T13:02:01.663Z,0.20
2023-01-20T13:05:45.991Z,0.20
2023-01-20T13:09:24.037Z,0.10
2023-01-20T13:12:52.064Z,0.20
2023-01-20T13:16:16.632Z,0.10
2023-01-20T13:19:54.092Z,0.10
2023-01-20T13:23:15.630Z,0.10
2023-01-20T13:26:45.306Z,0.10
2023-01-20T13:30:32.917Z,0.10
2023-01-20T13:34:07.749Z,0.10
2023-01-20T13:37:36.799Z,0.10
2023-01-20T13:41:18.433Z,0.20
2023-01-20T13:44:47.407Z,0.10
2023-01-20T13:48:14.623Z,0.10
2023-01-20T13:51:43.736Z,0.10
2023-01-20T13:55:27.999Z,0.10
2023-01-20T13:58:53.072Z,0.10
2023-01-20T14:02:22.223Z,0.20
2023-01-20T14:05:44.831Z,0.20
2023-01-20T14:09:13.838Z,0.20
2023-01-20T14:12:40.896Z,0.30
2023-01-20T14:16:13.155Z,0.20
2023-01-20T14:19:42.021Z,0.20
2023-01-20T14:23:23.389Z,0.10
2023-01-20T14:27:12.723Z,0.10
2023-01-20T14:30:54.512Z,0.10
2023-01-20T14:34:29.833Z,0.10
2023-01-20T14:38:11.045Z,0.10
2023-01-20T14:41:13.584Z,0.10
2023-01-20T14:44:41.487Z,0.10
2023-01-20T14:48:10.620Z,0.10
2023-01-20T14:51:32.526Z,0.00
2023-01-20T14:54:58.777Z,0.00
2023-01-20T15:01:39.619Z,0.10
2023-01-20T15:04:58.351Z,0.00
2023-01-20T15:08:27.762Z,0.10
2023-01-20T15:12:12.222Z,0.10
2023-01-20T15:15:56.144Z,0.10
2023-01-20T15:19:25.333Z,0.10
2023-01-20T15:23:00.714Z,0.20
2023-01-20T15:26:19.407Z,0.50
2023-01-20T15:29:34.032Z,0.10
2023-01-20T15:33:03.104Z,0.20
2023-01-20T15:36:34.996Z,0.30
2023-01-20T15:39:56.829Z,0.30
2023-01-20T15:43:26.068Z,0.20
2023-01-20T15:46:57.305Z,0.20
2023-01-20T15:50:26.932Z,0.30
2023-01-20T15:53:56.456Z,0.20
2023-01-20T15:57:15.976Z,0.30
2023-01-20T16:00:45.163Z,0.30
2023-01-20T16:04:14.521Z,0.30
2023-01-20T16:07:43.470Z,0.40
2023-01-20T16:11:13.550Z,0.30
2023-01-20T16:14:42.946Z,0.20
2023-01-20T16:18:18.111Z,0.60
2023-01-20T16:21:46.937Z,0.20
2023-01-20T16:25:08.727Z,0.20
2023-01-20T16:28:36.675Z,0.30
2023-01-20T16:32:05.486Z,0.20
2023-01-20T16:35:35.022Z,0.20
2023-01-20T16:39:04.326Z,0.20
2023-01-20T16:42:33.301Z,0.20
2023-01-20T16:45:58.382Z,0.20
2023-01-20T16:49:27.593Z,0.20
2023-01-20T16:52:56.792Z,0.10
2023-01-20T16:56:25.175Z,0.10
2023-01-20T16:59:54.584Z,0.20
2023-01-20T17:03:24.213Z,0.10
2023-01-20T17:06:53.694Z,0.20
2023-01-20T17:10:23.532Z,0.40
2023-01-20T17:13:52.962Z,0.10
2023-01-20T17:17:22.267Z,0.20
2023-01-20T17:20:35.663Z,0.10
2023-01-20T17:24:05.789Z,0.20
2023-01-20T17:27:25.311Z,0.20
2023-01-20T17:30:54.367Z,0.20
2023-01-20T17:34:29.943Z,0.10
2023-01-20T17:37:58.997Z,0.20
2023-01-20T17:41:21.590Z,0.10
2023-01-20T17:44:43.602Z,0.20
2023-01-20T17:48:13.081Z,0.20
2023-01-20T17:51:42.271Z,0.20
2023-01-20T17:55:23.784Z,0.30
2023-01-20T17:58:47.142Z,0.20
2023-01-20T18:02:19.357Z,0.20
2023-01-20T18:05:41.720Z,0.20
2023-01-20T18:09:10.871Z,0.00
2023-01-20T18:12:30.187Z,0.10
2023-01-20T18:15:59.455Z,0.00
2023-01-20T18:19:29.067Z,0.00
2023-01-20T18:22:58.117Z,0.10
2023-01-20T18:26:20.627Z,0.10
2023-01-20T18:29:49.743Z,0.00
2023-01-20T18:33:08.606Z,0.00
2023-01-20T18:36:37.400Z,0.10
2023-01-20T18:40:16.002Z,0.00
2023-01-20T18:43:45.336Z,0.00
2023-01-20T18:47:15.692Z,0.00
2023-01-20T18:50:37.798Z,0.00
2023-01-20T18:54:06.927Z,0.00
2023-01-20T18:57:36.425Z,0.00
2023-01-20T19:01:05.406Z,0.00
2023-01-20T19:04:34.466Z,0.00
2023-01-20T19:08:03.697Z,0.00
2023-01-20T19:11:23.928Z,0.00
2023-01-20T19:14:52.995Z,0.00
2023-01-20T19:18:22.476Z,0.00
2023-01-20T19:21:45.469Z,0.00
2023-01-20T19:25:15.395Z,0.10
2023-01-20T19:28:43.722Z,0.00
2023-01-20T19:32:12.832Z,0.00
2023-01-20T19:35:42.244Z,0.10
2023-01-20T19:39:11.284Z,0.10
2023-01-20T19:42:40.710Z,0.10
2023-01-20T19:46:10.333Z,0.10
2023-01-20T19:49:30.359Z,0.10
2023-01-20T19:53:00.023Z,0.20
2023-01-20T19:56:18.983Z,0.20
2023-01-20T19:59:49.273Z,0.10
2023-01-20T20:03:18.624Z,0.20
2023-01-20T20:06:48.691Z,0.20
2023-01-20T20:10:11.335Z,0.20
2023-01-20T20:13:30.535Z,0.20
2023-01-20T20:17:03.690Z,0.20
2023-01-20T20:20:31.734Z,0.20
2023-01-20T20:24:00.791Z,0.20
2023-01-20T20:27:15.587Z,0.20
2023-01-20T20:30:44.764Z,0.20
2023-01-20T20:34:06.973Z,0.20
2023-01-20T20:37:36.200Z,0.20
2023-01-20T20:41:05.391Z,0.20
2023-01-20T20:44:36.963Z,0.20
2023-01-20T20:47:45.925Z,0.20
2023-01-20T20:51:07.820Z,0.10
2023-01-20T20:54:20.105Z,0.20
2023-01-20T20:57:49.512Z,0.10
2023-01-20T21:01:18.367Z,0.10
2023-01-20T21:04:47.338Z,0.20
2023-01-20T21:07:58.907Z,0.20
2023-01-20T21:11:28.074Z,0.10
2023-01-20T21:14:57.439Z,0.10
2023-01-20T21:18:26.844Z,0.20
2023-01-20T21:21:48.943Z,0.10
2023-01-20T21:25:18.023Z,0.10
2023-01-20T21:28:40.276Z,0.10
2023-01-20T21:32:09.648Z,0.10
2023-01-20T21:35:28.904Z,0.10
2023-01-20T21:38:58.070Z,0.10
2023-01-20T21:42:17.325Z,0.10
2023-01-20T21:45:36.793Z,0.10
2023-01-20T21:48:54.092Z,0.00
2023-01-20T21:52:14.425Z,0.00
2023-01-20T21:55:36.334Z,0.00
2023-01-20T21:59:04.542Z,0.10
2023-01-20T22:02:33.631Z,0.10
2023-01-20T22:05:51.899Z,0.10
2023-01-20T22:09:13.963Z,0.00
2023-01-20T22:12:41.520Z,0.10
2023-01-20T22:16:10.496Z,0.10
2023-01-20T22:19:39.227Z,0.00
2023-01-20T22:23:08.538Z,0.10
2023-01-20T22:26:37.567Z,0.00
2023-01-20T22:30:06.972Z,0.10
2023-01-20T22:33:36.463Z,0.10
2023-01-20T22:37:06.207Z,0.10
2023-01-20T22:40:35.213Z,0.10
2023-01-20T22:44:06.964Z,0.10
2023-01-20T22:47:35.327Z,0.10
2023-01-20T22:51:04.835Z,0.10
2023-01-20T22:54:36.656Z,0.10
2023-01-20T22:58:05.955Z,0.10
2023-01-20T23:01:35.566Z,0.10
2023-01-20T23:05:04.736Z,0.10
2023-01-20T23:08:34.061Z,0.10
2023-01-20T23:12:03.539Z,0.10
2023-01-20T23:15:32.506Z,0.00
2023-01-20T23:19:01.413Z,0.10
2023-01-20T23:22:38.230Z,0.00
2023-01-20T23:26:07.277Z,0.10
2023-01-20T23:29:36.587Z,0.00
2023-01-20T23:32:55.866Z,0.00
2023-01-20T23:36:25.399Z,0.00
2023-01-20T23:39:57.834Z,0.00
2023-01-20T23:43:26.843Z,0.00
2023-01-20T23:46:56.256Z,0.00
2023-01-20T23:50:25.592Z,0.00
2023-01-20T23:53:54.848Z,0.00
2023-01-20T23:57:24.179Z,0.00
