createdAt,value
2017-06-02T00:00:55.536Z,0
2017-06-02T00:01:56.176Z,0
2017-06-02T00:02:56.817Z,0
2017-06-02T00:03:57.658Z,0
2017-06-02T00:04:58.301Z,0
2017-06-02T00:05:58.944Z,0
2017-06-02T00:06:59.584Z,0
2017-06-02T00:08:00.224Z,0
2017-06-02T00:09:00.865Z,0
2017-06-02T00:10:01.506Z,0
2017-06-02T00:11:02.147Z,0
2017-06-02T00:12:03.039Z,0
2017-06-02T00:13:03.680Z,0
2017-06-02T00:14:04.320Z,0
2017-06-02T00:15:04.962Z,0
2017-06-02T00:16:05.599Z,0
2017-06-02T00:17:06.241Z,0
2017-06-02T00:18:06.884Z,0
2017-06-02T00:19:07.524Z,0
2017-06-02T00:20:08.164Z,0
2017-06-02T00:21:08.959Z,0
2017-06-02T00:22:09.600Z,0
2017-06-02T00:23:10.239Z,0
2017-06-02T00:24:10.879Z,0
2017-06-02T00:25:11.521Z,0
2017-06-02T00:26:12.164Z,0
2017-06-02T00:27:12.805Z,0
2017-06-02T00:28:13.448Z,0
2017-06-02T00:29:14.289Z,0
2017-06-02T00:30:14.931Z,0
2017-06-02T00:31:15.575Z,0
2017-06-02T00:32:16.215Z,0
2017-06-02T00:33:16.858Z,0
2017-06-02T00:34:17.501Z,0
2017-06-02T00:35:18.141Z,0
2017-06-02T00:36:18.781Z,0
2017-06-02T00:37:19.623Z,0
2017-06-02T00:38:20.265Z,0
2017-06-02T00:39:20.907Z,0
2017-06-02T00:40:21.547Z,0
2017-06-02T00:41:22.189Z,0
2017-06-02T00:42:22.827Z,0
2017-06-02T00:43:23.465Z,0
2017-06-02T00:44:24.109Z,0
2017-06-02T00:45:24.950Z,0
2017-06-02T00:46:25.590Z,0
2017-06-02T00:47:26.234Z,0
2017-06-02T00:48:26.873Z,0
2017-06-02T00:49:27.516Z,0
2017-06-02T00:50:28.158Z,0
2017-06-02T00:51:28.797Z,0
2017-06-02T00:52:29.433Z,0
2017-06-02T00:53:30.074Z,0
2017-06-02T00:54:30.912Z,0
2017-06-02T00:55:31.552Z,0
2017-06-02T00:56:32.193Z,0
2017-06-02T00:57:32.834Z,0
2017-06-02T00:58:33.474Z,0
2017-06-02T00:59:34.117Z,0
2017-06-02T01:00:34.761Z,0
2017-06-02T01:01:35.400Z,0
2017-06-02T01:02:36.140Z,0
2017-06-02T01:03:36.783Z,0
2017-06-02T01:04:37.419Z,0
2017-06-02T01:05:38.063Z,0
2017-06-02T01:06:38.699Z,0
2017-06-02T01:07:39.340Z,0
2017-06-02T01:08:39.982Z,0
2017-06-02T01:09:40.625Z,0
2017-06-02T01:10:41.565Z,0
2017-06-02T01:11:42.205Z,0
2017-06-02T01:12:42.847Z,0
2017-06-02T01:13:43.487Z,0
2017-06-02T01:14:44.128Z,0
2017-06-02T01:15:44.771Z,0
2017-06-02T01:16:45.412Z,0
2017-06-02T01:17:46.052Z,0
2017-06-02T01:18:47.045Z,0
2017-06-02T01:19:47.678Z,0
2017-06-02T01:20:48.321Z,0
2017-06-02T01:21:48.955Z,0
2017-06-02T01:22:49.598Z,0
2017-06-02T01:23:50.238Z,0
2017-06-02T01:24:50.878Z,0
2017-06-02T01:25:51.520Z,0
2017-06-02T01:26:52.460Z,0
2017-06-02T01:27:53.104Z,0
2017-06-02T01:28:53.745Z,0
2017-06-02T01:29:54.383Z,0
2017-06-02T01:30:55.023Z,0
2017-06-02T01:31:55.664Z,0
2017-06-02T01:32:56.305Z,0
2017-06-02T01:33:56.955Z,0
2017-06-02T01:34:57.596Z,0
2017-06-02T01:35:58.436Z,0
2017-06-02T01:36:59.079Z,0
2017-06-02T01:37:59.720Z,0
2017-06-02T01:39:00.355Z,0
2017-06-02T01:40:00.998Z,0
2017-06-02T01:41:01.639Z,0
2017-06-02T01:42:02.284Z,0
2017-06-02T01:43:02.922Z,0
2017-06-02T01:44:03.764Z,0
2017-06-02T01:45:04.404Z,0
2017-06-02T01:46:05.052Z,0
2017-06-02T01:47:05.689Z,0
2017-06-02T01:48:06.331Z,0
2017-06-02T01:49:06.919Z,0
2017-06-02T01:50:07.556Z,0
2017-06-02T01:51:08.198Z,0
2017-06-02T01:52:09.041Z,0
2017-06-02T01:53:09.633Z,0
2017-06-02T01:54:10.274Z,0
2017-06-02T01:55:10.915Z,0
2017-06-02T01:56:11.558Z,0
2017-06-02T01:57:12.197Z,0
2017-06-02T01:58:12.838Z,0
2017-06-02T01:59:13.479Z,0
2017-06-02T02:00:14.265Z,0
2017-06-02T02:01:14.905Z,0
2017-06-02T02:02:15.540Z,0
2017-06-02T02:03:16.178Z,0
2017-06-02T02:04:16.821Z,0
2017-06-02T02:05:17.456Z,0
2017-06-02T02:06:18.097Z,0
2017-06-02T02:07:18.737Z,0
2017-06-02T02:08:19.378Z,0
2017-06-02T02:09:20.220Z,0
2017-06-02T02:10:20.865Z,0
2017-06-02T02:11:21.506Z,0
2017-06-02T02:12:22.148Z,0
2017-06-02T02:13:22.786Z,0
2017-06-02T02:14:23.428Z,0
2017-06-02T02:15:24.071Z,0
2017-06-02T02:16:24.711Z,0
2017-06-02T02:17:25.500Z,0
2017-06-02T02:18:26.146Z,0
2017-06-02T02:19:26.781Z,0
2017-06-02T02:20:27.421Z,0
2017-06-02T02:21:28.062Z,0
2017-06-02T02:22:28.704Z,0
2017-06-02T02:23:29.345Z,0
2017-06-02T02:24:29.986Z,0
2017-06-02T02:25:30.835Z,0
2017-06-02T02:26:31.467Z,0
2017-06-02T02:27:32.109Z,0
2017-06-02T02:28:32.749Z,0
2017-06-02T02:29:33.392Z,0
2017-06-02T02:30:34.035Z,0
2017-06-02T02:31:34.670Z,0
2017-06-02T02:32:35.311Z,0
2017-06-02T02:33:36.152Z,0
2017-06-02T02:34:36.793Z,0
2017-06-02T02:35:37.483Z,0
2017-06-02T02:36:38.123Z,0
2017-06-02T02:37:38.763Z,0
2017-06-02T02:38:39.405Z,0
2017-06-02T02:39:40.049Z,0
2017-06-02T02:40:40.688Z,0
2017-06-02T02:41:41.581Z,0
2017-06-02T02:42:42.223Z,0
2017-06-02T02:43:42.862Z,0
2017-06-02T02:44:43.503Z,0
2017-06-02T02:45:44.145Z,0
2017-06-02T02:46:44.782Z,0
2017-06-02T02:47:45.424Z,0
2017-06-02T02:48:46.066Z,0
2017-06-02T02:49:46.705Z,0
2017-06-02T02:50:47.547Z,0
2017-06-02T02:51:48.189Z,0
2017-06-02T02:52:48.782Z,0
2017-06-02T02:53:49.425Z,0
2017-06-02T02:54:50.060Z,0
2017-06-02T02:55:50.700Z,0
2017-06-02T02:56:51.344Z,0
2017-06-02T02:57:51.985Z,0
2017-06-02T02:58:52.775Z,0
2017-06-02T02:59:53.417Z,0
2017-06-02T03:00:54.062Z,0
2017-06-02T03:01:54.704Z,0
2017-06-02T03:02:55.345Z,0
2017-06-02T03:03:55.987Z,0
2017-06-02T03:04:56.626Z,0
2017-06-02T03:05:57.267Z,0
2017-06-02T03:06:58.203Z,0
2017-06-02T03:07:58.856Z,0
2017-06-02T03:08:59.496Z,0
2017-06-02T03:10:00.138Z,0
2017-06-02T03:11:00.783Z,0
2017-06-02T03:12:01.423Z,0
2017-06-02T03:13:02.063Z,0
2017-06-02T03:14:02.704Z,0
2017-06-02T03:15:03.545Z,0
2017-06-02T03:16:04.184Z,0
2017-06-02T03:17:04.825Z,0
2017-06-02T03:18:05.465Z,0
2017-06-02T03:19:06.109Z,0
2017-06-02T03:20:06.746Z,0
2017-06-02T03:21:07.387Z,0
2017-06-02T03:22:08.029Z,0
2017-06-02T03:23:08.668Z,0
2017-06-02T03:24:09.459Z,0
2017-06-02T03:25:10.101Z,0
2017-06-02T03:26:10.745Z,0
2017-06-02T03:27:11.378Z,0
2017-06-02T03:28:12.019Z,0
2017-06-02T03:29:12.662Z,0
2017-06-02T03:30:13.305Z,0
2017-06-02T03:31:13.945Z,0
2017-06-02T03:32:14.812Z,0
2017-06-02T03:33:15.430Z,0
2017-06-02T03:34:16.070Z,0
2017-06-02T03:35:16.711Z,0
2017-06-02T03:36:17.353Z,0
2017-06-02T03:37:17.996Z,0
2017-06-02T03:38:18.636Z,0
2017-06-02T03:39:19.276Z,0
2017-06-02T03:40:20.268Z,0
2017-06-02T03:41:20.908Z,0
2017-06-02T03:42:21.548Z,0
2017-06-02T03:43:22.192Z,0
2017-06-02T03:44:22.833Z,0
2017-06-02T03:45:23.475Z,0
2017-06-02T03:46:24.115Z,0
2017-06-02T03:47:24.755Z,0
2017-06-02T03:48:25.597Z,0
2017-06-02T03:49:26.239Z,0
2017-06-02T03:50:26.883Z,0
2017-06-02T03:51:27.522Z,0
2017-06-02T03:52:28.162Z,0
2017-06-02T03:53:28.802Z,0
2017-06-02T03:54:29.443Z,0
2017-06-02T03:55:30.085Z,0
2017-06-02T03:56:30.927Z,0
2017-06-02T03:57:31.567Z,0
2017-06-02T03:58:32.208Z,0
2017-06-02T03:59:32.849Z,0
2017-06-02T04:00:33.491Z,0
2017-06-02T04:01:34.134Z,0
2017-06-02T04:02:34.777Z,0
2017-06-02T04:03:35.418Z,0
2017-06-02T04:04:36.057Z,0
2017-06-02T04:05:36.843Z,0
2017-06-02T04:06:37.486Z,0
2017-06-02T04:07:38.124Z,0
2017-06-02T04:08:38.767Z,0
2017-06-02T04:09:39.406Z,0
2017-06-02T04:10:40.049Z,0
2017-06-02T04:11:40.690Z,0
2017-06-02T04:12:41.333Z,0
2017-06-02T04:13:42.174Z,0
2017-06-02T04:14:42.814Z,0
2017-06-02T04:15:43.459Z,0
2017-06-02T04:16:44.102Z,0
2017-06-02T04:17:44.743Z,0
2017-06-02T04:18:45.388Z,0
2017-06-02T04:19:46.024Z,0
2017-06-02T04:20:46.666Z,0
2017-06-02T04:21:47.606Z,0
2017-06-02T04:22:48.246Z,0
2017-06-02T04:23:48.890Z,0
2017-06-02T04:24:49.533Z,0
2017-06-02T04:25:50.176Z,0
2017-06-02T04:26:50.811Z,0
2017-06-02T04:27:51.451Z,0
2017-06-02T04:28:52.095Z,0
2017-06-02T04:29:52.933Z,0
2017-06-02T04:30:53.573Z,0
2017-06-02T04:31:54.214Z,0
2017-06-02T04:32:54.855Z,0
2017-06-02T04:33:55.494Z,0
2017-06-02T04:34:56.132Z,0
2017-06-02T04:35:56.772Z,0
2017-06-02T04:36:57.415Z,0
2017-06-02T04:37:58.055Z,0
2017-06-02T04:38:58.897Z,0
2017-06-02T04:39:59.541Z,0
2017-06-02T04:41:00.180Z,0
2017-06-02T04:42:00.815Z,0
2017-06-02T04:43:01.458Z,0
2017-06-02T04:44:02.101Z,0
2017-06-02T04:45:02.735Z,0
2017-06-02T04:46:03.376Z,0
2017-06-02T04:47:04.215Z,0
2017-06-02T04:48:04.858Z,0
2017-06-02T04:49:05.499Z,0
2017-06-02T04:50:06.142Z,0
2017-06-02T04:51:06.784Z,0
2017-06-02T04:52:07.425Z,0
2017-06-02T04:53:08.065Z,0
2017-06-02T04:54:08.708Z,0
2017-06-02T04:55:09.549Z,0
2017-06-02T04:56:10.188Z,0
2017-06-02T04:57:10.831Z,0
2017-06-02T04:58:11.470Z,0
2017-06-02T04:59:12.111Z,0
2017-06-02T05:00:12.752Z,0
2017-06-02T05:01:13.394Z,0
2017-06-02T05:02:14.035Z,0
2017-06-02T05:03:14.876Z,0
2017-06-02T05:04:15.517Z,0
2017-06-02T05:05:16.160Z,0
2017-06-02T05:06:16.804Z,0
2017-06-02T05:07:17.447Z,0
2017-06-02T05:08:18.081Z,0
2017-06-02T05:09:18.721Z,0
2017-06-02T05:10:19.363Z,0
2017-06-02T05:11:20.155Z,0
2017-06-02T05:12:21.066Z,0
2017-06-02T05:13:21.713Z,0
2017-06-02T05:14:22.348Z,0
2017-06-02T05:15:22.991Z,0
2017-06-02T05:16:23.631Z,0
2017-06-02T05:17:24.274Z,0
2017-06-02T05:18:24.974Z,0
2017-06-02T05:19:25.613Z,0
2017-06-02T05:20:26.452Z,0
2017-06-02T05:21:27.094Z,0
2017-06-02T05:22:27.733Z,0
2017-06-02T05:23:28.368Z,0
2017-06-02T05:24:29.011Z,0
2017-06-02T05:25:29.652Z,0
2017-06-02T05:26:30.295Z,0
2017-06-02T05:27:30.936Z,0
2017-06-02T05:28:31.726Z,0
2017-06-02T05:29:32.368Z,0
2017-06-02T05:30:33.009Z,0
2017-06-02T05:31:33.649Z,0
2017-06-02T05:32:34.290Z,0
2017-06-02T05:33:34.930Z,0
2017-06-02T05:34:35.571Z,0
2017-06-02T05:35:36.216Z,0
2017-06-02T05:36:37.104Z,0
2017-06-02T05:37:37.804Z,0
2017-06-02T05:38:38.444Z,0
2017-06-02T05:39:39.086Z,0
2017-06-02T05:40:39.725Z,0
2017-06-02T05:41:40.369Z,0
2017-06-02T05:42:41.004Z,0
2017-06-02T05:43:41.648Z,0
2017-06-02T05:44:42.539Z,0
2017-06-02T05:45:43.175Z,0
2017-06-02T05:46:43.816Z,0
2017-06-02T05:47:44.459Z,0
2017-06-02T05:48:45.100Z,0
2017-06-02T05:49:45.743Z,0
2017-06-02T05:50:46.384Z,0
2017-06-02T05:51:47.024Z,0
2017-06-02T05:52:47.668Z,0
2017-06-02T05:53:48.456Z,0
2017-06-02T05:54:49.097Z,0
2017-06-02T05:55:49.737Z,0
2017-06-02T05:56:50.377Z,0
2017-06-02T05:57:51.019Z,0
2017-06-02T05:58:51.662Z,0
2017-06-02T05:59:52.305Z,0
2017-06-02T06:00:52.940Z,0
2017-06-02T06:01:53.882Z,0
2017-06-02T06:02:54.579Z,0
2017-06-02T06:03:55.219Z,0
2017-06-02T06:04:55.862Z,0
2017-06-02T06:05:56.501Z,0
2017-06-02T06:06:57.138Z,0
2017-06-02T06:07:57.782Z,0
2017-06-02T06:08:58.422Z,0
2017-06-02T06:09:59.212Z,0
2017-06-02T06:10:59.854Z,0
2017-06-02T06:12:00.496Z,0
2017-06-02T06:13:01.140Z,0
2017-06-02T06:14:01.799Z,0
2017-06-02T06:15:02.419Z,0
2017-06-02T06:16:03.062Z,0
2017-06-02T06:17:03.703Z,0
2017-06-02T06:18:04.591Z,0
2017-06-02T06:19:05.230Z,0
2017-06-02T06:20:05.874Z,0
2017-06-02T06:21:06.510Z,0
2017-06-02T06:22:07.150Z,0
2017-06-02T06:23:07.791Z,0
2017-06-02T06:24:08.434Z,0
2017-06-02T06:25:09.070Z,0
2017-06-02T06:26:10.005Z,0
2017-06-02T06:27:10.646Z,0
2017-06-02T06:28:11.286Z,0
2017-06-02T06:29:11.929Z,0
2017-06-02T06:30:12.571Z,0
2017-06-02T06:31:13.210Z,0
2017-06-02T06:32:13.846Z,0
2017-06-02T06:33:14.491Z,0
2017-06-02T06:34:15.130Z,0
2017-06-02T06:35:16.221Z,8
2017-06-02T06:36:16.864Z,8
2017-06-02T06:37:17.504Z,8
2017-06-02T06:38:18.143Z,8
2017-06-02T06:39:18.787Z,8
2017-06-02T06:40:19.427Z,8
2017-06-02T06:41:20.068Z,0
2017-06-02T06:42:20.706Z,0
2017-06-02T06:43:21.495Z,0
2017-06-02T06:44:22.136Z,0
2017-06-02T06:45:22.777Z,0
2017-06-02T06:46:23.417Z,0
2017-06-02T06:47:24.057Z,0
2017-06-02T06:48:24.700Z,0
2017-06-02T06:49:25.336Z,0
2017-06-02T06:50:25.983Z,0
2017-06-02T06:51:26.822Z,0
2017-06-02T06:52:27.463Z,0
2017-06-02T06:53:28.104Z,0
2017-06-02T06:54:28.747Z,0
2017-06-02T06:55:29.392Z,0
2017-06-02T06:56:30.033Z,0
2017-06-02T06:57:30.672Z,0
2017-06-02T06:58:31.313Z,0
2017-06-02T06:59:32.103Z,0
2017-06-02T07:00:32.746Z,0
2017-06-02T07:01:33.385Z,0
2017-06-02T07:02:34.029Z,0
2017-06-02T07:03:34.669Z,0
2017-06-02T07:04:35.310Z,0
2017-06-02T07:05:35.956Z,0
2017-06-02T07:06:36.599Z,0
2017-06-02T07:07:37.233Z,0
2017-06-02T07:08:38.076Z,0
2017-06-02T07:09:38.717Z,0
2017-06-02T07:10:39.360Z,0
2017-06-02T07:11:40.000Z,0
2017-06-02T07:12:40.638Z,0
2017-06-02T07:13:41.272Z,0
2017-06-02T07:14:41.916Z,0
2017-06-02T07:15:42.556Z,0
2017-06-02T07:16:43.352Z,0
2017-06-02T07:17:43.991Z,0
2017-06-02T07:18:44.632Z,0
2017-06-02T07:19:45.275Z,0
2017-06-02T07:20:45.919Z,0
2017-06-02T07:21:46.557Z,0
2017-06-02T07:22:47.197Z,0
2017-06-02T07:23:47.841Z,0
2017-06-02T07:24:48.681Z,0
2017-06-02T07:25:49.327Z,0
2017-06-02T07:26:49.965Z,0
2017-06-02T07:27:50.608Z,4
2017-06-02T07:28:51.250Z,8
2017-06-02T07:29:51.890Z,8
2017-06-02T07:30:52.530Z,4
2017-06-02T07:31:53.175Z,4
2017-06-02T07:32:54.118Z,4
2017-06-02T07:33:54.758Z,8
2017-06-02T07:34:55.398Z,8
2017-06-02T07:35:56.039Z,4
2017-06-02T07:36:56.682Z,8
2017-06-02T07:37:57.322Z,8
2017-06-02T07:38:57.966Z,4
2017-06-02T07:39:58.606Z,4
2017-06-02T07:40:59.443Z,4
2017-06-02T07:42:00.085Z,4
2017-06-02T07:43:00.725Z,4
2017-06-02T07:44:01.367Z,4
2017-06-02T07:45:02.011Z,8
2017-06-02T07:46:02.651Z,4
2017-06-02T07:47:03.291Z,8
2017-06-02T07:48:03.933Z,8
2017-06-02T07:49:04.573Z,8
2017-06-02T07:50:05.420Z,8
2017-06-02T07:51:06.052Z,8
2017-06-02T07:52:06.693Z,8
2017-06-02T07:53:07.333Z,8
2017-06-02T07:54:07.970Z,8
2017-06-02T07:55:08.615Z,8
2017-06-02T07:56:09.256Z,8
2017-06-02T07:57:09.892Z,4
2017-06-02T07:58:10.677Z,8
2017-06-02T07:59:11.318Z,8
2017-06-02T08:00:11.958Z,8
2017-06-02T08:01:12.607Z,8
2017-06-02T08:02:13.238Z,8
2017-06-02T08:03:13.882Z,12
2017-06-02T08:04:14.526Z,8
2017-06-02T08:05:15.168Z,12
2017-06-02T08:06:16.008Z,8
2017-06-02T08:07:16.646Z,12
2017-06-02T08:08:17.289Z,8
2017-06-02T08:09:17.933Z,8
2017-06-02T08:10:18.571Z,8
2017-06-02T08:11:19.210Z,8
2017-06-02T08:12:19.851Z,8
2017-06-02T08:13:20.492Z,8
2017-06-02T08:14:21.284Z,12
2017-06-02T08:15:21.928Z,12
2017-06-02T08:16:22.569Z,12
2017-06-02T08:17:23.210Z,12
2017-06-02T08:18:23.848Z,12
2017-06-02T08:19:24.492Z,16
2017-06-02T08:20:25.138Z,12
2017-06-02T08:21:25.775Z,16
2017-06-02T08:22:26.415Z,12
2017-06-02T08:23:27.258Z,12
2017-06-02T08:24:27.902Z,16
2017-06-02T08:25:28.545Z,16
2017-06-02T08:26:29.187Z,16
2017-06-02T08:27:29.822Z,16
2017-06-02T08:28:30.468Z,16
2017-06-02T08:29:31.108Z,20
2017-06-02T08:30:31.702Z,16
2017-06-02T08:31:32.497Z,20
2017-06-02T08:32:33.131Z,20
2017-06-02T08:33:33.774Z,20
2017-06-02T08:34:34.419Z,20
2017-06-02T08:35:35.063Z,20
2017-06-02T08:36:35.703Z,16
2017-06-02T08:37:36.346Z,20
2017-06-02T08:38:36.986Z,20
2017-06-02T08:39:37.835Z,20
2017-06-02T08:40:38.478Z,20
2017-06-02T08:41:39.122Z,20
2017-06-02T08:42:39.766Z,16
2017-06-02T08:43:40.406Z,20
2017-06-02T08:44:41.050Z,24
2017-06-02T08:45:41.689Z,24
2017-06-02T08:46:42.332Z,16
2017-06-02T08:47:43.274Z,16
2017-06-02T08:48:43.913Z,12
2017-06-02T08:49:44.556Z,16
2017-06-02T08:50:45.198Z,20
2017-06-02T08:51:45.841Z,12
2017-06-02T08:52:46.481Z,20
2017-06-02T08:53:47.129Z,16
2017-06-02T08:54:47.761Z,20
2017-06-02T08:55:48.553Z,16
2017-06-02T08:56:49.195Z,20
2017-06-02T08:57:49.839Z,20
2017-06-02T08:58:50.480Z,16
2017-06-02T08:59:51.123Z,16
2017-06-02T09:00:51.767Z,16
2017-06-02T09:01:52.410Z,16
2017-06-02T09:02:53.053Z,20
2017-06-02T09:03:53.694Z,16
2017-06-02T09:04:54.535Z,12
2017-06-02T09:05:55.179Z,16
2017-06-02T09:06:55.824Z,16
2017-06-02T09:07:56.463Z,16
2017-06-02T09:08:57.107Z,16
2017-06-02T09:09:57.749Z,24
2017-06-02T09:10:58.390Z,16
2017-06-02T09:11:59.031Z,16
2017-06-02T09:12:59.825Z,20
2017-06-02T09:14:00.465Z,20
2017-06-02T09:15:01.109Z,24
2017-06-02T09:16:01.749Z,20
2017-06-02T09:17:02.390Z,16
2017-06-02T09:18:03.033Z,24
2017-06-02T09:19:03.678Z,12
2017-06-02T09:20:04.323Z,20
2017-06-02T09:21:05.165Z,24
2017-06-02T09:22:05.806Z,20
2017-06-02T09:23:06.451Z,20
2017-06-02T09:24:07.094Z,24
2017-06-02T09:25:07.735Z,24
2017-06-02T09:26:08.378Z,24
2017-06-02T09:27:09.024Z,16
2017-06-02T09:28:09.666Z,20
2017-06-02T09:29:10.507Z,20
2017-06-02T09:30:11.150Z,20
2017-06-02T09:31:11.740Z,20
2017-06-02T09:32:12.380Z,28
2017-06-02T09:33:13.019Z,20
2017-06-02T09:34:13.659Z,28
2017-06-02T09:35:14.295Z,28
2017-06-02T09:36:14.938Z,20
2017-06-02T09:37:15.581Z,20
2017-06-02T09:38:16.420Z,20
2017-06-02T09:39:17.061Z,28
2017-06-02T09:40:17.704Z,28
2017-06-02T09:41:18.347Z,28
2017-06-02T09:42:18.995Z,24
2017-06-02T09:43:19.639Z,28
2017-06-02T09:44:20.276Z,28
2017-06-02T09:45:20.919Z,28
2017-06-02T09:46:21.709Z,20
2017-06-02T09:47:22.355Z,28
2017-06-02T09:48:23.000Z,28
2017-06-02T09:49:23.642Z,24
2017-06-02T09:50:24.279Z,32
2017-06-02T09:51:24.915Z,32
2017-06-02T09:52:25.559Z,20
2017-06-02T09:53:26.201Z,28
2017-06-02T09:54:27.093Z,28
2017-06-02T09:55:27.729Z,24
2017-06-02T09:56:28.374Z,20
2017-06-02T09:57:29.014Z,24
2017-06-02T09:58:29.657Z,32
2017-06-02T09:59:30.301Z,24
2017-06-02T10:00:30.945Z,20
2017-06-02T10:01:31.585Z,24
2017-06-02T10:02:32.425Z,28
2017-06-02T10:03:33.073Z,36
2017-06-02T10:04:33.769Z,32
2017-06-02T10:05:34.412Z,32
2017-06-02T10:06:35.106Z,32
2017-06-02T10:07:35.748Z,36
2017-06-02T10:08:36.383Z,32
2017-06-02T10:09:37.026Z,32
2017-06-02T10:10:37.822Z,32
2017-06-02T10:11:38.465Z,32
2017-06-02T10:12:39.107Z,28
2017-06-02T10:13:39.750Z,36
2017-06-02T10:14:40.393Z,32
2017-06-02T10:15:41.037Z,32
2017-06-02T10:16:41.680Z,24
2017-06-02T10:17:42.320Z,28
2017-06-02T10:18:42.963Z,28
2017-06-02T10:19:43.804Z,32
2017-06-02T10:20:44.450Z,28
2017-06-02T10:21:45.092Z,28
2017-06-02T10:22:45.730Z,28
2017-06-02T10:23:46.377Z,32
2017-06-02T10:24:47.015Z,32
2017-06-02T10:25:47.658Z,36
2017-06-02T10:26:48.298Z,32
2017-06-02T10:27:49.144Z,36
2017-06-02T10:28:49.785Z,32
2017-06-02T10:29:50.429Z,40
2017-06-02T10:30:51.070Z,32
2017-06-02T10:31:51.711Z,40
2017-06-02T10:32:52.352Z,40
2017-06-02T10:33:53.012Z,40
2017-06-02T10:34:53.640Z,36
2017-06-02T10:35:54.482Z,36
2017-06-02T10:36:55.121Z,36
2017-06-02T10:37:55.765Z,36
2017-06-02T10:38:56.406Z,36
2017-06-02T10:39:57.044Z,40
2017-06-02T10:40:57.685Z,36
2017-06-02T10:41:58.322Z,36
2017-06-02T10:42:58.967Z,40
2017-06-02T10:43:59.757Z,40
2017-06-02T10:45:00.399Z,44
2017-06-02T10:46:01.042Z,44
2017-06-02T10:47:01.686Z,44
2017-06-02T10:48:02.326Z,44
2017-06-02T10:49:02.969Z,44
2017-06-02T10:50:03.611Z,44
2017-06-02T10:51:04.258Z,44
2017-06-02T10:52:04.896Z,44
2017-06-02T10:53:05.738Z,40
2017-06-02T10:54:06.380Z,44
2017-06-02T10:55:07.020Z,40
2017-06-02T10:56:07.663Z,40
2017-06-02T10:57:08.305Z,28
2017-06-02T10:58:08.941Z,28
2017-06-02T10:59:09.586Z,36
2017-06-02T11:00:10.226Z,36
2017-06-02T11:01:11.068Z,40
2017-06-02T11:02:11.710Z,32
2017-06-02T11:03:12.351Z,40
2017-06-02T11:04:12.996Z,44
2017-06-02T11:05:13.633Z,40
2017-06-02T11:06:14.276Z,44
2017-06-02T11:07:14.920Z,44
2017-06-02T11:08:15.568Z,44
2017-06-02T11:09:16.405Z,40
2017-06-02T11:10:17.043Z,32
2017-06-02T11:11:17.689Z,36
2017-06-02T11:12:18.331Z,36
2017-06-02T11:13:18.974Z,36
2017-06-02T11:14:19.616Z,36
2017-06-02T11:15:20.268Z,32
2017-06-02T11:16:20.900Z,36
2017-06-02T11:17:21.791Z,40
2017-06-02T11:18:22.420Z,40
2017-06-02T11:19:23.055Z,40
2017-06-02T11:20:23.689Z,44
2017-06-02T11:21:24.324Z,44
2017-06-02T11:22:24.954Z,44
2017-06-02T11:23:25.587Z,40
2017-06-02T11:24:26.220Z,40
2017-06-02T11:25:27.256Z,32
2017-06-02T11:26:27.891Z,48
2017-06-02T11:27:28.525Z,48
2017-06-02T11:28:29.158Z,52
2017-06-02T11:29:29.793Z,44
2017-06-02T11:30:30.428Z,40
2017-06-02T11:31:31.062Z,48
2017-06-02T11:32:31.694Z,32
2017-06-02T11:33:32.328Z,52
2017-06-02T11:34:33.312Z,40
2017-06-02T11:35:33.952Z,48
2017-06-02T11:36:34.580Z,48
2017-06-02T11:37:35.215Z,44
2017-06-02T11:38:35.848Z,48
2017-06-02T11:39:36.482Z,48
2017-06-02T11:40:37.118Z,48
2017-06-02T11:41:37.752Z,44
2017-06-02T11:42:38.537Z,44
2017-06-02T11:43:39.421Z,40
2017-06-02T11:44:40.050Z,44
2017-06-02T11:45:40.680Z,44
2017-06-02T11:46:41.317Z,40
2017-06-02T11:47:41.951Z,44
2017-06-02T11:48:42.585Z,52
2017-06-02T11:49:43.221Z,52
2017-06-02T11:50:43.855Z,52
2017-06-02T11:51:44.689Z,52
2017-06-02T11:52:45.318Z,48
2017-06-02T11:53:45.952Z,52
2017-06-02T11:54:46.588Z,52
2017-06-02T11:55:47.221Z,52
2017-06-02T11:56:47.855Z,56
2017-06-02T11:57:48.490Z,52
2017-06-02T11:58:49.124Z,56
2017-06-02T11:59:49.908Z,52
2017-06-02T12:00:50.542Z,56
2017-06-02T12:01:51.178Z,56
2017-06-02T12:02:51.813Z,56
2017-06-02T12:03:52.448Z,52
2017-06-02T12:04:53.078Z,56
2017-06-02T12:05:53.715Z,56
2017-06-02T12:06:54.348Z,56
2017-06-02T12:07:55.182Z,60
2017-06-02T12:08:55.817Z,56
2017-06-02T12:09:56.450Z,56
2017-06-02T12:10:57.083Z,60
2017-06-02T12:11:57.711Z,56
2017-06-02T12:12:58.495Z,60
2017-06-02T12:13:59.130Z,60
2017-06-02T12:14:59.763Z,60
2017-06-02T12:16:00.402Z,56
2017-06-02T12:17:01.033Z,56
2017-06-02T12:18:01.670Z,60
2017-06-02T12:19:02.305Z,56
2017-06-02T12:20:02.937Z,48
2017-06-02T12:21:03.574Z,56
2017-06-02T12:22:04.359Z,56
2017-06-02T12:23:04.992Z,56
2017-06-02T12:24:05.629Z,60
2017-06-02T12:25:06.262Z,56
2017-06-02T12:26:06.892Z,48
2017-06-02T12:27:07.527Z,44
2017-06-02T12:28:08.158Z,44
2017-06-02T12:29:08.792Z,48
2017-06-02T12:30:09.577Z,48
2017-06-02T12:31:10.211Z,48
2017-06-02T12:32:10.845Z,44
2017-06-02T12:33:11.480Z,48
2017-06-02T12:34:12.110Z,52
2017-06-02T12:35:12.739Z,48
2017-06-02T12:36:13.375Z,44
2017-06-02T12:37:14.061Z,48
2017-06-02T12:38:15.009Z,48
2017-06-02T12:39:15.640Z,56
2017-06-02T12:40:16.273Z,52
2017-06-02T12:41:16.908Z,48
2017-06-02T12:42:17.543Z,52
2017-06-02T12:43:18.183Z,52
2017-06-02T12:44:18.809Z,60
2017-06-02T12:45:19.446Z,52
2017-06-02T12:46:20.230Z,56
2017-06-02T12:47:20.864Z,56
2017-06-02T12:48:21.498Z,56
2017-06-02T12:49:22.133Z,60
2017-06-02T12:50:22.770Z,52
2017-06-02T12:51:23.403Z,52
2017-06-02T12:52:24.038Z,56
2017-06-02T12:53:24.667Z,52
2017-06-02T12:54:25.297Z,56
2017-06-02T12:55:26.230Z,56
2017-06-02T12:56:26.862Z,52
2017-06-02T12:57:27.498Z,52
2017-06-02T12:58:28.132Z,52
2017-06-02T12:59:28.767Z,48
2017-06-02T13:00:29.402Z,48
2017-06-02T13:01:30.036Z,48
2017-06-02T13:02:30.672Z,48
2017-06-02T13:03:31.507Z,52
2017-06-02T13:04:32.141Z,52
2017-06-02T13:05:32.769Z,56
2017-06-02T13:06:33.405Z,60
2017-06-02T13:07:34.041Z,60
2017-06-02T13:08:34.678Z,56
2017-06-02T13:09:35.310Z,52
2017-06-02T13:10:35.945Z,52
2017-06-02T13:11:36.778Z,56
2017-06-02T13:12:37.415Z,52
2017-06-02T13:13:38.048Z,52
2017-06-02T13:14:38.684Z,60
2017-06-02T13:15:39.318Z,60
2017-06-02T13:16:39.959Z,64
2017-06-02T13:17:40.588Z,60
2017-06-02T13:18:41.223Z,64
2017-06-02T13:19:42.060Z,68
2017-06-02T13:20:42.694Z,64
2017-06-02T13:21:43.380Z,60
2017-06-02T13:22:44.016Z,64
2017-06-02T13:23:44.651Z,64
2017-06-02T13:24:45.284Z,60
2017-06-02T13:25:45.916Z,64
2017-06-02T13:26:46.550Z,64
2017-06-02T13:27:47.383Z,64
2017-06-02T13:28:48.018Z,64
2017-06-02T13:29:48.599Z,68
2017-06-02T13:30:49.232Z,68
2017-06-02T13:31:49.871Z,64
2017-06-02T13:32:50.503Z,64
2017-06-02T13:33:51.137Z,60
2017-06-02T13:34:51.773Z,60
2017-06-02T13:35:52.407Z,64
2017-06-02T13:36:53.193Z,64
2017-06-02T13:37:53.829Z,60
2017-06-02T13:38:54.467Z,60
2017-06-02T13:39:55.053Z,64
2017-06-02T13:40:55.688Z,60
2017-06-02T13:41:56.319Z,60
2017-06-02T13:42:56.952Z,64
2017-06-02T13:43:57.588Z,60
2017-06-02T13:44:58.521Z,64
2017-06-02T13:45:59.155Z,52
2017-06-02T13:46:59.792Z,60
2017-06-02T13:48:00.433Z,64
2017-06-02T13:49:01.111Z,56
2017-06-02T13:50:01.745Z,56
2017-06-02T13:51:02.382Z,56
2017-06-02T13:52:03.015Z,52
2017-06-02T13:53:03.808Z,60
2017-06-02T13:54:04.439Z,68
2017-06-02T13:55:05.073Z,72
2017-06-02T13:56:05.710Z,72
2017-06-02T13:57:06.343Z,60
2017-06-02T13:58:06.978Z,60
2017-06-02T13:59:07.615Z,48
2017-06-02T14:00:08.249Z,48
2017-06-02T14:01:09.084Z,56
2017-06-02T14:02:09.721Z,64
2017-06-02T14:03:10.355Z,64
2017-06-02T14:04:10.987Z,52
2017-06-02T14:05:11.623Z,52
2017-06-02T14:06:12.258Z,48
2017-06-02T14:07:12.893Z,56
2017-06-02T14:08:13.528Z,48
2017-06-02T14:09:14.162Z,52
2017-06-02T14:10:14.996Z,52
2017-06-02T14:11:15.632Z,60
2017-06-02T14:12:16.267Z,60
2017-06-02T14:13:16.903Z,64
2017-06-02T14:14:17.537Z,76
2017-06-02T14:15:18.172Z,64
2017-06-02T14:16:18.802Z,76
2017-06-02T14:17:19.436Z,72
2017-06-02T14:18:20.265Z,64
2017-06-02T14:19:20.899Z,68
2017-06-02T14:20:21.533Z,64
2017-06-02T14:21:22.170Z,68
2017-06-02T14:22:22.803Z,68
2017-06-02T14:23:23.437Z,72
2017-06-02T14:24:24.074Z,76
2017-06-02T14:25:24.704Z,76
2017-06-02T14:26:25.539Z,72
2017-06-02T14:27:26.173Z,72
2017-06-02T14:28:26.807Z,68
2017-06-02T14:29:27.446Z,64
2017-06-02T14:30:28.078Z,56
2017-06-02T14:31:28.714Z,72
2017-06-02T14:32:29.347Z,52
2017-06-02T14:33:29.983Z,56
2017-06-02T14:34:30.766Z,56
2017-06-02T14:35:31.395Z,60
2017-06-02T14:36:32.029Z,64
2017-06-02T14:37:32.665Z,60
2017-06-02T14:38:33.299Z,72
2017-06-02T14:39:33.932Z,60
2017-06-02T14:40:34.570Z,84
2017-06-02T14:41:35.202Z,80
2017-06-02T14:42:35.837Z,68