createdAt,value
2017-04-21T00:00:55.320Z,52.30
2017-04-21T00:01:54.604Z,52.20
2017-04-21T00:02:53.876Z,52.80
2017-04-21T00:03:52.973Z,52.80
2017-04-21T00:04:52.484Z,52.70
2017-04-21T00:05:51.784Z,53.50
2017-04-21T00:06:51.069Z,53.20
2017-04-21T00:07:50.336Z,53.60
2017-04-21T00:08:49.604Z,53.60
2017-04-21T00:09:48.922Z,53.20
2017-04-21T00:10:48.201Z,53.20
2017-04-21T00:11:47.836Z,53.40
2017-04-21T00:12:47.180Z,53.50
2017-04-21T00:13:45.705Z,53.50
2017-04-21T00:14:44.988Z,53.60
2017-04-21T00:15:44.296Z,53.60
2017-04-21T00:16:43.567Z,53.80
2017-04-21T00:17:43.063Z,54.10
2017-04-21T00:18:42.332Z,53.80
2017-04-21T00:19:41.612Z,54.40
2017-04-21T00:20:41.496Z,54.80
2017-04-21T00:21:40.797Z,54.70
2017-04-21T00:22:40.436Z,55.00
2017-04-21T00:23:39.763Z,54.90
2017-04-21T00:24:39.225Z,55.60
2017-04-21T00:25:38.513Z,55.60
2017-04-21T00:26:37.776Z,55.70
2017-04-21T00:27:37.099Z,56.20
2017-04-21T00:28:36.376Z,56.40
2017-04-21T00:29:35.649Z,56.70
2017-04-21T00:30:35.265Z,57.10
2017-04-21T00:31:34.764Z,57.40
2017-04-21T00:32:34.043Z,57.50
2017-04-21T00:33:32.608Z,57.50
2017-04-21T00:34:31.927Z,58.20
2017-04-21T00:35:31.204Z,58.20
2017-04-21T00:36:30.482Z,58.70
2017-04-21T00:37:30.072Z,58.50
2017-04-21T00:38:29.357Z,58.90
2017-04-21T00:39:28.683Z,59.50
2017-04-21T00:40:28.032Z,59.00
2017-04-21T00:41:27.340Z,59.70
2017-04-21T00:42:26.941Z,59.90
2017-04-21T00:43:26.194Z,60.10
2017-04-21T00:44:25.788Z,60.20
2017-04-21T00:45:25.073Z,60.60
2017-04-21T00:46:24.656Z,60.60
2017-04-21T00:47:24.109Z,61.10
2017-04-21T00:48:23.392Z,61.80
2017-04-21T00:49:22.272Z,61.60
2017-04-21T00:50:21.855Z,62.00
2017-04-21T00:51:21.489Z,61.90
2017-04-21T00:52:21.075Z,62.00
2017-04-21T00:53:20.882Z,62.20
2017-04-21T00:54:20.135Z,62.80
2017-04-21T00:55:20.120Z,62.60
2017-04-21T00:56:19.889Z,63.10
2017-04-21T00:57:19.201Z,62.70
2017-04-21T00:58:18.440Z,63.30
2017-04-21T00:59:17.269Z,63.30
2017-04-21T01:00:16.515Z,63.00
2017-04-21T01:01:15.744Z,62.10
2017-04-21T01:02:15.319Z,63.40
2017-04-21T01:03:15.690Z,63.70
2017-04-21T01:04:14.153Z,63.70
2017-04-21T01:05:13.755Z,64.20
2017-04-21T01:06:13.212Z,64.40
2017-04-21T01:07:12.678Z,64.50
2017-04-21T01:08:11.955Z,64.40
2017-04-21T01:09:11.240Z,64.90
2017-04-21T01:10:10.812Z,64.60
2017-04-21T01:11:09.288Z,64.60
2017-04-21T01:12:08.544Z,65.40
2017-04-21T01:13:08.140Z,65.60
2017-04-21T01:14:06.640Z,65.50
2017-04-21T01:15:06.296Z,64.90
2017-04-21T01:16:05.533Z,65.40
2017-04-21T01:17:04.784Z,65.60
2017-04-21T01:18:04.765Z,65.20
2017-04-21T01:19:04.374Z,65.70
2017-04-21T01:20:04.315Z,65.20
2017-04-21T01:21:02.823Z,65.10
2017-04-21T01:22:02.080Z,65.10
2017-04-21T01:23:01.905Z,65.50
2017-04-21T01:24:01.575Z,65.60
2017-04-21T01:25:00.811Z,65.40
2017-04-21T01:26:01.008Z,65.60
2017-04-21T01:27:01.029Z,65.80
2017-04-21T01:28:00.304Z,65.30
2017-04-21T01:28:59.544Z,65.90
2017-04-21T01:29:58.780Z,65.90
2017-04-21T01:30:58.024Z,65.70
2017-04-21T01:31:57.635Z,65.90
2017-04-21T01:32:57.015Z,66.10
2017-04-21T01:33:56.668Z,66.10
2017-04-21T01:34:55.160Z,66.00
2017-04-21T01:35:54.752Z,65.60
2017-04-21T01:36:53.248Z,65.60
2017-04-21T01:37:52.492Z,65.60
2017-04-21T01:38:52.089Z,65.70
2017-04-21T01:39:51.332Z,65.70
2017-04-21T01:40:50.579Z,66.20
2017-04-21T01:41:49.823Z,66.40
2017-04-21T01:42:49.064Z,66.60
2017-04-21T01:43:47.756Z,66.60
2017-04-21T01:44:46.263Z,66.50
2017-04-21T01:45:45.725Z,66.50
2017-04-21T01:46:45.312Z,66.00
2017-04-21T01:47:44.909Z,66.80
2017-04-21T01:48:44.515Z,67.20
2017-04-21T01:49:43.221Z,66.20
2017-04-21T01:50:42.511Z,66.30
2017-04-21T01:51:41.810Z,66.60
2017-04-21T01:52:41.051Z,66.50
2017-04-21T01:53:40.317Z,66.80
2017-04-21T01:54:39.572Z,67.10
2017-04-21T01:55:38.818Z,66.30
2017-04-21T01:56:38.095Z,67.40
2017-04-21T01:57:38.074Z,67.50
2017-04-21T01:58:37.556Z,67.30
2017-04-21T01:59:37.484Z,67.20
2017-04-21T02:00:36.305Z,67.20
2017-04-21T02:01:36.400Z,67.60
2017-04-21T02:02:36.021Z,67.70
2017-04-21T02:03:35.827Z,67.50
2017-04-21T02:04:35.075Z,67.80
2017-04-21T02:05:33.548Z,67.80
2017-04-21T02:06:33.140Z,67.50
2017-04-21T02:07:32.595Z,67.30
2017-04-21T02:08:32.589Z,67.40
2017-04-21T02:09:32.200Z,67.90
2017-04-21T02:10:31.801Z,67.80
2017-04-21T02:11:31.044Z,67.30
2017-04-21T02:12:30.645Z,67.30
2017-04-21T02:13:30.240Z,67.90
2017-04-21T02:14:29.635Z,67.70
2017-04-21T02:15:29.180Z,67.50
2017-04-21T02:16:28.436Z,67.60
2017-04-21T02:17:27.681Z,67.50
2017-04-21T02:18:26.504Z,67.40
2017-04-21T02:19:26.322Z,67.20
2017-04-21T02:20:25.603Z,67.00
2017-04-21T02:21:24.843Z,67.20
2017-04-21T02:22:24.435Z,67.20
2017-04-21T02:23:24.020Z,67.10
2017-04-21T02:24:23.274Z,66.90
2017-04-21T02:25:22.596Z,67.00
2017-04-21T02:26:22.220Z,67.20
2017-04-21T02:27:21.796Z,67.20
2017-04-21T02:28:21.396Z,67.20
2017-04-21T02:29:20.692Z,66.80
2017-04-21T02:30:20.261Z,66.50
2017-04-21T02:31:19.417Z,66.40
2017-04-21T02:32:18.764Z,66.60
2017-04-21T02:33:17.248Z,66.70
2017-04-21T02:34:16.504Z,66.70
2017-04-21T02:35:16.084Z,66.50
2017-04-21T02:36:15.357Z,66.80
2017-04-21T02:37:14.048Z,66.70
2017-04-21T02:38:13.419Z,67.60
2017-04-21T02:39:13.685Z,66.80
2017-04-21T02:40:12.932Z,66.60
2017-04-21T02:41:12.168Z,66.40
2017-04-21T02:42:11.412Z,66.50
2017-04-21T02:43:10.995Z,66.30
2017-04-21T02:44:10.472Z,66.70
2017-04-21T02:45:10.056Z,66.40
2017-04-21T02:46:09.277Z,67.20
2017-04-21T02:47:08.871Z,67.40
2017-04-21T02:48:08.120Z,67.00
2017-04-21T02:49:07.706Z,66.90
2017-04-21T02:50:07.325Z,66.80
2017-04-21T02:51:06.569Z,66.70
2017-04-21T02:52:06.396Z,66.30
2017-04-21T02:53:06.313Z,66.20
2017-04-21T02:54:05.607Z,66.40
2017-04-21T02:55:05.184Z,66.40
2017-04-21T02:56:04.460Z,66.50
2017-04-21T02:57:03.720Z,66.70
2017-04-21T02:58:03.303Z,66.10
2017-04-21T02:59:02.553Z,66.60
2017-04-21T03:00:01.788Z,66.30
2017-04-21T03:01:01.363Z,66.50
2017-04-21T03:02:00.619Z,66.60
2017-04-21T03:03:00.777Z,66.40
2017-04-21T03:04:00.156Z,66.40
2017-04-21T03:04:58.636Z,66.40
2017-04-21T03:05:58.028Z,66.30
2017-04-21T03:06:57.598Z,66.40
2017-04-21T03:07:56.855Z,66.40
2017-04-21T03:08:56.419Z,66.40
2017-04-21T03:09:55.652Z,66.40
2017-04-21T03:10:55.232Z,66.20
2017-04-21T03:11:54.460Z,66.50
2017-04-21T03:12:53.685Z,66.40
2017-04-21T03:13:52.963Z,66.20
2017-04-21T03:14:52.569Z,66.10
2017-04-21T03:15:51.899Z,66.40
2017-04-21T03:16:51.708Z,66.30
2017-04-21T03:17:50.953Z,66.20
2017-04-21T03:18:50.519Z,66.50
2017-04-21T03:19:49.800Z,66.30
2017-04-21T03:20:49.020Z,66.50
2017-04-21T03:21:48.264Z,66.10
2017-04-21T03:22:47.836Z,65.60
2017-04-21T03:23:47.412Z,66.00
2017-04-21T03:24:46.656Z,66.30
2017-04-21T03:25:45.166Z,66.30
2017-04-21T03:26:43.651Z,66.00
2017-04-21T03:27:42.909Z,65.80
2017-04-21T03:28:42.098Z,65.80
2017-04-21T03:29:40.585Z,65.90
2017-04-21T03:30:40.191Z,65.10
2017-04-21T03:31:39.455Z,65.30
2017-04-21T03:32:38.687Z,65.60
2017-04-21T03:33:38.313Z,65.70
2017-04-21T03:34:37.560Z,65.40
2017-04-21T03:35:37.406Z,65.50
2017-04-21T03:36:36.660Z,65.40
2017-04-21T03:37:36.268Z,65.50
2017-04-21T03:38:35.508Z,65.80
2017-04-21T03:39:34.977Z,65.20
2017-04-21T03:40:34.203Z,65.40
2017-04-21T03:41:33.428Z,65.10
2017-04-21T03:42:32.707Z,65.70
2017-04-21T03:43:32.404Z,65.30
2017-04-21T03:44:30.916Z,65.30
2017-04-21T03:45:30.229Z,64.80
2017-04-21T03:46:29.727Z,65.10
2017-04-21T03:47:29.024Z,65.00
2017-04-21T03:48:29.036Z,65.10
2017-04-21T03:49:28.673Z,65.00
2017-04-21T03:50:27.192Z,65.00
2017-04-21T03:51:26.457Z,65.10
2017-04-21T03:52:26.056Z,65.00
2017-04-21T03:53:25.351Z,64.50
2017-04-21T03:54:24.637Z,64.20
2017-04-21T03:55:23.971Z,64.60
2017-04-21T03:56:23.235Z,64.20
2017-04-21T03:57:22.520Z,63.70
2017-04-21T03:58:21.792Z,63.30
2017-04-21T03:59:21.069Z,63.90
2017-04-21T04:00:20.336Z,63.80
2017-04-21T04:01:19.633Z,63.40
2017-04-21T04:02:19.260Z,63.00
2017-04-21T04:03:18.888Z,62.80
2017-04-21T04:04:18.152Z,63.30
2017-04-21T04:05:17.439Z,63.00
2017-04-21T04:06:17.044Z,63.10
2017-04-21T04:07:17.144Z,63.30
2017-04-21T04:08:17.180Z,63.30
2017-04-21T04:09:16.447Z,63.20
2017-04-21T04:10:15.725Z,62.90
2017-04-21T04:11:14.221Z,62.90
2017-04-21T04:12:13.499Z,62.50
2017-04-21T04:13:12.852Z,62.20
2017-04-21T04:14:12.124Z,62.20
2017-04-21T04:15:11.748Z,62.10
2017-04-21T04:16:11.016Z,62.10
2017-04-21T04:17:10.280Z,62.40
2017-04-21T04:18:09.687Z,62.10
2017-04-21T04:19:09.356Z,62.10
2017-04-21T04:20:08.620Z,62.30
2017-04-21T04:21:08.233Z,61.80
2017-04-21T04:22:07.480Z,61.30
2017-04-21T04:23:06.727Z,62.00
2017-04-21T04:24:05.989Z,61.60
2017-04-21T04:25:05.283Z,62.00
2017-04-21T04:26:04.547Z,61.20
2017-04-21T04:27:04.095Z,61.80
2017-04-21T04:28:04.040Z,61.20
2017-04-21T04:29:03.297Z,61.70
2017-04-21T04:30:02.557Z,61.60
2017-04-21T04:31:01.872Z,61.70
2017-04-21T04:32:01.182Z,61.80
2017-04-21T04:33:00.444Z,62.00
2017-04-21T04:34:00.048Z,61.80
2017-04-21T04:34:59.304Z,62.00
2017-04-21T04:35:58.564Z,62.10
2017-04-21T04:36:57.880Z,61.90
2017-04-21T04:37:57.144Z,62.10
2017-04-21T04:38:56.756Z,61.90
2017-04-21T04:39:56.066Z,62.40
2017-04-21T04:40:55.350Z,61.80
2017-04-21T04:41:54.616Z,61.80
2017-04-21T04:42:53.875Z,61.80
2017-04-21T04:43:53.435Z,62.30
2017-04-21T04:44:52.997Z,61.40
2017-04-21T04:45:52.228Z,62.00
2017-04-21T04:46:51.444Z,61.80
2017-04-21T04:47:50.792Z,61.80
2017-04-21T04:48:50.053Z,62.30
2017-04-21T04:49:49.623Z,61.80
2017-04-21T04:50:49.187Z,62.10
2017-04-21T04:51:48.403Z,61.70
2017-04-21T04:52:47.625Z,61.00
2017-04-21T04:53:46.855Z,62.00
2017-04-21T04:54:46.487Z,62.00
2017-04-21T04:55:46.051Z,62.00
2017-04-21T04:56:45.687Z,62.00
2017-04-21T04:57:45.280Z,61.70
2017-04-21T04:58:44.844Z,61.60
2017-04-21T04:59:44.097Z,61.80
2017-04-21T05:00:43.692Z,61.60
2017-04-21T05:01:42.933Z,61.60
2017-04-21T05:02:42.912Z,61.80
2017-04-21T05:03:42.181Z,61.40
2017-04-21T05:04:41.785Z,61.40
2017-04-21T05:05:41.360Z,62.00
2017-04-21T05:06:40.641Z,61.90
2017-04-21T05:07:40.203Z,61.70
2017-04-21T05:08:39.428Z,61.20
2017-04-21T05:09:38.665Z,61.70
2017-04-21T05:10:37.879Z,61.80
2017-04-21T05:11:37.835Z,62.10
2017-04-21T05:12:37.098Z,61.70
2017-04-21T05:13:36.651Z,61.70
2017-04-21T05:14:35.876Z,61.70
2017-04-21T05:15:35.095Z,61.70
2017-04-21T05:16:34.671Z,61.80
2017-04-21T05:17:34.235Z,61.90
2017-04-21T05:18:33.975Z,62.20
2017-04-21T05:19:33.547Z,61.60
2017-04-21T05:20:34.024Z,61.60
2017-04-21T05:21:33.244Z,61.60
2017-04-21T05:22:32.487Z,62.20
2017-04-21T05:23:31.699Z,61.80
2017-04-21T05:24:30.955Z,62.40
2017-04-21T05:25:30.522Z,62.70
2017-04-21T05:26:29.757Z,62.60
2017-04-21T05:27:28.979Z,62.70
2017-04-21T05:28:28.200Z,62.70
2017-04-21T05:29:27.816Z,62.60
2017-04-21T05:30:27.416Z,62.70
2017-04-21T05:31:26.984Z,62.60
2017-04-21T05:32:26.951Z,62.90
2017-04-21T05:33:26.172Z,63.20
2017-04-21T05:34:25.391Z,63.40
2017-04-21T05:35:24.966Z,63.60
2017-04-21T05:36:24.958Z,63.80
2017-04-21T05:37:24.172Z,63.70
2017-04-21T05:38:23.738Z,63.70
2017-04-21T05:39:23.208Z,64.10
2017-04-21T05:40:23.160Z,64.20
2017-04-21T05:41:23.137Z,63.80
2017-04-21T05:42:22.913Z,64.80
2017-04-21T05:43:22.200Z,63.40
2017-04-21T05:44:22.113Z,63.80
2017-04-21T05:45:21.677Z,64.00
2017-04-21T05:46:21.280Z,64.10
2017-04-21T05:47:20.495Z,64.20
2017-04-21T05:48:20.093Z,64.10
2017-04-21T05:49:20.411Z,64.10
2017-04-21T05:50:19.632Z,64.40
2017-04-21T05:51:19.608Z,65.00
2017-04-21T05:52:19.191Z,64.40
2017-04-21T05:53:18.757Z,64.30
2017-04-21T05:54:18.344Z,65.10
2017-04-21T05:55:18.527Z,64.50
2017-04-21T05:56:18.079Z,64.50
2017-04-21T05:57:17.653Z,64.40
2017-04-21T05:58:16.877Z,64.50
2017-04-21T05:59:16.091Z,64.90
2017-04-21T06:00:15.704Z,65.00
2017-04-21T06:01:14.920Z,65.00
2017-04-21T06:02:14.131Z,65.10
2017-04-21T06:03:13.357Z,65.30
2017-04-21T06:04:12.576Z,65.40
2017-04-21T06:05:12.531Z,65.80
2017-04-21T06:06:12.411Z,66.20
2017-04-21T06:07:11.637Z,66.70
2017-04-21T06:08:11.033Z,67.00
2017-04-21T06:09:10.505Z,67.50
2017-04-21T06:10:09.771Z,68.00
2017-04-21T06:11:09.313Z,68.20
2017-04-21T06:12:08.936Z,68.30
2017-04-21T06:13:08.152Z,68.20
2017-04-21T06:14:07.729Z,68.40
2017-04-21T06:15:08.377Z,68.70
2017-04-21T06:16:07.600Z,69.30
2017-04-21T06:17:06.817Z,69.30
2017-04-21T06:18:06.116Z,69.60
2017-04-21T06:19:06.434Z,70.10
2017-04-21T06:20:06.753Z,70.90
2017-04-21T06:21:06.004Z,71.70
2017-04-21T06:22:05.227Z,72.80
2017-04-21T06:23:04.456Z,74.00
2017-04-21T06:24:04.056Z,75.40
2017-04-21T06:25:03.670Z,77.10
2017-04-21T06:26:02.883Z,79.40
2017-04-21T06:27:02.094Z,80.20
2017-04-21T06:28:01.309Z,80.70
2017-04-21T06:29:00.543Z,80.80
2017-04-21T06:29:59.884Z,81.90
2017-04-21T06:30:59.096Z,83.10
2017-04-21T06:31:58.325Z,82.50
2017-04-21T06:32:57.561Z,81.90
2017-04-21T06:33:57.064Z,81.70
2017-04-21T06:34:56.321Z,81.30
2017-04-21T06:35:55.578Z,81.30
2017-04-21T06:36:54.787Z,81.20
2017-04-21T06:37:55.092Z,81.50
2017-04-21T06:38:54.311Z,80.80
2017-04-21T06:39:52.826Z,80.80
2017-04-21T06:40:52.072Z,80.20
2017-04-21T06:41:51.676Z,81.30
2017-04-21T06:42:50.915Z,81.20
2017-04-21T06:43:50.479Z,80.80
2017-04-21T06:44:50.465Z,80.30
2017-04-21T06:45:49.192Z,80.20
2017-04-21T06:46:48.759Z,78.60
2017-04-21T06:47:48.092Z,79.30
2017-04-21T06:48:47.315Z,78.20
2017-04-21T06:49:47.804Z,78.90
2017-04-21T06:50:47.076Z,79.00
2017-04-21T06:51:46.955Z,78.70
2017-04-21T06:52:46.184Z,79.10
2017-04-21T06:53:45.693Z,78.60
2017-04-21T06:54:44.914Z,77.60
2017-04-21T06:55:44.538Z,77.80
2017-04-21T06:56:43.801Z,78.10
2017-04-21T06:57:43.092Z,78.30
2017-04-21T06:58:42.326Z,78.00
2017-04-21T06:59:41.584Z,76.10
2017-04-21T07:00:41.155Z,75.20
2017-04-21T07:01:40.381Z,75.50
2017-04-21T07:02:51.160Z,75.40
2017-04-21T07:03:50.747Z,75.00
2017-04-21T07:04:50.385Z,74.50
2017-04-21T07:05:50.816Z,74.80
2017-04-21T07:06:50.124Z,74.30
2017-04-21T07:07:49.684Z,74.90
2017-04-21T07:08:48.914Z,74.60
2017-04-21T07:09:48.716Z,74.10
2017-04-21T07:10:47.972Z,72.80
2017-04-21T07:11:48.280Z,74.40
2017-04-21T07:12:47.526Z,74.30
2017-04-21T07:13:46.805Z,73.70
2017-04-21T07:14:46.376Z,73.30
2017-04-21T07:15:45.648Z,74.40
2017-04-21T07:16:45.920Z,73.80
2017-04-21T07:17:45.479Z,72.00
2017-04-21T07:18:44.700Z,72.00
2017-04-21T07:19:43.923Z,71.30
2017-04-21T07:20:43.181Z,70.50
2017-04-21T07:21:42.460Z,70.20
2017-04-21T07:22:41.728Z,69.90
2017-04-21T07:23:41.215Z,70.20
2017-04-21T07:24:40.435Z,68.10
2017-04-21T07:25:39.657Z,69.70
2017-04-21T07:26:38.924Z,69.80
2017-04-21T07:27:38.156Z,70.20
2017-04-21T07:28:38.172Z,69.70
2017-04-21T07:29:37.428Z,68.70
2017-04-21T07:30:37.012Z,68.50
2017-04-21T07:31:36.828Z,68.90
2017-04-21T07:32:36.197Z,69.70
2017-04-21T07:33:35.440Z,69.40
2017-04-21T07:34:35.467Z,68.90
2017-04-21T07:36:33.925Z,67.90
2017-04-21T07:37:33.905Z,68.20
2017-04-21T07:38:33.185Z,69.40
2017-04-21T07:39:32.462Z,68.80
2017-04-21T07:40:32.110Z,67.80
2017-04-21T07:41:31.364Z,67.30
2017-04-21T07:42:31.280Z,67.70
2017-04-21T07:43:30.537Z,69.20
2017-04-21T07:44:29.820Z,68.20
2017-04-21T07:45:29.478Z,68.00
2017-04-21T07:46:28.926Z,69.30
2017-04-21T07:47:28.314Z,68.80
2017-04-21T07:48:28.067Z,70.20
2017-04-21T07:49:27.317Z,68.20
2017-04-21T07:50:26.629Z,67.30
2017-04-21T07:51:25.889Z,66.90
2017-04-21T07:52:25.199Z,68.30
2017-04-21T07:53:24.584Z,66.70
2017-04-21T07:54:23.831Z,66.90
2017-04-21T07:55:23.096Z,65.40
2017-04-21T07:56:22.357Z,64.70
2017-04-21T07:57:21.637Z,65.00
2017-04-21T07:58:20.931Z,65.90
2017-04-21T07:59:20.211Z,66.10
2017-04-21T08:00:19.476Z,65.20
2017-04-21T08:01:18.735Z,64.90
2017-04-21T08:02:17.979Z,65.10
2017-04-21T08:03:17.887Z,66.00
2017-04-21T08:04:17.162Z,66.50
2017-04-21T08:05:16.424Z,65.60
2017-04-21T08:06:16.768Z,65.10
2017-04-21T08:07:16.388Z,64.20
2017-04-21T08:08:16.387Z,64.90
2017-04-21T08:09:15.684Z,64.80
2017-04-21T08:10:15.303Z,64.60
2017-04-21T08:11:15.296Z,64.20
2017-04-21T08:12:15.243Z,64.30
2017-04-21T08:13:14.516Z,63.70
2017-04-21T08:14:13.764Z,64.20
2017-04-21T08:15:13.041Z,64.60
2017-04-21T08:16:11.567Z,64.60
2017-04-21T08:17:10.823Z,64.90
2017-04-21T08:18:10.316Z,63.50
2017-04-21T08:19:09.563Z,63.30
2017-04-21T08:20:08.848Z,63.20
2017-04-21T08:21:08.091Z,62.70
2017-04-21T08:22:07.983Z,63.60
2017-04-21T08:23:07.243Z,63.00
2017-04-21T08:24:07.487Z,62.90
2017-04-21T08:25:06.749Z,62.30
2017-04-21T08:26:06.748Z,61.90
2017-04-21T08:27:07.132Z,62.50
2017-04-21T08:29:06.024Z,61.00
2017-04-21T08:30:05.616Z,61.30
2017-04-21T08:31:04.110Z,61.30
2017-04-21T08:32:04.037Z,60.20
2017-04-21T08:33:03.415Z,60.40
2017-04-21T08:34:02.712Z,60.90
2017-04-21T08:35:02.719Z,61.40
2017-04-21T08:36:03.052Z,61.60
2017-04-21T08:37:02.332Z,61.50
2017-04-21T08:38:01.596Z,62.70
2017-04-21T08:39:00.920Z,63.50
2017-04-21T08:40:00.583Z,63.00
2017-04-21T08:40:59.863Z,62.00
2017-04-21T08:41:59.128Z,62.10
2017-04-21T08:42:58.503Z,62.90
2017-04-21T08:43:57.749Z,62.40
2017-04-21T08:44:57.028Z,62.70
2017-04-21T08:45:56.469Z,63.40
2017-04-21T08:46:55.688Z,64.00
2017-04-21T08:47:55.284Z,63.30
2017-04-21T08:48:54.507Z,61.40
2017-04-21T08:49:53.723Z,63.40
2017-04-21T08:50:53.059Z,63.50
2017-04-21T08:51:52.680Z,64.40
2017-04-21T08:52:51.907Z,63.60
2017-04-21T08:53:51.141Z,63.20
2017-04-21T08:54:51.442Z,63.50
2017-04-21T08:55:50.961Z,63.50
2017-04-21T08:56:50.556Z,63.40
2017-04-21T08:57:49.784Z,63.50
2017-04-21T08:58:49.397Z,62.90
2017-04-21T08:59:48.676Z,62.10
2017-04-21T09:00:48.235Z,62.90
2017-04-21T09:01:47.852Z,61.80
2017-04-21T09:02:47.115Z,62.40
2017-04-21T09:03:46.342Z,62.00
2017-04-21T09:04:46.296Z,62.10
2017-04-21T09:05:45.644Z,62.10
2017-04-21T09:06:45.905Z,61.00
2017-04-21T09:07:45.124Z,60.70
2017-04-21T09:08:44.373Z,60.40
2017-04-21T09:09:44.283Z,58.50
2017-04-21T09:10:44.276Z,56.40
2017-04-21T09:11:43.839Z,56.40
2017-04-21T09:12:43.812Z,56.70
2017-04-21T09:13:43.381Z,55.60
2017-04-21T09:14:42.655Z,55.00
2017-04-21T09:15:41.881Z,55.30
2017-04-21T09:16:41.096Z,54.50
2017-04-21T09:17:40.311Z,53.80
2017-04-21T09:18:39.871Z,55.10
2017-04-21T09:19:40.020Z,54.40
2017-04-21T09:20:39.272Z,54.50
2017-04-21T09:21:38.496Z,54.50
2017-04-21T09:22:37.707Z,53.80
2017-04-21T09:23:37.288Z,54.70
2017-04-21T09:24:36.512Z,54.50
2017-04-21T09:25:36.090Z,54.10
2017-04-21T09:26:35.694Z,54.30
2017-04-21T09:27:34.919Z,54.70
2017-04-21T09:28:33.720Z,54.70
2017-04-21T09:29:33.680Z,53.20
2017-04-21T09:30:32.900Z,51.70
2017-04-21T09:31:48.831Z,53.60
2017-04-21T09:32:31.736Z,54.00
2017-04-21T09:33:30.989Z,53.80
2017-04-21T09:34:30.643Z,54.30
2017-04-21T09:35:30.574Z,54.50
2017-04-21T09:36:30.844Z,53.40
2017-04-21T09:37:30.413Z,54.60
2017-04-21T09:38:30.407Z,55.60
2017-04-21T09:39:29.804Z,55.40
2017-04-21T09:40:29.025Z,55.50
2017-04-21T09:41:28.253Z,55.40
2017-04-21T09:42:27.524Z,55.90
2017-04-21T09:43:27.133Z,55.20
2017-04-21T09:44:26.443Z,54.70
2017-04-21T09:45:25.740Z,53.90
2017-04-21T09:46:25.472Z,54.30
2017-04-21T09:47:24.737Z,54.50
2017-04-21T09:48:25.101Z,53.70
2017-04-21T09:49:24.347Z,53.40
2017-04-21T09:50:24.379Z,53.60
2017-04-21T09:51:23.642Z,54.00
2017-04-21T09:52:36.404Z,55.10
2017-04-21T09:53:22.260Z,55.70
2017-04-21T09:58:43.187Z,54.40
2017-04-21T09:59:53.505Z,53.90
2017-04-21T10:00:06.708Z,55.20
2017-04-21T10:00:56.313Z,55.50
2017-04-21T10:03:07.834Z,55.30
2017-04-21T10:04:06.933Z,56.10
2017-04-21T10:04:31.528Z,53.50
2017-04-21T10:04:46.193Z,51.20
2017-04-21T10:05:15.228Z,50.50
2017-04-21T10:07:14.280Z,51.40
2017-04-21T10:07:38.359Z,49.30
2017-04-21T10:07:38.459Z,48.60
2017-04-21T10:07:41.142Z,49.80
2017-04-21T10:08:22.016Z,49.80
2017-04-21T10:08:33.246Z,51.40
2017-04-21T10:09:12.457Z,51.40
2017-04-21T10:10:12.436Z,51.20
2017-04-21T10:11:11.952Z,51.20
2017-04-21T10:12:11.171Z,50.70
2017-04-21T10:13:10.398Z,51.10
2017-04-21T10:14:10.525Z,51.60
2017-04-21T10:15:10.149Z,51.30
2017-04-21T10:16:10.048Z,50.20
2017-04-21T10:17:09.981Z,50.60
2017-04-21T10:18:09.547Z,52.20
2017-04-21T10:19:08.773Z,50.00
2017-04-21T10:20:08.019Z,49.50
2017-04-21T10:21:07.331Z,50.10
2017-04-21T10:22:06.900Z,49.60
2017-04-21T10:23:06.450Z,50.00
2017-04-21T10:24:05.704Z,49.90
2017-04-21T10:25:04.928Z,47.10
2017-04-21T10:26:04.167Z,46.20
2017-04-21T10:27:03.381Z,44.90
2017-04-21T10:28:03.287Z,45.80
2017-04-21T10:29:03.240Z,44.90
2017-04-21T10:30:02.807Z,44.80
2017-04-21T10:31:02.023Z,46.80
2017-04-21T10:32:02.039Z,45.80
2017-04-21T10:33:01.742Z,46.90
2017-04-21T10:34:01.248Z,45.30
2017-04-21T10:35:00.476Z,45.40
2017-04-21T10:35:59.704Z,47.20
2017-04-21T10:36:59.677Z,48.60
2017-04-21T10:37:58.943Z,47.90
2017-04-21T10:38:58.500Z,47.80
2017-04-21T10:39:57.736Z,49.10
2017-04-21T10:40:57.024Z,48.80
2017-04-21T10:41:56.254Z,49.30
2017-04-21T10:42:55.868Z,50.20
2017-04-21T10:43:55.148Z,50.70
2017-04-21T10:44:54.744Z,51.70
2017-04-21T10:45:54.748Z,52.30
2017-04-21T10:46:54.004Z,51.20
2017-04-21T10:47:53.592Z,52.50
2017-04-21T10:48:52.907Z,52.30
2017-04-21T10:49:52.191Z,50.70
2017-04-21T10:50:52.187Z,50.70
2017-04-21T10:51:51.449Z,51.20
2017-04-21T10:52:50.747Z,52.10
2017-04-21T10:53:50.003Z,51.90
2017-04-21T10:54:49.608Z,51.50
2017-04-21T10:55:49.979Z,51.20
2017-04-21T10:56:49.238Z,52.70
2017-04-21T10:57:48.497Z,52.90
2017-04-21T10:58:48.844Z,52.60
2017-04-21T10:59:48.104Z,52.90
2017-04-21T11:00:46.591Z,52.80
2017-04-21T11:01:45.883Z,53.80
2017-04-21T11:02:45.144Z,53.40
2017-04-21T11:03:44.408Z,53.40
2017-04-21T11:04:43.676Z,54.20
2017-04-21T11:05:42.932Z,54.10
2017-04-21T11:06:42.572Z,54.10
2017-04-21T11:07:41.876Z,54.70
2017-04-21T11:08:41.481Z,53.90
2017-04-21T11:09:40.748Z,55.00
2017-04-21T11:10:40.007Z,54.60
2017-04-21T11:11:39.259Z,55.20
2017-04-21T11:12:39.339Z,55.70
2017-04-21T11:13:38.619Z,55.90
2017-04-21T11:14:38.003Z,55.90
2017-04-21T11:15:37.256Z,56.60
2017-04-21T11:16:36.521Z,56.40
2017-04-21T11:17:36.022Z,56.80
2017-04-21T11:18:35.279Z,56.80
2017-04-21T11:19:34.572Z,57.00
2017-04-21T11:20:34.533Z,57.30
2017-04-21T11:21:34.535Z,57.10
2017-04-21T11:22:34.531Z,57.10
2017-04-21T11:23:33.792Z,56.90
2017-04-21T11:24:34.180Z,57.00
2017-04-21T11:25:33.442Z,57.10
2017-04-21T11:26:33.040Z,56.90
2017-04-21T11:27:32.288Z,57.40
2017-04-21T11:28:31.536Z,57.50
2017-04-21T11:29:30.784Z,57.90
2017-04-21T11:30:30.099Z,58.30
2017-04-21T11:31:30.098Z,58.30
2017-04-21T11:32:29.697Z,58.70
2017-04-21T11:33:28.952Z,58.70
2017-04-21T11:34:28.203Z,58.40
2017-04-21T11:35:27.462Z,58.60
2017-04-21T11:36:26.756Z,57.60
2017-04-21T11:37:26.032Z,57.70
2017-04-21T11:38:25.283Z,57.90
2017-04-21T11:39:24.540Z,58.30
2017-04-21T11:40:23.803Z,58.20
2017-04-21T11:41:23.056Z,57.90
2017-04-21T11:42:22.391Z,57.70
2017-04-21T11:43:21.644Z,57.70
2017-04-21T11:44:20.911Z,57.10
2017-04-21T11:45:20.185Z,57.50
2017-04-21T11:46:19.444Z,57.50
2017-04-21T11:47:18.724Z,57.80
2017-04-21T11:48:18.021Z,58.40
2017-04-21T11:49:17.275Z,58.00
2017-04-21T11:50:17.175Z,58.20
2017-04-21T11:51:16.440Z,58.10
2017-04-21T11:52:15.700Z,58.70
2017-04-21T11:53:14.951Z,58.50
2017-04-21T11:54:14.243Z,58.60
2017-04-21T11:55:13.503Z,58.70
2017-04-21T11:56:12.768Z,58.50
2017-04-21T11:57:12.018Z,58.30
2017-04-21T11:58:11.286Z,58.90
2017-04-21T11:59:10.916Z,58.80
2017-04-21T12:00:10.215Z,58.70
2017-04-21T12:01:09.463Z,58.90
2017-04-21T12:02:08.868Z,58.40
2017-04-21T12:03:08.449Z,58.30
2017-04-21T12:04:07.702Z,58.00
2017-04-21T12:05:06.971Z,57.70
2017-04-21T12:06:06.256Z,57.80
2017-04-21T12:07:05.516Z,57.50
2017-04-21T12:08:05.147Z,57.90
2017-04-21T12:09:05.802Z,56.90
2017-04-21T12:10:05.795Z,57.00
2017-04-21T12:11:05.048Z,56.90
2017-04-21T12:12:05.050Z,57.30
2017-04-21T12:13:04.324Z,57.80
2017-04-21T12:14:03.592Z,56.60
2017-04-21T12:15:03.600Z,56.50
2017-04-21T12:16:03.951Z,56.60
2017-04-21T12:17:03.573Z,55.30
2017-04-21T12:18:02.868Z,55.40
2017-04-21T12:19:02.126Z,56.10
2017-04-21T12:20:02.079Z,56.70
2017-04-21T12:21:01.440Z,56.40
2017-04-21T12:22:00.932Z,56.60
2017-04-21T12:23:00.242Z,57.30
2017-04-21T12:23:59.875Z,57.30
2017-04-21T12:24:59.870Z,57.60
2017-04-21T12:25:59.129Z,57.50
2017-04-21T12:26:58.385Z,57.80
2017-04-21T12:27:57.648Z,58.10
2017-04-21T12:28:57.884Z,58.40
2017-04-21T12:29:57.167Z,58.20
2017-04-21T12:30:56.427Z,58.80
2017-04-21T12:31:55.684Z,58.30
2017-04-21T12:32:54.986Z,57.70
2017-04-21T12:33:54.244Z,58.20
2017-04-21T12:34:53.503Z,58.50
2017-04-21T12:35:53.526Z,58.80
2017-04-21T12:36:52.786Z,58.70
2017-04-21T12:37:52.060Z,58.90
2017-04-21T12:38:51.321Z,58.60
2017-04-21T12:39:50.591Z,58.50
2017-04-21T12:40:49.840Z,58.60
2017-04-21T12:41:49.371Z,58.90
2017-04-21T12:42:48.604Z,59.20
2017-04-21T12:43:48.912Z,59.40
2017-04-21T12:44:48.125Z,59.80
2017-04-21T12:45:47.687Z,59.70
2017-04-21T12:46:46.904Z,60.00
2017-04-21T12:47:46.488Z,60.50