createdAt,value
2019-06-07T00:03:39.231Z,64.80
2019-06-07T00:06:24.559Z,64.70
2019-06-07T00:09:03.354Z,64.40
2019-06-07T00:11:47.536Z,64.40
2019-06-07T00:14:27.636Z,64.50
2019-06-07T00:17:07.786Z,64.20
2019-06-07T00:19:51.236Z,66.00
2019-06-07T00:22:33.616Z,65.00
2019-06-07T00:25:22.793Z,65.80
2019-06-07T00:27:58.978Z,65.50
2019-06-07T00:30:50.812Z,65.40
2019-06-07T00:33:24.758Z,64.50
2019-06-07T00:36:14.087Z,63.10
2019-06-07T00:39:18.758Z,62.70
2019-06-07T00:41:51.919Z,62.90
2019-06-07T00:47:38.134Z,64.30
2019-06-07T00:53:32.300Z,63.10
2019-06-07T00:56:18.745Z,63.40
2019-06-07T00:59:10.903Z,63.50
2019-06-07T01:01:44.760Z,62.70
2019-06-07T01:04:27.834Z,62.80
2019-06-07T01:10:08.759Z,62.70
2019-06-07T01:15:57.721Z,61.20
2019-06-07T01:18:46.598Z,61.20
2019-06-07T01:21:29.449Z,60.90
2019-06-07T01:24:12.549Z,60.60
2019-06-07T01:30:00.050Z,60.90
2019-06-07T01:35:50.288Z,61.20
2019-06-07T01:38:37.991Z,60.80
2019-06-07T01:41:25.405Z,60.60
2019-06-07T01:44:03.364Z,60.10
2019-06-07T01:49:52.627Z,60.00
2019-06-07T01:52:37.007Z,59.80
2019-06-07T01:58:19.815Z,59.40
2019-06-07T02:01:01.516Z,58.80
2019-06-07T02:03:41.345Z,58.90
2019-06-07T02:06:33.181Z,58.40
2019-06-07T02:09:16.312Z,58.40
2019-06-07T02:12:25.236Z,57.60
2019-06-07T02:14:50.181Z,58.70
2019-06-07T02:18:23.221Z,58.80
2019-06-07T02:24:41.342Z,56.80
2019-06-07T02:27:47.434Z,56.80
2019-06-07T02:30:44.207Z,56.50
2019-06-07T02:33:10.386Z,56.70
2019-06-07T02:45:00.563Z,55.60
2019-06-07T02:47:45.839Z,56.60
2019-06-07T02:50:42.927Z,56.20
2019-06-07T02:53:29.957Z,55.90
2019-06-07T02:59:47.121Z,55.10
2019-06-07T03:02:07.264Z,54.20
2019-06-07T03:08:04.253Z,54.70
2019-06-07T03:11:04.317Z,54.50
2019-06-07T03:13:46.258Z,54.50
2019-06-07T03:22:59.118Z,54.20
2019-06-07T03:26:14.463Z,54.20
2019-06-07T03:29:36.610Z,53.20
2019-06-07T03:32:19.323Z,53.80
2019-06-07T03:35:05.572Z,53.70
2019-06-07T03:37:47.840Z,54.00
2019-06-07T03:43:38.692Z,53.80
2019-06-07T03:46:23.421Z,53.50
2019-06-07T03:52:05.709Z,55.80
2019-06-07T03:54:49.336Z,56.10
2019-06-07T03:58:27.498Z,57.50
2019-06-07T04:00:15.098Z,54.00
2019-06-07T04:12:15.541Z,54.60
2019-06-07T04:14:56.224Z,54.30
2019-06-07T04:17:37.089Z,54.00
2019-06-07T04:20:34.094Z,53.90
2019-06-07T04:23:27.952Z,54.30
2019-06-07T04:26:04.330Z,54.50
2019-06-07T04:38:04.779Z,53.90
2019-06-07T04:40:49.736Z,54.30
2019-06-07T04:46:35.219Z,53.80
2019-06-07T04:49:17.854Z,53.90
2019-06-07T04:55:03.886Z,53.80
2019-06-07T04:57:48.479Z,53.90
2019-06-07T05:00:56.565Z,53.80
2019-06-07T05:03:16.094Z,53.50
2019-06-07T05:09:01.462Z,53.50
2019-06-07T05:11:59.892Z,53.70
2019-06-07T05:15:15.716Z,53.40
2019-06-07T05:17:57.158Z,53.30
2019-06-07T05:20:44.725Z,53.60
2019-06-07T05:24:03.579Z,53.80
2019-06-07T05:26:22.061Z,54.30
2019-06-07T05:29:08.482Z,53.80
2019-06-07T05:31:48.426Z,53.30
2019-06-07T05:34:34.566Z,53.20
2019-06-07T05:37:25.432Z,52.90
2019-06-07T05:43:17.407Z,52.70
2019-06-07T05:46:07.826Z,52.50
2019-06-07T05:48:56.758Z,52.40
2019-06-07T05:51:43.320Z,53.00
2019-06-07T05:54:24.870Z,52.80
2019-06-07T05:57:07.111Z,52.80
2019-06-07T05:59:51.581Z,52.60
2019-06-07T06:02:52.958Z,52.60
2019-06-07T06:05:32.437Z,51.30
2019-06-07T06:08:05.404Z,51.10
2019-06-07T06:10:50.571Z,51.70
2019-06-07T06:17:09.298Z,51.30
2019-06-07T06:19:53.450Z,51.40
2019-06-07T06:22:48.131Z,51.60
2019-06-07T06:25:34.620Z,51.30
2019-06-07T06:31:21.946Z,50.60
2019-06-07T06:37:07.587Z,50.40
2019-06-07T06:39:55.155Z,49.90
2019-06-07T06:42:37.299Z,49.80
2019-06-07T06:45:24.729Z,49.00
2019-06-07T06:48:09.938Z,48.70
2019-06-07T06:53:55.939Z,48.60
2019-06-07T06:56:45.131Z,48.70
2019-06-07T06:59:38.844Z,48.00
2019-06-07T07:02:16.491Z,48.40
2019-06-07T07:05:02.569Z,48.20
2019-06-07T07:07:50.031Z,48.10
2019-06-07T07:10:45.899Z,47.80
2019-06-07T07:13:29.024Z,46.70
2019-06-07T07:16:14.189Z,46.70
2019-06-07T07:22:15.918Z,45.70
2019-06-07T07:24:49.377Z,46.30
2019-06-07T07:27:30.431Z,46.20
2019-06-07T07:32:57.237Z,46.70
2019-06-07T07:35:40.485Z,45.90
2019-06-07T07:38:29.547Z,45.60
2019-06-07T07:41:19.012Z,45.80
2019-06-07T07:47:00.257Z,45.40
2019-06-07T07:49:44.771Z,45.90
2019-06-07T07:52:27.484Z,46.50
2019-06-07T07:55:16.700Z,46.70
2019-06-07T08:01:38.928Z,46.40
2019-06-07T08:05:13.544Z,46.70
2019-06-07T08:07:31.269Z,47.20
2019-06-07T08:10:16.838Z,47.40
2019-06-07T08:13:22.744Z,46.80
2019-06-07T08:15:41.120Z,46.50
2019-06-07T08:21:28.690Z,45.80
2019-06-07T08:24:17.281Z,46.20
2019-06-07T08:36:11.901Z,45.90
2019-06-07T08:38:50.927Z,46.80
2019-06-07T08:41:32.792Z,47.10
2019-06-07T08:44:23.296Z,47.10
2019-06-07T08:47:16.673Z,46.80
2019-06-07T08:49:44.263Z,47.00
2019-06-07T08:52:32.376Z,47.20
2019-06-07T08:58:10.118Z,47.30
2019-06-07T09:00:48.887Z,47.30
2019-06-07T09:03:36.922Z,47.50
2019-06-07T09:09:18.872Z,48.00
2019-06-07T09:12:00.294Z,48.40
2019-06-07T09:18:29.513Z,49.30
2019-06-07T09:20:36.341Z,49.70
2019-06-07T09:23:15.707Z,50.30
2019-06-07T09:26:01.247Z,50.20
2019-06-07T09:28:37.085Z,50.20
2019-06-07T09:40:24.848Z,51.10
2019-06-07T09:43:47.493Z,51.20
2019-06-07T09:45:44.776Z,51.20
2019-06-07T09:51:19.082Z,51.50
2019-06-07T09:53:54.157Z,51.60
2019-06-07T09:56:51.852Z,51.80
2019-06-07T09:59:35.162Z,51.80
2019-06-07T10:02:23.513Z,51.90
2019-06-07T10:05:14.012Z,52.50
2019-06-07T10:08:09.424Z,52.70
2019-06-07T10:10:40.832Z,53.10
2019-06-07T10:13:25.058Z,52.40
2019-06-07T10:16:15.703Z,52.80
2019-06-07T10:19:03.673Z,53.40
2019-06-07T10:21:47.036Z,53.80
2019-06-07T10:24:28.472Z,54.10
2019-06-07T10:27:12.949Z,54.20
2019-06-07T10:29:58.204Z,53.90
2019-06-07T10:35:41.014Z,54.40
2019-06-07T10:41:45.308Z,54.60
2019-06-07T10:44:41.297Z,55.00
2019-06-07T10:47:26.006Z,55.00
2019-06-07T10:50:10.424Z,55.30
2019-06-07T10:53:26.563Z,55.40
2019-06-07T10:59:21.857Z,55.70
2019-06-07T11:02:07.799Z,55.50
2019-06-07T11:04:56.235Z,55.30
2019-06-07T11:07:39.970Z,55.20
2019-06-07T11:13:24.205Z,55.10
2019-06-07T11:16:15.480Z,55.30
2019-06-07T11:18:59.279Z,55.40
2019-06-07T11:21:52.150Z,55.40
2019-06-07T11:24:35.979Z,55.20
2019-06-07T11:27:24.224Z,55.50
2019-06-07T11:30:08.199Z,55.70
2019-06-07T11:35:55.812Z,55.90
2019-06-07T11:42:05.839Z,57.20
2019-06-07T11:45:34.545Z,57.60
2019-06-07T11:48:19.875Z,58.10
2019-06-07T11:51:01.766Z,58.20
2019-06-07T11:53:42.337Z,58.50
2019-06-07T11:56:36.520Z,61.10
2019-06-07T11:59:19.073Z,62.10
2019-06-07T12:02:03.298Z,62.60
2019-06-07T12:04:46.753Z,62.00
2019-06-07T12:07:27.048Z,61.60
2019-06-07T12:10:22.755Z,60.40
2019-06-07T12:13:08.379Z,60.80
2019-06-07T12:15:57.887Z,60.50
2019-06-07T12:18:37.973Z,60.70
2019-06-07T12:21:22.182Z,61.20
2019-06-07T12:24:14.169Z,61.50
2019-06-07T12:26:58.112Z,61.80
2019-06-07T12:29:38.739Z,62.00
2019-06-07T12:35:21.941Z,63.40
2019-06-07T12:47:38.056Z,65.70
2019-06-07T12:53:26.678Z,66.00
2019-06-07T12:56:04.071Z,66.30
2019-06-07T12:58:45.317Z,66.00
2019-06-07T13:01:28.918Z,66.10
2019-06-07T13:04:14.299Z,66.30
2019-06-07T13:06:54.944Z,66.60
2019-06-07T13:12:47.667Z,66.60
2019-06-07T13:15:26.469Z,66.20
2019-06-07T13:18:08.398Z,65.70
2019-06-07T13:20:55.188Z,65.30
2019-06-07T13:26:43.820Z,64.10
2019-06-07T13:29:32.244Z,65.10
2019-06-07T13:32:22.181Z,64.50
2019-06-07T13:35:04.477Z,63.90
2019-06-07T13:37:45.749Z,64.10
2019-06-07T13:40:30.483Z,64.00
2019-06-07T13:43:21.435Z,63.00
2019-06-07T13:46:16.796Z,62.60
2019-06-07T13:49:04.230Z,62.70
2019-06-07T13:54:44.362Z,62.90
2019-06-07T13:57:33.431Z,62.90
2019-06-07T14:00:14.093Z,62.90
2019-06-07T14:02:55.386Z,62.90
2019-06-07T14:08:36.953Z,63.10
2019-06-07T14:14:26.966Z,63.10
2019-06-07T14:17:08.349Z,63.30
2019-06-07T14:23:02.601Z,63.80
2019-06-07T14:25:42.759Z,64.00
2019-06-07T14:28:32.228Z,64.50
2019-06-07T14:37:19.458Z,64.60
2019-06-07T14:40:07.714Z,64.00
2019-06-07T14:46:11.327Z,63.80
2019-06-07T14:48:59.048Z,63.90
2019-06-07T14:51:44.476Z,63.80
2019-06-07T14:54:38.793Z,63.90
2019-06-07T15:00:12.894Z,63.70
2019-06-07T15:02:58.736Z,63.90
2019-06-07T15:09:02.179Z,63.40
2019-06-07T15:11:52.077Z,63.60
2019-06-07T15:14:38.969Z,63.90
2019-06-07T15:17:47.783Z,63.80
2019-06-07T15:20:36.393Z,63.50
2019-06-07T15:26:24.868Z,63.30
2019-06-07T15:29:13.194Z,63.50
2019-06-07T15:31:59.241Z,63.70
2019-06-07T15:34:44.436Z,64.00
2019-06-07T15:37:28.379Z,64.10
2019-06-07T15:40:20.700Z,64.20
2019-06-07T15:43:01.291Z,64.40
2019-06-07T15:45:52.931Z,64.50
2019-06-07T15:48:43.818Z,64.30
2019-06-07T15:51:38.519Z,64.40
2019-06-07T15:54:34.293Z,64.60
2019-06-07T15:57:21.120Z,64.40
2019-06-07T16:00:03.790Z,64.10
2019-06-07T16:02:59.629Z,64.20
2019-06-07T16:05:43.214Z,64.30
2019-06-07T16:08:29.924Z,64.60
2019-06-07T16:11:23.019Z,64.80
2019-06-07T16:14:07.766Z,65.70
2019-06-07T16:16:54.306Z,65.10
2019-06-07T16:19:50.993Z,65.30
2019-06-07T16:22:33.812Z,65.30
2019-06-07T16:25:17.178Z,65.60
2019-06-07T16:31:03.845Z,65.20
2019-06-07T16:33:48.989Z,65.60
2019-06-07T16:36:36.145Z,65.70
2019-06-07T16:39:26.898Z,65.70
2019-06-07T16:42:10.367Z,66.00
2019-06-07T16:48:01.175Z,66.30
2019-06-07T16:50:50.566Z,66.20
2019-06-07T16:53:33.884Z,67.00
2019-06-07T16:56:15.945Z,67.00
2019-06-07T17:04:57.970Z,66.80
2019-06-07T17:07:44.686Z,66.60
2019-06-07T17:10:31.358Z,66.10
2019-06-07T17:19:18.255Z,66.10
2019-06-07T17:21:59.006Z,65.90
2019-06-07T17:24:41.314Z,66.00
2019-06-07T17:27:22.111Z,66.20
2019-06-07T17:30:05.108Z,65.90
2019-06-07T17:35:58.602Z,66.10
2019-06-07T17:38:40.420Z,66.70
2019-06-07T17:41:22.417Z,66.70
2019-06-07T17:44:08.935Z,66.60
2019-06-07T17:46:49.938Z,66.80
2019-06-07T17:49:31.881Z,66.80
2019-06-07T17:52:12.165Z,66.60
2019-06-07T17:54:52.500Z,66.60
2019-06-07T17:57:33.359Z,66.60
2019-06-07T18:00:33.346Z,66.70
2019-06-07T18:03:14.439Z,66.90
2019-06-07T18:05:57.540Z,66.60
2019-06-07T18:08:51.655Z,66.60
2019-06-07T18:11:33.643Z,66.50
2019-06-07T18:14:19.929Z,67.00
2019-06-07T18:17:00.756Z,66.90
2019-06-07T18:19:39.447Z,67.30
2019-06-07T18:22:28.013Z,67.50
2019-06-07T18:25:07.264Z,67.60
2019-06-07T18:27:48.488Z,67.70
2019-06-07T18:30:27.759Z,67.90
2019-06-07T18:33:13.177Z,67.90
2019-06-07T18:35:55.376Z,67.90
2019-06-07T18:38:40.516Z,67.90
2019-06-07T18:41:29.762Z,68.20
2019-06-07T18:44:20.769Z,68.20
2019-06-07T18:46:54.402Z,68.20
2019-06-07T18:49:42.419Z,67.80
2019-06-07T18:52:30.574Z,67.90
2019-06-07T18:55:15.686Z,68.10
2019-06-07T18:57:56.456Z,68.10
2019-06-07T19:00:36.388Z,67.90
2019-06-07T19:03:17.226Z,68.00
2019-06-07T19:06:09.037Z,68.00
2019-06-07T19:08:54.758Z,68.00
2019-06-07T19:11:38.953Z,67.90
2019-06-07T19:14:36.085Z,67.70
2019-06-07T19:17:04.924Z,67.90
2019-06-07T19:19:46.942Z,67.20
2019-06-07T19:22:34.895Z,66.70
2019-06-07T19:25:25.804Z,66.90
2019-06-07T19:28:05.759Z,67.20
2019-06-07T19:30:49.269Z,67.40
2019-06-07T19:33:46.251Z,67.50
2019-06-07T19:36:19.336Z,67.60
2019-06-07T19:39:00.254Z,67.70
2019-06-07T19:41:47.608Z,67.80
2019-06-07T19:44:51.709Z,67.80
2019-06-07T19:47:18.220Z,67.80
2019-06-07T19:50:01.024Z,67.90
2019-06-07T19:52:45.272Z,68.00
2019-06-07T19:55:27.121Z,67.90
2019-06-07T19:58:08.081Z,68.00
2019-06-07T20:00:48.921Z,67.90
2019-06-07T20:03:31.779Z,67.90
2019-06-07T20:06:15.199Z,67.70
2019-06-07T20:08:54.735Z,67.80
2019-06-07T20:11:36.834Z,67.60
2019-06-07T20:14:17.685Z,67.60
2019-06-07T20:16:59.554Z,67.60
2019-06-07T20:19:45.401Z,67.60
2019-06-07T20:22:24.711Z,67.50
2019-06-07T20:25:06.029Z,67.00
2019-06-07T20:27:47.420Z,67.20
2019-06-07T20:30:29.198Z,67.30
2019-06-07T20:33:11.023Z,67.30
2019-06-07T20:35:53.670Z,67.40
2019-06-07T20:38:35.945Z,67.60
2019-06-07T20:41:18.675Z,67.50
2019-06-07T20:43:57.789Z,67.70
2019-06-07T20:46:40.521Z,67.90
2019-06-07T20:49:21.961Z,67.90
2019-06-07T20:52:04.709Z,67.90
2019-06-07T20:54:50.622Z,67.80
2019-06-07T20:57:30.935Z,67.90
2019-06-07T21:00:21.368Z,67.80
2019-06-07T21:03:03.233Z,67.70
2019-06-07T21:05:46.251Z,67.80
2019-06-07T21:08:27.618Z,67.80
2019-06-07T21:11:09.836Z,67.80
2019-06-07T21:13:53.120Z,67.60
2019-06-07T21:16:42.903Z,67.60
2019-06-07T21:19:23.206Z,67.60
2019-06-07T21:22:06.857Z,67.40
2019-06-07T21:24:50.244Z,67.30
2019-06-07T21:27:31.199Z,67.30
2019-06-07T21:30:13.284Z,66.90
2019-06-07T21:32:55.491Z,67.10
2019-06-07T21:35:34.789Z,67.20
2019-06-07T21:38:15.357Z,67.30
2019-06-07T21:40:59.828Z,67.10
2019-06-07T21:43:46.965Z,67.00
2019-06-07T21:46:28.122Z,67.00
2019-06-07T21:49:08.463Z,67.00
2019-06-07T21:51:48.190Z,67.20
2019-06-07T21:54:32.011Z,67.60
2019-06-07T21:57:14.456Z,67.80
2019-06-07T21:59:55.661Z,67.90
2019-06-07T22:02:37.641Z,68.10
2019-06-07T22:05:20.244Z,68.50
2019-06-07T22:08:05.939Z,69.10
2019-06-07T22:10:46.035Z,70.10
2019-06-07T22:13:24.574Z,69.60
2019-06-07T22:16:21.264Z,69.50
2019-06-07T22:18:51.893Z,69.60
2019-06-07T22:21:31.439Z,70.50
2019-06-07T22:24:33.867Z,70.20
2019-06-07T22:27:15.815Z,70.70
2019-06-07T22:32:58.409Z,70.00
2019-06-07T22:35:40.668Z,70.00
2019-06-07T22:38:32.842Z,70.10
2019-06-07T22:41:20.931Z,70.50
2019-06-07T22:44:03.379Z,70.50
2019-06-07T22:46:48.661Z,70.70
2019-06-07T22:49:29.448Z,70.60
2019-06-07T22:52:13.424Z,70.70
2019-06-07T22:54:57.221Z,70.70
2019-06-07T22:57:58.355Z,70.90
2019-06-07T23:00:37.939Z,70.80
2019-06-07T23:03:19.089Z,70.90
2019-06-07T23:08:56.118Z,70.60
2019-06-07T23:11:36.234Z,70.30
2019-06-07T23:14:20.449Z,70.10
2019-06-07T23:17:02.757Z,70.00
2019-06-07T23:19:45.346Z,70.10
2019-06-07T23:22:31.904Z,70.70
2019-06-07T23:25:20.208Z,70.70
2019-06-07T23:27:58.753Z,70.50
2019-06-07T23:31:08.595Z,70.30
2019-06-07T23:37:17.566Z,70.50
2019-06-07T23:40:30.912Z,69.60
2019-06-07T23:44:07.946Z,69.60
2019-06-07T23:49:52.191Z,70.80
2019-06-07T23:52:34.083Z,70.90
2019-06-07T23:55:13.948Z,71.70
