createdAt,value
2022-09-12T00:07:26.357Z,6.4
2022-09-12T00:12:26.260Z,6.1
2022-09-12T00:17:26.299Z,6.8
2022-09-12T00:22:26.220Z,7.1
2022-09-12T00:27:26.342Z,7.4
2022-09-12T00:32:26.190Z,7.5
2022-09-12T00:37:26.184Z,6.7
2022-09-12T00:42:26.303Z,6.3
2022-09-12T00:47:26.187Z,7.0
2022-09-12T00:52:26.200Z,7.2
2022-09-12T00:57:26.181Z,6.9
2022-09-12T01:02:26.319Z,7.2
2022-09-12T01:07:26.154Z,5.6
2022-09-12T01:12:27.361Z,6.9
2022-09-12T01:16:32.288Z,6.9
2022-09-12T01:17:26.055Z,7.1
2022-09-12T01:27:25.948Z,6.7
2022-09-12T01:32:25.970Z,6.5
2022-09-12T01:37:25.916Z,6.8
2022-09-12T01:42:25.812Z,7.7
2022-09-12T01:47:25.866Z,6.9
2022-09-12T01:48:43.103Z,6.9
2022-09-12T01:48:59.776Z,6.9
2022-09-12T01:52:25.720Z,7.4
2022-09-12T01:57:25.725Z,6.4
2022-09-12T02:02:25.775Z,5.8
2022-09-12T02:07:25.746Z,6.9
2022-09-12T02:12:25.623Z,6.6
2022-09-12T02:17:25.628Z,5.8
2022-09-12T02:27:25.584Z,6.4
2022-09-12T02:37:25.499Z,6.0
2022-09-12T02:42:25.361Z,5.4
2022-09-12T02:47:25.350Z,4.9
2022-09-12T02:52:25.257Z,4.8
2022-09-12T02:57:25.358Z,5.4
2022-09-12T03:02:25.107Z,4.6
2022-09-12T03:12:29.413Z,5.1
2022-09-12T03:17:24.990Z,4.3
2022-09-12T03:22:25.067Z,5.1
2022-09-12T03:27:24.969Z,6.3
2022-09-12T03:32:24.977Z,5.5
2022-09-12T03:37:24.873Z,6.2
2022-09-12T03:42:24.792Z,6.5
2022-09-12T03:47:24.626Z,6.4
2022-09-12T03:52:24.628Z,6.7
2022-09-12T03:57:24.539Z,6.4
2022-09-12T04:02:24.490Z,6.3
2022-09-12T04:07:24.284Z,7.5
2022-09-12T04:12:24.203Z,7.3
2022-09-12T04:17:24.142Z,6.8
2022-09-12T04:22:23.959Z,8.1
2022-09-12T04:27:23.883Z,7.1
2022-09-12T04:32:23.873Z,7.6
2022-09-12T04:37:23.625Z,7.3
2022-09-12T04:42:25.145Z,8.4
2022-09-12T04:47:23.414Z,8.3
2022-09-12T04:52:23.337Z,7.8
2022-09-12T04:57:23.183Z,8.1
2022-09-12T05:02:23.159Z,7.4
2022-09-12T05:07:22.915Z,8.0
2022-09-12T05:12:22.861Z,7.7
2022-09-12T05:17:22.607Z,7.9
2022-09-12T05:22:23.843Z,6.7
2022-09-12T05:28:39.052Z,6.8
2022-09-12T05:32:23.355Z,7.3
2022-09-12T05:34:36.814Z,7.3
2022-09-12T05:36:25.642Z,7.3
2022-09-12T05:38:28.269Z,7.2
2022-09-12T05:39:19.043Z,7.2
2022-09-12T05:41:53.259Z,7.2
2022-09-12T05:42:21.977Z,7.3
2022-09-12T05:47:21.866Z,6.3
2022-09-12T05:52:21.676Z,6.4
2022-09-12T05:57:21.543Z,6.9
2022-09-12T06:02:21.409Z,6.5
2022-09-12T06:12:21.354Z,6.7
2022-09-12T06:17:21.051Z,7.1
2022-09-12T06:27:20.836Z,6.9
2022-09-12T06:32:20.647Z,6.7
2022-09-12T06:37:20.685Z,5.6
2022-09-12T06:42:20.462Z,6.8
2022-09-12T06:47:20.308Z,6.2
2022-09-12T06:52:20.189Z,6.9
2022-09-12T06:57:20.233Z,7.0
2022-09-12T07:02:20.042Z,7.4
2022-09-12T07:07:19.925Z,7.1
2022-09-12T07:12:19.841Z,6.6
2022-09-12T07:17:19.806Z,6.4
2022-09-12T07:22:19.641Z,6.2
2022-09-12T07:27:19.670Z,6.0
2022-09-12T07:32:19.495Z,5.5
2022-09-12T07:37:19.515Z,6.1
2022-09-12T07:42:19.579Z,5.3
2022-09-12T07:47:19.728Z,4.7
2022-09-12T07:52:19.706Z,5.5
2022-09-12T07:57:19.767Z,4.9
2022-09-12T08:02:19.692Z,4.5
2022-09-12T08:12:19.771Z,4.7
2022-09-12T08:17:20.154Z,3.7
2022-09-12T08:22:19.917Z,2.8
2022-09-12T08:27:20.054Z,3.5
2022-09-12T08:32:20.029Z,3.3
2022-09-12T08:37:20.139Z,3.2
2022-09-12T08:42:20.325Z,3.7
2022-09-12T08:47:20.526Z,3.3
2022-09-12T08:52:20.465Z,3.0
2022-09-12T08:57:20.744Z,3.1
2022-09-12T09:02:20.927Z,2.5
2022-09-12T09:07:21.043Z,2.8
2022-09-12T09:12:21.264Z,2.4
2022-09-12T09:17:21.418Z,2.1
2022-09-12T09:22:21.898Z,2.3
2022-09-12T09:27:39.341Z,2.1
2022-09-12T09:32:21.970Z,2.2
2022-09-12T09:37:22.095Z,2.6
2022-09-12T09:42:22.295Z,2.1
2022-09-12T09:47:22.531Z,2.4
2022-09-12T09:52:22.790Z,1.5
2022-09-12T09:57:23.121Z,1.8
2022-09-12T10:02:24.235Z,1.5
2022-09-12T10:07:23.890Z,1.6
2022-09-12T10:12:24.289Z,1.2
2022-09-12T10:17:25.732Z,0.9
2022-09-12T10:22:24.987Z,1.0
2022-09-12T10:27:25.414Z,1.2
2022-09-12T10:32:30.517Z,0.9
2022-09-12T10:37:26.264Z,0.8
2022-09-12T10:42:26.723Z,0.9
2022-09-12T10:52:27.891Z,0.8
2022-09-12T11:22:32.099Z,1.0
2022-09-12T11:27:31.310Z,0.9
2022-09-12T11:32:31.797Z,0.7
2022-09-12T11:47:33.575Z,0.9
2022-09-12T11:52:34.190Z,0.6
2022-09-12T11:57:34.859Z,0.7
2022-09-12T12:02:35.583Z,0.5
2022-09-12T12:12:38.095Z,0.4
2022-09-12T12:17:39.743Z,0.6
2022-09-12T12:32:41.098Z,0.7
2022-09-12T12:47:41.874Z,0.6
2022-09-12T12:57:43.088Z,0.7
2022-09-12T13:02:43.807Z,0.5
2022-09-12T13:07:44.375Z,0.6
2022-09-12T13:12:44.897Z,0.5
2022-09-12T13:17:45.551Z,0.6
2022-09-12T13:27:46.672Z,0.5
2022-09-12T13:42:48.143Z,0.6
2022-09-12T13:52:49.206Z,0.5
2022-09-12T14:12:51.156Z,0.6
2022-09-12T14:17:51.621Z,0.8
2022-09-12T14:22:52.100Z,0.7
2022-09-12T14:27:54.494Z,0.6
2022-09-12T14:32:53.040Z,0.7
2022-09-12T14:37:53.615Z,1.3
2022-09-12T14:42:56.952Z,4.4
2022-09-12T14:47:54.599Z,1.4
2022-09-12T14:52:55.087Z,1.3
2022-09-12T14:57:55.590Z,1.4
2022-09-12T15:02:56.054Z,0.9
2022-09-12T15:07:57.623Z,1.5
2022-09-12T15:10:26.709Z,1.5
2022-09-12T15:12:25.474Z,1.5
2022-09-12T15:12:56.864Z,1.5
2022-09-12T15:17:57.534Z,0.8
2022-09-12T15:32:59.078Z,0.7
2022-09-12T15:37:59.410Z,0.9
2022-09-12T15:42:59.894Z,0.6
2022-09-12T15:48:00.353Z,0.7
2022-09-12T15:53:00.764Z,0.9
2022-09-12T15:58:54.785Z,1.1
2022-09-12T16:06:10.396Z,1.2
2022-09-12T16:18:25.454Z,1.0
2022-09-12T16:19:34.979Z,1.0
2022-09-12T16:21:05.096Z,1.0
2022-09-12T16:22:54.143Z,1.0
2022-09-12T16:23:03.340Z,0.9
2022-09-12T16:28:03.829Z,0.8
2022-09-12T16:33:04.226Z,0.9
2022-09-12T16:36:51.753Z,0.9
2022-09-12T16:39:36.530Z,0.9
2022-09-12T16:43:12.409Z,1.1
2022-09-12T16:48:05.562Z,0.9
2022-09-12T16:58:06.461Z,0.8
2022-09-12T17:08:07.260Z,1.3
2022-09-12T17:18:08.247Z,1.0
2022-09-12T17:23:09.893Z,1.1
2022-09-12T17:28:08.942Z,0.8
2022-09-12T17:28:58.969Z,0.8
2022-09-12T17:32:30.058Z,0.8
2022-09-12T17:33:09.492Z,1.0
2022-09-12T17:35:23.216Z,1.0
2022-09-12T17:37:46.506Z,1.0
2022-09-12T17:38:12.327Z,1.1
2022-09-12T17:43:10.262Z,1.4
2022-09-12T17:49:18.948Z,1.2
2022-09-12T17:58:11.341Z,0.9
2022-09-12T18:00:32.844Z,0.9
2022-09-12T18:03:12.737Z,0.7
2022-09-12T18:14:10.439Z,0.8
2022-09-12T18:18:12.700Z,1.0
2022-09-12T18:19:09.720Z,1.0
2022-09-12T18:19:52.852Z,1.0
2022-09-12T18:21:31.638Z,1.0
2022-09-12T18:23:13.079Z,1.9
2022-09-12T18:26:40.535Z,1.9
2022-09-12T18:28:14.385Z,1.8
2022-09-12T18:33:20.796Z,1.6
2022-09-12T18:35:52.817Z,1.6
2022-09-12T18:49:08.150Z,1.0
2022-09-12T18:50:09.609Z,1.0
2022-09-12T18:59:19.731Z,1.1
2022-09-12T19:02:50.552Z,1.1
2022-09-12T19:03:26.291Z,1.4
2022-09-12T19:05:45.746Z,1.4
2022-09-12T19:08:17.454Z,1.3
2022-09-12T19:10:30.016Z,1.3
2022-09-12T19:13:16.341Z,1.0
2022-09-12T19:18:15.793Z,1.0
2022-09-12T19:18:16.467Z,1.1
2022-09-12T19:20:06.591Z,1.1
2022-09-12T19:22:48.014Z,1.1
2022-09-12T19:23:17.073Z,1.2
2022-09-12T19:28:18.799Z,1.0
2022-09-12T19:31:52.165Z,1.0
2022-09-12T19:33:17.717Z,1.2
2022-09-12T19:36:01.072Z,1.2
2022-09-12T19:38:17.889Z,1.6
2022-09-12T19:38:55.307Z,1.6
2022-09-12T19:48:23.007Z,1.4
2022-09-12T19:49:08.146Z,1.4
2022-09-12T19:51:14.345Z,1.4
2022-09-12T19:53:18.877Z,1.3
2022-09-12T19:58:20.930Z,1.4
2022-09-12T20:03:19.442Z,1.5
2022-09-12T20:08:19.771Z,1.6
2022-09-12T20:13:20.392Z,1.4
2022-09-12T20:18:20.394Z,1.8
2022-09-12T20:23:20.720Z,1.7
2022-09-12T20:31:05.258Z,1.7
2022-09-12T20:33:21.259Z,2.4
2022-09-12T20:34:13.070Z,2.4
2022-09-12T20:37:58.408Z,2.4
2022-09-12T20:43:21.818Z,2.3
2022-09-12T20:48:22.084Z,2.1
2022-09-12T20:53:15.938Z,2.1
2022-09-12T20:53:23.466Z,2.0
2022-09-12T20:55:33.913Z,2.0
2022-09-12T20:58:15.667Z,2.0
2022-09-12T20:58:22.351Z,2.5
2022-09-12T21:00:45.173Z,2.5
2022-09-12T21:03:27.291Z,1.9
2022-09-12T21:06:48.595Z,1.9
2022-09-12T21:13:23.532Z,2.5
2022-09-12T21:18:23.438Z,2.2
2022-09-12T21:23:23.692Z,2.7
2022-09-12T21:28:25.419Z,1.7
2022-09-12T21:33:24.118Z,2.3
2022-09-12T21:38:24.384Z,2.0
2022-09-12T21:53:25.085Z,1.9
2022-09-12T21:58:25.289Z,2.4
2022-09-12T22:03:25.560Z,2.1
2022-09-12T22:08:25.660Z,1.6
2022-09-12T22:13:25.925Z,1.7
2022-09-12T22:18:26.132Z,1.6
2022-09-12T22:23:26.364Z,1.9
2022-09-12T22:28:26.479Z,2.4
2022-09-12T22:33:26.611Z,1.8
2022-09-12T22:43:27.055Z,2.6
2022-09-12T22:48:27.146Z,2.3
2022-09-12T22:53:27.269Z,2.4
2022-09-12T22:58:27.452Z,2.2
2022-09-12T23:08:27.752Z,2.3
2022-09-12T23:13:27.890Z,2.2
2022-09-12T23:18:28.148Z,2.8
2022-09-12T23:23:28.203Z,2.9
2022-09-12T23:28:28.437Z,3.5
2022-09-12T23:33:28.572Z,3.8
2022-09-12T23:38:28.641Z,3.3
2022-09-12T23:43:28.869Z,3.2
2022-09-12T23:48:29.074Z,3.7
2022-09-12T23:53:29.038Z,3.5
2022-09-12T23:59:59.977Z,3.5
