createdAt,value
2023-02-06T00:00:14.975Z,26.30
2023-02-06T00:02:44.253Z,27.75
2023-02-06T00:05:12.229Z,26.48
2023-02-06T00:07:40.058Z,27.17
2023-02-06T00:10:08.992Z,25.27
2023-02-06T00:12:36.923Z,25.00
2023-02-06T00:15:05.088Z,24.13
2023-02-06T00:17:36.236Z,24.67
2023-02-06T00:20:06.534Z,24.90
2023-02-06T00:22:34.826Z,24.40
2023-02-06T00:25:02.819Z,24.23
2023-02-06T00:27:30.681Z,23.30
2023-02-06T00:29:58.610Z,24.33
2023-02-06T00:32:26.556Z,23.90
2023-02-06T00:34:54.556Z,23.65
2023-02-06T00:37:23.773Z,22.90
2023-02-06T00:39:51.654Z,22.52
2023-02-06T00:42:19.508Z,21.67
2023-02-06T00:44:47.391Z,22.42
2023-02-06T00:47:15.317Z,21.63
2023-02-06T00:49:43.193Z,21.25
2023-02-06T00:52:11.140Z,20.70
2023-02-06T00:54:40.350Z,20.80
2023-02-06T00:57:08.256Z,20.83
2023-02-06T00:59:36.097Z,20.48
2023-02-06T01:02:04.044Z,19.83
2023-02-06T01:04:31.956Z,19.27
2023-02-06T01:06:59.865Z,19.60
2023-02-06T01:09:27.781Z,18.92
2023-02-06T01:11:57.064Z,18.67
2023-02-06T01:14:24.994Z,18.45
2023-02-06T01:16:52.855Z,17.60
2023-02-06T01:19:20.737Z,17.98
2023-02-06T01:21:48.601Z,18.75
2023-02-06T18:49:12.091Z,23.55
2023-02-06T18:51:40.021Z,23.02
2023-02-06T18:54:09.896Z,23.70
2023-02-06T18:56:38.060Z,24.58
2023-02-06T18:59:06.830Z,25.45
2023-02-06T19:01:34.899Z,27.17
2023-02-06T19:04:03.033Z,24.90
2023-02-06T19:06:35.529Z,25.67
2023-02-06T19:09:06.915Z,25.65
2023-02-06T19:11:35.647Z,24.98
2023-02-06T19:14:03.926Z,27.35
2023-02-06T19:16:32.617Z,23.55
2023-02-06T19:19:01.505Z,22.02
2023-02-06T19:21:29.496Z,22.10
2023-02-06T19:24:00.164Z,20.08
2023-02-06T19:26:28.854Z,20.50
2023-02-06T19:28:57.126Z,18.92
2023-02-06T19:31:28.266Z,21.02
2023-02-06T19:33:57.673Z,19.85
2023-02-06T19:36:27.445Z,19.80
2023-02-06T19:38:56.641Z,18.90
2023-02-06T19:41:27.717Z,20.88
2023-02-06T19:43:56.996Z,20.40
2023-02-06T19:46:27.551Z,19.17
2023-02-06T19:48:56.723Z,18.77
2023-02-06T19:51:27.125Z,20.77
2023-02-06T19:53:56.734Z,18.83
2023-02-06T19:56:30.830Z,20.38
2023-02-06T19:59:00.599Z,20.13
2023-02-06T20:01:30.220Z,20.27
2023-02-06T20:03:59.144Z,21.48
2023-02-06T20:06:29.396Z,23.45
2023-02-06T20:08:57.982Z,23.17
2023-02-06T20:11:27.256Z,23.25
2023-02-06T20:13:55.755Z,25.38
2023-02-06T20:16:25.951Z,25.20
2023-02-06T20:18:54.413Z,25.27
2023-02-06T20:21:26.736Z,22.10
2023-02-06T20:23:55.468Z,23.42
2023-02-06T20:26:25.211Z,22.83
2023-02-06T20:28:55.030Z,23.42
2023-02-06T20:31:23.441Z,24.27
2023-02-06T20:33:52.050Z,25.83
2023-02-06T20:36:22.114Z,27.15
2023-02-06T20:38:52.359Z,24.92
2023-02-06T20:41:21.210Z,24.40
2023-02-06T20:43:49.159Z,24.08
2023-02-06T20:46:19.514Z,23.30
2023-02-06T20:48:53.111Z,22.50
2023-02-06T20:51:21.221Z,22.52
2023-02-06T20:53:49.108Z,22.30
2023-02-06T20:56:17.678Z,20.48
2023-02-06T20:58:45.650Z,23.13
2023-02-06T21:01:15.228Z,22.98
2023-02-06T21:03:45.534Z,23.35
2023-02-06T21:06:13.972Z,22.77
2023-02-06T21:08:42.636Z,22.77
2023-02-06T21:11:10.823Z,25.13
2023-02-06T21:13:41.201Z,26.08
2023-02-06T21:16:12.417Z,26.17
2023-02-06T21:18:42.743Z,25.70
2023-02-06T21:21:13.774Z,25.30
2023-02-06T21:23:43.405Z,25.20
2023-02-06T21:26:13.647Z,26.63
2023-02-06T21:28:42.393Z,26.13
2023-02-06T21:31:14.215Z,23.75
2023-02-06T21:33:42.234Z,24.00
2023-02-06T21:36:11.657Z,23.65
2023-02-06T21:38:40.297Z,26.48
2023-02-06T21:41:08.909Z,26.02
2023-02-06T21:43:37.044Z,24.98
2023-02-06T21:46:05.638Z,25.95
2023-02-06T21:48:33.858Z,26.38
2023-02-06T21:51:08.872Z,26.23
2023-02-06T21:56:10.006Z,26.48
2023-02-06T21:58:38.126Z,26.77
2023-02-06T22:01:08.920Z,30.02
2023-02-06T22:03:37.132Z,30.05
2023-02-06T22:06:08.536Z,29.13
2023-02-06T22:08:38.711Z,29.92
2023-02-06T22:11:13.436Z,31.27
2023-02-06T22:13:42.611Z,33.35
2023-02-06T22:16:12.639Z,32.35
2023-02-06T22:18:40.930Z,28.85
2023-02-06T22:21:10.910Z,29.77
2023-02-06T22:23:40.535Z,31.83
2023-02-06T22:26:09.328Z,30.52
2023-02-06T22:28:37.690Z,31.73
2023-02-06T22:31:07.441Z,32.42
2023-02-06T22:33:35.714Z,30.77
2023-02-06T22:36:05.567Z,30.17
2023-02-06T22:38:33.882Z,31.73
2023-02-06T22:41:05.093Z,31.73
2023-02-06T22:43:35.211Z,32.67
2023-02-06T22:46:03.263Z,34.25
2023-02-06T22:48:31.182Z,31.98
2023-02-06T22:51:05.227Z,35.83
2023-02-06T22:53:33.166Z,32.97
2023-02-06T22:56:22.743Z,33.67
2023-02-06T22:58:51.685Z,34.85
2023-02-06T23:01:22.222Z,36.15
2023-02-06T23:03:52.721Z,33.53
2023-02-06T23:06:21.162Z,32.30
2023-02-06T23:08:49.080Z,33.22
2023-02-06T23:11:18.614Z,33.80
2023-02-06T23:13:46.675Z,33.90
2023-02-06T23:16:14.670Z,33.88
2023-02-06T23:18:42.532Z,38.00
2023-02-06T23:21:12.510Z,32.95
2023-02-06T23:23:41.104Z,35.42
2023-02-06T23:26:10.482Z,34.85
2023-02-06T23:28:40.539Z,37.90
2023-02-06T23:31:09.668Z,37.28
2023-02-06T23:33:37.661Z,38.53
2023-02-06T23:36:07.230Z,36.65
2023-02-06T23:38:35.437Z,38.72
2023-02-06T23:41:08.475Z,36.53
2023-02-06T23:43:36.554Z,38.40
2023-02-06T23:46:06.949Z,35.75
2023-02-06T23:48:35.256Z,39.35
2023-02-06T23:51:03.505Z,37.53
2023-02-06T23:53:31.819Z,37.72
2023-02-06T23:55:59.837Z,37.40
2023-02-06T23:58:27.918Z,37.80
