createdAt,value
2024-04-18T00:00:28.533Z,100707.38
2024-04-18T00:02:55.487Z,100722.75
2024-04-18T00:05:22.416Z,100721.50
2024-04-18T00:07:49.366Z,100729.53
2024-04-18T00:10:16.317Z,100730.03
2024-04-18T00:12:43.537Z,100724.94
2024-04-18T00:15:10.535Z,100716.25
2024-04-18T00:17:37.530Z,100728.91
2024-04-18T00:20:04.530Z,100725.97
2024-04-18T00:22:31.381Z,100731.00
2024-04-18T00:24:58.315Z,100730.25
2024-04-18T00:27:25.298Z,100726.47
2024-04-18T00:29:52.295Z,100731.69
2024-04-18T00:32:19.296Z,100730.72
2024-04-18T00:34:46.308Z,100726.34
2024-04-18T00:37:13.198Z,100731.44
2024-04-18T00:39:40.195Z,100732.63
2024-04-18T00:42:07.119Z,100736.28
2024-04-18T00:44:34.073Z,100732.41
2024-04-18T00:47:01.028Z,100732.91
2024-04-18T00:49:28.011Z,100743.22
2024-04-18T00:51:55.101Z,100744.53
2024-04-18T00:54:22.036Z,100752.91
2024-04-18T00:56:48.925Z,100750.81
2024-04-18T00:59:15.890Z,100750.31
2024-04-18T01:01:42.779Z,100739.63
2024-04-18T01:04:09.806Z,100747.97
2024-04-18T01:06:36.820Z,100739.84
2024-04-18T01:09:03.820Z,100749.81
2024-04-18T01:11:30.820Z,100755.38
2024-04-18T01:13:57.993Z,100759.44
2024-04-18T01:16:24.947Z,100760.16
2024-04-18T01:18:52.099Z,100767.56
2024-04-18T01:21:19.072Z,100765.47
2024-04-18T01:23:46.051Z,100762.28
2024-04-18T01:26:13.154Z,100753.63
2024-04-18T01:28:40.297Z,100758.13
2024-04-18T01:31:07.173Z,100765.75
2024-04-18T01:33:34.426Z,100759.03
2024-04-18T01:36:01.638Z,100757.78
2024-04-18T01:38:28.714Z,100759.72
2024-04-18T01:40:55.986Z,100759.44
2024-04-18T01:43:23.172Z,100768.53
2024-04-18T01:45:52.503Z,100771.41
2024-04-18T01:48:19.756Z,100771.22
2024-04-18T01:50:46.857Z,100771.22
2024-04-18T01:53:13.957Z,100771.75
2024-04-18T01:55:40.987Z,100772.28
2024-04-18T01:58:08.282Z,100780.00
2024-04-18T02:00:35.300Z,100785.56
2024-04-18T02:03:02.406Z,100781.28
2024-04-18T02:05:29.462Z,100780.66
2024-04-18T02:07:56.609Z,100784.09
2024-04-18T02:10:23.779Z,100790.75
2024-04-18T02:12:50.875Z,100781.88
2024-04-18T02:15:17.986Z,100786.88
2024-04-18T02:17:45.121Z,100780.78
2024-04-18T02:20:12.336Z,100782.50
2024-04-18T02:22:39.451Z,100782.59
2024-04-18T02:25:06.663Z,100795.13
2024-04-18T02:27:33.832Z,100788.91
2024-04-18T02:30:00.773Z,100796.81
2024-04-18T02:32:28.141Z,100797.03
2024-04-18T02:34:55.428Z,100799.84
2024-04-18T02:37:22.318Z,100807.41
2024-04-18T02:39:49.469Z,100807.53
2024-04-18T02:42:16.609Z,100807.63
2024-04-18T02:44:43.806Z,100811.25
2024-04-18T02:47:10.843Z,100812.34
2024-04-18T02:49:38.082Z,100818.75
2024-04-18T02:52:04.966Z,100810.72
2024-04-18T02:54:32.760Z,100812.75
2024-04-18T02:56:59.925Z,100823.00
2024-04-18T02:59:27.185Z,100815.53
2024-04-18T03:01:54.507Z,100820.44
2024-04-18T03:04:21.739Z,100807.53
2024-04-18T03:06:48.961Z,100819.38
2024-04-18T03:09:16.015Z,100823.66
2024-04-18T03:11:43.114Z,100815.97
2024-04-18T03:14:10.183Z,100823.41
2024-04-18T03:16:37.231Z,100824.38
2024-04-18T03:19:04.525Z,100826.09
2024-04-18T03:21:31.534Z,100829.53
2024-04-18T03:23:58.579Z,100830.50
2024-04-18T03:26:25.615Z,100824.09
2024-04-18T03:28:52.714Z,100841.16
2024-04-18T03:31:19.829Z,100835.31
2024-04-18T03:33:46.919Z,100830.38
2024-04-18T03:36:14.122Z,100837.31
2024-04-18T03:38:41.151Z,100844.38
2024-04-18T03:41:08.297Z,100843.72
2024-04-18T03:43:35.264Z,100843.59
2024-04-18T03:46:02.386Z,100842.97
2024-04-18T03:48:29.677Z,100851.84
2024-04-18T03:50:56.817Z,100850.22
2024-04-18T03:53:23.871Z,100843.94
2024-04-18T03:55:50.822Z,100846.50
2024-04-18T03:58:17.746Z,100849.19
2024-04-18T04:00:45.079Z,100853.75
2024-04-18T04:03:12.259Z,100855.16
2024-04-18T04:05:39.289Z,100863.16
2024-04-18T04:08:06.305Z,100863.16
2024-04-18T04:10:33.615Z,100869.47
2024-04-18T04:13:00.576Z,100864.31
2024-04-18T04:15:27.708Z,100869.34
2024-04-18T04:17:54.894Z,100870.94
2024-04-18T04:20:22.036Z,100869.03
2024-04-18T04:22:49.155Z,100874.28
2024-04-18T04:25:16.302Z,100874.69
2024-04-18T04:27:43.363Z,100884.06
2024-04-18T04:30:10.321Z,100877.56
2024-04-18T04:32:37.703Z,100883.34
2024-04-18T04:35:04.994Z,100876.16
2024-04-18T04:37:32.145Z,100887.63
2024-04-18T04:39:59.244Z,100890.72
2024-04-18T04:42:26.306Z,100888.47
2024-04-18T04:44:53.519Z,100894.66
2024-04-18T04:47:20.853Z,100897.75
2024-04-18T04:49:48.043Z,100901.16
2024-04-18T04:52:15.031Z,100907.81
2024-04-18T04:54:42.077Z,100903.84
2024-04-18T04:57:09.131Z,100915.16
2024-04-18T04:59:36.197Z,100914.72
2024-04-18T05:02:03.558Z,100916.13
2024-04-18T05:04:30.511Z,100918.66
2024-04-18T05:06:57.514Z,100919.19
2024-04-18T05:09:25.714Z,100928.09
2024-04-18T05:11:52.754Z,100933.47
2024-04-18T05:14:19.820Z,100938.66
2024-04-18T05:16:47.044Z,100935.13
2024-04-18T05:19:14.155Z,100927.56
2024-04-18T05:21:41.229Z,100936.94
2024-04-18T05:24:08.366Z,100937.88
2024-04-18T05:26:35.449Z,100927.88
2024-04-18T05:29:02.551Z,100927.09
2024-04-18T05:31:29.626Z,100936.25
2024-04-18T05:33:56.598Z,100929.28
2024-04-18T05:36:23.612Z,100939.84
2024-04-18T05:38:50.675Z,100935.75
2024-04-18T05:41:17.627Z,100932.25
2024-04-18T05:43:44.859Z,100947.66
2024-04-18T05:46:11.930Z,100943.03
2024-04-18T05:48:39.196Z,100933.53
2024-04-18T05:51:06.342Z,100946.81
2024-04-18T05:53:33.448Z,100947.97
2024-04-18T05:56:00.470Z,100949.53
2024-04-18T05:58:29.360Z,100962.94
2024-04-18T06:00:57.337Z,100961.03
2024-04-18T06:03:28.906Z,100946.69
2024-04-18T06:05:58.896Z,100954.06
2024-04-18T06:08:26.222Z,100952.69
2024-04-18T06:10:53.242Z,100967.47
2024-04-18T06:13:20.701Z,100959.50
2024-04-18T06:15:48.532Z,100969.34
2024-04-18T06:18:15.832Z,100971.59
2024-04-18T06:20:43.377Z,100980.19
2024-04-18T06:23:10.594Z,100967.88
2024-04-18T06:25:37.682Z,100971.88
2024-04-18T06:28:04.759Z,100976.84
2024-04-18T06:30:31.774Z,100978.25
2024-04-18T06:32:58.996Z,100963.78
2024-04-18T06:35:26.032Z,100974.31
2024-04-18T06:37:52.957Z,100976.13
2024-04-18T06:40:27.844Z,100972.94
2024-04-18T06:42:57.632Z,100978.28
2024-04-18T06:45:24.765Z,100982.03
2024-04-18T06:50:37.157Z,100990.72
2024-04-18T06:53:04.587Z,100980.25
2024-04-18T06:55:35.846Z,100985.28
2024-04-18T06:58:02.936Z,100987.06
2024-04-18T07:00:30.202Z,100993.25
2024-04-18T07:02:58.223Z,100995.06
2024-04-18T07:05:25.356Z,100998.03
2024-04-18T07:08:04.588Z,101000.78
2024-04-18T07:10:32.164Z,101005.00
2024-04-18T07:12:59.456Z,101001.88
2024-04-18T07:15:34.579Z,100998.69
2024-04-18T07:18:01.669Z,100994.25
2024-04-18T07:20:28.754Z,101016.53
2024-04-18T07:22:55.679Z,101009.13
2024-04-18T07:25:23.806Z,101011.19
2024-04-18T07:27:50.942Z,101003.03
2024-04-18T07:30:18.059Z,101010.44
2024-04-18T07:32:45.161Z,101012.56
2024-04-18T07:35:12.233Z,101008.31
2024-04-18T07:37:39.247Z,101011.25
2024-04-18T07:40:06.372Z,101007.44
2024-04-18T07:42:33.404Z,101013.09
2024-04-18T07:45:00.475Z,101012.97
2024-04-18T07:47:27.893Z,101009.38
2024-04-18T07:49:55.029Z,101020.19
2024-04-18T07:52:22.047Z,101019.13
2024-04-18T07:54:50.399Z,101018.63
2024-04-18T07:57:18.346Z,101025.09
2024-04-18T07:59:46.978Z,101027.56
2024-04-18T08:02:15.639Z,101021.72
2024-04-18T08:04:53.226Z,101020.75
2024-04-18T08:07:28.416Z,101018.41
2024-04-18T08:10:00.600Z,101026.41
2024-04-18T08:12:34.635Z,101022.59
2024-04-18T08:15:08.388Z,101022.59
2024-04-18T08:17:39.187Z,101026.47
2024-04-18T08:20:06.301Z,101024.97
2024-04-18T08:22:33.279Z,101024.66
2024-04-18T08:25:00.287Z,101029.00
2024-04-18T08:27:27.254Z,101021.25
2024-04-18T08:29:54.221Z,101040.50
2024-04-18T08:32:21.209Z,101036.41
2024-04-18T08:34:48.795Z,101039.19
2024-04-18T08:37:16.029Z,101043.41
2024-04-18T08:39:43.086Z,101037.72
2024-04-18T08:42:10.156Z,101044.06
2024-04-18T08:44:37.218Z,101035.91
2024-04-18T08:47:04.314Z,101024.59
2024-04-18T08:49:31.552Z,101027.13
2024-04-18T08:51:59.464Z,101018.56
2024-04-18T08:54:26.586Z,101022.03
2024-04-18T08:56:53.630Z,101023.34
2024-04-18T08:59:20.778Z,101030.84
2024-04-18T09:01:47.741Z,101024.50
2024-04-18T09:04:14.844Z,101027.06
2024-04-18T09:06:41.934Z,101018.00
2024-04-18T09:09:09.202Z,101012.38
2024-04-18T09:11:37.002Z,101017.09
2024-04-18T09:14:04.300Z,101022.31
2024-04-18T09:16:31.312Z,101031.16
2024-04-18T09:21:43.720Z,101027.06
2024-04-18T09:24:13.153Z,101031.94
2024-04-18T09:26:40.194Z,101036.66
2024-04-18T09:29:07.263Z,101035.28
2024-04-18T09:31:42.180Z,101037.13
2024-04-18T09:34:11.014Z,101038.06
2024-04-18T09:36:38.209Z,101035.69
2024-04-18T09:39:05.335Z,101043.72
2024-04-18T09:41:32.829Z,101039.19
2024-04-18T09:43:59.888Z,101042.69
2024-04-18T09:46:27.124Z,101038.19
2024-04-18T09:48:54.418Z,101044.91
2024-04-18T09:51:21.598Z,101050.53
2024-04-18T09:53:48.610Z,101050.53
2024-04-18T09:56:15.633Z,101040.66
2024-04-18T09:58:42.793Z,101046.44
2024-04-18T10:01:10.346Z,101036.66
2024-04-18T10:03:37.497Z,101050.13
2024-04-18T10:06:04.571Z,101040.13
2024-04-18T10:08:31.803Z,101044.75
2024-04-18T10:10:58.800Z,101042.53
2024-04-18T10:13:26.724Z,101042.84
2024-04-18T10:15:53.851Z,101049.72
2024-04-18T10:18:20.935Z,101042.56
2024-04-18T10:20:49.548Z,101038.66
2024-04-18T10:23:16.584Z,101044.97
2024-04-18T10:25:43.718Z,101037.84
2024-04-18T10:28:10.949Z,101041.88
2024-04-18T10:30:38.314Z,101042.19
2024-04-18T10:33:05.551Z,101047.97
2024-04-18T10:35:32.706Z,101045.03
2024-04-18T10:38:00.169Z,101039.38
2024-04-18T10:40:27.515Z,101036.28
2024-04-18T10:42:54.660Z,101033.78
2024-04-18T10:45:21.729Z,101037.16
2024-04-18T10:47:49.011Z,101047.19
2024-04-18T10:50:16.151Z,101059.56
2024-04-18T10:52:43.423Z,101055.34
2024-04-18T10:55:10.782Z,101048.00
2024-04-18T10:57:38.096Z,101057.19
2024-04-18T11:00:05.387Z,101051.91
2024-04-18T11:02:33.974Z,101058.34
2024-04-18T11:05:03.895Z,101065.09
2024-04-18T11:07:32.092Z,101065.75
2024-04-18T11:09:59.138Z,101075.06
2024-04-18T11:12:26.216Z,101070.53
2024-04-18T11:14:53.331Z,101064.28
2024-04-18T11:17:20.270Z,101063.72
2024-04-18T11:19:47.292Z,101067.00
2024-04-18T11:22:14.495Z,101065.94
2024-04-18T11:24:41.692Z,101073.53
2024-04-18T11:27:09.039Z,101061.59
2024-04-18T11:29:36.333Z,101057.03
2024-04-18T11:32:03.525Z,101052.97
2024-04-18T11:34:30.733Z,101053.13
2024-04-18T11:36:58.286Z,101056.03
2024-04-18T11:39:25.404Z,101057.38
2024-04-18T11:41:52.483Z,101053.44
2024-04-18T11:44:22.196Z,101054.31
2024-04-18T11:46:49.219Z,101040.03
2024-04-18T11:49:16.172Z,101038.66
2024-04-18T11:51:43.413Z,101033.38
2024-04-18T11:54:10.521Z,101037.94
2024-04-18T11:56:37.561Z,101036.13
2024-04-18T11:59:04.603Z,101032.41
2024-04-18T12:01:31.638Z,101030.63
2024-04-18T12:03:58.839Z,101033.03
2024-04-18T12:06:26.147Z,101018.31
2024-04-18T12:08:55.190Z,101022.88
2024-04-18T12:11:22.796Z,101026.84
2024-04-18T12:13:50.923Z,101029.03
2024-04-18T12:16:17.927Z,101033.19
2024-04-18T12:18:45.154Z,101023.31
2024-04-18T12:21:13.953Z,101028.03
2024-04-18T12:23:41.161Z,101010.66
2024-04-18T12:26:08.310Z,101020.38
2024-04-18T12:28:35.404Z,101007.75
2024-04-18T12:31:02.646Z,101017.56
2024-04-18T12:33:29.829Z,101012.09
2024-04-18T12:35:56.942Z,101008.06
2024-04-18T12:38:23.990Z,101017.44
2024-04-18T12:40:50.937Z,101020.66
2024-04-18T12:43:20.436Z,101012.00
2024-04-18T12:45:47.518Z,101013.69
2024-04-18T12:48:14.922Z,101017.41
2024-04-18T12:50:42.110Z,101019.13
2024-04-18T12:53:09.262Z,101015.06
2024-04-18T12:55:36.534Z,101012.00
2024-04-18T12:58:03.660Z,101005.38
2024-04-18T13:00:30.887Z,101003.34
2024-04-18T13:02:58.038Z,101011.66
2024-04-18T13:05:25.153Z,101010.66
2024-04-18T13:07:52.548Z,101005.03
2024-04-18T13:10:19.592Z,101007.41
2024-04-18T13:12:46.929Z,101011.47
2024-04-18T13:15:14.070Z,101008.44
2024-04-18T13:17:41.196Z,101015.22
2024-04-18T13:20:08.394Z,100995.69
2024-04-18T13:22:35.406Z,101001.13
2024-04-18T13:25:02.411Z,100993.50
2024-04-18T13:27:29.573Z,100996.38
2024-04-18T13:29:56.831Z,101005.22
2024-04-18T13:32:23.942Z,101004.22
2024-04-18T13:34:51.011Z,100996.91
2024-04-18T13:37:18.008Z,100985.81
2024-04-18T13:39:45.219Z,100995.47
2024-04-18T13:42:12.311Z,100995.81
2024-04-18T13:44:39.364Z,100979.81
2024-04-18T13:47:06.382Z,100985.00
2024-04-18T13:49:33.463Z,100979.47
2024-04-18T13:52:00.571Z,100978.31
2024-04-18T13:54:27.952Z,100980.91
2024-04-18T13:56:55.131Z,100976.50
2024-04-18T13:59:22.161Z,100982.25
2024-04-18T14:01:49.228Z,100983.09
2024-04-18T14:04:18.438Z,100985.06
2024-04-18T14:06:45.617Z,100986.63
2024-04-18T14:09:12.736Z,100976.91
2024-04-18T14:11:39.979Z,100981.38
2024-04-18T14:14:07.095Z,100976.50
2024-04-18T14:16:34.314Z,100970.41
2024-04-18T14:19:01.631Z,100987.00
2024-04-18T14:21:28.688Z,100974.47
2024-04-18T14:23:55.726Z,100971.38
2024-04-18T14:26:22.708Z,100960.41
2024-04-18T14:28:49.774Z,100961.38
2024-04-18T14:31:16.875Z,100955.63
2024-04-18T14:33:44.077Z,100963.59
2024-04-18T14:36:11.318Z,100961.56
2024-04-18T14:38:38.581Z,100965.63
2024-04-18T14:41:11.390Z,100956.84
2024-04-18T14:43:39.723Z,100958.53
2024-04-18T14:46:06.975Z,100961.75
2024-04-18T14:48:34.234Z,100954.44
2024-04-18T14:51:01.368Z,100954.47
2024-04-18T14:53:28.401Z,100946.81
2024-04-18T14:55:56.112Z,100951.25
2024-04-18T14:58:23.332Z,100953.91
2024-04-18T15:00:53.219Z,100960.56
2024-04-18T15:03:20.777Z,100952.06
2024-04-18T15:05:48.078Z,100956.31
2024-04-18T15:08:15.164Z,100950.84
2024-04-18T15:10:42.403Z,100955.28
2024-04-18T15:13:09.458Z,100954.09
2024-04-18T15:15:36.741Z,100951.41
2024-04-18T15:18:04.072Z,100953.09
2024-04-18T15:20:31.182Z,100953.94
2024-04-18T15:22:58.278Z,100953.44
2024-04-18T15:25:25.336Z,100938.16
2024-04-18T15:27:52.497Z,100953.25
2024-04-18T15:30:19.578Z,100945.66
2024-04-18T15:32:46.850Z,100951.19
2024-04-18T15:35:14.016Z,100949.00
2024-04-18T15:37:41.018Z,100948.50
2024-04-18T15:40:08.137Z,100945.78
2024-04-18T15:42:35.259Z,100953.78
2024-04-18T15:45:02.363Z,100949.19
2024-04-18T15:47:29.450Z,100943.06
2024-04-18T15:49:56.433Z,100946.28
2024-04-18T15:52:23.589Z,100947.09
2024-04-18T15:54:55.700Z,100935.22
2024-04-18T15:57:27.900Z,100950.31
2024-04-18T15:59:54.897Z,100948.75
2024-04-18T16:02:21.887Z,100950.69
2024-04-18T16:04:48.969Z,100950.00
2024-04-18T16:07:15.938Z,100950.28
2024-04-18T16:09:42.964Z,100944.56
2024-04-18T16:12:09.914Z,100949.00
2024-04-18T16:14:36.865Z,100941.66
2024-04-18T16:17:03.716Z,100940.41
2024-04-18T16:19:30.685Z,100943.06
2024-04-18T16:21:57.606Z,100949.19
2024-04-18T16:24:24.487Z,100949.69
2024-04-18T16:26:51.452Z,100953.34
2024-04-18T16:29:18.351Z,100947.91
2024-04-18T16:31:45.362Z,100946.56
2024-04-18T16:34:12.235Z,100951.50
2024-04-18T16:36:43.022Z,100951.28
2024-04-18T16:39:12.049Z,100953.38
2024-04-18T16:41:39.180Z,100942.75
2024-04-18T16:44:06.067Z,100939.88
2024-04-18T16:46:32.961Z,100935.31
2024-04-18T16:48:59.899Z,100936.44
2024-04-18T16:51:26.861Z,100926.78
2024-04-18T16:53:53.814Z,100930.47
2024-04-18T16:56:20.730Z,100929.03
2024-04-18T16:58:47.632Z,100934.25
2024-04-18T17:01:14.576Z,100935.06
2024-04-18T17:03:41.657Z,100938.44
2024-04-18T17:06:08.614Z,100947.66
2024-04-18T17:08:35.547Z,100942.41
2024-04-18T17:11:02.507Z,100940.56
2024-04-18T17:13:29.432Z,100938.22
2024-04-18T17:15:56.302Z,100940.06
2024-04-18T17:18:23.215Z,100940.56
2024-04-18T17:20:50.217Z,100937.94
2024-04-18T17:23:17.151Z,100931.78
2024-04-18T17:25:44.061Z,100937.78
2024-04-18T17:28:10.958Z,100938.09
2024-04-18T17:30:37.865Z,100933.84
2024-04-18T17:33:04.887Z,100925.72
2024-04-18T17:35:31.842Z,100927.22
2024-04-18T17:37:58.692Z,100933.25
2024-04-18T17:40:25.588Z,100932.72
2024-04-18T17:42:52.471Z,100932.34
2024-04-18T17:45:19.380Z,100928.69
2024-04-18T17:47:48.402Z,100936.41
2024-04-18T17:50:15.459Z,100934.88
2024-04-18T17:52:42.403Z,100936.47
2024-04-18T17:55:09.322Z,100935.66
2024-04-18T17:57:36.311Z,100935.41
2024-04-18T18:00:03.211Z,100938.56
2024-04-18T18:02:30.077Z,100939.34
2024-04-18T18:04:58.133Z,100933.00
2024-04-18T18:07:27.747Z,100946.38
2024-04-18T18:09:54.811Z,100945.81
2024-04-18T18:12:21.744Z,100941.94
2024-04-18T18:14:48.636Z,100935.72
2024-04-18T18:17:15.599Z,100931.47
2024-04-18T18:19:42.539Z,100945.41
2024-04-18T18:22:09.469Z,100941.03
2024-04-18T18:24:36.478Z,100940.72
2024-04-18T18:27:03.461Z,100938.31
2024-04-18T18:29:30.297Z,100940.34
2024-04-18T18:31:57.257Z,100938.78
2024-04-18T18:34:24.182Z,100938.06
2024-04-18T18:36:51.057Z,100946.66
2024-04-18T18:39:18.033Z,100948.66
2024-04-18T18:41:44.912Z,100952.34
2024-04-18T18:44:11.863Z,100959.69
2024-04-18T18:46:38.759Z,100955.16
2024-04-18T18:49:05.786Z,100971.91
2024-04-18T18:51:32.796Z,100970.91
2024-04-18T18:53:59.755Z,100972.38
2024-04-18T18:56:26.662Z,100970.63
2024-04-18T18:58:53.549Z,100962.59
2024-04-18T19:01:20.471Z,100971.97
2024-04-18T19:03:47.488Z,100976.25
2024-04-18T19:06:14.460Z,100975.13
2024-04-18T19:08:41.399Z,100983.97
2024-04-18T19:11:08.287Z,100978.69
2024-04-18T19:13:35.171Z,100967.75
2024-04-18T19:16:02.079Z,100977.66
2024-04-18T19:18:29.065Z,100977.31
2024-04-18T19:20:56.036Z,100965.94
2024-04-18T19:23:22.918Z,100972.50
2024-04-18T19:25:49.931Z,100970.25
2024-04-18T19:28:16.856Z,100974.38
2024-04-18T19:30:43.762Z,100970.13
2024-04-18T19:33:10.693Z,100963.44
2024-04-18T19:35:37.661Z,100958.06
2024-04-18T19:38:04.535Z,100953.22
2024-04-18T19:40:31.424Z,100949.00
2024-04-18T19:42:58.278Z,100940.34
2024-04-18T19:45:25.194Z,100944.88
2024-04-18T19:47:52.203Z,100936.94
2024-04-18T19:50:19.190Z,100938.78
2024-04-18T19:52:46.061Z,100947.72
2024-04-18T19:55:12.969Z,100942.88
2024-04-18T19:57:39.952Z,100940.03
2024-04-18T20:00:06.880Z,100944.03
2024-04-18T20:02:33.774Z,100946.78
2024-04-18T20:05:00.677Z,100948.06
2024-04-18T20:07:27.558Z,100942.25
2024-04-18T20:09:54.472Z,100943.38
2024-04-18T20:12:21.416Z,100950.47
2024-04-18T20:14:48.302Z,100940.69
2024-04-18T20:17:15.291Z,100941.97
2024-04-18T20:19:42.191Z,100938.53
2024-04-18T20:22:09.118Z,100943.66
2024-04-18T20:24:36.039Z,100943.06
2024-04-18T20:27:02.960Z,100936.69
2024-04-18T20:29:29.820Z,100945.94
2024-04-18T20:31:56.723Z,100949.59
2024-04-18T20:34:23.645Z,100945.50
2024-04-18T20:36:50.638Z,100943.66
2024-04-18T20:39:17.571Z,100951.06
2024-04-18T20:41:44.476Z,100945.06
2024-04-18T20:44:11.560Z,100944.66
2024-04-18T20:46:38.460Z,100953.19
2024-04-18T20:49:05.354Z,100949.09
2024-04-18T20:51:32.310Z,100948.22
2024-04-18T20:53:59.201Z,100951.06
2024-04-18T20:56:26.093Z,100956.59
2024-04-18T20:58:52.969Z,100943.69
2024-04-18T21:01:20.034Z,100946.53
2024-04-18T21:03:47.141Z,100943.66
2024-04-18T21:06:14.077Z,100948.22
2024-04-18T21:08:40.980Z,100940.84
2024-04-18T21:11:07.895Z,100941.56
2024-04-18T21:13:34.796Z,100941.16
2024-04-18T21:16:01.705Z,100930.19
2024-04-18T21:18:28.838Z,100933.31
2024-04-18T21:20:56.014Z,100925.25
2024-04-18T21:23:22.888Z,100923.81
2024-04-18T21:25:49.782Z,100929.34
2024-04-18T21:28:16.660Z,100926.81
2024-04-18T21:30:43.673Z,100927.34
2024-04-18T21:33:10.746Z,100938.13
2024-04-18T21:35:37.703Z,100929.50
2024-04-18T21:38:04.593Z,100933.88
2024-04-18T21:40:31.480Z,100925.09
2024-04-18T21:42:58.370Z,100927.06
2024-04-18T21:45:25.297Z,100931.47
2024-04-18T21:47:52.294Z,100930.47
2024-04-18T21:50:19.236Z,100931.13
2024-04-18T21:52:46.120Z,100929.38
2024-04-18T21:55:15.480Z,100927.69
2024-04-18T21:57:42.786Z,100928.94
2024-04-18T22:00:09.849Z,100922.56
2024-04-18T22:02:36.806Z,100926.94
2024-04-18T22:05:03.728Z,100922.69
2024-04-18T22:07:30.601Z,100911.91
2024-04-18T22:09:57.494Z,100910.63
2024-04-18T22:12:24.423Z,100903.78
2024-04-18T22:14:51.326Z,100914.53
2024-04-18T22:17:18.233Z,100903.50
2024-04-18T22:19:45.162Z,100904.41
2024-04-18T22:22:12.091Z,100909.41
2024-04-18T22:24:39.064Z,100906.25
2024-04-18T22:27:06.020Z,100906.03
2024-04-18T22:29:32.920Z,100899.59
2024-04-18T22:31:59.814Z,100894.22
2024-04-18T22:34:31.356Z,100893.47
2024-04-18T22:37:03.747Z,100888.97
2024-04-18T22:39:30.668Z,100890.75
2024-04-18T22:41:57.575Z,100887.63
2024-04-18T22:44:24.501Z,100886.63
2024-04-18T22:46:51.407Z,100877.84
2024-04-18T22:49:18.484Z,100895.94
2024-04-18T22:51:45.538Z,100889.41
2024-04-18T22:54:12.496Z,100888.75
2024-04-18T22:56:39.453Z,100882.06
2024-04-18T22:59:06.366Z,100874.31
2024-04-18T23:01:33.317Z,100880.66
2024-04-18T23:04:00.456Z,100867.59
2024-04-18T23:06:27.503Z,100867.75
2024-04-18T23:08:54.454Z,100865.28
2024-04-18T23:11:21.428Z,100869.22
2024-04-18T23:13:48.315Z,100860.44
2024-04-18T23:16:15.190Z,100857.31
2024-04-18T23:18:42.164Z,100854.75
2024-04-18T23:21:09.208Z,100853.31
2024-04-18T23:23:36.126Z,100852.72
2024-04-18T23:26:03.053Z,100856.66
2024-04-18T23:28:29.926Z,100847.03
2024-04-18T23:30:56.836Z,100844.00
2024-04-18T23:33:23.791Z,100842.88
2024-04-18T23:35:50.703Z,100844.75
2024-04-18T23:38:17.623Z,100842.50
2024-04-18T23:40:44.549Z,100839.81
2024-04-18T23:43:11.413Z,100826.75
2024-04-18T23:45:38.328Z,100831.63
2024-04-18T23:48:05.349Z,100824.19
2024-04-18T23:50:32.330Z,100822.91
2024-04-18T23:52:59.204Z,100830.13
2024-04-18T23:55:26.075Z,100823.94
2024-04-18T23:57:52.947Z,100824.94
