createdAt,value
2018-09-30T00:03:41.878Z,10.30
2018-09-30T00:08:45.189Z,10.30
2018-09-30T00:13:48.729Z,10.20
2018-09-30T00:18:52.169Z,10.10
2018-09-30T00:24:01.564Z,10.10
2018-09-30T00:29:05.041Z,10.10
2018-09-30T00:34:14.009Z,10.10
2018-09-30T00:39:17.528Z,10.10
2018-09-30T00:44:20.998Z,10.10
2018-09-30T00:49:24.521Z,10.10
2018-09-30T00:54:28.077Z,10.10
2018-09-30T00:59:31.694Z,10.10
2018-09-30T01:04:35.136Z,10.10
2018-09-30T01:09:38.664Z,10.10
2018-09-30T01:14:42.097Z,10.10
2018-09-30T01:19:45.735Z,10.10
2018-09-30T01:24:49.182Z,10.10
2018-09-30T01:29:52.637Z,10.10
2018-09-30T01:34:56.048Z,10.10
2018-09-30T01:39:59.569Z,10.10
2018-09-30T01:45:03.925Z,10.10
2018-09-30T01:50:07.414Z,10.10
2018-09-30T01:55:10.998Z,10.10
2018-09-30T02:00:14.531Z,10.10
2018-09-30T02:05:19.074Z,10.10
2018-09-30T02:10:22.490Z,10.10
2018-09-30T02:15:25.936Z,10.10
2018-09-30T02:20:29.252Z,10.10
2018-09-30T02:25:33.746Z,10.10
2018-09-30T02:30:37.121Z,10.10
2018-09-30T02:35:40.653Z,10.10
2018-09-30T02:40:44.155Z,10.00
2018-09-30T02:45:47.655Z,10.00
2018-09-30T02:50:51.146Z,9.90
2018-09-30T02:55:54.626Z,9.90
2018-09-30T03:00:58.324Z,9.90
2018-09-30T03:06:10.930Z,9.80
2018-09-30T03:11:14.463Z,9.80
2018-09-30T03:23:11.355Z,9.80
2018-09-30T03:28:14.806Z,9.70
2018-09-30T03:33:18.155Z,9.70
2018-09-30T03:38:21.496Z,9.60
2018-09-30T03:43:24.880Z,9.60
2018-09-30T03:48:28.242Z,9.60
2018-09-30T03:53:31.950Z,9.60
2018-09-30T03:58:35.549Z,9.60
2018-09-30T04:03:39.228Z,9.60
2018-09-30T04:08:42.639Z,9.60
2018-09-30T04:13:45.958Z,9.60
2018-09-30T04:18:49.306Z,9.60
2018-09-30T04:23:59.212Z,9.50
2018-09-30T04:29:02.801Z,9.50
2018-09-30T04:34:06.261Z,9.40
2018-09-30T04:39:09.699Z,9.40
2018-09-30T04:44:13.075Z,9.40
2018-09-30T04:49:16.391Z,9.40
2018-09-30T04:54:19.792Z,9.50
2018-09-30T04:59:23.150Z,9.50
2018-09-30T05:04:26.621Z,9.40
2018-09-30T05:09:30.105Z,9.50
2018-09-30T05:14:33.507Z,9.50
2018-09-30T05:19:36.921Z,9.60
2018-09-30T05:24:40.336Z,9.60
2018-09-30T05:29:43.893Z,9.50
2018-09-30T05:34:47.293Z,9.50
2018-09-30T05:39:50.621Z,9.50
2018-09-30T05:44:54.018Z,9.50
2018-09-30T05:49:57.447Z,9.50
2018-09-30T05:55:00.839Z,9.40
2018-09-30T06:00:05.063Z,9.40
2018-09-30T06:05:08.807Z,9.30
2018-09-30T06:10:12.308Z,9.40
2018-09-30T06:15:16.034Z,9.40
2018-09-30T06:20:19.551Z,9.50
2018-09-30T06:25:24.136Z,9.50
2018-09-30T06:30:27.598Z,9.60
2018-09-30T06:35:31.175Z,9.60
2018-09-30T06:40:34.743Z,9.70
2018-09-30T06:45:38.515Z,9.80
2018-09-30T06:50:41.987Z,9.80
2018-09-30T06:55:45.691Z,9.90
2018-09-30T07:00:49.236Z,10.00
2018-09-30T07:05:52.728Z,10.10
2018-09-30T07:10:56.341Z,10.30
2018-09-30T07:15:59.673Z,10.30
2018-09-30T07:21:03.024Z,10.50
2018-09-30T07:26:06.481Z,10.70
2018-09-30T07:31:09.987Z,10.80
2018-09-30T07:36:13.721Z,10.90
2018-09-30T07:41:17.208Z,11.10
2018-09-30T07:46:20.619Z,11.20
2018-09-30T07:51:24.039Z,11.30
2018-09-30T07:56:27.548Z,11.50
2018-09-30T08:01:30.941Z,11.70
2018-09-30T08:06:34.443Z,11.90
2018-09-30T08:11:37.696Z,12.00
2018-09-30T08:16:41.781Z,11.90
2018-09-30T08:21:45.308Z,11.90
2018-09-30T08:26:48.693Z,12.20
2018-09-30T08:31:52.339Z,12.40
2018-09-30T08:36:55.700Z,12.70
2018-09-30T08:41:59.453Z,12.90
2018-09-30T08:47:02.850Z,13.20
2018-09-30T08:52:06.299Z,13.60
2018-09-30T08:57:09.693Z,13.60
2018-09-30T09:02:13.504Z,13.70
2018-09-30T09:07:17.131Z,13.90
2018-09-30T09:12:20.547Z,14.20
2018-09-30T09:17:24.003Z,14.20
2018-09-30T09:22:27.639Z,14.20
2018-09-30T09:27:31.256Z,14.30
2018-09-30T09:32:36.583Z,14.40
2018-09-30T09:37:40.060Z,14.60
2018-09-30T09:42:43.756Z,14.60
2018-09-30T09:47:47.357Z,14.70
2018-09-30T09:52:50.760Z,14.80
2018-09-30T09:57:54.309Z,14.90
2018-09-30T10:02:57.756Z,15.00
2018-09-30T10:08:02.233Z,15.20
2018-09-30T10:13:05.804Z,15.50
2018-09-30T10:18:09.367Z,15.70
2018-09-30T10:23:12.776Z,16.00
2018-09-30T10:28:16.491Z,16.10
2018-09-30T10:33:20.522Z,16.00
2018-09-30T10:38:23.950Z,16.00
2018-09-30T10:43:27.733Z,16.00
2018-09-30T10:48:31.451Z,15.90
2018-09-30T10:53:35.760Z,15.80
2018-09-30T10:58:39.239Z,15.80
2018-09-30T11:03:42.875Z,15.90
2018-09-30T11:08:46.305Z,16.00
2018-09-30T11:13:49.759Z,16.00
2018-09-30T11:18:53.185Z,16.10
2018-09-30T11:23:56.716Z,16.00
2018-09-30T11:29:00.100Z,16.10
2018-09-30T11:34:03.409Z,16.30
2018-09-30T11:39:10.287Z,16.50
2018-09-30T11:44:13.698Z,16.70
2018-09-30T11:49:17.077Z,16.60
2018-09-30T11:54:20.385Z,16.60
2018-09-30T11:59:23.950Z,16.70
2018-09-30T12:04:27.644Z,16.80
2018-09-30T12:09:31.206Z,16.80
2018-09-30T12:14:34.648Z,16.90
2018-09-30T12:19:38.158Z,17.10
2018-09-30T12:24:41.651Z,17.00
2018-09-30T12:29:45.090Z,17.50
2018-09-30T12:34:53.880Z,17.50
2018-09-30T12:39:57.340Z,17.20
2018-09-30T12:45:00.807Z,17.20
2018-09-30T12:50:04.351Z,17.10
2018-09-30T12:55:07.936Z,17.20
2018-09-30T13:00:11.984Z,17.30
2018-09-30T13:05:16.449Z,17.50
2018-09-30T13:10:19.926Z,17.50
2018-09-30T13:15:38.095Z,17.70
2018-09-30T13:20:41.547Z,17.80
2018-09-30T13:25:45.083Z,17.40
2018-09-30T13:30:48.678Z,17.10
2018-09-30T13:35:52.171Z,17.00
2018-09-30T13:40:55.946Z,17.00
2018-09-30T13:45:59.292Z,16.90
2018-09-30T13:51:03.049Z,17.00
2018-09-30T13:56:06.681Z,17.30
2018-09-30T14:01:10.166Z,17.30
2018-09-30T14:06:13.649Z,17.20
2018-09-30T14:11:17.092Z,16.80
2018-09-30T14:16:20.441Z,16.70
2018-09-30T14:21:23.796Z,16.70
2018-09-30T14:26:27.270Z,16.70
2018-09-30T14:31:30.572Z,16.70
2018-09-30T14:36:33.987Z,16.60
2018-09-30T14:41:37.635Z,16.40
2018-09-30T14:46:41.018Z,16.40
2018-09-30T14:51:44.615Z,16.40
2018-09-30T14:56:48.217Z,16.30
2018-09-30T15:01:51.703Z,16.30
2018-09-30T15:06:55.187Z,16.20
2018-09-30T15:11:58.661Z,16.20
2018-09-30T15:17:02.032Z,16.20
2018-09-30T15:22:05.616Z,16.10
2018-09-30T15:27:09.297Z,16.20
2018-09-30T15:32:12.744Z,16.20
2018-09-30T15:37:16.144Z,16.10
2018-09-30T15:42:19.534Z,16.10
2018-09-30T15:47:22.880Z,16.00
2018-09-30T15:52:26.682Z,16.10
2018-09-30T15:57:30.235Z,16.00
2018-09-30T16:02:33.656Z,15.90
2018-09-30T16:07:37.251Z,16.00
2018-09-30T16:12:40.824Z,16.00
2018-09-30T16:17:44.448Z,16.00
2018-09-30T16:22:48.056Z,15.90
2018-09-30T16:27:51.867Z,15.80
2018-09-30T16:32:55.368Z,15.70
2018-09-30T16:37:58.808Z,15.70
2018-09-30T16:43:02.213Z,15.60
2018-09-30T16:48:05.701Z,15.50
2018-09-30T16:53:09.132Z,15.50
2018-09-30T16:58:12.660Z,15.40
2018-09-30T17:03:16.133Z,15.40
2018-09-30T17:08:19.774Z,15.30
2018-09-30T17:13:23.170Z,15.10
2018-09-30T17:18:26.911Z,15.00
2018-09-30T17:23:30.880Z,14.90
2018-09-30T17:28:34.453Z,14.80
2018-09-30T17:33:37.970Z,14.70
2018-09-30T17:38:41.470Z,14.70
2018-09-30T17:43:44.880Z,14.60
2018-09-30T17:48:48.309Z,14.60
2018-09-30T17:53:51.769Z,14.50
2018-09-30T17:58:55.321Z,14.50
2018-09-30T18:04:00.189Z,14.50
2018-09-30T18:09:05.390Z,14.40
2018-09-30T18:14:08.923Z,14.40
2018-09-30T18:19:12.601Z,14.40
2018-09-30T18:24:16.090Z,14.30
2018-09-30T18:29:19.617Z,14.30
2018-09-30T18:34:23.185Z,14.20
2018-09-30T18:39:26.944Z,14.20
2018-09-30T18:44:30.702Z,14.10
2018-09-30T18:49:34.139Z,14.10
2018-09-30T18:54:37.844Z,14.00
2018-09-30T18:59:41.277Z,14.00
2018-09-30T19:04:44.967Z,13.90
2018-09-30T19:09:48.434Z,13.90
2018-09-30T19:14:52.236Z,13.90
2018-09-30T19:19:55.656Z,13.80
2018-09-30T19:25:00.420Z,13.80
2018-09-30T19:30:04.145Z,13.80
2018-09-30T19:35:08.656Z,13.70
2018-09-30T19:40:12.093Z,13.70
2018-09-30T19:45:15.735Z,13.60
2018-09-30T19:50:19.132Z,13.60
2018-09-30T19:55:22.689Z,13.60
2018-09-30T20:00:26.156Z,13.50
2018-09-30T20:05:29.872Z,13.50
2018-09-30T20:10:33.495Z,13.40
2018-09-30T20:15:36.942Z,13.40
2018-09-30T20:20:40.378Z,13.40
2018-09-30T20:25:43.769Z,13.30
2018-09-30T20:30:47.344Z,13.40
2018-09-30T20:35:50.848Z,13.30
2018-09-30T20:40:54.492Z,13.20
2018-09-30T20:45:58.872Z,13.20
2018-09-30T20:51:02.718Z,13.20
2018-09-30T20:56:06.816Z,13.10
2018-09-30T21:01:10.312Z,13.10
2018-09-30T21:06:35.632Z,13.00
2018-09-30T21:11:39.266Z,13.40
2018-09-30T21:16:42.600Z,13.10
2018-09-30T21:21:45.963Z,13.10
2018-09-30T21:26:49.377Z,13.00
2018-09-30T21:31:52.890Z,13.00
2018-09-30T21:36:56.422Z,13.00
2018-09-30T21:41:59.827Z,13.00
2018-09-30T21:47:03.358Z,12.90
2018-09-30T21:52:07.254Z,12.80
2018-09-30T21:57:10.715Z,12.80
2018-09-30T22:02:14.280Z,12.80
2018-09-30T22:07:17.941Z,12.80
2018-09-30T22:12:21.452Z,12.80
2018-09-30T22:17:24.884Z,12.70
2018-09-30T22:22:28.439Z,12.70
2018-09-30T22:27:32.017Z,12.70
2018-09-30T22:32:35.520Z,12.70
2018-09-30T22:37:39.178Z,12.80
2018-09-30T22:42:42.622Z,12.80
2018-09-30T22:47:46.087Z,12.80
2018-09-30T22:52:49.733Z,12.80
2018-09-30T22:57:53.079Z,12.80
2018-09-30T23:02:56.583Z,12.80
2018-09-30T23:08:00.047Z,12.90
2018-09-30T23:13:03.557Z,12.90
2018-09-30T23:18:07.024Z,12.90
2018-09-30T23:23:10.411Z,12.90
2018-09-30T23:28:13.970Z,12.90
2018-09-30T23:33:17.703Z,12.90
2018-09-30T23:38:21.196Z,12.90
2018-09-30T23:43:24.626Z,13.00
2018-09-30T23:48:27.991Z,13.00
2018-09-30T23:53:31.415Z,12.90
2018-09-30T23:58:34.794Z,12.90
