createdAt,value
2018-02-16T00:00:53.915Z,15.80
2018-02-16T00:03:23.078Z,14.20
2018-02-16T00:05:51.483Z,16.27
2018-02-16T00:08:21.284Z,14.90
2018-02-16T00:10:49.577Z,14.70
2018-02-16T00:13:18.744Z,15.50
2018-02-16T00:15:47.037Z,14.20
2018-02-16T00:18:16.901Z,15.27
2018-02-16T00:20:45.310Z,14.73
2018-02-16T00:23:13.633Z,15.53
2018-02-16T00:25:42.703Z,15.40
2018-02-16T00:28:11.764Z,13.70
2018-02-16T00:30:40.438Z,15.53
2018-02-16T00:33:08.804Z,15.47
2018-02-16T00:35:37.226Z,14.30
2018-02-16T00:38:05.654Z,15.33
2018-02-16T00:40:34.774Z,16.10
2018-02-16T00:43:03.197Z,15.40
2018-02-16T00:45:31.540Z,16.83
2018-02-16T00:47:59.926Z,15.57
2018-02-16T00:50:28.261Z,16.07
2018-02-16T00:52:57.443Z,15.90
2018-02-16T00:55:26.321Z,16.00
2018-02-16T00:57:54.716Z,17.50
2018-02-16T01:00:23.136Z,16.40
2018-02-16T01:02:51.508Z,17.40
2018-02-16T01:05:20.160Z,17.60
2018-02-16T01:07:48.551Z,16.90
2018-02-16T01:10:17.635Z,18.37
2018-02-16T01:12:46.788Z,17.97
2018-02-16T01:15:15.186Z,19.10
2018-02-16T01:17:43.466Z,16.97
2018-02-16T01:20:12.607Z,18.30
2018-02-16T01:22:40.952Z,19.37
2018-02-16T01:25:09.346Z,17.67
2018-02-16T01:27:37.908Z,19.00
2018-02-16T01:30:06.398Z,19.73
2018-02-16T01:32:34.806Z,20.13
2018-02-16T01:35:03.365Z,17.90
2018-02-16T01:37:31.679Z,17.00
2018-02-16T01:40:00.030Z,17.33
2018-02-16T01:42:28.419Z,16.27
2018-02-16T01:44:57.559Z,17.43
2018-02-16T01:47:25.969Z,18.07
2018-02-16T01:50:04.240Z,15.80
2018-02-16T01:52:32.528Z,17.40
2018-02-16T01:55:00.938Z,18.80
2018-02-16T01:57:29.318Z,20.10
2018-02-16T01:59:57.579Z,17.27
2018-02-16T02:02:25.879Z,17.10
2018-02-16T02:04:54.273Z,19.00
2018-02-16T02:07:23.389Z,16.80
2018-02-16T02:09:52.447Z,17.10
2018-02-16T02:12:20.712Z,17.47
2018-02-16T02:14:49.004Z,17.73
2018-02-16T02:17:18.797Z,18.33
2018-02-16T02:19:47.145Z,16.03
2018-02-16T02:22:15.411Z,18.63
2018-02-16T02:24:43.677Z,18.50
2018-02-16T02:27:12.740Z,18.27
2018-02-16T02:29:41.020Z,18.60
2018-02-16T02:32:09.316Z,19.67
2018-02-16T02:34:38.360Z,16.53
2018-02-16T02:37:06.661Z,15.97
2018-02-16T02:39:34.960Z,17.10
2018-02-16T02:42:03.231Z,17.67
2018-02-16T02:44:31.508Z,20.37
2018-02-16T02:47:00.579Z,18.77
2018-02-16T02:49:28.903Z,20.17
2018-02-16T02:51:57.164Z,17.80
2018-02-16T02:54:25.431Z,17.73
2018-02-16T02:56:53.801Z,22.07
2018-02-16T02:59:22.077Z,17.60
2018-02-16T03:01:50.390Z,17.97
2018-02-16T03:04:19.455Z,16.03
2018-02-16T03:06:47.733Z,20.30
2018-02-16T03:09:16.177Z,19.13
2018-02-16T03:11:44.452Z,20.60
2018-02-16T03:14:12.740Z,22.00
2018-02-16T03:16:41.027Z,18.87
2018-02-16T03:19:09.317Z,18.83
2018-02-16T03:21:37.608Z,19.43
2018-02-16T03:24:05.889Z,21.77
2018-02-16T03:26:34.180Z,21.03
2018-02-16T03:29:03.956Z,20.73
2018-02-16T03:31:32.444Z,21.00
2018-02-16T03:34:00.703Z,21.33
2018-02-16T03:36:29.020Z,17.77
2018-02-16T03:38:57.480Z,18.27
2018-02-16T03:41:25.962Z,21.27
2018-02-16T03:43:54.287Z,18.93
2018-02-16T03:46:23.311Z,16.70
2018-02-16T03:48:51.613Z,18.63
2018-02-16T03:51:19.997Z,18.67
2018-02-16T03:53:48.249Z,16.70
2018-02-16T03:56:17.324Z,19.43
2018-02-16T03:58:45.643Z,18.10
2018-02-16T04:01:13.950Z,17.70
2018-02-16T04:03:42.989Z,15.87
2018-02-16T04:06:11.259Z,19.67
2018-02-16T04:08:39.548Z,17.03
2018-02-16T04:11:07.829Z,19.10
2018-02-16T04:13:36.136Z,19.17
2018-02-16T04:16:04.524Z,19.80
2018-02-16T04:18:32.843Z,17.17
2018-02-16T04:21:01.161Z,19.07
2018-02-16T04:23:29.416Z,18.73
2018-02-16T04:25:57.858Z,18.33
2018-02-16T04:28:27.555Z,17.23
2018-02-16T04:30:56.625Z,20.90
2018-02-16T04:33:24.901Z,19.10
2018-02-16T04:35:53.160Z,18.80
2018-02-16T04:38:21.505Z,17.70
2018-02-16T04:40:49.885Z,17.63
2018-02-16T04:43:18.926Z,19.93
2018-02-16T04:45:47.337Z,18.80
2018-02-16T04:48:17.225Z,18.53
2018-02-16T04:50:45.547Z,18.07
2018-02-16T04:53:14.618Z,20.00
2018-02-16T04:55:42.995Z,19.03
2018-02-16T04:58:11.576Z,19.43
2018-02-16T05:00:39.876Z,19.10
2018-02-16T05:03:08.172Z,16.97
2018-02-16T05:05:36.444Z,18.53
2018-02-16T05:08:05.495Z,19.17
2018-02-16T05:10:33.971Z,18.30
2018-02-16T05:13:02.256Z,18.77
2018-02-16T05:15:31.308Z,17.20
2018-02-16T05:17:59.724Z,18.33
2018-02-16T05:20:27.987Z,18.47
2018-02-16T05:22:56.256Z,19.00
2018-02-16T05:25:24.557Z,17.80
2018-02-16T05:27:52.809Z,18.63
2018-02-16T05:30:21.112Z,19.90
2018-02-16T05:32:49.386Z,18.60
2018-02-16T05:35:17.648Z,18.57
2018-02-16T05:37:45.941Z,20.00
2018-02-16T05:40:14.331Z,18.00
2018-02-16T05:42:42.640Z,18.00
2018-02-16T05:45:11.678Z,19.30
2018-02-16T05:47:39.948Z,18.10
2018-02-16T05:50:08.246Z,18.93
2018-02-16T05:52:36.655Z,18.97
2018-02-16T05:55:05.726Z,17.07
2018-02-16T05:57:34.102Z,20.90
2018-02-16T06:00:02.357Z,19.83
2018-02-16T06:02:30.650Z,19.40
2018-02-16T06:04:58.928Z,19.37
2018-02-16T06:07:27.232Z,19.73
2018-02-16T06:09:57.011Z,19.97
2018-02-16T06:12:25.332Z,19.30
2018-02-16T06:14:54.396Z,20.07
2018-02-16T06:17:22.664Z,20.10
2018-02-16T06:19:50.950Z,18.10
2018-02-16T06:22:19.228Z,19.30
2018-02-16T06:24:47.606Z,17.50
2018-02-16T06:27:15.884Z,16.70
2018-02-16T06:29:44.184Z,17.70
2018-02-16T06:32:13.276Z,18.23
2018-02-16T06:34:41.566Z,16.83
2018-02-16T06:37:10.638Z,15.77
2018-02-16T06:39:38.896Z,16.13
2018-02-16T06:42:07.167Z,17.83
2018-02-16T06:44:35.457Z,17.80
2018-02-16T06:47:03.765Z,15.43
2018-02-16T06:49:32.834Z,17.37
2018-02-16T06:52:01.221Z,14.53
2018-02-16T06:54:29.511Z,17.00
2018-02-16T06:56:57.820Z,15.80
2018-02-16T06:59:26.844Z,15.40
2018-02-16T07:01:55.207Z,15.40
2018-02-16T07:04:24.469Z,13.93
2018-02-16T07:06:53.590Z,15.40
2018-02-16T07:09:22.837Z,14.57
2018-02-16T07:11:51.326Z,16.13
2018-02-16T07:14:19.642Z,14.50
2018-02-16T07:16:48.748Z,15.37
2018-02-16T07:19:17.895Z,15.10
2018-02-16T07:21:46.978Z,15.10
2018-02-16T07:24:15.473Z,12.37
2018-02-16T07:26:44.170Z,12.57
2018-02-16T07:29:12.467Z,12.37
2018-02-16T07:31:40.747Z,13.43
2018-02-16T07:34:09.781Z,13.30
2018-02-16T07:36:38.068Z,11.60
2018-02-16T07:39:06.369Z,12.13
2018-02-16T07:41:34.696Z,11.87
2018-02-16T07:44:02.957Z,12.30
2018-02-16T07:46:31.993Z,13.13
2018-02-16T07:49:00.293Z,11.70
2018-02-16T07:51:28.552Z,11.13
2018-02-16T07:53:56.861Z,12.23
2018-02-16T07:56:26.649Z,13.30
2018-02-16T07:58:54.937Z,11.13
2018-02-16T08:01:23.333Z,13.27
2018-02-16T08:03:51.638Z,11.67
2018-02-16T08:06:19.918Z,10.80
2018-02-16T08:08:48.194Z,10.97
2018-02-16T08:11:17.305Z,9.60
2018-02-16T08:13:45.585Z,11.73
2018-02-16T08:16:13.976Z,10.40
2018-02-16T08:18:42.371Z,11.20
2018-02-16T08:21:10.659Z,11.50
2018-02-16T08:23:39.703Z,10.17
2018-02-16T08:26:08.017Z,9.43
2018-02-16T08:28:36.388Z,10.33
2018-02-16T08:31:04.665Z,10.17
2018-02-16T08:33:33.042Z,9.70
2018-02-16T08:36:01.421Z,8.17
2018-02-16T08:38:29.679Z,8.63
2018-02-16T08:40:57.984Z,9.10
2018-02-16T08:43:26.353Z,8.10
2018-02-16T08:45:54.613Z,7.63
2018-02-16T08:48:22.993Z,8.70
2018-02-16T08:50:51.263Z,8.40
2018-02-16T08:53:19.586Z,7.83
2018-02-16T08:55:47.963Z,8.20
2018-02-16T08:58:16.253Z,7.07
2018-02-16T09:00:44.533Z,8.70
2018-02-16T09:03:13.588Z,8.50
2018-02-16T09:05:42.689Z,6.60
2018-02-16T09:08:10.944Z,7.50
2018-02-16T09:10:39.346Z,6.83
2018-02-16T09:13:07.595Z,7.13
2018-02-16T09:15:35.856Z,7.30
2018-02-16T09:18:04.181Z,7.23
2018-02-16T09:20:32.433Z,8.40
2018-02-16T09:23:00.835Z,6.17
2018-02-16T09:25:29.084Z,6.70
2018-02-16T09:27:57.363Z,7.80
2018-02-16T09:30:25.643Z,6.20
2018-02-16T09:32:53.905Z,8.40
2018-02-16T09:35:22.228Z,8.07
2018-02-16T09:37:50.484Z,7.77
2018-02-16T09:40:18.795Z,7.40
2018-02-16T09:42:47.845Z,6.60
2018-02-16T09:45:16.114Z,7.07
2018-02-16T09:47:44.407Z,8.30
2018-02-16T09:50:12.704Z,7.03
2018-02-16T09:52:41.076Z,8.10
2018-02-16T09:55:09.348Z,8.27
2018-02-16T09:57:37.624Z,6.20
2018-02-16T10:00:05.892Z,6.70
2018-02-16T10:02:34.165Z,7.20
2018-02-16T10:05:02.435Z,8.90
2018-02-16T10:07:30.756Z,7.47
2018-02-16T10:09:59.058Z,6.50
2018-02-16T10:12:28.111Z,8.60
2018-02-16T10:14:56.372Z,7.90
2018-02-16T10:17:24.656Z,6.90
2018-02-16T10:19:52.907Z,6.47
2018-02-16T10:22:21.179Z,6.67
2018-02-16T10:24:49.457Z,7.90
2018-02-16T10:27:17.753Z,8.27
2018-02-16T10:29:46.021Z,7.17
2018-02-16T10:32:14.280Z,8.10
2018-02-16T10:34:43.428Z,8.27
2018-02-16T10:37:11.678Z,7.67
2018-02-16T10:39:40.087Z,6.73
2018-02-16T10:42:08.342Z,8.40
2018-02-16T10:44:36.641Z,7.60
2018-02-16T10:47:04.905Z,7.43
2018-02-16T10:49:34.671Z,8.70
2018-02-16T10:52:02.975Z,7.60
2018-02-16T10:54:31.251Z,8.03
2018-02-16T10:56:59.541Z,8.67
2018-02-16T10:59:27.822Z,7.50
2018-02-16T11:02:01.956Z,7.43
2018-02-16T11:04:35.981Z,8.80
2018-02-16T11:07:10.867Z,8.63
2018-02-16T11:09:39.246Z,8.43
2018-02-16T11:12:08.350Z,8.47
2018-02-16T11:14:36.823Z,8.83
2018-02-16T11:17:05.068Z,8.73
2018-02-16T11:19:33.352Z,10.07
2018-02-16T11:22:01.674Z,10.23
2018-02-16T11:24:30.693Z,10.00
2018-02-16T11:26:59.840Z,8.20
2018-02-16T11:29:28.120Z,9.10
2018-02-16T11:31:56.510Z,10.47
2018-02-16T11:34:24.768Z,8.50
2018-02-16T11:36:53.065Z,9.57
2018-02-16T11:39:21.319Z,8.00
2018-02-16T11:41:49.712Z,9.60
2018-02-16T11:44:17.987Z,9.20
2018-02-16T11:46:46.251Z,10.73
2018-02-16T11:49:14.552Z,10.47
2018-02-16T11:51:42.814Z,10.50
2018-02-16T11:54:11.203Z,9.27
2018-02-16T11:56:39.472Z,10.50
2018-02-16T11:59:07.735Z,12.00
2018-02-16T12:01:36.027Z,10.33
2018-02-16T12:04:04.291Z,11.00
2018-02-16T12:06:32.593Z,11.10
2018-02-16T12:09:00.860Z,10.40
2018-02-16T12:11:29.140Z,10.07
2018-02-16T12:13:57.571Z,10.80
2018-02-16T12:16:25.837Z,10.03
2018-02-16T12:21:29.722Z,10.37
2018-02-16T12:23:58.013Z,10.83
2018-02-16T12:26:26.289Z,10.17
2018-02-16T12:28:54.673Z,10.60
2018-02-16T12:31:22.955Z,10.90
2018-02-16T12:33:51.314Z,10.37
2018-02-16T12:36:19.616Z,10.93
2018-02-16T12:38:47.886Z,10.13
2018-02-16T12:41:16.250Z,9.53
2018-02-16T12:43:44.517Z,10.60
2018-02-16T12:46:12.807Z,11.97
2018-02-16T12:48:41.076Z,9.77
2018-02-16T12:51:09.337Z,9.00
2018-02-16T12:53:37.631Z,9.07
2018-02-16T12:56:05.882Z,8.30
2018-02-16T12:58:34.140Z,8.30
2018-02-16T13:01:02.421Z,7.40
2018-02-16T13:03:30.683Z,8.17
2018-02-16T13:05:59.732Z,8.00
2018-02-16T13:08:27.994Z,8.03
2018-02-16T13:10:56.256Z,8.33
2018-02-16T13:13:24.536Z,9.10
2018-02-16T13:15:52.796Z,7.80
2018-02-16T13:18:21.076Z,8.70
2018-02-16T13:20:49.336Z,6.80
2018-02-16T13:23:18.496Z,9.07
2018-02-16T13:25:46.763Z,7.10
2018-02-16T13:28:15.026Z,7.80
2018-02-16T13:30:44.018Z,8.10
2018-02-16T13:33:12.291Z,5.23
2018-02-16T13:35:41.239Z,6.90
2018-02-16T13:38:09.507Z,5.83
2018-02-16T13:40:37.775Z,6.20
2018-02-16T13:43:06.056Z,7.87
2018-02-16T13:45:34.320Z,5.97
2018-02-16T13:48:02.620Z,5.67
2018-02-16T13:50:30.878Z,5.80
2018-02-16T13:52:59.174Z,7.20
2018-02-16T13:55:27.534Z,5.60
2018-02-16T13:57:55.820Z,5.97
2018-02-16T14:00:24.095Z,5.40
2018-02-16T14:02:52.365Z,6.10
2018-02-16T14:05:20.655Z,6.40
2018-02-16T14:07:48.927Z,4.83
2018-02-16T14:10:17.208Z,6.13
2018-02-16T14:12:45.500Z,6.30
2018-02-16T14:15:13.778Z,5.57
2018-02-16T14:17:42.851Z,6.13
2018-02-16T14:20:11.229Z,5.60
2018-02-16T14:22:39.500Z,5.53
2018-02-16T14:25:07.882Z,4.40
2018-02-16T14:27:36.131Z,6.40
2018-02-16T14:30:04.442Z,6.37
2018-02-16T14:32:32.706Z,6.10
2018-02-16T14:35:00.999Z,5.73
2018-02-16T14:37:29.368Z,5.67
2018-02-16T14:39:57.638Z,5.77
2018-02-16T14:42:25.919Z,5.97
2018-02-16T14:44:54.223Z,5.83
2018-02-16T14:47:22.578Z,5.33
2018-02-16T14:49:50.867Z,4.67
2018-02-16T14:52:19.130Z,5.13
2018-02-16T14:54:47.515Z,5.70
2018-02-16T14:57:15.795Z,6.20
2018-02-16T14:59:44.178Z,5.70
2018-02-16T15:02:12.626Z,5.53
2018-02-16T15:04:40.942Z,5.67
2018-02-16T15:07:09.187Z,6.60
2018-02-16T15:09:37.450Z,5.60
2018-02-16T15:12:05.724Z,5.93
2018-02-16T15:14:33.999Z,5.43
2018-02-16T15:17:02.313Z,5.10
2018-02-16T15:19:30.572Z,5.40
2018-02-16T15:21:58.825Z,6.50
2018-02-16T15:24:27.130Z,5.20
2018-02-16T15:26:55.388Z,5.50
2018-02-16T15:29:23.671Z,5.40
2018-02-16T15:31:51.977Z,6.90
2018-02-16T15:34:20.264Z,5.80
2018-02-16T15:36:49.359Z,6.70
2018-02-16T15:39:18.385Z,5.77
2018-02-16T15:41:47.449Z,5.77
2018-02-16T15:44:16.476Z,5.93
2018-02-16T15:46:45.733Z,5.50
2018-02-16T15:49:13.984Z,5.60
2018-02-16T15:51:42.228Z,5.43
2018-02-16T15:54:10.511Z,5.97
2018-02-16T15:56:38.804Z,6.53
2018-02-16T15:59:07.072Z,5.80
2018-02-16T16:01:35.334Z,5.83
2018-02-16T16:04:04.367Z,6.00
2018-02-16T16:06:32.652Z,5.87
2018-02-16T16:09:01.043Z,5.87
2018-02-16T16:11:29.314Z,5.43
2018-02-16T16:13:57.579Z,6.87
2018-02-16T16:16:25.873Z,5.83
2018-02-16T16:18:54.175Z,5.33
2018-02-16T16:21:23.206Z,5.13
2018-02-16T16:23:51.479Z,6.87
2018-02-16T16:26:19.808Z,6.43
2018-02-16T16:28:48.890Z,6.47
2018-02-16T16:31:17.685Z,5.60
2018-02-16T16:33:46.180Z,5.40
2018-02-16T16:36:14.458Z,6.00
2018-02-16T16:38:42.738Z,5.93
2018-02-16T16:41:11.789Z,6.30
2018-02-16T16:43:40.061Z,5.73
2018-02-16T16:46:08.321Z,6.50
2018-02-16T16:48:36.616Z,6.03
2018-02-16T16:51:04.937Z,7.13
2018-02-16T16:53:33.235Z,6.67
2018-02-16T16:56:01.589Z,7.60
2018-02-16T16:58:29.910Z,6.27
2018-02-16T17:00:58.928Z,7.30
2018-02-16T17:03:27.192Z,6.07
2018-02-16T17:05:55.489Z,6.23
2018-02-16T17:08:23.748Z,6.40
2018-02-16T17:10:52.032Z,7.90
2018-02-16T17:13:20.292Z,6.43
2018-02-16T17:15:49.312Z,6.63
2018-02-16T17:18:17.625Z,6.83
2018-02-16T17:20:45.889Z,5.13
2018-02-16T17:23:14.181Z,5.73
2018-02-16T17:25:43.281Z,6.50
2018-02-16T17:28:11.642Z,7.10
2018-02-16T17:30:39.917Z,7.87
2018-02-16T17:33:08.186Z,7.03
2018-02-16T17:35:36.465Z,6.87
2018-02-16T17:38:04.746Z,7.67
2018-02-16T17:40:33.029Z,7.40
2018-02-16T17:43:01.296Z,6.00
2018-02-16T17:45:29.556Z,7.03
2018-02-16T17:47:57.828Z,6.90
2018-02-16T17:50:26.093Z,7.77
2018-02-16T17:52:54.399Z,6.83
2018-02-16T17:55:22.639Z,7.60
2018-02-16T17:57:50.967Z,7.03
2018-02-16T18:00:19.249Z,7.53
2018-02-16T18:02:47.526Z,7.80
2018-02-16T18:05:15.901Z,7.53
2018-02-16T18:07:45.001Z,8.20
2018-02-16T18:10:13.279Z,8.03
2018-02-16T18:12:41.577Z,7.03
2018-02-16T18:15:09.844Z,7.80
2018-02-16T18:17:38.142Z,7.80
2018-02-16T18:20:07.177Z,7.90
2018-02-16T18:22:35.461Z,8.47
2018-02-16T18:25:03.859Z,8.57
2018-02-16T18:27:32.138Z,8.67
2018-02-16T18:30:00.440Z,9.30
2018-02-16T18:32:29.493Z,7.70
2018-02-16T18:34:57.803Z,9.40
2018-02-16T18:37:26.072Z,8.87
2018-02-16T18:39:54.444Z,9.97
2018-02-16T18:42:22.843Z,8.70
2018-02-16T18:44:51.882Z,9.67
2018-02-16T18:47:20.173Z,8.03
2018-02-16T18:49:48.444Z,7.83
2018-02-16T18:52:16.849Z,9.03
2018-02-16T18:54:45.126Z,9.60
2018-02-16T18:57:13.469Z,9.80
2018-02-16T18:59:41.941Z,8.40
2018-02-16T19:02:10.217Z,8.73
2018-02-16T19:04:38.513Z,10.60
2018-02-16T19:07:06.775Z,9.80
2018-02-16T19:09:35.056Z,9.23
2018-02-16T19:12:03.387Z,10.43
2018-02-16T19:14:31.660Z,9.37
2018-02-16T19:17:00.141Z,9.73
2018-02-16T19:19:28.374Z,9.30
2018-02-16T19:21:56.684Z,10.47
2018-02-16T19:24:24.948Z,10.33
2018-02-16T19:26:53.243Z,9.33
2018-02-16T19:29:21.540Z,9.47
2018-02-16T19:31:49.812Z,9.03
2018-02-16T19:34:19.001Z,9.23
2018-02-16T19:36:47.341Z,10.40
2018-02-16T19:39:16.564Z,9.07
2018-02-16T19:41:45.017Z,10.17
2018-02-16T19:44:13.294Z,8.83
2018-02-16T19:46:42.421Z,9.80
2018-02-16T19:49:10.770Z,10.33
2018-02-16T19:51:39.088Z,9.33
2018-02-16T19:54:07.361Z,10.00
2018-02-16T19:56:35.674Z,10.17
2018-02-16T19:59:04.696Z,9.87
2018-02-16T20:01:33.936Z,9.47
2018-02-16T20:04:03.441Z,10.70
2018-02-16T20:06:31.792Z,11.40
2018-02-16T20:09:00.075Z,10.33
2018-02-16T20:11:28.886Z,10.40
2018-02-16T20:13:58.495Z,11.13
2018-02-16T20:16:28.003Z,10.17
2018-02-16T20:18:57.085Z,9.50
2018-02-16T20:21:25.396Z,11.40
2018-02-16T20:23:54.062Z,11.60
2018-02-16T20:26:23.132Z,11.50
2018-02-16T20:28:51.393Z,8.90
2018-02-16T20:31:19.684Z,10.80
2018-02-16T20:33:48.005Z,10.20
2018-02-16T20:36:16.381Z,10.00
2018-02-16T20:38:44.711Z,9.53
2018-02-16T20:41:13.020Z,9.47
2018-02-16T20:43:41.291Z,9.97
2018-02-16T20:46:09.593Z,9.00
2018-02-16T20:48:37.963Z,10.00
2018-02-16T20:51:06.234Z,9.63
2018-02-16T20:53:34.921Z,10.77
2018-02-16T20:56:04.108Z,9.70
2018-02-16T20:58:32.398Z,11.93
2018-02-16T21:01:00.748Z,11.50
2018-02-16T21:03:29.039Z,11.37
2018-02-16T21:05:57.312Z,12.20
2018-02-16T21:08:25.623Z,11.17
2018-02-16T21:10:55.427Z,9.83
2018-02-16T21:13:23.752Z,10.50
2018-02-16T21:15:52.078Z,10.57
2018-02-16T21:18:20.354Z,11.10
2018-02-16T21:20:48.778Z,11.47
2018-02-16T21:23:17.829Z,13.00
2018-02-16T21:25:46.127Z,11.17
2018-02-16T21:28:14.392Z,10.73
2018-02-16T21:30:42.689Z,10.23
2018-02-16T21:33:11.728Z,10.87
2018-02-16T21:35:39.999Z,12.80
2018-02-16T21:38:08.281Z,10.67
2018-02-16T21:40:36.627Z,10.50
2018-02-16T21:43:05.870Z,10.30
2018-02-16T21:45:34.139Z,11.00
2018-02-16T21:48:02.425Z,11.93
2018-02-16T21:50:30.722Z,10.90
2018-02-16T21:52:59.203Z,11.47
2018-02-16T21:55:27.478Z,11.70
2018-02-16T21:57:55.768Z,12.80
2018-02-16T22:00:24.090Z,10.43
2018-02-16T22:02:52.352Z,11.90
2018-02-16T22:05:20.656Z,11.40
2018-02-16T22:07:48.931Z,10.80
2018-02-16T22:10:17.257Z,11.60
2018-02-16T22:12:46.340Z,11.90
2018-02-16T22:15:14.624Z,11.10
2018-02-16T22:17:42.907Z,9.70
2018-02-16T22:20:11.387Z,11.50
2018-02-16T22:22:39.644Z,11.07
2018-02-16T22:25:07.917Z,10.67
2018-02-16T22:27:36.209Z,10.60
2018-02-16T22:30:04.484Z,10.20
2018-02-16T22:32:32.773Z,11.10
2018-02-16T22:35:01.042Z,11.10
2018-02-16T22:37:29.324Z,9.90
2018-02-16T22:39:57.588Z,13.23
2018-02-16T22:42:25.981Z,12.10
2018-02-16T22:44:54.257Z,11.03
2018-02-16T22:47:22.534Z,10.90
2018-02-16T22:49:50.944Z,11.80
2018-02-16T22:52:19.988Z,11.33
2018-02-16T22:54:48.312Z,11.50
2018-02-16T22:57:16.680Z,10.70
2018-02-16T22:59:44.983Z,10.83
2018-02-16T23:02:14.016Z,11.50
2018-02-16T23:04:42.312Z,11.70
2018-02-16T23:07:10.593Z,11.17
2018-02-16T23:09:38.974Z,10.80
2018-02-16T23:12:07.260Z,10.93
2018-02-16T23:14:35.734Z,10.63
2018-02-16T23:19:38.640Z,10.30
2018-02-16T23:22:06.941Z,9.80
2018-02-16T23:24:35.398Z,9.70
2018-02-16T23:27:03.700Z,11.80
2018-02-16T23:29:32.734Z,9.70
2018-02-16T23:32:01.001Z,10.03
2018-02-16T23:34:29.289Z,11.03
2018-02-16T23:36:57.560Z,11.77
2018-02-16T23:39:25.851Z,9.90
2018-02-16T23:41:54.105Z,9.10
2018-02-16T23:44:22.384Z,9.90
2018-02-16T23:46:50.768Z,10.70
2018-02-16T23:49:19.077Z,10.80
2018-02-16T23:51:48.103Z,10.67
2018-02-16T23:54:16.385Z,10.00
2018-02-16T23:56:44.673Z,10.67
2018-02-16T23:59:12.968Z,10.40
