createdAt,value
2018-05-03T00:04:06.600Z,0
2018-05-03T00:06:24.848Z,0
2018-05-03T00:35:32.528Z,0
2018-05-03T00:36:12.908Z,0
2018-05-03T00:36:53.312Z,0
2018-05-03T00:37:33.658Z,0
2018-05-03T00:38:14.076Z,0
2018-05-03T00:38:54.519Z,0
2018-05-03T00:43:28.379Z,0
2018-05-03T00:44:09.027Z,0
2018-05-03T00:44:49.443Z,0
2018-05-03T00:45:29.843Z,0
2018-05-03T00:46:10.225Z,0
2018-05-03T00:46:50.679Z,0
2018-05-03T00:47:31.074Z,0
2018-05-03T00:48:11.487Z,0
2018-05-03T00:48:51.887Z,0
2018-05-03T00:49:32.285Z,0
2018-05-03T00:50:12.674Z,0
2018-05-03T00:50:53.083Z,0
2018-05-03T00:51:33.525Z,0
2018-05-03T00:52:13.918Z,0
2018-05-03T00:52:54.322Z,0
2018-05-03T00:53:34.706Z,0
2018-05-03T00:56:03.595Z,0
2018-05-03T00:56:43.066Z,0
2018-05-03T00:57:23.440Z,0
2018-05-03T00:58:03.875Z,0
2018-05-03T00:58:44.288Z,0
2018-05-03T00:59:24.678Z,0
2018-05-03T01:00:05.134Z,0
2018-05-03T01:00:45.560Z,0
2018-05-03T01:01:25.917Z,0
2018-05-03T01:02:06.319Z,0
2018-05-03T01:02:46.785Z,0
2018-05-03T01:03:27.231Z,0
2018-05-03T01:04:07.651Z,0
2018-05-03T01:04:48.065Z,0
2018-05-03T01:05:28.487Z,0
2018-05-03T01:06:08.860Z,0
2018-05-03T01:06:49.285Z,0
2018-05-03T01:07:29.666Z,0
2018-05-03T01:11:06.826Z,0
2018-05-03T01:11:47.204Z,0
2018-05-03T01:15:42.782Z,0
2018-05-03T01:16:23.080Z,0
2018-05-03T01:17:03.519Z,0
2018-05-03T01:17:43.940Z,0
2018-05-03T01:18:24.351Z,0
2018-05-03T01:19:04.784Z,0
2018-05-03T01:19:45.178Z,0
2018-05-03T01:20:25.586Z,0
2018-05-03T01:21:05.946Z,0
2018-05-03T01:21:46.340Z,0
2018-05-03T01:22:29.510Z,0
2018-05-03T01:23:09.930Z,0
2018-05-03T01:23:50.343Z,0
2018-05-03T01:24:30.730Z,0
2018-05-03T01:25:11.111Z,0
2018-05-03T01:25:51.512Z,0
2018-05-03T01:26:31.889Z,0
2018-05-03T01:27:12.309Z,0
2018-05-03T01:27:52.716Z,0
2018-05-03T01:28:33.115Z,0
2018-05-03T01:29:13.569Z,0
2018-05-03T01:29:54.105Z,0
2018-05-03T01:30:34.380Z,0
2018-05-03T01:31:14.827Z,0
2018-05-03T01:31:55.225Z,0
2018-05-03T01:32:35.653Z,0
2018-05-03T01:33:16.043Z,0
2018-05-03T01:33:56.454Z,0
2018-05-03T01:34:36.891Z,0
2018-05-03T01:35:17.253Z,0
2018-05-03T01:41:30.556Z,0
2018-05-03T01:42:10.874Z,0
2018-05-03T01:42:51.274Z,0
2018-05-03T01:43:31.670Z,0
2018-05-03T01:44:12.107Z,0
2018-05-03T01:44:52.526Z,0
2018-05-03T01:45:32.905Z,0
2018-05-03T01:46:13.331Z,0
2018-05-03T01:46:53.718Z,0
2018-05-03T01:47:34.102Z,0
2018-05-03T01:48:14.496Z,0
2018-05-03T01:48:54.933Z,0
2018-05-03T01:49:35.372Z,0
2018-05-03T01:50:15.781Z,0
2018-05-03T01:50:56.174Z,0
2018-05-03T01:53:34.266Z,0
2018-05-03T01:54:15.059Z,0
2018-05-03T01:54:55.531Z,0
2018-05-03T01:55:36.016Z,0
2018-05-03T01:56:16.511Z,0
2018-05-03T01:56:56.877Z,0
2018-05-03T01:57:37.373Z,0
2018-05-03T01:58:18.164Z,0
2018-05-03T01:58:58.762Z,0
2018-05-03T01:59:39.169Z,0
2018-05-03T02:00:19.624Z,0
2018-05-03T02:01:00.013Z,0
2018-05-03T02:01:40.432Z,0
2018-05-03T02:02:20.933Z,0
2018-05-03T02:03:02.067Z,0
2018-05-03T02:03:44.360Z,0
2018-05-03T02:04:24.910Z,0
2018-05-03T02:05:05.527Z,0
2018-05-03T02:05:46.048Z,0
2018-05-03T02:06:26.632Z,0
2018-05-03T02:07:07.120Z,0
2018-05-03T02:07:47.741Z,0
2018-05-03T02:08:28.711Z,0
2018-05-03T02:09:09.147Z,0
2018-05-03T02:09:49.883Z,0
2018-05-03T02:10:30.493Z,0
2018-05-03T02:11:10.877Z,0
2018-05-03T02:11:51.539Z,0
2018-05-03T02:12:32.821Z,0
2018-05-03T02:13:13.775Z,0
2018-05-03T02:13:54.093Z,0
2018-05-03T02:14:34.955Z,0
2018-05-03T02:15:18.961Z,0
2018-05-03T02:15:59.097Z,0
2018-05-03T02:16:39.526Z,0
2018-05-03T02:17:20.228Z,0
2018-05-03T02:18:01.963Z,0
2018-05-03T02:18:45.122Z,0
2018-05-03T02:19:25.732Z,0
2018-05-03T02:20:06.139Z,0
2018-05-03T02:20:47.210Z,0
2018-05-03T02:21:28.243Z,0
2018-05-03T02:22:08.733Z,0
2018-05-03T02:22:50.382Z,0
2018-05-03T02:23:32.351Z,0
2018-05-03T02:24:12.397Z,0
2018-05-03T02:24:56.719Z,0
2018-05-03T02:25:37.170Z,0
2018-05-03T02:26:20.262Z,0
2018-05-03T02:27:42.803Z,0
2018-05-03T02:28:23.135Z,0
2018-05-03T02:29:04.581Z,0
2018-05-03T02:29:48.601Z,0
2018-05-03T02:30:29.581Z,0
2018-05-03T02:31:11.623Z,0
2018-05-03T02:31:53.170Z,0
2018-05-03T02:32:33.955Z,0
2018-05-03T02:33:19.398Z,0
2018-05-03T02:34:04.410Z,0
2018-05-03T02:34:48.380Z,0
2018-05-03T02:35:30.508Z,0
2018-05-03T02:36:25.882Z,0
2018-05-03T02:37:16.143Z,0
2018-05-03T02:38:01.249Z,0
2018-05-03T02:39:36.422Z,0
2018-05-03T02:40:22.475Z,0
2018-05-03T02:41:04.865Z,0
2018-05-03T02:41:51.442Z,0
2018-05-03T02:42:33.171Z,0
2018-05-03T02:43:12.884Z,0
2018-05-03T02:43:59.506Z,0
2018-05-03T02:44:46.468Z,0
2018-05-03T02:45:26.994Z,0
2018-05-03T02:46:13.003Z,0
2018-05-03T02:46:55.518Z,0
2018-05-03T02:47:36.711Z,0
2018-05-03T02:48:19.250Z,0
2018-05-03T02:49:01.883Z,0
2018-05-03T02:49:44.077Z,0
2018-05-03T02:50:24.703Z,0
2018-05-03T02:51:08.873Z,0
2018-05-03T02:52:41.518Z,0
2018-05-03T02:53:27.767Z,0
2018-05-03T02:54:12.711Z,0
2018-05-03T02:54:55.187Z,0
2018-05-03T02:55:37.259Z,0
2018-05-03T02:56:17.551Z,0
2018-05-03T02:57:01.413Z,0
2018-05-03T02:59:43.540Z,0
2018-05-03T03:00:32.223Z,0
2018-05-03T03:01:12.592Z,0
2018-05-03T03:01:52.995Z,0
2018-05-03T03:02:33.403Z,0
2018-05-03T03:03:13.805Z,0
2018-05-03T03:03:54.186Z,0
2018-05-03T03:04:34.589Z,0
2018-05-03T03:05:14.973Z,0
2018-05-03T03:05:55.400Z,0
2018-05-03T03:06:35.854Z,0
2018-05-03T03:07:16.172Z,0
2018-05-03T03:07:56.591Z,0
2018-05-03T03:08:37.005Z,0
2018-05-03T03:09:17.420Z,0
2018-05-03T03:09:57.816Z,0
2018-05-03T03:10:38.211Z,0
2018-05-03T03:11:18.607Z,0
2018-05-03T03:11:58.994Z,0
2018-05-03T03:12:39.408Z,0
2018-05-03T03:13:19.853Z,0
2018-05-03T03:14:00.280Z,0
2018-05-03T03:14:40.690Z,0
2018-05-03T03:15:21.117Z,0
2018-05-03T03:16:01.458Z,0
2018-05-03T03:16:41.877Z,0
2018-05-03T03:17:22.267Z,0
2018-05-03T03:18:02.652Z,0
2018-05-03T03:18:43.040Z,0
2018-05-03T03:19:23.443Z,0
2018-05-03T03:20:03.849Z,0
2018-05-03T03:20:44.304Z,0
2018-05-03T03:21:24.667Z,0
2018-05-03T03:22:05.089Z,0
2018-05-03T03:22:45.486Z,0
2018-05-03T03:23:25.868Z,0
2018-05-03T03:25:41.409Z,0
2018-05-03T03:26:20.983Z,0
2018-05-03T03:27:01.419Z,0
2018-05-03T03:27:41.775Z,0
2018-05-03T03:28:22.271Z,0
2018-05-03T03:29:02.888Z,0
2018-05-03T03:29:43.282Z,0
2018-05-03T03:30:23.777Z,0
2018-05-03T03:31:04.369Z,0
2018-05-03T03:31:44.740Z,0
2018-05-03T03:32:25.251Z,0
2018-05-03T03:33:05.780Z,0
2018-05-03T03:33:46.390Z,0
2018-05-03T03:34:26.672Z,0
2018-05-03T03:35:07.304Z,0
2018-05-03T03:35:47.563Z,0
2018-05-03T03:36:28.037Z,0
2018-05-03T03:37:08.533Z,0
2018-05-03T03:37:49.014Z,0
2018-05-03T03:38:29.380Z,0
2018-05-03T03:39:09.802Z,0
2018-05-03T03:39:50.214Z,0
2018-05-03T03:40:30.701Z,0
2018-05-03T03:41:11.100Z,0
2018-05-03T03:41:51.641Z,0
2018-05-03T03:42:32.180Z,0
2018-05-03T03:43:12.655Z,0
2018-05-03T03:43:53.113Z,0
2018-05-03T03:44:34.495Z,0
2018-05-03T03:45:15.107Z,0
2018-05-03T03:45:55.394Z,0
2018-05-03T03:46:36.179Z,0
2018-05-03T03:47:16.539Z,0
2018-05-03T03:47:56.897Z,0
2018-05-03T03:48:38.519Z,0
2018-05-03T03:49:18.856Z,0
2018-05-03T03:49:59.397Z,0
2018-05-03T03:50:39.943Z,0
2018-05-03T03:51:20.586Z,0
2018-05-03T03:52:01.130Z,0
2018-05-03T03:52:41.615Z,0
2018-05-03T03:53:22.069Z,0
2018-05-03T03:54:02.509Z,0
2018-05-03T03:54:42.866Z,0
2018-05-03T03:55:24.496Z,4
2018-05-03T03:56:05.008Z,4
2018-05-03T03:56:45.607Z,4
2018-05-03T03:57:26.130Z,4
2018-05-03T03:58:06.545Z,4
2018-05-03T03:58:47.152Z,0
2018-05-03T03:59:27.741Z,4
2018-05-03T04:00:08.489Z,4
2018-05-03T04:00:48.979Z,4
2018-05-03T04:01:29.329Z,8
2018-05-03T04:02:10.191Z,8
2018-05-03T04:41:53.969Z,148
2018-05-03T04:42:34.267Z,160
2018-05-03T04:43:14.648Z,172
2018-05-03T04:43:55.437Z,184
2018-05-03T04:44:36.268Z,200
2018-05-03T04:45:18.501Z,212
2018-05-03T04:45:59.142Z,224
2018-05-03T04:46:39.698Z,236
2018-05-03T04:47:19.913Z,256
2018-05-03T04:48:00.475Z,280
2018-05-03T04:48:42.542Z,304
2018-05-03T04:49:22.928Z,332
2018-05-03T04:50:03.243Z,352
2018-05-03T04:50:43.665Z,376
2018-05-03T04:51:26.964Z,388
2018-05-03T04:52:08.156Z,416
2018-05-03T04:52:48.542Z,440
2018-05-03T04:53:30.369Z,472
2018-05-03T04:54:10.846Z,496
2018-05-03T04:54:52.150Z,532
2018-05-03T04:55:32.526Z,556
2018-05-03T04:56:13.479Z,596
2018-05-03T04:56:53.957Z,668
2018-05-03T04:57:35.391Z,752
2018-05-03T04:58:17.757Z,796
2018-05-03T04:58:58.262Z,816
2018-05-03T04:59:38.535Z,844
2018-05-03T05:00:18.988Z,884
2018-05-03T05:00:59.634Z,912
2018-05-03T05:01:41.445Z,952
2018-05-03T05:02:21.700Z,1000
2018-05-03T05:03:01.952Z,1056
2018-05-03T05:03:42.380Z,1120
2018-05-03T05:04:23.075Z,1260
2018-05-03T05:05:03.517Z,1460
2018-05-03T05:05:44.097Z,1808
2018-05-03T05:06:24.570Z,3720
2018-05-03T05:07:04.978Z,4940
2018-05-03T05:07:45.399Z,3252
2018-05-03T05:08:25.848Z,2988
2018-05-03T05:09:06.321Z,6096
2018-05-03T05:09:46.652Z,7968
2018-05-03T05:10:27.379Z,7424
2018-05-03T05:11:07.622Z,7356
2018-05-03T05:11:47.861Z,7248
2018-05-03T05:12:28.371Z,7432
2018-05-03T05:13:08.687Z,6416
2018-05-03T05:13:49.137Z,5272
2018-05-03T05:14:29.444Z,4636
2018-05-03T05:15:10.033Z,4168
2018-05-03T05:15:50.877Z,8044
2018-05-03T05:16:31.163Z,6420
2018-05-03T05:17:11.937Z,7636
2018-05-03T05:17:52.733Z,8860
2018-05-03T05:18:33.021Z,9340
2018-05-03T05:19:14.233Z,7356
2018-05-03T05:19:54.981Z,5824
2018-05-03T05:20:35.387Z,5400
2018-05-03T05:21:15.906Z,5556
2018-05-03T05:21:56.921Z,5252
2018-05-03T05:22:37.019Z,5180
2018-05-03T05:23:17.439Z,5700
2018-05-03T05:23:57.850Z,9864
2018-05-03T05:24:38.447Z,11216
2018-05-03T05:25:21.004Z,8856
2018-05-03T05:26:00.901Z,8224
2018-05-03T05:26:41.260Z,13536
2018-05-03T05:27:21.701Z,8644
2018-05-03T05:28:02.346Z,8672
2018-05-03T05:28:42.780Z,12448
2018-05-03T05:29:25.253Z,10892
2018-05-03T05:30:05.661Z,11700
2018-05-03T05:30:46.178Z,8880
2018-05-03T05:31:27.520Z,6988
2018-05-03T05:32:07.886Z,6860
2018-05-03T05:32:48.272Z,8840
2018-05-03T05:33:28.786Z,13888
2018-05-03T05:34:09.386Z,10980
2018-05-03T05:34:49.739Z,17504
2018-05-03T05:35:31.097Z,14336
2018-05-03T05:36:11.834Z,14112
2018-05-03T05:36:53.089Z,17120
2018-05-03T05:37:33.367Z,17824
2018-05-03T05:38:14.476Z,16864
2018-05-03T05:38:55.223Z,13760
2018-05-03T05:39:35.557Z,13696
2018-05-03T05:40:16.017Z,10704
2018-05-03T05:40:56.463Z,11544
2018-05-03T05:41:36.975Z,12704
2018-05-03T05:42:17.980Z,15136
2018-05-03T05:42:59.313Z,11488
2018-05-03T05:43:39.437Z,12324
2018-05-03T05:44:21.009Z,18720
2018-05-03T05:45:05.316Z,21376
2018-05-03T05:45:45.924Z,21440
2018-05-03T05:46:27.378Z,20960
2018-05-03T05:47:07.886Z,23200
2018-05-03T05:47:48.386Z,20928
2018-05-03T05:48:29.165Z,19744
2018-05-03T05:49:09.689Z,15168
2018-05-03T05:49:50.296Z,15232
2018-05-03T05:50:30.949Z,13176
2018-05-03T05:51:11.547Z,11904
2018-05-03T05:51:52.149Z,16320
2018-05-03T05:52:33.406Z,11076
2018-05-03T05:53:14.686Z,9232
2018-05-03T05:53:55.064Z,8684
2018-05-03T05:54:35.837Z,16448
2018-05-03T05:55:16.305Z,14240
2018-05-03T05:55:56.757Z,7580
2018-05-03T05:56:37.611Z,11176
2018-05-03T05:57:17.966Z,24640
2018-05-03T05:57:58.419Z,27680
2018-05-03T05:58:39.675Z,26400
2018-05-03T05:59:20.490Z,24320
2018-05-03T06:00:01.187Z,23072
2018-05-03T06:00:41.776Z,23296
2018-05-03T06:01:22.227Z,27872
2018-05-03T06:02:02.811Z,27712
2018-05-03T06:04:25.461Z,27296
2018-05-03T06:05:05.866Z,28448
2018-05-03T06:05:46.754Z,26400
2018-05-03T06:06:27.133Z,26560
2018-05-03T06:07:07.571Z,27104
2018-05-03T06:07:48.158Z,25856
2018-05-03T06:08:29.370Z,30112
2018-05-03T06:09:09.591Z,30304
2018-05-03T06:09:49.953Z,30336
2018-05-03T06:10:30.550Z,29536
2018-05-03T06:11:11.096Z,28160
2018-05-03T06:11:51.454Z,26240
2018-05-03T06:12:32.273Z,19456
2018-05-03T06:13:12.791Z,26944
2018-05-03T06:13:53.429Z,28352
2018-05-03T06:14:34.064Z,33568
2018-05-03T06:15:15.032Z,32960
2018-05-03T06:15:55.907Z,32864
2018-05-03T06:16:37.050Z,33248
2018-05-03T06:17:17.484Z,34560
2018-05-03T06:17:57.937Z,35424
2018-05-03T06:18:38.508Z,33568
2018-05-03T06:19:21.237Z,29760
2018-05-03T06:20:02.956Z,21408
2018-05-03T06:20:43.280Z,22272
2018-05-03T06:21:23.993Z,20704
2018-05-03T06:22:04.649Z,20224
2018-05-03T06:22:45.712Z,20512
2018-05-03T06:23:25.973Z,19936
2018-05-03T06:24:06.402Z,17344
2018-05-03T06:24:47.159Z,10780
2018-05-03T06:25:30.513Z,25536
2018-05-03T06:26:11.708Z,34304
2018-05-03T06:26:52.257Z,39840
2018-05-03T06:27:32.683Z,41056
2018-05-03T06:28:13.183Z,42496
2018-05-03T06:28:55.441Z,40736
2018-05-03T06:29:36.046Z,38752
2018-05-03T06:30:16.582Z,38368
2018-05-03T06:30:57.095Z,39296
2018-05-03T06:31:37.641Z,40096
2018-05-03T06:32:18.203Z,39584
2018-05-03T06:32:59.043Z,36544
2018-05-03T06:33:39.267Z,30368
2018-05-03T06:34:19.837Z,21664
2018-05-03T06:35:00.433Z,22464
2018-05-03T06:35:41.118Z,19232
2018-05-03T06:36:21.581Z,19200
2018-05-03T06:37:02.424Z,13876
2018-05-03T06:37:44.363Z,24448
2018-05-03T06:38:24.456Z,22304
2018-05-03T06:39:05.128Z,27616
2018-05-03T06:39:45.996Z,30624
2018-05-03T06:40:26.405Z,31616
2018-05-03T06:41:06.854Z,29280
2018-05-03T06:41:50.356Z,31232
2018-05-03T06:42:30.790Z,31648
2018-05-03T06:43:11.504Z,27680
2018-05-03T06:43:52.128Z,28224
2018-05-03T06:44:33.098Z,32416
2018-05-03T06:45:13.796Z,32960
2018-05-03T06:45:55.039Z,32096
2018-05-03T06:46:35.460Z,31968
2018-05-03T06:47:16.087Z,32288
2018-05-03T06:47:57.361Z,31264
2018-05-03T06:48:37.991Z,30048
2018-05-03T06:49:18.678Z,27904
2018-05-03T06:50:00.686Z,22208
2018-05-03T06:50:41.468Z,24768
2018-05-03T06:51:22.322Z,25632
2018-05-03T06:52:02.741Z,26656
2018-05-03T06:52:43.741Z,28000
2018-05-03T06:53:24.510Z,29888
2018-05-03T06:54:05.106Z,29280
2018-05-03T06:54:46.491Z,30464
2018-05-03T06:55:26.883Z,30592
2018-05-03T06:56:07.783Z,32960
2018-05-03T06:56:48.371Z,29184
2018-05-03T06:57:29.033Z,28224
2018-05-03T06:58:09.713Z,22528
2018-05-03T06:58:50.315Z,17696
2018-05-03T06:59:31.196Z,18720
2018-05-03T07:00:11.910Z,19424
2018-05-03T07:00:53.012Z,16832
2018-05-03T07:01:33.131Z,24480
2018-05-03T07:02:13.681Z,22368
2018-05-03T07:02:54.017Z,19904
2018-05-03T07:03:34.450Z,24064
2018-05-03T07:04:14.991Z,30272
2018-05-03T07:04:55.509Z,27648
2018-05-03T07:05:35.855Z,28928
2018-05-03T07:06:17.143Z,37184
2018-05-03T07:06:57.907Z,37024
2018-05-03T07:07:38.300Z,36096
2018-05-03T07:08:18.729Z,26368
2018-05-03T07:08:59.184Z,24576
2018-05-03T07:09:40.562Z,22560
2018-05-03T07:10:21.867Z,13312
2018-05-03T07:11:01.619Z,15872
2018-05-03T07:11:42.937Z,13812
2018-05-03T07:12:23.767Z,11376
2018-05-03T07:13:04.651Z,9928
2018-05-03T07:13:44.825Z,12016
2018-05-03T07:14:25.559Z,11160
2018-05-03T07:15:05.931Z,11564
2018-05-03T07:15:46.357Z,12528
2018-05-03T07:16:26.820Z,11028
2018-05-03T07:17:07.785Z,10940
2018-05-03T07:17:48.053Z,10664
2018-05-03T07:18:28.609Z,10480
2018-05-03T07:19:09.095Z,11040
2018-05-03T07:19:49.653Z,11748
2018-05-03T07:20:30.165Z,11304
2018-05-03T07:21:11.031Z,11012
2018-05-03T07:21:51.561Z,10176
2018-05-03T07:22:32.406Z,12296
2018-05-03T07:23:12.712Z,9696
2018-05-03T07:23:53.147Z,8808
2018-05-03T07:24:33.751Z,7532
2018-05-03T07:25:14.279Z,6660
2018-05-03T07:25:55.359Z,6152
2018-05-03T07:26:35.971Z,6500
2018-05-03T07:27:16.553Z,6824
2018-05-03T07:27:57.485Z,6212
2018-05-03T07:28:37.941Z,6568
2018-05-03T07:29:18.910Z,7488
2018-05-03T07:30:00.656Z,7436
2018-05-03T07:30:41.434Z,7368
2018-05-03T07:31:22.075Z,6844
2018-05-03T07:32:05.395Z,5928
2018-05-03T07:32:46.481Z,6520
2018-05-03T07:33:27.756Z,6828
2018-05-03T07:34:08.282Z,6868
2018-05-03T07:34:49.125Z,5720
2018-05-03T07:35:29.876Z,5600
2018-05-03T07:36:11.067Z,5592
2018-05-03T07:36:54.055Z,5636
2018-05-03T07:37:35.018Z,5260
2018-05-03T07:38:15.789Z,5200
2018-05-03T07:38:56.391Z,5100
2018-05-03T07:39:36.704Z,5452
2018-05-03T07:40:17.522Z,5172
2018-05-03T07:40:59.047Z,5772
2018-05-03T07:41:39.575Z,5872
2018-05-03T07:42:20.728Z,5736
2018-05-03T07:43:01.438Z,5644
2018-05-03T07:43:41.865Z,5180
2018-05-03T07:44:22.406Z,5012
2018-05-03T07:45:03.064Z,4968
2018-05-03T07:45:43.541Z,5196
2018-05-03T07:46:24.190Z,5228
2018-05-03T07:47:04.772Z,4916
2018-05-03T07:47:46.214Z,4724
2018-05-03T07:48:26.574Z,4652
2018-05-03T07:49:06.973Z,4500
2018-05-03T07:49:47.869Z,4368
2018-05-03T07:50:28.489Z,4432
2018-05-03T07:51:08.877Z,5312
2018-05-03T07:51:49.667Z,5336
2018-05-03T07:52:30.210Z,5344
2018-05-03T07:53:15.624Z,5088
2018-05-03T07:53:56.906Z,5416
2018-05-03T07:54:37.636Z,5432
2018-05-03T07:55:19.363Z,5644
2018-05-03T07:55:59.931Z,5732
2018-05-03T07:56:40.359Z,5684
2018-05-03T07:57:21.025Z,5548
2018-05-03T07:58:01.788Z,5180
2018-05-03T07:58:42.927Z,4980
2018-05-03T07:59:23.259Z,4844
2018-05-03T08:00:03.884Z,4852
2018-05-03T08:00:44.857Z,4748
2018-05-03T08:03:27.023Z,4648
2018-05-03T08:04:13.955Z,4612
2018-05-03T08:05:01.503Z,4616
2018-05-03T08:06:03.405Z,4504
2018-05-03T08:06:46.484Z,4388
2018-05-03T08:07:26.874Z,4352
2018-05-03T08:08:10.047Z,4268
2018-05-03T08:08:50.401Z,4180
2018-05-03T08:09:45.473Z,4144
2018-05-03T08:12:09.112Z,4008
2018-05-03T08:13:07.101Z,3972
2018-05-03T08:13:48.871Z,3912
2018-05-03T08:14:33.604Z,3856
2018-05-03T08:18:35.112Z,3744
2018-05-03T08:19:22.413Z,3692
2018-05-03T08:20:02.923Z,3716
2018-05-03T08:22:00.908Z,3860
2018-05-03T08:22:57.441Z,3852
2018-05-03T08:23:40.694Z,3828
2018-05-03T08:24:28.161Z,3836
2018-05-03T08:31:04.020Z,4156
2018-05-03T08:45:52.970Z,3456
2018-05-03T08:46:32.584Z,3276
2018-05-03T08:47:13.312Z,3228
2018-05-03T08:47:53.738Z,2948
2018-05-03T08:48:37.068Z,2900
2018-05-03T08:49:17.499Z,2976
2018-05-03T08:49:57.928Z,3044
2018-05-03T08:50:38.417Z,3332
2018-05-03T08:51:18.964Z,3796
2018-05-03T08:51:59.482Z,3944
2018-05-03T08:52:39.903Z,4204
2018-05-03T08:53:20.490Z,3784
2018-05-03T08:54:00.824Z,3484
2018-05-03T08:54:41.255Z,3336
2018-05-03T08:55:21.663Z,3348
2018-05-03T08:56:02.427Z,3388
2018-05-03T08:56:42.899Z,3712
2018-05-03T08:57:23.362Z,3644
2018-05-03T08:58:04.496Z,3516
2018-05-03T09:02:30.512Z,3192
2018-05-03T09:03:11.050Z,3212
2018-05-03T09:03:51.833Z,3188
2018-05-03T09:04:32.381Z,3240
2018-05-03T09:05:13.014Z,3276
2018-05-03T09:05:54.231Z,3280
2018-05-03T09:06:34.064Z,3212
2018-05-03T09:07:14.502Z,3284
2018-05-03T09:07:55.158Z,3316
2018-05-03T09:08:35.591Z,3188
2018-05-03T09:09:19.427Z,3132
2018-05-03T09:09:59.894Z,2944
2018-05-03T09:10:41.273Z,2876
2018-05-03T09:11:21.097Z,2816
2018-05-03T09:12:01.687Z,2824
2018-05-03T09:12:42.160Z,2872
2018-05-03T09:13:22.756Z,2908
2018-05-03T09:14:03.580Z,3012
2018-05-03T09:14:44.549Z,3000
2018-05-03T09:15:24.800Z,3016
2018-05-03T09:16:05.373Z,2948
2018-05-03T09:16:46.225Z,2956
2018-05-03T09:17:26.639Z,3020
2018-05-03T09:18:07.248Z,3072
2018-05-03T09:18:47.750Z,3176
2018-05-03T09:19:28.418Z,3568
2018-05-03T09:20:09.701Z,3644
2018-05-03T09:20:50.761Z,3352
2018-05-03T09:21:31.584Z,3192
2018-05-03T09:22:12.330Z,3292
2018-05-03T09:22:52.720Z,3164
2018-05-03T09:23:33.718Z,3052
2018-05-03T09:24:14.131Z,3064
2018-05-03T09:24:54.839Z,3084
2018-05-03T09:25:35.333Z,3020
2018-05-03T09:26:15.778Z,3124
2018-05-03T09:28:28.657Z,3040
2018-05-03T09:29:09.049Z,2996
2018-05-03T09:29:49.464Z,2980
2018-05-03T09:30:30.206Z,2972
2018-05-03T09:31:10.458Z,2992
2018-05-03T09:31:50.785Z,3260
2018-05-03T09:32:31.222Z,3152
2018-05-03T09:33:12.008Z,3064
2018-05-03T09:33:53.519Z,3032
2018-05-03T09:34:33.876Z,3048
2018-05-03T09:35:14.387Z,2980
2018-05-03T09:35:54.814Z,2960
2018-05-03T09:36:35.240Z,2944
2018-05-03T09:37:15.701Z,2956
2018-05-03T09:37:56.364Z,2864
2018-05-03T09:38:36.909Z,2872
2018-05-03T09:39:17.372Z,2840
2018-05-03T09:39:57.992Z,2936
2018-05-03T09:40:39.038Z,3004
2018-05-03T09:41:20.193Z,3004
2018-05-03T09:42:00.998Z,2868
2018-05-03T09:42:41.953Z,2996
2018-05-03T09:43:22.429Z,3092
2018-05-03T09:44:02.963Z,3064
2018-05-03T09:44:44.278Z,3312
2018-05-03T09:45:25.125Z,3272
2018-05-03T09:46:05.609Z,3176
2018-05-03T09:46:46.043Z,3184
2018-05-03T09:47:26.423Z,3096
2018-05-03T09:48:06.842Z,3076
2018-05-03T09:48:47.276Z,3100
2018-05-03T09:49:27.663Z,3152
2018-05-03T09:50:08.370Z,3396
2018-05-03T09:50:49.228Z,3520
2018-05-03T09:51:30.598Z,3536
2018-05-03T09:52:11.236Z,3424
2018-05-03T09:52:51.584Z,3140
2018-05-03T09:53:33.898Z,3080
2018-05-03T09:54:13.899Z,3116
2018-05-03T09:54:55.509Z,3328
2018-05-03T09:55:35.697Z,3248
2018-05-03T09:56:16.636Z,3156
2018-05-03T09:56:57.573Z,3180
2018-05-03T09:57:38.771Z,3112
2018-05-03T09:58:19.278Z,3028
2018-05-03T09:58:59.857Z,3208
2018-05-03T09:59:43.123Z,3104
2018-05-03T10:00:24.542Z,3112
2018-05-03T10:01:06.461Z,3108
2018-05-03T10:01:47.016Z,3204
2018-05-03T10:02:28.422Z,3276
2018-05-03T10:03:11.526Z,3304
2018-05-03T10:03:56.142Z,3140
2018-05-03T10:42:24.212Z,2804
2018-05-03T10:50:04.654Z,2452
2018-05-03T10:50:45.408Z,2400
2018-05-03T10:51:26.223Z,2372
2018-05-03T10:52:06.951Z,2588
2018-05-03T10:52:47.701Z,2688
2018-05-03T10:53:28.463Z,2456
2018-05-03T10:54:10.072Z,2436
2018-05-03T10:54:50.779Z,2388
2018-05-03T10:55:32.515Z,2460
2018-05-03T10:56:13.187Z,2736
2018-05-03T10:56:53.911Z,2592
2018-05-03T10:57:34.710Z,2540
2018-05-03T10:58:15.554Z,2628
2018-05-03T10:58:57.373Z,2748
2018-05-03T10:59:37.999Z,2888
2018-05-03T11:00:20.861Z,2920
2018-05-03T11:01:03.021Z,2976
2018-05-03T11:01:44.071Z,2956
2018-05-03T11:02:24.470Z,2932
2018-05-03T11:03:05.803Z,2960
2018-05-03T11:03:46.997Z,3004
2018-05-03T11:04:26.555Z,3008
2018-05-03T11:05:07.323Z,2972
2018-05-03T11:05:49.520Z,2780
2018-05-03T11:06:30.931Z,2820
2018-05-03T11:07:16.620Z,2848
2018-05-03T11:08:02.062Z,2808
2018-05-03T11:08:41.622Z,2776
2018-05-03T11:09:21.528Z,2668
2018-05-03T11:10:02.867Z,2584
2018-05-03T11:10:43.495Z,2804
2018-05-03T11:11:24.661Z,2796
2018-05-03T11:12:06.178Z,2768
2018-05-03T11:12:47.266Z,2692
2018-05-03T11:13:28.250Z,2684
2018-05-03T11:14:09.678Z,2824
2018-05-03T11:14:53.050Z,2872
2018-05-03T11:15:34.271Z,2824
2018-05-03T11:16:17.121Z,2892
2018-05-03T11:16:57.350Z,2948
2018-05-03T11:17:38.362Z,2972
2018-05-03T11:18:20.085Z,2956
2018-05-03T11:19:00.349Z,2920
2018-05-03T11:19:41.846Z,2920
2018-05-03T11:20:23.288Z,2692
2018-05-03T11:21:04.370Z,2532
2018-05-03T11:21:46.649Z,2864
2018-05-03T11:22:28.389Z,2968
2018-05-03T11:23:10.728Z,2956
2018-05-03T11:23:52.353Z,2968
2018-05-03T11:24:33.561Z,2968
2018-05-03T11:25:14.205Z,3040
2018-05-03T11:25:55.347Z,3060
2018-05-03T11:26:37.285Z,3056
2018-05-03T11:27:19.596Z,2920
2018-05-03T11:28:00.269Z,2876
2018-05-03T11:28:43.992Z,2740
2018-05-03T11:29:25.212Z,2740
2018-05-03T11:30:06.317Z,2820
2018-05-03T11:30:47.581Z,2720
2018-05-03T11:31:29.591Z,2684
2018-05-03T11:32:13.008Z,2568
2018-05-03T11:32:54.431Z,2616
2018-05-03T11:33:36.496Z,2764
2018-05-03T11:34:17.516Z,2768
2018-05-03T11:34:58.925Z,2828
2018-05-03T11:35:40.375Z,2784
2018-05-03T11:36:22.628Z,2680
2018-05-03T11:37:02.973Z,2560
2018-05-03T11:37:47.185Z,2624
2018-05-03T11:38:32.278Z,2488
2018-05-03T11:39:13.512Z,2436
2018-05-03T11:39:55.810Z,2364
2018-05-03T11:40:37.122Z,2524
2018-05-03T11:41:18.090Z,2672
2018-05-03T11:41:58.250Z,2740
2018-05-03T11:42:38.664Z,2884
2018-05-03T11:43:20.260Z,2904
2018-05-03T11:44:01.787Z,2804
2018-05-03T11:44:42.865Z,2828
2018-05-03T11:45:25.092Z,2892
2018-05-03T11:46:05.559Z,2880
2018-05-03T11:46:45.949Z,2828
2018-05-03T11:47:27.234Z,2952
2018-05-03T11:48:09.305Z,2900
2018-05-03T11:48:54.605Z,2876
2018-05-03T11:49:35.745Z,2652
2018-05-03T11:50:17.487Z,2712
2018-05-03T11:50:59.094Z,2668
2018-05-03T11:51:41.626Z,2712
2018-05-03T11:52:22.573Z,2700
2018-05-03T11:53:04.724Z,2752
2018-05-03T11:53:46.298Z,2844
2018-05-03T11:54:27.429Z,2956
2018-05-03T11:55:08.788Z,2992
2018-05-03T11:55:50.052Z,2992
2018-05-03T11:56:31.060Z,3008
2018-05-03T11:57:12.099Z,2956
2018-05-03T11:57:55.450Z,2904
2018-05-03T11:58:37.717Z,2708
2018-05-03T11:59:19.143Z,2524
2018-05-03T12:00:00.890Z,2408
2018-05-03T12:00:41.137Z,2424
2018-05-03T12:01:22.279Z,2464
2018-05-03T12:02:03.695Z,2588
2018-05-03T12:02:44.096Z,2772
2018-05-03T12:03:25.130Z,2820
2018-05-03T12:04:07.010Z,2916
2018-05-03T12:04:48.535Z,2932
2018-05-03T12:05:29.615Z,2824
2018-05-03T12:06:10.290Z,2776
2018-05-03T12:06:52.075Z,2856
2018-05-03T12:07:32.860Z,2816
2018-05-03T12:08:15.648Z,2900
2018-05-03T12:08:58.040Z,2824
2018-05-03T12:09:40.855Z,2908
2018-05-03T12:10:21.645Z,2952
2018-05-03T12:11:03.112Z,2820
2018-05-03T12:11:44.263Z,2840
2018-05-03T12:12:25.584Z,2788
2018-05-03T12:13:07.224Z,2756
2018-05-03T12:13:49.527Z,2560
2018-05-03T12:14:30.333Z,2520
2018-05-03T12:15:13.385Z,2464
2018-05-03T12:15:53.717Z,2432
2018-05-03T12:16:35.660Z,2428
2018-05-03T12:17:17.157Z,2476
2018-05-03T12:17:57.840Z,2484
2018-05-03T12:18:38.778Z,2480
2018-05-03T12:19:20.603Z,2452
2018-05-03T12:20:00.412Z,2436
2018-05-03T12:20:42.158Z,2572