createdAt,value
2018-12-08T00:00:30.925Z,5.53
2018-12-08T00:01:30.897Z,5.50
2018-12-08T00:02:51.894Z,5.48
2018-12-08T00:03:30.860Z,5.55
2018-12-08T00:04:51.874Z,5.56
2018-12-08T00:05:30.854Z,5.55
2018-12-08T00:06:30.862Z,5.59
2018-12-08T00:07:51.852Z,5.52
2018-12-08T00:08:30.846Z,5.46
2018-12-08T00:09:51.842Z,5.48
2018-12-08T00:10:30.813Z,5.43
2018-12-08T00:11:30.814Z,5.50
2018-12-08T00:12:51.809Z,5.45
2018-12-08T00:13:30.790Z,5.43
2018-12-08T00:14:51.833Z,5.40
2018-12-08T00:15:30.782Z,5.37
2018-12-08T00:16:30.758Z,5.32
2018-12-08T00:17:51.769Z,5.25
2018-12-08T00:18:30.802Z,5.25
2018-12-08T00:19:51.748Z,5.16
2018-12-08T00:20:30.764Z,5.20
2018-12-08T00:21:30.722Z,5.16
2018-12-08T00:22:51.722Z,5.02
2018-12-08T00:23:30.708Z,5.12
2018-12-08T00:24:51.730Z,5.07
2018-12-08T00:25:30.695Z,5.10
2018-12-08T00:26:30.684Z,5.05
2018-12-08T00:27:51.704Z,5.07
2018-12-08T00:28:30.678Z,5.05
2018-12-08T00:29:51.672Z,4.98
2018-12-08T00:30:30.647Z,5.04
2018-12-08T00:31:30.653Z,4.94
2018-12-08T00:32:51.629Z,4.98
2018-12-08T00:33:30.623Z,4.99
2018-12-08T00:34:51.632Z,4.92
2018-12-08T00:35:31.216Z,4.98
2018-12-08T00:36:30.606Z,4.94
2018-12-08T00:37:51.593Z,4.91
2018-12-08T00:38:30.593Z,4.91
2018-12-08T00:39:51.599Z,4.92
2018-12-08T00:40:30.567Z,4.92
2018-12-08T00:41:30.559Z,4.77
2018-12-08T00:42:51.558Z,4.86
2018-12-08T00:43:30.542Z,4.75
2018-12-08T00:44:51.536Z,4.75
2018-12-08T00:45:30.514Z,4.75
2018-12-08T00:46:30.522Z,4.73
2018-12-08T00:47:51.532Z,4.75
2018-12-08T00:48:30.498Z,4.64
2018-12-08T00:49:51.503Z,4.64
2018-12-08T00:50:30.481Z,4.62
2018-12-08T00:51:30.483Z,4.43
2018-12-08T00:52:51.468Z,4.61
2018-12-08T00:53:30.458Z,4.47
2018-12-08T00:54:51.444Z,4.39
2018-12-08T00:55:30.447Z,4.44
2018-12-08T00:56:30.431Z,4.40
2018-12-08T00:57:51.444Z,4.39
2018-12-08T00:58:30.418Z,4.43
2018-12-08T00:59:51.417Z,4.42
2018-12-08T01:00:30.399Z,4.39
2018-12-08T01:01:30.388Z,4.42
2018-12-08T01:02:51.385Z,4.26
2018-12-08T01:03:30.370Z,4.29
2018-12-08T01:04:51.358Z,4.32
2018-12-08T01:05:30.349Z,4.28
2018-12-08T01:06:30.354Z,4.14
2018-12-08T01:07:51.355Z,4.15
2018-12-08T01:08:30.330Z,4.22
2018-12-08T01:09:51.333Z,4.24
2018-12-08T01:10:30.328Z,4.24
2018-12-08T01:11:30.291Z,4.16
2018-12-08T01:12:51.299Z,4.18
2018-12-08T01:13:30.277Z,4.18
2018-12-08T01:14:51.305Z,4.18
2018-12-08T01:15:30.255Z,4.18
2018-12-08T01:16:30.266Z,4.19
2018-12-08T01:17:51.275Z,4.25
2018-12-08T01:18:30.245Z,4.21
2018-12-08T01:19:51.241Z,4.19
2018-12-08T01:20:30.224Z,4.22
2018-12-08T01:21:30.227Z,4.29
2018-12-08T01:22:51.202Z,4.25
2018-12-08T01:23:30.191Z,4.28
2018-12-08T01:24:51.215Z,4.28
2018-12-08T01:25:30.168Z,4.24
2018-12-08T01:26:30.670Z,4.26
2018-12-08T01:27:51.173Z,4.28
2018-12-08T01:28:30.155Z,4.26
2018-12-08T01:29:51.158Z,4.33
2018-12-08T01:30:30.122Z,4.29
2018-12-08T01:31:30.139Z,4.32
2018-12-08T01:32:51.129Z,4.32
2018-12-08T01:33:30.107Z,4.32
2018-12-08T01:34:51.104Z,4.33
2018-12-08T01:35:30.101Z,4.39
2018-12-08T01:36:30.086Z,4.36
2018-12-08T01:37:51.074Z,4.37
2018-12-08T01:38:30.071Z,4.47
2018-12-08T01:39:51.063Z,4.44
2018-12-08T01:40:30.043Z,4.46
2018-12-08T01:41:30.041Z,4.36
2018-12-08T01:42:51.034Z,4.42
2018-12-08T01:43:30.022Z,4.43
2018-12-08T01:44:51.032Z,4.42
2018-12-08T01:45:30.013Z,4.28
2018-12-08T01:46:29.990Z,4.21
2018-12-08T01:47:50.990Z,4.22
2018-12-08T01:48:29.969Z,4.24
2018-12-08T01:49:51.012Z,4.18
2018-12-08T01:50:29.968Z,4.10
2018-12-08T01:51:29.952Z,4.12
2018-12-08T01:52:50.953Z,4.01
2018-12-08T01:53:29.954Z,3.90
2018-12-08T01:54:50.938Z,3.89
2018-12-08T01:55:29.916Z,3.78
2018-12-08T01:56:29.903Z,3.80
2018-12-08T01:57:50.960Z,3.72
2018-12-08T01:58:29.881Z,3.71
2018-12-08T01:59:50.912Z,3.64
2018-12-08T02:00:29.864Z,3.70
2018-12-08T02:01:29.855Z,3.58
2018-12-08T02:02:50.851Z,3.64
2018-12-08T02:03:29.854Z,3.57
2018-12-08T02:04:50.840Z,3.52
2018-12-08T02:05:29.819Z,3.53
2018-12-08T02:06:29.816Z,3.47
2018-12-08T02:07:50.810Z,3.46
2018-12-08T02:08:29.794Z,3.50
2018-12-08T02:09:51.762Z,3.52
2018-12-08T02:10:29.774Z,3.34
2018-12-08T02:11:29.770Z,3.36
2018-12-08T02:12:50.763Z,3.42
2018-12-08T02:13:29.755Z,3.33
2018-12-08T02:14:50.731Z,3.31
2018-12-08T02:15:29.731Z,3.36
2018-12-08T02:16:29.718Z,3.27
2018-12-08T02:17:50.714Z,3.34
2018-12-08T02:18:29.760Z,3.33
2018-12-08T02:19:51.087Z,3.27
2018-12-08T02:20:29.702Z,3.30
2018-12-08T02:21:29.663Z,3.18
2018-12-08T02:22:50.672Z,3.30
2018-12-08T02:23:29.642Z,3.21
2018-12-08T02:24:50.647Z,3.30
2018-12-08T02:25:29.633Z,3.28
2018-12-08T02:26:29.628Z,3.36
2018-12-08T02:27:50.613Z,3.34
2018-12-08T02:28:29.594Z,3.30
2018-12-08T02:29:50.590Z,3.28
2018-12-08T02:30:29.579Z,3.46
2018-12-08T02:31:29.562Z,3.44
2018-12-08T02:32:50.576Z,3.49
2018-12-08T02:33:29.555Z,3.46
2018-12-08T02:34:50.535Z,3.49
2018-12-08T02:35:29.527Z,3.44
2018-12-08T02:36:29.534Z,3.47
2018-12-08T02:37:50.529Z,3.52
2018-12-08T02:38:29.512Z,3.42
2018-12-08T02:39:50.491Z,3.52
2018-12-08T02:40:29.509Z,3.57
2018-12-08T02:41:29.468Z,3.50
2018-12-08T02:42:50.465Z,3.46
2018-12-08T02:43:29.472Z,3.52
2018-12-08T02:44:50.434Z,3.43
2018-12-08T02:45:29.432Z,3.53
2018-12-08T02:46:29.450Z,3.50
2018-12-08T02:47:50.441Z,3.50
2018-12-08T02:48:29.402Z,3.30
2018-12-08T02:49:50.407Z,3.34
2018-12-08T02:50:29.389Z,3.30
2018-12-08T02:51:29.370Z,3.25
2018-12-08T02:52:50.364Z,3.16
2018-12-08T02:53:29.364Z,3.31
2018-12-08T02:54:50.343Z,3.28
2018-12-08T02:55:29.328Z,3.31
2018-12-08T02:56:29.334Z,3.23
2018-12-08T02:57:50.322Z,3.23
2018-12-08T02:58:29.310Z,3.27
2018-12-08T02:59:50.301Z,3.13
2018-12-08T03:00:29.322Z,3.18
2018-12-08T03:01:29.276Z,3.16
2018-12-08T03:02:50.269Z,3.23
2018-12-08T03:03:29.271Z,3.27
2018-12-08T03:04:50.247Z,3.18
2018-12-08T03:05:29.242Z,3.25
2018-12-08T03:06:29.238Z,3.23
2018-12-08T03:07:50.218Z,3.15
2018-12-08T03:08:29.201Z,3.16
2018-12-08T03:09:50.192Z,3.21
2018-12-08T03:10:29.189Z,3.18
2018-12-08T03:11:29.162Z,3.30
2018-12-08T03:12:50.163Z,3.24
2018-12-08T03:13:29.160Z,3.27
2018-12-08T03:14:50.160Z,3.23
2018-12-08T03:15:30.106Z,3.23
2018-12-08T03:16:29.130Z,3.23
2018-12-08T03:17:50.119Z,3.12
2018-12-08T03:18:29.098Z,3.07
2018-12-08T03:19:50.108Z,3.10
2018-12-08T03:20:29.082Z,3.09
2018-12-08T03:21:29.082Z,3.12
2018-12-08T03:22:50.067Z,3.03
2018-12-08T03:23:29.089Z,3.00
2018-12-08T03:24:50.045Z,3.12
2018-12-08T03:25:29.034Z,3.15
2018-12-08T03:26:29.046Z,3.20
2018-12-08T03:27:50.021Z,3.15
2018-12-08T03:28:29.783Z,3.15
2018-12-08T03:29:50.014Z,3.13
2018-12-08T03:30:28.990Z,3.12
2018-12-08T03:31:28.973Z,3.12
2018-12-08T03:32:49.962Z,3.13
2018-12-08T03:33:28.953Z,3.15
2018-12-08T03:34:49.957Z,3.13
2018-12-08T03:35:28.929Z,3.25
2018-12-08T03:36:28.943Z,3.23
2018-12-08T03:37:49.910Z,3.30
2018-12-08T03:38:28.904Z,3.42
2018-12-08T03:39:49.906Z,3.28
2018-12-08T03:40:28.880Z,3.34
2018-12-08T03:41:28.885Z,3.28
2018-12-08T03:42:49.872Z,3.39
2018-12-08T03:43:28.867Z,3.36
2018-12-08T03:44:49.844Z,3.43
2018-12-08T03:45:28.841Z,3.39
2018-12-08T03:46:28.821Z,3.42
2018-12-08T03:47:49.820Z,3.39
2018-12-08T03:48:28.796Z,3.40
2018-12-08T03:49:49.807Z,3.43
2018-12-08T03:50:28.774Z,3.47
2018-12-08T03:51:28.770Z,3.31
2018-12-08T03:52:49.762Z,3.52
2018-12-08T03:53:28.753Z,3.46
2018-12-08T03:54:49.745Z,3.47
2018-12-08T03:55:28.721Z,3.49
2018-12-08T03:56:28.731Z,3.53
2018-12-08T03:57:49.729Z,3.52
2018-12-08T03:58:28.702Z,3.44
2018-12-08T03:59:49.709Z,3.57
2018-12-08T04:00:28.687Z,3.58
2018-12-08T04:01:28.678Z,3.64
2018-12-08T04:02:49.672Z,3.70
2018-12-08T04:03:28.649Z,3.72
2018-12-08T04:04:49.649Z,3.76
2018-12-08T04:05:29.818Z,3.67
2018-12-08T04:06:28.623Z,3.65
2018-12-08T04:07:49.622Z,3.67
2018-12-08T04:08:28.600Z,3.60
2018-12-08T04:09:49.609Z,3.61
2018-12-08T04:10:28.586Z,3.68
2018-12-08T04:11:28.576Z,3.58
2018-12-08T04:12:50.353Z,3.68
2018-12-08T04:13:28.566Z,3.64
2018-12-08T04:14:49.542Z,3.60
2018-12-08T04:15:28.538Z,3.58
2018-12-08T04:16:28.535Z,3.58
2018-12-08T04:17:49.530Z,3.58
2018-12-08T04:18:28.513Z,3.60
2018-12-08T04:19:49.520Z,3.61
2018-12-08T04:20:28.519Z,3.50
2018-12-08T04:21:28.478Z,3.44
2018-12-08T04:22:50.234Z,3.50
2018-12-08T04:23:28.461Z,3.52
2018-12-08T04:24:49.454Z,3.50
2018-12-08T04:25:28.437Z,3.53
2018-12-08T04:26:28.429Z,3.52
2018-12-08T04:27:49.423Z,3.52
2018-12-08T04:28:28.410Z,3.50
2018-12-08T04:29:49.411Z,3.58
2018-12-08T04:30:28.389Z,3.44
2018-12-08T04:31:28.378Z,3.44
2018-12-08T04:32:49.371Z,3.49
2018-12-08T04:33:28.362Z,3.52
2018-12-08T04:34:49.351Z,3.47
2018-12-08T04:35:28.330Z,3.50
2018-12-08T04:36:28.324Z,3.57
2018-12-08T04:37:49.331Z,3.52
2018-12-08T04:38:28.313Z,3.47
2018-12-08T04:39:49.324Z,3.43
2018-12-08T04:40:28.300Z,3.52
2018-12-08T04:41:28.418Z,3.53
2018-12-08T04:42:49.294Z,3.46
2018-12-08T04:43:28.257Z,3.46
2018-12-08T04:44:49.264Z,3.61
2018-12-08T04:45:28.251Z,3.60
2018-12-08T04:46:28.237Z,3.54
2018-12-08T04:47:49.222Z,3.64
2018-12-08T04:48:28.214Z,3.58
2018-12-08T04:49:49.222Z,3.58
2018-12-08T04:50:28.211Z,3.61
2018-12-08T04:51:28.203Z,3.52
2018-12-08T04:52:49.186Z,3.43
2018-12-08T04:53:28.172Z,3.50
2018-12-08T04:54:49.161Z,3.42
2018-12-08T04:55:28.146Z,3.33
2018-12-08T04:56:28.143Z,3.30
2018-12-08T04:57:49.135Z,3.27
2018-12-08T04:58:28.117Z,3.21
2018-12-08T04:59:49.130Z,3.31
2018-12-08T05:00:29.578Z,3.15
2018-12-08T05:01:28.092Z,3.15
2018-12-08T05:02:49.110Z,3.12
2018-12-08T05:03:28.077Z,3.16
2018-12-08T05:04:49.093Z,3.09
2018-12-08T05:05:28.057Z,3.10
2018-12-08T05:06:28.882Z,3.15
2018-12-08T05:07:49.073Z,3.07
2018-12-08T05:08:28.035Z,3.07
2018-12-08T05:09:49.041Z,3.12
2018-12-08T05:10:28.005Z,3.16
2018-12-08T05:11:28.024Z,3.23
2018-12-08T05:12:48.990Z,3.25
2018-12-08T05:13:27.982Z,3.18
2018-12-08T05:14:48.963Z,3.30
2018-12-08T05:15:27.957Z,3.24
2018-12-08T05:16:27.944Z,3.13
2018-12-08T05:17:48.936Z,3.20
2018-12-08T05:18:27.937Z,3.25
2018-12-08T05:19:48.932Z,3.20
2018-12-08T05:20:27.911Z,3.13
2018-12-08T05:21:27.899Z,3.23
2018-12-08T05:22:48.908Z,3.18
2018-12-08T05:23:27.877Z,3.31
2018-12-08T05:24:48.873Z,3.42
2018-12-08T05:25:27.867Z,3.50
2018-12-08T05:26:27.855Z,3.43
2018-12-08T05:27:48.893Z,3.49
2018-12-08T05:28:27.829Z,3.50
2018-12-08T05:29:48.826Z,3.67
2018-12-08T05:30:27.812Z,3.65
2018-12-08T05:31:27.805Z,3.70
2018-12-08T05:32:48.819Z,3.76
2018-12-08T05:33:27.778Z,3.72
2018-12-08T05:34:48.788Z,3.82
2018-12-08T05:35:27.763Z,3.79
2018-12-08T05:36:27.753Z,3.82
2018-12-08T05:37:48.745Z,3.90
2018-12-08T05:38:27.745Z,4.01
2018-12-08T05:39:48.726Z,4.01
2018-12-08T05:40:27.983Z,4.03
2018-12-08T05:41:27.997Z,4.08
2018-12-08T05:42:48.876Z,4.19
2018-12-08T05:43:27.675Z,4.15
2018-12-08T05:44:48.673Z,4.14
2018-12-08T05:45:27.682Z,4.22
2018-12-08T05:46:27.653Z,4.25
2018-12-08T05:47:48.654Z,4.32
2018-12-08T05:48:27.647Z,4.33
2018-12-08T05:49:49.714Z,4.43
2018-12-08T05:50:28.104Z,4.40
2018-12-08T05:51:27.623Z,4.29
2018-12-08T05:52:48.613Z,4.36
2018-12-08T05:53:27.591Z,4.28
2018-12-08T05:54:48.585Z,4.28
2018-12-08T05:55:27.588Z,4.37
2018-12-08T05:56:27.568Z,4.37
2018-12-08T05:57:48.563Z,4.29
2018-12-08T05:58:27.559Z,4.29
2018-12-08T05:59:49.265Z,4.36
2018-12-08T06:00:27.524Z,4.21
2018-12-08T06:01:27.519Z,4.19
2018-12-08T06:02:48.514Z,4.22
2018-12-08T06:03:27.508Z,4.19
2018-12-08T06:04:48.506Z,4.33
2018-12-08T06:05:27.480Z,4.29
2018-12-08T06:06:27.499Z,4.32
2018-12-08T06:07:48.478Z,4.32
2018-12-08T06:08:27.471Z,4.28
2018-12-08T06:09:48.439Z,4.37
2018-12-08T06:10:27.497Z,4.34
2018-12-08T06:11:27.435Z,4.36
2018-12-08T06:12:49.266Z,4.34
2018-12-08T06:13:27.417Z,4.37
2018-12-08T06:14:48.407Z,4.42
2018-12-08T06:15:27.390Z,4.39
2018-12-08T06:16:27.389Z,4.28
2018-12-08T06:17:48.405Z,4.29
2018-12-08T06:18:27.361Z,4.28
2018-12-08T06:19:48.364Z,4.39
2018-12-08T06:20:27.354Z,4.28
2018-12-08T06:21:27.331Z,4.39
2018-12-08T06:22:48.411Z,4.39
2018-12-08T06:23:27.304Z,4.39
2018-12-08T06:24:48.308Z,4.29
2018-12-08T06:25:27.305Z,4.39
2018-12-08T06:26:27.287Z,4.34
2018-12-08T06:27:48.289Z,4.50
2018-12-08T06:28:27.266Z,4.34
2018-12-08T06:29:48.278Z,4.37
2018-12-08T06:30:27.265Z,4.37
2018-12-08T06:31:27.248Z,4.39
2018-12-08T06:32:48.234Z,4.37
2018-12-08T06:33:27.886Z,4.37
2018-12-08T06:34:48.249Z,4.36
2018-12-08T06:35:27.208Z,4.46
2018-12-08T06:36:27.206Z,4.42
2018-12-08T06:37:48.190Z,4.42
2018-12-08T06:38:27.174Z,4.39
2018-12-08T06:39:48.181Z,4.43
2018-12-08T06:40:29.276Z,4.51
2018-12-08T06:41:27.154Z,4.39
2018-12-08T06:42:48.175Z,4.42
2018-12-08T06:43:27.146Z,4.54
2018-12-08T06:44:48.131Z,4.52
2018-12-08T06:45:27.124Z,4.39
2018-12-08T06:46:27.120Z,4.39
2018-12-08T06:47:48.097Z,4.42
2018-12-08T06:48:27.097Z,4.44
2018-12-08T06:49:48.084Z,4.47
2018-12-08T06:50:27.099Z,4.55
2018-12-08T06:51:27.052Z,4.50
2018-12-08T06:52:48.255Z,4.51
2018-12-08T06:53:27.187Z,4.51
2018-12-08T06:54:48.044Z,4.46
2018-12-08T06:55:27.710Z,4.44
2018-12-08T06:56:27.015Z,4.46
2018-12-08T06:57:48.028Z,4.57
2018-12-08T06:58:27.008Z,4.47
2018-12-08T06:59:47.987Z,4.61
2018-12-08T07:00:26.984Z,4.62
2018-12-08T07:01:26.971Z,4.65
2018-12-08T07:02:47.965Z,4.69
2018-12-08T07:03:26.960Z,4.75
2018-12-08T07:04:49.253Z,4.65
2018-12-08T07:05:26.936Z,4.80
2018-12-08T07:06:26.933Z,4.67
2018-12-08T07:07:47.917Z,4.64
2018-12-08T07:08:26.901Z,4.80
2018-12-08T07:09:47.927Z,4.64
2018-12-08T07:10:26.892Z,4.73
2018-12-08T07:11:26.888Z,4.70
2018-12-08T07:12:47.893Z,4.67
2018-12-08T07:13:26.869Z,4.72
2018-12-08T07:14:47.872Z,4.70
2018-12-08T07:15:26.841Z,4.61
2018-12-08T07:16:26.850Z,4.59
2018-12-08T07:17:47.860Z,4.70
2018-12-08T07:18:26.822Z,4.77
2018-12-08T07:19:47.835Z,4.77
2018-12-08T07:20:26.807Z,4.75
2018-12-08T07:21:26.794Z,4.83
2018-12-08T07:22:47.797Z,4.67
2018-12-08T07:23:26.778Z,4.76
2018-12-08T07:24:47.775Z,4.75
2018-12-08T07:25:26.755Z,4.59
2018-12-08T07:26:26.753Z,4.58
2018-12-08T07:27:47.764Z,4.59
2018-12-08T07:28:26.730Z,4.54
2018-12-08T07:29:47.726Z,4.52
2018-12-08T07:30:26.707Z,4.67
2018-12-08T07:31:26.703Z,4.69
2018-12-08T07:32:47.702Z,4.62
2018-12-08T07:33:26.706Z,4.65
2018-12-08T07:34:47.685Z,4.76
2018-12-08T07:35:26.676Z,4.76
2018-12-08T07:36:27.216Z,4.77
2018-12-08T07:37:47.694Z,4.79
2018-12-08T07:38:26.648Z,4.83
2018-12-08T07:39:47.632Z,4.80
2018-12-08T07:40:26.628Z,4.88
2018-12-08T07:41:26.617Z,4.83
2018-12-08T07:42:47.625Z,4.75
2018-12-08T07:43:26.684Z,4.83
2018-12-08T07:44:47.733Z,4.86
2018-12-08T07:45:26.685Z,4.88
2018-12-08T07:46:26.631Z,4.92
2018-12-08T07:47:47.569Z,4.89
2018-12-08T07:48:26.543Z,4.95
2018-12-08T07:49:47.554Z,4.92
2018-12-08T07:50:26.535Z,4.98
2018-12-08T07:51:26.539Z,5.02
2018-12-08T07:52:47.522Z,4.96
2018-12-08T07:53:26.513Z,4.94
2018-12-08T07:54:47.515Z,5.05
2018-12-08T07:55:26.487Z,5.07
2018-12-08T07:56:26.492Z,5.09
2018-12-08T07:57:47.487Z,5.12
2018-12-08T07:58:26.470Z,5.17
2018-12-08T07:59:47.504Z,5.20
2018-12-08T08:00:26.431Z,5.28
2018-12-08T08:01:26.447Z,5.41
2018-12-08T08:02:48.545Z,5.40
2018-12-08T08:03:26.418Z,5.41
2018-12-08T08:04:47.419Z,5.40
2018-12-08T08:05:26.524Z,5.48
2018-12-08T08:06:26.409Z,5.40
2018-12-08T08:07:47.410Z,5.46
2018-12-08T08:08:26.400Z,5.40
2018-12-08T08:09:47.376Z,5.49
2018-12-08T08:10:26.377Z,5.37
2018-12-08T08:11:26.351Z,5.38
2018-12-08T08:12:47.364Z,5.49
2018-12-08T08:13:26.355Z,5.57
2018-12-08T08:14:47.375Z,5.63
2018-12-08T08:15:26.386Z,5.71
2018-12-08T08:16:26.544Z,5.74
2018-12-08T08:17:47.310Z,5.81
2018-12-08T08:18:26.324Z,5.93
2018-12-08T08:19:47.367Z,6.09
2018-12-08T08:20:26.865Z,6.18
2018-12-08T08:21:26.277Z,6.21
2018-12-08T08:22:47.434Z,6.22
2018-12-08T08:23:26.299Z,6.19
2018-12-08T08:24:47.303Z,6.38
2018-12-08T08:25:26.918Z,6.44
2018-12-08T08:26:26.878Z,6.59
2018-12-08T08:27:47.244Z,6.63
2018-12-08T08:28:26.232Z,6.69
2018-12-08T08:29:47.246Z,6.65
2018-12-08T08:30:26.265Z,6.58
2018-12-08T08:31:27.081Z,6.58
2018-12-08T08:32:47.292Z,6.44
2018-12-08T08:33:26.799Z,6.30
2018-12-08T08:34:47.570Z,6.30
2018-12-08T08:35:26.252Z,6.19
2018-12-08T08:36:26.176Z,6.07
2018-12-08T08:37:47.207Z,6.09
2018-12-08T08:38:26.163Z,5.92
2018-12-08T08:39:47.855Z,5.95
2018-12-08T08:40:26.854Z,5.92
2018-12-08T08:41:26.809Z,5.78
2018-12-08T08:42:48.230Z,5.81
2018-12-08T08:43:26.132Z,5.81
2018-12-08T08:44:47.132Z,5.93
2018-12-08T08:45:26.136Z,5.85
2018-12-08T08:46:26.123Z,5.98
2018-12-08T08:47:47.188Z,5.93
2018-12-08T08:48:26.099Z,5.98
2018-12-08T08:49:47.094Z,5.91
2018-12-08T08:50:26.083Z,6.00
2018-12-08T08:51:26.073Z,6.01
2018-12-08T08:52:47.123Z,6.10
2018-12-08T08:53:26.059Z,6.00
2018-12-08T08:54:47.063Z,6.06
2018-12-08T08:55:26.334Z,5.93
2018-12-08T08:56:26.085Z,5.92
2018-12-08T08:57:47.032Z,6.04
2018-12-08T08:58:26.050Z,5.92
2018-12-08T08:59:47.023Z,5.85
2018-12-08T09:00:26.016Z,5.85
2018-12-08T09:01:26.021Z,5.77
2018-12-08T09:02:47.003Z,5.82
2018-12-08T09:03:25.993Z,5.73
2018-12-08T09:04:46.999Z,5.75
2018-12-08T09:05:26.016Z,5.71
2018-12-08T09:06:25.979Z,5.82
2018-12-08T09:07:47.036Z,5.85
2018-12-08T09:08:25.951Z,5.88
2018-12-08T09:09:46.959Z,5.75
2018-12-08T09:10:25.933Z,5.73
2018-12-08T09:11:25.934Z,5.74
2018-12-08T09:12:46.955Z,5.73
2018-12-08T09:13:25.925Z,5.82
2018-12-08T09:14:47.866Z,5.77
2018-12-08T09:15:26.849Z,5.74
2018-12-08T09:16:26.784Z,5.81
2018-12-08T09:17:46.909Z,5.86
2018-12-08T09:18:25.893Z,5.91
2018-12-08T09:19:46.877Z,5.93
2018-12-08T09:20:25.873Z,5.85
2018-12-08T09:21:25.867Z,5.88
2018-12-08T09:22:46.870Z,5.92
2018-12-08T09:23:25.870Z,5.98
2018-12-08T09:24:46.897Z,6.00
2018-12-08T09:25:25.863Z,5.93
2018-12-08T09:26:26.210Z,5.93
2018-12-08T09:27:46.835Z,6.09
2018-12-08T09:28:25.945Z,6.04
2018-12-08T09:29:46.822Z,6.19
2018-12-08T09:30:25.863Z,6.19
2018-12-08T09:31:25.829Z,6.16
2018-12-08T09:32:46.796Z,6.36
2018-12-08T09:33:25.789Z,6.30
2018-12-08T09:34:46.782Z,6.33
2018-12-08T09:35:25.789Z,6.32
2018-12-08T09:36:25.775Z,6.29
2018-12-08T09:37:46.784Z,6.35
2018-12-08T09:38:25.813Z,6.36
2018-12-08T09:39:46.771Z,6.38
2018-12-08T09:40:25.815Z,6.33
2018-12-08T09:41:25.760Z,6.32
2018-12-08T09:42:46.761Z,6.32
2018-12-08T09:43:25.724Z,6.32
2018-12-08T09:44:46.720Z,6.30
2018-12-08T09:45:26.339Z,6.35
2018-12-08T09:46:25.715Z,6.32
2018-12-08T09:47:46.758Z,6.29
2018-12-08T09:48:25.720Z,6.38
2018-12-08T09:49:46.683Z,6.14
2018-12-08T09:50:25.680Z,6.26
2018-12-08T09:51:25.673Z,6.26
2018-12-08T09:52:47.332Z,6.30
2018-12-08T09:53:25.721Z,6.38
2018-12-08T09:54:47.468Z,6.30
2018-12-08T09:55:25.647Z,6.33
2018-12-08T09:56:25.638Z,6.18
2018-12-08T09:57:46.664Z,6.19
2018-12-08T09:58:25.625Z,6.33
2018-12-08T09:59:46.627Z,6.32
2018-12-08T10:00:26.322Z,6.43
2018-12-08T10:01:25.633Z,6.40
2018-12-08T10:02:46.612Z,6.47
2018-12-08T10:03:25.604Z,6.44
2018-12-08T10:04:47.382Z,6.30
2018-12-08T10:05:25.741Z,6.35
2018-12-08T10:06:25.574Z,6.43
2018-12-08T10:07:46.576Z,6.48
2018-12-08T10:08:25.573Z,6.41
2018-12-08T10:09:46.573Z,6.53
2018-12-08T10:10:25.553Z,6.50
2018-12-08T10:11:25.553Z,6.44
2018-12-08T10:12:46.537Z,6.53
2018-12-08T10:13:25.535Z,6.29
2018-12-08T10:14:46.541Z,6.44
2018-12-08T10:15:25.521Z,6.44
2018-12-08T10:16:25.913Z,6.40
2018-12-08T10:17:46.507Z,6.30
2018-12-08T10:18:25.506Z,6.47
2018-12-08T10:19:47.569Z,6.51
2018-12-08T10:20:25.497Z,6.40
2018-12-08T10:21:25.489Z,6.62
2018-12-08T10:22:46.489Z,6.63
2018-12-08T10:23:25.475Z,6.62
2018-12-08T10:24:46.469Z,6.79
2018-12-08T10:25:25.502Z,6.76
2018-12-08T10:26:25.446Z,6.80
2018-12-08T10:27:46.459Z,6.80
2018-12-08T10:28:25.459Z,6.76
2018-12-08T10:29:46.448Z,6.79
2018-12-08T10:30:25.442Z,6.83
2018-12-08T10:31:25.436Z,6.90
2018-12-08T10:32:46.422Z,6.80
2018-12-08T10:33:25.406Z,6.97
2018-12-08T10:34:46.427Z,6.94
2018-12-08T10:35:25.411Z,6.89
2018-12-08T10:36:25.397Z,6.76
2018-12-08T10:37:46.399Z,6.79
2018-12-08T10:38:25.392Z,6.66
2018-12-08T10:39:46.394Z,6.76
2018-12-08T10:40:25.371Z,6.59
2018-12-08T10:41:25.368Z,6.63
2018-12-08T10:42:46.372Z,6.41
2018-12-08T10:43:25.410Z,6.51
2018-12-08T10:44:46.349Z,6.81
2018-12-08T10:45:25.340Z,6.97
2018-12-08T10:46:25.334Z,6.97
2018-12-08T10:47:46.342Z,7.09
2018-12-08T10:48:25.361Z,7.58
2018-12-08T10:49:46.326Z,7.52
2018-12-08T10:50:25.334Z,7.08
2018-12-08T10:51:25.306Z,6.94
2018-12-08T10:52:46.305Z,7.08
2018-12-08T10:53:25.343Z,7.35
2018-12-08T10:54:46.310Z,7.38
2018-12-08T10:55:25.297Z,7.38
2018-12-08T10:56:25.276Z,7.67
2018-12-08T10:57:46.297Z,7.35
2018-12-08T10:58:25.378Z,8.02
2018-12-08T10:59:46.268Z,7.89
2018-12-08T11:00:25.251Z,7.60
2018-12-08T11:01:25.256Z,7.60
2018-12-08T11:02:46.290Z,7.38
2018-12-08T11:03:25.264Z,7.27
2018-12-08T11:04:46.247Z,7.27
2018-12-08T11:05:25.224Z,7.35
2018-12-08T11:06:25.221Z,7.19
2018-12-08T11:07:46.222Z,7.26
2018-12-08T11:08:25.574Z,7.16
2018-12-08T11:09:46.198Z,6.94
2018-12-08T11:10:25.189Z,7.04
2018-12-08T11:11:25.197Z,6.99
2018-12-08T11:12:46.185Z,6.89
2018-12-08T11:13:25.192Z,6.80
2018-12-08T11:14:46.791Z,6.73
2018-12-08T11:15:25.791Z,6.73
2018-12-08T11:16:25.163Z,6.79
2018-12-08T11:17:46.170Z,6.68
2018-12-08T11:18:25.156Z,6.66
2018-12-08T11:19:46.149Z,6.56
2018-12-08T11:20:25.130Z,6.51
2018-12-08T11:21:25.122Z,6.53
2018-12-08T11:22:46.134Z,6.38
2018-12-08T11:23:25.100Z,6.47
2018-12-08T11:24:46.099Z,6.50
2018-12-08T11:25:25.098Z,6.63
2018-12-08T11:26:25.097Z,6.65
2018-12-08T11:27:46.096Z,6.68
2018-12-08T11:28:25.840Z,6.63
2018-12-08T11:29:46.077Z,6.73
2018-12-08T11:30:25.068Z,6.63
2018-12-08T11:31:25.073Z,6.59
2018-12-08T11:32:46.073Z,6.62
2018-12-08T11:33:25.092Z,6.61
2018-12-08T11:34:47.021Z,6.59
2018-12-08T11:35:25.036Z,6.66
2018-12-08T11:36:25.031Z,6.54
2018-12-08T11:37:46.087Z,6.44
2018-12-08T11:38:25.031Z,6.50
2018-12-08T11:39:46.017Z,6.50
2018-12-08T11:40:25.000Z,6.44
2018-12-08T11:41:25.862Z,6.40
2018-12-08T11:42:46.003Z,6.44
2018-12-08T11:43:24.978Z,6.44
2018-12-08T11:44:46.974Z,6.43
2018-12-08T11:45:25.000Z,6.40
2018-12-08T11:46:24.959Z,6.48
2018-12-08T11:47:45.960Z,6.44
2018-12-08T11:48:24.971Z,6.48
2018-12-08T11:49:45.949Z,6.43
2018-12-08T11:50:24.937Z,6.28
2018-12-08T11:51:24.938Z,6.32
2018-12-08T11:52:45.955Z,6.32
2018-12-08T11:53:24.978Z,6.30
2018-12-08T11:54:45.909Z,6.30
2018-12-08T11:55:30.137Z,6.29
2018-12-08T11:56:25.475Z,6.35
2018-12-08T11:57:45.928Z,6.30
2018-12-08T11:58:24.939Z,6.28
2018-12-08T11:59:45.895Z,6.33
2018-12-08T12:00:24.874Z,6.26
2018-12-08T12:01:24.854Z,6.21
2018-12-08T12:02:45.858Z,6.13
2018-12-08T12:03:24.855Z,6.13
2018-12-08T12:04:45.848Z,6.22
2018-12-08T12:05:24.836Z,6.21
2018-12-08T12:06:24.831Z,6.19
2018-12-08T12:07:45.835Z,6.18
2018-12-08T12:08:24.832Z,6.32
2018-12-08T12:09:45.812Z,6.30
2018-12-08T12:10:25.425Z,6.25
2018-12-08T12:11:24.791Z,6.19
2018-12-08T12:12:45.798Z,6.33
2018-12-08T12:13:24.786Z,6.29
2018-12-08T12:14:45.772Z,6.19
2018-12-08T12:15:24.775Z,6.19
2018-12-08T12:16:24.751Z,6.22
2018-12-08T12:17:45.753Z,6.03
2018-12-08T12:18:24.740Z,6.04
2018-12-08T12:19:45.741Z,5.95
2018-12-08T12:20:24.726Z,6.04
2018-12-08T12:21:24.728Z,5.95
2018-12-08T12:22:45.739Z,5.91
2018-12-08T12:23:25.473Z,5.83
2018-12-08T12:24:45.699Z,5.75
2018-12-08T12:25:24.703Z,5.70
2018-12-08T12:26:24.679Z,5.70
2018-12-08T12:27:45.681Z,5.63
2018-12-08T12:28:24.679Z,5.60
2018-12-08T12:29:45.665Z,5.64
2018-12-08T12:30:24.649Z,5.64
2018-12-08T12:31:24.654Z,5.66
2018-12-08T12:32:45.682Z,5.43
2018-12-08T12:33:24.647Z,5.48
2018-12-08T12:34:45.638Z,5.55
2018-12-08T12:35:24.640Z,5.46
2018-12-08T12:36:25.376Z,5.45
2018-12-08T12:37:45.628Z,5.38
2018-12-08T12:38:24.658Z,5.50
2018-12-08T12:39:45.597Z,5.45
2018-12-08T12:40:24.566Z,5.41
2018-12-08T12:41:24.575Z,5.46
2018-12-08T12:42:45.563Z,5.35
2018-12-08T12:43:24.559Z,5.31
2018-12-08T12:44:45.542Z,5.40
2018-12-08T12:45:24.543Z,5.37
2018-12-08T12:46:24.525Z,5.48
2018-12-08T12:47:45.527Z,5.34
2018-12-08T12:48:24.523Z,5.35
2018-12-08T12:49:45.501Z,5.45
2018-12-08T12:50:24.895Z,5.50
2018-12-08T12:51:24.514Z,5.49
2018-12-08T12:52:45.491Z,5.45
2018-12-08T12:53:24.467Z,5.45
2018-12-08T12:54:45.478Z,5.48
2018-12-08T12:55:24.542Z,5.53
2018-12-08T12:56:24.450Z,5.55
2018-12-08T12:57:45.449Z,5.64
2018-12-08T12:58:24.452Z,5.68
2018-12-08T12:59:45.443Z,5.68
2018-12-08T13:00:24.406Z,5.71
2018-12-08T13:01:24.433Z,5.66
2018-12-08T13:02:45.410Z,5.70
2018-12-08T13:03:24.393Z,5.70
2018-12-08T13:04:45.393Z,5.75
2018-12-08T13:05:24.396Z,5.73
2018-12-08T13:06:24.375Z,5.86
2018-12-08T13:07:45.363Z,5.83
2018-12-08T13:08:24.371Z,5.89
2018-12-08T13:09:45.384Z,5.74
2018-12-08T13:10:24.337Z,5.73
2018-12-08T13:11:24.350Z,5.71
2018-12-08T13:12:45.317Z,5.88
2018-12-08T13:13:24.313Z,5.91
2018-12-08T13:14:45.318Z,5.82
2018-12-08T13:15:24.315Z,5.85
2018-12-08T13:16:24.300Z,5.89
2018-12-08T13:17:45.349Z,5.88
2018-12-08T13:18:24.287Z,5.92