createdAt,value
2023-02-15T00:01:20.526Z,37.92
2023-02-15T00:03:49.957Z,38.33
2023-02-15T00:06:18.472Z,40.65
2023-02-15T00:08:47.472Z,39.47
2023-02-15T00:11:18.163Z,43.13
2023-02-15T00:13:46.922Z,45.33
2023-02-15T00:16:15.256Z,52.85
2023-02-15T00:18:43.842Z,43.80
2023-02-15T00:21:12.226Z,42.10
2023-02-15T00:23:40.702Z,41.17
2023-02-15T00:26:11.825Z,42.60
2023-02-15T00:28:42.007Z,39.67
2023-02-15T00:31:12.321Z,41.70
2023-02-15T00:33:41.321Z,39.22
2023-02-15T00:36:11.287Z,40.20
2023-02-15T00:38:41.211Z,41.23
2023-02-15T00:41:10.732Z,38.80
2023-02-15T00:43:40.120Z,40.97
2023-02-15T00:46:09.225Z,37.97
2023-02-15T00:48:37.910Z,39.00
2023-02-15T00:51:06.291Z,37.65
2023-02-15T00:53:35.166Z,39.60
2023-02-15T00:56:03.817Z,42.30
2023-02-15T00:58:32.886Z,40.25
2023-02-15T01:01:07.190Z,42.53
2023-02-15T01:03:36.185Z,37.35
2023-02-15T01:06:05.663Z,37.95
2023-02-15T01:08:35.054Z,41.75
2023-02-15T01:11:09.294Z,40.83
2023-02-15T01:13:40.332Z,38.65
2023-02-15T01:16:09.034Z,37.08
2023-02-15T01:18:37.884Z,38.45
2023-02-15T01:21:15.038Z,35.60
2023-02-15T01:23:46.425Z,37.13
2023-02-15T01:26:15.303Z,36.10
2023-02-15T01:28:46.139Z,36.63
2023-02-15T01:31:20.949Z,35.95
2023-02-15T01:33:50.112Z,35.65
2023-02-15T01:36:18.607Z,36.42
2023-02-15T01:38:47.775Z,36.33
2023-02-15T01:41:27.221Z,36.50
2023-02-15T01:43:59.742Z,34.70
2023-02-15T01:49:20.924Z,34.22
2023-02-15T01:51:52.329Z,34.97
2023-02-15T01:57:04.528Z,34.05
2023-02-15T01:59:36.506Z,35.17
2023-02-15T02:02:09.083Z,36.53
2023-02-15T02:04:50.084Z,36.30
2023-02-15T02:07:27.770Z,38.42
2023-02-15T02:09:56.548Z,38.33
2023-02-15T02:12:26.702Z,37.50
2023-02-15T02:14:56.085Z,38.42
2023-02-15T02:17:27.472Z,38.42
2023-02-15T02:20:05.572Z,39.30
2023-02-15T02:23:12.262Z,40.47
2023-02-15T02:26:09.759Z,41.55
2023-02-15T02:29:08.783Z,40.05
2023-02-15T02:32:04.481Z,41.88
2023-02-15T02:34:56.807Z,37.38
2023-02-15T02:38:04.148Z,35.03
2023-02-15T02:40:56.840Z,33.40
2023-02-15T02:44:11.177Z,35.42
2023-02-15T02:46:53.655Z,34.72
2023-02-15T02:49:34.244Z,36.40
2023-02-15T02:52:04.699Z,37.17
2023-02-15T02:54:37.179Z,36.53
2023-02-15T02:57:10.321Z,35.85
2023-02-15T02:59:45.346Z,36.38
2023-02-15T03:02:30.197Z,37.08
2023-02-15T03:05:08.049Z,36.50
2023-02-15T03:07:37.922Z,37.28
2023-02-15T03:10:09.573Z,37.05
2023-02-15T03:12:41.067Z,36.97
2023-02-15T03:15:19.013Z,36.78
2023-02-15T03:17:53.172Z,36.83
2023-02-15T03:20:27.249Z,35.13
2023-02-15T03:23:01.030Z,36.42
2023-02-15T03:25:35.898Z,36.75
2023-02-15T03:28:12.360Z,38.53
2023-02-15T03:30:48.410Z,36.83
2023-02-15T03:33:18.677Z,37.70
2023-02-15T03:35:57.998Z,38.58
2023-02-15T03:38:43.203Z,40.40
2023-02-15T03:41:14.793Z,42.80
2023-02-15T03:43:46.459Z,40.13
2023-02-15T03:49:10.934Z,38.30
2023-02-15T03:51:43.771Z,39.63
2023-02-15T03:54:39.188Z,39.85
2023-02-15T03:57:29.813Z,41.13
2023-02-15T04:00:18.465Z,40.30
2023-02-15T04:03:05.875Z,40.42
2023-02-15T04:05:34.407Z,39.03
2023-02-15T04:08:03.553Z,39.88
2023-02-15T04:10:50.347Z,40.63
2023-02-15T04:13:24.100Z,39.88
2023-02-15T04:16:04.621Z,40.28
2023-02-15T04:19:00.094Z,43.50
2023-02-15T04:21:49.838Z,41.63
2023-02-15T04:24:37.573Z,41.72
2023-02-15T04:27:06.877Z,38.80
2023-02-15T04:29:35.587Z,41.22
2023-02-15T04:32:04.010Z,42.15
2023-02-15T04:34:32.603Z,42.55
2023-02-15T04:37:00.951Z,44.80
2023-02-15T04:39:29.794Z,43.42
2023-02-15T04:41:58.173Z,42.00
2023-02-15T04:44:26.895Z,41.35
2023-02-15T04:46:56.096Z,40.20
2023-02-15T04:49:24.720Z,40.78
2023-02-15T04:51:53.054Z,39.22
2023-02-15T04:54:22.152Z,40.42
2023-02-15T04:56:50.735Z,43.33
2023-02-15T04:59:19.455Z,37.78
2023-02-15T05:01:47.940Z,39.47
2023-02-15T05:04:16.723Z,39.25
2023-02-15T05:06:45.222Z,39.72
2023-02-15T05:09:14.396Z,40.65
2023-02-15T05:11:42.627Z,42.80
2023-02-15T05:14:11.297Z,48.72
2023-02-15T05:16:39.828Z,45.97
2023-02-15T05:19:08.716Z,50.95
2023-02-15T05:21:37.151Z,51.03
2023-02-15T05:24:26.064Z,53.42
2023-02-15T05:27:12.875Z,49.63
2023-02-15T05:29:41.583Z,48.60
2023-02-15T05:32:10.022Z,46.83
2023-02-15T05:34:38.624Z,46.83
2023-02-15T05:37:08.649Z,46.83
2023-02-15T05:39:37.672Z,45.65
2023-02-15T05:42:05.933Z,43.60
2023-02-15T05:44:34.910Z,43.30
2023-02-15T05:47:04.252Z,42.97
2023-02-15T05:49:32.914Z,45.10
2023-02-15T05:52:01.575Z,44.47
2023-02-15T05:54:30.439Z,46.63
2023-02-15T05:56:58.863Z,43.15
2023-02-15T05:59:27.540Z,44.40
2023-02-15T06:01:55.831Z,47.22
2023-02-15T06:04:44.136Z,51.33
2023-02-15T06:07:13.291Z,51.55
2023-02-15T06:09:42.052Z,52.35
2023-02-15T06:12:10.365Z,56.22
2023-02-15T06:14:39.310Z,55.33
2023-02-15T06:17:07.806Z,56.00
2023-02-15T06:19:36.822Z,54.25
2023-02-15T06:22:05.112Z,56.40
2023-02-15T06:24:34.074Z,51.22
2023-02-15T06:27:02.333Z,50.88
2023-02-15T06:29:31.201Z,50.13
2023-02-15T06:31:59.635Z,49.47
2023-02-15T06:34:28.413Z,48.85
2023-02-15T06:36:57.210Z,49.55
2023-02-15T06:39:25.866Z,48.35
2023-02-15T06:41:54.368Z,51.28
2023-02-15T06:44:23.059Z,52.25
2023-02-15T06:46:51.517Z,50.70
2023-02-15T06:49:20.216Z,49.83
2023-02-15T06:51:48.549Z,48.75
2023-02-15T06:54:17.353Z,53.38
2023-02-15T06:56:45.851Z,53.00
2023-02-15T06:59:14.467Z,53.80
2023-02-15T07:01:42.892Z,57.30
2023-02-15T07:04:11.672Z,57.38
2023-02-15T07:06:40.064Z,57.38
2023-02-15T07:09:08.819Z,57.35
2023-02-15T07:12:15.300Z,58.10
2023-02-15T07:14:44.223Z,68.07
2023-02-15T07:17:33.002Z,71.38
2023-02-15T07:20:00.999Z,73.45
2023-02-15T07:22:29.820Z,76.22
2023-02-15T07:24:59.922Z,102.57
2023-02-15T07:27:28.299Z,106.13
2023-02-15T07:29:56.973Z,128.82
2023-02-15T07:32:27.923Z,97.28
2023-02-15T07:34:56.991Z,80.03
2023-02-15T07:37:25.767Z,67.75
2023-02-15T07:39:54.864Z,58.72
2023-02-15T07:42:23.289Z,57.65
2023-02-15T07:44:53.772Z,59.53
2023-02-15T07:47:22.025Z,61.00
2023-02-15T07:49:50.801Z,63.47
2023-02-15T07:52:19.206Z,61.25
2023-02-15T07:54:48.080Z,63.40
2023-02-15T07:57:16.526Z,61.42
2023-02-15T07:59:45.334Z,60.58
2023-02-15T08:02:13.854Z,57.95
2023-02-15T08:04:42.956Z,53.95
2023-02-15T08:07:11.287Z,53.78
2023-02-15T08:09:39.856Z,50.63
2023-02-15T08:12:08.076Z,45.13
2023-02-15T08:14:37.163Z,44.85
2023-02-15T08:17:06.153Z,44.65
2023-02-15T08:19:35.976Z,40.28
2023-02-15T08:22:08.981Z,38.97
2023-02-15T08:24:38.552Z,38.28
2023-02-15T08:27:10.217Z,42.03
2023-02-15T08:29:40.386Z,41.92
2023-02-15T08:32:11.537Z,42.38
2023-02-15T08:34:42.480Z,40.00
2023-02-15T08:37:11.264Z,42.67
2023-02-15T08:39:43.964Z,42.80
2023-02-15T08:42:21.949Z,38.78
2023-02-15T08:44:52.742Z,38.20
2023-02-15T08:47:21.482Z,38.33
2023-02-15T08:49:50.349Z,36.22
2023-02-15T08:52:19.060Z,38.83
2023-02-15T08:54:47.689Z,39.42
2023-02-15T08:57:16.121Z,38.88
2023-02-15T08:59:45.319Z,40.05
2023-02-15T09:02:13.683Z,42.00
2023-02-15T09:04:42.417Z,35.38
2023-02-15T09:07:10.987Z,34.03
2023-02-15T09:09:39.762Z,30.98
2023-02-15T09:12:08.462Z,29.77
2023-02-15T09:14:37.160Z,31.08
2023-02-15T09:17:05.529Z,29.38
2023-02-15T09:22:16.957Z,28.95
2023-02-15T09:24:45.695Z,28.85
2023-02-15T09:27:13.936Z,27.85
2023-02-15T09:29:42.781Z,29.92
2023-02-15T09:32:15.782Z,29.10
2023-02-15T09:34:44.626Z,28.80
2023-02-15T09:37:13.100Z,27.85
2023-02-15T09:39:44.477Z,27.42
2023-02-15T09:42:18.632Z,25.97
2023-02-15T09:44:53.517Z,27.13
2023-02-15T09:47:31.652Z,28.02
2023-02-15T09:50:18.488Z,27.83
2023-02-15T09:53:02.509Z,28.08
2023-02-15T09:56:03.481Z,29.38
2023-02-15T09:58:54.858Z,28.55
2023-02-15T10:01:48.313Z,25.98
2023-02-15T10:04:28.154Z,28.80
2023-02-15T10:07:15.191Z,29.55
2023-02-15T10:09:58.763Z,29.75
2023-02-15T10:12:34.980Z,28.85
2023-02-15T10:15:12.728Z,27.30
2023-02-15T10:18:10.961Z,29.92
2023-02-15T10:24:41.348Z,28.88
2023-02-15T10:27:36.277Z,30.08
2023-02-15T10:30:51.709Z,32.10
2023-02-15T10:33:42.698Z,28.92
2023-02-15T10:36:29.559Z,28.95
2023-02-15T10:39:03.479Z,30.40
2023-02-15T10:41:45.752Z,31.00
2023-02-15T10:44:28.965Z,30.58
2023-02-15T10:47:26.094Z,31.33
2023-02-15T10:50:32.155Z,32.65
2023-02-15T10:53:43.800Z,30.70
2023-02-15T10:56:39.471Z,30.45
2023-02-15T10:59:26.600Z,31.45
2023-02-15T11:02:03.117Z,33.15
2023-02-15T11:05:33.637Z,31.73
2023-02-15T11:10:45.812Z,30.90
2023-02-15T11:13:41.095Z,31.45
2023-02-15T11:16:22.217Z,31.13
2023-02-15T11:19:02.158Z,31.88
2023-02-15T11:24:47.071Z,31.63
2023-02-15T11:27:29.773Z,34.90
2023-02-15T11:30:11.814Z,33.85
2023-02-15T11:32:48.127Z,31.70
2023-02-15T11:35:24.123Z,33.58
2023-02-15T11:38:19.085Z,32.15
2023-02-15T11:41:12.800Z,30.70
2023-02-15T11:43:55.536Z,32.63
2023-02-15T11:46:24.858Z,32.83
2023-02-15T11:48:53.619Z,34.47
2023-02-15T11:51:24.157Z,33.22
2023-02-15T11:53:54.153Z,33.60
2023-02-15T11:56:25.978Z,31.63
2023-02-15T11:59:08.351Z,33.00
2023-02-15T12:01:39.414Z,32.03
2023-02-15T12:04:34.198Z,31.58
2023-02-15T12:07:09.118Z,31.58
2023-02-15T12:10:05.363Z,32.83
2023-02-15T12:12:37.260Z,31.33
2023-02-15T12:15:09.093Z,30.38
2023-02-15T12:20:37.952Z,31.23
2023-02-15T12:23:16.689Z,30.73
2023-02-15T12:25:58.989Z,32.80
2023-02-15T12:28:42.938Z,32.42
2023-02-15T12:31:24.930Z,33.28
2023-02-15T12:33:56.081Z,35.10
2023-02-15T12:36:34.208Z,36.63
2023-02-15T12:39:07.176Z,34.88
2023-02-15T12:41:38.691Z,34.40
2023-02-15T12:44:24.674Z,34.77
2023-02-15T12:47:05.877Z,34.92
2023-02-15T12:49:38.833Z,35.78
2023-02-15T12:52:25.575Z,33.78
2023-02-15T12:54:54.068Z,36.30
2023-02-15T12:57:26.350Z,37.78
2023-02-15T13:00:19.482Z,39.83
2023-02-15T13:02:53.895Z,38.10
2023-02-15T13:05:44.201Z,37.35
2023-02-15T13:08:17.940Z,37.05
2023-02-15T13:11:11.955Z,37.97
2023-02-15T13:13:57.267Z,37.03
2023-02-15T13:16:36.596Z,36.90
2023-02-15T13:19:13.675Z,34.47
2023-02-15T13:21:46.311Z,34.25
2023-02-15T13:24:28.890Z,36.63
2023-02-15T13:27:14.046Z,35.05
2023-02-15T13:29:47.875Z,35.65
2023-02-15T13:32:27.759Z,36.63
2023-02-15T13:35:00.571Z,35.85
2023-02-15T13:37:38.174Z,37.47
2023-02-15T13:40:28.667Z,36.40
2023-02-15T13:43:18.923Z,37.13
2023-02-15T13:46:18.931Z,37.53
2023-02-15T13:49:12.736Z,36.80
2023-02-15T13:51:50.739Z,34.65
2023-02-15T13:54:37.255Z,35.45
2023-02-15T13:57:37.200Z,35.70
2023-02-15T14:00:18.243Z,36.75
2023-02-15T14:03:02.626Z,37.92
2023-02-15T14:05:48.409Z,38.00
2023-02-15T14:08:30.680Z,37.85
2023-02-15T14:11:33.803Z,38.58
2023-02-15T14:14:12.041Z,37.95
2023-02-15T14:17:07.531Z,38.40
2023-02-15T14:19:51.330Z,38.90
2023-02-15T14:22:42.779Z,40.03
2023-02-15T14:25:36.829Z,44.60
2023-02-15T14:28:23.235Z,40.65
2023-02-15T14:30:52.836Z,40.53
2023-02-15T14:33:43.944Z,40.00
2023-02-15T14:36:19.849Z,41.00
2023-02-15T14:39:35.475Z,38.65
2023-02-15T14:42:19.986Z,41.10
2023-02-15T14:45:03.276Z,39.10
2023-02-15T14:47:43.422Z,40.03
2023-02-15T14:50:43.325Z,38.67
2023-02-15T14:53:16.162Z,39.97
2023-02-15T14:55:44.658Z,39.50
2023-02-15T14:58:15.363Z,39.38
2023-02-15T15:00:44.722Z,40.20
2023-02-15T15:03:26.201Z,39.53
2023-02-15T15:06:00.441Z,39.92
2023-02-15T15:08:35.569Z,38.95
2023-02-15T15:11:41.971Z,37.53
2023-02-15T15:14:34.661Z,39.70
2023-02-15T15:17:04.949Z,39.92
2023-02-15T15:19:51.759Z,39.92
2023-02-15T15:22:23.250Z,45.35
2023-02-15T15:25:03.216Z,40.55
2023-02-15T15:27:46.832Z,41.83
2023-02-15T15:30:15.703Z,39.38
2023-02-15T15:33:24.185Z,37.78
2023-02-15T15:36:36.224Z,36.45
2023-02-15T15:39:34.340Z,37.88
2023-02-15T15:42:32.503Z,37.05
2023-02-15T15:45:23.492Z,38.15
2023-02-15T15:48:41.498Z,41.10
2023-02-15T15:51:32.907Z,39.95
2023-02-15T15:54:03.861Z,38.20
2023-02-15T16:00:50.910Z,43.00
2023-02-15T16:03:29.636Z,55.72
2023-02-15T16:06:02.072Z,39.88
2023-02-15T16:08:37.779Z,45.80
2023-02-15T16:11:26.905Z,43.88
2023-02-15T16:13:56.110Z,45.83
2023-02-15T16:16:34.486Z,50.90
2023-02-15T16:19:06.823Z,44.85
2023-02-15T16:21:37.714Z,44.60
2023-02-15T16:24:22.683Z,41.60
2023-02-15T16:27:19.379Z,44.78
2023-02-15T16:29:49.309Z,42.90
2023-02-15T16:32:23.581Z,40.13
2023-02-15T16:35:01.411Z,42.42
2023-02-15T16:37:34.594Z,43.03
2023-02-15T16:40:04.659Z,41.25
2023-02-15T16:42:33.105Z,42.33
2023-02-15T16:45:08.935Z,39.67
2023-02-15T16:47:46.631Z,39.80
2023-02-15T16:50:37.400Z,39.78
2023-02-15T16:56:50.916Z,39.33
2023-02-15T16:59:34.643Z,41.30
2023-02-15T17:02:53.082Z,40.33
2023-02-15T17:05:21.048Z,38.40
2023-02-15T17:08:19.228Z,38.75
2023-02-15T17:11:06.319Z,41.75
2023-02-15T17:13:34.838Z,54.50
2023-02-15T17:16:55.591Z,49.28
2023-02-15T17:19:27.887Z,43.80
2023-02-15T17:21:59.847Z,45.03
2023-02-15T17:24:36.731Z,51.63
2023-02-15T17:27:28.824Z,48.90
2023-02-15T17:30:03.716Z,46.97
2023-02-15T17:32:35.608Z,50.58
2023-02-15T17:35:05.077Z,48.33
2023-02-15T17:37:33.721Z,58.58
2023-02-15T17:40:06.593Z,54.25
2023-02-15T17:42:35.219Z,51.30
2023-02-15T17:45:03.836Z,49.92
2023-02-15T17:47:35.414Z,52.05
2023-02-15T17:50:06.110Z,49.85
2023-02-15T17:52:37.118Z,52.08
2023-02-15T17:55:33.437Z,54.70
2023-02-15T17:58:05.353Z,61.78
2023-02-15T18:00:57.741Z,64.05
2023-02-15T18:03:57.886Z,58.15
2023-02-15T18:06:45.426Z,54.33
2023-02-15T18:09:35.281Z,59.10
2023-02-15T18:12:30.723Z,64.85
2023-02-15T18:15:00.739Z,62.90
2023-02-15T18:17:34.284Z,63.22
2023-02-15T18:20:21.394Z,71.68
2023-02-15T18:22:50.206Z,67.35
2023-02-15T18:25:26.860Z,64.90
2023-02-15T18:27:56.432Z,71.60
2023-02-15T18:30:28.639Z,73.43
2023-02-15T18:32:58.964Z,56.88
2023-02-15T18:35:31.843Z,53.90
2023-02-15T18:38:01.578Z,48.95
2023-02-15T18:40:30.818Z,47.92
2023-02-15T18:42:59.362Z,48.58
2023-02-15T18:45:33.059Z,48.97
2023-02-15T18:48:01.843Z,59.03
2023-02-15T18:50:34.478Z,67.50
2023-02-15T18:53:04.970Z,70.50
2023-02-15T18:55:35.551Z,75.82
2023-02-15T18:58:04.074Z,91.72
2023-02-15T19:00:35.095Z,87.32
2023-02-15T19:03:11.964Z,87.40
2023-02-15T19:05:46.453Z,98.50
2023-02-15T19:08:48.950Z,98.88
2023-02-15T19:11:23.525Z,100.60
2023-02-15T19:13:52.793Z,102.82
2023-02-15T19:16:33.606Z,109.35
2023-02-15T19:19:02.632Z,112.97
2023-02-15T19:21:57.113Z,113.75
2023-02-15T19:24:45.931Z,107.13
2023-02-15T19:27:20.637Z,96.00
2023-02-15T19:29:49.887Z,99.30
2023-02-15T19:32:18.641Z,103.40
2023-02-15T19:34:51.397Z,104.93
2023-02-15T19:37:42.580Z,104.53
2023-02-15T19:40:37.741Z,106.53
2023-02-15T19:43:26.203Z,110.60
2023-02-15T19:45:54.952Z,118.68
2023-02-15T19:48:24.033Z,123.30
2023-02-15T19:50:57.205Z,122.47
2023-02-15T19:53:28.090Z,121.07
2023-02-15T19:55:56.709Z,121.68
2023-02-15T19:58:25.571Z,129.65
2023-02-15T20:00:54.462Z,125.00
2023-02-15T20:03:23.228Z,124.85
2023-02-15T20:05:51.676Z,131.00
2023-02-15T20:08:23.201Z,136.88
2023-02-15T20:10:51.942Z,136.45
2023-02-15T20:13:21.707Z,143.52
2023-02-15T20:15:51.571Z,146.27
2023-02-15T20:18:22.579Z,151.25
2023-02-15T20:21:02.168Z,153.02
2023-02-15T20:23:35.939Z,148.32
2023-02-15T20:26:19.290Z,140.77
2023-02-15T20:28:49.867Z,136.52
2023-02-15T20:31:22.372Z,132.43
2023-02-15T20:33:52.171Z,121.57
2023-02-15T20:36:23.211Z,120.50
2023-02-15T20:38:52.222Z,117.68
2023-02-15T20:41:37.711Z,114.47
2023-02-15T20:44:23.820Z,105.40
2023-02-15T20:47:25.146Z,93.75
2023-02-15T20:50:00.467Z,87.28
2023-02-15T20:52:55.215Z,88.20
2023-02-15T20:55:44.803Z,84.15
2023-02-15T21:01:42.552Z,72.38
2023-02-15T21:04:22.412Z,62.97
2023-02-15T21:06:56.474Z,60.20
2023-02-15T21:09:31.010Z,64.22
2023-02-15T21:12:05.790Z,57.97
2023-02-15T21:14:34.961Z,57.20
2023-02-15T21:17:04.606Z,57.28
2023-02-15T21:19:40.990Z,62.95
2023-02-15T21:28:58.696Z,96.93
2023-02-15T21:31:29.126Z,100.20
2023-02-15T21:33:58.504Z,97.32
2023-02-15T21:36:28.042Z,95.13
2023-02-15T21:38:57.095Z,94.70
2023-02-15T21:41:46.778Z,97.70
2023-02-15T21:44:59.861Z,97.90
2023-02-15T21:50:48.285Z,79.03
2023-02-15T21:53:57.195Z,77.97
2023-02-15T21:56:25.964Z,70.15
2023-02-15T21:58:54.279Z,72.13
2023-02-15T22:01:25.781Z,72.85
2023-02-15T22:03:56.195Z,69.43
2023-02-15T22:07:13.116Z,64.90
2023-02-15T22:09:41.402Z,56.80
2023-02-15T22:12:16.812Z,56.10
2023-02-15T22:14:50.636Z,58.63
2023-02-15T22:17:25.082Z,56.20
2023-02-15T22:19:53.476Z,65.20
2023-02-15T22:22:22.260Z,55.05
2023-02-15T22:24:50.691Z,54.58
2023-02-15T22:30:55.283Z,57.72
2023-02-15T22:33:27.382Z,57.80
2023-02-15T22:35:55.831Z,57.83
2023-02-15T22:38:25.428Z,57.53
2023-02-15T22:40:56.688Z,56.60
2023-02-15T22:43:36.565Z,57.35
2023-02-15T22:46:08.954Z,58.63
2023-02-15T22:48:39.982Z,58.50
2023-02-15T22:51:12.783Z,60.00
2023-02-15T22:53:41.973Z,58.58
2023-02-15T22:56:31.174Z,59.40
2023-02-15T22:59:04.965Z,62.10
2023-02-15T23:01:36.381Z,66.47
2023-02-15T23:04:05.357Z,73.65
2023-02-15T23:06:34.685Z,72.65
2023-02-15T23:09:03.683Z,70.07
2023-02-15T23:11:32.187Z,69.47
2023-02-15T23:14:03.108Z,70.47
2023-02-15T23:16:32.094Z,68.78
2023-02-15T23:19:01.236Z,61.55
2023-02-15T23:21:32.714Z,60.20
2023-02-15T23:24:42.488Z,54.47
2023-02-15T23:27:34.985Z,47.00
2023-02-15T23:30:14.308Z,44.80
2023-02-15T23:32:42.903Z,47.60
2023-02-15T23:35:16.589Z,46.17
2023-02-15T23:37:45.341Z,45.85
2023-02-15T23:40:38.900Z,44.60
2023-02-15T23:43:16.213Z,46.60
2023-02-15T23:45:45.297Z,46.58
2023-02-15T23:48:31.966Z,50.58
2023-02-15T23:51:01.580Z,52.85
2023-02-15T23:53:30.489Z,50.50
2023-02-15T23:55:59.671Z,51.05
2023-02-15T23:58:37.419Z,50.88
