createdAt,value
2023-10-09T00:02:45.495Z,17.76
2023-10-09T00:05:47.985Z,17.70
2023-10-09T00:08:56.333Z,17.75
2023-10-09T00:11:59.210Z,17.81
2023-10-09T00:15:11.056Z,17.67
2023-10-09T00:18:13.681Z,17.75
2023-10-09T00:21:21.801Z,17.73
2023-10-09T00:24:27.118Z,17.74
2023-10-09T00:27:32.892Z,17.69
2023-10-09T00:30:36.932Z,17.67
2023-10-09T00:33:39.256Z,17.68
2023-10-09T00:36:52.066Z,17.66
2023-10-09T00:39:58.299Z,17.62
2023-10-09T00:43:06.010Z,17.62
2023-10-09T00:46:21.651Z,17.63
2023-10-09T00:49:23.792Z,17.59
2023-10-09T00:52:40.636Z,17.60
2023-10-09T00:55:47.041Z,17.52
2023-10-09T00:58:57.115Z,17.47
2023-10-09T01:02:20.802Z,17.59
2023-10-09T01:05:27.684Z,17.62
2023-10-09T01:08:42.655Z,17.56
2023-10-09T01:11:49.437Z,17.65
2023-10-09T01:14:56.869Z,17.61
2023-10-09T01:18:00.407Z,17.58
2023-10-09T01:21:03.961Z,17.46
2023-10-09T01:24:09.920Z,17.46
2023-10-09T01:27:18.449Z,17.47
2023-10-09T01:30:21.539Z,17.57
2023-10-09T01:33:25.335Z,17.59
2023-10-09T01:36:33.936Z,17.47
2023-10-09T01:39:42.888Z,17.59
2023-10-09T01:42:48.373Z,17.59
2023-10-09T01:45:53.338Z,17.57
2023-10-09T01:48:56.006Z,17.50
2023-10-09T01:52:05.313Z,17.52
2023-10-09T01:55:10.749Z,17.44
2023-10-09T01:58:22.060Z,17.54
2023-10-09T02:01:24.163Z,17.43
2023-10-09T02:04:26.407Z,17.48
2023-10-09T02:07:29.214Z,17.53
2023-10-09T02:10:31.308Z,17.47
2023-10-09T02:13:43.075Z,17.33
2023-10-09T02:16:45.336Z,17.33
2023-10-09T02:19:50.575Z,17.43
2023-10-09T02:22:54.477Z,17.38
2023-10-09T02:26:03.933Z,17.43
2023-10-09T02:29:16.421Z,17.43
2023-10-09T02:32:26.700Z,17.47
2023-10-09T02:35:39.443Z,17.45
2023-10-09T02:38:43.683Z,17.49
2023-10-09T02:41:51.366Z,17.41
2023-10-09T02:44:53.553Z,17.49
2023-10-09T02:47:57.287Z,17.43
2023-10-09T02:50:59.496Z,17.44
2023-10-09T02:54:19.952Z,17.39
2023-10-09T02:57:29.329Z,17.37
2023-10-09T03:00:32.951Z,17.19
2023-10-09T03:03:37.169Z,17.26
2023-10-09T03:06:51.304Z,17.27
2023-10-09T03:09:53.441Z,17.30
2023-10-09T03:12:55.676Z,17.28
2023-10-09T03:15:57.737Z,17.31
2023-10-09T03:19:00.981Z,17.33
2023-10-09T03:22:03.974Z,17.27
2023-10-09T03:25:12.663Z,17.28
2023-10-09T03:28:16.516Z,17.34
2023-10-09T03:31:18.642Z,17.30
2023-10-09T03:34:20.828Z,17.28
2023-10-09T03:37:23.482Z,17.26
2023-10-09T03:40:26.414Z,17.25
2023-10-09T03:43:33.541Z,17.17
2023-10-09T03:46:38.039Z,17.25
2023-10-09T03:49:40.594Z,17.19
2023-10-09T03:52:42.688Z,17.17
2023-10-09T03:55:45.180Z,17.19
2023-10-09T03:58:49.150Z,17.15
2023-10-09T04:01:54.248Z,17.17
2023-10-09T04:04:56.484Z,17.17
2023-10-09T04:08:03.578Z,17.24
2023-10-09T04:11:05.790Z,17.23
2023-10-09T04:14:13.492Z,17.21
2023-10-09T04:17:31.192Z,17.20
2023-10-09T04:20:45.387Z,17.23
2023-10-09T04:24:06.116Z,17.22
2023-10-09T04:27:09.877Z,17.23
2023-10-09T04:30:17.057Z,17.23
2023-10-09T04:33:29.709Z,17.08
2023-10-09T04:36:47.298Z,17.16
2023-10-09T04:39:50.310Z,17.26
2023-10-09T04:43:07.217Z,17.05
2023-10-09T04:46:13.836Z,17.13
2023-10-09T04:49:28.943Z,17.09
2023-10-09T04:52:31.257Z,17.06
2023-10-09T04:55:39.845Z,17.12
2023-10-09T04:58:42.124Z,17.16
2023-10-09T05:01:58.817Z,17.12
2023-10-09T05:05:33.382Z,17.14
2023-10-09T05:08:43.216Z,17.22
2023-10-09T05:11:54.737Z,17.22
2023-10-09T05:15:10.209Z,17.26
2023-10-09T05:18:17.508Z,17.22
2023-10-09T05:21:45.809Z,17.09
2023-10-09T05:24:48.518Z,17.11
2023-10-09T05:27:53.183Z,17.18
2023-10-09T05:31:07.606Z,17.16
2023-10-09T05:34:13.602Z,17.18
2023-10-09T05:37:19.255Z,17.17
2023-10-09T05:40:24.502Z,17.22
2023-10-09T05:43:45.039Z,17.24
2023-10-09T05:47:10.023Z,17.12
2023-10-09T05:50:15.173Z,17.29
2023-10-09T05:53:40.008Z,17.30
2023-10-09T05:57:00.750Z,17.37
2023-10-09T06:00:29.286Z,17.36
2023-10-09T06:03:50.279Z,17.28
2023-10-09T06:07:02.013Z,17.34
2023-10-09T06:10:18.604Z,17.43
2023-10-09T06:13:39.190Z,17.36
2023-10-09T06:16:43.466Z,17.36
2023-10-09T06:19:45.913Z,17.42
2023-10-09T06:22:57.708Z,17.42
2023-10-09T06:26:21.952Z,17.41
2023-10-09T06:29:42.369Z,17.76
2023-10-09T06:32:53.710Z,18.24
2023-10-09T06:35:56.038Z,18.44
2023-10-09T06:39:18.022Z,18.64
2023-10-09T06:42:35.689Z,18.54
2023-10-09T06:45:56.220Z,18.44
2023-10-09T06:48:58.711Z,18.48
2023-10-09T06:52:16.841Z,18.37
2023-10-09T06:55:20.905Z,18.58
2023-10-09T06:58:43.295Z,18.72
2023-10-09T07:01:47.363Z,18.75
2023-10-09T07:04:49.593Z,18.76
2023-10-09T07:07:56.597Z,18.72
2023-10-09T07:11:20.726Z,18.63
2023-10-09T07:14:34.059Z,18.63
2023-10-09T07:17:37.625Z,18.69
2023-10-09T07:20:40.809Z,18.69
2023-10-09T07:23:49.783Z,18.68
2023-10-09T07:26:54.620Z,18.66
2023-10-09T07:29:57.829Z,18.69
2023-10-09T07:33:13.695Z,18.67
2023-10-09T07:36:17.289Z,18.75
2023-10-09T07:39:24.046Z,19.00
2023-10-09T07:42:41.753Z,19.06
2023-10-09T07:45:50.056Z,19.11
2023-10-09T07:48:55.266Z,18.80
2023-10-09T07:52:00.112Z,18.78
2023-10-09T07:55:23.877Z,18.75
2023-10-09T07:58:26.812Z,18.75
2023-10-09T08:01:38.412Z,18.71
2023-10-09T08:04:50.613Z,18.72
2023-10-09T08:08:03.217Z,18.66
2023-10-09T08:11:30.522Z,18.68
2023-10-09T08:14:35.639Z,18.58
2023-10-09T08:17:38.870Z,18.63
2023-10-09T08:20:59.514Z,18.65
2023-10-09T08:24:06.298Z,18.63
2023-10-09T08:27:33.309Z,18.51
2023-10-09T08:30:48.579Z,18.43
2023-10-09T08:37:06.319Z,18.36
2023-10-09T08:40:10.357Z,18.42
2023-10-09T08:43:20.277Z,18.38
2023-10-09T08:46:30.081Z,18.30
2023-10-09T08:49:35.819Z,18.29
2023-10-09T08:52:39.216Z,18.32
2023-10-09T08:55:42.583Z,18.39
2023-10-09T08:58:45.061Z,18.45
2023-10-09T09:01:53.332Z,18.53
2023-10-09T09:04:55.625Z,18.51
2023-10-09T09:08:00.946Z,18.57
2023-10-09T09:11:24.504Z,18.69
2023-10-09T09:14:40.138Z,18.84
2023-10-09T09:17:43.722Z,18.97
2023-10-09T09:20:51.171Z,18.83
2023-10-09T09:24:00.662Z,18.77
2023-10-09T09:27:20.108Z,18.82
2023-10-09T09:30:27.169Z,18.85
2023-10-09T09:33:34.225Z,18.80
2023-10-09T09:36:36.571Z,18.76
2023-10-09T09:39:49.474Z,18.79
2023-10-09T09:43:12.174Z,18.84
2023-10-09T09:46:17.017Z,18.83
2023-10-09T09:49:22.926Z,18.96
2023-10-09T09:52:26.125Z,19.13
2023-10-09T09:55:35.388Z,19.05
2023-10-09T09:58:43.999Z,19.08
2023-10-09T10:01:58.239Z,19.06
2023-10-09T10:05:04.742Z,19.03
2023-10-09T10:08:13.359Z,18.90
2023-10-09T10:11:47.907Z,18.83
2023-10-09T10:14:58.521Z,18.79
2023-10-09T10:18:00.839Z,18.88
2023-10-09T10:21:15.409Z,18.86
2023-10-09T10:24:53.133Z,18.82
2023-10-09T10:28:43.712Z,18.85
2023-10-09T10:32:12.452Z,18.74
2023-10-09T10:35:16.530Z,18.85
2023-10-09T10:38:50.943Z,18.89
2023-10-09T10:41:57.540Z,18.74
2023-10-09T10:45:02.072Z,18.89
2023-10-09T10:48:10.664Z,18.82
2023-10-09T10:51:16.156Z,18.87
2023-10-09T10:54:34.811Z,18.86
2023-10-09T10:57:56.401Z,18.81
2023-10-09T11:00:58.570Z,18.81
2023-10-09T11:04:13.734Z,19.03
2023-10-09T11:07:25.999Z,18.94
2023-10-09T11:10:33.256Z,18.97
2023-10-09T11:13:36.641Z,18.97
2023-10-09T11:16:51.543Z,18.92
2023-10-09T11:19:54.144Z,18.94
2023-10-09T11:23:11.789Z,18.85
2023-10-09T11:26:29.753Z,18.80
2023-10-09T11:29:52.205Z,18.86
2023-10-09T11:33:15.408Z,18.82
2023-10-09T11:36:18.771Z,18.79
2023-10-09T11:39:33.129Z,18.72
2023-10-09T11:42:48.711Z,18.75
2023-10-09T11:45:57.577Z,18.60
2023-10-09T11:49:27.855Z,18.72
2023-10-09T11:52:37.026Z,18.70
2023-10-09T11:55:39.468Z,18.70
2023-10-09T11:58:42.126Z,18.71
2023-10-09T12:01:54.371Z,18.52
2023-10-09T12:04:57.225Z,18.63
2023-10-09T12:08:00.662Z,18.62
2023-10-09T12:11:09.920Z,18.59
2023-10-09T12:14:12.115Z,18.61
2023-10-09T12:17:14.367Z,18.56
2023-10-09T12:20:33.045Z,18.53
2023-10-09T12:23:38.387Z,18.59
2023-10-09T12:26:41.979Z,18.60
2023-10-09T12:29:50.368Z,18.62
2023-10-09T12:32:52.837Z,18.63
2023-10-09T12:36:02.526Z,18.62
2023-10-09T12:39:07.094Z,18.59
2023-10-09T12:42:10.222Z,18.67
2023-10-09T12:45:14.133Z,18.56
2023-10-09T12:48:16.409Z,18.60
2023-10-09T12:51:19.173Z,18.61
2023-10-09T12:54:21.540Z,18.58
2023-10-09T12:57:28.242Z,18.58
2023-10-09T13:00:33.671Z,18.51
2023-10-09T13:03:39.734Z,18.51
2023-10-09T13:06:45.365Z,18.50
2023-10-09T13:10:07.550Z,18.50
2023-10-09T13:13:13.090Z,18.48
2023-10-09T13:16:25.274Z,18.52
2023-10-09T13:19:27.686Z,18.47
2023-10-09T13:22:31.730Z,18.41
2023-10-09T13:25:40.873Z,18.49
2023-10-09T13:28:43.257Z,18.47
2023-10-09T13:31:49.253Z,18.55
2023-10-09T13:34:51.618Z,18.59
2023-10-09T13:37:56.929Z,18.54
2023-10-09T13:41:03.254Z,18.58
2023-10-09T13:44:05.685Z,18.53
2023-10-09T13:47:10.226Z,18.65
2023-10-09T13:50:12.648Z,18.53
2023-10-09T13:53:17.082Z,18.66
2023-10-09T13:56:20.608Z,18.77
2023-10-09T13:59:24.643Z,18.62
2023-10-09T14:02:30.208Z,18.74
2023-10-09T14:05:32.644Z,18.67
2023-10-09T14:08:34.688Z,18.55
2023-10-09T14:11:39.005Z,18.57
2023-10-09T14:14:48.650Z,18.63
2023-10-09T14:17:57.230Z,18.73
2023-10-09T14:21:06.298Z,18.92
2023-10-09T14:24:19.378Z,19.05
2023-10-09T14:27:24.927Z,19.11
2023-10-09T14:30:33.424Z,19.20
2023-10-09T14:33:38.051Z,19.31
2023-10-09T14:36:45.207Z,19.25
2023-10-09T14:39:50.573Z,19.08
2023-10-09T14:42:56.041Z,19.11
2023-10-09T14:46:00.469Z,19.10
2023-10-09T14:49:05.886Z,19.13
2023-10-09T14:52:10.105Z,19.05
2023-10-09T14:55:13.300Z,18.99
2023-10-09T14:58:16.732Z,18.87
2023-10-09T15:01:21.442Z,18.59
2023-10-09T15:04:26.785Z,18.62
2023-10-09T15:07:40.327Z,18.57
2023-10-09T15:10:48.884Z,18.65
2023-10-09T15:13:53.588Z,18.64
2023-10-09T15:16:58.403Z,18.61
2023-10-09T15:20:03.368Z,18.59
2023-10-09T15:23:07.274Z,18.56
2023-10-09T15:26:09.980Z,18.53
2023-10-09T15:29:12.326Z,18.46
2023-10-09T15:32:16.633Z,18.48
2023-10-09T15:35:20.280Z,18.42
2023-10-09T15:38:22.976Z,18.39
2023-10-09T15:41:31.415Z,18.28
2023-10-09T15:44:38.271Z,18.23
2023-10-09T15:47:41.149Z,18.36
2023-10-09T15:50:49.938Z,18.39
2023-10-09T15:53:52.999Z,18.33
2023-10-09T16:00:14.809Z,18.24
2023-10-09T16:03:17.158Z,18.17
2023-10-09T16:06:19.618Z,18.17
2023-10-09T16:09:22.594Z,18.14
2023-10-09T16:12:26.687Z,18.26
2023-10-09T16:15:29.671Z,18.23
2023-10-09T16:18:31.721Z,18.10
2023-10-09T16:21:33.890Z,18.10
2023-10-09T16:24:39.718Z,18.13
2023-10-09T16:27:47.856Z,18.19
2023-10-09T16:30:50.178Z,18.17
2023-10-09T16:33:52.271Z,18.11
2023-10-09T16:36:54.526Z,18.06
2023-10-09T16:39:59.562Z,17.90
2023-10-09T16:43:02.409Z,17.98
2023-10-09T16:46:09.816Z,17.97
2023-10-09T16:49:15.061Z,17.93
2023-10-09T16:52:17.169Z,17.91
2023-10-09T16:55:20.567Z,17.97
2023-10-09T16:58:23.135Z,17.88
2023-10-09T17:01:28.842Z,17.89
2023-10-09T17:04:31.396Z,17.85
2023-10-09T17:07:35.650Z,17.88
2023-10-09T17:10:46.447Z,17.84
2023-10-09T17:13:50.429Z,17.81
2023-10-09T17:16:55.866Z,17.87
2023-10-09T17:20:00.559Z,17.82
2023-10-09T17:23:02.661Z,17.78
2023-10-09T17:26:05.045Z,17.73
2023-10-09T17:29:08.766Z,17.79
2023-10-09T17:32:13.486Z,17.77
2023-10-09T17:35:16.262Z,17.78
2023-10-09T17:38:19.940Z,17.73
2023-10-09T17:41:23.180Z,17.81
2023-10-09T17:44:25.592Z,17.80
2023-10-09T17:47:32.035Z,17.83
2023-10-09T17:50:36.491Z,17.86
2023-10-09T17:53:39.891Z,17.94
2023-10-09T17:56:45.763Z,17.90
2023-10-09T17:59:47.903Z,17.91
2023-10-09T18:02:50.911Z,17.83
2023-10-09T18:05:56.530Z,17.85
2023-10-09T18:08:59.068Z,17.81
2023-10-09T18:12:04.590Z,17.81
2023-10-09T18:15:07.298Z,17.83
2023-10-09T18:18:18.005Z,17.78
2023-10-09T18:21:21.434Z,17.79
2023-10-09T18:24:26.082Z,17.87
2023-10-09T18:27:29.766Z,17.90
2023-10-09T18:30:33.037Z,17.93
2023-10-09T18:33:35.313Z,17.98
2023-10-09T18:36:40.058Z,17.98
2023-10-09T18:39:42.235Z,17.89
2023-10-09T18:42:44.259Z,17.80
2023-10-09T18:45:46.390Z,17.87
2023-10-09T18:48:48.415Z,17.82
2023-10-09T18:51:50.582Z,17.93
2023-10-09T18:54:52.607Z,17.94
2023-10-09T18:57:54.840Z,17.73
2023-10-09T19:01:03.382Z,17.79
2023-10-09T19:04:11.706Z,17.79
2023-10-09T19:07:14.854Z,17.77
2023-10-09T19:10:19.285Z,17.71
2023-10-09T19:13:22.961Z,17.70
2023-10-09T19:16:25.585Z,17.59
2023-10-09T19:19:28.010Z,17.65
2023-10-09T19:22:30.383Z,17.65
2023-10-09T19:25:34.180Z,17.73
2023-10-09T19:28:39.644Z,17.69
2023-10-09T19:31:44.192Z,17.69
2023-10-09T19:34:51.634Z,17.61
2023-10-09T19:37:55.058Z,17.64
2023-10-09T19:40:57.466Z,17.56
2023-10-09T19:44:00.574Z,17.62
2023-10-09T19:47:04.939Z,17.58
2023-10-09T19:50:15.789Z,17.60
2023-10-09T19:53:22.606Z,17.56
2023-10-09T19:56:25.988Z,17.60
2023-10-09T19:59:28.337Z,17.55
2023-10-09T20:02:30.518Z,17.51
2023-10-09T20:05:33.752Z,17.56
2023-10-09T20:08:36.058Z,17.46
2023-10-09T20:11:40.309Z,17.47
2023-10-09T20:14:44.146Z,17.38
2023-10-09T20:17:46.336Z,17.44
2023-10-09T20:20:53.762Z,17.49
2023-10-09T20:23:58.550Z,17.41
2023-10-09T20:27:00.733Z,17.49
2023-10-09T20:30:03.046Z,17.51
2023-10-09T20:33:06.776Z,17.50
2023-10-09T20:36:13.488Z,17.46
2023-10-09T20:39:17.636Z,17.54
2023-10-09T20:42:22.653Z,17.49
2023-10-09T20:45:25.250Z,17.35
2023-10-09T20:48:27.400Z,17.48
2023-10-09T20:51:34.474Z,17.47
2023-10-09T20:54:41.654Z,17.45
2023-10-09T20:57:43.958Z,17.38
2023-10-09T21:00:46.930Z,17.27
2023-10-09T21:03:50.654Z,17.39
2023-10-09T21:06:52.984Z,17.31
2023-10-09T21:09:55.446Z,17.37
2023-10-09T21:12:57.645Z,17.33
2023-10-09T21:16:00.026Z,17.37
2023-10-09T21:19:02.130Z,17.41
2023-10-09T21:22:04.544Z,17.35
2023-10-09T21:25:07.234Z,17.26
2023-10-09T21:28:09.477Z,17.33
2023-10-09T21:31:13.709Z,17.31
2023-10-09T21:34:16.080Z,17.28
2023-10-09T21:37:20.537Z,17.30
2023-10-09T21:40:31.377Z,17.35
2023-10-09T21:43:33.422Z,17.30
2023-10-09T21:46:35.562Z,17.24
2023-10-09T21:49:37.699Z,17.24
2023-10-09T21:52:40.148Z,17.22
2023-10-09T21:55:42.663Z,17.23
2023-10-09T21:58:44.782Z,17.22
2023-10-09T22:01:53.228Z,17.16
2023-10-09T22:04:55.314Z,17.18
2023-10-09T22:07:57.531Z,17.22
2023-10-09T22:10:59.615Z,17.29
2023-10-09T22:14:01.763Z,17.20
2023-10-09T22:17:04.681Z,17.19
2023-10-09T22:20:07.829Z,17.26
2023-10-09T22:23:15.028Z,17.22
2023-10-09T22:26:17.603Z,17.20
2023-10-09T22:29:20.047Z,17.21
2023-10-09T22:32:28.767Z,17.22
2023-10-09T22:35:35.260Z,17.17
2023-10-09T22:38:37.693Z,17.10
2023-10-09T22:41:41.946Z,17.11
2023-10-09T22:44:48.932Z,17.17
2023-10-09T22:47:52.852Z,17.13
2023-10-09T22:51:10.904Z,17.05
2023-10-09T22:54:13.431Z,17.11
2023-10-09T22:57:17.854Z,17.08
2023-10-09T23:00:40.323Z,17.00
2023-10-09T23:03:45.361Z,17.18
2023-10-09T23:06:47.706Z,17.08
2023-10-09T23:09:55.341Z,17.10
2023-10-09T23:13:15.440Z,17.17
2023-10-09T23:16:18.319Z,17.18
2023-10-09T23:19:38.646Z,17.17
2023-10-09T23:22:50.011Z,17.10
2023-10-09T23:26:07.017Z,17.15
2023-10-09T23:29:10.110Z,17.07
2023-10-09T23:32:33.507Z,17.09
2023-10-09T23:35:52.338Z,17.04
2023-10-09T23:39:11.518Z,17.14
2023-10-09T23:42:17.032Z,17.00
2023-10-09T23:45:22.140Z,17.09
2023-10-09T23:48:25.239Z,17.05
2023-10-09T23:51:28.325Z,17.02
2023-10-09T23:54:30.516Z,17.08
2023-10-09T23:57:43.230Z,17.08
