createdAt,value
2018-12-09T00:00:15.434Z,3.13
2018-12-09T00:02:48.889Z,2.67
2018-12-09T00:05:22.323Z,3.00
2018-12-09T00:07:55.824Z,2.70
2018-12-09T00:10:29.253Z,2.47
2018-12-09T00:13:02.714Z,2.60
2018-12-09T00:18:41.907Z,2.60
2018-12-09T00:21:15.328Z,2.37
2018-12-09T00:23:48.793Z,3.03
2018-12-09T00:26:22.221Z,2.77
2018-12-09T00:28:55.670Z,3.00
2018-12-09T00:31:29.094Z,2.83
2018-12-09T00:34:02.556Z,3.30
2018-12-09T00:36:35.985Z,3.50
2018-12-09T00:39:09.440Z,3.60
2018-12-09T00:41:42.865Z,4.37
2018-12-09T00:44:16.316Z,5.30
2018-12-09T00:46:49.749Z,5.50
2018-12-09T00:49:23.198Z,5.67
2018-12-09T00:51:56.623Z,5.00
2018-12-09T00:54:30.076Z,5.77
2018-12-09T00:57:03.509Z,6.50
2018-12-09T00:59:36.958Z,5.57
2018-12-09T01:02:10.393Z,5.93
2018-12-09T01:04:56.345Z,6.30
2018-12-09T01:07:29.769Z,6.00
2018-12-09T01:10:03.290Z,5.13
2018-12-09T01:12:36.708Z,6.13
2018-12-09T01:15:10.311Z,5.40
2018-12-09T01:17:43.737Z,5.80
2018-12-09T01:20:17.180Z,5.37
2018-12-09T01:22:50.601Z,4.97
2018-12-09T01:25:38.440Z,5.17
2018-12-09T01:28:11.872Z,5.37
2018-12-09T01:30:45.868Z,5.20
2018-12-09T01:33:19.297Z,4.70
2018-12-09T01:42:05.316Z,5.10
2018-12-09T01:44:42.480Z,4.13
2018-12-09T01:47:15.941Z,5.07
2018-12-09T01:49:49.368Z,5.87
2018-12-09T01:52:22.820Z,5.30
2018-12-09T01:54:56.243Z,5.03
2018-12-09T01:57:29.716Z,5.60
2018-12-09T02:00:03.227Z,5.03
2018-12-09T02:02:36.699Z,5.47
2018-12-09T02:05:10.132Z,5.33
2018-12-09T02:07:44.156Z,5.40
2018-12-09T02:10:17.588Z,5.23
2018-12-09T02:12:51.048Z,4.93
2018-12-09T02:18:27.099Z,4.23
2018-12-09T02:21:00.539Z,4.63
2018-12-09T02:23:34.003Z,4.67
2018-12-09T02:26:07.436Z,4.73
2018-12-09T02:28:40.895Z,3.90
2018-12-09T02:31:14.331Z,4.30
2018-12-09T02:33:48.720Z,4.30
2018-12-09T02:36:22.305Z,3.80
2018-12-09T02:38:56.335Z,4.60
2018-12-09T02:41:29.846Z,4.53
2018-12-09T02:44:03.475Z,4.93
2018-12-09T02:46:36.990Z,5.27
2018-12-09T02:49:10.448Z,4.93
2018-12-09T02:51:43.879Z,4.67
2018-12-09T02:54:17.339Z,5.33
2018-12-09T02:56:50.842Z,4.90
2018-12-09T02:59:24.295Z,3.43
2018-12-09T03:01:57.725Z,3.47
2018-12-09T03:04:31.645Z,3.43
2018-12-09T03:07:05.076Z,3.53
2018-12-09T03:09:38.528Z,3.43
2018-12-09T03:12:11.961Z,3.57
2018-12-09T03:14:45.415Z,3.80
2018-12-09T03:17:18.850Z,4.00
2018-12-09T03:19:52.311Z,3.67
2018-12-09T03:22:25.735Z,3.77
2018-12-09T03:24:59.203Z,3.93
2018-12-09T03:27:32.783Z,3.40
2018-12-09T03:30:06.322Z,3.40
2018-12-09T03:32:40.013Z,3.10
2018-12-09T03:35:13.648Z,3.57
2018-12-09T03:37:47.150Z,3.63
2018-12-09T03:40:20.595Z,3.33
2018-12-09T03:42:54.294Z,3.73
2018-12-09T03:45:27.759Z,3.70
2018-12-09T03:48:01.566Z,3.23
2018-12-09T03:50:35.036Z,3.37
2018-12-09T03:53:08.478Z,3.53
2018-12-09T03:55:41.927Z,2.70
2018-12-09T03:58:15.363Z,3.33
2018-12-09T04:00:48.823Z,2.90
2018-12-09T04:03:22.254Z,2.67
2018-12-09T04:08:59.840Z,1.87
2018-12-09T04:11:35.735Z,1.70
2018-12-09T04:14:09.241Z,1.60
2018-12-09T04:16:47.022Z,1.50
2018-12-09T04:19:20.995Z,1.30
2018-12-09T04:24:53.127Z,1.60
2018-12-09T04:27:31.609Z,1.60
2018-12-09T04:30:06.140Z,2.00
2018-12-09T04:32:44.531Z,2.17
2018-12-09T04:35:18.025Z,1.90
2018-12-09T04:38:00.786Z,2.70
2018-12-09T04:40:34.842Z,2.47
2018-12-09T04:43:13.887Z,2.67
2018-12-09T04:45:47.374Z,2.63
2018-12-09T04:48:25.501Z,2.97
2018-12-09T04:50:59.014Z,2.83
2018-12-09T04:53:37.527Z,2.80
2018-12-09T04:56:11.069Z,3.03
2018-12-09T04:58:48.521Z,3.27
2018-12-09T05:01:22.021Z,3.63
2018-12-09T05:03:59.500Z,3.17
2018-12-09T05:06:33.006Z,3.30
2018-12-09T05:09:08.415Z,3.77
2018-12-09T05:11:42.002Z,4.67
2018-12-09T05:14:16.451Z,4.03
2018-12-09T05:16:49.942Z,4.00
2018-12-09T05:19:26.730Z,4.60
2018-12-09T05:22:00.599Z,4.30
2018-12-09T05:24:35.054Z,4.40
2018-12-09T05:27:08.544Z,4.53
2018-12-09T05:29:46.878Z,4.50
2018-12-09T05:32:20.381Z,4.53
2018-12-09T05:34:53.861Z,5.33
2018-12-09T05:37:27.364Z,4.77
2018-12-09T05:40:02.098Z,4.67
2018-12-09T05:42:35.587Z,4.43
2018-12-09T05:45:09.309Z,5.03
2018-12-09T05:47:43.385Z,4.67
2018-12-09T05:50:21.114Z,5.50
2018-12-09T05:52:54.623Z,3.83
2018-12-09T05:55:33.618Z,4.67
2018-12-09T05:58:07.078Z,4.80
2018-12-09T06:00:40.511Z,3.70
2018-12-09T06:03:13.958Z,4.13
2018-12-09T06:05:48.285Z,3.87
2018-12-09T06:08:21.752Z,4.00
2018-12-09T06:10:55.178Z,3.60
2018-12-09T06:13:28.646Z,3.00
2018-12-09T06:16:02.163Z,3.07
2018-12-09T06:18:35.619Z,3.10
2018-12-09T06:21:09.112Z,2.77
2018-12-09T06:23:42.781Z,2.80
2018-12-09T06:26:16.217Z,2.80
2018-12-09T06:28:49.665Z,3.13
2018-12-09T06:31:23.095Z,3.37
2018-12-09T06:33:56.548Z,4.60
2018-12-09T06:36:29.987Z,5.30
2018-12-09T06:39:03.531Z,4.47
2018-12-09T06:41:36.973Z,5.97
2018-12-09T06:44:10.432Z,6.40
2018-12-09T06:46:43.933Z,5.70
2018-12-09T06:49:17.605Z,5.70
2018-12-09T06:51:51.024Z,4.43
2018-12-09T06:54:24.498Z,5.43
2018-12-09T06:56:57.944Z,5.17
2018-12-09T06:59:31.866Z,5.17
2018-12-09T07:02:05.576Z,5.90
2018-12-09T07:04:39.039Z,5.60
2018-12-09T07:07:12.477Z,5.20
2018-12-09T07:09:45.935Z,4.40
2018-12-09T07:12:19.473Z,4.00
2018-12-09T07:15:11.772Z,3.13
2018-12-09T07:17:45.204Z,2.93
2018-12-09T07:20:18.663Z,2.67
2018-12-09T07:22:52.099Z,2.50
2018-12-09T07:25:26.024Z,1.97
2018-12-09T07:27:59.456Z,2.03
2018-12-09T07:30:32.912Z,1.90
2018-12-09T07:33:06.348Z,2.00
2018-12-09T07:35:39.800Z,1.20
2018-12-09T07:38:13.223Z,1.37
2018-12-09T07:40:46.691Z,1.67
2018-12-09T07:43:20.125Z,1.83
2018-12-09T07:45:53.575Z,1.40
2018-12-09T07:48:27.004Z,1.40
2018-12-09T07:51:00.449Z,1.20
2018-12-09T07:53:34.149Z,1.33
2018-12-09T07:56:07.604Z,1.50
2018-12-09T07:58:47.131Z,1.40
2018-12-09T08:01:20.597Z,1.30
2018-12-09T08:03:54.021Z,1.30
2018-12-09T08:06:27.469Z,1.10
2018-12-09T08:09:00.897Z,1.10
2018-12-09T08:11:34.348Z,1.50
2018-12-09T08:14:08.094Z,1.30
2018-12-09T08:16:41.911Z,1.00
2018-12-09T08:19:15.340Z,1.50
2018-12-09T08:21:48.799Z,1.10
2018-12-09T08:24:22.235Z,1.50
2018-12-09T08:26:55.692Z,1.23
2018-12-09T08:29:29.116Z,0.90
2018-12-09T08:32:02.561Z,1.50
2018-12-09T08:34:35.985Z,0.97
2018-12-09T08:37:09.435Z,0.93
2018-12-09T08:39:42.854Z,0.80
2018-12-09T08:42:16.391Z,0.93
2018-12-09T08:44:49.815Z,1.20
2018-12-09T08:47:23.285Z,1.00
2018-12-09T08:49:56.727Z,1.00
2018-12-09T08:52:30.171Z,0.87
2018-12-09T08:55:09.820Z,1.03
2018-12-09T08:57:43.611Z,0.90
2018-12-09T09:00:17.049Z,1.07
2018-12-09T09:02:50.505Z,0.93
2018-12-09T09:05:23.928Z,0.90
2018-12-09T09:07:57.366Z,0.60
2018-12-09T09:10:30.791Z,0.60
2018-12-09T09:13:04.307Z,1.00
2018-12-09T09:15:37.736Z,0.57
2018-12-09T09:18:11.186Z,0.70
2018-12-09T09:20:44.994Z,0.70
2018-12-09T09:23:18.442Z,0.87
2018-12-09T09:25:51.868Z,0.93
2018-12-09T09:28:25.318Z,0.67
2018-12-09T09:30:58.744Z,0.87
2018-12-09T09:33:32.190Z,1.73
2018-12-09T09:36:11.773Z,0.60
2018-12-09T09:38:45.245Z,0.60
2018-12-09T09:41:18.742Z,1.20
2018-12-09T09:43:52.183Z,0.80
2018-12-09T09:49:33.793Z,0.50
2018-12-09T09:52:08.209Z,0.70
2018-12-09T09:54:41.694Z,0.70
2018-12-09T09:57:34.301Z,0.70
2018-12-09T10:00:08.193Z,1.00
2018-12-09T10:02:43.066Z,0.80
2018-12-09T10:05:17.727Z,0.90
2018-12-09T10:10:53.704Z,0.73
2018-12-09T10:13:27.309Z,0.90
2018-12-09T10:16:13.633Z,0.60
2018-12-09T10:18:47.091Z,0.37
2018-12-09T10:21:20.557Z,0.60
2018-12-09T10:23:53.981Z,0.80
2018-12-09T10:26:27.427Z,0.60
2018-12-09T10:29:00.845Z,1.23
2018-12-09T10:31:34.321Z,0.50
2018-12-09T10:34:07.741Z,0.90
2018-12-09T10:36:41.189Z,0.60
2018-12-09T10:39:14.616Z,0.70
2018-12-09T10:41:48.092Z,0.80
2018-12-09T10:44:21.534Z,0.80
2018-12-09T10:50:02.640Z,0.80
2018-12-09T10:52:36.074Z,0.70
2018-12-09T10:55:09.609Z,0.80
2018-12-09T10:57:43.042Z,0.70
2018-12-09T11:00:19.154Z,0.53
2018-12-09T11:02:52.569Z,0.50
2018-12-09T11:05:26.021Z,1.13
2018-12-09T11:07:59.456Z,2.07
2018-12-09T11:10:32.908Z,0.73
2018-12-09T11:13:06.323Z,1.10
2018-12-09T11:15:39.774Z,0.97
2018-12-09T11:18:13.193Z,0.57
2018-12-09T11:21:37.289Z,1.00
2018-12-09T11:24:10.726Z,0.87
2018-12-09T11:26:44.178Z,0.70
2018-12-09T11:29:17.601Z,0.77
2018-12-09T11:31:51.060Z,0.47
2018-12-09T11:34:24.479Z,0.50
2018-12-09T11:36:57.929Z,0.50
2018-12-09T11:39:31.360Z,0.50
2018-12-09T11:42:04.881Z,0.50
2018-12-09T11:44:38.385Z,0.40
2018-12-09T11:47:11.825Z,0.53
2018-12-09T11:49:45.253Z,0.40
2018-12-09T11:52:18.726Z,0.70
2018-12-09T11:54:52.162Z,1.43
2018-12-09T11:57:25.606Z,0.57
2018-12-09T11:59:59.025Z,0.83
2018-12-09T12:02:32.480Z,1.27
2018-12-09T12:05:07.065Z,0.67
2018-12-09T12:07:40.517Z,0.80
2018-12-09T12:10:13.937Z,0.87
2018-12-09T12:12:48.761Z,1.10
2018-12-09T12:15:22.181Z,0.90
2018-12-09T12:17:55.632Z,0.97
2018-12-09T12:20:29.064Z,0.67
2018-12-09T12:23:03.092Z,0.50
2018-12-09T12:25:37.915Z,0.78
2018-12-09T12:28:11.946Z,0.57
2018-12-09T12:30:45.949Z,0.88
2018-12-09T12:33:19.978Z,0.50
2018-12-09T12:35:54.764Z,0.88
2018-12-09T12:38:28.203Z,0.50
2018-12-09T12:41:01.634Z,0.60
2018-12-09T12:43:35.145Z,0.90
2018-12-09T12:46:29.361Z,0.77
2018-12-09T12:49:02.820Z,1.00
2018-12-09T12:51:36.244Z,0.80
2018-12-09T12:54:10.531Z,1.00
2018-12-09T12:56:44.188Z,0.60
2018-12-09T12:59:17.635Z,0.87
2018-12-09T13:01:51.054Z,0.70
2018-12-09T13:04:25.321Z,0.83
2018-12-09T13:06:58.821Z,0.83
2018-12-09T13:09:32.284Z,0.70
2018-12-09T13:12:06.265Z,1.07
2018-12-09T13:14:39.724Z,0.60
2018-12-09T13:17:13.143Z,0.60
2018-12-09T13:19:46.588Z,0.60
2018-12-09T13:22:20.024Z,0.70
2018-12-09T13:24:53.510Z,0.80
2018-12-09T13:27:27.296Z,0.93
2018-12-09T13:30:01.331Z,0.80
2018-12-09T13:32:39.783Z,0.80
2018-12-09T13:35:13.295Z,0.60
2018-12-09T13:37:46.729Z,0.60
2018-12-09T13:40:20.183Z,1.00
2018-12-09T13:42:53.643Z,1.00
2018-12-09T13:45:27.168Z,0.70
2018-12-09T13:48:00.806Z,0.50
2018-12-09T13:50:34.311Z,0.80
2018-12-09T13:53:07.767Z,0.90
2018-12-09T13:55:41.191Z,0.90
2018-12-09T13:58:14.640Z,1.33
2018-12-09T14:00:48.104Z,2.37
2018-12-09T14:03:22.011Z,2.07
2018-12-09T14:05:55.435Z,0.63
2018-12-09T14:08:29.163Z,1.23
2018-12-09T14:11:02.591Z,1.33
2018-12-09T14:13:36.047Z,1.20
2018-12-09T14:16:25.835Z,0.63
2018-12-09T14:18:59.279Z,0.87
2018-12-09T14:21:32.704Z,0.80
2018-12-09T14:24:06.149Z,1.00
2018-12-09T14:26:42.802Z,1.87
2018-12-09T14:29:16.354Z,1.70
2018-12-09T14:31:50.364Z,1.00
2018-12-09T14:34:24.160Z,1.20
2018-12-09T14:36:57.589Z,1.50
2018-12-09T14:39:31.923Z,0.70
2018-12-09T14:42:05.432Z,0.80
2018-12-09T14:44:38.964Z,1.03
2018-12-09T14:47:14.188Z,0.63
2018-12-09T14:49:47.634Z,0.67
2018-12-09T14:52:22.112Z,0.60
2018-12-09T14:54:55.565Z,0.93
2018-12-09T14:57:29.694Z,1.20
2018-12-09T15:00:03.240Z,1.00
2018-12-09T15:02:36.877Z,1.13
2018-12-09T15:05:18.723Z,0.73
2018-12-09T15:13:53.129Z,2.10
2018-12-09T15:16:26.556Z,1.00
2018-12-09T15:19:00.005Z,1.10
2018-12-09T15:21:33.419Z,1.13
2018-12-09T15:24:06.863Z,1.20
2018-12-09T15:26:40.790Z,1.57
2018-12-09T15:29:14.231Z,0.87
2018-12-09T15:31:47.944Z,0.90
2018-12-09T15:34:21.392Z,1.23
2018-12-09T15:36:55.558Z,0.90
2018-12-09T15:39:29.017Z,1.27
2018-12-09T15:42:02.450Z,1.20
2018-12-09T15:44:35.903Z,0.73
2018-12-09T15:47:09.326Z,1.20
2018-12-09T15:49:42.776Z,1.00
2018-12-09T15:52:16.227Z,1.00
2018-12-09T15:54:49.679Z,0.70
2018-12-09T15:57:23.094Z,1.00
2018-12-09T15:59:56.538Z,0.60
2018-12-09T16:02:29.955Z,1.10
2018-12-09T16:05:08.995Z,1.53
2018-12-09T16:07:42.427Z,1.70
2018-12-09T16:10:15.870Z,1.30
2018-12-09T16:12:49.350Z,1.43
2018-12-09T16:18:36.680Z,1.30
2018-12-09T16:21:10.385Z,1.30
2018-12-09T16:23:44.265Z,2.20
2018-12-09T16:29:21.819Z,1.70
2018-12-09T16:31:55.333Z,1.53
2018-12-09T16:34:28.817Z,1.93
2018-12-09T16:37:05.284Z,2.00
2018-12-09T16:42:44.765Z,2.63
2018-12-09T16:48:20.161Z,2.50
2018-12-09T16:50:53.604Z,3.73
2018-12-09T17:02:46.402Z,1.60
2018-12-09T17:05:19.834Z,1.40
2018-12-09T17:07:53.292Z,1.70
2018-12-09T17:10:26.712Z,2.17
2018-12-09T17:13:12.037Z,1.80
2018-12-09T17:16:01.069Z,2.00
2018-12-09T17:18:46.571Z,2.37
2018-12-09T17:21:21.584Z,1.70
2018-12-09T17:23:55.211Z,1.87
2018-12-09T17:26:41.325Z,2.23
2018-12-09T17:32:17.601Z,2.20
2018-12-09T17:34:51.025Z,2.07
2018-12-09T17:37:24.464Z,2.03
2018-12-09T17:39:57.889Z,2.60
2018-12-09T17:42:31.345Z,1.80
2018-12-09T17:45:11.056Z,2.27
2018-12-09T17:47:45.519Z,2.30
2018-12-09T17:50:18.951Z,2.40
2018-12-09T17:52:52.410Z,2.83
2018-12-09T17:58:34.216Z,1.97
2018-12-09T18:01:09.391Z,2.30
2018-12-09T18:03:42.844Z,1.67
2018-12-09T18:06:23.889Z,2.07
2018-12-09T18:08:57.350Z,2.73
2018-12-09T18:11:30.780Z,1.80
2018-12-09T18:14:04.251Z,2.10
2018-12-09T18:16:37.684Z,1.90
2018-12-09T18:19:11.150Z,2.03
2018-12-09T18:21:44.572Z,2.20
2018-12-09T18:36:16.932Z,2.00
2018-12-09T18:44:46.502Z,1.27
2018-12-09T18:47:19.938Z,2.00
2018-12-09T18:49:54.894Z,2.30
2018-12-09T18:52:28.320Z,2.47
2018-12-09T18:55:01.784Z,2.00
2018-12-09T18:57:35.209Z,1.33
2018-12-09T19:00:09.676Z,1.87
2018-12-09T19:02:43.102Z,1.40
2018-12-09T19:05:16.563Z,1.33
2018-12-09T19:07:50.136Z,1.73
2018-12-09T19:10:23.898Z,1.53
2018-12-09T19:12:57.516Z,1.70
2018-12-09T19:15:31.047Z,1.30
2018-12-09T19:18:04.548Z,1.83
2018-12-09T19:20:37.991Z,1.60
2018-12-09T19:23:11.424Z,1.57
2018-12-09T19:25:45.293Z,1.33
2018-12-09T19:28:18.723Z,1.47
2018-12-09T19:30:52.501Z,1.00
2018-12-09T19:33:25.928Z,1.40
2018-12-09T19:35:59.378Z,1.23
2018-12-09T19:38:40.020Z,1.13
2018-12-09T19:41:08.268Z,1.60
2018-12-09T19:43:41.690Z,1.43
2018-12-09T19:46:15.134Z,1.13
2018-12-09T19:48:48.560Z,1.50
2018-12-09T19:51:22.024Z,1.03
2018-12-09T19:53:55.452Z,1.60
2018-12-09T19:56:28.897Z,1.20
2018-12-09T19:59:02.335Z,0.73
2018-12-09T20:01:35.802Z,0.87
2018-12-09T20:04:09.254Z,0.90
2018-12-09T20:06:42.700Z,0.70
2018-12-09T20:09:16.148Z,0.83
2018-12-09T20:11:49.849Z,0.93
2018-12-09T20:17:17.683Z,0.83
2018-12-09T20:19:51.115Z,0.60
2018-12-09T20:22:24.620Z,0.80
2018-12-09T20:25:10.989Z,0.90
2018-12-09T20:27:44.447Z,0.90
2018-12-09T20:30:17.879Z,0.80
2018-12-09T20:32:51.328Z,0.50
2018-12-09T20:35:24.743Z,1.00
2018-12-09T20:37:58.277Z,1.37
2018-12-09T20:40:31.699Z,1.23
2018-12-09T20:43:05.574Z,0.97
2018-12-09T20:45:38.999Z,1.10
2018-12-09T20:48:13.598Z,0.90
2018-12-09T20:50:48.019Z,0.90
2018-12-09T20:53:21.468Z,0.90
2018-12-09T20:55:54.887Z,0.87
2018-12-09T20:58:28.358Z,1.00
2018-12-09T21:01:01.780Z,0.77
2018-12-09T21:03:35.414Z,0.80
2018-12-09T21:06:08.848Z,0.60
2018-12-09T21:08:42.312Z,0.53
2018-12-09T21:11:15.729Z,0.60
2018-12-09T21:13:49.931Z,0.57
2018-12-09T21:16:23.561Z,0.60
2018-12-09T21:18:57.021Z,0.70
2018-12-09T21:21:30.445Z,0.80
2018-12-09T21:27:11.719Z,0.80
2018-12-09T21:29:45.248Z,0.23
2018-12-09T21:32:18.697Z,0.40
2018-12-09T21:34:52.119Z,0.70
2018-12-09T21:37:25.581Z,0.50
2018-12-09T21:39:59.073Z,0.63
2018-12-09T21:42:32.522Z,0.87
2018-12-09T21:45:24.029Z,1.13
2018-12-09T21:47:57.503Z,0.70
2018-12-09T21:50:30.921Z,0.90
2018-12-09T21:53:04.371Z,0.63
2018-12-09T21:55:37.799Z,0.90
2018-12-09T21:58:11.252Z,0.60
2018-12-09T22:00:44.678Z,0.60
2018-12-09T22:03:18.127Z,0.93
2018-12-09T22:05:51.550Z,1.27
2018-12-09T22:08:25.012Z,1.93
2018-12-09T22:10:58.753Z,1.57
2018-12-09T22:13:32.205Z,1.33
2018-12-09T22:16:05.638Z,1.47
2018-12-09T22:18:39.086Z,1.80
2018-12-09T22:21:12.541Z,1.70
2018-12-09T22:23:45.985Z,2.23
2018-12-09T22:26:23.074Z,2.10
2018-12-09T22:28:56.535Z,1.80
2018-12-09T22:31:29.954Z,2.33
2018-12-09T22:34:03.407Z,2.20
2018-12-09T22:36:36.835Z,2.00
2018-12-09T22:39:10.292Z,2.30
2018-12-09T22:41:44.534Z,2.20
2018-12-09T22:44:17.980Z,2.53
2018-12-09T22:46:51.414Z,2.00
2018-12-09T22:49:24.872Z,2.87
2018-12-09T22:51:58.365Z,2.03
2018-12-09T22:54:31.806Z,2.90
2018-12-09T22:57:05.243Z,1.97
2018-12-09T22:59:38.943Z,2.50
2018-12-09T23:02:17.814Z,2.30
2018-12-09T23:04:51.266Z,2.20
2018-12-09T23:07:30.217Z,2.30
2018-12-09T23:10:03.655Z,2.60
2018-12-09T23:12:37.080Z,2.20
2018-12-09T23:18:12.022Z,2.30
2018-12-09T23:20:45.462Z,2.37
2018-12-09T23:23:18.919Z,1.73
2018-12-09T23:25:52.354Z,2.20
2018-12-09T23:28:25.794Z,2.07
2018-12-09T23:30:59.215Z,2.07
2018-12-09T23:33:32.667Z,2.53
2018-12-09T23:36:12.186Z,2.10
2018-12-09T23:38:45.711Z,2.07
2018-12-09T23:41:19.133Z,2.17
2018-12-09T23:43:52.582Z,2.13
2018-12-09T23:46:26.089Z,1.70
2018-12-09T23:48:59.548Z,2.13
2018-12-09T23:51:32.980Z,2.83
2018-12-09T23:54:06.439Z,2.00
2018-12-09T23:56:39.859Z,2.00
2018-12-09T23:59:13.324Z,1.90
