createdAt,value
2018-06-23T00:00:04.693Z,56.8
2018-06-23T00:00:55.000Z,56.8
2018-06-23T00:01:44.862Z,56.8
2018-06-23T00:02:34.966Z,56.7
2018-06-23T00:03:25.209Z,56.7
2018-06-23T00:04:15.314Z,56.7
2018-06-23T00:05:05.051Z,56.7
2018-06-23T00:05:55.158Z,56.7
2018-06-23T00:06:44.902Z,56.7
2018-06-23T00:07:35.008Z,56.7
2018-06-23T00:08:25.336Z,56.7
2018-06-23T00:09:15.647Z,56.7
2018-06-23T00:10:05.718Z,56.7
2018-06-23T00:10:55.536Z,56.7
2018-06-23T00:11:45.832Z,56.6
2018-06-23T00:12:35.336Z,56.6
2018-06-23T00:13:25.429Z,56.6
2018-06-23T00:14:15.212Z,56.6
2018-06-23T00:15:05.533Z,56.6
2018-06-23T00:15:55.930Z,56.6
2018-06-23T00:16:45.972Z,56.6
2018-06-23T00:17:36.296Z,56.6
2018-06-23T00:18:25.242Z,56.6
2018-06-23T00:19:16.188Z,56.6
2018-06-23T00:20:06.256Z,56.6
2018-06-23T00:20:55.995Z,56.6
2018-06-23T00:21:46.372Z,56.6
2018-06-23T00:22:36.692Z,56.6
2018-06-23T00:23:25.636Z,56.6
2018-06-23T00:24:16.561Z,56.6
2018-06-23T00:25:06.334Z,56.6
2018-06-23T00:25:56.952Z,56.6
2018-06-23T00:26:46.145Z,56.6
2018-06-23T00:27:36.245Z,56.6
2018-06-23T00:28:26.869Z,56.5
2018-06-23T00:29:16.928Z,56.5
2018-06-23T00:30:06.694Z,56.5
2018-06-23T00:30:57.023Z,56.5
2018-06-23T00:31:47.446Z,56.5
2018-06-23T00:32:36.879Z,56.5
2018-06-23T00:33:26.396Z,56.5
2018-06-23T00:34:17.018Z,56.5
2018-06-23T00:35:07.339Z,56.5
2018-06-23T00:35:57.696Z,56.5
2018-06-23T00:36:47.796Z,56.4
2018-06-23T00:37:37.561Z,56.5
2018-06-23T00:38:27.338Z,56.4
2018-06-23T00:39:17.708Z,56.4
2018-06-23T00:40:08.016Z,56.4
2018-06-23T00:40:57.240Z,56.4
2018-06-23T00:41:47.855Z,56.4
2018-06-23T00:42:37.925Z,56.4
2018-06-23T00:43:27.973Z,56.4
2018-06-23T00:44:18.359Z,56.4
2018-06-23T00:45:08.397Z,56.4
2018-06-23T00:45:58.460Z,56.4
2018-06-23T00:46:48.501Z,56.4
2018-06-23T00:47:38.327Z,56.4
2018-06-23T00:48:28.079Z,56.4
2018-06-23T00:49:18.164Z,56.4
2018-06-23T00:50:08.481Z,56.4
2018-06-23T00:50:58.272Z,56.4
2018-06-23T00:51:48.336Z,56.4
2018-06-23T00:52:38.693Z,56.4
2018-06-23T00:53:28.465Z,56.4
2018-06-23T00:54:19.135Z,56.4
2018-06-23T00:55:09.166Z,56.3
2018-06-23T00:55:58.651Z,56.3
2018-06-23T00:56:48.731Z,56.3
2018-06-23T00:57:39.351Z,56.3
2018-06-23T00:58:28.588Z,56.3
2018-06-23T00:59:19.239Z,56.3
2018-06-23T01:00:09.559Z,56.3
2018-06-23T01:00:59.603Z,56.3
2018-06-23T01:01:49.663Z,56.3
2018-06-23T01:02:39.725Z,56.3
2018-06-23T01:03:29.233Z,56.3
2018-06-23T01:04:19.831Z,56.3
2018-06-23T01:05:09.375Z,56.3
2018-06-23T01:05:59.427Z,56.3
2018-06-23T01:06:49.731Z,56.3
2018-06-23T01:07:39.259Z,56.3
2018-06-23T01:08:29.912Z,56.3
2018-06-23T01:09:20.097Z,56.3
2018-06-23T01:10:09.492Z,56.3
2018-06-23T01:10:59.561Z,56.3
2018-06-23T01:11:49.337Z,56.3
2018-06-23T01:12:39.364Z,56.3
2018-06-23T01:13:30.288Z,56.3
2018-06-23T01:14:20.143Z,56.2
2018-06-23T01:15:10.144Z,56.2
2018-06-23T01:16:00.757Z,56.2
2018-06-23T01:16:50.253Z,56.2
2018-06-23T01:17:40.881Z,56.2
2018-06-23T01:18:30.919Z,56.2
2018-06-23T01:19:20.988Z,56.2
2018-06-23T01:20:09.954Z,56.2
2018-06-23T01:21:00.290Z,56.2
2018-06-23T01:21:51.194Z,56.2
2018-06-23T01:22:41.263Z,56.1
2018-06-23T01:23:31.070Z,56.1
2018-06-23T01:24:21.371Z,56.1
2018-06-23T01:25:11.454Z,56.1
2018-06-23T01:26:01.237Z,56.1
2018-06-23T01:26:50.465Z,56.1
2018-06-23T01:27:41.647Z,56.1
2018-06-23T01:28:31.143Z,56.1
2018-06-23T01:29:21.225Z,56.1
2018-06-23T01:30:11.295Z,56.1
2018-06-23T01:31:01.651Z,56.1
2018-06-23T01:31:51.933Z,56.1
2018-06-23T01:32:41.699Z,56.1
2018-06-23T01:33:32.106Z,56.1
2018-06-23T01:34:22.113Z,56.1
2018-06-23T01:35:11.986Z,56.1
2018-06-23T01:36:02.256Z,56.1
2018-06-23T01:36:52.090Z,56.1
2018-06-23T01:37:42.109Z,56.1
2018-06-23T01:38:31.349Z,56
2018-06-23T01:39:22.006Z,56.1
2018-06-23T01:40:11.747Z,56
2018-06-23T01:41:02.392Z,56.1
2018-06-23T01:41:51.627Z,56
2018-06-23T01:42:41.680Z,56.1
2018-06-23T01:43:32.869Z,56
2018-06-23T01:44:22.917Z,56
2018-06-23T01:45:12.994Z,56
2018-06-23T01:46:01.917Z,56
2018-06-23T01:46:52.247Z,56
2018-06-23T01:47:42.310Z,56
2018-06-23T01:48:33.289Z,56
2018-06-23T01:49:23.029Z,56
2018-06-23T01:50:12.827Z,55.9
2018-06-23T01:51:03.203Z,55.9
2018-06-23T01:51:53.254Z,55.9
2018-06-23T01:52:43.004Z,55.9
2018-06-23T01:53:33.351Z,55.9
2018-06-23T01:54:23.113Z,55.9
2018-06-23T01:55:13.481Z,55.9
2018-06-23T01:56:03.526Z,55.9
2018-06-23T01:56:53.702Z,55.9
2018-06-23T01:57:43.981Z,55.9
2018-06-23T01:58:32.995Z,55.9
2018-06-23T01:59:23.770Z,55.9
2018-06-23T02:00:13.035Z,55.9
2018-06-23T02:01:04.178Z,55.9
2018-06-23T02:01:53.992Z,55.9
2018-06-23T02:02:44.390Z,55.9
2018-06-23T02:03:34.401Z,55.9
2018-06-23T02:04:24.139Z,55.9
2018-06-23T02:05:13.662Z,55.9
2018-06-23T02:06:03.471Z,55.9
2018-06-23T02:06:54.668Z,55.8
2018-06-23T02:07:44.672Z,55.9
2018-06-23T02:08:34.507Z,55.8
2018-06-23T02:09:23.980Z,55.8
2018-06-23T02:10:14.048Z,55.8
2018-06-23T02:11:04.968Z,55.8
2018-06-23T02:11:54.762Z,55.8
2018-06-23T02:12:44.943Z,55.8
2018-06-23T02:13:35.171Z,55.8
2018-06-23T02:14:25.247Z,55.8
2018-06-23T02:15:14.157Z,55.8
2018-06-23T02:16:04.220Z,55.8
2018-06-23T02:16:55.089Z,55.8
2018-06-23T02:17:45.201Z,55.8
2018-06-23T02:18:35.511Z,55.8
2018-06-23T02:19:25.603Z,55.8
2018-06-23T02:20:15.341Z,55.8
2018-06-23T02:21:05.441Z,55.8
2018-06-23T02:21:54.941Z,55.8
2018-06-23T02:22:45.864Z,55.8
2018-06-23T02:23:35.331Z,55.8
2018-06-23T02:24:25.724Z,55.8
2018-06-23T02:25:16.035Z,55.7
2018-06-23T02:26:05.523Z,55.7
2018-06-23T02:26:56.182Z,55.7
2018-06-23T02:27:45.935Z,55.7
2018-06-23T02:28:35.997Z,55.7
2018-06-23T02:29:26.167Z,55.7
2018-06-23T02:30:15.593Z,55.7
2018-06-23T02:31:06.488Z,55.7
2018-06-23T02:31:56.278Z,55.7
2018-06-23T02:32:45.775Z,55.7
2018-06-23T02:33:36.733Z,55.7
2018-06-23T02:34:26.464Z,55.7
2018-06-23T02:35:16.576Z,55.7
2018-06-23T02:36:06.580Z,55.6
2018-06-23T02:36:56.635Z,55.6
2018-06-23T02:37:46.795Z,55.6
2018-06-23T02:38:36.775Z,55.6
2018-06-23T02:39:26.561Z,55.6
2018-06-23T02:40:16.624Z,55.6
2018-06-23T02:41:06.687Z,55.6
2018-06-23T02:41:57.041Z,55.6
2018-06-23T02:42:47.372Z,55.6
2018-06-23T02:43:37.460Z,55.6
2018-06-23T02:44:26.911Z,55.6
2018-06-23T02:45:17.548Z,55.6
2018-06-23T02:46:07.366Z,55.6
2018-06-23T02:46:57.191Z,55.6
2018-06-23T02:47:47.197Z,55.6
2018-06-23T02:48:37.523Z,55.6
2018-06-23T02:49:27.895Z,55.6
2018-06-23T02:50:17.939Z,55.6
2018-06-23T02:51:06.892Z,55.6
2018-06-23T02:51:57.490Z,55.6
2018-06-23T02:52:48.227Z,55.5
2018-06-23T02:53:37.344Z,55.5
2018-06-23T02:54:28.287Z,55.5
2018-06-23T02:55:18.085Z,55.6
2018-06-23T02:56:07.862Z,55.5
2018-06-23T02:56:58.161Z,55.5
2018-06-23T02:57:47.685Z,55.5
2018-06-23T02:58:38.057Z,55.5
2018-06-23T02:59:27.814Z,55.5
2018-06-23T03:00:18.435Z,55.5
2018-06-23T03:01:07.968Z,55.5
2018-06-23T03:01:58.252Z,55.5
2018-06-23T03:02:48.661Z,55.5
2018-06-23T03:03:38.648Z,55.4
2018-06-23T03:04:28.175Z,55.4
2018-06-23T03:05:18.867Z,55.4
2018-06-23T03:06:08.912Z,55.4
2018-06-23T03:06:58.664Z,55.4
2018-06-23T03:07:49.293Z,55.4
2018-06-23T03:08:39.341Z,55.4
2018-06-23T03:09:29.134Z,55.4
2018-06-23T03:10:19.179Z,55.4
2018-06-23T03:11:08.702Z,55.4
2018-06-23T03:11:59.096Z,55.4
2018-06-23T03:12:49.680Z,55.4
2018-06-23T03:13:39.724Z,55.4
2018-06-23T03:14:28.949Z,55.4
2018-06-23T03:15:19.576Z,55.4
2018-06-23T03:16:09.605Z,55.4
2018-06-23T03:16:58.549Z,55.4
2018-06-23T03:17:50.013Z,55.4
2018-06-23T03:18:39.557Z,55.4
2018-06-23T03:19:29.904Z,55.4
2018-06-23T03:20:19.081Z,55.4
2018-06-23T03:21:10.039Z,55.4
2018-06-23T03:21:59.510Z,55.3
2018-06-23T03:22:49.824Z,55.3
2018-06-23T03:23:40.156Z,55.3
2018-06-23T03:24:29.666Z,55.3
2018-06-23T03:25:20.193Z,55.3
2018-06-23T03:26:10.636Z,55.3
2018-06-23T03:27:00.427Z,55.3
2018-06-23T03:27:50.197Z,55.3
2018-06-23T03:28:40.554Z,55.3
2018-06-23T03:29:30.075Z,55.3
2018-06-23T03:30:21.029Z,55.3
2018-06-23T03:31:11.107Z,55.3
2018-06-23T03:32:00.561Z,55.3
2018-06-23T03:32:50.361Z,55.3
2018-06-23T03:33:40.652Z,55.3
2018-06-23T03:34:30.992Z,55.3
2018-06-23T03:35:21.070Z,55.3
2018-06-23T03:36:10.823Z,55.3
2018-06-23T03:37:00.141Z,55.3
2018-06-23T03:37:51.575Z,55.3
2018-06-23T03:38:41.560Z,55.2
2018-06-23T03:39:31.068Z,55.2
2018-06-23T03:40:21.132Z,55.2
2018-06-23T03:41:11.785Z,55.2
2018-06-23T03:42:00.976Z,55.2
2018-06-23T03:42:51.874Z,55.2
2018-06-23T03:43:41.456Z,55.2
2018-06-23T03:44:31.451Z,55.2
2018-06-23T03:45:21.774Z,55.2
2018-06-23T03:46:11.307Z,55.1
2018-06-23T03:47:02.207Z,55.1
2018-06-23T03:47:52.283Z,55.2
2018-06-23T03:48:41.803Z,55.1
2018-06-23T03:49:32.392Z,55.1
2018-06-23T03:50:22.212Z,55.1
2018-06-23T03:51:12.301Z,55.1
2018-06-23T03:52:01.781Z,55.1
2018-06-23T03:52:52.381Z,55.1
2018-06-23T03:53:42.140Z,55.1
2018-06-23T03:54:32.512Z,55.1
2018-06-23T03:55:22.842Z,55.1
2018-06-23T03:56:12.913Z,55.1
2018-06-23T03:57:02.418Z,55.1
2018-06-23T03:57:52.447Z,55.1
2018-06-23T03:58:43.126Z,55.1
2018-06-23T03:59:33.131Z,55.1
2018-06-23T04:00:22.679Z,55.1
2018-06-23T04:01:13.275Z,55.1
2018-06-23T04:02:03.355Z,55.1
2018-06-23T04:02:52.858Z,55.1
2018-06-23T04:03:43.477Z,55.1
2018-06-23T04:04:33.238Z,55.1
2018-06-23T04:05:23.635Z,55.1
2018-06-23T04:06:13.380Z,55.1
2018-06-23T04:07:03.290Z,55
2018-06-23T04:07:53.478Z,55
2018-06-23T04:08:43.305Z,55
2018-06-23T04:09:33.635Z,55
2018-06-23T04:10:23.970Z,55
2018-06-23T04:11:13.771Z,55
2018-06-23T04:12:03.814Z,55
2018-06-23T04:12:53.882Z,55
2018-06-23T04:13:43.901Z,55
2018-06-23T04:14:34.019Z,55
2018-06-23T04:15:24.065Z,54.9
2018-06-23T04:16:14.396Z,54.9
2018-06-23T04:17:04.508Z,54.9
2018-06-23T04:17:54.540Z,54.9
2018-06-23T04:18:44.765Z,54.9
2018-06-23T04:19:34.403Z,54.9
2018-06-23T04:20:24.460Z,54.9
2018-06-23T04:21:14.831Z,54.9
2018-06-23T04:22:04.580Z,54.9
2018-06-23T04:22:54.622Z,54.9
2018-06-23T04:23:44.716Z,54.9
2018-06-23T04:24:33.933Z,54.9
2018-06-23T04:25:24.237Z,54.9
2018-06-23T04:26:14.857Z,54.9
2018-06-23T04:27:04.936Z,54.9
2018-06-23T04:27:55.271Z,54.9
2018-06-23T04:28:45.015Z,54.9
2018-06-23T04:29:35.377Z,54.9
2018-06-23T04:30:25.161Z,54.9
2018-06-23T04:31:14.969Z,54.9
2018-06-23T04:32:05.626Z,54.8
2018-06-23T04:32:55.634Z,54.9
2018-06-23T04:33:44.884Z,54.8
2018-06-23T04:34:35.524Z,54.8
2018-06-23T04:35:25.079Z,54.8
2018-06-23T04:36:15.424Z,54.8
2018-06-23T04:37:05.464Z,54.8
2018-06-23T04:37:55.544Z,54.8
2018-06-23T04:38:45.404Z,54.8
2018-06-23T04:39:34.837Z,54.8
2018-06-23T04:40:25.741Z,54.8
2018-06-23T04:41:16.251Z,54.8
2018-06-23T04:42:06.375Z,54.8
2018-06-23T04:42:56.211Z,54.8
2018-06-23T04:43:45.637Z,54.8
2018-06-23T04:44:36.348Z,54.8
2018-06-23T04:45:26.029Z,54.8
2018-06-23T04:46:16.655Z,54.8
2018-06-23T04:47:06.453Z,54.8
2018-06-23T04:47:56.196Z,54.8
2018-06-23T04:48:46.859Z,54.8
2018-06-23T04:49:36.365Z,54.7
2018-06-23T04:50:26.398Z,54.8
2018-06-23T04:51:16.780Z,54.8
2018-06-23T04:52:06.498Z,54.8
2018-06-23T04:52:56.881Z,54.7
2018-06-23T04:53:46.649Z,54.7
2018-06-23T04:54:37.022Z,54.8
2018-06-23T04:55:27.053Z,54.7
2018-06-23T04:56:17.388Z,54.7
2018-06-23T04:57:07.182Z,54.7
2018-06-23T04:57:57.768Z,54.7
2018-06-23T04:58:47.055Z,54.7
2018-06-23T04:59:37.700Z,54.7
2018-06-23T05:00:27.952Z,54.7
2018-06-23T05:01:17.821Z,54.6
2018-06-23T05:02:07.817Z,54.6
2018-06-23T05:02:57.328Z,54.6
2018-06-23T05:03:47.680Z,54.6
2018-06-23T05:04:36.642Z,54.6
2018-06-23T05:05:27.827Z,54.6
2018-06-23T05:06:17.120Z,54.6
2018-06-23T05:07:07.465Z,54.6
2018-06-23T05:07:57.762Z,54.6
2018-06-23T05:08:47.974Z,54.6
2018-06-23T05:09:37.917Z,54.6
2018-06-23T05:10:27.140Z,54.6
2018-06-23T05:11:17.770Z,54.6
2018-06-23T05:12:08.050Z,54.6
2018-06-23T05:12:57.840Z,54.6
2018-06-23T05:13:48.173Z,54.6
2018-06-23T05:14:38.497Z,54.6
2018-06-23T05:15:28.345Z,54.6
2018-06-23T05:16:18.935Z,54.6
2018-06-23T05:17:08.705Z,54.6
2018-06-23T05:17:58.774Z,54.6
2018-06-23T05:18:49.027Z,54.6
2018-06-23T05:19:38.315Z,54.6
2018-06-23T05:20:29.017Z,54.6
2018-06-23T05:21:19.290Z,54.6
2018-06-23T05:22:08.812Z,54.5
2018-06-23T05:22:59.157Z,54.5
2018-06-23T05:23:49.494Z,54.5
2018-06-23T05:24:39.547Z,54.5
2018-06-23T05:25:29.028Z,54.5
2018-06-23T05:26:19.178Z,54.5
2018-06-23T05:27:08.969Z,54.5
2018-06-23T05:27:59.511Z,54.4
2018-06-23T05:28:49.910Z,54.5
2018-06-23T05:29:39.649Z,54.5
2018-06-23T05:30:30.143Z,54.4
2018-06-23T05:31:20.044Z,54.4
2018-06-23T05:32:09.806Z,54.4
2018-06-23T05:32:59.377Z,54.4
2018-06-23T05:33:49.397Z,54.4
2018-06-23T05:34:40.052Z,54.4
2018-06-23T05:35:29.817Z,54.4
2018-06-23T05:36:20.431Z,54.4
2018-06-23T05:37:10.550Z,54.4
2018-06-23T05:38:00.292Z,54.4
2018-06-23T05:38:50.607Z,54.4
2018-06-23T05:39:39.853Z,54.4
2018-06-23T05:40:30.197Z,54.4
2018-06-23T05:41:20.837Z,54.4
2018-06-23T05:42:09.760Z,54.4
2018-06-23T05:43:00.689Z,54.4
2018-06-23T05:43:50.763Z,54.4
2018-06-23T05:44:40.827Z,54.4
2018-06-23T05:45:30.871Z,54.4
2018-06-23T05:46:20.934Z,54.4
2018-06-23T05:47:11.272Z,54.3
2018-06-23T05:48:01.008Z,54.3
2018-06-23T05:48:51.389Z,54.3
2018-06-23T05:49:41.447Z,54.3
2018-06-23T05:50:31.219Z,54.3
2018-06-23T05:51:22.029Z,54.3
2018-06-23T05:52:11.391Z,54.3
2018-06-23T05:53:01.377Z,54.3
2018-06-23T05:53:51.767Z,54.3
2018-06-23T05:54:41.235Z,54.3
2018-06-23T05:55:31.606Z,54.3
2018-06-23T05:56:21.994Z,54.3
2018-06-23T05:57:12.003Z,54.3
2018-06-23T05:58:00.912Z,54.3
2018-06-23T05:58:52.098Z,54.3
2018-06-23T05:59:42.223Z,54.3
2018-06-23T06:00:31.947Z,54.3
2018-06-23T06:01:21.737Z,54.3
2018-06-23T06:02:12.419Z,54.3
2018-06-23T06:03:02.422Z,54.3
2018-06-23T06:03:52.519Z,54.3
2018-06-23T06:04:42.382Z,54.3
2018-06-23T06:05:32.049Z,54.3
2018-06-23T06:06:22.708Z,54.3
2018-06-23T06:07:13.028Z,54.2
2018-06-23T06:08:02.811Z,54.2
2018-06-23T06:08:52.860Z,54.2
2018-06-23T06:09:42.950Z,54.2
2018-06-23T06:10:32.154Z,54.2
2018-06-23T06:11:22.776Z,54.2
2018-06-23T06:12:12.896Z,54.2
2018-06-23T06:13:02.932Z,54.2
2018-06-23T06:13:53.290Z,54.1
2018-06-23T06:14:43.028Z,54.2
2018-06-23T06:15:33.139Z,54.2
2018-06-23T06:16:23.427Z,54.2
2018-06-23T06:17:13.491Z,54.1
2018-06-23T06:18:03.294Z,54.1
2018-06-23T06:18:53.621Z,54.1
2018-06-23T06:19:43.672Z,54.1
2018-06-23T06:20:33.483Z,54.1
2018-06-23T06:21:23.511Z,54.1
2018-06-23T06:22:13.048Z,54.1
2018-06-23T06:23:03.395Z,54.1
2018-06-23T06:23:55.215Z,54.1
2018-06-23T06:24:43.749Z,54.1
2018-06-23T06:25:33.303Z,54.1
2018-06-23T06:26:23.899Z,54.1
2018-06-23T06:27:14.267Z,54.1
2018-06-23T06:28:04.018Z,54.1
2018-06-23T06:28:54.172Z,54.1
2018-06-23T06:29:43.353Z,54.1
2018-06-23T06:30:34.516Z,54.1
2018-06-23T06:31:24.565Z,54.1
2018-06-23T06:32:14.353Z,54.1
2018-06-23T06:33:04.146Z,54
2018-06-23T06:33:54.493Z,54.1
2018-06-23T06:34:44.855Z,54
2018-06-23T06:35:34.980Z,54.1
2018-06-23T06:36:24.676Z,54
2018-06-23T06:37:14.756Z,54
2018-06-23T06:38:04.268Z,54
2018-06-23T06:38:55.185Z,54
2018-06-23T06:39:45.183Z,54
2018-06-23T06:40:35.323Z,54
2018-06-23T06:41:25.305Z,54
2018-06-23T06:42:15.107Z,54
2018-06-23T06:43:05.202Z,54
2018-06-23T06:43:54.971Z,53.9
2018-06-23T06:44:45.441Z,53.9
2018-06-23T06:45:35.127Z,53.9
2018-06-23T06:46:24.905Z,53.9
2018-06-23T06:47:14.752Z,53.9
2018-06-23T06:48:05.272Z,53.9
2018-06-23T06:48:55.599Z,53.9
2018-06-23T06:49:44.870Z,53.9
2018-06-23T06:50:35.513Z,53.9
2018-06-23T06:51:25.552Z,53.9
2018-06-23T06:52:15.949Z,53.9
2018-06-23T06:53:05.948Z,53.9
2018-06-23T06:53:56.265Z,53.9
2018-06-23T06:54:46.356Z,53.9
2018-06-23T06:55:36.393Z,53.9
2018-06-23T06:56:26.232Z,53.9
2018-06-23T06:57:17.461Z,53.9
2018-06-23T06:58:06.579Z,53.9
2018-06-23T06:58:56.635Z,53.9
2018-06-23T06:59:46.233Z,53.9
2018-06-23T07:00:36.233Z,53.9
2018-06-23T07:01:26.311Z,53.9
2018-06-23T07:02:16.365Z,53.9
2018-06-23T07:03:06.426Z,53.8
2018-06-23T07:03:56.763Z,53.9
2018-06-23T07:04:47.101Z,53.9
2018-06-23T07:05:37.179Z,53.8
2018-06-23T07:06:26.381Z,53.8
2018-06-23T07:07:17.301Z,53.8
2018-06-23T07:08:07.355Z,53.8
2018-06-23T07:08:57.735Z,53.8
2018-06-23T07:09:47.246Z,53.8
2018-06-23T07:10:36.996Z,53.8
2018-06-23T07:11:27.054Z,53.8
2018-06-23T07:12:17.685Z,53.8
2018-06-23T07:13:07.738Z,53.8
2018-06-23T07:13:57.784Z,53.8
2018-06-23T07:14:47.286Z,53.8
2018-06-23T07:15:38.114Z,53.8
2018-06-23T07:16:27.975Z,53.8
2018-06-23T07:17:18.073Z,53.8
2018-06-23T07:18:08.120Z,53.8
2018-06-23T07:18:58.149Z,53.8
2018-06-23T07:19:47.632Z,53.8
2018-06-23T07:20:37.981Z,53.8
2018-06-23T07:21:28.334Z,53.8
2018-06-23T07:22:17.892Z,53.7
2018-06-23T07:23:08.448Z,53.7
2018-06-23T07:23:59.623Z,53.7
2018-06-23T07:24:48.365Z,53.7
2018-06-23T07:25:37.533Z,53.7
2018-06-23T07:26:28.704Z,53.7
2018-06-23T07:27:18.264Z,53.7
2018-06-23T07:28:08.549Z,53.7
2018-06-23T07:28:58.880Z,53.7
2018-06-23T07:29:48.683Z,53.7
2018-06-23T07:30:39.156Z,53.7
2018-06-23T07:31:28.505Z,53.6
2018-06-23T07:32:18.904Z,53.6
2018-06-23T07:33:08.947Z,53.6
2018-06-23T07:33:58.719Z,53.6
2018-06-23T07:34:50.078Z,53.6
2018-06-23T07:35:38.556Z,53.6
2018-06-23T07:36:29.451Z,53.6
2018-06-23T07:37:19.287Z,53.6
2018-06-23T07:38:09.568Z,53.6
2018-06-23T07:38:59.639Z,53.6
2018-06-23T07:39:49.439Z,53.6
2018-06-23T07:40:40.116Z,53.6
2018-06-23T07:41:29.301Z,53.6
2018-06-23T07:42:19.661Z,53.6
2018-06-23T07:43:09.451Z,53.6
2018-06-23T07:43:59.801Z,53.6
2018-06-23T07:44:49.273Z,53.6
2018-06-23T07:45:39.641Z,53.6
2018-06-23T07:46:29.469Z,53.6
2018-06-23T07:47:20.426Z,53.5
2018-06-23T07:48:10.345Z,53.5
2018-06-23T07:49:00.118Z,53.5
2018-06-23T07:49:50.438Z,53.5
2018-06-23T07:50:40.356Z,53.5
2018-06-23T07:51:30.608Z,53.5
2018-06-23T07:52:20.383Z,53.5
2018-06-23T07:53:09.614Z,53.5
2018-06-23T07:53:59.912Z,53.5
2018-06-23T07:54:50.573Z,53.5
2018-06-23T07:55:40.656Z,53.5
2018-06-23T07:56:30.975Z,53.5
2018-06-23T07:57:21.027Z,53.5
2018-06-23T07:58:10.489Z,53.4
2018-06-23T07:59:00.849Z,53.4
2018-06-23T07:59:50.380Z,53.4
2018-06-23T08:00:41.022Z,53.4
2018-06-23T08:01:31.644Z,53.4
2018-06-23T08:02:21.102Z,53.4
2018-06-23T08:03:11.176Z,53.4
2018-06-23T08:04:01.226Z,53.4
2018-06-23T08:04:51.266Z,53.4
2018-06-23T08:05:40.803Z,53.4
2018-06-23T08:06:31.435Z,53.4
2018-06-23T08:07:21.494Z,53.4
2018-06-23T08:08:11.829Z,53.4
2018-06-23T08:09:01.616Z,53.4
2018-06-23T08:09:51.096Z,53.4
2018-06-23T08:10:42.006Z,53.4
2018-06-23T08:11:32.074Z,53.4
2018-06-23T08:12:21.584Z,53.4
2018-06-23T08:13:12.169Z,53.4
2018-06-23T08:14:02.288Z,53.4
2018-06-23T08:14:52.041Z,53.3
2018-06-23T08:15:41.799Z,53.3
2018-06-23T08:16:32.438Z,53.3
2018-06-23T08:17:22.263Z,53.3
2018-06-23T08:18:12.571Z,53.4
2018-06-23T08:19:02.321Z,53.3
2018-06-23T08:19:52.460Z,53.3
2018-06-23T08:20:42.238Z,53.3
2018-06-23T08:21:32.549Z,53.3
2018-06-23T08:22:22.591Z,53.3
2018-06-23T08:23:12.406Z,53.3
2018-06-23T08:24:02.551Z,53.3
2018-06-23T08:24:53.169Z,53.3
2018-06-23T08:25:42.892Z,53.3
2018-06-23T08:26:34.812Z,53.3
2018-06-23T08:27:23.256Z,53.3
2018-06-23T08:28:12.821Z,53.3
2018-06-23T08:29:03.072Z,53.3
2018-06-23T08:29:53.519Z,53.3
2018-06-23T08:30:43.221Z,53.3
2018-06-23T08:31:33.360Z,53.3
2018-06-23T08:32:23.313Z,53.3
2018-06-23T08:33:13.400Z,53.3
2018-06-23T08:34:03.459Z,53.2
2018-06-23T08:34:53.785Z,53.2
2018-06-23T08:35:43.323Z,53.2
2018-06-23T08:36:33.649Z,53.2
2018-06-23T08:37:23.840Z,53.2
2018-06-23T08:38:13.766Z,53.2
2018-06-23T08:39:04.162Z,53.2
2018-06-23T08:39:54.189Z,53.1
2018-06-23T08:40:43.940Z,53.1
2018-06-23T08:41:34.291Z,53.1
2018-06-23T08:42:24.370Z,53.1
2018-06-23T08:43:14.424Z,53.1
2018-06-23T08:44:04.494Z,53.1
2018-06-23T08:44:54.287Z,53.1
2018-06-23T08:45:44.625Z,53.1
2018-06-23T08:46:34.677Z,53.1
2018-06-23T08:47:24.762Z,53.1
2018-06-23T08:48:14.848Z,53.1
2018-06-23T08:49:05.227Z,53.1
2018-06-23T08:49:54.679Z,53.1
2018-06-23T08:50:44.435Z,53.1
2018-06-23T08:51:34.818Z,53.1
2018-06-23T08:52:24.815Z,53.1
2018-06-23T08:53:14.908Z,53.1
2018-06-23T08:54:04.101Z,53.1
2018-06-23T08:54:55.320Z,53.1
2018-06-23T08:55:45.358Z,53.1
2018-06-23T08:56:34.864Z,53.1
2018-06-23T08:57:25.469Z,53.1
2018-06-23T08:58:14.740Z,53.1
2018-06-23T08:59:05.071Z,53.1
2018-06-23T08:59:55.418Z,53
2018-06-23T09:00:45.749Z,53
2018-06-23T09:01:35.803Z,53
2018-06-23T09:02:25.854Z,53
2018-06-23T09:03:15.372Z,53
2018-06-23T09:04:05.997Z,53
2018-06-23T09:04:56.055Z,53
2018-06-23T09:05:46.139Z,53
2018-06-23T09:06:35.881Z,53
2018-06-23T09:07:25.428Z,53
2018-06-23T09:08:15.785Z,52.9
2018-06-23T09:09:06.440Z,52.9
2018-06-23T09:09:55.971Z,52.9
2018-06-23T09:10:45.367Z,52.9
2018-06-23T09:11:36.570Z,52.9
2018-06-23T09:12:26.715Z,52.9
2018-06-23T09:13:16.123Z,52.9
2018-06-23T09:14:06.747Z,52.9
2018-06-23T09:14:56.861Z,52.9
2018-06-23T09:15:46.859Z,52.9
2018-06-23T09:16:36.980Z,52.9
2018-06-23T09:17:26.481Z,52.9
2018-06-23T09:18:16.539Z,52.9
2018-06-23T09:19:06.574Z,52.9
2018-06-23T09:19:57.204Z,52.9
2018-06-23T09:20:47.238Z,52.9
2018-06-23T09:21:36.474Z,52.9
2018-06-23T09:22:26.908Z,52.9
2018-06-23T09:23:16.700Z,52.9
2018-06-23T09:24:07.514Z,52.9
2018-06-23T09:24:56.829Z,52.9
2018-06-23T09:25:47.649Z,52.9
2018-06-23T09:26:37.743Z,52.9
2018-06-23T09:27:27.456Z,52.9
2018-06-23T09:28:17.523Z,52.9
2018-06-23T09:29:07.851Z,52.8
2018-06-23T09:29:57.679Z,52.8
2018-06-23T09:30:47.189Z,52.8
2018-06-23T09:31:37.797Z,52.8
2018-06-23T09:32:28.118Z,52.8
2018-06-23T09:33:18.210Z,52.8
2018-06-23T09:34:08.006Z,52.8
2018-06-23T09:34:57.748Z,52.8
2018-06-23T09:35:48.401Z,52.8
2018-06-23T09:36:37.669Z,52.8
2018-06-23T09:37:28.237Z,52.8
2018-06-23T09:38:18.036Z,52.8
2018-06-23T09:39:08.634Z,52.8
2018-06-23T09:39:57.905Z,52.8
2018-06-23T09:40:48.231Z,52.8
2018-06-23T09:41:37.774Z,52.8
2018-06-23T09:42:28.048Z,52.8
2018-06-23T09:43:18.950Z,52.8
2018-06-23T09:44:08.472Z,52.8
2018-06-23T09:44:57.693Z,52.8
2018-06-23T09:45:49.510Z,52.8
2018-06-23T09:46:38.662Z,52.8
2018-06-23T09:47:29.299Z,52.8
2018-06-23T09:48:19.318Z,52.7
2018-06-23T09:49:08.917Z,52.7
2018-06-23T09:49:58.918Z,52.7
2018-06-23T09:50:48.979Z,52.7
2018-06-23T09:51:38.766Z,52.7
2018-06-23T09:52:29.118Z,52.7
2018-06-23T09:53:18.873Z,52.7
2018-06-23T09:54:09.248Z,52.7
2018-06-23T09:54:59.572Z,52.7
2018-06-23T09:55:49.744Z,52.7
2018-06-23T09:56:39.733Z,52.7
2018-06-23T09:57:29.197Z,52.6
2018-06-23T09:58:19.859Z,52.6
2018-06-23T09:59:10.160Z,52.6
2018-06-23T10:00:00.198Z,52.6
2018-06-23T10:00:49.763Z,52.6
2018-06-23T10:01:39.500Z,52.6
2018-06-23T10:02:30.155Z,52.6
2018-06-23T10:03:21.171Z,52.6
2018-06-23T10:04:10.025Z,52.6
2018-06-23T10:04:59.771Z,52.6
2018-06-23T10:05:50.414Z,52.6
2018-06-23T10:06:40.721Z,52.6
2018-06-23T10:07:30.211Z,52.6
2018-06-23T10:08:20.883Z,52.6
2018-06-23T10:09:10.896Z,52.6
2018-06-23T10:10:00.705Z,52.6
2018-06-23T10:10:51.022Z,52.6
2018-06-23T10:11:40.300Z,52.6
2018-06-23T10:12:30.646Z,52.6
2018-06-23T10:13:20.964Z,52.6
2018-06-23T10:14:11.027Z,52.6
2018-06-23T10:15:01.319Z,52.6
2018-06-23T10:15:51.149Z,52.6
2018-06-23T10:16:41.009Z,52.5
2018-06-23T10:17:31.272Z,52.5
2018-06-23T10:18:20.669Z,52.5
2018-06-23T10:19:11.385Z,52.5
2018-06-23T10:20:00.929Z,52.5
2018-06-23T10:20:51.509Z,52.5
2018-06-23T10:21:41.729Z,52.5
2018-06-23T10:22:31.917Z,52.5
2018-06-23T10:23:21.721Z,52.5
2018-06-23T10:24:11.211Z,52.5
2018-06-23T10:25:01.558Z,52.5
2018-06-23T10:25:52.152Z,52.6
2018-06-23T10:26:41.660Z,52.6
2018-06-23T10:27:32.890Z,52.7
2018-06-23T10:28:22.079Z,52.7
2018-06-23T10:29:12.132Z,52.8
2018-06-23T10:30:01.985Z,52.8
2018-06-23T10:30:52.266Z,52.9
2018-06-23T10:31:42.322Z,52.9
2018-06-23T10:32:32.667Z,53
2018-06-23T10:33:22.430Z,53
2018-06-23T10:34:12.817Z,53.1
2018-06-23T10:35:02.054Z,53.1
2018-06-23T10:35:52.940Z,53.1
2018-06-23T10:36:42.708Z,53.2
2018-06-23T10:37:33.038Z,53.3
2018-06-23T10:38:22.871Z,53.4
2018-06-23T10:39:12.963Z,53.4
2018-06-23T10:40:04.139Z,53.5
2018-06-23T10:40:53.020Z,53.6
2018-06-23T10:41:43.359Z,53.6
2018-06-23T10:42:33.437Z,53.8
2018-06-23T10:43:23.200Z,53.8
2018-06-23T10:44:13.050Z,53.8
2018-06-23T10:45:03.077Z,53.9
2018-06-23T10:45:53.152Z,53.9
2018-06-23T10:46:43.280Z,54.1
2018-06-23T10:47:32.680Z,54.1
2018-06-23T10:48:23.329Z,54.1
2018-06-23T10:49:13.677Z,54.2
2018-06-23T10:50:03.452Z,54.3
2018-06-23T10:50:53.237Z,54.3
2018-06-23T10:51:42.717Z,54.4
2018-06-23T10:52:33.905Z,54.4
2018-06-23T10:53:23.978Z,54.5
2018-06-23T10:54:13.841Z,54.6
2018-06-23T10:55:03.830Z,54.6
2018-06-23T10:55:53.635Z,54.6
2018-06-23T10:56:44.212Z,54.7
2018-06-23T10:57:34.312Z,54.8
2018-06-23T10:58:24.354Z,54.8
2018-06-23T10:59:14.225Z,54.8
2018-06-23T11:00:04.214Z,54.9
2018-06-23T11:00:54.795Z,54.9
2018-06-23T11:01:44.307Z,55
2018-06-23T11:02:34.633Z,55
2018-06-23T11:03:24.998Z,55.1
2018-06-23T11:04:14.778Z,55.1
2018-06-23T11:05:06.124Z,55.1
2018-06-23T11:05:55.234Z,55.2
2018-06-23T11:06:45.051Z,55.3
2018-06-23T11:07:34.773Z,55.3
2018-06-23T11:08:25.098Z,55.3