createdAt,value
2022-12-23T00:00:12.349Z,99360.53
2022-12-23T00:02:39.178Z,99358.88
2022-12-23T00:05:06.477Z,99350.84
2022-12-23T00:07:35.410Z,99350.84
2022-12-23T00:10:02.381Z,99347.16
2022-12-23T00:12:47.772Z,99345.44
2022-12-23T00:15:14.769Z,99348.72
2022-12-23T00:17:45.643Z,99335.81
2022-12-23T00:20:13.771Z,99339.91
2022-12-23T00:22:59.041Z,99334.09
2022-12-23T00:25:43.925Z,99328.84
2022-12-23T00:28:11.813Z,99324.28
2022-12-23T00:30:48.661Z,99318.03
2022-12-23T00:33:19.438Z,99316.19
2022-12-23T00:35:46.381Z,99319.03
2022-12-23T00:38:13.244Z,99316.19
2022-12-23T00:40:58.598Z,99311.06
2022-12-23T00:43:25.582Z,99303.13
2022-12-23T00:45:54.142Z,99303.81
2022-12-23T00:48:39.404Z,99303.97
2022-12-23T00:51:06.261Z,99304.22
2022-12-23T00:53:40.127Z,99301.69
2022-12-23T00:56:07.074Z,99297.41
2022-12-23T00:58:33.746Z,99291.91
2022-12-23T01:01:19.392Z,99298.94
2022-12-23T01:04:04.513Z,99297.56
2022-12-23T01:06:31.312Z,99296.88
2022-12-23T01:08:57.948Z,99293.31
2022-12-23T01:11:24.631Z,99288.34
2022-12-23T01:13:51.375Z,99288.84
2022-12-23T01:16:18.192Z,99284.94
2022-12-23T01:18:45.132Z,99285.78
2022-12-23T01:21:12.357Z,99282.09
2022-12-23T01:23:39.030Z,99272.84
2022-12-23T01:26:06.762Z,99282.00
2022-12-23T01:28:35.149Z,99278.66
2022-12-23T01:31:03.068Z,99280.66
2022-12-23T01:33:30.850Z,99268.00
2022-12-23T01:36:05.683Z,99278.53
2022-12-23T01:38:35.635Z,99278.38
2022-12-23T01:41:02.430Z,99278.22
2022-12-23T01:43:48.858Z,99280.75
2022-12-23T01:46:16.029Z,99274.81
2022-12-23T01:48:45.154Z,99271.66
2022-12-23T01:51:15.032Z,99268.88
2022-12-23T01:53:46.796Z,99264.13
2022-12-23T01:56:15.458Z,99266.88
2022-12-23T01:58:45.063Z,99259.84
2022-12-23T02:01:30.449Z,99267.03
2022-12-23T02:03:58.777Z,99266.94
2022-12-23T02:06:45.798Z,99270.28
2022-12-23T02:09:22.857Z,99281.34
2022-12-23T02:12:07.947Z,99269.75
2022-12-23T02:14:53.194Z,99274.16
2022-12-23T02:17:42.074Z,99274.38
2022-12-23T02:20:27.096Z,99279.50
2022-12-23T02:23:17.113Z,99271.59
2022-12-23T02:25:43.747Z,99265.06
2022-12-23T02:28:28.714Z,99269.59
2022-12-23T02:31:02.938Z,99268.94
2022-12-23T02:33:42.825Z,99268.66
2022-12-23T02:36:32.821Z,99274.84
2022-12-23T02:39:06.489Z,99271.84
2022-12-23T02:41:55.980Z,99277.59
2022-12-23T02:44:30.172Z,99276.97
2022-12-23T02:47:00.617Z,99294.19
2022-12-23T02:49:32.349Z,99283.03
2022-12-23T02:52:01.786Z,99280.69
2022-12-23T02:54:31.737Z,99284.25
2022-12-23T02:57:01.095Z,99282.25
2022-12-23T02:59:29.580Z,99281.56
2022-12-23T03:01:57.689Z,99280.56
2022-12-23T03:04:24.579Z,99289.19
2022-12-23T03:06:53.141Z,99284.25
2022-12-23T03:09:38.538Z,99283.50
2022-12-23T03:12:11.439Z,99283.06
2022-12-23T03:14:50.585Z,99286.44
2022-12-23T03:17:55.854Z,99295.28
2022-12-23T03:20:22.638Z,99296.50
2022-12-23T03:23:07.959Z,99301.94
2022-12-23T03:25:45.897Z,99298.53
2022-12-23T03:28:19.893Z,99298.03
2022-12-23T03:30:48.982Z,99294.69
2022-12-23T03:33:19.552Z,99293.25
2022-12-23T03:35:50.235Z,99295.13
2022-12-23T03:38:18.563Z,99302.69
2022-12-23T03:40:47.178Z,99297.03
2022-12-23T03:43:18.839Z,99301.16
2022-12-23T03:45:52.049Z,99307.13
2022-12-23T03:48:21.793Z,99314.09
2022-12-23T03:50:52.899Z,99300.66
2022-12-23T03:53:25.849Z,99302.84
2022-12-23T03:55:55.463Z,99308.00
2022-12-23T03:58:28.990Z,99309.50
2022-12-23T04:01:01.955Z,99311.22
2022-12-23T04:03:35.796Z,99315.81
2022-12-23T04:06:06.158Z,99309.25
2022-12-23T04:08:37.534Z,99313.63
2022-12-23T04:11:07.013Z,99319.03
2022-12-23T04:13:33.666Z,99317.84
2022-12-23T04:16:01.626Z,99313.50
2022-12-23T04:18:28.888Z,99321.84
2022-12-23T04:20:55.689Z,99320.47
2022-12-23T04:23:22.700Z,99328.13
2022-12-23T04:25:49.690Z,99325.59
2022-12-23T04:28:18.302Z,99320.59
2022-12-23T04:30:45.053Z,99320.59
2022-12-23T04:33:14.653Z,99334.88
2022-12-23T04:35:41.410Z,99325.41
2022-12-23T04:38:08.179Z,99324.03
2022-12-23T04:40:35.005Z,99328.28
2022-12-23T04:43:01.731Z,99333.81
2022-12-23T04:45:34.080Z,99328.81
2022-12-23T04:48:03.848Z,99336.41
2022-12-23T04:50:30.559Z,99341.69
2022-12-23T04:52:57.320Z,99345.59
2022-12-23T04:55:24.050Z,99349.63
2022-12-23T04:57:50.789Z,99347.22
2022-12-23T05:00:17.740Z,99343.09
2022-12-23T05:02:45.051Z,99343.09
2022-12-23T05:05:11.739Z,99343.72
2022-12-23T05:07:38.499Z,99344.31
2022-12-23T05:10:05.273Z,99349.91
2022-12-23T05:12:32.145Z,99355.50
2022-12-23T05:14:58.800Z,99346.19
2022-12-23T05:17:25.466Z,99339.38
2022-12-23T05:19:52.139Z,99341.84
2022-12-23T05:22:18.870Z,99346.06
2022-12-23T05:24:45.525Z,99344.16
2022-12-23T05:27:14.403Z,99347.72
2022-12-23T05:29:44.092Z,99353.19
2022-12-23T05:32:10.851Z,99360.56
2022-12-23T05:34:37.525Z,99361.59
2022-12-23T05:37:04.311Z,99368.13
2022-12-23T05:39:31.038Z,99367.25
2022-12-23T05:41:57.809Z,99368.63
2022-12-23T05:44:24.504Z,99369.28
2022-12-23T05:46:51.238Z,99380.06
2022-12-23T05:49:17.934Z,99384.00
2022-12-23T05:51:44.655Z,99385.09
2022-12-23T05:54:11.340Z,99388.66
2022-12-23T05:56:38.242Z,99393.78
2022-12-23T05:59:05.014Z,99392.25
2022-12-23T06:01:32.462Z,99393.19
2022-12-23T06:03:59.434Z,99402.31
2022-12-23T06:06:26.321Z,99405.88
2022-12-23T06:08:59.202Z,99400.00
2022-12-23T06:11:29.599Z,99411.47
2022-12-23T06:13:56.329Z,99423.03
2022-12-23T06:16:23.195Z,99420.41
2022-12-23T06:18:52.236Z,99418.09
2022-12-23T06:21:19.113Z,99417.81
2022-12-23T06:23:45.984Z,99429.09
2022-12-23T06:26:12.852Z,99432.19
2022-12-23T06:28:46.800Z,99433.44
2022-12-23T06:31:13.674Z,99437.53
2022-12-23T06:33:40.499Z,99445.84
2022-12-23T06:36:15.091Z,99444.91
2022-12-23T06:38:41.986Z,99445.53
2022-12-23T06:41:08.721Z,99440.72
2022-12-23T06:43:38.567Z,99450.66
2022-12-23T06:46:05.687Z,99452.34
2022-12-23T06:48:32.603Z,99460.25
2022-12-23T06:50:59.383Z,99446.59
2022-12-23T06:53:26.125Z,99465.56
2022-12-23T06:56:03.015Z,99456.47
2022-12-23T06:58:32.944Z,99457.13
2022-12-23T07:00:59.885Z,99463.59
2022-12-23T07:03:26.735Z,99467.66
2022-12-23T07:05:53.591Z,99477.28
2022-12-23T07:08:23.047Z,99482.47
2022-12-23T07:10:50.009Z,99485.47
2022-12-23T07:13:16.788Z,99484.34
2022-12-23T07:15:43.516Z,99492.59
2022-12-23T07:18:10.212Z,99501.97
2022-12-23T07:20:37.064Z,99505.97
2022-12-23T07:23:03.790Z,99515.50
2022-12-23T07:25:30.628Z,99515.22
2022-12-23T07:27:57.356Z,99520.19
2022-12-23T07:30:26.798Z,99521.63
2022-12-23T07:32:53.853Z,99532.16
2022-12-23T07:35:20.617Z,99541.06
2022-12-23T07:37:51.388Z,99537.22
2022-12-23T07:40:18.282Z,99512.66
2022-12-23T07:42:46.471Z,99520.75
2022-12-23T07:45:13.717Z,99529.72
2022-12-23T07:47:40.362Z,99530.72
2022-12-23T07:50:09.726Z,99535.25
2022-12-23T07:52:36.393Z,99541.81
2022-12-23T07:55:05.385Z,99537.69
2022-12-23T07:57:37.951Z,99534.56
2022-12-23T08:00:05.710Z,99546.94
2022-12-23T08:02:40.163Z,99549.63
2022-12-23T08:05:07.584Z,99546.44
2022-12-23T08:07:34.351Z,99560.31
2022-12-23T08:10:01.207Z,99560.81
2022-12-23T08:12:27.904Z,99563.53
2022-12-23T08:14:54.826Z,99558.75
2022-12-23T08:17:22.157Z,99556.03
2022-12-23T08:19:49.328Z,99567.28
2022-12-23T08:22:16.750Z,99571.13
2022-12-23T08:24:43.579Z,99580.16
2022-12-23T08:27:10.933Z,99589.34
2022-12-23T08:29:39.387Z,99590.78
2022-12-23T08:32:06.624Z,99600.25
2022-12-23T08:34:33.798Z,99611.53
2022-12-23T08:37:00.528Z,99605.97
2022-12-23T08:39:27.398Z,99603.41
2022-12-23T08:41:54.253Z,99595.75
2022-12-23T08:44:21.271Z,99593.69
2022-12-23T08:46:48.154Z,99595.81
2022-12-23T08:49:15.129Z,99591.63
2022-12-23T08:51:42.652Z,99594.75
2022-12-23T08:54:10.431Z,99604.78
2022-12-23T08:56:39.910Z,99602.94
2022-12-23T08:59:18.788Z,99614.66
2022-12-23T09:01:47.260Z,99617.66
2022-12-23T09:04:14.185Z,99618.06
2022-12-23T09:06:41.774Z,99623.47
2022-12-23T09:09:09.632Z,99627.47
2022-12-23T09:11:36.447Z,99622.78
2022-12-23T09:14:03.978Z,99632.00
2022-12-23T09:16:31.011Z,99624.03
2022-12-23T09:18:58.177Z,99626.06
2022-12-23T09:21:25.059Z,99630.44
2022-12-23T09:23:53.955Z,99639.53
2022-12-23T09:26:22.468Z,99639.75
2022-12-23T09:28:49.812Z,99640.25
2022-12-23T09:31:16.892Z,99647.53
2022-12-23T09:33:46.871Z,99645.06
2022-12-23T09:36:17.156Z,99646.09
2022-12-23T09:38:44.979Z,99646.00
2022-12-23T09:41:17.846Z,99654.53
2022-12-23T09:43:53.160Z,99643.78
2022-12-23T09:46:24.271Z,99642.97
2022-12-23T09:49:11.116Z,99645.47
2022-12-23T09:51:38.491Z,99639.81
2022-12-23T09:54:05.153Z,99636.28
2022-12-23T09:56:34.579Z,99640.56
2022-12-23T09:59:07.866Z,99643.56
2022-12-23T10:01:44.833Z,99636.13
2022-12-23T10:04:15.102Z,99654.84
2022-12-23T10:06:44.556Z,99657.31
2022-12-23T10:09:13.394Z,99671.28
2022-12-23T10:11:46.905Z,99666.63
2022-12-23T10:14:13.709Z,99668.63
2022-12-23T10:16:43.089Z,99675.91
2022-12-23T10:19:25.132Z,99668.78
2022-12-23T10:21:53.084Z,99667.91
2022-12-23T10:24:29.402Z,99679.63
2022-12-23T10:27:01.476Z,99684.44
2022-12-23T10:29:32.507Z,99683.00
2022-12-23T10:31:59.350Z,99686.44
2022-12-23T10:34:40.069Z,99675.16
2022-12-23T10:37:27.050Z,99667.63
2022-12-23T10:39:54.102Z,99668.91
2022-12-23T10:42:36.998Z,99681.59
2022-12-23T10:45:13.305Z,99671.78
2022-12-23T10:47:43.140Z,99663.94
2022-12-23T10:50:31.732Z,99668.94
2022-12-23T10:53:01.301Z,99663.94
2022-12-23T10:55:33.861Z,99672.03
2022-12-23T10:58:21.280Z,99681.16
2022-12-23T11:00:52.113Z,99680.16
2022-12-23T11:03:23.481Z,99675.22
2022-12-23T11:05:52.423Z,99670.50
2022-12-23T11:08:20.759Z,99670.44
2022-12-23T11:10:48.173Z,99667.34
2022-12-23T11:13:25.891Z,99672.91
2022-12-23T11:15:53.027Z,99666.69
2022-12-23T11:18:20.489Z,99653.69
2022-12-23T11:21:07.431Z,99656.38
2022-12-23T11:23:36.878Z,99663.38
2022-12-23T11:26:11.712Z,99662.97
2022-12-23T11:28:40.593Z,99653.69
2022-12-23T11:31:09.839Z,99655.00
2022-12-23T11:33:38.491Z,99652.97
2022-12-23T11:36:10.000Z,99651.50
2022-12-23T11:38:38.005Z,99652.44
2022-12-23T11:41:05.374Z,99649.34
2022-12-23T11:43:32.942Z,99636.31
2022-12-23T11:46:18.556Z,99647.31
2022-12-23T11:48:51.353Z,99649.19
2022-12-23T11:51:25.416Z,99637.09
2022-12-23T11:53:58.925Z,99631.84
2022-12-23T11:56:26.426Z,99638.78
2022-12-23T11:59:13.311Z,99634.78
2022-12-23T12:01:40.168Z,99630.41
2022-12-23T12:04:09.468Z,99627.19
2022-12-23T12:06:41.918Z,99621.59
2022-12-23T12:09:12.461Z,99630.41
2022-12-23T12:11:45.053Z,99630.50
2022-12-23T12:14:19.416Z,99626.22
2022-12-23T12:16:49.492Z,99629.03
2022-12-23T12:19:19.187Z,99627.66
2022-12-23T12:21:46.368Z,99623.75
2022-12-23T12:24:25.447Z,99626.09
2022-12-23T12:26:57.104Z,99624.31
2022-12-23T12:29:27.233Z,99626.56
2022-12-23T12:31:55.178Z,99623.75
2022-12-23T12:34:24.768Z,99624.22
2022-12-23T12:37:15.826Z,99613.03
2022-12-23T12:40:07.568Z,99622.59
2022-12-23T12:42:42.167Z,99619.41
2022-12-23T12:45:20.939Z,99625.00
2022-12-23T12:47:56.020Z,99620.03
2022-12-23T12:50:32.634Z,99608.88
2022-12-23T12:53:12.352Z,99596.59
2022-12-23T12:55:42.365Z,99596.44
2022-12-23T12:58:18.083Z,99591.72
2022-12-23T13:00:50.987Z,99585.59
2022-12-23T13:03:36.539Z,99582.34
2022-12-23T13:06:24.875Z,99569.41
2022-12-23T13:08:58.930Z,99569.22
2022-12-23T13:11:32.328Z,99565.28
2022-12-23T13:14:07.200Z,99572.31
2022-12-23T13:16:33.856Z,99566.22
2022-12-23T13:19:00.541Z,99566.38
2022-12-23T13:21:46.099Z,99570.09
2022-12-23T13:24:31.498Z,99557.13
2022-12-23T13:27:16.951Z,99544.63
2022-12-23T13:29:46.035Z,99544.03
2022-12-23T13:32:24.943Z,99541.06
2022-12-23T13:34:54.888Z,99541.22
2022-12-23T13:37:24.575Z,99540.13
2022-12-23T13:40:03.393Z,99537.69
2022-12-23T13:42:42.447Z,99539.81
2022-12-23T13:45:14.646Z,99534.34
2022-12-23T13:48:16.861Z,99534.56
2022-12-23T13:50:43.536Z,99541.06
2022-12-23T13:53:18.990Z,99545.34
2022-12-23T13:56:09.084Z,99553.63
2022-12-23T13:58:35.846Z,99542.63
2022-12-23T14:01:03.490Z,99541.19
2022-12-23T14:03:34.220Z,99535.88
2022-12-23T14:06:19.363Z,99533.00
2022-12-23T14:08:47.680Z,99523.72
2022-12-23T14:11:25.951Z,99525.44
2022-12-23T14:14:00.551Z,99522.72
2022-12-23T14:16:37.290Z,99514.19
2022-12-23T14:19:22.780Z,99519.00
2022-12-23T14:22:08.279Z,99515.63
2022-12-23T14:24:53.971Z,99521.25
2022-12-23T14:27:26.660Z,99529.53
2022-12-23T14:30:05.228Z,99528.28
2022-12-23T14:32:39.481Z,99522.97
2022-12-23T14:35:21.286Z,99525.66
2022-12-23T14:38:07.012Z,99519.63
2022-12-23T14:40:39.882Z,99514.53
2022-12-23T14:43:26.363Z,99504.63
2022-12-23T14:45:56.239Z,99506.25
2022-12-23T14:48:41.493Z,99506.25
2022-12-23T14:51:08.289Z,99510.75
2022-12-23T14:53:56.711Z,99520.53
2022-12-23T14:56:43.278Z,99521.28
2022-12-23T14:59:28.723Z,99520.72
2022-12-23T15:01:56.987Z,99517.44
2022-12-23T15:04:41.156Z,99510.25
2022-12-23T15:07:32.467Z,99513.63
2022-12-23T15:10:15.660Z,99514.34
2022-12-23T15:12:43.754Z,99505.25
2022-12-23T15:15:21.203Z,99498.63
2022-12-23T15:17:48.769Z,99505.25
2022-12-23T15:20:15.528Z,99506.69
2022-12-23T15:22:45.924Z,99505.69
2022-12-23T15:25:20.525Z,99508.28
2022-12-23T15:27:47.488Z,99502.91
2022-12-23T15:30:14.474Z,99494.31
2022-12-23T15:32:48.811Z,99497.72
2022-12-23T15:35:26.466Z,99504.88
2022-12-23T15:37:53.261Z,99499.84
2022-12-23T15:40:23.003Z,99491.41
2022-12-23T15:42:49.770Z,99495.72
2022-12-23T15:45:34.603Z,99486.19
2022-12-23T15:48:02.963Z,99481.34
2022-12-23T15:50:30.669Z,99484.41
2022-12-23T15:53:00.052Z,99478.72
2022-12-23T15:55:31.054Z,99469.56
2022-12-23T15:57:58.888Z,99459.88
2022-12-23T16:00:38.684Z,99453.06
2022-12-23T16:03:11.893Z,99450.50
2022-12-23T16:05:44.960Z,99450.66
2022-12-23T16:08:28.204Z,99434.28
2022-12-23T16:10:58.056Z,99434.28
2022-12-23T16:13:28.824Z,99431.16
2022-12-23T16:16:15.588Z,99423.47
2022-12-23T16:18:47.301Z,99425.00
2022-12-23T16:21:15.352Z,99419.00
2022-12-23T16:23:48.642Z,99420.81
2022-12-23T16:26:17.004Z,99419.47
2022-12-23T16:28:45.756Z,99416.03
2022-12-23T16:31:14.639Z,99416.59
2022-12-23T16:33:45.860Z,99409.66
2022-12-23T16:36:15.819Z,99407.50
2022-12-23T16:38:42.640Z,99403.13
2022-12-23T16:41:09.578Z,99401.66
2022-12-23T16:43:39.147Z,99401.97
2022-12-23T16:46:06.804Z,99414.50
2022-12-23T16:48:39.386Z,99419.91
2022-12-23T16:51:08.017Z,99414.69
2022-12-23T16:53:34.880Z,99406.44
2022-12-23T16:56:11.822Z,99408.25
2022-12-23T16:58:39.005Z,99404.38
2022-12-23T17:01:05.944Z,99400.66
2022-12-23T17:03:35.911Z,99415.22
2022-12-23T17:06:04.893Z,99415.81
2022-12-23T17:08:31.617Z,99414.53
2022-12-23T17:11:00.560Z,99414.94
2022-12-23T17:13:27.316Z,99405.41
2022-12-23T17:15:53.962Z,99391.66
2022-12-23T17:18:22.951Z,99391.50
2022-12-23T17:20:49.683Z,99382.69
2022-12-23T17:23:27.314Z,99386.47
2022-12-23T17:25:54.259Z,99385.22
2022-12-23T17:28:21.322Z,99389.53
2022-12-23T17:30:51.384Z,99390.09
2022-12-23T17:33:19.445Z,99380.56
2022-12-23T17:35:47.148Z,99383.75
2022-12-23T17:38:15.853Z,99385.09
2022-12-23T17:40:43.363Z,99390.22
2022-12-23T17:43:14.438Z,99381.84
2022-12-23T17:45:41.550Z,99378.97
2022-12-23T17:48:14.830Z,99377.56
2022-12-23T17:51:23.065Z,99377.34
2022-12-23T17:53:56.844Z,99369.06
2022-12-23T17:56:25.075Z,99366.09
2022-12-23T17:58:51.786Z,99366.34
2022-12-23T18:01:20.393Z,99367.91
2022-12-23T18:03:47.175Z,99363.78
2022-12-23T18:06:15.292Z,99359.03
2022-12-23T18:08:41.931Z,99360.00
2022-12-23T18:11:09.726Z,99350.00
2022-12-23T18:13:36.585Z,99356.53
2022-12-23T18:16:03.356Z,99356.41
2022-12-23T18:18:41.940Z,99347.84
2022-12-23T18:21:26.606Z,99345.75
2022-12-23T18:23:58.823Z,99340.34
2022-12-23T18:26:25.598Z,99335.31
2022-12-23T18:28:54.389Z,99331.91
2022-12-23T18:31:30.886Z,99333.34
2022-12-23T18:33:57.641Z,99335.53
2022-12-23T18:36:28.926Z,99325.16
2022-12-23T18:38:57.208Z,99324.81
2022-12-23T18:41:24.700Z,99317.81
2022-12-23T18:43:51.994Z,99313.84
2022-12-23T18:46:20.321Z,99302.28
2022-12-23T18:48:47.991Z,99295.94
2022-12-23T18:51:15.880Z,99290.72
2022-12-23T18:53:43.758Z,99287.97
2022-12-23T18:56:14.514Z,99289.88
2022-12-23T18:58:41.489Z,99281.19
2022-12-23T19:01:13.000Z,99271.03
2022-12-23T19:03:40.296Z,99270.47
2022-12-23T19:06:08.868Z,99278.63
2022-12-23T19:08:36.276Z,99268.25
2022-12-23T19:11:09.131Z,99277.09
2022-12-23T19:13:38.829Z,99273.72
2022-12-23T19:16:05.804Z,99270.66
2022-12-23T19:18:32.578Z,99262.91
2022-12-23T19:21:03.269Z,99266.03
2022-12-23T19:23:30.116Z,99265.16
2022-12-23T19:25:56.764Z,99265.91
2022-12-23T19:28:23.914Z,99274.44
2022-12-23T19:30:53.928Z,99278.19
2022-12-23T19:33:20.922Z,99278.28
2022-12-23T19:35:47.770Z,99266.47
2022-12-23T19:38:14.679Z,99265.88
2022-12-23T19:40:41.717Z,99268.13
2022-12-23T19:43:08.527Z,99265.19
2022-12-23T19:45:36.793Z,99250.09
2022-12-23T19:48:03.662Z,99249.97
2022-12-23T19:50:33.805Z,99245.13
2022-12-23T19:53:00.544Z,99254.47
2022-12-23T19:55:27.825Z,99251.25
2022-12-23T19:57:54.572Z,99252.81
2022-12-23T20:00:21.183Z,99256.41
2022-12-23T20:02:50.164Z,99256.25
2022-12-23T20:05:21.618Z,99256.09
2022-12-23T20:07:48.243Z,99270.22
2022-12-23T20:10:14.994Z,99263.75
2022-12-23T20:12:41.646Z,99264.31
2022-12-23T20:15:08.897Z,99250.84
2022-12-23T20:17:35.727Z,99255.09
2022-12-23T20:20:02.559Z,99249.09
2022-12-23T20:22:29.300Z,99244.16
2022-12-23T20:24:56.308Z,99244.59
2022-12-23T20:27:27.888Z,99240.81
2022-12-23T20:29:55.283Z,99240.25
2022-12-23T20:32:22.235Z,99242.72
2022-12-23T20:34:50.307Z,99241.88
2022-12-23T20:37:47.934Z,99243.47
2022-12-23T20:40:05.468Z,99239.81
2022-12-23T20:42:32.171Z,99240.59
2022-12-23T20:44:59.755Z,99248.13
2022-12-23T20:47:29.395Z,99251.38
2022-12-23T20:49:56.628Z,99246.88
2022-12-23T20:52:25.710Z,99257.34
2022-12-23T20:54:52.531Z,99253.38
2022-12-23T20:57:23.190Z,99255.19
2022-12-23T20:59:49.999Z,99258.91
2022-12-23T21:02:20.064Z,99255.41
2022-12-23T21:04:49.151Z,99249.66
2022-12-23T21:07:16.392Z,99253.81
2022-12-23T21:09:50.099Z,99252.38
2022-12-23T21:12:17.046Z,99249.63
2022-12-23T21:14:45.642Z,99248.84
2022-12-23T21:17:12.728Z,99252.53
2022-12-23T21:19:43.061Z,99254.50
2022-12-23T21:22:09.808Z,99256.25
2022-12-23T21:24:36.570Z,99251.41
2022-12-23T21:27:03.239Z,99257.91
2022-12-23T21:29:29.989Z,99268.44
2022-12-23T21:31:57.041Z,99277.47
2022-12-23T21:34:28.140Z,99268.59
2022-12-23T21:36:55.004Z,99269.63
2022-12-23T21:39:21.808Z,99277.84
2022-12-23T21:41:51.187Z,99276.97
2022-12-23T21:44:18.671Z,99276.81
2022-12-23T21:46:45.490Z,99279.66
2022-12-23T21:49:12.339Z,99276.91
2022-12-23T21:51:41.962Z,99271.97
2022-12-23T21:54:09.919Z,99271.38
2022-12-23T21:56:39.604Z,99287.72
2022-12-23T21:59:08.090Z,99291.72
2022-12-23T22:01:35.260Z,99294.59
2022-12-23T22:04:02.196Z,99290.97
2022-12-23T22:06:34.264Z,99292.88
2022-12-23T22:09:01.037Z,99295.41
2022-12-23T22:11:31.517Z,99304.88
2022-12-23T22:13:59.593Z,99302.22
2022-12-23T22:16:27.751Z,99309.50
2022-12-23T22:18:58.364Z,99301.91
2022-12-23T22:21:27.121Z,99313.97
2022-12-23T22:23:56.655Z,99329.09
2022-12-23T22:26:26.192Z,99329.72
2022-12-23T22:28:57.901Z,99326.91
2022-12-23T22:31:40.092Z,99319.84
2022-12-23T22:34:13.665Z,99321.03
2022-12-23T22:36:40.524Z,99321.06
2022-12-23T22:39:08.133Z,99320.28
2022-12-23T22:41:38.284Z,99332.50
2022-12-23T22:44:05.232Z,99343.75
2022-12-23T22:46:33.553Z,99344.38
2022-12-23T22:49:00.594Z,99343.31
2022-12-23T22:51:30.913Z,99333.47
2022-12-23T22:54:01.105Z,99351.06
2022-12-23T22:56:28.020Z,99349.59
2022-12-23T22:58:57.435Z,99358.69
2022-12-23T23:01:24.209Z,99355.38
2022-12-23T23:04:04.494Z,99349.66
2022-12-23T23:06:37.991Z,99361.25
2022-12-23T23:09:10.312Z,99363.53
2022-12-23T23:11:37.099Z,99364.66
2022-12-23T23:14:04.334Z,99364.28
2022-12-23T23:16:33.487Z,99366.53
2022-12-23T23:19:00.544Z,99375.03
2022-12-23T23:21:27.479Z,99381.63
2022-12-23T23:23:55.203Z,99395.66
2022-12-23T23:26:26.751Z,99393.16
2022-12-23T23:28:56.798Z,99392.91
2022-12-23T23:31:43.640Z,99399.50
2022-12-23T23:34:11.575Z,99390.78
2022-12-23T23:36:38.639Z,99398.84
2022-12-23T23:39:05.368Z,99396.06
2022-12-23T23:41:32.216Z,99404.97
2022-12-23T23:43:59.137Z,99407.13
2022-12-23T23:46:26.194Z,99410.28
2022-12-23T23:48:53.153Z,99411.38
2022-12-23T23:51:20.065Z,99411.31
2022-12-23T23:53:49.177Z,99424.19
2022-12-23T23:56:21.946Z,99433.72
2022-12-23T23:58:51.892Z,99439.22
