createdAt,value
2019-05-19T00:00:47.077Z,90.32
2019-05-19T00:03:15.499Z,82.27
2019-05-19T00:05:43.580Z,89.80
2019-05-19T00:08:12.238Z,90.75
2019-05-19T00:10:40.265Z,86.30
2019-05-19T00:13:08.449Z,95.17
2019-05-19T00:15:36.691Z,97.65
2019-05-19T00:18:04.888Z,93.25
2019-05-19T00:20:33.087Z,90.90
2019-05-19T00:23:01.668Z,91.00
2019-05-19T00:25:30.239Z,98.37
2019-05-19T00:27:58.281Z,94.03
2019-05-19T00:30:26.369Z,92.17
2019-05-19T00:32:54.886Z,91.32
2019-05-19T00:35:23.048Z,90.38
2019-05-19T00:37:51.589Z,92.72
2019-05-19T00:40:19.648Z,97.10
2019-05-19T00:42:47.736Z,97.27
2019-05-19T00:45:16.681Z,97.15
2019-05-19T00:47:44.743Z,93.47
2019-05-19T00:50:13.065Z,89.72
2019-05-19T00:52:41.254Z,100.78
2019-05-19T00:55:09.583Z,98.80
2019-05-19T00:57:39.061Z,95.32
2019-05-19T01:00:08.645Z,99.05
2019-05-19T01:02:36.849Z,99.92
2019-05-19T01:05:05.214Z,99.60
2019-05-19T01:07:33.774Z,103.55
2019-05-19T01:10:02.666Z,94.42
2019-05-19T01:12:30.780Z,101.12
2019-05-19T01:14:58.862Z,98.25
2019-05-19T01:17:27.023Z,97.67
2019-05-19T01:19:56.345Z,99.75
2019-05-19T01:22:25.139Z,98.58
2019-05-19T01:24:53.173Z,101.58
2019-05-19T01:27:21.725Z,99.83
2019-05-19T01:29:49.877Z,99.35
2019-05-19T01:32:17.947Z,96.75
2019-05-19T01:34:46.016Z,100.75
2019-05-19T01:37:14.436Z,108.47
2019-05-19T01:39:42.506Z,106.40
2019-05-19T01:42:10.923Z,105.37
2019-05-19T01:44:38.955Z,103.72
2019-05-19T01:47:07.017Z,100.35
2019-05-19T01:49:35.145Z,103.85
2019-05-19T01:52:03.761Z,110.45
2019-05-19T01:54:31.852Z,118.28
2019-05-19T01:57:00.003Z,116.37
2019-05-19T01:59:28.124Z,114.95
2019-05-19T02:01:56.165Z,110.68
2019-05-19T02:04:24.223Z,124.75
2019-05-19T02:06:52.157Z,124.75
2019-05-19T02:09:20.484Z,117.08
2019-05-19T02:11:49.859Z,129.97
2019-05-19T02:14:19.206Z,114.40
2019-05-19T02:16:47.888Z,134.18
2019-05-19T02:19:21.528Z,126.97
2019-05-19T02:21:53.821Z,141.18
2019-05-19T02:24:24.820Z,143.72
2019-05-19T02:26:56.374Z,155.63
2019-05-19T02:29:29.817Z,154.18
2019-05-19T02:32:02.595Z,188.07
2019-05-19T02:34:31.856Z,168.07
2019-05-19T02:37:00.551Z,168.57
2019-05-19T02:39:29.357Z,169.80
2019-05-19T02:41:59.678Z,170.60
2019-05-19T02:44:31.007Z,170.25
2019-05-19T02:47:01.550Z,192.00
2019-05-19T02:49:32.955Z,185.90
2019-05-19T02:52:03.915Z,185.47
2019-05-19T02:54:34.339Z,197.45
2019-05-19T02:57:05.270Z,190.88
2019-05-19T02:59:35.164Z,210.83
2019-05-19T03:02:06.749Z,214.78
2019-05-19T03:04:36.066Z,198.32
2019-05-19T03:07:05.446Z,198.65
2019-05-19T03:09:34.453Z,184.82
2019-05-19T03:12:03.398Z,184.97
2019-05-19T03:14:32.255Z,189.30
2019-05-19T03:17:01.902Z,187.57
2019-05-19T03:19:30.373Z,172.17
2019-05-19T03:21:58.517Z,173.57
2019-05-19T03:24:27.071Z,155.12
2019-05-19T03:26:55.275Z,167.15
2019-05-19T03:29:28.038Z,157.03
2019-05-19T03:32:02.906Z,161.05
2019-05-19T03:34:31.224Z,162.03
2019-05-19T03:36:59.926Z,157.62
2019-05-19T03:39:28.952Z,146.18
2019-05-19T03:41:57.144Z,156.15
2019-05-19T03:44:25.236Z,173.32
2019-05-19T03:46:53.560Z,162.03
2019-05-19T03:49:21.658Z,145.85
2019-05-19T03:51:49.982Z,145.10
2019-05-19T03:54:18.584Z,146.77
2019-05-19T03:56:46.604Z,141.92
2019-05-19T03:59:14.607Z,145.45
2019-05-19T04:01:43.093Z,141.55
2019-05-19T04:04:11.515Z,145.22
2019-05-19T04:06:39.657Z,137.90
2019-05-19T04:09:07.904Z,137.72
2019-05-19T04:11:35.905Z,143.37
2019-05-19T04:14:04.156Z,141.23
2019-05-19T04:16:33.153Z,139.15
2019-05-19T04:19:00.983Z,146.13
2019-05-19T04:21:38.733Z,143.40
2019-05-19T04:23:58.920Z,142.60
2019-05-19T04:26:27.683Z,142.53
2019-05-19T04:28:55.859Z,133.57
2019-05-19T04:31:24.100Z,149.77
2019-05-19T04:33:52.080Z,136.50
2019-05-19T04:36:19.981Z,149.50
2019-05-19T04:38:47.894Z,138.18
2019-05-19T04:41:16.638Z,138.82
2019-05-19T04:43:44.895Z,145.97
2019-05-19T04:46:12.905Z,144.32
2019-05-19T04:48:40.790Z,143.60
2019-05-19T04:51:08.790Z,153.82
2019-05-19T04:53:37.103Z,139.25
2019-05-19T04:56:05.030Z,143.07
2019-05-19T04:58:32.926Z,121.45
2019-05-19T05:01:01.133Z,129.23
2019-05-19T05:03:29.058Z,129.50
2019-05-19T05:05:56.923Z,128.35
2019-05-19T05:08:30.303Z,136.97
2019-05-19T05:10:54.542Z,125.85
2019-05-19T05:13:22.459Z,129.12
2019-05-19T05:15:50.343Z,118.07
2019-05-19T05:18:18.289Z,116.05
2019-05-19T05:20:46.211Z,118.17
2019-05-19T05:23:14.107Z,126.78
2019-05-19T05:25:42.065Z,116.00
2019-05-19T05:28:10.727Z,118.57
2019-05-19T05:30:38.864Z,119.35
2019-05-19T05:33:07.390Z,131.15
2019-05-19T05:35:35.480Z,121.60
2019-05-19T05:38:04.174Z,106.17
2019-05-19T05:40:32.185Z,104.17
2019-05-19T05:43:00.675Z,115.12
2019-05-19T05:45:28.993Z,111.72
2019-05-19T05:47:57.622Z,109.37
2019-05-19T05:50:27.053Z,123.45
2019-05-19T05:52:55.167Z,114.70
2019-05-19T05:55:23.383Z,106.75
2019-05-19T05:57:51.950Z,101.78
2019-05-19T06:00:20.254Z,105.90
2019-05-19T06:02:48.839Z,99.10
2019-05-19T06:05:17.282Z,102.50
2019-05-19T06:07:45.433Z,100.10
2019-05-19T06:10:14.615Z,91.82
2019-05-19T06:12:42.856Z,85.45
2019-05-19T06:15:11.537Z,99.37
2019-05-19T06:17:39.903Z,90.77
2019-05-19T06:20:08.845Z,90.67
2019-05-19T06:22:54.435Z,81.50
2019-05-19T06:25:08.988Z,82.47
2019-05-19T06:27:37.990Z,77.97
2019-05-19T06:30:08.670Z,74.60
2019-05-19T06:32:43.326Z,70.78
2019-05-19T06:35:11.559Z,74.75
2019-05-19T06:37:39.773Z,70.52
2019-05-19T06:40:08.600Z,73.67
2019-05-19T06:42:37.215Z,72.22
2019-05-19T06:45:07.013Z,66.40
2019-05-19T06:47:35.240Z,71.65
2019-05-19T06:50:04.030Z,67.47
2019-05-19T06:52:33.495Z,67.30
2019-05-19T06:55:01.785Z,67.20
2019-05-19T06:57:29.963Z,68.30
2019-05-19T06:59:58.369Z,66.45
2019-05-19T07:02:26.487Z,67.37
2019-05-19T07:04:55.081Z,69.47
2019-05-19T07:07:23.236Z,74.12
2019-05-19T07:09:58.561Z,67.47
2019-05-19T07:12:25.266Z,70.87
2019-05-19T07:14:53.596Z,68.45
2019-05-19T07:17:23.059Z,70.03
2019-05-19T07:19:51.277Z,64.58
2019-05-19T07:22:19.562Z,73.12
2019-05-19T07:24:47.631Z,71.37
2019-05-19T07:27:15.702Z,68.52
2019-05-19T07:29:43.821Z,62.43
2019-05-19T07:32:12.061Z,67.37
2019-05-19T07:34:40.658Z,69.22
2019-05-19T07:37:09.183Z,70.10
2019-05-19T07:39:37.797Z,70.05
2019-05-19T07:42:06.606Z,80.80
2019-05-19T07:44:35.503Z,71.82
2019-05-19T07:47:04.178Z,68.33
2019-05-19T07:49:32.952Z,72.80
2019-05-19T07:52:01.202Z,75.17
2019-05-19T07:54:29.820Z,71.10
2019-05-19T07:56:58.350Z,74.80
2019-05-19T07:59:26.950Z,74.05
2019-05-19T08:01:55.380Z,74.85
2019-05-19T08:04:23.917Z,74.30
2019-05-19T08:06:52.194Z,66.92
2019-05-19T08:09:20.475Z,73.10
2019-05-19T08:11:48.600Z,64.77
2019-05-19T08:14:17.573Z,70.12
2019-05-19T08:16:45.619Z,75.83
2019-05-19T08:19:13.921Z,73.72
2019-05-19T08:21:42.279Z,72.82
2019-05-19T08:24:10.712Z,76.02
2019-05-19T08:26:38.827Z,63.50
2019-05-19T08:29:06.754Z,65.80
2019-05-19T08:31:34.895Z,65.47
2019-05-19T08:34:03.242Z,70.12
2019-05-19T08:36:31.389Z,65.05
2019-05-19T08:38:59.404Z,64.00
2019-05-19T08:41:31.615Z,61.73
2019-05-19T08:44:00.321Z,58.52
2019-05-19T08:46:29.643Z,68.60
2019-05-19T08:48:58.531Z,69.03
2019-05-19T08:51:27.348Z,51.45
2019-05-19T08:53:56.500Z,56.53
2019-05-19T08:56:26.715Z,63.40
2019-05-19T08:58:56.270Z,66.75
2019-05-19T09:01:24.340Z,63.63
2019-05-19T09:03:54.959Z,55.38
2019-05-19T09:06:23.022Z,60.83
2019-05-19T09:08:51.025Z,58.90
2019-05-19T09:11:19.467Z,60.70
2019-05-19T09:13:47.669Z,56.00
2019-05-19T09:16:15.751Z,56.53
2019-05-19T09:18:43.763Z,55.38
2019-05-19T09:21:11.845Z,58.58
2019-05-19T09:23:39.927Z,61.00
2019-05-19T09:26:08.120Z,60.75
2019-05-19T09:28:36.231Z,58.73
2019-05-19T09:31:04.435Z,55.43
2019-05-19T09:33:32.527Z,53.15
2019-05-19T09:36:00.585Z,44.73
2019-05-19T09:38:28.585Z,49.10
2019-05-19T09:40:57.275Z,42.98
2019-05-19T09:43:27.402Z,46.60
2019-05-19T09:45:55.842Z,50.45
2019-05-19T09:48:23.936Z,46.75
2019-05-19T09:50:52.522Z,43.00
2019-05-19T09:53:20.887Z,42.55
2019-05-19T09:55:49.013Z,43.45
2019-05-19T09:58:20.023Z,42.25
2019-05-19T10:00:47.894Z,42.10
2019-05-19T10:03:19.779Z,40.78
2019-05-19T10:05:48.085Z,42.13
2019-05-19T10:08:18.333Z,36.65
2019-05-19T10:11:16.269Z,39.78
2019-05-19T10:13:44.250Z,37.30
2019-05-19T10:16:12.348Z,35.70
2019-05-19T10:18:40.507Z,37.13
2019-05-19T10:21:08.747Z,38.28
2019-05-19T10:23:36.927Z,38.63
2019-05-19T10:26:06.195Z,34.33
2019-05-19T10:28:35.573Z,31.77
2019-05-19T10:31:04.478Z,32.40
2019-05-19T10:33:33.830Z,38.08
2019-05-19T10:36:02.044Z,39.25
2019-05-19T10:38:30.350Z,35.33
2019-05-19T10:40:58.712Z,30.08
2019-05-19T10:43:27.509Z,32.50
2019-05-19T10:46:01.338Z,36.83
2019-05-19T10:48:29.343Z,30.55
2019-05-19T10:50:57.385Z,32.05
2019-05-19T10:53:25.402Z,35.52
2019-05-19T10:55:53.306Z,42.38
2019-05-19T10:58:21.669Z,37.60
2019-05-19T11:00:49.666Z,34.90
2019-05-19T11:03:18.107Z,36.60
2019-05-19T11:05:46.357Z,38.28
2019-05-19T11:08:14.674Z,36.45
2019-05-19T11:10:43.118Z,35.98
2019-05-19T11:13:11.599Z,46.95
2019-05-19T11:15:39.932Z,46.37
2019-05-19T11:18:07.858Z,45.15
2019-05-19T11:20:37.230Z,42.53
2019-05-19T11:23:15.980Z,50.08
2019-05-19T11:25:51.429Z,46.77
2019-05-19T11:28:14.841Z,53.78
2019-05-19T11:30:42.852Z,47.33
2019-05-19T11:33:10.803Z,46.85
2019-05-19T11:35:39.191Z,44.65
2019-05-19T11:38:08.588Z,54.20
2019-05-19T11:40:38.506Z,50.75
2019-05-19T11:43:06.699Z,54.58
2019-05-19T11:45:34.772Z,56.90
2019-05-19T11:48:03.723Z,51.05
2019-05-19T11:50:33.041Z,48.92
2019-05-19T11:53:02.230Z,50.97
2019-05-19T11:55:30.494Z,44.60
2019-05-19T11:57:58.627Z,48.90
2019-05-19T12:00:26.556Z,45.17
2019-05-19T12:02:54.760Z,43.23
2019-05-19T12:05:24.106Z,43.98
2019-05-19T12:07:53.090Z,40.78
2019-05-19T12:10:21.017Z,38.80
2019-05-19T12:12:48.945Z,36.90
2019-05-19T12:15:17.750Z,38.65
2019-05-19T12:17:46.048Z,37.20
2019-05-19T12:20:14.188Z,28.73
2019-05-19T12:22:42.402Z,34.18
2019-05-19T12:25:11.278Z,33.63
2019-05-19T12:27:39.834Z,35.33
2019-05-19T12:30:08.530Z,30.05
2019-05-19T12:32:36.982Z,33.78
2019-05-19T12:35:05.494Z,35.33
2019-05-19T12:37:33.910Z,33.40
2019-05-19T12:40:01.998Z,31.10
2019-05-19T12:42:29.856Z,32.30
2019-05-19T12:44:57.804Z,28.57
2019-05-19T12:47:25.769Z,35.55
2019-05-19T12:49:53.888Z,34.45
2019-05-19T12:52:23.135Z,31.48
2019-05-19T12:54:51.232Z,35.23
2019-05-19T12:57:21.346Z,36.65
2019-05-19T12:59:49.230Z,33.23
2019-05-19T13:02:17.605Z,32.67
2019-05-19T13:05:01.142Z,32.42
2019-05-19T13:07:16.823Z,36.40
2019-05-19T13:09:45.333Z,33.80
2019-05-19T13:12:14.202Z,33.98
2019-05-19T13:14:42.595Z,36.95
2019-05-19T13:17:10.731Z,34.60
2019-05-19T13:19:39.262Z,32.58
2019-05-19T13:22:07.525Z,37.65
2019-05-19T13:24:36.011Z,40.38
2019-05-19T13:27:04.283Z,36.88
2019-05-19T13:29:32.337Z,37.28
2019-05-19T13:32:00.591Z,39.27
2019-05-19T13:34:29.219Z,32.42
2019-05-19T13:36:57.365Z,42.00
2019-05-19T13:39:25.658Z,36.03
2019-05-19T13:41:53.733Z,36.30
2019-05-19T13:44:22.972Z,37.33
2019-05-19T13:46:51.033Z,32.50
2019-05-19T13:49:19.115Z,34.75
2019-05-19T13:51:47.690Z,37.03
2019-05-19T13:54:15.729Z,34.33
2019-05-19T13:57:12.277Z,38.40
2019-05-19T13:59:38.203Z,34.30
2019-05-19T14:02:07.135Z,39.03
2019-05-19T14:04:36.293Z,37.93
2019-05-19T14:07:04.448Z,36.85
2019-05-19T14:09:32.547Z,37.45
2019-05-19T14:12:03.274Z,36.13
2019-05-19T14:14:31.801Z,41.28
2019-05-19T14:17:00.527Z,37.65
2019-05-19T14:19:30.028Z,40.50
2019-05-19T14:21:58.173Z,39.33
2019-05-19T14:24:26.314Z,34.53
2019-05-19T14:26:54.781Z,35.20
2019-05-19T14:29:23.256Z,38.20
2019-05-19T14:31:51.444Z,41.20
2019-05-19T14:34:20.580Z,44.88
2019-05-19T14:36:48.585Z,40.10
2019-05-19T14:39:17.006Z,40.00
2019-05-19T14:41:50.114Z,41.53
2019-05-19T14:44:18.516Z,42.38
2019-05-19T14:46:46.570Z,44.90
2019-05-19T14:49:14.786Z,35.80
2019-05-19T14:51:42.837Z,47.17
2019-05-19T14:54:10.943Z,48.10
2019-05-19T14:56:39.136Z,41.95
2019-05-19T14:59:07.336Z,43.23
2019-05-19T15:01:35.397Z,49.65
2019-05-19T15:04:03.533Z,48.95
2019-05-19T15:06:31.705Z,49.83
2019-05-19T15:09:00.017Z,47.90
2019-05-19T15:11:29.250Z,48.50
2019-05-19T15:13:57.421Z,48.58
2019-05-19T15:16:25.942Z,50.90
2019-05-19T15:18:54.525Z,47.45
2019-05-19T15:21:23.018Z,52.58
2019-05-19T15:23:51.536Z,48.75
2019-05-19T15:26:19.617Z,47.05
2019-05-19T15:28:47.762Z,42.93
2019-05-19T15:31:16.123Z,47.15
2019-05-19T15:33:44.238Z,52.83
2019-05-19T15:36:12.375Z,48.48
2019-05-19T15:38:40.505Z,43.30
2019-05-19T15:41:08.862Z,41.98
2019-05-19T15:43:37.050Z,44.42
2019-05-19T15:46:07.564Z,47.97
2019-05-19T15:48:35.805Z,47.95
2019-05-19T15:51:04.489Z,42.45
2019-05-19T15:53:32.696Z,44.63
2019-05-19T15:56:05.737Z,45.12
2019-05-19T15:58:33.626Z,47.85
2019-05-19T16:01:01.605Z,44.55
2019-05-19T16:03:30.110Z,46.28
2019-05-19T16:05:58.673Z,41.53
2019-05-19T16:08:26.593Z,43.02
2019-05-19T16:10:55.295Z,39.50
2019-05-19T16:13:23.542Z,46.60
2019-05-19T16:15:51.356Z,43.13
2019-05-19T16:18:19.509Z,35.00
2019-05-19T16:20:47.538Z,44.37
2019-05-19T16:23:15.573Z,49.90
2019-05-19T16:25:43.612Z,46.27
2019-05-19T16:28:11.656Z,44.87
2019-05-19T16:30:40.246Z,40.05
2019-05-19T16:33:11.178Z,48.33
2019-05-19T16:35:39.658Z,44.35
2019-05-19T16:38:08.158Z,46.37
2019-05-19T16:40:36.350Z,46.87
2019-05-19T16:43:04.821Z,42.90
2019-05-19T16:45:34.812Z,43.60
2019-05-19T16:48:03.449Z,43.47
2019-05-19T16:50:32.809Z,45.90
2019-05-19T16:53:01.276Z,44.93
2019-05-19T16:55:30.833Z,50.80
2019-05-19T16:57:59.043Z,45.60
2019-05-19T17:00:28.254Z,45.90
2019-05-19T17:02:57.195Z,42.03
2019-05-19T17:05:27.383Z,40.58
2019-05-19T17:08:00.409Z,36.77
2019-05-19T17:10:28.601Z,45.90
2019-05-19T17:12:59.265Z,46.33
2019-05-19T17:15:31.505Z,44.57
2019-05-19T17:18:11.846Z,53.38
2019-05-19T17:20:41.439Z,40.77
2019-05-19T17:23:10.106Z,50.43
2019-05-19T17:25:38.667Z,42.13
2019-05-19T17:28:06.528Z,42.97
2019-05-19T17:30:35.077Z,47.23
2019-05-19T17:33:03.160Z,43.40
2019-05-19T17:35:31.216Z,49.77
2019-05-19T17:37:59.580Z,42.27
2019-05-19T17:40:28.132Z,54.77
2019-05-19T17:42:56.205Z,51.95
2019-05-19T17:45:24.149Z,57.05
2019-05-19T17:47:53.603Z,50.20
2019-05-19T17:50:31.610Z,54.10
2019-05-19T17:52:59.753Z,60.60
2019-05-19T17:55:28.645Z,58.50
2019-05-19T17:57:57.942Z,58.37
2019-05-19T18:00:35.436Z,66.57
2019-05-19T18:03:04.073Z,60.90
2019-05-19T18:05:32.504Z,70.28
2019-05-19T18:08:00.409Z,62.13
2019-05-19T18:10:28.377Z,66.40
2019-05-19T18:12:56.793Z,70.73
2019-05-19T18:15:24.955Z,73.47
2019-05-19T18:17:52.919Z,73.77
2019-05-19T18:20:23.696Z,71.27
2019-05-19T18:22:51.281Z,75.10
2019-05-19T18:25:19.209Z,70.73
2019-05-19T18:27:47.531Z,72.17
2019-05-19T18:30:15.736Z,66.50
2019-05-19T18:32:43.879Z,71.70
2019-05-19T18:35:11.856Z,72.82
2019-05-19T18:37:39.943Z,74.00
2019-05-19T18:40:08.356Z,72.27
2019-05-19T18:42:36.328Z,67.37
2019-05-19T18:45:04.527Z,71.77
2019-05-19T18:47:32.496Z,79.13
2019-05-19T18:50:00.408Z,68.90
2019-05-19T18:52:28.319Z,84.87
2019-05-19T18:54:56.230Z,82.73
2019-05-19T18:57:24.197Z,76.63
2019-05-19T18:59:52.270Z,74.10
2019-05-19T19:02:20.784Z,81.90
2019-05-19T19:04:48.880Z,79.15
2019-05-19T19:07:16.807Z,83.93
2019-05-19T19:09:44.827Z,90.03
2019-05-19T19:12:12.795Z,77.03
2019-05-19T19:14:40.618Z,87.17
2019-05-19T19:17:08.643Z,79.87
2019-05-19T19:19:36.981Z,90.77
2019-05-19T19:22:04.945Z,94.90
2019-05-19T19:24:32.805Z,101.03
2019-05-19T19:27:00.921Z,100.80
2019-05-19T19:29:28.959Z,123.05
2019-05-19T19:31:56.939Z,106.93
2019-05-19T19:34:25.318Z,99.80
2019-05-19T19:36:53.278Z,104.03
2019-05-19T19:39:21.482Z,103.63
2019-05-19T19:41:49.727Z,90.30
2019-05-19T19:44:18.619Z,109.30
2019-05-19T19:46:46.637Z,121.90
2019-05-19T19:49:14.665Z,116.83
2019-05-19T19:51:42.701Z,98.47
2019-05-19T19:54:10.789Z,88.50
2019-05-19T19:56:38.854Z,80.27
2019-05-19T19:59:06.995Z,85.73
2019-05-19T20:01:35.058Z,98.20
2019-05-19T20:04:03.029Z,100.67
2019-05-19T20:06:31.407Z,129.53
2019-05-19T20:08:59.315Z,109.90
2019-05-19T20:11:28.374Z,101.27
2019-05-19T20:13:56.506Z,105.03
2019-05-19T20:16:24.896Z,114.13
2019-05-19T20:18:53.497Z,111.10
2019-05-19T20:21:21.880Z,108.17
2019-05-19T20:23:50.467Z,140.75
2019-05-19T20:26:19.016Z,132.93
2019-05-19T20:28:47.517Z,121.17
2019-05-19T20:31:15.565Z,127.13
2019-05-19T20:33:43.636Z,131.43
2019-05-19T20:36:11.818Z,105.90
2019-05-19T20:38:40.119Z,126.80
2019-05-19T20:41:08.286Z,169.75
2019-05-19T20:43:36.437Z,117.23
2019-05-19T20:46:04.527Z,116.50
2019-05-19T20:48:33.019Z,130.90
2019-05-19T20:51:01.233Z,134.30
2019-05-19T20:53:29.390Z,128.60
2019-05-19T20:55:58.136Z,132.73
2019-05-19T20:58:26.940Z,168.17
2019-05-19T21:00:55.115Z,131.27
2019-05-19T21:03:23.531Z,137.07
2019-05-19T21:05:53.126Z,116.60
2019-05-19T21:08:21.195Z,113.17
2019-05-19T21:10:49.697Z,94.83
2019-05-19T21:13:17.858Z,91.70
2019-05-19T21:15:46.009Z,154.03
2019-05-19T21:18:14.773Z,110.90
2019-05-19T21:20:43.047Z,101.20
2019-05-19T21:23:11.509Z,108.80
2019-05-19T21:25:39.595Z,94.63
2019-05-19T21:28:08.088Z,105.67
2019-05-19T21:30:36.686Z,94.90
2019-05-19T21:33:04.901Z,131.52
2019-05-19T21:35:34.151Z,118.07
2019-05-19T21:38:02.112Z,117.63
2019-05-19T21:40:30.191Z,103.07
2019-05-19T21:42:58.246Z,107.87
2019-05-19T21:45:26.314Z,139.97
2019-05-19T21:47:54.575Z,108.57
2019-05-19T21:50:22.448Z,92.70
2019-05-19T21:52:50.776Z,99.27
2019-05-19T21:55:19.185Z,90.20
2019-05-19T21:57:47.944Z,78.63
2019-05-19T22:00:16.037Z,81.87
2019-05-19T22:02:44.056Z,70.87
2019-05-19T22:05:12.032Z,81.33
2019-05-19T22:07:50.603Z,90.37
2019-05-19T22:10:18.538Z,103.83
2019-05-19T22:12:46.507Z,101.70
2019-05-19T22:15:14.848Z,106.10
2019-05-19T22:17:45.028Z,119.23
2019-05-19T22:20:15.348Z,117.17
2019-05-19T22:22:45.518Z,109.43
2019-05-19T22:25:15.317Z,88.07
2019-05-19T22:27:45.275Z,107.63
2019-05-19T22:30:15.564Z,101.27
2019-05-19T22:32:45.336Z,93.07
2019-05-19T22:35:15.878Z,87.17
2019-05-19T22:37:45.774Z,115.90
2019-05-19T22:40:14.975Z,117.63
2019-05-19T22:42:44.204Z,126.93
2019-05-19T22:45:13.925Z,111.23
2019-05-19T22:47:42.219Z,109.73
2019-05-19T22:50:10.651Z,110.70
2019-05-19T22:52:38.883Z,103.73
2019-05-19T22:55:08.220Z,111.60
2019-05-19T22:57:36.280Z,97.10
2019-05-19T23:00:06.047Z,104.20
2019-05-19T23:02:34.020Z,67.20
2019-05-19T23:05:02.028Z,80.60
2019-05-19T23:07:29.983Z,83.93
2019-05-19T23:09:58.339Z,86.32
2019-05-19T23:12:26.231Z,99.87
2019-05-19T23:14:54.147Z,82.50
2019-05-19T23:17:22.556Z,75.73
2019-05-19T23:19:50.784Z,79.53
2019-05-19T23:22:19.029Z,78.70
2019-05-19T23:24:46.937Z,85.53
2019-05-19T23:27:15.059Z,87.90
2019-05-19T23:29:43.069Z,75.57
2019-05-19T23:32:10.924Z,82.20
2019-05-19T23:34:38.841Z,77.83
2019-05-19T23:37:06.760Z,80.33
2019-05-19T23:39:34.753Z,77.70
2019-05-19T23:42:02.778Z,75.50
2019-05-19T23:44:31.025Z,70.77
2019-05-19T23:46:59.241Z,67.93
2019-05-19T23:49:27.190Z,79.47
2019-05-19T23:51:55.676Z,73.53
2019-05-19T23:54:25.276Z,69.58
2019-05-19T23:56:53.903Z,65.00
2019-05-19T23:59:21.876Z,62.27
