createdAt,value
2017-11-28T00:00:34.467Z,978.34
2017-11-28T00:02:28.304Z,978.36
2017-11-28T00:03:36.398Z,978.29
2017-11-28T00:05:22.896Z,978.31
2017-11-28T00:06:23.573Z,978.31
2017-11-28T00:08:17.424Z,978.40
2017-11-28T00:09:17.249Z,978.29
2017-11-28T00:11:09.031Z,978.29
2017-11-28T00:12:09.501Z,978.27
2017-11-28T00:14:04.552Z,978.29
2017-11-28T00:15:04.237Z,978.12
2017-11-28T00:16:59.295Z,978.26
2017-11-28T00:19:20.379Z,978.31
2017-11-28T00:20:20.308Z,978.28
2017-11-28T00:22:14.665Z,978.17
2017-11-28T00:23:15.389Z,978.23
2017-11-28T00:25:09.050Z,978.20
2017-11-28T00:26:09.083Z,978.15
2017-11-28T00:28:02.789Z,978.15
2017-11-28T00:29:04.374Z,978.24
2017-11-28T00:31:25.588Z,978.14
2017-11-28T00:32:25.395Z,978.13
2017-11-28T00:34:19.111Z,978.17
2017-11-28T00:35:18.591Z,978.19
2017-11-28T00:37:13.940Z,978.22
2017-11-28T00:38:13.145Z,978.30
2017-11-28T00:40:09.400Z,978.18
2017-11-28T00:41:08.797Z,978.16
2017-11-28T00:43:10.237Z,978.20
2017-11-28T00:44:09.970Z,978.18
2017-11-28T00:46:04.849Z,978.25
2017-11-28T00:47:04.650Z,978.23
2017-11-28T00:49:02.638Z,978.29
2017-11-28T00:52:19.540Z,978.39
2017-11-28T00:53:16.726Z,978.37
2017-11-28T00:55:13.078Z,978.48
2017-11-28T00:56:13.382Z,978.37
2017-11-28T00:58:18.379Z,978.40
2017-11-28T00:59:16.466Z,978.46
2017-11-28T01:02:20.378Z,978.45
2017-11-28T01:07:39.065Z,978.64
2017-11-28T01:08:40.067Z,978.70
2017-11-28T01:10:46.934Z,978.68
2017-11-28T01:11:32.227Z,978.69
2017-11-28T01:13:52.414Z,978.74
2017-11-28T01:14:50.807Z,978.79
2017-11-28T01:16:47.623Z,978.79
2017-11-28T01:17:45.904Z,978.79
2017-11-28T01:19:42.694Z,978.84
2017-11-28T01:20:40.561Z,978.82
2017-11-28T01:22:35.590Z,978.90
2017-11-28T01:23:35.286Z,978.92
2017-11-28T01:25:28.058Z,978.94
2017-11-28T01:26:28.517Z,978.96
2017-11-28T01:28:31.975Z,979.02
2017-11-28T01:30:50.697Z,978.99
2017-11-28T01:33:12.836Z,978.98
2017-11-28T01:34:13.757Z,979.01
2017-11-28T01:36:08.022Z,979.03
2017-11-28T01:37:08.469Z,978.99
2017-11-28T01:39:03.504Z,979.02
2017-11-28T01:40:03.284Z,979.03
2017-11-28T01:41:55.092Z,979.02
2017-11-28T01:44:31.326Z,979.05
2017-11-28T01:46:51.448Z,979.12
2017-11-28T01:47:52.375Z,979.11
2017-11-28T01:49:46.001Z,979.08
2017-11-28T01:52:10.394Z,979.12
2017-11-28T01:53:25.135Z,979.09
2017-11-28T01:55:04.131Z,979.17
2017-11-28T01:56:03.664Z,979.16
2017-11-28T01:57:56.632Z,979.15
2017-11-28T01:58:56.459Z,979.09
2017-11-28T02:00:48.361Z,979.17
2017-11-28T02:01:49.056Z,979.12
2017-11-28T02:03:41.327Z,979.17
2017-11-28T02:04:41.876Z,979.20
2017-11-28T02:06:35.883Z,979.14
2017-11-28T02:07:35.160Z,979.19
2017-11-28T02:09:30.200Z,979.13
2017-11-28T02:10:29.465Z,979.10
2017-11-28T02:12:24.565Z,979.09
2017-11-28T02:13:24.772Z,979.08
2017-11-28T02:15:19.801Z,979.07
2017-11-28T02:16:19.561Z,979.11
2017-11-28T02:18:15.043Z,979.06
2017-11-28T02:19:14.760Z,979.00
2017-11-28T02:21:08.357Z,979.03
2017-11-28T02:22:07.499Z,978.97
2017-11-28T02:24:01.320Z,978.95
2017-11-28T02:25:00.818Z,978.91
2017-11-28T02:26:55.613Z,978.97
2017-11-28T02:27:54.397Z,978.94
2017-11-28T02:29:49.451Z,978.93
2017-11-28T02:30:49.311Z,978.96
2017-11-28T02:32:45.230Z,978.96
2017-11-28T02:33:45.171Z,978.94
2017-11-28T02:35:38.512Z,978.91
2017-11-28T02:36:38.209Z,978.91
2017-11-28T02:38:32.425Z,978.92
2017-11-28T02:39:32.300Z,978.91
2017-11-28T02:41:30.812Z,978.88
2017-11-28T02:42:31.506Z,978.86
2017-11-28T02:44:23.673Z,978.82
2017-11-28T02:45:25.018Z,978.86
2017-11-28T02:47:18.345Z,978.82
2017-11-28T02:48:18.101Z,978.80
2017-11-28T02:50:18.428Z,978.80
2017-11-28T02:51:18.971Z,978.78
2017-11-28T02:53:12.960Z,978.70
2017-11-28T02:54:12.438Z,978.75
2017-11-28T02:56:06.852Z,978.70
2017-11-28T02:57:05.935Z,978.69
2017-11-28T02:59:14.119Z,978.71
2017-11-28T03:00:13.396Z,978.71
2017-11-28T03:02:16.075Z,978.68
2017-11-28T03:05:03.272Z,978.70
2017-11-28T03:06:03.661Z,978.74
2017-11-28T03:08:00.829Z,978.73
2017-11-28T03:08:59.132Z,978.80
2017-11-28T03:10:52.053Z,978.75
2017-11-28T03:11:52.772Z,978.71
2017-11-28T03:13:47.979Z,978.65
2017-11-28T03:14:46.867Z,978.55
2017-11-28T03:16:39.162Z,978.49
2017-11-28T03:17:39.534Z,978.54
2017-11-28T03:19:33.924Z,978.52
2017-11-28T03:20:33.194Z,978.43
2017-11-28T03:22:27.189Z,978.42
2017-11-28T03:23:27.578Z,978.42
2017-11-28T03:25:22.283Z,978.48
2017-11-28T03:26:22.291Z,978.48
2017-11-28T03:28:14.813Z,978.50
2017-11-28T03:29:15.527Z,978.59
2017-11-28T03:31:09.578Z,978.56
2017-11-28T03:32:09.452Z,978.56
2017-11-28T03:34:04.470Z,978.59
2017-11-28T03:35:03.478Z,978.60
2017-11-28T03:36:58.757Z,978.55
2017-11-28T03:37:57.548Z,978.53
2017-11-28T03:39:51.958Z,978.52
2017-11-28T03:40:51.926Z,978.51
2017-11-28T03:42:45.064Z,978.54
2017-11-28T03:43:45.016Z,978.51
2017-11-28T03:45:38.600Z,978.52
2017-11-28T03:46:37.819Z,978.56
2017-11-28T03:48:31.488Z,978.51
2017-11-28T03:49:30.323Z,978.48
2017-11-28T03:51:23.489Z,978.43
2017-11-28T03:52:24.053Z,978.43
2017-11-28T03:54:17.688Z,978.44
2017-11-28T03:55:19.589Z,978.47
2017-11-28T03:57:11.827Z,978.56
2017-11-28T03:58:12.133Z,978.55
2017-11-28T04:00:05.156Z,978.55
2017-11-28T04:01:05.571Z,978.53
2017-11-28T04:03:07.461Z,978.49
2017-11-28T04:04:07.767Z,978.50
2017-11-28T04:06:00.626Z,978.47
2017-11-28T04:07:00.068Z,978.38
2017-11-28T04:08:57.695Z,978.45
2017-11-28T04:11:16.777Z,978.36
2017-11-28T04:13:45.336Z,978.30
2017-11-28T04:16:10.236Z,978.23
2017-11-28T04:17:09.204Z,978.25
2017-11-28T04:19:03.882Z,978.20
2017-11-28T04:20:03.006Z,978.21
2017-11-28T04:21:57.915Z,978.11
2017-11-28T04:24:20.359Z,978.17
2017-11-28T04:25:19.971Z,978.16
2017-11-28T04:27:16.283Z,978.11
2017-11-28T04:28:15.628Z,978.16
2017-11-28T04:30:11.594Z,978.06
2017-11-28T04:31:10.916Z,978.10
2017-11-28T04:33:04.202Z,978.04
2017-11-28T04:34:04.353Z,978.05
2017-11-28T04:35:57.020Z,978.04
2017-11-28T04:36:56.833Z,977.97
2017-11-28T04:40:42.964Z,978.06
2017-11-28T04:43:08.870Z,978.07
2017-11-28T04:45:27.869Z,978.21
2017-11-28T04:46:28.726Z,978.22
2017-11-28T04:48:25.216Z,978.16
2017-11-28T04:51:26.257Z,978.29
2017-11-28T04:52:25.611Z,978.26
2017-11-28T04:54:18.747Z,978.27
2017-11-28T04:55:17.931Z,978.25
2017-11-28T04:57:10.705Z,978.27
2017-11-28T04:58:12.018Z,978.25
2017-11-28T05:00:16.441Z,978.18
2017-11-28T05:01:16.338Z,978.24
2017-11-28T05:03:19.500Z,978.29
2017-11-28T05:04:13.114Z,978.24
2017-11-28T05:06:05.748Z,978.32
2017-11-28T05:07:04.380Z,978.32
2017-11-28T05:09:03.786Z,978.38
2017-11-28T05:09:59.125Z,978.17
2017-11-28T05:11:53.314Z,978.19
2017-11-28T05:12:52.145Z,978.21
2017-11-28T05:14:47.268Z,978.12
2017-11-28T05:15:47.210Z,977.97
2017-11-28T05:17:40.344Z,978.01
2017-11-28T05:20:00.003Z,977.83
2017-11-28T05:21:07.066Z,977.90
2017-11-28T05:22:53.620Z,977.87
2017-11-28T05:23:53.052Z,977.85
2017-11-28T05:25:46.966Z,977.87
2017-11-28T05:26:47.079Z,977.85
2017-11-28T05:28:39.457Z,977.90
2017-11-28T05:29:39.130Z,977.83
2017-11-28T05:31:32.363Z,977.84
2017-11-28T05:32:31.837Z,977.86
2017-11-28T05:34:24.706Z,977.90
2017-11-28T05:35:25.089Z,977.86
2017-11-28T05:37:17.354Z,977.81
2017-11-28T05:38:16.839Z,977.86
2017-11-28T05:40:09.558Z,977.84
2017-11-28T05:41:09.858Z,977.85
2017-11-28T05:43:02.023Z,977.86
2017-11-28T05:44:03.086Z,977.98
2017-11-28T05:45:56.818Z,977.98
2017-11-28T05:46:56.826Z,977.93
2017-11-28T05:48:48.911Z,978.00
2017-11-28T05:49:49.442Z,977.93
2017-11-28T05:51:42.429Z,977.93
2017-11-28T05:52:41.364Z,977.99
2017-11-28T05:54:35.020Z,977.86
2017-11-28T05:55:34.298Z,977.87
2017-11-28T05:57:26.667Z,977.85
2017-11-28T05:58:26.565Z,977.88
2017-11-28T06:00:19.896Z,977.85
2017-11-28T06:01:20.273Z,977.87
2017-11-28T06:03:18.264Z,977.84
2017-11-28T06:06:11.568Z,977.84
2017-11-28T06:07:12.112Z,977.79
2017-11-28T06:09:02.620Z,977.78
2017-11-28T06:10:03.028Z,977.72
2017-11-28T06:11:55.164Z,977.70
2017-11-28T06:12:56.166Z,977.69
2017-11-28T06:14:48.834Z,977.67
2017-11-28T06:17:09.918Z,977.69
2017-11-28T06:18:10.850Z,977.66
2017-11-28T06:20:01.656Z,977.67
2017-11-28T06:21:01.174Z,977.61
2017-11-28T06:22:55.796Z,977.71
2017-11-28T06:23:56.944Z,977.72
2017-11-28T06:25:48.680Z,977.72
2017-11-28T06:26:46.963Z,977.69
2017-11-28T06:28:40.249Z,977.72
2017-11-28T06:29:39.982Z,977.72
2017-11-28T06:31:32.657Z,977.72
2017-11-28T06:32:33.881Z,977.82
2017-11-28T06:34:26.050Z,977.80
2017-11-28T06:35:24.953Z,977.77
2017-11-28T06:37:18.760Z,977.83
2017-11-28T06:38:19.162Z,977.72
2017-11-28T06:40:11.889Z,977.78
2017-11-28T06:41:11.710Z,977.72
2017-11-28T06:43:04.071Z,977.73
2017-11-28T06:44:04.908Z,977.77
2017-11-28T06:45:57.216Z,977.88
2017-11-28T06:46:58.253Z,977.95
2017-11-28T06:48:51.280Z,977.93
2017-11-28T06:49:50.969Z,977.99
2017-11-28T06:51:42.573Z,978.04
2017-11-28T06:52:42.534Z,978.06
2017-11-28T06:54:36.658Z,978.04
2017-11-28T06:55:36.574Z,978.04
2017-11-28T06:57:29.220Z,978.03
2017-11-28T06:58:28.559Z,978.06
2017-11-28T07:00:24.266Z,978.06
2017-11-28T07:01:23.464Z,978.04
2017-11-28T07:03:16.410Z,978.09
2017-11-28T07:04:15.667Z,978.10
2017-11-28T07:06:09.104Z,978.10
2017-11-28T07:07:08.368Z,978.05
2017-11-28T07:09:01.515Z,978.13
2017-11-28T07:10:01.530Z,978.09
2017-11-28T07:11:55.415Z,978.09
2017-11-28T07:12:55.075Z,978.03
2017-11-28T07:14:46.244Z,978.03
2017-11-28T07:15:46.501Z,978.04
2017-11-28T07:17:40.225Z,978.10
2017-11-28T07:18:41.228Z,978.05
2017-11-28T07:20:32.438Z,978.09
2017-11-28T07:21:31.810Z,978.07
2017-11-28T07:23:25.375Z,977.94
2017-11-28T07:24:26.056Z,977.96
2017-11-28T07:26:18.858Z,977.89
2017-11-28T07:27:19.175Z,978.02
2017-11-28T07:29:10.851Z,977.98
2017-11-28T07:30:11.979Z,978.01
2017-11-28T07:32:05.044Z,978.02
2017-11-28T07:33:05.124Z,978.05
2017-11-28T07:34:57.010Z,978.04
2017-11-28T07:35:58.489Z,978.02
2017-11-28T07:37:50.624Z,978.00
2017-11-28T07:38:50.117Z,977.93
2017-11-28T07:40:43.774Z,978.01
2017-11-28T07:41:43.201Z,978.05
2017-11-28T07:43:35.518Z,978.07
2017-11-28T07:44:36.393Z,978.05
2017-11-28T07:46:28.066Z,978.10
2017-11-28T07:47:28.494Z,978.00
2017-11-28T07:49:21.702Z,977.99
2017-11-28T07:50:20.721Z,978.02
2017-11-28T07:52:14.579Z,978.14
2017-11-28T07:53:12.761Z,978.12
2017-11-28T07:55:06.402Z,978.11
2017-11-28T07:56:05.986Z,978.15
2017-11-28T07:57:58.671Z,978.14
2017-11-28T07:58:58.069Z,978.14
2017-11-28T08:00:52.297Z,978.11
2017-11-28T08:01:51.814Z,978.06
2017-11-28T08:03:45.192Z,978.11
2017-11-28T08:04:45.943Z,978.09
2017-11-28T08:06:38.406Z,978.13
2017-11-28T08:07:38.922Z,978.17
2017-11-28T08:09:30.287Z,978.08
2017-11-28T08:10:31.599Z,978.19
2017-11-28T08:12:22.633Z,978.24
2017-11-28T08:13:24.263Z,978.07
2017-11-28T08:15:16.557Z,978.20
2017-11-28T08:16:17.470Z,978.18
2017-11-28T08:18:08.628Z,978.21
2017-11-28T08:19:09.585Z,978.10
2017-11-28T08:21:03.884Z,978.11
2017-11-28T08:22:03.745Z,978.12
2017-11-28T08:23:55.263Z,978.14
2017-11-28T08:24:56.441Z,978.21
2017-11-28T08:26:47.627Z,978.26
2017-11-28T08:27:48.027Z,978.24
2017-11-28T08:29:41.758Z,978.24
2017-11-28T08:30:40.670Z,978.32
2017-11-28T08:32:34.074Z,978.31
2017-11-28T08:33:34.380Z,978.36
2017-11-28T08:35:26.534Z,978.36
2017-11-28T08:36:26.994Z,978.43
2017-11-28T08:38:19.791Z,978.42
2017-11-28T08:39:18.289Z,978.45
2017-11-28T08:41:12.918Z,978.39
2017-11-28T08:42:12.936Z,978.35
2017-11-28T08:44:06.580Z,978.37
2017-11-28T08:45:06.540Z,978.35
2017-11-28T08:46:59.287Z,978.50
2017-11-28T08:47:59.201Z,978.52
2017-11-28T08:49:51.984Z,978.49
2017-11-28T08:50:51.877Z,978.57
2017-11-28T08:52:45.085Z,978.49
2017-11-28T08:53:45.078Z,978.45
2017-11-28T08:55:38.884Z,978.47
2017-11-28T08:56:38.192Z,978.43
2017-11-28T08:58:31.598Z,978.42
2017-11-28T08:59:31.418Z,978.44
2017-11-28T09:01:23.811Z,978.49
2017-11-28T09:02:24.770Z,978.52
2017-11-28T09:04:16.312Z,978.60
2017-11-28T09:05:17.265Z,978.56
2017-11-28T09:07:09.083Z,978.48
2017-11-28T09:10:03.464Z,978.47
2017-11-28T09:11:03.320Z,978.53
2017-11-28T09:13:09.164Z,978.53
2017-11-28T09:13:55.377Z,978.44
2017-11-28T09:15:49.143Z,978.38
2017-11-28T09:16:48.662Z,978.44
2017-11-28T09:18:44.891Z,978.41
2017-11-28T09:19:45.367Z,978.46
2017-11-28T09:21:37.214Z,978.44
2017-11-28T09:22:37.602Z,978.36
2017-11-28T09:24:29.368Z,978.57
2017-11-28T09:25:30.875Z,978.44
2017-11-28T09:27:23.636Z,978.36
2017-11-28T09:28:23.453Z,978.33
2017-11-28T09:30:16.374Z,978.35
2017-11-28T09:31:16.766Z,978.24
2017-11-28T09:33:09.135Z,978.49
2017-11-28T09:35:37.772Z,978.32
2017-11-28T09:37:59.294Z,978.36
2017-11-28T09:40:19.301Z,978.35
2017-11-28T09:42:33.129Z,978.45
2017-11-28T09:43:33.608Z,978.47
2017-11-28T09:45:26.076Z,978.41
2017-11-28T09:46:25.794Z,978.40
2017-11-28T09:48:20.619Z,978.44
2017-11-28T09:49:21.130Z,978.47
2017-11-28T09:51:13.357Z,978.49
2017-11-28T09:52:13.272Z,978.36
2017-11-28T09:54:05.520Z,978.34
2017-11-28T09:55:05.664Z,978.42
2017-11-28T09:56:58.605Z,978.41
2017-11-28T09:57:59.126Z,978.42
2017-11-28T10:00:02.097Z,978.44
2017-11-28T10:00:54.283Z,978.33
2017-11-28T10:02:44.525Z,978.44
2017-11-28T10:03:45.259Z,978.40
2017-11-28T10:05:39.367Z,978.40
2017-11-28T10:06:38.375Z,978.37
2017-11-28T10:08:29.386Z,978.40
2017-11-28T10:09:30.226Z,978.30
2017-11-28T10:11:22.781Z,978.39
2017-11-28T10:12:22.910Z,978.37
2017-11-28T10:14:15.767Z,978.28
2017-11-28T10:15:15.753Z,978.29
2017-11-28T10:17:09.199Z,978.26
2017-11-28T10:18:09.955Z,978.29
2017-11-28T10:20:02.648Z,978.25
2017-11-28T10:21:02.550Z,978.29
2017-11-28T10:22:55.201Z,978.31
2017-11-28T10:23:55.342Z,978.30
2017-11-28T10:25:48.746Z,978.28
2017-11-28T10:26:48.419Z,978.35
2017-11-28T10:28:40.775Z,978.38
2017-11-28T10:29:41.868Z,978.41
2017-11-28T10:31:34.176Z,978.38
2017-11-28T10:32:35.461Z,978.36
2017-11-28T10:34:26.975Z,978.38
2017-11-28T10:35:27.307Z,978.41
2017-11-28T10:37:19.845Z,978.37
2017-11-28T10:38:20.183Z,978.41
2017-11-28T10:40:13.072Z,978.49
2017-11-28T10:41:13.842Z,978.43
2017-11-28T10:43:05.800Z,978.50
2017-11-28T10:44:06.267Z,978.49
2017-11-28T10:45:57.971Z,978.49
2017-11-28T10:46:59.648Z,978.45
2017-11-28T10:48:50.845Z,978.45
2017-11-28T10:49:52.330Z,978.55
2017-11-28T10:51:44.063Z,978.46
2017-11-28T10:52:44.024Z,978.46
2017-11-28T10:54:36.394Z,978.37
2017-11-28T10:55:37.825Z,978.37
2017-11-28T10:57:29.695Z,978.31
2017-11-28T10:58:29.545Z,978.30
2017-11-28T11:00:21.872Z,978.28
2017-11-28T11:01:22.196Z,978.24
2017-11-28T11:03:15.894Z,978.22
2017-11-28T11:06:10.766Z,978.26
2017-11-28T11:07:10.364Z,978.28
2017-11-28T11:09:01.882Z,978.24
2017-11-28T11:10:03.080Z,978.30
2017-11-28T11:11:55.194Z,978.30
2017-11-28T11:12:54.999Z,978.26
2017-11-28T11:14:47.196Z,978.31
2017-11-28T11:15:47.770Z,978.28
2017-11-28T11:17:39.643Z,978.26
2017-11-28T11:18:41.209Z,978.30
2017-11-28T11:20:32.471Z,978.28
2017-11-28T11:21:33.328Z,978.23
2017-11-28T11:23:25.567Z,978.31
2017-11-28T11:24:25.244Z,978.28
2017-11-28T11:26:18.775Z,978.17
2017-11-28T11:27:18.709Z,978.16
2017-11-28T11:29:12.253Z,978.12
2017-11-28T11:30:12.149Z,978.14
2017-11-28T11:32:05.343Z,978.18
2017-11-28T11:33:05.225Z,978.18
2017-11-28T11:34:59.079Z,978.08
2017-11-28T11:35:58.888Z,978.19
2017-11-28T11:37:51.094Z,978.11
2017-11-28T11:38:51.200Z,978.13
2017-11-28T11:40:44.142Z,978.13
2017-11-28T11:41:43.749Z,978.17
2017-11-28T11:43:36.779Z,978.15
2017-11-28T11:44:37.185Z,978.17
2017-11-28T11:46:29.071Z,978.11
2017-11-28T11:47:30.919Z,978.12
2017-11-28T11:49:22.065Z,978.17
2017-11-28T11:50:23.175Z,978.22
2017-11-28T11:52:14.506Z,978.18
2017-11-28T11:53:14.895Z,978.18
2017-11-28T11:55:07.226Z,978.13
2017-11-28T11:56:09.130Z,978.11
2017-11-28T11:58:00.018Z,978.13
2017-11-28T11:59:01.660Z,978.12
2017-11-28T12:00:52.744Z,978.12
2017-11-28T12:01:53.657Z,978.13
2017-11-28T12:03:45.519Z,978.18
2017-11-28T12:04:45.468Z,978.10
2017-11-28T12:06:38.596Z,978.12
2017-11-28T12:07:41.290Z,978.09
2017-11-28T12:09:31.626Z,978.04
2017-11-28T12:10:31.807Z,978.01
2017-11-28T12:12:24.271Z,978.06
2017-11-28T12:13:25.334Z,978.03
2017-11-28T12:15:19.408Z,978.00
2017-11-28T12:16:18.816Z,978.08
2017-11-28T12:18:11.655Z,978.01
2017-11-28T12:19:12.715Z,978.09
2017-11-28T12:21:03.854Z,977.98
2017-11-28T12:22:04.754Z,977.98
2017-11-28T12:23:57.384Z,977.99
2017-11-28T12:24:57.255Z,978.02
2017-11-28T12:26:50.191Z,977.95
2017-11-28T12:27:51.108Z,977.94
2017-11-28T12:29:42.681Z,977.93
2017-11-28T12:30:43.768Z,977.90
2017-11-28T12:32:35.627Z,977.96
2017-11-28T12:33:35.411Z,977.97
2017-11-28T12:35:31.259Z,977.97
2017-11-28T12:38:25.671Z,978.07
2017-11-28T12:39:23.771Z,977.98
2017-11-28T12:41:16.486Z,978.03
2017-11-28T12:42:17.595Z,978.04
2017-11-28T12:44:09.227Z,978.03
2017-11-28T12:45:10.432Z,978.04
2017-11-28T12:47:01.702Z,978.03
2017-11-28T12:48:03.243Z,978.15
2017-11-28T12:49:55.943Z,978.13
2017-11-28T12:50:55.963Z,978.07
2017-11-28T12:52:48.353Z,978.10
2017-11-28T12:53:49.232Z,978.14
2017-11-28T12:55:40.626Z,978.20
2017-11-28T12:56:41.604Z,978.17
2017-11-28T12:58:34.228Z,978.17
2017-11-28T12:59:34.704Z,978.18
2017-11-28T13:01:26.120Z,978.14
2017-11-28T13:02:26.979Z,978.20
2017-11-28T13:04:19.900Z,978.18
2017-11-28T13:05:19.223Z,978.19
2017-11-28T13:07:12.709Z,978.16
2017-11-28T13:08:13.038Z,978.14
2017-11-28T13:10:07.288Z,978.10
2017-11-28T13:12:27.796Z,978.10
2017-11-28T13:13:28.435Z,978.12
2017-11-28T13:15:22.488Z,978.11
2017-11-28T13:16:22.503Z,978.05
2017-11-28T13:18:15.642Z,978.11
2017-11-28T13:19:13.775Z,978.14
2017-11-28T13:21:15.556Z,978.17
2017-11-28T13:22:05.226Z,978.11
2017-11-28T13:23:57.902Z,978.13
2017-11-28T13:24:58.966Z,978.06
2017-11-28T13:26:50.566Z,978.14
2017-11-28T13:27:51.936Z,978.11
2017-11-28T13:29:43.851Z,978.00
2017-11-28T13:30:43.199Z,978.05
2017-11-28T13:32:36.215Z,978.05
2017-11-28T13:33:37.445Z,978.06
2017-11-28T13:35:29.437Z,978.03
2017-11-28T13:36:29.729Z,977.99
2017-11-28T13:38:21.625Z,977.99
2017-11-28T13:39:21.985Z,977.99
2017-11-28T13:41:14.854Z,978.04
2017-11-28T13:42:15.781Z,978.01
2017-11-28T13:44:10.270Z,978.06
2017-11-28T13:45:10.128Z,978.01
2017-11-28T13:47:02.873Z,978.10
2017-11-28T13:48:02.932Z,978.08
2017-11-28T13:49:56.565Z,978.08
2017-11-28T13:50:56.161Z,978.10
2017-11-28T13:52:53.503Z,978.04
2017-11-28T13:53:53.006Z,978.03
2017-11-28T13:55:47.310Z,978.02
2017-11-28T13:56:45.608Z,978.09
2017-11-28T13:58:38.809Z,978.12
2017-11-28T13:59:40.491Z,978.13
2017-11-28T14:01:31.592Z,978.08
2017-11-28T14:02:33.144Z,978.07
2017-11-28T14:04:25.688Z,978.12
2017-11-28T14:05:25.955Z,978.09
2017-11-28T14:07:21.908Z,978.10
2017-11-28T14:10:12.933Z,978.14
2017-11-28T14:11:13.755Z,978.14
2017-11-28T14:13:05.262Z,978.19
2017-11-28T14:14:06.053Z,978.13
2017-11-28T14:15:59.754Z,978.13
2017-11-28T14:16:58.854Z,978.17
2017-11-28T14:18:54.012Z,978.17
2017-11-28T14:19:54.056Z,978.19
2017-11-28T14:21:47.381Z,978.20
2017-11-28T14:22:46.222Z,978.25
2017-11-28T14:24:39.837Z,978.25
2017-11-28T14:25:39.766Z,978.24
2017-11-28T14:27:32.993Z,978.26
2017-11-28T14:28:33.488Z,978.27
2017-11-28T14:30:25.890Z,978.28
2017-11-28T14:32:57.374Z,978.34
2017-11-28T14:35:16.032Z,978.35
2017-11-28T14:36:15.802Z,978.28
2017-11-28T14:38:01.984Z,978.32
2017-11-28T14:39:01.702Z,978.32
2017-11-28T14:40:55.444Z,978.34
2017-11-28T14:41:55.415Z,978.38
2017-11-28T14:43:48.698Z,978.36
2017-11-28T14:44:48.713Z,978.36
2017-11-28T14:46:41.008Z,978.43
2017-11-28T14:47:40.973Z,978.39
2017-11-28T14:49:35.675Z,978.43
2017-11-28T14:50:35.245Z,978.39
2017-11-28T14:52:27.906Z,978.36
2017-11-28T14:53:28.684Z,978.37
2017-11-28T14:55:20.954Z,978.44
2017-11-28T14:56:21.396Z,978.40
2017-11-28T14:58:13.160Z,978.45
2017-11-28T14:59:13.527Z,978.47
2017-11-28T15:01:08.245Z,978.44
2017-11-28T15:02:08.408Z,978.41
2017-11-28T15:04:02.554Z,978.41
2017-11-28T15:05:01.733Z,978.40
2017-11-28T15:06:54.678Z,978.39
2017-11-28T15:07:54.099Z,978.44
2017-11-28T15:09:46.409Z,978.48
2017-11-28T15:10:46.277Z,978.51
2017-11-28T15:12:39.010Z,978.44
2017-11-28T15:13:39.694Z,978.40
2017-11-28T15:15:32.979Z,978.39
2017-11-28T15:16:31.771Z,978.39
2017-11-28T15:18:26.804Z,978.39
2017-11-28T15:19:26.026Z,978.38
2017-11-28T15:21:19.750Z,978.39
2017-11-28T15:22:22.941Z,978.38
2017-11-28T15:24:14.418Z,978.36
2017-11-28T15:25:14.890Z,978.33
2017-11-28T15:27:07.649Z,978.36
2017-11-28T15:28:06.950Z,978.33
2017-11-28T15:30:01.453Z,978.39
2017-11-28T15:31:02.173Z,978.39
2017-11-28T15:32:54.115Z,978.45
2017-11-28T15:33:54.952Z,978.46
2017-11-28T15:35:47.260Z,978.42
2017-11-28T15:36:47.889Z,978.41
2017-11-28T15:38:39.984Z,978.42
2017-11-28T15:39:40.464Z,978.43
2017-11-28T15:41:33.999Z,978.50
2017-11-28T15:42:32.673Z,978.44
2017-11-28T15:44:25.624Z,978.49
2017-11-28T15:45:25.706Z,978.47
2017-11-28T15:47:19.564Z,978.45
2017-11-28T15:48:18.751Z,978.47
2017-11-28T15:50:12.487Z,978.51
2017-11-28T15:51:13.584Z,978.52
2017-11-28T15:53:06.700Z,978.52
2017-11-28T15:54:06.298Z,978.47
2017-11-28T15:55:59.056Z,978.49
2017-11-28T15:57:00.492Z,978.45
2017-11-28T15:58:52.229Z,978.47
2017-11-28T15:59:51.798Z,978.47
2017-11-28T16:01:46.728Z,978.48
2017-11-28T16:02:46.538Z,978.50
2017-11-28T16:04:41.938Z,978.42
2017-11-28T16:07:07.066Z,978.44
2017-11-28T16:09:57.607Z,978.47
2017-11-28T16:10:49.418Z,978.50
2017-11-28T16:12:44.011Z,978.50
2017-11-28T16:13:43.199Z,978.48
2017-11-28T16:15:38.486Z,978.47
2017-11-28T16:16:36.442Z,978.44
2017-11-28T16:18:29.185Z,978.50
2017-11-28T16:19:29.324Z,978.46
2017-11-28T16:21:22.180Z,978.41
2017-11-28T16:22:23.354Z,978.39
2017-11-28T16:24:17.109Z,978.41
2017-11-28T16:25:17.301Z,978.38
2017-11-28T16:27:18.798Z,978.36
2017-11-28T16:28:09.939Z,978.40
2017-11-28T16:30:02.679Z,978.31
2017-11-28T16:31:04.705Z,978.46
2017-11-28T16:32:58.445Z,978.36
2017-11-28T16:33:57.205Z,978.42
2017-11-28T16:35:50.648Z,978.44
2017-11-28T16:36:51.824Z,978.42
2017-11-28T16:38:44.000Z,978.41
2017-11-28T16:39:43.210Z,978.47
2017-11-28T16:41:37.177Z,978.41
2017-11-28T16:42:36.438Z,978.37
2017-11-28T16:44:30.879Z,978.32
2017-11-28T16:45:29.563Z,978.38
2017-11-28T16:47:24.273Z,978.32
2017-11-28T16:48:24.348Z,978.34
2017-11-28T16:50:16.704Z,978.40
2017-11-28T16:51:16.049Z,978.37
2017-11-28T16:53:10.416Z,978.37
2017-11-28T16:54:12.153Z,978.41
2017-11-28T16:56:08.764Z,978.49
2017-11-28T16:59:07.169Z,978.39
2017-11-28T17:00:08.333Z,978.42
2017-11-28T17:02:02.037Z,978.43
2017-11-28T17:03:00.773Z,978.48
2017-11-28T17:04:54.373Z,978.45
2017-11-28T17:05:55.228Z,978.51
2017-11-28T17:07:50.409Z,978.53
2017-11-28T17:08:49.877Z,978.46
2017-11-28T17:10:43.033Z,978.48
2017-11-28T17:13:38.441Z,978.50
2017-11-28T17:14:38.899Z,978.41
2017-11-28T17:16:37.236Z,978.46
2017-11-28T17:17:34.667Z,978.51
2017-11-28T17:19:25.542Z,978.49
2017-11-28T17:20:25.834Z,978.50
2017-11-28T17:22:18.801Z,978.49
2017-11-28T17:23:18.826Z,978.48
2017-11-28T17:25:14.434Z,978.40
2017-11-28T17:26:14.059Z,978.38
2017-11-28T17:28:07.258Z,978.37
2017-11-28T17:29:05.999Z,978.38
2017-11-28T17:31:00.502Z,978.40
2017-11-28T17:31:59.843Z,978.42
2017-11-28T17:34:06.810Z,978.36
2017-11-28T17:35:07.562Z,978.46
2017-11-28T17:37:01.340Z,978.45
2017-11-28T17:38:00.615Z,978.49
2017-11-28T17:39:54.920Z,978.42
2017-11-28T17:40:55.113Z,978.45
2017-11-28T19:21:23.720Z,978.64
2017-11-28T19:24:16.885Z,978.67
2017-11-28T19:26:40.239Z,978.68
2017-11-28T19:27:31.599Z,978.68
2017-11-28T19:29:25.115Z,978.68
2017-11-28T19:30:24.814Z,978.65
2017-11-28T19:32:18.463Z,978.65
2017-11-28T19:33:17.973Z,978.68
2017-11-28T19:35:12.190Z,978.71
2017-11-28T19:36:12.085Z,978.68
2017-11-28T19:38:05.315Z,978.70
2017-11-28T19:39:05.664Z,978.69
2017-11-28T19:40:58.106Z,978.72
2017-11-28T19:41:58.499Z,978.76
2017-11-28T19:43:51.152Z,978.79
2017-11-28T19:44:50.620Z,978.81
2017-11-28T19:46:45.956Z,978.79
2017-11-28T19:47:45.273Z,978.74
2017-11-28T19:49:39.656Z,978.73
2017-11-28T19:50:39.488Z,978.73
2017-11-28T19:52:31.230Z,978.74
2017-11-28T19:53:32.634Z,978.76
2017-11-28T19:55:24.824Z,978.76
2017-11-28T19:56:26.683Z,978.71
2017-11-28T19:58:19.353Z,978.65
2017-11-28T19:59:21.977Z,978.68
2017-11-28T20:01:10.609Z,978.74
2017-11-28T20:02:12.370Z,978.68
2017-11-28T20:04:05.743Z,978.67
2017-11-28T20:05:04.538Z,978.74
2017-11-28T20:06:57.233Z,978.66
2017-11-28T20:07:58.247Z,978.68
2017-11-28T20:09:50.396Z,978.66
2017-11-28T20:10:50.878Z,978.65
2017-11-28T20:12:43.549Z,978.68
2017-11-28T20:13:43.550Z,978.65
2017-11-28T20:15:35.660Z,978.63
2017-11-28T20:16:35.690Z,978.65
2017-11-28T20:18:27.768Z,978.65
2017-11-28T20:19:28.381Z,978.65
2017-11-28T20:21:22.913Z,978.60
2017-11-28T20:22:22.512Z,978.63
2017-11-28T20:24:15.282Z,978.63
2017-11-28T20:25:15.255Z,978.61
2017-11-28T20:27:09.190Z,978.63
2017-11-28T20:28:09.438Z,978.65