createdAt,value
2018-06-25T00:01:48.318Z,6.20
2018-06-25T00:04:14.788Z,7.00
2018-06-25T00:06:41.247Z,6.00
2018-06-25T00:09:08.090Z,4.00
2018-06-25T00:11:34.694Z,3.60
2018-06-25T00:14:04.553Z,3.60
2018-06-25T00:16:34.562Z,5.20
2018-06-25T00:19:03.134Z,3.80
2018-06-25T00:21:31.330Z,6.80
2018-06-25T00:29:18.481Z,4.00
2018-06-25T00:31:45.289Z,6.60
2018-06-25T00:34:12.379Z,7.00
2018-06-25T00:36:38.834Z,7.00
2018-06-25T00:39:05.292Z,6.40
2018-06-25T00:41:32.100Z,5.20
2018-06-25T00:43:59.093Z,6.00
2018-06-25T00:46:25.766Z,6.80
2018-06-25T00:48:52.248Z,5.20
2018-06-25T00:51:19.234Z,3.40
2018-06-25T00:53:45.689Z,4.80
2018-06-25T00:56:12.145Z,4.00
2018-06-25T00:58:38.599Z,3.00
2018-06-25T01:01:05.522Z,3.20
2018-06-25T01:03:31.985Z,3.80
2018-06-25T01:05:58.486Z,1.80
2018-06-25T01:08:24.939Z,6.60
2018-06-25T01:10:51.960Z,4.00
2018-06-25T01:13:18.529Z,6.00
2018-06-25T01:15:44.989Z,5.60
2018-06-25T01:18:11.439Z,6.40
2018-06-25T01:20:38.232Z,6.60
2018-06-25T01:23:04.705Z,4.00
2018-06-25T01:25:31.157Z,6.80
2018-06-25T01:27:57.608Z,6.20
2018-06-25T01:30:24.355Z,7.00
2018-06-25T01:32:50.817Z,5.20
2018-06-25T01:35:17.275Z,7.80
2018-06-25T01:37:43.737Z,3.60
2018-06-25T01:40:10.494Z,4.40
2018-06-25T01:42:36.946Z,6.00
2018-06-25T01:45:03.446Z,6.00
2018-06-25T01:47:29.909Z,3.60
2018-06-25T01:49:56.838Z,7.40
2018-06-25T01:52:24.621Z,3.80
2018-06-25T01:54:51.101Z,1.80
2018-06-25T01:57:17.553Z,4.80
2018-06-25T01:59:44.505Z,3.80
2018-06-25T02:02:10.955Z,3.00
2018-06-25T02:04:37.402Z,3.40
2018-06-25T02:07:03.861Z,3.00
2018-06-25T02:09:30.666Z,3.00
2018-06-25T02:11:57.153Z,3.00
2018-06-25T02:14:23.609Z,3.00
2018-06-25T02:16:50.075Z,4.00
2018-06-25T02:19:16.921Z,0.00
2018-06-25T02:21:43.381Z,1.00
2018-06-25T02:24:10.213Z,3.00
2018-06-25T02:26:37.063Z,1.00
2018-06-25T02:29:03.521Z,0.80
2018-06-25T02:31:31.167Z,1.00
2018-06-25T02:33:57.700Z,2.60
2018-06-25T02:36:24.716Z,1.40
2018-06-25T02:38:51.208Z,1.80
2018-06-25T02:41:17.698Z,1.80
2018-06-25T02:43:45.377Z,1.80
2018-06-25T02:46:11.901Z,1.00
2018-06-25T02:48:38.498Z,0.00
2018-06-25T02:51:05.371Z,1.80
2018-06-25T02:53:32.015Z,0.00
2018-06-25T02:55:58.501Z,0.20
2018-06-25T02:58:25.457Z,0.00
2018-06-25T03:00:51.935Z,1.00
2018-06-25T03:03:18.394Z,0.40
2018-06-25T03:05:44.850Z,1.40
2018-06-25T03:08:11.605Z,1.00
2018-06-25T03:10:38.062Z,2.20
2018-06-25T03:13:04.545Z,3.00
2018-06-25T03:15:31.495Z,3.00
2018-06-25T03:17:57.941Z,1.40
2018-06-25T03:20:24.417Z,3.00
2018-06-25T03:22:50.881Z,3.40
2018-06-25T03:25:17.843Z,1.40
2018-06-25T03:27:44.409Z,3.00
2018-06-25T03:30:10.955Z,2.20
2018-06-25T03:32:37.588Z,3.80
2018-06-25T03:35:04.377Z,3.00
2018-06-25T03:37:30.833Z,5.60
2018-06-25T03:39:57.308Z,6.00
2018-06-25T03:42:23.758Z,2.20
2018-06-25T03:44:50.534Z,5.60
2018-06-25T03:47:16.994Z,8.60
2018-06-25T03:49:43.462Z,3.20
2018-06-25T03:52:09.943Z,4.00
2018-06-25T03:54:36.853Z,6.00
2018-06-25T03:57:03.730Z,3.00
2018-06-25T03:59:30.419Z,3.80
2018-06-25T04:01:56.933Z,9.00
2018-06-25T04:04:23.822Z,6.40
2018-06-25T04:06:50.283Z,7.00
2018-06-25T04:09:16.769Z,10.00
2018-06-25T04:11:43.213Z,6.80
2018-06-25T04:14:10.046Z,7.40
2018-06-25T04:16:36.508Z,12.40
2018-06-25T04:19:02.986Z,12.00
2018-06-25T04:21:29.445Z,9.40
2018-06-25T04:23:56.309Z,12.40
2018-06-25T04:26:22.777Z,12.00
2018-06-25T04:28:49.260Z,11.20
2018-06-25T04:31:16.336Z,15.40
2018-06-25T04:33:42.807Z,12.80
2018-06-25T04:36:09.289Z,10.80
2018-06-25T04:38:35.768Z,8.20
2018-06-25T04:41:02.559Z,10.20
2018-06-25T04:43:30.497Z,6.40
2018-06-25T04:45:56.965Z,4.40
2018-06-25T04:48:23.437Z,6.40
2018-06-25T04:50:50.346Z,6.80
2018-06-25T04:53:16.810Z,3.80
2018-06-25T04:55:43.276Z,4.00
2018-06-25T04:58:10.037Z,5.60
2018-06-25T05:00:36.776Z,5.00
2018-06-25T05:03:03.232Z,6.00
2018-06-25T05:05:30.143Z,4.80
2018-06-25T05:07:56.602Z,4.00
2018-06-25T05:10:23.058Z,0.60
2018-06-25T05:12:49.871Z,4.00
2018-06-25T05:15:16.328Z,3.60
2018-06-25T05:17:42.890Z,3.00
2018-06-25T05:20:09.650Z,4.00
2018-06-25T05:22:36.171Z,3.20
2018-06-25T05:25:02.643Z,2.60
2018-06-25T05:27:30.017Z,3.00
2018-06-25T05:29:56.487Z,4.00
2018-06-25T05:32:22.949Z,1.80
2018-06-25T05:34:49.802Z,3.00
2018-06-25T05:37:16.284Z,2.20
2018-06-25T05:39:43.682Z,3.60
2018-06-25T05:42:10.430Z,5.40
2018-06-25T05:44:36.898Z,2.60
2018-06-25T05:47:03.397Z,4.80
2018-06-25T05:49:30.293Z,6.00
2018-06-25T05:51:56.861Z,5.20
2018-06-25T05:54:23.460Z,1.80
2018-06-25T05:56:50.042Z,1.00
2018-06-25T05:59:16.721Z,5.20
2018-06-25T06:01:43.701Z,3.00
2018-06-25T06:04:10.165Z,5.20
2018-06-25T06:06:36.609Z,3.00
2018-06-25T06:09:03.603Z,0.00
2018-06-25T06:11:30.709Z,2.20
2018-06-25T06:13:57.224Z,1.40
2018-06-25T06:16:24.063Z,3.40
2018-06-25T06:18:50.514Z,1.80
2018-06-25T06:21:18.193Z,4.40
2018-06-25T06:23:45.861Z,3.00
2018-06-25T06:26:13.941Z,0.80
2018-06-25T06:28:43.020Z,0.40
2018-06-25T06:31:09.834Z,2.20
2018-06-25T06:33:36.305Z,1.40
2018-06-25T06:36:02.770Z,3.00
2018-06-25T06:38:29.765Z,3.20
2018-06-25T06:40:56.299Z,1.40
2018-06-25T06:43:24.007Z,4.00
2018-06-25T06:45:50.780Z,2.60
2018-06-25T06:48:17.241Z,6.40
2018-06-25T06:50:43.717Z,1.40
2018-06-25T06:53:10.461Z,3.00
2018-06-25T06:55:36.922Z,3.00
2018-06-25T06:58:03.378Z,1.00
2018-06-25T07:00:30.274Z,1.00
2018-06-25T07:02:56.749Z,1.40
2018-06-25T07:05:23.207Z,3.00
2018-06-25T07:07:49.956Z,2.20
2018-06-25T07:10:16.427Z,3.00
2018-06-25T07:12:42.917Z,3.80
2018-06-25T07:15:09.669Z,1.00
2018-06-25T07:17:36.377Z,2.60
2018-06-25T07:20:02.837Z,3.00
2018-06-25T07:22:29.618Z,3.00
2018-06-25T07:24:56.107Z,3.40
2018-06-25T07:27:22.554Z,1.80
2018-06-25T07:29:49.334Z,3.00
2018-06-25T07:32:16.810Z,6.00
2018-06-25T07:34:43.266Z,6.80
2018-06-25T07:37:10.029Z,4.00
2018-06-25T07:39:36.506Z,3.40
2018-06-25T07:42:03.572Z,4.00
2018-06-25T07:44:30.305Z,4.00
2018-06-25T07:46:57.415Z,4.40
2018-06-25T07:49:27.536Z,4.00
2018-06-25T07:51:54.272Z,3.80
2018-06-25T07:54:20.740Z,6.60
2018-06-25T07:56:47.185Z,3.60
2018-06-25T07:59:13.953Z,6.00
2018-06-25T08:01:40.425Z,4.00
2018-06-25T08:04:06.970Z,6.00
2018-06-25T08:06:34.030Z,4.80
2018-06-25T08:09:00.492Z,4.80
2018-06-25T08:11:26.953Z,6.00
2018-06-25T08:13:54.393Z,6.00
2018-06-25T08:16:20.935Z,5.20
2018-06-25T08:18:47.380Z,9.20
2018-06-25T08:21:14.383Z,4.40
2018-06-25T08:23:40.860Z,6.80
2018-06-25T08:26:07.315Z,4.80
2018-06-25T08:28:34.304Z,6.40
2018-06-25T08:31:00.768Z,4.40
2018-06-25T08:33:27.228Z,4.00
2018-06-25T08:35:54.004Z,5.20
2018-06-25T08:38:20.461Z,0.00
2018-06-25T08:40:46.926Z,3.00
2018-06-25T08:43:13.673Z,5.60
2018-06-25T08:45:40.121Z,5.20
2018-06-25T08:48:06.589Z,4.00
2018-06-25T08:50:33.329Z,6.00
2018-06-25T08:52:59.782Z,4.80
2018-06-25T08:55:26.230Z,4.80
2018-06-25T08:57:52.704Z,9.60
2018-06-25T09:00:19.169Z,6.40
2018-06-25T09:02:45.934Z,3.00
2018-06-25T09:05:12.400Z,5.60
2018-06-25T09:07:38.873Z,9.40
2018-06-25T09:10:05.633Z,5.60
2018-06-25T09:12:32.757Z,6.20
2018-06-25T09:14:59.222Z,5.60
2018-06-25T09:17:27.393Z,6.00
2018-06-25T09:19:53.858Z,7.00
2018-06-25T09:22:20.317Z,6.40
2018-06-25T09:24:47.073Z,7.80
2018-06-25T09:27:13.535Z,7.00
2018-06-25T09:29:39.999Z,6.00
2018-06-25T09:32:06.748Z,10.00
2018-06-25T09:34:33.210Z,8.40
2018-06-25T09:37:00.573Z,6.00
2018-06-25T09:39:27.321Z,4.00
2018-06-25T09:41:54.415Z,6.00
2018-06-25T09:44:21.645Z,4.00
2018-06-25T09:46:48.401Z,0.20
2018-06-25T09:49:14.862Z,6.20
2018-06-25T09:51:41.324Z,9.00
2018-06-25T09:54:08.179Z,8.20
2018-06-25T09:56:34.635Z,6.20
2018-06-25T09:59:01.089Z,6.80
2018-06-25T10:01:27.916Z,6.00
2018-06-25T10:03:54.628Z,6.40
2018-06-25T10:06:21.085Z,6.00
2018-06-25T10:08:47.836Z,6.20
2018-06-25T10:11:14.293Z,8.20
2018-06-25T10:13:41.436Z,7.80
2018-06-25T10:16:08.177Z,7.20
2018-06-25T10:18:34.641Z,9.20
2018-06-25T10:21:01.093Z,9.60
2018-06-25T10:23:28.286Z,13.40
2018-06-25T10:25:54.738Z,6.80
2018-06-25T10:28:21.199Z,10.60
2018-06-25T10:30:48.233Z,11.20
2018-06-25T10:33:14.689Z,8.20
2018-06-25T10:35:41.668Z,12.20
2018-06-25T10:38:09.330Z,12.40
2018-06-25T10:40:36.503Z,6.80
2018-06-25T10:43:03.249Z,13.40
2018-06-25T10:45:32.445Z,14.60
2018-06-25T10:47:59.689Z,10.80
2018-06-25T10:50:26.306Z,14.00
2018-06-25T10:52:54.038Z,12.20
2018-06-25T10:55:21.205Z,12.00
2018-06-25T10:57:47.684Z,11.60
2018-06-25T11:00:14.685Z,10.00
2018-06-25T11:02:42.649Z,11.20
2018-06-25T11:05:09.616Z,10.40
2018-06-25T11:07:36.458Z,9.00
2018-06-25T11:10:02.907Z,11.20
2018-06-25T11:12:29.373Z,9.80
2018-06-25T11:14:56.257Z,9.00
2018-06-25T11:17:22.723Z,10.00
2018-06-25T11:19:49.537Z,9.00
2018-06-25T11:22:17.302Z,11.60
2018-06-25T11:24:43.766Z,14.80
2018-06-25T11:27:10.423Z,12.80
2018-06-25T11:29:37.034Z,9.40
2018-06-25T11:32:03.498Z,10.00
2018-06-25T11:34:32.174Z,10.20
2018-06-25T11:36:59.168Z,11.60
2018-06-25T11:39:25.633Z,7.40
2018-06-25T11:41:52.140Z,9.60
2018-06-25T11:44:18.913Z,8.40
2018-06-25T11:46:45.382Z,4.00
2018-06-25T11:49:11.846Z,7.80
2018-06-25T11:51:40.427Z,8.40
2018-06-25T11:54:08.409Z,6.00
2018-06-25T11:56:34.877Z,6.40
2018-06-25T11:59:01.817Z,4.60
2018-06-25T12:01:28.699Z,6.60
2018-06-25T12:03:55.234Z,5.20
2018-06-25T12:06:21.989Z,4.40
2018-06-25T12:08:50.918Z,4.40
2018-06-25T12:11:17.427Z,5.20
2018-06-25T12:13:48.751Z,5.20
2018-06-25T12:16:15.281Z,3.20
2018-06-25T12:18:42.486Z,4.00
2018-06-25T12:21:09.289Z,4.00
2018-06-25T12:23:36.214Z,4.00
2018-06-25T12:26:03.707Z,5.60
2018-06-25T12:28:32.669Z,6.00
2018-06-25T12:30:59.721Z,7.20
2018-06-25T12:33:28.631Z,4.40
2018-06-25T12:35:55.664Z,4.40
2018-06-25T12:38:23.175Z,7.20
2018-06-25T12:40:51.069Z,7.20
2018-06-25T12:43:17.879Z,4.40
2018-06-25T12:48:17.075Z,5.80
2018-06-25T12:50:44.620Z,4.00
2018-06-25T12:53:12.366Z,7.00
2018-06-25T12:55:39.180Z,7.80
2018-06-25T12:58:05.653Z,5.00
2018-06-25T13:00:34.295Z,4.80
2018-06-25T13:03:01.784Z,5.00
2018-06-25T13:05:31.761Z,5.00
2018-06-25T13:07:58.423Z,6.60
2018-06-25T13:10:25.333Z,6.20
2018-06-25T13:12:51.820Z,5.00
2018-06-25T13:15:21.621Z,4.20
2018-06-25T13:17:48.381Z,4.60
2018-06-25T13:20:14.847Z,7.00
2018-06-25T13:22:42.832Z,4.80
2018-06-25T13:25:10.463Z,6.60
2018-06-25T13:27:36.976Z,5.00
2018-06-25T13:30:03.441Z,4.40
2018-06-25T13:32:30.308Z,5.00
2018-06-25T13:34:56.772Z,4.00
2018-06-25T13:37:23.229Z,5.00
2018-06-25T13:39:50.172Z,3.60
2018-06-25T13:42:16.630Z,2.40
2018-06-25T13:44:43.113Z,4.60
2018-06-25T13:47:09.846Z,4.00
2018-06-25T13:49:36.293Z,4.00
2018-06-25T13:52:03.419Z,4.80
2018-06-25T13:57:16.210Z,5.00
2018-06-25T13:59:48.825Z,6.60
2018-06-25T14:04:59.068Z,4.60
2018-06-25T14:07:26.423Z,4.00
2018-06-25T14:09:56.539Z,5.60
2018-06-25T14:12:23.306Z,5.00
2018-06-25T14:14:50.453Z,7.20
2018-06-25T14:17:16.917Z,5.00
2018-06-25T14:19:47.378Z,5.00
2018-06-25T14:22:13.838Z,4.40
2018-06-25T14:24:40.422Z,4.00
2018-06-25T14:27:07.309Z,4.20
2018-06-25T14:29:33.767Z,6.20
2018-06-25T14:32:00.742Z,5.40
2018-06-25T14:34:27.515Z,7.60
2018-06-25T14:36:53.977Z,7.60
2018-06-25T14:39:20.457Z,5.60
2018-06-25T14:41:48.710Z,7.20
2018-06-25T14:44:15.188Z,6.20
2018-06-25T14:46:41.643Z,5.00
2018-06-25T14:49:09.365Z,5.40
2018-06-25T14:51:35.817Z,5.00
2018-06-25T14:54:04.192Z,7.60
2018-06-25T14:56:30.956Z,8.00
2018-06-25T14:58:57.424Z,6.60
2018-06-25T15:01:24.520Z,5.60
2018-06-25T15:03:51.915Z,7.20
2018-06-25T15:06:18.404Z,3.40
2018-06-25T15:08:53.385Z,4.20
2018-06-25T15:11:21.206Z,5.20
2018-06-25T15:13:49.105Z,5.00
2018-06-25T15:16:15.564Z,4.80
2018-06-25T15:18:42.323Z,7.20
2018-06-25T15:21:08.776Z,6.20
2018-06-25T15:23:35.245Z,4.80
2018-06-25T15:26:02.076Z,5.80
2018-06-25T15:28:28.543Z,8.00
2018-06-25T15:30:55.272Z,5.00
2018-06-25T15:33:24.435Z,6.80
2018-06-25T15:35:51.693Z,8.00
2018-06-25T15:38:18.142Z,6.40
2018-06-25T15:40:44.935Z,11.60
2018-06-25T15:43:11.386Z,5.00
2018-06-25T15:45:37.861Z,6.00
2018-06-25T15:48:04.790Z,5.00
2018-06-25T15:50:31.248Z,5.00
2018-06-25T15:52:58.381Z,5.00
2018-06-25T15:55:25.955Z,6.00
2018-06-25T15:57:52.412Z,4.00
2018-06-25T16:00:18.868Z,6.20
2018-06-25T16:02:46.274Z,6.20
2018-06-25T16:05:12.725Z,5.00
2018-06-25T16:07:39.446Z,5.00
2018-06-25T16:10:06.191Z,2.80
2018-06-25T16:12:32.637Z,4.80
2018-06-25T16:15:00.574Z,5.00
2018-06-25T16:17:27.336Z,5.80
2018-06-25T16:19:53.845Z,4.20
2018-06-25T16:22:21.321Z,3.00
2018-06-25T16:24:48.337Z,5.00
2018-06-25T16:27:14.811Z,5.00
2018-06-25T16:29:41.285Z,6.60
2018-06-25T16:32:08.028Z,6.40
2018-06-25T16:34:37.176Z,7.00
2018-06-25T16:37:04.572Z,7.60
2018-06-25T16:39:34.840Z,4.00
2018-06-25T16:42:01.321Z,7.00
2018-06-25T16:44:27.782Z,4.60
2018-06-25T16:46:54.521Z,3.00
2018-06-25T16:49:20.983Z,5.40
2018-06-25T16:51:47.441Z,5.20
2018-06-25T16:54:14.196Z,5.60
2018-06-25T16:56:40.651Z,5.00
2018-06-25T16:59:07.119Z,3.00
2018-06-25T17:01:35.122Z,6.00
2018-06-25T17:04:01.588Z,3.00
2018-06-25T17:06:28.053Z,4.20
2018-06-25T17:08:55.423Z,5.40
2018-06-25T17:11:23.079Z,4.00
2018-06-25T17:13:49.568Z,5.60
2018-06-25T17:16:16.346Z,3.40
2018-06-25T17:18:43.794Z,6.00
2018-06-25T17:21:10.569Z,5.80
2018-06-25T17:23:37.385Z,5.20
2018-06-25T17:26:03.996Z,4.60
2018-06-25T17:28:30.473Z,4.80
2018-06-25T17:30:58.323Z,5.00
2018-06-25T17:33:24.851Z,5.00
2018-06-25T17:35:51.401Z,2.00
2018-06-25T17:38:18.237Z,3.40
2018-06-25T17:40:44.689Z,5.00
2018-06-25T17:43:11.453Z,5.00
2018-06-25T17:45:38.313Z,4.20
2018-06-25T17:48:04.992Z,2.60
2018-06-25T17:50:32.447Z,4.80
2018-06-25T17:53:00.005Z,5.60
2018-06-25T17:55:27.251Z,2.80
2018-06-25T17:57:54.178Z,3.00
2018-06-25T18:00:25.463Z,4.80
2018-06-25T18:02:51.925Z,3.00
2018-06-25T18:05:18.544Z,2.00
2018-06-25T18:07:45.360Z,3.60
2018-06-25T18:10:12.073Z,3.20
2018-06-25T18:12:39.160Z,4.20
2018-06-25T18:15:06.198Z,3.60
