createdAt,value
2019-05-02T00:01:21.403Z,13.46
2019-05-02T00:03:51.009Z,13.41
2019-05-02T00:06:20.592Z,13.33
2019-05-02T00:08:50.288Z,13.23
2019-05-02T00:11:20.450Z,13.20
2019-05-02T00:13:50.339Z,13.18
2019-05-02T00:16:19.854Z,13.13
2019-05-02T00:18:49.455Z,13.12
2019-05-02T00:21:19.181Z,13.02
2019-05-02T00:23:48.693Z,12.98
2019-05-02T00:26:18.203Z,12.99
2019-05-02T00:28:49.727Z,12.98
2019-05-02T00:31:21.725Z,12.92
2019-05-02T00:33:51.245Z,12.86
2019-05-02T00:36:20.763Z,12.89
2019-05-02T00:38:50.385Z,12.96
2019-05-02T00:41:19.868Z,12.98
2019-05-02T00:43:49.394Z,12.97
2019-05-02T00:46:18.989Z,12.94
2019-05-02T00:48:59.514Z,12.94
2019-05-02T00:51:26.830Z,12.91
2019-05-02T00:53:56.626Z,12.89
2019-05-02T00:56:26.146Z,12.86
2019-05-02T00:58:55.673Z,12.87
2019-05-02T01:01:43.146Z,12.88
2019-05-02T01:04:29.217Z,12.91
2019-05-02T01:06:58.784Z,12.81
2019-05-02T01:09:28.641Z,12.80
2019-05-02T01:11:58.163Z,12.83
2019-05-02T01:14:31.766Z,12.76
2019-05-02T01:16:58.926Z,12.78
2019-05-02T01:19:28.463Z,12.76
2019-05-02T01:21:58.945Z,12.75
2019-05-02T01:24:28.507Z,12.63
2019-05-02T01:27:10.218Z,12.64
2019-05-02T01:29:44.496Z,12.66
2019-05-02T01:32:33.049Z,12.64
2019-05-02T01:35:07.784Z,12.59
2019-05-02T01:37:56.353Z,12.55
2019-05-02T01:40:25.882Z,12.57
2019-05-02T01:42:57.607Z,12.67
2019-05-02T01:45:27.134Z,12.68
2019-05-02T01:47:56.665Z,12.64
2019-05-02T01:50:28.887Z,12.57
2019-05-02T01:52:58.673Z,12.53
2019-05-02T01:55:28.633Z,12.37
2019-05-02T01:57:58.153Z,12.38
2019-05-02T02:00:28.267Z,12.44
2019-05-02T02:02:58.619Z,12.47
2019-05-02T02:05:32.284Z,12.32
2019-05-02T02:07:59.354Z,12.26
2019-05-02T02:10:28.886Z,12.28
2019-05-02T02:13:04.927Z,12.27
2019-05-02T02:15:30.280Z,12.26
2019-05-02T02:17:59.756Z,12.28
2019-05-02T02:20:34.051Z,12.22
2019-05-02T02:23:19.830Z,12.15
2019-05-02T02:25:52.993Z,12.12
2019-05-02T02:28:22.505Z,12.15
2019-05-02T02:30:57.878Z,12.07
2019-05-02T02:33:23.247Z,12.12
2019-05-02T02:35:52.875Z,12.22
2019-05-02T02:38:26.845Z,12.13
2019-05-02T02:40:54.729Z,12.11
2019-05-02T02:43:34.040Z,12.17
2019-05-02T02:46:06.268Z,12.24
2019-05-02T02:48:40.738Z,12.18
2019-05-02T02:51:07.307Z,12.16
2019-05-02T02:53:36.823Z,12.25
2019-05-02T02:56:07.897Z,12.25
2019-05-02T02:58:45.173Z,12.27
2019-05-02T03:01:08.712Z,12.33
2019-05-02T03:03:38.229Z,12.41
2019-05-02T03:06:08.520Z,12.38
2019-05-02T03:08:46.068Z,12.41
2019-05-02T03:11:10.988Z,12.52
2019-05-02T03:13:53.095Z,12.47
2019-05-02T03:16:23.350Z,12.42
2019-05-02T03:18:52.939Z,12.40
2019-05-02T03:21:22.788Z,12.46
2019-05-02T03:24:02.282Z,12.37
2019-05-02T03:26:23.608Z,12.41
2019-05-02T03:28:58.693Z,12.45
2019-05-02T03:31:29.812Z,12.26
2019-05-02T03:34:00.802Z,12.35
2019-05-02T03:36:30.176Z,12.45
2019-05-02T03:38:58.181Z,12.46
2019-05-02T03:41:27.742Z,12.39
2019-05-02T03:44:10.879Z,12.36
2019-05-02T03:46:29.482Z,12.40
2019-05-02T03:49:07.611Z,12.37
2019-05-02T03:51:30.350Z,12.38
2019-05-02T03:54:07.766Z,12.33
2019-05-02T03:56:32.186Z,12.29
2019-05-02T03:59:01.721Z,12.32
2019-05-02T04:01:34.568Z,12.37
2019-05-02T04:04:03.634Z,12.34
2019-05-02T04:06:33.182Z,12.22
2019-05-02T04:09:02.723Z,12.30
2019-05-02T04:11:38.762Z,12.38
2019-05-02T04:14:15.212Z,12.45
2019-05-02T04:16:35.239Z,12.43
2019-05-02T04:19:07.851Z,12.49
2019-05-02T04:21:37.557Z,12.42
2019-05-02T04:24:13.671Z,12.35
2019-05-02T04:26:52.062Z,12.44
2019-05-02T04:29:11.199Z,12.36
2019-05-02T04:31:42.786Z,12.21
2019-05-02T04:34:15.517Z,12.06
2019-05-02T04:36:46.419Z,12.37
2019-05-02T04:39:20.448Z,12.40
2019-05-02T04:41:48.613Z,12.37
2019-05-02T04:44:18.916Z,12.44
2019-05-02T04:46:49.025Z,12.57
2019-05-02T04:49:20.077Z,12.61
2019-05-02T04:52:00.149Z,12.64
2019-05-02T04:54:25.814Z,12.74
2019-05-02T04:56:55.122Z,12.70
2019-05-02T04:59:23.691Z,12.68
2019-05-02T05:01:57.563Z,12.63
2019-05-02T05:04:24.478Z,12.59
2019-05-02T05:06:58.123Z,12.52
2019-05-02T05:09:27.730Z,12.67
2019-05-02T05:11:59.028Z,12.73
2019-05-02T05:14:33.248Z,12.68
2019-05-02T05:16:58.999Z,12.68
2019-05-02T05:19:32.798Z,12.72
2019-05-02T05:22:04.750Z,12.70
2019-05-02T05:24:38.481Z,12.68
2019-05-02T05:27:13.120Z,12.75
2019-05-02T05:29:39.783Z,12.77
2019-05-02T05:32:10.367Z,12.81
2019-05-02T05:34:39.955Z,12.86
2019-05-02T05:37:13.342Z,12.76
2019-05-02T05:39:43.182Z,12.81
2019-05-02T05:42:11.946Z,12.70
2019-05-02T05:44:41.470Z,12.68
2019-05-02T05:47:12.063Z,12.78
2019-05-02T05:49:42.224Z,12.68
2019-05-02T05:52:11.767Z,12.49
2019-05-02T05:54:42.079Z,12.64
2019-05-02T05:57:12.236Z,12.70
2019-05-02T05:59:42.914Z,12.76
2019-05-02T06:02:14.627Z,12.75
2019-05-02T06:04:43.696Z,12.75
2019-05-02T06:07:13.268Z,12.76
2019-05-02T06:09:43.062Z,12.85
2019-05-02T06:12:12.593Z,12.84
2019-05-02T06:14:42.122Z,12.79
2019-05-02T06:17:11.645Z,12.78
2019-05-02T06:19:41.186Z,12.97
2019-05-02T06:22:10.723Z,12.62
2019-05-02T06:24:40.249Z,12.80
2019-05-02T06:27:09.781Z,12.83
2019-05-02T06:29:39.320Z,12.93
2019-05-02T06:32:08.874Z,13.00
2019-05-02T06:34:46.007Z,12.92
2019-05-02T06:37:13.606Z,12.97
2019-05-02T06:39:40.906Z,12.90
2019-05-02T06:42:10.438Z,12.96
2019-05-02T06:44:39.981Z,13.00
2019-05-02T06:47:09.495Z,13.05
2019-05-02T06:49:39.057Z,12.99
2019-05-02T06:52:08.582Z,12.88
2019-05-02T06:54:38.120Z,12.98
2019-05-02T06:57:07.726Z,12.85
2019-05-02T06:59:37.266Z,13.05
2019-05-02T07:02:06.870Z,13.02
2019-05-02T07:04:36.408Z,13.03
2019-05-02T07:07:06.302Z,13.19
2019-05-02T07:09:41.084Z,13.18
2019-05-02T07:12:09.841Z,13.17
2019-05-02T07:14:40.702Z,13.23
2019-05-02T07:17:32.102Z,13.16
2019-05-02T07:20:03.938Z,13.08
2019-05-02T07:22:33.242Z,13.15
2019-05-02T07:25:07.024Z,13.29
2019-05-02T07:27:35.851Z,13.39
2019-05-02T07:30:06.203Z,13.43
2019-05-02T07:32:35.960Z,13.43
2019-05-02T07:35:05.873Z,13.50
2019-05-02T07:37:35.405Z,13.43
2019-05-02T07:40:05.964Z,13.45
2019-05-02T07:42:36.826Z,13.36
2019-05-02T07:45:09.383Z,13.45
2019-05-02T07:47:40.438Z,13.50
2019-05-02T07:50:10.423Z,13.67
2019-05-02T07:52:41.448Z,13.78
2019-05-02T07:55:11.476Z,13.58
2019-05-02T07:57:41.056Z,13.67
2019-05-02T08:00:13.312Z,13.77
2019-05-02T08:02:42.923Z,13.81
2019-05-02T08:05:15.790Z,13.77
2019-05-02T08:07:44.084Z,13.89
2019-05-02T08:10:16.314Z,13.91
2019-05-02T08:12:45.594Z,13.96
2019-05-02T08:15:15.401Z,13.82
2019-05-02T08:17:53.251Z,13.88
2019-05-02T08:20:19.216Z,13.85
2019-05-02T08:22:49.000Z,14.10
2019-05-02T08:25:19.043Z,14.24
2019-05-02T08:27:57.410Z,14.16
2019-05-02T08:30:30.506Z,14.16
2019-05-02T08:33:00.048Z,14.22
2019-05-02T08:35:29.606Z,14.25
2019-05-02T08:37:59.144Z,14.02
2019-05-02T08:40:29.300Z,14.23
2019-05-02T08:43:03.392Z,14.14
2019-05-02T08:45:33.036Z,13.93
2019-05-02T08:48:05.233Z,13.91
2019-05-02T08:50:33.821Z,14.03
2019-05-02T08:53:03.317Z,14.09
2019-05-02T08:55:32.856Z,14.08
2019-05-02T08:58:06.581Z,14.35
2019-05-02T09:00:37.472Z,14.30
2019-05-02T09:03:04.909Z,14.42
2019-05-02T09:05:37.033Z,14.62
2019-05-02T09:08:09.244Z,14.76
2019-05-02T09:10:41.609Z,14.75
2019-05-02T09:13:08.133Z,15.06
2019-05-02T09:15:40.198Z,15.14
2019-05-02T09:18:08.954Z,15.33
2019-05-02T09:20:39.468Z,15.43
2019-05-02T09:23:08.978Z,15.45
2019-05-02T09:25:38.520Z,15.23
2019-05-02T09:28:08.035Z,15.33
2019-05-02T09:30:37.564Z,15.38
2019-05-02T09:33:07.062Z,15.45
2019-05-02T09:35:36.588Z,15.63
2019-05-02T09:38:06.119Z,15.71
2019-05-02T09:40:35.646Z,15.73
2019-05-02T09:43:05.234Z,15.72
2019-05-02T09:45:37.304Z,15.68
2019-05-02T09:48:08.070Z,15.53
2019-05-02T09:50:38.510Z,15.74
2019-05-02T09:53:13.273Z,15.76
2019-05-02T09:55:42.356Z,15.43
2019-05-02T09:58:19.461Z,15.23
2019-05-02T10:00:47.267Z,15.18
2019-05-02T10:03:17.441Z,15.20
2019-05-02T10:05:48.198Z,15.20
2019-05-02T10:08:17.695Z,15.57
2019-05-02T10:10:47.355Z,15.64
2019-05-02T10:13:17.100Z,15.71
2019-05-02T10:15:47.025Z,15.65
2019-05-02T10:18:19.542Z,15.81
2019-05-02T10:20:47.829Z,15.88
2019-05-02T10:23:20.714Z,15.71
2019-05-02T10:25:49.536Z,15.98
2019-05-02T10:28:19.135Z,16.30
2019-05-02T10:30:52.542Z,16.48
2019-05-02T10:33:19.871Z,16.44
2019-05-02T10:35:52.523Z,16.39
2019-05-02T10:38:22.942Z,16.34
2019-05-02T10:40:54.157Z,16.16
2019-05-02T10:43:23.854Z,16.19
2019-05-02T10:45:58.831Z,16.31
2019-05-02T10:48:29.013Z,16.31
2019-05-02T10:51:17.880Z,16.38
2019-05-02T10:53:52.654Z,16.47
2019-05-02T10:56:18.636Z,16.64
2019-05-02T10:58:48.157Z,16.69
2019-05-02T11:01:19.396Z,16.41
2019-05-02T11:03:51.551Z,16.55
2019-05-02T11:06:22.265Z,16.68
2019-05-02T11:08:52.624Z,16.69
2019-05-02T11:11:22.742Z,16.95
2019-05-02T11:14:05.915Z,16.89
2019-05-02T11:16:46.149Z,17.06
2019-05-02T11:19:23.749Z,17.14
2019-05-02T11:21:58.658Z,17.16
2019-05-02T11:24:24.468Z,17.24
2019-05-02T11:26:54.167Z,17.28
2019-05-02T11:29:23.777Z,17.31
2019-05-02T11:31:53.337Z,17.15
2019-05-02T11:34:22.940Z,17.13
2019-05-02T11:36:52.815Z,17.02
2019-05-02T11:39:32.524Z,17.30
2019-05-02T11:41:53.751Z,17.39
2019-05-02T11:44:23.271Z,17.21
2019-05-02T11:46:52.822Z,17.37
2019-05-02T11:49:22.881Z,17.65
2019-05-02T11:51:56.868Z,17.91
2019-05-02T11:54:23.730Z,17.92
2019-05-02T11:56:53.751Z,17.98
2019-05-02T11:59:28.150Z,17.71
2019-05-02T12:02:09.524Z,17.67
2019-05-02T12:04:41.797Z,17.65
2019-05-02T12:07:12.825Z,17.71
2019-05-02T12:09:44.079Z,17.99
2019-05-02T12:12:15.682Z,17.63
2019-05-02T12:14:45.311Z,17.75
2019-05-02T12:17:14.854Z,17.75
2019-05-02T12:19:44.464Z,17.95
2019-05-02T12:22:16.961Z,17.67
2019-05-02T12:24:46.246Z,17.82
2019-05-02T12:27:15.853Z,18.00
2019-05-02T12:29:50.156Z,18.05
2019-05-02T12:32:18.350Z,18.10
2019-05-02T12:34:47.877Z,18.07
2019-05-02T12:37:17.737Z,18.02
2019-05-02T12:39:47.306Z,18.03
2019-05-02T12:42:17.516Z,18.08
2019-05-02T12:44:48.102Z,18.26
2019-05-02T12:47:17.619Z,18.22
2019-05-02T12:49:47.140Z,17.98
2019-05-02T12:52:16.688Z,18.05
2019-05-02T12:54:46.308Z,18.22
2019-05-02T12:57:15.905Z,18.27
2019-05-02T12:59:45.455Z,18.12
2019-05-02T13:02:23.026Z,18.08
2019-05-02T13:04:52.806Z,18.06
2019-05-02T13:07:23.327Z,17.94
2019-05-02T13:09:54.040Z,18.12
2019-05-02T13:12:28.631Z,18.24
2019-05-02T13:14:58.210Z,18.13
2019-05-02T13:17:29.470Z,18.25
2019-05-02T13:20:03.109Z,18.37
2019-05-02T13:22:49.288Z,18.35
2019-05-02T13:25:22.493Z,18.39
2019-05-02T13:27:52.846Z,18.29
2019-05-02T13:30:46.582Z,18.36
2019-05-02T13:33:27.336Z,18.34
2019-05-02T13:35:57.442Z,18.22
2019-05-02T13:38:27.028Z,18.14
2019-05-02T13:40:57.036Z,18.23
2019-05-02T13:43:32.374Z,18.20
2019-05-02T13:46:22.200Z,18.12
2019-05-02T13:48:52.494Z,17.91
2019-05-02T13:51:24.189Z,17.81
2019-05-02T13:53:58.869Z,17.89
2019-05-02T13:56:47.547Z,17.86
2019-05-02T13:59:17.384Z,17.87
2019-05-02T14:01:51.915Z,17.59
2019-05-02T14:04:23.226Z,17.24
2019-05-02T14:06:52.955Z,16.74
2019-05-02T14:09:34.455Z,16.98
2019-05-02T14:12:08.406Z,16.61
2019-05-02T14:14:38.384Z,16.71
2019-05-02T14:17:07.921Z,16.82
2019-05-02T14:19:37.531Z,16.91
2019-05-02T14:22:07.155Z,16.66
2019-05-02T14:24:36.706Z,16.61
2019-05-02T14:27:12.855Z,16.21
2019-05-02T14:29:38.834Z,16.35
2019-05-02T14:32:20.386Z,16.03
2019-05-02T14:34:52.881Z,16.06
2019-05-02T14:37:22.775Z,16.26
2019-05-02T14:39:55.571Z,16.33
2019-05-02T14:42:26.268Z,16.16
2019-05-02T14:45:08.435Z,15.89
2019-05-02T14:47:27.339Z,16.03
2019-05-02T14:50:02.204Z,15.91
2019-05-02T14:52:30.253Z,16.03
2019-05-02T14:55:05.932Z,16.17
2019-05-02T14:57:35.810Z,16.25
2019-05-02T15:00:05.911Z,16.25
2019-05-02T15:02:48.966Z,16.49
2019-05-02T15:05:19.353Z,16.64
2019-05-02T15:07:46.820Z,16.90
2019-05-02T15:10:16.622Z,16.83
2019-05-02T15:12:46.206Z,16.99
2019-05-02T15:15:17.706Z,16.99
2019-05-02T15:17:47.317Z,17.07
2019-05-02T15:20:17.137Z,16.96
2019-05-02T15:22:46.781Z,16.99
2019-05-02T15:25:17.947Z,16.99
2019-05-02T15:27:50.072Z,17.01
2019-05-02T15:30:19.078Z,16.97
2019-05-02T15:33:03.101Z,16.98
2019-05-02T15:35:37.714Z,17.03
2019-05-02T15:38:07.411Z,17.04
2019-05-02T15:40:46.948Z,17.07
2019-05-02T15:43:09.678Z,17.01
2019-05-02T15:45:41.954Z,16.98
2019-05-02T15:48:16.083Z,16.98
2019-05-02T15:50:50.105Z,16.80
2019-05-02T15:53:22.305Z,16.75
2019-05-02T15:55:52.649Z,16.76
2019-05-02T15:58:23.710Z,16.82
2019-05-02T16:01:05.539Z,16.77
2019-05-02T16:03:46.717Z,16.84
2019-05-02T16:06:21.146Z,16.91
2019-05-02T16:08:47.781Z,16.85
2019-05-02T16:11:18.108Z,16.84
2019-05-02T16:13:52.489Z,16.82
2019-05-02T16:16:21.913Z,16.88
2019-05-02T16:18:53.060Z,16.79
2019-05-02T16:21:44.955Z,16.82
2019-05-02T16:24:22.937Z,16.81
2019-05-02T16:26:56.585Z,16.77
2019-05-02T16:29:28.377Z,16.85
2019-05-02T16:32:07.595Z,16.93
2019-05-02T16:34:52.083Z,16.82
2019-05-02T16:37:22.960Z,16.81
2019-05-02T16:39:52.633Z,16.71
2019-05-02T16:42:22.758Z,16.64
2019-05-02T16:44:54.689Z,16.68
2019-05-02T16:47:23.896Z,16.62
2019-05-02T16:49:56.459Z,16.52
2019-05-02T16:52:25.023Z,16.58
2019-05-02T16:54:54.696Z,16.48
2019-05-02T16:57:24.345Z,16.52
2019-05-02T17:00:01.309Z,16.39
2019-05-02T17:02:25.421Z,16.51
2019-05-02T17:04:55.043Z,16.48
2019-05-02T17:07:34.870Z,16.39
2019-05-02T17:10:23.439Z,16.32
2019-05-02T17:12:57.735Z,16.50
2019-05-02T17:15:31.412Z,16.38
2019-05-02T17:17:58.592Z,16.37
2019-05-02T17:20:28.368Z,16.36
2019-05-02T17:23:05.168Z,16.33
2019-05-02T17:25:32.107Z,16.35
2019-05-02T17:28:07.011Z,16.34
2019-05-02T17:30:38.664Z,16.42
2019-05-02T17:33:07.306Z,16.43
2019-05-02T17:35:35.920Z,16.32
2019-05-02T17:38:05.651Z,16.26
2019-05-02T17:40:35.264Z,16.11
2019-05-02T17:43:06.877Z,16.10
2019-05-02T17:45:38.495Z,16.25
2019-05-02T17:48:15.892Z,16.30
2019-05-02T17:51:12.246Z,16.34
2019-05-02T17:53:49.314Z,16.27
2019-05-02T17:56:20.286Z,16.20
2019-05-02T17:58:47.425Z,16.18
2019-05-02T18:01:21.759Z,16.17
2019-05-02T18:03:52.492Z,16.15
2019-05-02T18:06:32.422Z,16.18
2019-05-02T18:08:55.367Z,16.19
2019-05-02T18:11:29.669Z,16.10
2019-05-02T18:13:56.500Z,16.16
2019-05-02T18:16:26.100Z,16.20
2019-05-02T18:18:55.795Z,16.23
2019-05-02T18:21:28.636Z,16.16
2019-05-02T18:23:57.103Z,16.10
2019-05-02T18:26:28.058Z,16.13
2019-05-02T18:29:02.768Z,16.13
2019-05-02T18:31:29.103Z,16.11
2019-05-02T18:33:58.759Z,16.15
2019-05-02T18:36:28.400Z,16.21
2019-05-02T18:39:00.508Z,16.17
2019-05-02T18:41:29.536Z,16.05
2019-05-02T18:43:59.117Z,15.88
2019-05-02T18:46:28.829Z,15.93
2019-05-02T18:48:58.892Z,15.82
2019-05-02T18:51:29.331Z,15.40
2019-05-02T18:54:04.488Z,15.45
2019-05-02T18:56:41.138Z,15.41
2019-05-02T18:59:05.730Z,15.53
2019-05-02T19:01:35.379Z,15.56
2019-05-02T19:04:05.079Z,15.61
2019-05-02T19:06:36.211Z,15.68
2019-05-02T19:09:09.086Z,15.67
2019-05-02T19:11:38.845Z,15.69
2019-05-02T19:14:11.739Z,15.79
2019-05-02T19:16:42.605Z,15.78
2019-05-02T19:19:12.635Z,15.73
2019-05-02T19:21:42.290Z,15.58
2019-05-02T19:24:13.149Z,15.63
2019-05-02T19:26:49.200Z,15.57
2019-05-02T19:29:28.035Z,15.56
2019-05-02T19:31:58.169Z,15.52
2019-05-02T19:34:27.799Z,15.45
2019-05-02T19:37:02.544Z,15.43
2019-05-02T19:39:32.071Z,15.35
2019-05-02T19:42:01.921Z,15.37
2019-05-02T19:44:33.970Z,15.44
2019-05-02T19:47:03.124Z,15.50
2019-05-02T19:49:33.025Z,15.58
2019-05-02T19:52:02.713Z,15.65
2019-05-02T19:54:39.538Z,15.61
2019-05-02T19:57:03.666Z,15.13
2019-05-02T19:59:33.235Z,15.02
2019-05-02T20:02:06.002Z,14.93
2019-05-02T20:04:37.817Z,14.87
2019-05-02T20:07:05.550Z,14.83
2019-05-02T20:09:38.101Z,14.27
2019-05-02T20:12:10.553Z,14.27
2019-05-02T20:14:46.053Z,13.79
2019-05-02T20:17:15.051Z,13.81
2019-05-02T20:19:44.353Z,13.67
2019-05-02T20:22:16.293Z,13.82
2019-05-02T20:25:00.345Z,13.82
2019-05-02T20:27:24.182Z,13.82
2019-05-02T20:29:53.885Z,13.63
2019-05-02T20:32:23.505Z,13.29
2019-05-02T20:34:53.106Z,13.27
2019-05-02T20:37:22.676Z,12.62
2019-05-02T20:39:52.285Z,12.44
2019-05-02T20:42:21.811Z,12.74
2019-05-02T20:44:52.803Z,12.80
2019-05-02T20:47:24.777Z,12.89
2019-05-02T20:49:54.469Z,13.06
2019-05-02T20:52:24.087Z,13.10
2019-05-02T20:54:53.849Z,13.10
2019-05-02T20:57:23.407Z,13.19
2019-05-02T20:59:52.940Z,13.23
2019-05-02T21:02:22.585Z,13.19
2019-05-02T21:04:52.386Z,13.16
2019-05-02T21:07:33.319Z,13.31
2019-05-02T21:10:21.720Z,13.43
2019-05-02T21:12:52.617Z,13.42
2019-05-02T21:15:22.253Z,13.25
2019-05-02T21:17:51.878Z,13.42
2019-05-02T21:20:21.926Z,13.63
2019-05-02T21:22:52.917Z,13.77
2019-05-02T21:25:23.144Z,13.82
2019-05-02T21:27:53.875Z,13.90
2019-05-02T21:30:27.334Z,13.95
2019-05-02T21:32:56.993Z,13.93
2019-05-02T21:35:26.608Z,13.94
2019-05-02T21:37:57.100Z,13.88
2019-05-02T21:40:26.640Z,13.87
2019-05-02T21:42:56.183Z,13.78
2019-05-02T21:45:25.814Z,13.72
2019-05-02T21:47:55.372Z,13.72
2019-05-02T21:50:42.787Z,13.69
2019-05-02T21:53:49.152Z,13.68
2019-05-02T21:56:21.864Z,13.75
2019-05-02T21:59:12.117Z,13.61
2019-05-02T22:01:47.444Z,13.62
2019-05-02T22:04:17.054Z,13.56
2019-05-02T22:06:46.744Z,13.54
2019-05-02T22:09:16.371Z,13.56
2019-05-02T22:11:45.928Z,13.50
2019-05-02T22:14:15.464Z,13.53
2019-05-02T22:16:45.042Z,13.62
2019-05-02T22:19:14.618Z,13.55
2019-05-02T22:21:44.285Z,13.59
2019-05-02T22:24:14.511Z,13.65
2019-05-02T22:26:45.634Z,13.57
2019-05-02T22:29:15.174Z,13.50
2019-05-02T22:31:44.769Z,13.43
2019-05-02T22:34:14.296Z,13.42
2019-05-02T22:36:43.919Z,13.40
2019-05-02T22:39:35.305Z,13.39
2019-05-02T22:42:04.904Z,13.44
2019-05-02T22:44:34.407Z,13.41
2019-05-02T22:47:03.922Z,13.42
2019-05-02T22:49:33.544Z,13.45
2019-05-02T22:52:03.152Z,13.43
2019-05-02T22:54:33.926Z,13.43
2019-05-02T22:57:03.659Z,13.41
2019-05-02T22:59:33.217Z,13.33
2019-05-02T23:02:03.828Z,13.29
2019-05-02T23:04:33.416Z,13.26
2019-05-02T23:07:02.969Z,13.26
2019-05-02T23:09:32.596Z,13.19
2019-05-02T23:12:02.888Z,13.25
2019-05-02T23:14:32.773Z,13.12
2019-05-02T23:17:03.357Z,13.04
2019-05-02T23:19:32.941Z,13.15
2019-05-02T23:22:02.481Z,13.22
2019-05-02T23:24:47.167Z,13.32
2019-05-02T23:27:32.084Z,13.25
2019-05-02T23:30:02.851Z,13.17
2019-05-02T23:32:33.458Z,13.19
2019-05-02T23:35:02.996Z,13.19
2019-05-02T23:37:32.738Z,13.14
2019-05-02T23:40:02.279Z,13.07
2019-05-02T23:42:31.810Z,13.07
2019-05-02T23:45:02.793Z,13.11
2019-05-02T23:47:33.006Z,13.05
2019-05-02T23:50:02.933Z,13.03
2019-05-02T23:52:32.878Z,13.03
2019-05-02T23:55:03.020Z,13.05
2019-05-02T23:57:33.595Z,13.02
