createdAt,value
2019-04-10T00:00:49.023Z,4.60
2019-04-10T00:01:55.748Z,4.60
2019-04-10T00:03:03.953Z,4.50
2019-04-10T00:04:10.923Z,4.50
2019-04-10T00:05:18.146Z,4.50
2019-04-10T00:06:25.795Z,4.50
2019-04-10T00:07:33.226Z,4.50
2019-04-10T00:08:40.455Z,4.50
2019-04-10T00:09:47.488Z,4.40
2019-04-10T00:10:56.268Z,4.40
2019-04-10T00:12:05.287Z,4.40
2019-04-10T00:13:12.192Z,4.30
2019-04-10T00:14:19.217Z,4.40
2019-04-10T00:15:26.367Z,4.40
2019-04-10T00:16:33.363Z,4.40
2019-04-10T00:17:40.959Z,4.40
2019-04-10T00:18:48.473Z,4.30
2019-04-10T00:19:56.025Z,4.30
2019-04-10T00:21:03.638Z,4.20
2019-04-10T00:22:10.451Z,4.20
2019-04-10T00:23:17.544Z,4.20
2019-04-10T00:24:24.318Z,4.20
2019-04-10T00:25:31.389Z,4.20
2019-04-10T00:26:38.128Z,4.20
2019-04-10T00:27:45.090Z,4.20
2019-04-10T00:28:52.006Z,4.10
2019-04-10T00:29:59.137Z,4.10
2019-04-10T00:31:05.948Z,4.10
2019-04-10T00:32:12.709Z,4.10
2019-04-10T00:33:20.756Z,4.10
2019-04-10T00:34:28.366Z,4.10
2019-04-10T00:35:35.863Z,4.00
2019-04-10T00:36:43.565Z,4.00
2019-04-10T00:37:51.260Z,4.00
2019-04-10T00:38:58.154Z,4.00
2019-04-10T00:40:05.557Z,4.00
2019-04-10T00:41:12.677Z,4.00
2019-04-10T00:42:19.412Z,4.00
2019-04-10T00:43:26.711Z,4.00
2019-04-10T00:44:33.522Z,3.90
2019-04-10T00:45:41.770Z,3.90
2019-04-10T00:46:48.749Z,3.90
2019-04-10T00:47:55.594Z,3.90
2019-04-10T00:49:02.358Z,3.90
2019-04-10T00:50:10.426Z,3.90
2019-04-10T00:51:17.794Z,3.90
2019-04-10T00:52:25.023Z,3.90
2019-04-10T00:53:32.861Z,3.90
2019-04-10T00:54:39.720Z,3.90
2019-04-10T00:55:46.463Z,3.80
2019-04-10T00:56:53.222Z,3.80
2019-04-10T00:58:00.240Z,3.80
2019-04-10T00:59:08.713Z,3.80
2019-04-10T01:00:15.613Z,3.70
2019-04-10T01:01:23.672Z,3.70
2019-04-10T01:02:30.895Z,3.70
2019-04-10T01:03:44.400Z,3.70
2019-04-10T01:04:52.964Z,3.80
2019-04-10T01:05:59.796Z,3.70
2019-04-10T01:07:06.581Z,3.70
2019-04-10T01:08:13.414Z,3.70
2019-04-10T01:09:20.141Z,3.70
2019-04-10T01:10:27.026Z,3.60
2019-04-10T01:11:34.933Z,3.60
2019-04-10T01:12:42.133Z,3.60
2019-04-10T01:13:50.138Z,3.60
2019-04-10T01:14:58.178Z,3.60
2019-04-10T01:16:05.603Z,3.60
2019-04-10T01:17:13.658Z,3.60
2019-04-10T01:18:21.364Z,3.50
2019-04-10T01:19:28.175Z,3.50
2019-04-10T01:20:35.041Z,3.50
2019-04-10T01:21:42.281Z,3.50
2019-04-10T01:22:49.757Z,3.50
2019-04-10T01:23:57.333Z,3.50
2019-04-10T01:25:04.477Z,3.50
2019-04-10T01:26:12.552Z,3.40
2019-04-10T01:27:20.048Z,3.40
2019-04-10T01:28:26.951Z,3.40
2019-04-10T01:29:33.786Z,3.40
2019-04-10T01:30:42.288Z,3.40
2019-04-10T01:31:49.181Z,3.40
2019-04-10T01:32:56.487Z,3.40
2019-04-10T01:34:03.632Z,3.30
2019-04-10T01:35:10.957Z,3.30
2019-04-10T01:36:18.603Z,3.30
2019-04-10T01:37:26.907Z,3.30
2019-04-10T01:38:33.762Z,3.30
2019-04-10T01:39:40.488Z,3.30
2019-04-10T01:40:47.622Z,3.30
2019-04-10T01:41:54.496Z,3.30
2019-04-10T01:43:08.207Z,3.30
2019-04-10T01:44:11.048Z,3.20
2019-04-10T01:45:17.947Z,3.20
2019-04-10T01:46:24.689Z,3.10
2019-04-10T01:47:31.415Z,3.20
2019-04-10T01:48:39.737Z,3.10
2019-04-10T01:49:47.025Z,3.10
2019-04-10T01:50:54.867Z,3.10
2019-04-10T01:52:01.651Z,3.10
2019-04-10T01:53:09.154Z,3.10
2019-04-10T01:54:16.048Z,3.10
2019-04-10T01:55:27.026Z,3.10
2019-04-10T01:56:35.129Z,3.10
2019-04-10T01:57:41.339Z,3.10
2019-04-10T01:58:49.522Z,3.10
2019-04-10T01:59:56.715Z,3.10
2019-04-10T02:01:10.222Z,3.10
2019-04-10T02:02:21.733Z,3.00
2019-04-10T02:03:28.454Z,3.00
2019-04-10T02:04:35.244Z,3.00
2019-04-10T02:05:42.858Z,3.00
2019-04-10T02:06:49.687Z,3.00
2019-04-10T02:08:05.717Z,3.00
2019-04-10T02:09:10.816Z,2.90
2019-04-10T02:10:18.497Z,2.90
2019-04-10T02:11:25.944Z,2.90
2019-04-10T02:12:33.245Z,2.90
2019-04-10T02:13:41.314Z,2.90
2019-04-10T02:14:48.844Z,2.80
2019-04-10T02:15:56.644Z,2.90
2019-04-10T02:17:04.290Z,2.90
2019-04-10T02:18:11.130Z,2.90
2019-04-10T02:19:18.401Z,2.80
2019-04-10T02:20:25.241Z,2.90
2019-04-10T02:21:32.080Z,2.80
2019-04-10T02:22:38.867Z,2.80
2019-04-10T02:23:46.934Z,2.80
2019-04-10T02:24:53.835Z,2.70
2019-04-10T02:26:01.192Z,2.70
2019-04-10T02:27:08.418Z,2.70
2019-04-10T02:28:15.166Z,2.70
2019-04-10T02:29:22.260Z,2.70
2019-04-10T02:30:30.267Z,2.70
2019-04-10T02:31:39.099Z,2.70
2019-04-10T02:32:48.199Z,2.60
2019-04-10T02:33:57.024Z,2.60
2019-04-10T02:35:03.898Z,2.60
2019-04-10T02:36:12.856Z,2.60
2019-04-10T02:37:19.792Z,2.60
2019-04-10T02:38:43.083Z,2.60
2019-04-10T02:39:40.697Z,2.60
2019-04-10T02:40:43.704Z,2.60
2019-04-10T02:41:52.133Z,2.50
2019-04-10T02:42:59.118Z,2.50
2019-04-10T02:44:07.926Z,2.50
2019-04-10T02:45:16.873Z,2.50
2019-04-10T02:46:25.072Z,2.50
2019-04-10T02:47:31.910Z,2.50
2019-04-10T02:48:39.405Z,2.50
2019-04-10T02:49:47.064Z,2.50
2019-04-10T02:50:55.472Z,2.40
2019-04-10T02:52:02.378Z,2.50
2019-04-10T02:53:10.859Z,2.40
2019-04-10T02:54:19.384Z,2.40
2019-04-10T02:55:27.255Z,2.40
2019-04-10T02:56:34.519Z,2.30
2019-04-10T02:57:41.523Z,2.30
2019-04-10T02:58:49.409Z,2.30
2019-04-10T02:59:57.742Z,2.30
2019-04-10T03:01:04.829Z,2.30
2019-04-10T03:02:11.740Z,2.30
2019-04-10T03:03:20.075Z,2.20
2019-04-10T03:04:28.479Z,2.20
2019-04-10T03:05:56.459Z,2.20
2019-04-10T03:07:04.307Z,2.20
2019-04-10T03:08:13.221Z,2.20
2019-04-10T03:09:38.998Z,2.20
2019-04-10T03:10:37.170Z,2.20
2019-04-10T03:11:39.477Z,2.20
2019-04-10T03:12:48.165Z,2.10
2019-04-10T03:13:55.622Z,2.10
2019-04-10T03:15:03.471Z,2.20
2019-04-10T03:16:11.798Z,2.20
2019-04-10T03:17:19.773Z,2.20
2019-04-10T03:18:26.929Z,2.10
2019-04-10T03:19:33.790Z,2.20
2019-04-10T03:20:40.566Z,2.20
2019-04-10T03:21:48.246Z,2.10
2019-04-10T03:22:55.524Z,2.10
2019-04-10T03:24:02.246Z,2.10
2019-04-10T03:25:10.834Z,2.00
2019-04-10T03:26:17.684Z,2.00
2019-04-10T03:27:24.424Z,2.00
2019-04-10T03:28:32.099Z,2.00
2019-04-10T03:29:39.995Z,2.00
2019-04-10T03:30:49.312Z,2.00
2019-04-10T03:31:57.592Z,1.90
2019-04-10T03:33:45.431Z,2.00
2019-04-10T03:34:53.209Z,1.90
2019-04-10T03:36:00.113Z,1.90
2019-04-10T03:37:07.643Z,1.90
2019-04-10T03:38:14.831Z,1.90
2019-04-10T03:39:22.371Z,1.90
2019-04-10T03:40:31.255Z,1.90
2019-04-10T03:41:38.478Z,1.90
2019-04-10T03:42:45.889Z,1.90
2019-04-10T03:43:52.938Z,1.90
2019-04-10T03:44:59.668Z,1.90
2019-04-10T03:46:06.473Z,1.90
2019-04-10T03:47:13.557Z,1.90
2019-04-10T03:48:20.281Z,1.90
2019-04-10T03:49:27.636Z,1.90
2019-04-10T03:50:34.485Z,1.90
2019-04-10T03:51:41.236Z,1.90
2019-04-10T03:52:48.325Z,1.90
2019-04-10T03:53:55.052Z,1.90
2019-04-10T03:55:02.921Z,1.90
2019-04-10T03:56:09.871Z,1.90
2019-04-10T03:57:16.913Z,1.90
2019-04-10T03:58:23.629Z,1.80
2019-04-10T03:59:30.687Z,1.80
2019-04-10T04:00:38.305Z,1.80
2019-04-10T04:01:45.468Z,1.80
2019-04-10T04:02:53.707Z,1.80
2019-04-10T04:04:01.473Z,1.70
2019-04-10T04:05:08.620Z,1.80
2019-04-10T04:06:15.470Z,1.70
2019-04-10T04:07:24.642Z,1.70
2019-04-10T04:08:31.999Z,1.70
2019-04-10T04:09:39.766Z,1.70
2019-04-10T04:10:46.600Z,1.70
2019-04-10T04:11:54.537Z,1.60
2019-04-10T04:13:01.589Z,1.60
2019-04-10T04:14:08.541Z,1.60
2019-04-10T04:15:15.362Z,1.60
2019-04-10T04:16:22.709Z,1.50
2019-04-10T04:17:30.452Z,1.50
2019-04-10T04:18:37.578Z,1.50
2019-04-10T04:19:44.335Z,1.50
2019-04-10T04:20:51.125Z,1.60
2019-04-10T04:21:58.468Z,1.60
2019-04-10T04:23:05.892Z,1.50
2019-04-10T04:24:12.637Z,1.50
2019-04-10T04:25:19.423Z,1.50
2019-04-10T04:26:28.235Z,1.50
2019-04-10T04:27:35.804Z,1.40
2019-04-10T04:28:44.005Z,1.40
2019-04-10T04:29:51.874Z,1.30
2019-04-10T04:30:58.906Z,1.40
2019-04-10T04:32:06.964Z,1.40
2019-04-10T04:33:13.820Z,1.40
2019-04-10T04:34:21.286Z,1.40
2019-04-10T04:35:28.364Z,1.40
2019-04-10T04:36:35.269Z,1.40
2019-04-10T04:37:42.609Z,1.40
2019-04-10T04:38:49.357Z,1.30
2019-04-10T04:39:56.316Z,1.30
2019-04-10T04:41:03.198Z,1.30
2019-04-10T04:42:09.941Z,1.40
2019-04-10T04:43:16.752Z,1.30
2019-04-10T04:44:23.850Z,1.30
2019-04-10T04:45:30.934Z,1.30
2019-04-10T04:46:38.677Z,1.30
2019-04-10T04:47:46.212Z,1.30
2019-04-10T04:48:54.314Z,1.40
2019-04-10T04:50:01.569Z,1.30
2019-04-10T04:51:09.020Z,1.30
2019-04-10T04:52:16.322Z,1.30
2019-04-10T04:53:23.678Z,1.30
2019-04-10T04:54:31.012Z,1.30
2019-04-10T04:55:37.897Z,1.30
2019-04-10T04:56:44.680Z,1.30
2019-04-10T04:57:52.062Z,1.40
2019-04-10T04:58:59.431Z,1.30
2019-04-10T05:00:07.763Z,1.30
2019-04-10T05:01:14.760Z,1.30
2019-04-10T05:02:22.050Z,1.40
2019-04-10T05:03:29.155Z,1.30
2019-04-10T05:04:35.875Z,1.40
2019-04-10T05:05:43.310Z,1.40
2019-04-10T05:06:50.201Z,1.30
2019-04-10T05:08:02.200Z,1.40
2019-04-10T05:09:08.056Z,1.30
2019-04-10T05:10:15.332Z,1.30
2019-04-10T05:11:22.402Z,1.30
2019-04-10T05:12:29.257Z,1.30
2019-04-10T05:13:36.385Z,1.30
2019-04-10T05:14:44.046Z,1.30
2019-04-10T05:15:51.396Z,1.30
2019-04-10T05:16:58.263Z,1.30
2019-04-10T05:18:06.160Z,1.40
2019-04-10T05:19:12.994Z,1.40
2019-04-10T05:20:19.818Z,1.40
2019-04-10T05:21:27.363Z,1.40
2019-04-10T05:22:34.584Z,1.50
2019-04-10T05:23:41.311Z,1.50
2019-04-10T05:24:48.853Z,1.50
2019-04-10T05:25:56.142Z,1.50
2019-04-10T05:27:03.267Z,1.50
2019-04-10T05:28:11.067Z,1.50
2019-04-10T05:29:18.213Z,1.50
2019-04-10T05:30:25.112Z,1.60
2019-04-10T05:31:32.297Z,1.60
2019-04-10T05:32:39.711Z,1.60
2019-04-10T05:33:47.181Z,1.60
2019-04-10T05:34:55.225Z,1.60
2019-04-10T05:36:01.980Z,1.70
2019-04-10T05:37:09.400Z,1.70
2019-04-10T05:38:16.566Z,1.70
2019-04-10T05:39:24.484Z,1.70
2019-04-10T05:40:33.049Z,1.70
2019-04-10T05:41:40.014Z,1.70
2019-04-10T05:42:47.198Z,1.80
2019-04-10T05:43:55.039Z,1.80
2019-04-10T05:45:03.128Z,1.80
2019-04-10T05:46:10.330Z,1.80
2019-04-10T05:47:17.391Z,1.90
2019-04-10T05:48:25.431Z,1.90
2019-04-10T05:49:33.144Z,1.90
2019-04-10T05:50:40.026Z,1.90
2019-04-10T05:51:47.843Z,1.90
2019-04-10T05:52:55.804Z,2.00
2019-04-10T05:54:02.753Z,2.10
2019-04-10T05:55:11.822Z,2.20
2019-04-10T05:56:19.227Z,2.20
2019-04-10T05:57:26.761Z,2.20
2019-04-10T05:58:33.563Z,2.30
2019-04-10T05:59:40.637Z,2.20
2019-04-10T06:00:47.369Z,2.20
2019-04-10T06:01:54.145Z,2.20
2019-04-10T06:03:01.152Z,2.30
2019-04-10T06:04:09.284Z,2.30
2019-04-10T06:05:16.899Z,2.30
2019-04-10T06:06:24.227Z,2.40
2019-04-10T06:07:31.127Z,2.40
2019-04-10T06:08:37.879Z,2.50
2019-04-10T06:09:54.067Z,2.50
2019-04-10T06:10:53.075Z,2.60
2019-04-10T06:12:00.259Z,2.60
2019-04-10T06:13:07.062Z,2.60
2019-04-10T06:14:13.958Z,2.60
2019-04-10T06:15:21.155Z,2.70
2019-04-10T06:16:28.200Z,2.70
2019-04-10T06:17:35.058Z,2.70
2019-04-10T06:18:42.944Z,2.70
2019-04-10T06:19:51.083Z,2.70
2019-04-10T06:20:58.807Z,2.70
2019-04-10T06:22:05.831Z,2.70
2019-04-10T06:23:12.685Z,2.60
2019-04-10T06:24:20.523Z,2.70
2019-04-10T06:25:28.723Z,2.80
2019-04-10T06:26:37.485Z,2.80
2019-04-10T06:27:45.061Z,2.90
2019-04-10T06:28:52.652Z,2.90
2019-04-10T06:29:59.494Z,2.90
2019-04-10T06:31:06.282Z,3.00
2019-04-10T06:32:13.554Z,3.00
2019-04-10T06:33:22.126Z,3.00
2019-04-10T06:34:30.174Z,3.10
2019-04-10T06:35:37.747Z,3.00
2019-04-10T06:36:44.580Z,3.00
2019-04-10T06:37:53.150Z,3.00
2019-04-10T06:39:00.387Z,3.00
2019-04-10T06:40:17.128Z,2.90
2019-04-10T06:41:17.785Z,3.00
2019-04-10T06:42:26.571Z,3.10
2019-04-10T06:43:33.395Z,3.00
2019-04-10T06:44:40.165Z,3.00
2019-04-10T06:45:46.904Z,3.00
2019-04-10T06:46:53.647Z,3.00
2019-04-10T06:48:00.562Z,3.00
2019-04-10T06:49:07.803Z,3.10
2019-04-10T06:50:16.889Z,3.20
2019-04-10T06:51:25.008Z,3.20
2019-04-10T06:52:32.414Z,3.30
2019-04-10T06:53:39.370Z,3.30
2019-04-10T06:54:47.028Z,3.40
2019-04-10T06:55:54.466Z,3.40
2019-04-10T06:57:02.879Z,3.30
2019-04-10T06:58:09.792Z,3.30
2019-04-10T06:59:16.698Z,3.40
2019-04-10T07:00:25.112Z,3.40
2019-04-10T07:01:40.442Z,3.40
2019-04-10T07:02:40.675Z,3.50
2019-04-10T07:03:56.556Z,3.60
2019-04-10T07:05:05.016Z,3.70
2019-04-10T07:06:12.263Z,3.80
2019-04-10T07:07:15.871Z,3.80
2019-04-10T07:08:26.032Z,3.90
2019-04-10T07:09:33.812Z,4.00
2019-04-10T07:10:50.008Z,4.00
2019-04-10T07:11:53.439Z,4.10
2019-04-10T07:12:59.564Z,4.10
2019-04-10T07:14:12.612Z,4.10
2019-04-10T07:15:21.185Z,4.20
2019-04-10T07:16:29.687Z,4.20
2019-04-10T07:17:37.558Z,4.20
2019-04-10T07:18:47.755Z,4.20
2019-04-10T07:19:53.262Z,4.10
2019-04-10T07:21:01.676Z,4.10
2019-04-10T07:22:12.556Z,4.10
2019-04-10T07:23:23.372Z,4.10
2019-04-10T07:24:27.109Z,4.10
2019-04-10T07:25:34.093Z,4.10
2019-04-10T07:26:44.585Z,4.10
2019-04-10T07:27:49.559Z,4.10
2019-04-10T07:28:58.783Z,4.20
2019-04-10T07:30:05.925Z,4.20
2019-04-10T07:31:13.100Z,4.30
2019-04-10T07:32:21.216Z,4.30
2019-04-10T07:33:28.777Z,4.40
2019-04-10T07:34:36.234Z,4.50
2019-04-10T07:35:44.335Z,4.50
2019-04-10T07:36:51.966Z,4.60
2019-04-10T07:37:59.686Z,4.70
2019-04-10T07:39:08.248Z,4.80
2019-04-10T07:40:16.385Z,4.80
2019-04-10T07:41:25.940Z,4.80
2019-04-10T07:42:36.919Z,4.80
2019-04-10T07:43:41.238Z,4.90
2019-04-10T07:44:48.418Z,4.80
2019-04-10T07:45:56.860Z,4.80
2019-04-10T07:47:04.790Z,4.80
2019-04-10T07:48:12.777Z,4.90
2019-04-10T07:49:20.760Z,5.00
2019-04-10T07:50:28.554Z,5.00
2019-04-10T07:51:35.283Z,5.00
2019-04-10T07:52:42.270Z,5.00
2019-04-10T07:53:49.327Z,5.00
2019-04-10T07:54:56.650Z,5.10
2019-04-10T07:56:07.543Z,5.20
2019-04-10T07:57:12.022Z,5.20
2019-04-10T07:58:19.493Z,5.30
2019-04-10T07:59:27.178Z,5.20
2019-04-10T08:00:34.492Z,5.20
2019-04-10T08:01:42.087Z,5.20
2019-04-10T08:02:49.353Z,5.30
2019-04-10T08:03:56.104Z,5.40
2019-04-10T08:05:04.326Z,5.50
2019-04-10T08:06:11.235Z,5.50
2019-04-10T08:07:26.710Z,5.60
2019-04-10T08:08:27.948Z,5.60
2019-04-10T08:09:35.634Z,5.60
2019-04-10T08:10:43.825Z,5.60
2019-04-10T08:11:51.214Z,5.50
2019-04-10T08:12:58.201Z,5.50
2019-04-10T08:14:08.193Z,5.60
2019-04-10T08:15:14.943Z,5.60
2019-04-10T08:16:23.130Z,5.70
2019-04-10T08:17:30.412Z,5.80
2019-04-10T08:18:37.617Z,5.90
2019-04-10T08:19:45.277Z,6.00
2019-04-10T08:20:53.052Z,5.90
2019-04-10T08:22:01.209Z,6.00
2019-04-10T08:23:08.989Z,6.00
2019-04-10T08:24:16.544Z,6.00
2019-04-10T08:25:23.276Z,6.00
2019-04-10T08:26:30.869Z,6.00
2019-04-10T08:27:38.417Z,6.00
2019-04-10T08:28:45.446Z,6.20
2019-04-10T08:29:52.179Z,6.20
2019-04-10T08:30:59.006Z,6.20
2019-04-10T08:32:05.872Z,6.20
2019-04-10T08:33:13.980Z,6.30
2019-04-10T08:34:21.630Z,6.30
2019-04-10T08:35:29.501Z,6.40
2019-04-10T08:36:37.428Z,6.40
2019-04-10T08:37:45.306Z,6.60
2019-04-10T08:38:52.820Z,6.60
2019-04-10T08:39:59.625Z,6.70
2019-04-10T08:41:06.711Z,6.70
2019-04-10T08:42:14.817Z,6.70
2019-04-10T08:43:22.419Z,6.60
2019-04-10T08:44:29.847Z,6.60
2019-04-10T08:45:44.899Z,6.50
2019-04-10T08:46:46.222Z,6.60
2019-04-10T08:47:54.050Z,6.70
2019-04-10T08:49:00.798Z,6.60
2019-04-10T08:50:09.759Z,6.70
2019-04-10T08:51:17.259Z,6.80
2019-04-10T08:52:24.337Z,6.80
2019-04-10T08:53:31.494Z,7.00
2019-04-10T08:54:38.757Z,6.90
2019-04-10T08:55:46.244Z,7.00
2019-04-10T08:56:54.723Z,7.00
2019-04-10T08:58:02.797Z,6.90
2019-04-10T08:59:09.773Z,6.90
2019-04-10T09:00:18.504Z,6.90
2019-04-10T09:01:25.781Z,6.90
2019-04-10T09:02:33.881Z,6.90
2019-04-10T09:03:41.270Z,6.90
2019-04-10T09:04:48.998Z,6.90
2019-04-10T09:05:56.208Z,7.00
2019-04-10T09:07:04.286Z,7.10
2019-04-10T09:08:12.838Z,7.10
2019-04-10T09:09:19.818Z,7.20
2019-04-10T09:10:26.657Z,7.30
2019-04-10T09:11:34.032Z,7.30
2019-04-10T09:12:41.170Z,7.40
2019-04-10T09:13:48.629Z,7.50
2019-04-10T09:14:55.855Z,7.60
2019-04-10T09:16:02.588Z,7.60
2019-04-10T09:17:09.707Z,7.50
2019-04-10T09:18:16.903Z,7.60
2019-04-10T09:19:24.235Z,7.70
2019-04-10T09:20:31.058Z,7.70
2019-04-10T09:21:38.814Z,7.70
2019-04-10T09:23:10.616Z,7.60
2019-04-10T09:23:57.377Z,7.50
2019-04-10T09:25:03.446Z,7.50
2019-04-10T09:26:11.300Z,7.40
2019-04-10T09:27:19.221Z,7.20
2019-04-10T09:28:26.551Z,7.20
2019-04-10T09:29:33.470Z,7.30
2019-04-10T09:30:40.892Z,7.40
2019-04-10T09:31:48.187Z,7.40
2019-04-10T09:32:54.983Z,7.40
2019-04-10T09:34:03.322Z,7.40
2019-04-10T09:35:12.026Z,7.40
2019-04-10T09:36:19.781Z,7.40
2019-04-10T09:37:26.693Z,7.40
2019-04-10T09:38:33.510Z,7.50
2019-04-10T09:39:41.294Z,7.60
2019-04-10T09:40:48.839Z,7.70
2019-04-10T09:41:56.478Z,7.80
2019-04-10T09:43:03.399Z,7.80
2019-04-10T09:44:10.530Z,7.80
2019-04-10T09:45:17.866Z,7.80
2019-04-10T09:46:24.983Z,7.80
2019-04-10T09:47:32.516Z,7.80
2019-04-10T09:48:40.129Z,7.80
2019-04-10T09:49:47.235Z,7.80
2019-04-10T09:50:54.429Z,7.90
2019-04-10T09:52:01.159Z,7.90
2019-04-10T09:53:08.522Z,8.00
2019-04-10T09:54:15.470Z,8.10
2019-04-10T09:55:22.287Z,8.00
2019-04-10T09:56:29.873Z,8.10
2019-04-10T09:57:37.111Z,8.20
2019-04-10T09:58:44.774Z,8.30
2019-04-10T09:59:52.654Z,8.30
2019-04-10T10:01:01.436Z,8.40
2019-04-10T10:02:09.250Z,8.40
2019-04-10T10:03:17.377Z,8.50
2019-04-10T10:04:24.361Z,8.40
2019-04-10T10:05:31.453Z,8.50
2019-04-10T10:06:39.618Z,8.50
2019-04-10T10:07:46.850Z,8.50
2019-04-10T10:08:54.382Z,8.40
2019-04-10T10:10:01.711Z,8.40
2019-04-10T10:11:09.608Z,8.50
2019-04-10T10:12:17.954Z,8.50
2019-04-10T10:13:25.605Z,8.60
2019-04-10T10:14:33.341Z,8.80
2019-04-10T10:15:41.093Z,8.80
2019-04-10T10:16:48.443Z,8.80
2019-04-10T10:17:57.055Z,8.70
2019-04-10T10:19:04.052Z,8.60
2019-04-10T10:20:11.990Z,8.60
2019-04-10T10:21:19.060Z,8.70
2019-04-10T10:22:27.302Z,8.80
2019-04-10T10:23:36.068Z,8.90
2019-04-10T10:24:43.693Z,9.00
2019-04-10T10:25:51.199Z,8.90
2019-04-10T10:26:59.745Z,8.90
2019-04-10T10:28:06.981Z,9.00
2019-04-10T10:29:14.048Z,8.90
2019-04-10T10:30:21.416Z,9.00
2019-04-10T10:31:28.497Z,9.00
2019-04-10T10:32:35.893Z,8.90
2019-04-10T10:33:43.125Z,8.90
2019-04-10T10:34:50.437Z,9.00
2019-04-10T10:35:57.733Z,9.10
2019-04-10T10:37:07.058Z,9.00
2019-04-10T10:38:15.168Z,9.00
2019-04-10T10:39:23.084Z,8.90
2019-04-10T10:40:29.917Z,8.90
2019-04-10T10:41:36.827Z,8.80
2019-04-10T10:42:43.700Z,8.80
2019-04-10T10:43:50.944Z,8.80
2019-04-10T10:44:58.538Z,8.90
2019-04-10T10:46:05.366Z,8.90
2019-04-10T10:47:12.093Z,8.90
2019-04-10T10:48:19.817Z,8.80
2019-04-10T10:49:26.709Z,8.80
2019-04-10T10:50:33.430Z,8.90
2019-04-10T10:51:40.518Z,9.00
2019-04-10T10:52:47.954Z,9.10
2019-04-10T10:53:55.147Z,9.20
2019-04-10T10:55:02.142Z,9.30
2019-04-10T10:56:09.866Z,9.40
2019-04-10T10:57:17.282Z,9.40
2019-04-10T10:58:24.130Z,9.30
2019-04-10T10:59:30.872Z,9.30
2019-04-10T11:00:38.967Z,9.30
2019-04-10T11:01:46.343Z,9.40
2019-04-10T11:02:53.999Z,9.40
2019-04-10T11:04:01.242Z,9.50
2019-04-10T11:05:08.822Z,9.60
2019-04-10T11:06:16.732Z,9.60
2019-04-10T11:07:24.558Z,9.40
2019-04-10T11:08:31.401Z,9.40
2019-04-10T11:09:40.119Z,9.30
2019-04-10T11:10:50.695Z,9.20
2019-04-10T11:11:56.246Z,9.40
2019-04-10T11:13:03.913Z,9.60
2019-04-10T11:14:11.392Z,9.70
2019-04-10T11:15:18.710Z,9.80
2019-04-10T11:16:27.180Z,9.80
2019-04-10T11:17:35.759Z,10.00
2019-04-10T11:18:43.003Z,10.00
2019-04-10T11:19:51.283Z,10.10
2019-04-10T11:22:09.363Z,10.10
2019-04-10T11:23:17.895Z,10.10
2019-04-10T11:24:26.807Z,10.10
2019-04-10T11:25:35.833Z,9.90
2019-04-10T11:26:44.096Z,9.80
2019-04-10T11:27:51.667Z,9.80
2019-04-10T11:28:59.151Z,9.80
2019-04-10T11:30:08.473Z,9.80
2019-04-10T11:31:17.328Z,9.70
2019-04-10T11:32:26.414Z,9.50
2019-04-10T11:33:34.804Z,9.40
2019-04-10T11:34:42.758Z,9.40
2019-04-10T11:35:51.525Z,9.30
2019-04-10T11:38:08.935Z,9.40
2019-04-10T11:39:22.665Z,9.50
2019-04-10T11:40:26.822Z,9.60
2019-04-10T11:41:35.093Z,9.70
2019-04-10T11:42:42.962Z,9.80
2019-04-10T11:43:52.651Z,9.80
2019-04-10T11:45:01.646Z,9.80
2019-04-10T11:46:10.309Z,9.80
2019-04-10T11:47:19.753Z,9.70
2019-04-10T11:48:29.115Z,9.70
2019-04-10T11:49:36.830Z,9.80
2019-04-10T11:50:44.504Z,9.80
2019-04-10T11:51:53.537Z,9.70
2019-04-10T11:53:02.217Z,9.70
2019-04-10T11:54:12.955Z,9.60
2019-04-10T11:55:21.353Z,9.60
2019-04-10T11:56:30.043Z,9.60
2019-04-10T11:57:37.565Z,9.60
2019-04-10T11:58:51.248Z,9.60
2019-04-10T11:59:54.483Z,9.80
2019-04-10T12:01:04.552Z,9.80
2019-04-10T12:02:12.134Z,9.80
2019-04-10T12:03:22.082Z,9.70
2019-04-10T12:04:30.747Z,9.60
2019-04-10T12:05:40.033Z,9.60
2019-04-10T12:06:50.316Z,9.70
2019-04-10T12:08:22.059Z,9.70
2019-04-10T12:10:18.389Z,9.90
2019-04-10T12:11:39.243Z,10.00
2019-04-10T12:12:46.507Z,10.10
2019-04-10T12:13:54.614Z,10.20
2019-04-10T12:15:01.994Z,10.20
2019-04-10T12:16:09.330Z,10.20
2019-04-10T12:17:16.661Z,10.10
2019-04-10T12:18:24.683Z,10.00
2019-04-10T12:19:31.868Z,10.10
2019-04-10T12:20:39.684Z,10.10
2019-04-10T12:21:48.696Z,10.20
2019-04-10T12:22:56.614Z,10.20
2019-04-10T12:24:04.063Z,10.10
2019-04-10T12:25:12.397Z,10.20
2019-04-10T12:26:19.961Z,10.30
2019-04-10T12:27:27.330Z,10.30
2019-04-10T12:28:34.580Z,10.30
2019-04-10T12:29:42.535Z,10.20
2019-04-10T12:30:49.371Z,10.30
2019-04-10T12:31:56.656Z,10.30
2019-04-10T12:33:03.462Z,10.30
2019-04-10T12:34:10.778Z,10.30
2019-04-10T12:35:17.662Z,10.30
2019-04-10T12:36:24.670Z,10.30
2019-04-10T12:37:31.488Z,10.30
2019-04-10T12:38:39.421Z,10.40
2019-04-10T12:39:47.560Z,10.40
2019-04-10T12:40:55.103Z,10.40
2019-04-10T12:42:02.166Z,10.30
2019-04-10T12:43:08.929Z,10.30
2019-04-10T12:44:15.923Z,10.30
2019-04-10T12:45:23.999Z,10.30
2019-04-10T12:46:31.349Z,10.30
2019-04-10T12:47:39.734Z,10.40
2019-04-10T12:48:47.570Z,10.50
2019-04-10T12:49:54.609Z,10.40
2019-04-10T12:51:01.677Z,10.40
2019-04-10T12:52:08.423Z,10.40
2019-04-10T12:53:15.640Z,10.30
2019-04-10T12:54:23.687Z,10.40
2019-04-10T12:55:30.662Z,10.40
2019-04-10T12:56:37.980Z,10.30
2019-04-10T12:57:45.696Z,10.30
2019-04-10T12:58:53.177Z,10.40
2019-04-10T13:00:04.037Z,10.40
2019-04-10T13:01:10.410Z,10.40
2019-04-10T13:02:18.412Z,10.50
2019-04-10T13:03:25.582Z,10.60
2019-04-10T13:04:33.410Z,10.70
2019-04-10T13:05:41.108Z,10.80
2019-04-10T13:06:51.138Z,10.90
2019-04-10T13:07:58.149Z,10.80
2019-04-10T13:09:12.459Z,10.80
2019-04-10T13:10:16.578Z,10.70
2019-04-10T13:11:24.416Z,10.70
2019-04-10T13:12:31.364Z,10.60
2019-04-10T13:13:38.259Z,10.60
2019-04-10T13:14:46.505Z,10.70
2019-04-10T13:15:54.082Z,10.60
2019-04-10T13:17:01.375Z,10.70
2019-04-10T13:18:08.268Z,10.70
2019-04-10T13:19:15.044Z,10.80
2019-04-10T13:20:22.279Z,10.80
2019-04-10T13:21:29.074Z,10.90
2019-04-10T13:22:36.154Z,10.80
2019-04-10T13:23:43.242Z,10.80
2019-04-10T13:24:50.770Z,10.80
2019-04-10T13:26:00.976Z,10.90
2019-04-10T13:27:06.255Z,10.90
2019-04-10T13:28:13.507Z,10.90
2019-04-10T13:29:21.118Z,10.80
2019-04-10T13:30:39.127Z,10.70
2019-04-10T13:31:37.343Z,10.70
2019-04-10T13:32:44.574Z,10.80
2019-04-10T13:33:51.310Z,10.80
2019-04-10T13:34:58.033Z,10.90
2019-04-10T13:36:05.057Z,10.90
2019-04-10T13:37:12.400Z,10.90
2019-04-10T13:38:27.674Z,10.80
2019-04-10T13:39:27.929Z,10.80
2019-04-10T13:40:35.279Z,10.70
2019-04-10T13:41:42.847Z,10.70
2019-04-10T13:42:49.915Z,10.70
2019-04-10T13:43:58.101Z,10.70
2019-04-10T13:45:06.972Z,10.70
2019-04-10T13:46:14.443Z,10.60
2019-04-10T13:47:21.795Z,10.60
2019-04-10T13:48:29.240Z,10.60
2019-04-10T13:49:36.151Z,10.60
2019-04-10T13:50:43.251Z,10.70
2019-04-10T13:51:50.273Z,10.90
2019-04-10T13:52:57.495Z,11.00
2019-04-10T13:54:04.578Z,10.90
2019-04-10T13:55:11.734Z,10.90
2019-04-10T13:56:19.103Z,10.90
2019-04-10T13:57:26.496Z,10.90
2019-04-10T13:58:33.309Z,11.10
2019-04-10T13:59:41.396Z,11.20
2019-04-10T14:00:49.708Z,11.30
2019-04-10T14:01:56.639Z,11.20
2019-04-10T14:03:04.138Z,11.10
2019-04-10T14:04:11.215Z,11.10
2019-04-10T14:05:19.875Z,11.20
2019-04-10T14:06:27.533Z,11.50
2019-04-10T14:07:34.506Z,11.60
2019-04-10T14:08:58.666Z,11.60
2019-04-10T14:09:52.071Z,11.50
2019-04-10T14:10:58.607Z,11.40
2019-04-10T14:12:06.003Z,11.40
2019-04-10T14:13:13.624Z,11.40
2019-04-10T14:14:20.549Z,11.10
2019-04-10T14:15:30.305Z,11.20
2019-04-10T14:16:37.083Z,11.20
2019-04-10T14:17:44.285Z,11.20
2019-04-10T14:18:51.049Z,11.20
2019-04-10T14:19:59.762Z,11.20
2019-04-10T14:21:12.856Z,11.50
2019-04-10T14:22:17.707Z,11.60
2019-04-10T14:23:28.679Z,11.60
2019-04-10T14:24:42.842Z,11.70
2019-04-10T14:25:52.828Z,11.90
2019-04-10T14:27:12.747Z,11.90
2019-04-10T14:28:21.872Z,11.90
2019-04-10T14:29:28.834Z,11.80
2019-04-10T14:30:37.856Z,11.50
2019-04-10T14:31:49.171Z,11.40
2019-04-10T14:33:15.532Z,11.20
2019-04-10T14:34:22.882Z,11.00
2019-04-10T14:35:31.413Z,11.00
2019-04-10T14:36:38.778Z,11.10
2019-04-10T14:37:45.712Z,11.10
2019-04-10T14:38:52.476Z,11.10
2019-04-10T14:39:59.811Z,11.00
2019-04-10T14:41:07.120Z,11.00
2019-04-10T14:42:14.160Z,11.10
2019-04-10T14:43:21.198Z,11.10
2019-04-10T14:44:28.509Z,11.10
2019-04-10T14:45:35.755Z,11.10
2019-04-10T14:46:44.243Z,11.00
2019-04-10T14:47:52.012Z,10.90
2019-04-10T14:48:58.799Z,10.80
2019-04-10T14:50:07.417Z,10.90
2019-04-10T14:51:14.840Z,11.10
2019-04-10T14:52:23.225Z,11.20
2019-04-10T14:53:31.063Z,11.20
2019-04-10T14:54:38.058Z,11.30
2019-04-10T14:55:45.879Z,11.30
2019-04-10T14:56:52.861Z,11.20
2019-04-10T14:57:59.676Z,11.10
2019-04-10T14:59:07.221Z,11.20
2019-04-10T15:00:25.431Z,11.20