createdAt,value
2017-10-20T00:00:16.887Z,987.38
2017-10-20T00:01:16.889Z,987.4
2017-10-20T00:02:16.883Z,987.38
2017-10-20T00:03:16.882Z,987.38
2017-10-20T00:04:16.881Z,987.34
2017-10-20T00:05:16.887Z,987.33
2017-10-20T00:06:16.875Z,987.32
2017-10-20T00:07:16.875Z,987.34
2017-10-20T00:08:16.872Z,987.3
2017-10-20T00:09:16.869Z,987.27
2017-10-20T00:10:16.867Z,987.33
2017-10-20T00:11:16.868Z,987.31
2017-10-20T00:12:16.865Z,987.29
2017-10-20T00:13:16.863Z,987.3
2017-10-20T00:14:16.862Z,987.28
2017-10-20T00:15:17.113Z,987.29
2017-10-20T00:16:16.856Z,987.29
2017-10-20T00:17:16.874Z,987.27
2017-10-20T00:18:16.852Z,987.27
2017-10-20T00:19:16.849Z,987.29
2017-10-20T00:20:16.858Z,987.31
2017-10-20T00:21:16.853Z,987.32
2017-10-20T00:22:16.855Z,987.27
2017-10-20T00:23:16.854Z,987.27
2017-10-20T00:24:16.856Z,987.27
2017-10-20T00:25:16.839Z,987.19
2017-10-20T00:26:16.835Z,987.22
2017-10-20T00:27:16.837Z,987.19
2017-10-20T00:28:16.840Z,987.13
2017-10-20T00:29:16.831Z,987.17
2017-10-20T00:30:18.730Z,987.18
2017-10-20T00:31:16.829Z,987.23
2017-10-20T00:32:16.827Z,987.22
2017-10-20T00:33:16.827Z,987.23
2017-10-20T00:34:16.826Z,987.22
2017-10-20T00:35:16.825Z,987.29
2017-10-20T00:36:16.820Z,987.27
2017-10-20T00:37:16.817Z,987.26
2017-10-20T00:38:16.817Z,987.28
2017-10-20T00:39:16.815Z,987.31
2017-10-20T00:40:16.955Z,987.32
2017-10-20T00:41:16.906Z,987.29
2017-10-20T00:42:16.813Z,987.28
2017-10-20T00:43:16.808Z,987.33
2017-10-20T00:44:16.805Z,987.34
2017-10-20T00:45:16.805Z,987.34
2017-10-20T00:46:16.803Z,987.39
2017-10-20T00:47:16.802Z,987.34
2017-10-20T00:48:16.800Z,987.38
2017-10-20T00:49:16.799Z,987.37
2017-10-20T00:50:16.798Z,987.38
2017-10-20T00:51:16.797Z,987.4
2017-10-20T00:52:16.794Z,987.37
2017-10-20T00:53:16.793Z,987.38
2017-10-20T00:54:16.791Z,987.37
2017-10-20T00:55:16.789Z,987.38
2017-10-20T00:56:16.788Z,987.38
2017-10-20T00:57:16.787Z,987.35
2017-10-20T00:58:16.785Z,987.35
2017-10-20T00:59:16.786Z,987.35
2017-10-20T01:00:16.781Z,987.33
2017-10-20T01:01:16.785Z,987.33
2017-10-20T01:02:16.784Z,987.34
2017-10-20T01:03:16.777Z,987.33
2017-10-20T01:04:16.776Z,987.3
2017-10-20T01:05:16.775Z,987.33
2017-10-20T01:06:16.772Z,987.34
2017-10-20T01:07:16.771Z,987.35
2017-10-20T01:08:16.769Z,987.38
2017-10-20T01:09:16.768Z,987.39
2017-10-20T01:10:16.767Z,987.4
2017-10-20T01:11:16.765Z,987.43
2017-10-20T01:12:16.763Z,987.37
2017-10-20T01:13:16.763Z,987.4
2017-10-20T01:14:16.762Z,987.42
2017-10-20T01:15:16.762Z,987.46
2017-10-20T01:16:16.769Z,987.42
2017-10-20T01:17:16.758Z,987.41
2017-10-20T01:18:16.754Z,987.42
2017-10-20T01:19:16.753Z,987.43
2017-10-20T01:20:16.751Z,987.41
2017-10-20T01:21:16.750Z,987.42
2017-10-20T01:22:16.764Z,987.43
2017-10-20T01:23:16.755Z,987.4
2017-10-20T01:24:16.747Z,987.37
2017-10-20T01:25:16.748Z,987.36
2017-10-20T01:26:16.743Z,987.39
2017-10-20T01:27:16.741Z,987.33
2017-10-20T01:28:16.739Z,987.33
2017-10-20T01:29:16.737Z,987.35
2017-10-20T01:30:16.736Z,987.35
2017-10-20T01:31:17.036Z,987.36
2017-10-20T01:32:16.739Z,987.37
2017-10-20T01:33:16.731Z,987.35
2017-10-20T01:34:16.730Z,987.34
2017-10-20T01:35:16.729Z,987.33
2017-10-20T01:36:16.728Z,987.34
2017-10-20T01:37:16.732Z,987.35
2017-10-20T01:38:16.728Z,987.34
2017-10-20T01:39:16.722Z,987.36
2017-10-20T01:40:16.722Z,987.32
2017-10-20T01:41:16.719Z,987.33
2017-10-20T01:42:16.718Z,987.36
2017-10-20T01:43:16.718Z,987.34
2017-10-20T01:44:16.713Z,987.34
2017-10-20T01:45:16.773Z,987.33
2017-10-20T01:46:19.566Z,987.32
2017-10-20T01:47:16.710Z,987.35
2017-10-20T01:48:16.710Z,987.32
2017-10-20T01:49:16.710Z,987.35
2017-10-20T01:50:16.712Z,987.39
2017-10-20T01:51:16.712Z,987.4
2017-10-20T01:52:16.710Z,987.41
2017-10-20T01:53:16.705Z,987.44
2017-10-20T01:54:16.699Z,987.42
2017-10-20T01:55:16.697Z,987.44
2017-10-20T01:56:16.695Z,987.45
2017-10-20T01:57:16.694Z,987.46
2017-10-20T01:58:16.693Z,987.41
2017-10-20T01:59:16.690Z,987.43
2017-10-20T02:00:16.690Z,987.42
2017-10-20T02:01:16.687Z,987.44
2017-10-20T02:02:16.685Z,987.43
2017-10-20T02:03:16.684Z,987.41
2017-10-20T02:04:16.683Z,987.39
2017-10-20T02:05:16.680Z,987.38
2017-10-20T02:06:16.679Z,987.35
2017-10-20T02:07:16.676Z,987.41
2017-10-20T02:08:16.676Z,987.37
2017-10-20T02:09:16.674Z,987.38
2017-10-20T02:10:16.674Z,987.42
2017-10-20T02:11:16.679Z,987.45
2017-10-20T02:12:16.669Z,987.46
2017-10-20T02:13:16.670Z,987.48
2017-10-20T02:14:16.667Z,987.49
2017-10-20T02:15:16.666Z,987.47
2017-10-20T02:16:16.663Z,987.5
2017-10-20T02:17:16.661Z,987.5
2017-10-20T02:18:16.664Z,987.49
2017-10-20T02:19:16.658Z,987.48
2017-10-20T02:20:16.657Z,987.49
2017-10-20T02:21:16.655Z,987.51
2017-10-20T02:22:16.657Z,987.47
2017-10-20T02:23:16.656Z,987.47
2017-10-20T02:24:16.655Z,987.49
2017-10-20T02:25:16.649Z,987.45
2017-10-20T02:26:16.651Z,987.47
2017-10-20T02:27:16.647Z,987.52
2017-10-20T02:28:16.644Z,987.51
2017-10-20T02:29:16.642Z,987.54
2017-10-20T02:30:16.646Z,987.57
2017-10-20T02:31:16.637Z,987.54
2017-10-20T02:32:16.687Z,987.49
2017-10-20T02:33:16.636Z,987.53
2017-10-20T02:34:16.636Z,987.57
2017-10-20T02:35:16.630Z,987.52
2017-10-20T02:36:16.628Z,987.56
2017-10-20T02:37:16.633Z,987.56
2017-10-20T02:38:16.627Z,987.57
2017-10-20T02:39:16.629Z,987.58
2017-10-20T02:40:16.622Z,987.56
2017-10-20T02:41:16.619Z,987.6
2017-10-20T02:42:16.617Z,987.57
2017-10-20T02:43:16.619Z,987.55
2017-10-20T02:44:16.615Z,987.61
2017-10-20T02:45:16.612Z,987.63
2017-10-20T02:46:16.611Z,987.61
2017-10-20T02:47:19.313Z,987.63
2017-10-20T02:48:16.610Z,987.6
2017-10-20T02:49:16.610Z,987.58
2017-10-20T02:50:16.609Z,987.61
2017-10-20T02:51:16.610Z,987.57
2017-10-20T02:52:16.599Z,987.55
2017-10-20T02:53:16.600Z,987.59
2017-10-20T02:54:16.599Z,987.51
2017-10-20T02:55:16.600Z,987.55
2017-10-20T02:56:16.594Z,987.56
2017-10-20T02:57:16.590Z,987.55
2017-10-20T02:58:16.590Z,987.56
2017-10-20T02:59:16.589Z,987.55
2017-10-20T03:00:16.854Z,987.51
2017-10-20T03:01:16.583Z,987.47
2017-10-20T03:02:16.582Z,987.51
2017-10-20T03:03:16.581Z,987.48
2017-10-20T03:04:16.578Z,987.44
2017-10-20T03:05:16.580Z,987.45
2017-10-20T03:06:16.576Z,987.46
2017-10-20T03:07:16.572Z,987.46
2017-10-20T03:08:16.570Z,987.49
2017-10-20T03:09:16.579Z,987.56
2017-10-20T03:10:16.571Z,987.57
2017-10-20T03:11:16.565Z,987.54
2017-10-20T03:12:16.563Z,987.59
2017-10-20T03:13:16.561Z,987.58
2017-10-20T03:14:16.563Z,987.55
2017-10-20T03:15:16.559Z,987.52
2017-10-20T03:16:16.556Z,987.52
2017-10-20T03:17:16.557Z,987.52
2017-10-20T03:18:16.557Z,987.45
2017-10-20T03:19:16.550Z,987.48
2017-10-20T03:20:16.553Z,987.5
2017-10-20T03:21:16.553Z,987.53
2017-10-20T03:22:16.544Z,987.52
2017-10-20T03:23:16.546Z,987.51
2017-10-20T03:24:16.541Z,987.53
2017-10-20T03:25:16.557Z,987.54
2017-10-20T03:26:16.542Z,987.55
2017-10-20T03:27:16.543Z,987.51
2017-10-20T03:28:16.542Z,987.56
2017-10-20T03:29:16.530Z,987.53
2017-10-20T03:30:16.598Z,987.56
2017-10-20T03:31:16.527Z,987.51
2017-10-20T03:32:16.525Z,987.47
2017-10-20T03:33:16.528Z,987.44
2017-10-20T03:34:16.521Z,987.43
2017-10-20T03:35:16.518Z,987.42
2017-10-20T03:36:16.517Z,987.4
2017-10-20T03:37:16.514Z,987.41
2017-10-20T03:38:16.513Z,987.4
2017-10-20T03:39:16.511Z,987.43
2017-10-20T03:40:16.509Z,987.42
2017-10-20T03:41:16.508Z,987.42
2017-10-20T03:42:16.507Z,987.48
2017-10-20T03:43:16.514Z,987.41
2017-10-20T03:44:16.506Z,987.44
2017-10-20T03:45:16.505Z,987.45
2017-10-20T03:46:16.503Z,987.43
2017-10-20T03:47:16.506Z,987.43
2017-10-20T03:48:16.499Z,987.41
2017-10-20T03:49:16.497Z,987.43
2017-10-20T03:50:16.505Z,987.44
2017-10-20T03:51:16.502Z,987.44
2017-10-20T03:52:16.493Z,987.4
2017-10-20T03:53:16.498Z,987.4
2017-10-20T03:54:16.482Z,987.4
2017-10-20T03:55:16.586Z,987.42
2017-10-20T03:56:16.479Z,987.38
2017-10-20T03:57:16.477Z,987.34
2017-10-20T03:58:16.475Z,987.39
2017-10-20T03:59:16.477Z,987.38
2017-10-20T04:00:16.471Z,987.34
2017-10-20T04:01:16.469Z,987.35
2017-10-20T04:02:16.473Z,987.32
2017-10-20T04:03:16.464Z,987.32
2017-10-20T04:04:16.471Z,987.33
2017-10-20T04:05:16.462Z,987.37
2017-10-20T04:06:16.457Z,987.21
2017-10-20T04:07:16.456Z,987.26
2017-10-20T04:08:16.463Z,987.29
2017-10-20T04:09:16.457Z,987.32
2017-10-20T04:10:16.467Z,987.32
2017-10-20T04:11:16.454Z,987.39
2017-10-20T04:12:16.456Z,987.35
2017-10-20T04:13:16.436Z,987.35
2017-10-20T04:14:16.434Z,987.37
2017-10-20T04:15:16.720Z,987.38
2017-10-20T04:16:16.427Z,987.33
2017-10-20T04:17:16.425Z,987.35
2017-10-20T04:18:16.422Z,987.36
2017-10-20T04:19:16.420Z,987.38
2017-10-20T04:20:16.503Z,987.43
2017-10-20T04:21:16.420Z,987.45
2017-10-20T04:22:16.413Z,987.45
2017-10-20T04:23:16.412Z,987.45
2017-10-20T04:24:16.408Z,987.48
2017-10-20T04:25:16.715Z,987.51
2017-10-20T04:26:16.431Z,987.53
2017-10-20T04:27:16.400Z,987.53
2017-10-20T04:28:16.406Z,987.54
2017-10-20T04:29:16.401Z,987.53
2017-10-20T04:30:16.673Z,987.55
2017-10-20T04:31:16.391Z,987.53
2017-10-20T04:32:16.390Z,987.56
2017-10-20T04:33:16.389Z,987.55
2017-10-20T04:34:16.388Z,987.59
2017-10-20T04:35:16.385Z,987.54
2017-10-20T04:36:16.397Z,987.55
2017-10-20T04:37:16.382Z,987.56
2017-10-20T04:38:16.376Z,987.54
2017-10-20T04:39:16.376Z,987.51
2017-10-20T04:40:16.375Z,987.48
2017-10-20T04:41:16.373Z,987.53
2017-10-20T04:42:16.370Z,987.54
2017-10-20T04:43:16.369Z,987.55
2017-10-20T04:44:16.366Z,987.52
2017-10-20T04:45:16.365Z,987.51
2017-10-20T04:46:16.363Z,987.51
2017-10-20T04:47:16.366Z,987.48
2017-10-20T04:48:16.359Z,987.52
2017-10-20T04:49:16.367Z,987.48
2017-10-20T04:50:16.355Z,987.59
2017-10-20T04:51:16.358Z,987.58
2017-10-20T04:52:16.361Z,987.58
2017-10-20T04:53:16.367Z,987.58
2017-10-20T04:54:16.346Z,987.55
2017-10-20T04:55:16.344Z,987.51
2017-10-20T04:56:16.343Z,987.52
2017-10-20T04:57:16.340Z,987.53
2017-10-20T04:58:16.338Z,987.51
2017-10-20T04:59:16.338Z,987.58
2017-10-20T05:00:16.345Z,987.59
2017-10-20T05:01:16.330Z,987.58
2017-10-20T05:02:16.327Z,987.55
2017-10-20T05:03:19.580Z,987.54
2017-10-20T05:04:16.325Z,987.54
2017-10-20T05:05:16.323Z,987.54
2017-10-20T05:06:16.321Z,987.53
2017-10-20T05:07:16.326Z,987.6
2017-10-20T05:08:16.317Z,987.54
2017-10-20T05:09:16.321Z,987.57
2017-10-20T05:10:16.428Z,987.52
2017-10-20T05:11:16.311Z,987.49
2017-10-20T05:12:16.307Z,987.5
2017-10-20T05:13:16.306Z,987.53
2017-10-20T05:14:16.307Z,987.55
2017-10-20T05:15:16.301Z,987.61
2017-10-20T05:16:16.299Z,987.61
2017-10-20T05:17:16.298Z,987.6
2017-10-20T05:18:16.296Z,987.58
2017-10-20T05:19:16.295Z,987.57
2017-10-20T05:20:16.293Z,987.55
2017-10-20T05:21:16.295Z,987.56
2017-10-20T05:22:16.287Z,987.57
2017-10-20T05:23:16.287Z,987.54
2017-10-20T05:24:16.284Z,987.62
2017-10-20T05:25:16.284Z,987.56
2017-10-20T05:26:16.306Z,987.54
2017-10-20T05:27:16.276Z,987.55
2017-10-20T05:28:16.274Z,987.55
2017-10-20T05:29:16.272Z,987.59
2017-10-20T05:30:16.269Z,987.62
2017-10-20T05:31:16.273Z,987.55
2017-10-20T05:32:16.265Z,987.51
2017-10-20T05:33:16.269Z,987.48
2017-10-20T05:34:16.261Z,987.48
2017-10-20T05:35:16.346Z,987.47
2017-10-20T05:36:16.257Z,987.47
2017-10-20T05:37:16.253Z,987.47
2017-10-20T05:38:16.250Z,987.5
2017-10-20T05:39:16.252Z,987.54
2017-10-20T05:40:16.454Z,987.54
2017-10-20T05:41:16.244Z,987.56
2017-10-20T05:42:16.244Z,987.56
2017-10-20T05:43:16.238Z,987.55
2017-10-20T05:44:16.236Z,987.55
2017-10-20T05:45:16.234Z,987.57
2017-10-20T05:46:16.232Z,987.53
2017-10-20T05:47:16.228Z,987.55
2017-10-20T05:48:16.241Z,987.52
2017-10-20T05:49:18.074Z,987.56
2017-10-20T05:50:16.450Z,987.6
2017-10-20T05:51:16.219Z,987.59
2017-10-20T05:52:16.215Z,987.6
2017-10-20T05:53:16.214Z,987.58
2017-10-20T05:54:16.216Z,987.6
2017-10-20T05:55:16.212Z,987.66
2017-10-20T05:56:16.209Z,987.65
2017-10-20T05:57:16.205Z,987.65
2017-10-20T05:58:16.206Z,987.66
2017-10-20T05:59:16.199Z,987.68
2017-10-20T06:00:16.241Z,987.67
2017-10-20T06:01:16.198Z,987.69
2017-10-20T06:02:16.194Z,987.68
2017-10-20T06:03:16.192Z,987.7
2017-10-20T06:04:16.189Z,987.7
2017-10-20T06:05:16.261Z,987.72
2017-10-20T06:06:16.189Z,987.74
2017-10-20T06:07:16.184Z,987.73
2017-10-20T06:08:16.182Z,987.8
2017-10-20T06:09:16.180Z,987.8
2017-10-20T06:10:16.288Z,987.8
2017-10-20T06:11:16.176Z,987.79
2017-10-20T06:12:16.174Z,987.78
2017-10-20T06:13:16.171Z,987.87
2017-10-20T06:14:16.168Z,987.93
2017-10-20T06:15:16.276Z,987.87
2017-10-20T06:16:16.166Z,987.9
2017-10-20T06:17:16.162Z,987.92
2017-10-20T06:18:16.160Z,987.99
2017-10-20T06:19:16.156Z,988.01
2017-10-20T06:20:16.250Z,987.94
2017-10-20T06:21:16.152Z,988
2017-10-20T06:22:16.152Z,987.97
2017-10-20T06:23:16.148Z,987.95
2017-10-20T06:24:16.147Z,987.99
2017-10-20T06:25:16.223Z,987.95
2017-10-20T06:26:16.143Z,987.96
2017-10-20T06:27:16.150Z,987.96
2017-10-20T06:28:16.139Z,988
2017-10-20T06:29:16.137Z,987.97
2017-10-20T06:30:16.172Z,987.99
2017-10-20T06:31:16.135Z,988
2017-10-20T06:32:16.131Z,987.99
2017-10-20T06:33:16.131Z,988.06
2017-10-20T06:34:16.131Z,988.04
2017-10-20T06:35:16.221Z,988.09
2017-10-20T06:36:16.125Z,988.11
2017-10-20T06:37:16.123Z,988.09
2017-10-20T06:38:16.126Z,988.1
2017-10-20T06:39:16.124Z,988.12
2017-10-20T06:40:16.268Z,988.07
2017-10-20T06:41:16.121Z,988.09
2017-10-20T06:42:16.120Z,988.22
2017-10-20T06:43:16.112Z,988.16
2017-10-20T06:44:16.111Z,988.21
2017-10-20T06:45:16.188Z,988.18
2017-10-20T06:46:16.107Z,988.21
2017-10-20T06:47:16.106Z,988.18
2017-10-20T06:48:16.103Z,988.22
2017-10-20T06:49:16.103Z,988.19
2017-10-20T06:50:16.175Z,988.2
2017-10-20T06:51:16.100Z,988.23
2017-10-20T06:52:16.104Z,988.26
2017-10-20T06:53:16.099Z,988.24
2017-10-20T06:54:16.103Z,988.25
2017-10-20T06:55:16.104Z,988.15
2017-10-20T06:56:16.104Z,988.22
2017-10-20T06:57:16.090Z,988.22
2017-10-20T06:58:16.087Z,988.18
2017-10-20T06:59:16.086Z,988.21
2017-10-20T07:00:16.239Z,988.28
2017-10-20T07:01:16.083Z,988.26
2017-10-20T07:02:16.082Z,988.26
2017-10-20T07:03:16.082Z,988.22
2017-10-20T07:04:16.078Z,988.17
2017-10-20T07:05:16.304Z,988.13
2017-10-20T07:06:16.076Z,988.16
2017-10-20T07:07:16.077Z,988.14
2017-10-20T07:08:16.075Z,988.19
2017-10-20T07:09:16.073Z,988.23
2017-10-20T07:10:16.122Z,988.28
2017-10-20T07:11:16.070Z,988.27
2017-10-20T07:12:16.070Z,988.33
2017-10-20T07:13:16.067Z,988.31
2017-10-20T07:14:16.065Z,988.29
2017-10-20T07:15:18.471Z,988.27
2017-10-20T07:16:16.072Z,988.28
2017-10-20T07:17:16.066Z,988.25
2017-10-20T07:18:16.059Z,988.25
2017-10-20T07:19:16.057Z,988.34
2017-10-20T07:20:16.158Z,988.29
2017-10-20T07:21:16.057Z,988.3
2017-10-20T07:22:16.056Z,988.25
2017-10-20T07:23:16.055Z,988.36
2017-10-20T07:24:16.058Z,988.24
2017-10-20T07:25:16.059Z,988.23
2017-10-20T07:26:16.046Z,988.24
2017-10-20T07:27:16.051Z,988.27
2017-10-20T07:28:16.046Z,988.35
2017-10-20T07:29:16.045Z,988.37
2017-10-20T07:30:16.043Z,988.4
2017-10-20T07:31:16.043Z,988.44
2017-10-20T07:32:16.040Z,988.49
2017-10-20T07:33:16.040Z,988.54
2017-10-20T07:34:16.038Z,988.51
2017-10-20T07:35:16.038Z,988.52
2017-10-20T07:36:16.036Z,988.52
2017-10-20T07:37:16.041Z,988.57
2017-10-20T07:38:16.035Z,988.45
2017-10-20T07:39:16.035Z,988.43
2017-10-20T07:40:16.099Z,988.44
2017-10-20T07:41:16.032Z,988.48
2017-10-20T07:42:16.031Z,988.46
2017-10-20T07:43:16.031Z,988.47
2017-10-20T07:44:16.039Z,988.48
2017-10-20T07:45:16.134Z,988.46
2017-10-20T07:46:16.028Z,988.43
2017-10-20T07:47:16.029Z,988.38
2017-10-20T07:48:16.028Z,988.36
2017-10-20T07:49:16.028Z,988.42
2017-10-20T07:50:16.098Z,988.46
2017-10-20T07:51:16.026Z,988.47
2017-10-20T07:52:16.029Z,988.52
2017-10-20T07:53:16.025Z,988.55
2017-10-20T07:54:16.025Z,988.63
2017-10-20T07:55:16.210Z,988.7
2017-10-20T07:56:16.023Z,988.67
2017-10-20T07:57:16.022Z,988.65
2017-10-20T07:58:16.022Z,988.64
2017-10-20T07:59:16.022Z,988.68
2017-10-20T08:00:16.097Z,988.72
2017-10-20T08:01:16.021Z,988.72
2017-10-20T08:02:16.019Z,988.74
2017-10-20T08:03:16.017Z,988.82
2017-10-20T08:04:16.017Z,988.79
2017-10-20T08:05:16.239Z,988.77
2017-10-20T08:06:16.015Z,988.8
2017-10-20T08:07:16.013Z,988.78
2017-10-20T08:08:16.013Z,988.72
2017-10-20T08:09:16.016Z,988.79
2017-10-20T08:10:16.041Z,988.8
2017-10-20T08:11:16.014Z,988.81
2017-10-20T08:12:16.010Z,988.74
2017-10-20T08:13:16.019Z,988.75
2017-10-20T08:14:16.009Z,988.78
2017-10-20T08:15:16.040Z,988.82
2017-10-20T08:16:16.007Z,988.76
2017-10-20T08:17:16.008Z,988.8
2017-10-20T08:18:16.007Z,988.82
2017-10-20T08:19:16.005Z,988.87
2017-10-20T08:20:16.006Z,988.77
2017-10-20T08:21:18.112Z,988.78
2017-10-20T08:22:16.004Z,988.85
2017-10-20T08:23:16.005Z,988.88
2017-10-20T08:24:16.005Z,988.8
2017-10-20T08:25:16.069Z,988.88
2017-10-20T08:26:16.003Z,988.84
2017-10-20T08:27:16.003Z,988.84
2017-10-20T08:28:16.004Z,988.78
2017-10-20T08:29:16.004Z,988.8
2017-10-20T08:30:16.004Z,988.82
2017-10-20T08:31:16.004Z,988.82
2017-10-20T08:32:16.004Z,988.82
2017-10-20T08:33:16.002Z,988.85
2017-10-20T08:34:16.004Z,988.84
2017-10-20T08:35:16.003Z,988.83
2017-10-20T08:36:16.005Z,988.79
2017-10-20T08:37:16.005Z,988.82
2017-10-20T08:38:16.009Z,988.8
2017-10-20T08:39:16.002Z,988.79
2017-10-20T08:40:16.005Z,988.81
2017-10-20T08:41:16.002Z,988.82
2017-10-20T08:42:16.003Z,988.76
2017-10-20T08:43:16.001Z,988.76
2017-10-20T08:44:16.001Z,988.71
2017-10-20T08:45:16.387Z,988.71
2017-10-20T08:46:16.002Z,988.68
2017-10-20T08:47:16.002Z,988.71
2017-10-20T08:48:16.000Z,988.74
2017-10-20T08:49:16.004Z,988.79
2017-10-20T08:50:16.065Z,988.82
2017-10-20T08:51:16.014Z,988.75
2017-10-20T08:52:15.999Z,988.78
2017-10-20T08:53:16.000Z,988.77
2017-10-20T08:54:15.998Z,988.77
2017-10-20T08:55:15.998Z,988.88
2017-10-20T08:56:15.999Z,988.77
2017-10-20T08:57:15.999Z,988.81
2017-10-20T08:58:15.999Z,988.81
2017-10-20T08:59:15.999Z,988.84
2017-10-20T09:00:15.998Z,988.82
2017-10-20T09:01:16.006Z,988.84
2017-10-20T09:02:15.999Z,988.84
2017-10-20T09:03:15.998Z,988.87
2017-10-20T09:04:15.999Z,988.89
2017-10-20T09:05:16.000Z,988.89
2017-10-20T09:06:16.001Z,988.91
2017-10-20T09:07:16.002Z,988.95
2017-10-20T09:08:16.001Z,988.96
2017-10-20T09:09:16.017Z,988.95
2017-10-20T09:10:16.004Z,988.98
2017-10-20T09:11:16.006Z,988.98
2017-10-20T09:12:16.003Z,988.98
2017-10-20T09:13:16.005Z,988.97
2017-10-20T09:14:16.007Z,988.99
2017-10-20T09:15:16.009Z,989.09
2017-10-20T09:16:16.009Z,989.01
2017-10-20T09:17:16.010Z,989
2017-10-20T09:18:16.013Z,989.04
2017-10-20T09:19:16.014Z,989.02
2017-10-20T09:20:16.013Z,989.07
2017-10-20T09:21:16.016Z,989.06
2017-10-20T09:22:16.037Z,989.06
2017-10-20T09:23:16.015Z,989.13
2017-10-20T09:24:16.015Z,989.12
2017-10-20T09:25:16.342Z,989.05
2017-10-20T09:26:16.029Z,989.07
2017-10-20T09:27:16.026Z,989.1
2017-10-20T09:28:16.022Z,989.11
2017-10-20T09:29:16.027Z,989.08
2017-10-20T09:30:16.312Z,989.13
2017-10-20T09:31:16.500Z,989.15
2017-10-20T09:32:16.027Z,989.12
2017-10-20T09:33:16.026Z,989.15
2017-10-20T09:34:16.027Z,989.11
2017-10-20T09:35:16.305Z,989.08
2017-10-20T09:36:16.027Z,989.06
2017-10-20T09:37:16.084Z,989.1
2017-10-20T09:38:16.030Z,989.12
2017-10-20T09:39:16.039Z,989.12
2017-10-20T09:40:16.400Z,989.08
2017-10-20T09:41:16.033Z,989.06
2017-10-20T09:42:16.037Z,989.14
2017-10-20T09:43:16.036Z,989.16
2017-10-20T09:44:16.041Z,989.16
2017-10-20T09:45:16.328Z,989.12
2017-10-20T09:46:16.039Z,989.09
2017-10-20T09:47:16.040Z,989.08
2017-10-20T09:48:16.040Z,989.09
2017-10-20T09:49:16.042Z,989.12
2017-10-20T09:50:16.444Z,989.12
2017-10-20T09:51:16.051Z,989.11
2017-10-20T09:52:16.357Z,989.07
2017-10-20T09:53:16.048Z,989.09
2017-10-20T09:54:16.050Z,989.13
2017-10-20T09:55:16.236Z,989.11
2017-10-20T09:56:16.060Z,989.06
2017-10-20T09:57:16.052Z,989.05
2017-10-20T09:58:16.055Z,989.06
2017-10-20T09:59:16.060Z,989.08
2017-10-20T10:00:16.235Z,989.08
2017-10-20T10:01:16.062Z,989.13
2017-10-20T10:02:16.070Z,989.17
2017-10-20T10:03:16.061Z,989.16
2017-10-20T10:04:16.064Z,989.18
2017-10-20T10:05:16.071Z,989.18
2017-10-20T10:06:16.067Z,989.17
2017-10-20T10:07:18.877Z,989.16
2017-10-20T10:08:16.070Z,989.18
2017-10-20T10:09:16.078Z,989.17
2017-10-20T10:10:16.146Z,989.19
2017-10-20T10:11:16.079Z,989.2
2017-10-20T10:12:16.084Z,989.15
2017-10-20T10:13:16.088Z,989.13
2017-10-20T10:14:16.081Z,989.11
2017-10-20T10:15:16.199Z,989.07
2017-10-20T10:16:16.086Z,989.1
2017-10-20T10:17:16.097Z,989.09
2017-10-20T10:18:16.099Z,989.13
2017-10-20T10:19:16.098Z,989.11
2017-10-20T10:20:16.241Z,989.13
2017-10-20T10:21:16.101Z,989.13
2017-10-20T10:22:16.098Z,989.08
2017-10-20T10:23:16.109Z,989.08
2017-10-20T10:24:16.103Z,989.01
2017-10-20T10:25:16.190Z,989.03
2017-10-20T10:26:16.109Z,989.07
2017-10-20T10:27:16.113Z,989.05
2017-10-20T10:28:16.116Z,989.07
2017-10-20T10:29:16.114Z,989.06
2017-10-20T10:30:16.343Z,989.09
2017-10-20T10:31:16.125Z,989.06
2017-10-20T10:32:16.125Z,989.09
2017-10-20T10:33:16.122Z,989.08
2017-10-20T10:34:16.125Z,989.07
2017-10-20T10:35:16.283Z,989.05
2017-10-20T10:36:16.135Z,989.03
2017-10-20T10:37:16.131Z,989.04
2017-10-20T10:38:16.133Z,989.01
2017-10-20T10:39:16.138Z,989
2017-10-20T10:40:16.553Z,989.02
2017-10-20T10:41:16.140Z,989.04
2017-10-20T10:42:16.143Z,988.95
2017-10-20T10:43:16.153Z,989.01
2017-10-20T10:44:16.162Z,989
2017-10-20T10:45:16.203Z,989.02
2017-10-20T10:46:16.163Z,989.05
2017-10-20T10:47:16.159Z,989.05
2017-10-20T10:48:16.164Z,989.02
2017-10-20T10:49:16.161Z,989.04
2017-10-20T10:50:16.268Z,989.06
2017-10-20T10:51:16.167Z,989.08
2017-10-20T10:52:16.177Z,989.08
2017-10-20T10:53:16.176Z,989.16
2017-10-20T10:54:16.185Z,989.15
2017-10-20T10:55:16.592Z,989.08
2017-10-20T10:56:16.177Z,989.06
2017-10-20T10:57:16.188Z,989.08
2017-10-20T10:58:16.190Z,989.07
2017-10-20T10:59:16.187Z,988.99
2017-10-20T11:00:16.380Z,988.94
2017-10-20T11:01:16.194Z,988.97
2017-10-20T11:02:16.190Z,989.06
2017-10-20T11:03:16.195Z,989.04
2017-10-20T11:04:16.198Z,988.98
2017-10-20T11:05:16.382Z,988.99
2017-10-20T11:06:16.204Z,988.95
2017-10-20T11:07:16.208Z,988.93
2017-10-20T11:08:16.216Z,988.94
2017-10-20T11:09:16.223Z,988.92
2017-10-20T11:10:16.588Z,988.92
2017-10-20T11:11:16.232Z,988.87
2017-10-20T11:12:16.231Z,988.9
2017-10-20T11:13:16.234Z,988.87
2017-10-20T11:14:16.236Z,988.93
2017-10-20T11:15:16.590Z,988.96
2017-10-20T11:16:16.248Z,989.02
2017-10-20T11:17:16.247Z,988.99
2017-10-20T11:18:16.250Z,989
2017-10-20T11:19:16.250Z,989.02
2017-10-20T11:20:16.618Z,989.05
2017-10-20T11:21:16.266Z,989.04
2017-10-20T11:22:16.260Z,988.96
2017-10-20T11:23:16.265Z,988.98
2017-10-20T11:24:16.268Z,989.03
2017-10-20T11:25:16.270Z,989.01
2017-10-20T11:26:16.276Z,989
2017-10-20T11:27:16.291Z,988.96
2017-10-20T11:28:16.282Z,989
2017-10-20T11:29:16.287Z,988.99
2017-10-20T11:30:16.501Z,988.96
2017-10-20T11:31:16.298Z,988.93
2017-10-20T11:32:16.296Z,989.01
2017-10-20T11:33:16.304Z,989.03
2017-10-20T11:34:16.305Z,989.01
2017-10-20T11:35:16.308Z,988.95
2017-10-20T11:36:16.311Z,988.93
2017-10-20T11:37:16.317Z,988.93
2017-10-20T11:38:18.230Z,988.98
2017-10-20T11:39:16.353Z,989
2017-10-20T11:40:16.336Z,989
2017-10-20T11:41:16.332Z,988.98
2017-10-20T11:42:16.335Z,989.03
2017-10-20T11:43:16.345Z,989.06
2017-10-20T11:44:16.346Z,989.01
2017-10-20T11:45:16.360Z,988.99
2017-10-20T11:46:16.366Z,988.98
2017-10-20T11:47:16.355Z,988.97
2017-10-20T11:48:16.362Z,989.03
2017-10-20T11:49:16.362Z,989.03
2017-10-20T11:50:16.366Z,989.07
2017-10-20T11:51:16.372Z,989.07
2017-10-20T11:52:16.375Z,989.1
2017-10-20T11:53:16.395Z,989.12
2017-10-20T11:54:16.380Z,989.11
2017-10-20T11:55:16.384Z,989.11
2017-10-20T11:56:16.389Z,989.14
2017-10-20T11:57:16.400Z,989.09
2017-10-20T11:58:16.395Z,989.1
2017-10-20T11:59:16.399Z,989.09
2017-10-20T12:00:16.602Z,989.12
2017-10-20T12:01:16.407Z,989.14
2017-10-20T12:02:16.411Z,989.16
2017-10-20T12:03:16.416Z,989.19
2017-10-20T12:04:16.428Z,989.19
2017-10-20T12:05:16.599Z,989.23
2017-10-20T12:06:16.425Z,989.24
2017-10-20T12:07:16.440Z,989.22
2017-10-20T12:08:16.433Z,989.23
2017-10-20T12:09:16.438Z,989.21
2017-10-20T12:10:16.442Z,989.19
2017-10-20T12:11:16.444Z,989.21
2017-10-20T12:12:16.446Z,989.2
2017-10-20T12:13:16.450Z,989.19
2017-10-20T12:14:16.453Z,989.2
2017-10-20T12:15:16.476Z,989.22
2017-10-20T12:16:16.458Z,989.24
2017-10-20T12:17:16.463Z,989.27
2017-10-20T12:18:16.473Z,989.26
2017-10-20T12:19:16.468Z,989.22
2017-10-20T12:20:16.560Z,989.28
2017-10-20T12:21:16.476Z,989.29
2017-10-20T12:22:16.478Z,989.34
2017-10-20T12:23:16.480Z,989.34
2017-10-20T12:24:16.483Z,989.28
2017-10-20T12:25:16.556Z,989.27
2017-10-20T12:26:16.522Z,989.3
2017-10-20T12:27:16.492Z,989.31
2017-10-20T12:28:16.496Z,989.32
2017-10-20T12:29:16.505Z,989.26
2017-10-20T12:30:16.547Z,989.3
2017-10-20T12:31:16.503Z,989.31