createdAt,value
2023-05-03T00:00:56.016Z,5.70
2023-05-03T00:03:25.902Z,5.70
2023-05-03T00:05:54.459Z,5.70
2023-05-03T00:08:22.822Z,5.70
2023-05-03T00:10:51.115Z,5.70
2023-05-03T00:13:19.345Z,5.60
2023-05-03T00:15:47.628Z,5.60
2023-05-03T00:18:16.049Z,5.60
2023-05-03T00:20:45.614Z,5.70
2023-05-03T00:23:13.913Z,5.60
2023-05-03T00:25:42.149Z,5.60
2023-05-03T00:28:10.405Z,5.60
2023-05-03T00:30:38.670Z,5.60
2023-05-03T00:33:06.965Z,5.60
2023-05-03T00:35:35.258Z,5.60
2023-05-03T00:38:04.900Z,5.60
2023-05-03T00:40:33.624Z,5.60
2023-05-03T00:43:02.060Z,5.50
2023-05-03T00:45:32.108Z,5.50
2023-05-03T00:48:01.113Z,5.50
2023-05-03T00:50:30.251Z,5.50
2023-05-03T00:52:59.206Z,5.40
2023-05-03T00:55:31.607Z,5.40
2023-05-03T00:57:59.873Z,5.40
2023-05-03T01:00:28.397Z,5.40
2023-05-03T01:02:56.830Z,5.40
2023-05-03T01:05:26.993Z,5.40
2023-05-03T01:08:10.106Z,5.30
2023-05-03T01:10:49.730Z,5.40
2023-05-03T01:13:32.607Z,5.40
2023-05-03T01:16:10.169Z,5.40
2023-05-03T01:18:44.158Z,5.30
2023-05-03T01:21:18.492Z,5.30
2023-05-03T01:24:00.641Z,5.30
2023-05-03T01:26:30.222Z,5.30
2023-05-03T01:28:58.504Z,5.20
2023-05-03T01:31:35.794Z,5.20
2023-05-03T01:34:19.230Z,5.20
2023-05-03T01:36:50.731Z,5.20
2023-05-03T01:39:25.550Z,5.20
2023-05-03T01:41:56.435Z,5.30
2023-05-03T01:44:26.378Z,5.30
2023-05-03T01:46:54.761Z,5.30
2023-05-03T01:49:23.010Z,5.30
2023-05-03T01:51:51.267Z,5.40
2023-05-03T01:54:19.534Z,5.40
2023-05-03T01:56:47.884Z,5.40
2023-05-03T01:59:18.260Z,5.50
2023-05-03T02:01:46.752Z,5.60
2023-05-03T02:04:15.029Z,5.60
2023-05-03T02:06:43.411Z,5.70
2023-05-03T02:09:12.196Z,5.70
2023-05-03T02:11:40.454Z,5.70
2023-05-03T02:14:09.003Z,5.80
2023-05-03T02:16:40.071Z,5.80
2023-05-03T02:19:09.376Z,5.90
2023-05-03T02:21:39.866Z,5.90
2023-05-03T02:24:08.492Z,5.90
2023-05-03T02:26:36.721Z,5.90
2023-05-03T02:29:05.116Z,5.90
2023-05-03T02:31:35.026Z,5.90
2023-05-03T02:34:04.996Z,5.90
2023-05-03T02:36:33.216Z,5.90
2023-05-03T02:39:03.523Z,5.90
2023-05-03T02:41:31.801Z,6.00
2023-05-03T02:44:00.888Z,6.00
2023-05-03T02:46:29.350Z,6.00
2023-05-03T02:48:57.701Z,6.00
2023-05-03T02:51:28.038Z,6.00
2023-05-03T02:53:56.349Z,6.00
2023-05-03T02:56:26.373Z,6.10
2023-05-03T02:58:54.811Z,6.20
2023-05-03T03:01:24.076Z,6.40
2023-05-03T03:03:52.506Z,6.50
2023-05-03T03:06:21.318Z,6.50
2023-05-03T03:08:50.927Z,6.60
2023-05-03T03:11:19.854Z,6.50
2023-05-03T03:13:49.057Z,6.50
2023-05-03T03:16:17.450Z,6.50
2023-05-03T03:18:45.859Z,6.40
2023-05-03T03:21:15.843Z,6.40
2023-05-03T03:23:44.551Z,6.40
2023-05-03T03:26:14.236Z,6.40
2023-05-03T03:28:42.652Z,6.40
2023-05-03T03:31:13.188Z,6.40
2023-05-03T03:33:43.242Z,6.40
2023-05-03T03:36:16.754Z,6.40
2023-05-03T03:38:47.535Z,6.40
2023-05-03T03:41:17.287Z,6.40
2023-05-03T03:43:46.698Z,6.50
2023-05-03T03:46:19.303Z,6.40
2023-05-03T03:48:51.475Z,6.40
2023-05-03T03:51:20.020Z,6.40
2023-05-03T03:53:49.294Z,6.50
2023-05-03T03:56:19.500Z,6.50
2023-05-03T03:58:50.012Z,6.50
2023-05-03T04:01:18.337Z,6.50
2023-05-03T04:03:47.517Z,6.50
2023-05-03T04:06:16.435Z,6.50
2023-05-03T04:08:44.796Z,6.60
2023-05-03T04:11:15.001Z,6.60
2023-05-03T04:13:53.526Z,6.60
2023-05-03T04:16:22.912Z,6.60
2023-05-03T04:18:51.794Z,6.60
2023-05-03T04:21:20.927Z,6.70
2023-05-03T04:23:50.232Z,6.70
2023-05-03T04:26:31.100Z,6.70
2023-05-03T04:29:06.161Z,6.70
2023-05-03T04:31:35.611Z,6.70
2023-05-03T04:34:04.098Z,6.80
2023-05-03T04:36:32.951Z,6.80
2023-05-03T04:39:01.298Z,6.90
2023-05-03T04:41:29.559Z,6.90
2023-05-03T04:43:58.487Z,6.90
2023-05-03T04:46:28.381Z,6.90
2023-05-03T04:48:57.587Z,6.90
2023-05-03T04:51:28.417Z,6.90
2023-05-03T04:53:57.354Z,7.00
2023-05-03T04:56:26.729Z,7.10
2023-05-03T04:59:02.673Z,7.10
2023-05-03T05:01:32.725Z,7.10
2023-05-03T05:04:04.009Z,7.10
2023-05-03T05:06:39.745Z,7.10
2023-05-03T05:09:08.652Z,7.10
2023-05-03T05:11:37.630Z,7.20
2023-05-03T05:14:05.858Z,7.20
2023-05-03T05:16:36.113Z,7.20
2023-05-03T05:19:05.028Z,7.20
2023-05-03T05:21:33.916Z,7.30
2023-05-03T05:24:02.456Z,7.40
2023-05-03T05:26:31.037Z,7.40
2023-05-03T05:28:59.433Z,7.40
2023-05-03T05:31:28.171Z,7.50
2023-05-03T05:33:58.201Z,7.60
2023-05-03T05:36:26.482Z,7.60
2023-05-03T05:38:55.432Z,7.50
2023-05-03T05:41:23.842Z,7.70
2023-05-03T05:43:53.230Z,7.70
2023-05-03T05:46:22.244Z,7.80
2023-05-03T05:48:52.398Z,7.80
2023-05-03T05:51:22.543Z,7.80
2023-05-03T05:53:51.249Z,8.00
2023-05-03T05:56:21.589Z,8.10
2023-05-03T05:58:49.817Z,8.20
2023-05-03T06:01:18.015Z,8.20
2023-05-03T06:03:47.309Z,8.30
2023-05-03T06:06:16.068Z,8.30
2023-05-03T06:08:45.763Z,8.40
2023-05-03T06:11:14.712Z,8.40
2023-05-03T06:13:44.322Z,8.40
2023-05-03T06:16:16.335Z,8.50
2023-05-03T06:18:45.153Z,8.60
2023-05-03T06:21:13.399Z,8.50
2023-05-03T06:23:42.267Z,8.60
2023-05-03T06:26:13.018Z,8.80
2023-05-03T06:28:41.264Z,8.90
2023-05-03T06:31:09.619Z,8.90
2023-05-03T06:33:38.429Z,8.90
2023-05-03T06:36:09.246Z,9.00
2023-05-03T06:38:38.506Z,9.10
2023-05-03T06:41:06.827Z,9.30
2023-05-03T06:43:36.501Z,9.30
2023-05-03T06:46:07.283Z,9.40
2023-05-03T06:48:35.660Z,9.40
2023-05-03T06:51:04.277Z,9.60
2023-05-03T06:53:32.603Z,9.80
2023-05-03T06:56:01.524Z,9.90
2023-05-03T06:58:29.771Z,10.00
2023-05-03T07:00:59.403Z,9.80
2023-05-03T07:03:27.709Z,9.70
2023-05-03T07:05:56.184Z,9.70
2023-05-03T07:08:24.491Z,9.70
2023-05-03T07:10:52.849Z,9.70
2023-05-03T07:13:21.071Z,9.70
2023-05-03T07:15:49.489Z,9.70
2023-05-03T07:18:19.191Z,9.80
2023-05-03T07:20:47.472Z,9.80
2023-05-03T07:23:16.187Z,9.70
2023-05-03T07:25:45.631Z,9.70
2023-05-03T07:28:13.855Z,9.70
2023-05-03T07:30:42.137Z,9.60
2023-05-03T07:33:10.591Z,9.60
2023-05-03T07:35:40.309Z,9.60
2023-05-03T07:38:08.563Z,9.60
2023-05-03T07:40:37.013Z,9.60
2023-05-03T07:43:05.398Z,9.70
2023-05-03T07:45:33.762Z,9.70
2023-05-03T07:48:02.172Z,9.60
2023-05-03T07:50:31.087Z,9.60
2023-05-03T07:53:00.696Z,9.60
2023-05-03T07:55:31.433Z,9.60
2023-05-03T07:58:02.482Z,9.80
2023-05-03T08:00:30.915Z,9.80
2023-05-03T08:02:59.203Z,9.90
2023-05-03T08:05:27.682Z,9.90
2023-05-03T08:07:55.950Z,9.90
2023-05-03T08:10:26.194Z,9.90
2023-05-03T08:12:54.414Z,10.00
2023-05-03T08:15:22.714Z,10.00
2023-05-03T08:17:51.118Z,10.00
2023-05-03T08:20:19.784Z,10.20
2023-05-03T08:22:48.148Z,10.30
2023-05-03T08:25:17.636Z,10.20
2023-05-03T08:27:47.253Z,10.30
2023-05-03T08:30:16.230Z,10.40
2023-05-03T08:32:44.617Z,10.50
2023-05-03T08:35:14.911Z,10.50
2023-05-03T08:37:51.607Z,10.50
2023-05-03T08:40:23.942Z,10.60
2023-05-03T08:42:56.663Z,10.60
2023-05-03T08:45:25.568Z,10.80
2023-05-03T08:47:56.164Z,10.70
2023-05-03T08:50:26.060Z,10.70
2023-05-03T08:52:54.385Z,10.70
2023-05-03T08:55:22.882Z,10.80
2023-05-03T08:57:51.266Z,10.80
2023-05-03T09:00:29.442Z,10.70
2023-05-03T09:02:57.991Z,10.70
2023-05-03T09:05:35.108Z,10.90
2023-05-03T09:08:05.350Z,11.20
2023-05-03T09:10:35.153Z,11.30
2023-05-03T09:13:04.584Z,11.20
2023-05-03T09:15:35.004Z,11.00
2023-05-03T09:18:17.246Z,11.00
2023-05-03T09:20:51.760Z,11.00
2023-05-03T09:23:31.085Z,11.10
2023-05-03T09:26:00.958Z,11.30
2023-05-03T09:28:29.273Z,11.40
2023-05-03T09:31:10.242Z,11.40
2023-05-03T09:33:40.314Z,11.50
2023-05-03T09:36:09.795Z,11.40
2023-05-03T09:38:38.077Z,11.30
2023-05-03T09:41:06.931Z,11.00
2023-05-03T09:43:36.219Z,10.90
2023-05-03T09:46:14.751Z,11.00
2023-05-03T09:48:43.574Z,11.10
2023-05-03T09:51:13.673Z,11.10
2023-05-03T09:53:42.529Z,11.00
2023-05-03T09:56:13.455Z,11.00
2023-05-03T09:58:43.644Z,11.00
2023-05-03T10:01:16.214Z,11.20
2023-05-03T10:03:47.541Z,11.30
2023-05-03T10:06:26.748Z,11.30
2023-05-03T10:09:04.849Z,11.40
2023-05-03T10:11:37.150Z,11.40
2023-05-03T10:14:07.766Z,11.30
2023-05-03T10:16:41.829Z,11.40
2023-05-03T10:19:17.099Z,11.20
2023-05-03T10:21:58.365Z,11.00
2023-05-03T10:24:26.949Z,11.20
2023-05-03T10:26:57.626Z,11.40
2023-05-03T10:29:52.169Z,11.60
2023-05-03T10:32:33.381Z,11.70
2023-05-03T10:35:05.725Z,11.70
2023-05-03T10:37:36.067Z,11.60
2023-05-03T10:40:10.655Z,11.70
2023-05-03T10:42:39.763Z,11.70
2023-05-03T10:45:12.551Z,11.80
2023-05-03T10:47:42.290Z,11.90
2023-05-03T10:50:27.978Z,12.10
2023-05-03T10:52:56.507Z,12.40
2023-05-03T10:55:25.841Z,12.50
2023-05-03T10:58:00.025Z,12.40
2023-05-03T11:00:38.670Z,12.40
2023-05-03T11:03:32.520Z,12.40
2023-05-03T11:06:00.919Z,12.30
2023-05-03T11:08:30.541Z,12.50
2023-05-03T11:11:01.953Z,12.40
2023-05-03T11:13:30.427Z,12.40
2023-05-03T11:15:58.883Z,12.20
2023-05-03T11:18:28.849Z,12.30
2023-05-03T11:20:57.346Z,12.40
2023-05-03T11:23:28.135Z,12.30
2023-05-03T11:25:57.562Z,12.30
2023-05-03T11:28:26.717Z,12.40
2023-05-03T11:30:55.023Z,12.50
2023-05-03T11:33:23.301Z,12.80
2023-05-03T11:35:57.192Z,13.10
2023-05-03T11:38:25.900Z,13.20
2023-05-03T11:40:54.200Z,13.40
2023-05-03T11:43:22.456Z,13.70
2023-05-03T11:45:53.517Z,13.70
2023-05-03T11:48:21.972Z,13.60
2023-05-03T11:50:55.369Z,13.40
2023-05-03T11:53:26.255Z,13.10
2023-05-03T11:55:55.820Z,12.90
2023-05-03T11:58:26.405Z,12.70
2023-05-03T12:00:58.160Z,12.70
2023-05-03T12:03:32.082Z,12.90
2023-05-03T12:06:04.732Z,12.80
2023-05-03T12:08:37.988Z,12.80
2023-05-03T12:11:09.816Z,12.80
2023-05-03T12:13:40.676Z,13.10
2023-05-03T12:16:14.237Z,13.20
2023-05-03T12:18:51.776Z,13.30
2023-05-03T12:23:57.205Z,13.60
2023-05-03T12:26:27.252Z,13.70
2023-05-03T12:28:57.232Z,13.80
2023-05-03T12:31:28.909Z,13.80
2023-05-03T12:36:32.304Z,13.50
2023-05-03T12:39:02.063Z,12.90
2023-05-03T12:42:04.559Z,12.80
2023-05-03T12:44:23.450Z,12.60
2023-05-03T12:46:53.381Z,12.60
2023-05-03T12:49:23.627Z,12.80
2023-05-03T12:54:33.047Z,13.30
2023-05-03T12:57:08.231Z,13.40
2023-05-03T12:59:42.064Z,13.30
2023-05-03T13:04:57.679Z,13.10
2023-05-03T13:07:31.775Z,13.10
2023-05-03T13:12:33.349Z,13.30
2023-05-03T13:15:04.436Z,13.20
2023-05-03T13:17:33.477Z,13.10
2023-05-03T13:20:01.976Z,12.90
2023-05-03T13:22:32.928Z,13.00
2023-05-03T13:25:01.344Z,13.00
2023-05-03T13:27:29.665Z,13.20
2023-05-03T13:29:58.012Z,13.40
2023-05-03T13:32:26.339Z,13.60
2023-05-03T13:34:54.683Z,13.70
2023-05-03T13:37:23.018Z,13.70
2023-05-03T13:39:52.670Z,13.60
2023-05-03T13:42:21.399Z,13.70
2023-05-03T13:44:49.662Z,13.90
2023-05-03T13:47:17.931Z,14.10
2023-05-03T13:49:46.207Z,14.10
2023-05-03T13:52:14.740Z,14.10
2023-05-03T13:54:43.369Z,14.00
2023-05-03T13:57:13.006Z,13.80
2023-05-03T13:59:41.376Z,13.70
2023-05-03T14:02:09.690Z,13.60
2023-05-03T14:04:38.074Z,13.60
2023-05-03T14:07:06.553Z,13.60
2023-05-03T14:09:39.243Z,13.40
2023-05-03T14:12:09.055Z,13.40
2023-05-03T14:14:38.793Z,13.30
2023-05-03T14:17:08.250Z,13.20
2023-05-03T14:19:37.441Z,13.30
2023-05-03T14:22:06.105Z,13.30
2023-05-03T14:24:34.377Z,13.20
2023-05-03T14:27:03.013Z,13.20
2023-05-03T14:29:31.322Z,13.30
2023-05-03T14:32:01.545Z,13.50
2023-05-03T14:34:29.949Z,13.40
2023-05-03T14:36:58.279Z,13.60
2023-05-03T14:39:26.624Z,13.90
2023-05-03T14:41:56.399Z,13.90
2023-05-03T14:44:25.076Z,14.10
2023-05-03T14:46:53.908Z,14.10
2023-05-03T14:49:23.603Z,14.10
2023-05-03T14:51:51.993Z,13.80
2023-05-03T14:54:22.935Z,13.90
2023-05-03T14:56:51.834Z,14.00
2023-05-03T14:59:20.070Z,14.20
2023-05-03T15:01:48.315Z,14.00
2023-05-03T15:04:16.572Z,14.10
2023-05-03T15:06:46.383Z,14.20
2023-05-03T15:09:14.724Z,14.00
2023-05-03T15:11:43.054Z,13.80
2023-05-03T15:14:11.466Z,13.70
2023-05-03T15:16:40.497Z,13.60
2023-05-03T15:19:08.937Z,13.80
2023-05-03T15:21:48.187Z,13.90
2023-05-03T15:24:16.968Z,14.00
2023-05-03T15:26:47.675Z,14.10
2023-05-03T15:29:16.491Z,14.20
2023-05-03T15:31:44.833Z,14.10
2023-05-03T15:34:13.125Z,14.20
2023-05-03T15:36:41.581Z,14.20
2023-05-03T15:39:11.273Z,14.20
2023-05-03T15:41:39.620Z,14.40
2023-05-03T15:44:09.727Z,14.50
2023-05-03T15:46:40.035Z,14.70
2023-05-03T15:49:09.637Z,14.60
2023-05-03T15:51:38.032Z,14.80
2023-05-03T15:54:07.076Z,14.70
2023-05-03T15:56:37.577Z,14.90
2023-05-03T15:59:05.977Z,14.60
2023-05-03T16:01:34.531Z,14.80
2023-05-03T16:04:02.850Z,14.80
2023-05-03T16:06:31.138Z,14.70
2023-05-03T16:08:59.761Z,14.60
2023-05-03T16:11:28.055Z,14.60
2023-05-03T16:13:57.699Z,14.60
2023-05-03T16:16:26.032Z,14.30
2023-05-03T16:18:54.427Z,14.20
2023-05-03T16:21:22.701Z,14.00
2023-05-03T16:23:51.413Z,13.90
2023-05-03T16:26:19.839Z,13.70
2023-05-03T16:28:49.568Z,13.80
2023-05-03T16:31:20.269Z,13.70
2023-05-03T16:33:48.567Z,13.70
2023-05-03T16:36:18.636Z,13.80
2023-05-03T16:38:47.057Z,13.70
2023-05-03T16:41:15.388Z,13.80
2023-05-03T16:43:43.789Z,13.70
2023-05-03T16:46:12.585Z,13.80
2023-05-03T16:48:42.636Z,13.80
2023-05-03T16:51:11.104Z,13.80
2023-05-03T16:53:39.355Z,13.80
2023-05-03T16:56:07.927Z,13.50
2023-05-03T16:58:36.434Z,13.40
2023-05-03T17:01:04.922Z,13.30
2023-05-03T17:03:33.433Z,13.30
2023-05-03T17:06:04.056Z,13.00
2023-05-03T17:08:32.792Z,12.90
2023-05-03T17:11:02.236Z,12.90
2023-05-03T17:13:31.675Z,13.00
2023-05-03T17:16:00.017Z,12.90
2023-05-03T17:18:28.724Z,12.90
2023-05-03T17:21:02.529Z,12.90
2023-05-03T17:23:30.755Z,12.80
2023-05-03T17:25:59.775Z,12.80
2023-05-03T17:28:28.116Z,12.60
2023-05-03T17:30:57.996Z,12.60
2023-05-03T17:33:27.162Z,12.60
2023-05-03T17:35:56.839Z,12.60
2023-05-03T17:38:26.468Z,12.50
2023-05-03T17:40:54.758Z,12.40
2023-05-03T17:43:23.035Z,12.50
2023-05-03T17:45:51.315Z,12.40
2023-05-03T17:48:20.239Z,12.40
2023-05-03T17:50:48.641Z,12.30
2023-05-03T17:53:18.318Z,12.30
2023-05-03T17:55:47.911Z,12.20
2023-05-03T17:58:16.180Z,12.20
2023-05-03T18:00:44.428Z,12.10
2023-05-03T18:03:14.441Z,12.10
2023-05-03T18:05:42.757Z,12.10
2023-05-03T18:08:12.029Z,12.00
2023-05-03T18:10:41.717Z,12.00
2023-05-03T18:13:12.889Z,11.90
2023-05-03T18:15:41.957Z,11.90
2023-05-03T18:18:10.370Z,11.80
2023-05-03T18:20:38.595Z,11.60
2023-05-03T18:23:08.829Z,12.00
2023-05-03T18:25:37.196Z,11.90
2023-05-03T18:28:05.742Z,11.80
2023-05-03T18:30:35.352Z,11.70
2023-05-03T18:33:03.935Z,11.60
2023-05-03T18:35:32.192Z,11.70
2023-05-03T18:38:00.463Z,11.90
2023-05-03T18:40:30.380Z,11.70
2023-05-03T18:42:58.740Z,11.50
2023-05-03T18:45:27.042Z,11.40
2023-05-03T18:47:56.701Z,11.40
2023-05-03T18:50:24.995Z,11.30
2023-05-03T18:52:53.183Z,11.20
2023-05-03T18:55:21.394Z,11.20
2023-05-03T18:57:49.676Z,11.10
2023-05-03T19:00:18.932Z,10.90
2023-05-03T19:02:48.061Z,10.90
2023-05-03T19:05:17.913Z,10.90
2023-05-03T19:07:47.807Z,10.90
2023-05-03T19:10:17.512Z,10.80
2023-05-03T19:12:46.308Z,10.70
2023-05-03T19:15:14.594Z,10.70
2023-05-03T19:17:43.214Z,10.70
2023-05-03T19:20:12.323Z,10.60
2023-05-03T19:22:41.970Z,10.50
2023-05-03T19:25:10.799Z,10.50
2023-05-03T19:27:39.146Z,10.40
2023-05-03T19:30:09.550Z,10.40
2023-05-03T19:32:39.083Z,10.30
2023-05-03T19:35:09.529Z,10.30
2023-05-03T19:37:38.095Z,10.20
2023-05-03T19:40:09.561Z,10.20
2023-05-03T19:42:37.822Z,10.10
2023-05-03T19:45:07.455Z,10.10
2023-05-03T19:47:35.791Z,10.10
2023-05-03T19:50:04.522Z,9.90
2023-05-03T19:52:33.081Z,9.90
2023-05-03T19:55:02.383Z,9.90
2023-05-03T19:57:32.170Z,9.80
2023-05-03T20:00:00.432Z,9.80
2023-05-03T20:02:28.864Z,9.80
2023-05-03T20:04:57.286Z,9.70
2023-05-03T20:07:25.669Z,9.70
2023-05-03T20:09:54.088Z,9.70
2023-05-03T20:12:22.421Z,9.60
2023-05-03T20:14:52.033Z,9.60
2023-05-03T20:17:20.444Z,9.50
2023-05-03T20:19:49.757Z,9.40
2023-05-03T20:22:18.143Z,9.30
2023-05-03T20:24:46.414Z,9.20
2023-05-03T20:27:14.714Z,9.20
2023-05-03T20:29:43.577Z,9.20
2023-05-03T20:32:13.300Z,9.30
2023-05-03T20:34:42.639Z,9.30
2023-05-03T20:37:10.949Z,9.40
2023-05-03T20:39:39.976Z,9.40
2023-05-03T20:42:08.456Z,9.40
2023-05-03T20:44:36.777Z,9.40
2023-05-03T20:47:05.140Z,9.30
2023-05-03T20:49:34.780Z,9.10
2023-05-03T20:52:03.027Z,9.10
2023-05-03T20:54:31.225Z,9.10
2023-05-03T20:56:59.424Z,9.10
2023-05-03T20:59:28.166Z,9.00
2023-05-03T21:01:56.831Z,8.90
2023-05-03T21:04:26.517Z,8.80
2023-05-03T21:06:56.184Z,8.70
2023-05-03T21:09:24.983Z,8.60
2023-05-03T21:11:53.673Z,8.50
2023-05-03T21:14:22.461Z,8.40
2023-05-03T21:16:50.770Z,8.50
2023-05-03T21:19:19.042Z,8.40
2023-05-03T21:21:47.879Z,8.30
2023-05-03T21:24:17.490Z,8.30
2023-05-03T21:26:45.734Z,8.20
2023-05-03T21:29:14.047Z,8.20
2023-05-03T21:31:42.283Z,8.10
2023-05-03T21:34:10.573Z,8.00
2023-05-03T21:36:38.776Z,8.00
2023-05-03T21:39:07.004Z,8.00
2023-05-03T21:41:36.713Z,8.00
2023-05-03T21:44:05.221Z,8.00
2023-05-03T21:46:33.604Z,8.00
2023-05-03T21:49:02.020Z,7.90
2023-05-03T21:51:33.300Z,7.80
2023-05-03T21:54:01.624Z,7.80
2023-05-03T21:56:29.811Z,7.70
2023-05-03T21:58:59.532Z,7.70
2023-05-03T22:01:27.866Z,7.60
2023-05-03T22:03:56.175Z,7.50
2023-05-03T22:06:24.444Z,7.50
2023-05-03T22:08:52.759Z,7.50
2023-05-03T22:11:21.028Z,7.50
2023-05-03T22:14:06.064Z,7.50
2023-05-03T22:16:38.449Z,7.50
2023-05-03T22:19:07.783Z,7.50
2023-05-03T22:21:36.261Z,7.50
2023-05-03T22:24:04.811Z,7.40
2023-05-03T22:26:33.083Z,7.40
2023-05-03T22:29:01.703Z,7.40
2023-05-03T22:31:31.009Z,7.40
2023-05-03T22:34:00.621Z,7.30
2023-05-03T22:36:28.931Z,7.30
2023-05-03T22:39:00.689Z,7.30
2023-05-03T22:41:29.053Z,7.40
2023-05-03T22:43:57.251Z,7.40
2023-05-03T22:46:25.913Z,7.30
2023-05-03T22:48:54.303Z,7.30
2023-05-03T22:51:24.875Z,7.20
2023-05-03T22:53:53.171Z,7.10
2023-05-03T22:56:21.622Z,7.10
2023-05-03T22:58:49.831Z,7.10
2023-05-03T23:01:18.303Z,7.10
2023-05-03T23:03:46.903Z,7.10
2023-05-03T23:06:15.533Z,7.10
2023-05-03T23:08:45.239Z,7.10
2023-05-03T23:11:13.415Z,7.00
2023-05-03T23:13:41.595Z,7.00
2023-05-03T23:16:10.204Z,6.90
2023-05-03T23:18:38.461Z,6.90
2023-05-03T23:21:06.769Z,6.90
2023-05-03T23:23:35.576Z,6.80
2023-05-03T23:26:06.434Z,6.80
2023-05-03T23:28:35.014Z,6.80
2023-05-03T23:31:04.399Z,6.80
2023-05-03T23:33:33.185Z,6.70
2023-05-03T23:36:01.514Z,6.70
2023-05-03T23:38:29.740Z,6.70
2023-05-03T23:40:58.023Z,6.70
2023-05-03T23:43:27.681Z,6.70
2023-05-03T23:45:55.952Z,6.70
2023-05-03T23:48:24.162Z,6.70
2023-05-03T23:50:52.436Z,6.70
2023-05-03T23:53:20.660Z,6.70
2023-05-03T23:55:48.934Z,6.50
2023-05-03T23:58:17.137Z,6.50
