createdAt,value
2023-01-06T00:01:36.525Z,2.00
2023-01-06T00:04:03.667Z,2.10
2023-01-06T00:06:31.651Z,1.80
2023-01-06T00:09:01.821Z,2.00
2023-01-06T00:11:30.256Z,2.50
2023-01-06T00:13:57.016Z,2.90
2023-01-06T00:16:24.262Z,2.90
2023-01-06T00:18:58.107Z,2.10
2023-01-06T00:21:25.526Z,2.20
2023-01-06T00:23:52.267Z,2.90
2023-01-06T00:26:18.931Z,2.20
2023-01-06T00:28:45.658Z,2.20
2023-01-06T00:31:15.434Z,2.60
2023-01-06T00:33:42.866Z,2.20
2023-01-06T00:36:11.591Z,2.60
2023-01-06T00:38:39.225Z,2.30
2023-01-06T00:41:08.015Z,2.30
2023-01-06T00:43:34.408Z,2.30
2023-01-06T00:46:02.092Z,2.60
2023-01-06T00:48:28.675Z,2.40
2023-01-06T00:51:01.000Z,2.40
2023-01-06T00:53:27.441Z,2.00
2023-01-06T00:56:00.596Z,2.20
2023-01-06T00:58:31.359Z,2.00
2023-01-06T01:00:57.928Z,1.90
2023-01-06T01:03:25.161Z,2.50
2023-01-06T01:05:51.622Z,2.00
2023-01-06T01:08:18.059Z,2.20
2023-01-06T01:10:44.482Z,2.20
2023-01-06T01:13:11.036Z,2.40
2023-01-06T01:15:37.604Z,2.20
2023-01-06T01:18:04.122Z,2.30
2023-01-06T01:20:30.560Z,2.20
2023-01-06T01:22:57.094Z,2.70
2023-01-06T01:25:23.634Z,2.60
2023-01-06T01:27:50.174Z,2.70
2023-01-06T01:30:16.681Z,2.40
2023-01-06T01:32:43.153Z,2.80
2023-01-06T01:35:10.280Z,2.90
2023-01-06T01:37:36.801Z,2.80
2023-01-06T01:40:03.701Z,2.60
2023-01-06T01:42:30.263Z,2.40
2023-01-06T01:45:04.808Z,2.30
2023-01-06T01:47:36.950Z,2.30
2023-01-06T01:50:19.574Z,2.30
2023-01-06T01:52:49.063Z,2.20
2023-01-06T01:55:17.761Z,2.00
2023-01-06T01:57:52.119Z,2.10
2023-01-06T02:00:19.230Z,2.40
2023-01-06T02:02:45.886Z,2.30
2023-01-06T02:05:16.667Z,2.70
2023-01-06T02:07:43.375Z,2.20
2023-01-06T02:10:21.873Z,2.20
2023-01-06T02:12:52.740Z,2.10
2023-01-06T02:15:29.641Z,1.80
2023-01-06T02:18:22.271Z,1.90
2023-01-06T02:21:02.284Z,2.10
2023-01-06T02:23:38.622Z,1.90
2023-01-06T02:26:29.523Z,2.30
2023-01-06T02:29:19.101Z,2.40
2023-01-06T02:31:58.853Z,2.20
2023-01-06T02:34:37.624Z,2.30
2023-01-06T02:37:15.881Z,2.60
2023-01-06T02:39:47.976Z,2.20
2023-01-06T02:42:17.068Z,2.00
2023-01-06T02:44:54.363Z,1.70
2023-01-06T02:47:38.110Z,1.90
2023-01-06T02:50:27.481Z,2.30
2023-01-06T02:53:06.101Z,2.20
2023-01-06T02:55:44.948Z,2.30
2023-01-06T02:58:46.802Z,2.20
2023-01-06T03:01:25.509Z,2.20
2023-01-06T03:03:54.602Z,2.40
2023-01-06T03:06:29.877Z,2.60
2023-01-06T03:08:58.286Z,2.60
2023-01-06T03:11:31.229Z,2.60
2023-01-06T03:14:41.880Z,2.20
2023-01-06T03:17:08.448Z,2.20
2023-01-06T03:19:35.107Z,2.00
2023-01-06T03:22:03.002Z,2.30
2023-01-06T03:24:29.955Z,2.00
2023-01-06T03:26:57.021Z,2.20
2023-01-06T03:29:23.907Z,2.10
2023-01-06T03:32:26.224Z,2.10
2023-01-06T03:35:17.135Z,2.60
2023-01-06T03:38:13.211Z,2.60
2023-01-06T03:40:54.974Z,2.50
2023-01-06T03:44:02.033Z,2.40
2023-01-06T03:46:38.284Z,2.10
2023-01-06T03:49:09.319Z,2.60
2023-01-06T03:51:53.746Z,2.70
2023-01-06T03:54:38.808Z,2.80
2023-01-06T03:57:18.561Z,2.20
2023-01-06T03:59:49.707Z,2.70
2023-01-06T04:02:20.571Z,2.30
2023-01-06T04:05:14.072Z,2.60
2023-01-06T04:07:42.730Z,2.50
2023-01-06T04:10:11.929Z,2.80
2023-01-06T04:12:38.566Z,2.10
2023-01-06T04:15:13.578Z,2.60
2023-01-06T04:17:41.481Z,2.10
2023-01-06T04:20:10.863Z,2.30
2023-01-06T04:22:37.437Z,1.70
2023-01-06T04:25:05.308Z,1.50
2023-01-06T04:27:31.947Z,2.00
2023-01-06T04:29:58.693Z,1.90
2023-01-06T04:32:25.552Z,2.30
2023-01-06T04:34:52.081Z,1.90
2023-01-06T04:37:21.521Z,1.80
2023-01-06T04:39:48.239Z,1.50
2023-01-06T04:42:14.786Z,2.00
2023-01-06T04:44:41.419Z,2.00
2023-01-06T04:47:09.600Z,2.00
2023-01-06T04:49:36.140Z,1.80
2023-01-06T04:52:02.691Z,2.00
2023-01-06T04:54:29.126Z,1.80
2023-01-06T04:56:55.549Z,2.00
2023-01-06T04:59:22.087Z,1.90
2023-01-06T05:01:48.857Z,1.90
2023-01-06T05:04:15.462Z,1.90
2023-01-06T05:06:42.069Z,2.10
2023-01-06T05:09:08.557Z,1.90
2023-01-06T05:11:35.406Z,2.00
2023-01-06T05:14:01.954Z,2.40
2023-01-06T05:16:31.014Z,1.90
2023-01-06T05:18:58.485Z,2.30
2023-01-06T05:21:27.546Z,2.40
2023-01-06T05:23:54.865Z,2.30
2023-01-06T05:26:23.670Z,2.10
2023-01-06T05:28:51.019Z,3.20
2023-01-06T05:31:18.014Z,2.90
2023-01-06T05:33:45.427Z,2.80
2023-01-06T05:36:15.373Z,3.00
2023-01-06T05:38:42.489Z,2.90
2023-01-06T05:41:09.610Z,3.20
2023-01-06T05:43:36.714Z,3.40
2023-01-06T05:46:08.165Z,3.60
2023-01-06T05:51:03.455Z,3.10
2023-01-06T05:53:34.717Z,2.80
2023-01-06T05:56:10.834Z,3.20
2023-01-06T05:58:38.107Z,3.00
2023-01-06T06:01:05.117Z,3.00
2023-01-06T06:03:32.820Z,3.30
2023-01-06T06:06:04.554Z,3.20
2023-01-06T06:08:31.102Z,3.20
2023-01-06T06:11:03.341Z,2.80
2023-01-06T06:13:30.031Z,3.50
2023-01-06T06:16:11.279Z,2.80
2023-01-06T06:18:39.063Z,3.50
2023-01-06T06:21:06.118Z,3.10
2023-01-06T06:23:32.688Z,3.60
2023-01-06T06:25:59.132Z,3.10
2023-01-06T06:28:25.567Z,3.40
2023-01-06T06:30:53.146Z,3.90
2023-01-06T06:33:20.733Z,3.60
2023-01-06T06:35:57.137Z,4.00
2023-01-06T06:38:23.674Z,3.20
2023-01-06T06:40:50.123Z,3.60
2023-01-06T06:43:17.068Z,3.90
2023-01-06T06:45:47.992Z,3.20
2023-01-06T06:48:15.545Z,4.00
2023-01-06T06:50:42.054Z,3.80
2023-01-06T06:53:08.863Z,4.20
2023-01-06T06:55:35.296Z,4.10
2023-01-06T06:58:01.767Z,3.90
2023-01-06T07:00:28.485Z,4.10
2023-01-06T07:02:55.053Z,4.60
2023-01-06T07:05:21.679Z,4.10
2023-01-06T07:07:48.204Z,4.60
2023-01-06T07:10:16.690Z,5.30
2023-01-06T07:12:43.125Z,4.80
2023-01-06T07:15:10.083Z,4.90
2023-01-06T07:17:36.619Z,4.70
2023-01-06T07:20:03.497Z,4.90
2023-01-06T07:22:30.001Z,4.10
2023-01-06T07:24:56.547Z,4.60
2023-01-06T07:27:23.087Z,4.50
2023-01-06T07:29:49.739Z,5.30
2023-01-06T07:32:16.266Z,4.50
2023-01-06T07:34:42.799Z,5.80
2023-01-06T07:37:09.840Z,4.60
2023-01-06T07:39:36.299Z,4.20
2023-01-06T07:42:02.765Z,3.90
2023-01-06T07:44:29.378Z,3.20
2023-01-06T07:46:55.793Z,3.90
2023-01-06T07:49:22.208Z,3.50
2023-01-06T07:51:48.691Z,3.80
2023-01-06T07:54:15.332Z,4.80
2023-01-06T07:56:41.870Z,4.20
2023-01-06T07:59:08.419Z,5.00
2023-01-06T08:01:34.997Z,4.90
2023-01-06T08:04:01.657Z,4.90
2023-01-06T08:06:28.363Z,4.70
2023-01-06T08:08:54.943Z,4.30
2023-01-06T08:11:21.739Z,4.90
2023-01-06T08:13:48.255Z,4.80
2023-01-06T08:16:14.742Z,4.70
2023-01-06T08:18:41.440Z,5.00
2023-01-06T08:21:10.375Z,5.00
2023-01-06T08:23:38.835Z,5.40
2023-01-06T08:26:08.387Z,4.90
2023-01-06T08:28:35.574Z,5.30
2023-01-06T08:31:02.997Z,5.80
2023-01-06T08:33:29.521Z,5.40
2023-01-06T08:36:00.292Z,5.40
2023-01-06T08:38:27.487Z,5.60
2023-01-06T08:40:55.089Z,5.50
2023-01-06T08:43:21.902Z,6.20
2023-01-06T08:45:48.946Z,6.00
2023-01-06T08:48:16.108Z,4.40
2023-01-06T08:50:43.874Z,5.20
2023-01-06T08:53:11.444Z,5.40
2023-01-06T08:55:39.684Z,4.40
2023-01-06T08:58:06.973Z,4.90
2023-01-06T09:00:33.618Z,4.80
2023-01-06T09:03:00.264Z,5.00
2023-01-06T09:05:27.655Z,5.90
2023-01-06T09:07:54.078Z,5.30
2023-01-06T09:10:21.519Z,5.20
2023-01-06T09:12:50.204Z,4.90
2023-01-06T09:15:17.316Z,4.90
2023-01-06T09:17:44.105Z,4.90
2023-01-06T09:20:11.281Z,11.80
2023-01-06T09:22:38.002Z,6.00
2023-01-06T09:25:05.129Z,6.40
2023-01-06T09:27:31.699Z,8.80
2023-01-06T09:29:58.243Z,7.90
2023-01-06T09:32:24.660Z,6.00
2023-01-06T09:34:51.233Z,11.20
2023-01-06T09:37:17.804Z,10.80
2023-01-06T09:39:44.407Z,4.50
2023-01-06T09:42:24.473Z,6.30
2023-01-06T09:45:26.042Z,8.10
2023-01-06T09:47:58.374Z,4.70
2023-01-06T09:50:46.481Z,3.80
2023-01-06T09:53:15.672Z,3.70
2023-01-06T09:55:52.552Z,3.80
2023-01-06T09:58:25.223Z,3.40
2023-01-06T10:00:55.209Z,3.20
2023-01-06T10:03:28.087Z,3.00
2023-01-06T10:06:30.655Z,3.00
2023-01-06T10:09:28.905Z,2.70
2023-01-06T10:12:08.901Z,2.20
2023-01-06T10:14:51.695Z,3.20
2023-01-06T10:17:49.250Z,6.00
2023-01-06T10:20:40.885Z,4.10
2023-01-06T10:25:50.228Z,4.90
2023-01-06T10:28:24.026Z,5.00
2023-01-06T10:30:54.376Z,7.70
2023-01-06T10:33:30.675Z,3.00
2023-01-06T10:35:59.040Z,4.60
2023-01-06T10:38:39.615Z,3.80
2023-01-06T10:41:22.031Z,4.10
2023-01-06T10:43:48.567Z,3.20
2023-01-06T10:46:16.485Z,4.00
2023-01-06T10:48:44.093Z,3.00
2023-01-06T10:51:39.940Z,3.00
2023-01-06T10:54:15.689Z,3.20
2023-01-06T10:56:48.671Z,5.90
2023-01-06T10:59:15.322Z,3.80
2023-01-06T11:01:49.566Z,3.20
2023-01-06T11:04:16.484Z,3.70
2023-01-06T11:06:54.671Z,3.10
2023-01-06T11:09:32.341Z,3.00
2023-01-06T11:12:09.603Z,3.80
2023-01-06T11:14:37.063Z,5.90
2023-01-06T11:17:16.001Z,6.10
2023-01-06T11:19:45.421Z,3.80
2023-01-06T11:22:32.218Z,2.90
2023-01-06T11:24:59.054Z,3.70
2023-01-06T11:27:25.798Z,3.40
2023-01-06T11:29:52.340Z,3.20
2023-01-06T11:32:25.823Z,3.20
2023-01-06T11:35:00.679Z,3.40
2023-01-06T11:37:36.460Z,3.40
2023-01-06T11:40:21.823Z,3.50
2023-01-06T11:42:51.712Z,3.80
2023-01-06T11:45:59.607Z,4.00
2023-01-06T11:48:36.009Z,4.00
2023-01-06T11:51:07.879Z,3.70
2023-01-06T11:53:35.166Z,3.90
2023-01-06T11:56:03.227Z,3.30
2023-01-06T11:58:43.062Z,3.70
2023-01-06T12:01:48.206Z,3.90
2023-01-06T12:04:30.115Z,3.90
2023-01-06T12:07:03.383Z,4.00
2023-01-06T12:09:35.277Z,3.60
2023-01-06T12:12:07.458Z,3.90
2023-01-06T12:14:39.634Z,3.70
2023-01-06T12:17:34.127Z,3.90
2023-01-06T12:20:13.507Z,3.90
2023-01-06T12:22:49.128Z,4.80
2023-01-06T12:25:23.334Z,4.10
2023-01-06T12:27:56.509Z,3.90
2023-01-06T12:30:54.131Z,4.20
2023-01-06T12:33:23.407Z,3.70
2023-01-06T12:35:54.406Z,3.30
2023-01-06T12:38:46.180Z,3.90
2023-01-06T12:41:36.265Z,3.90
2023-01-06T12:44:32.201Z,4.20
2023-01-06T12:46:58.842Z,4.10
2023-01-06T12:49:50.683Z,4.50
2023-01-06T12:52:40.160Z,4.50
2023-01-06T12:55:09.840Z,4.40
2023-01-06T12:57:51.555Z,5.20
2023-01-06T13:00:34.919Z,4.50
2023-01-06T13:03:37.167Z,4.50
2023-01-06T13:06:13.142Z,4.70
2023-01-06T13:09:01.164Z,5.10
2023-01-06T13:11:51.739Z,5.00
2023-01-06T13:15:03.662Z,9.30
2023-01-06T13:17:38.449Z,6.60
2023-01-06T13:20:14.513Z,5.50
2023-01-06T13:23:21.512Z,7.30
2023-01-06T13:25:57.020Z,7.10
2023-01-06T13:29:01.072Z,5.20
2023-01-06T13:31:30.584Z,4.60
2023-01-06T13:34:19.617Z,4.80
2023-01-06T13:37:17.481Z,5.00
2023-01-06T13:39:54.075Z,4.70
2023-01-06T13:42:35.346Z,4.50
2023-01-06T13:45:04.646Z,4.40
2023-01-06T13:47:31.387Z,5.30
2023-01-06T13:49:58.801Z,5.30
2023-01-06T13:52:28.951Z,5.40
2023-01-06T13:55:17.838Z,5.70
2023-01-06T13:57:44.375Z,5.60
2023-01-06T14:00:10.815Z,6.80
2023-01-06T14:02:37.518Z,8.70
2023-01-06T14:05:24.795Z,7.80
2023-01-06T14:07:57.406Z,6.40
2023-01-06T14:10:34.966Z,5.60
2023-01-06T14:13:04.570Z,6.20
2023-01-06T14:15:33.568Z,6.60
2023-01-06T14:18:02.208Z,7.60
2023-01-06T14:20:37.742Z,7.30
2023-01-06T14:23:18.489Z,6.60
2023-01-06T14:25:51.378Z,6.80
2023-01-06T14:28:38.170Z,6.50
2023-01-06T14:31:26.760Z,6.90
2023-01-06T14:33:56.978Z,6.20
2023-01-06T14:36:25.415Z,6.10
2023-01-06T14:38:57.961Z,6.50
2023-01-06T14:41:33.091Z,6.50
2023-01-06T14:44:05.521Z,7.10
2023-01-06T14:46:38.735Z,7.20
2023-01-06T14:49:13.187Z,7.10
2023-01-06T14:51:44.139Z,6.60
2023-01-06T14:54:26.855Z,7.00
2023-01-06T14:56:58.941Z,7.70
2023-01-06T14:59:26.501Z,8.20
2023-01-06T15:02:09.129Z,9.80
2023-01-06T15:04:35.971Z,8.90
2023-01-06T15:07:20.098Z,10.70
2023-01-06T15:09:48.835Z,11.30
2023-01-06T15:12:29.269Z,13.30
2023-01-06T15:14:56.457Z,16.30
2023-01-06T15:17:23.361Z,15.10
2023-01-06T15:19:52.749Z,15.90
2023-01-06T15:22:24.155Z,14.90
2023-01-06T15:27:19.067Z,15.50
2023-01-06T15:29:53.807Z,16.60
2023-01-06T15:32:22.092Z,16.70
2023-01-06T15:34:49.716Z,16.60
2023-01-06T15:37:22.796Z,18.60
2023-01-06T15:39:50.491Z,18.40
2023-01-06T15:42:21.657Z,18.00
2023-01-06T15:44:59.440Z,18.80
2023-01-06T15:47:32.854Z,18.80
2023-01-06T15:50:03.584Z,28.50
2023-01-06T15:52:35.382Z,33.10
2023-01-06T15:55:05.463Z,29.60
2023-01-06T15:57:37.205Z,30.40
2023-01-06T16:00:19.136Z,33.20
2023-01-06T16:02:48.136Z,32.30
2023-01-06T16:05:32.756Z,34.90
2023-01-06T16:08:04.779Z,33.50
2023-01-06T16:10:36.357Z,37.40
2023-01-06T16:13:24.153Z,35.40
2023-01-06T16:16:02.195Z,94.50
2023-01-06T16:18:34.029Z,51.60
2023-01-06T16:21:14.239Z,55.70
2023-01-06T16:23:41.257Z,45.40
2023-01-06T16:26:09.614Z,98.10
2023-01-06T16:28:42.477Z,69.00
2023-01-06T16:31:11.735Z,69.30
2023-01-06T16:33:45.539Z,95.60
2023-01-06T16:36:17.097Z,84.10
2023-01-06T16:38:44.344Z,50.50
2023-01-06T16:41:19.192Z,50.90
2023-01-06T16:43:46.654Z,40.70
2023-01-06T16:46:18.650Z,38.20
2023-01-06T16:48:45.136Z,41.60
2023-01-06T16:51:18.642Z,41.70
2023-01-06T16:53:46.025Z,44.30
2023-01-06T16:56:19.426Z,43.30
2023-01-06T16:58:46.417Z,38.40
2023-01-06T17:01:16.637Z,35.00
2023-01-06T17:03:43.731Z,32.80
2023-01-06T17:06:28.425Z,30.50
2023-01-06T17:09:00.688Z,33.00
2023-01-06T17:11:29.585Z,28.80
2023-01-06T17:14:05.953Z,33.30
2023-01-06T17:16:35.991Z,33.40
2023-01-06T17:19:13.777Z,33.40
2023-01-06T17:21:41.068Z,32.80
2023-01-06T17:24:18.885Z,34.00
2023-01-06T17:27:00.330Z,41.40
2023-01-06T17:29:30.554Z,37.00
2023-01-06T17:32:01.089Z,38.60
2023-01-06T17:34:32.466Z,27.40
2023-01-06T17:37:03.540Z,35.70
2023-01-06T17:39:40.073Z,37.30
2023-01-06T17:42:12.536Z,34.90
2023-01-06T17:44:44.998Z,35.00
2023-01-06T17:47:23.436Z,34.60
2023-01-06T17:50:00.992Z,35.70
2023-01-06T17:52:39.443Z,34.50
2023-01-06T17:55:08.753Z,35.80
2023-01-06T17:57:35.391Z,34.50
2023-01-06T18:00:04.713Z,35.40
2023-01-06T18:02:40.055Z,35.60
2023-01-06T18:05:24.809Z,39.70
2023-01-06T18:08:00.056Z,38.40
2023-01-06T18:10:26.519Z,57.80
2023-01-06T18:12:56.604Z,60.00
2023-01-06T18:15:35.384Z,53.70
2023-01-06T18:18:32.162Z,44.00
2023-01-06T18:21:10.811Z,44.40
2023-01-06T18:23:37.320Z,38.50
2023-01-06T18:26:26.334Z,43.70
2023-01-06T18:29:13.718Z,40.30
2023-01-06T18:31:41.108Z,41.80
2023-01-06T18:34:40.928Z,42.40
2023-01-06T18:37:07.771Z,67.10
2023-01-06T18:39:41.505Z,77.60
2023-01-06T18:42:27.173Z,74.80
2023-01-06T18:45:22.063Z,64.20
2023-01-06T18:47:59.355Z,64.80
2023-01-06T18:50:48.376Z,63.40
2023-01-06T18:53:14.990Z,49.30
2023-01-06T18:55:47.656Z,47.60
2023-01-06T18:58:40.430Z,46.40
2023-01-06T19:01:34.437Z,54.70
2023-01-06T19:04:22.905Z,58.90
2023-01-06T19:06:52.752Z,59.00
2023-01-06T19:09:37.530Z,89.00
2023-01-06T19:12:15.635Z,88.60
2023-01-06T19:14:46.837Z,67.40
2023-01-06T19:17:27.031Z,63.40
2023-01-06T19:19:55.158Z,55.40
2023-01-06T19:22:26.955Z,63.00
2023-01-06T19:25:07.044Z,74.40
2023-01-06T19:27:43.475Z,60.80
2023-01-06T19:30:12.827Z,60.60
2023-01-06T19:32:40.081Z,60.00
2023-01-06T19:35:16.077Z,61.50
2023-01-06T19:37:42.577Z,63.40
2023-01-06T19:40:25.410Z,63.00
2023-01-06T19:42:57.570Z,66.70
2023-01-06T19:45:32.458Z,87.10
2023-01-06T19:48:00.490Z,88.40
2023-01-06T19:50:27.034Z,67.30
2023-01-06T19:52:58.855Z,74.70
2023-01-06T19:55:28.801Z,63.30
2023-01-06T19:57:58.673Z,67.70
2023-01-06T20:00:31.548Z,66.70
2023-01-06T20:03:00.863Z,59.20
2023-01-06T20:05:28.989Z,72.90
2023-01-06T20:07:55.551Z,74.80
2023-01-06T20:10:22.190Z,74.70
2023-01-06T20:12:49.424Z,71.80
2023-01-06T20:15:16.278Z,60.40
2023-01-06T20:17:42.903Z,66.30
2023-01-06T20:20:10.096Z,62.00
2023-01-06T20:22:36.833Z,48.20
2023-01-06T20:25:04.079Z,48.70
2023-01-06T20:27:30.734Z,49.70
2023-01-06T20:29:57.257Z,51.50
2023-01-06T20:32:23.797Z,51.80
2023-01-06T20:34:50.252Z,66.30
2023-01-06T20:37:16.666Z,62.20
2023-01-06T20:39:43.223Z,53.80
2023-01-06T20:42:11.908Z,56.90
2023-01-06T20:44:39.586Z,54.50
2023-01-06T20:47:06.108Z,52.40
2023-01-06T20:49:32.563Z,46.90
2023-01-06T20:51:59.066Z,49.50
2023-01-06T20:54:26.336Z,54.90
2023-01-06T20:56:52.756Z,51.50
2023-01-06T20:59:19.373Z,50.50
2023-01-06T21:01:46.087Z,51.50
2023-01-06T21:04:12.885Z,55.90
2023-01-06T21:06:39.448Z,52.70
2023-01-06T21:09:06.078Z,48.40
2023-01-06T21:11:32.521Z,56.80
2023-01-06T21:13:59.066Z,57.70
2023-01-06T21:16:25.853Z,71.60
2023-01-06T21:18:52.555Z,60.40
2023-01-06T21:21:18.979Z,66.90
2023-01-06T21:23:45.643Z,64.10
2023-01-06T21:26:12.278Z,60.10
2023-01-06T21:28:38.853Z,56.10
2023-01-06T21:31:05.811Z,51.60
2023-01-06T21:33:32.335Z,48.70
2023-01-06T21:35:59.469Z,50.80
2023-01-06T21:38:26.214Z,49.20
2023-01-06T21:40:52.662Z,49.30
2023-01-06T21:43:19.197Z,46.80
2023-01-06T21:45:45.888Z,48.80
2023-01-06T21:48:13.455Z,48.90
2023-01-06T21:50:44.932Z,67.10
2023-01-06T21:53:13.653Z,57.70
2023-01-06T21:55:40.147Z,55.70
2023-01-06T21:58:06.595Z,49.60
2023-01-06T22:00:33.078Z,55.10
2023-01-06T22:02:59.552Z,56.90
2023-01-06T22:05:26.137Z,52.90
2023-01-06T22:07:55.468Z,50.90
2023-01-06T22:10:24.554Z,49.10
2023-01-06T22:12:53.576Z,49.40
2023-01-06T22:15:21.947Z,40.60
2023-01-06T22:17:49.527Z,52.80
2023-01-06T22:20:16.551Z,54.60
2023-01-06T22:22:43.628Z,55.40
2023-01-06T22:25:10.289Z,58.30
2023-01-06T22:27:36.852Z,53.80
2023-01-06T22:30:04.747Z,64.90
2023-01-06T22:32:31.218Z,56.40
2023-01-06T22:34:57.647Z,53.00
2023-01-06T22:37:24.089Z,53.90
2023-01-06T22:39:50.496Z,52.80
2023-01-06T22:42:16.941Z,50.10
2023-01-06T22:44:43.448Z,50.50
2023-01-06T22:47:09.980Z,47.20
2023-01-06T22:49:36.644Z,54.00
2023-01-06T22:52:03.184Z,62.10
2023-01-06T22:54:29.708Z,75.00
2023-01-06T22:56:56.249Z,67.10
2023-01-06T22:59:22.698Z,58.60
2023-01-06T23:01:49.199Z,49.60
2023-01-06T23:04:15.747Z,56.40
2023-01-06T23:06:42.201Z,49.60
2023-01-06T23:09:08.759Z,48.90
2023-01-06T23:11:35.939Z,44.30
2023-01-06T23:14:02.380Z,46.50
2023-01-06T23:16:28.800Z,42.40
2023-01-06T23:18:55.426Z,38.60
2023-01-06T23:21:24.282Z,40.40
2023-01-06T23:23:51.918Z,39.00
2023-01-06T23:26:21.417Z,43.40
2023-01-06T23:28:48.158Z,47.40
2023-01-06T23:31:18.440Z,49.90
2023-01-06T23:33:47.614Z,41.90
2023-01-06T23:36:15.889Z,42.00
2023-01-06T23:38:43.016Z,42.30
2023-01-06T23:41:15.687Z,35.60
2023-01-06T23:43:43.256Z,33.60
2023-01-06T23:46:22.515Z,30.20
2023-01-06T23:48:49.593Z,31.40
2023-01-06T23:51:16.989Z,30.50
2023-01-06T23:53:44.247Z,27.40
2023-01-06T23:56:22.116Z,29.70
2023-01-06T23:58:51.129Z,27.20
