createdAt,value
2022-12-08T03:30:05.933Z,13.25
2022-12-08T03:32:38.469Z,11.98
2022-12-08T03:35:10.908Z,12.02
2022-12-08T03:37:40.900Z,13.18
2022-12-08T03:40:14.075Z,12.68
2022-12-08T03:42:42.508Z,14.43
2022-12-08T03:45:13.209Z,11.88
2022-12-08T03:47:41.496Z,14.07
2022-12-08T03:50:10.397Z,12.57
2022-12-08T03:52:38.793Z,12.30
2022-12-08T03:55:08.264Z,12.75
2022-12-08T03:57:36.904Z,14.32
2022-12-08T04:00:06.804Z,12.27
2022-12-08T04:02:36.938Z,14.07
2022-12-08T04:07:33.558Z,13.27
2022-12-08T04:12:32.561Z,13.95
2022-12-08T04:15:00.844Z,11.82
2022-12-08T04:17:29.299Z,18.30
2022-12-08T04:19:59.441Z,17.40
2022-12-08T04:22:27.759Z,18.88
2022-12-08T04:24:56.168Z,22.55
2022-12-08T04:27:25.538Z,17.88
2022-12-08T04:29:53.909Z,17.48
2022-12-08T04:32:22.205Z,16.60
2022-12-08T04:34:50.534Z,18.67
2022-12-08T04:37:20.274Z,16.15
2022-12-08T04:39:48.553Z,17.17
2022-12-08T04:42:16.846Z,14.98
2022-12-08T04:44:45.266Z,13.55
2022-12-08T04:47:13.620Z,15.27
2022-12-08T04:49:42.072Z,15.32
2022-12-08T04:52:10.434Z,16.92
2022-12-08T04:54:40.143Z,18.73
2022-12-08T04:57:08.433Z,20.88
2022-12-08T04:59:36.850Z,26.27
2022-12-08T05:02:05.470Z,23.05
2022-12-08T05:04:34.336Z,22.10
2022-12-08T05:07:02.961Z,16.77
2022-12-08T05:09:31.509Z,16.35
2022-12-08T05:12:01.388Z,18.67
2022-12-08T05:14:29.803Z,17.17
2022-12-08T05:16:58.158Z,23.27
2022-12-08T05:19:26.634Z,24.65
2022-12-08T05:21:55.009Z,27.83
2022-12-08T05:24:23.833Z,24.70
2022-12-08T05:26:52.184Z,24.48
2022-12-08T05:29:21.860Z,28.15
2022-12-08T05:31:50.331Z,22.80
2022-12-08T05:34:18.693Z,20.40
2022-12-08T05:36:47.111Z,18.45
2022-12-08T05:39:16.285Z,18.92
2022-12-08T05:41:44.697Z,20.70
2022-12-08T05:44:13.147Z,18.20
2022-12-08T05:46:42.862Z,20.17
2022-12-08T05:49:11.173Z,21.90
2022-12-08T05:51:39.733Z,19.73
2022-12-08T05:54:08.123Z,21.10
2022-12-08T05:56:36.644Z,22.40
2022-12-08T05:59:07.143Z,16.75
2022-12-08T06:01:35.676Z,18.10
2022-12-08T06:04:06.001Z,14.60
2022-12-08T06:06:36.030Z,18.85
2022-12-08T06:09:05.795Z,19.20
2022-12-08T06:11:36.365Z,20.58
2022-12-08T06:14:04.901Z,17.92
2022-12-08T06:16:33.658Z,14.32
2022-12-08T06:19:01.968Z,19.75
2022-12-08T06:21:31.988Z,20.77
2022-12-08T06:26:28.964Z,21.67
2022-12-08T06:28:57.610Z,28.85
2022-12-08T06:31:27.863Z,27.45
2022-12-08T06:33:56.797Z,29.60
2022-12-08T06:36:26.974Z,24.95
2022-12-08T06:38:56.923Z,26.83
2022-12-08T07:27:58.077Z,48.45
2022-12-08T07:30:26.453Z,27.65
2022-12-08T09:24:10.713Z,26.33
2022-12-08T09:26:39.023Z,30.13
2022-12-08T09:29:07.488Z,29.38
2022-12-08T09:31:36.137Z,24.58
2022-12-08T09:34:06.488Z,24.75
2022-12-08T09:36:36.095Z,22.50
2022-12-08T09:39:05.496Z,28.00
2022-12-08T09:41:42.000Z,21.23
2022-12-08T09:44:35.851Z,22.27
2022-12-08T09:47:07.642Z,25.17
2022-12-08T09:49:40.011Z,24.02
2022-12-08T09:52:18.480Z,27.02
2022-12-08T09:54:47.496Z,30.48
2022-12-08T09:57:22.246Z,23.52
2022-12-08T10:48:02.909Z,30.55
2022-12-08T10:50:34.609Z,26.67
2022-12-08T10:53:12.648Z,28.98
2022-12-08T10:55:43.750Z,33.00
2022-12-08T10:58:35.884Z,33.00
2022-12-08T11:46:21.298Z,30.58
2022-12-08T11:48:53.275Z,33.88
2022-12-08T11:54:35.987Z,18.55
2022-12-08T11:59:30.434Z,36.55
2022-12-08T12:02:00.867Z,32.55
2022-12-08T12:04:41.714Z,34.33
2022-12-08T12:08:01.282Z,35.08
2022-12-08T12:10:40.772Z,32.38
2022-12-08T12:13:20.267Z,37.08
2022-12-08T12:16:24.013Z,34.80
2022-12-08T12:18:57.263Z,36.38
2022-12-08T12:21:32.198Z,27.75
2022-12-08T12:24:07.108Z,28.30
2022-12-08T12:26:51.669Z,23.13
2022-12-08T12:29:24.230Z,26.73
2022-12-08T12:31:59.467Z,25.45
2022-12-08T12:34:31.594Z,30.77
2022-12-08T12:37:06.999Z,29.35
2022-12-08T12:39:48.256Z,27.88
2022-12-08T12:42:39.753Z,27.50
2022-12-08T12:45:32.685Z,28.42
2022-12-08T12:48:26.008Z,25.23
2022-12-08T12:50:57.132Z,25.88
2022-12-08T12:53:48.919Z,26.02
2022-12-08T12:56:49.812Z,25.25
2022-12-08T12:59:44.140Z,22.63
2022-12-08T13:02:26.408Z,22.80
2022-12-08T13:05:00.986Z,27.15
2022-12-08T13:07:32.821Z,22.77
2022-12-08T13:10:12.660Z,29.38
2022-12-08T13:12:41.981Z,26.58
2022-12-08T13:15:20.120Z,23.52
2022-12-08T13:17:51.013Z,24.17
2022-12-08T13:20:25.590Z,27.80
2022-12-08T13:23:12.598Z,33.75
2022-12-08T13:25:53.034Z,37.60
2022-12-08T13:28:28.668Z,29.17
2022-12-08T13:31:00.165Z,27.25
2022-12-08T13:33:33.068Z,26.52
2022-12-08T13:36:20.500Z,30.90
2022-12-08T13:38:52.459Z,30.05
2022-12-08T13:41:26.352Z,32.38
2022-12-08T13:44:56.828Z,30.65
2022-12-08T13:47:31.572Z,30.20
2022-12-08T13:58:35.457Z,32.03
2022-12-08T14:01:10.039Z,32.15
2022-12-08T14:04:22.127Z,30.70
2022-12-08T14:06:45.611Z,30.50
2022-12-08T14:09:19.092Z,30.58
2022-12-08T14:11:52.389Z,27.73
2022-12-08T14:14:54.030Z,24.65
2022-12-08T14:17:15.413Z,27.42
2022-12-08T14:19:45.937Z,28.48
2022-12-08T14:22:20.951Z,35.65
2022-12-08T14:24:53.706Z,38.58
2022-12-08T14:27:30.971Z,32.03
2022-12-08T14:30:03.439Z,31.20
2022-12-08T14:32:34.779Z,38.97
2022-12-08T14:35:17.217Z,27.65
2022-12-08T14:37:49.408Z,27.48
2022-12-08T14:40:25.029Z,27.05
2022-12-08T14:42:57.497Z,27.00
2022-12-08T14:45:26.811Z,30.33
2022-12-08T14:47:55.855Z,29.42
2022-12-08T14:50:57.840Z,27.27
2022-12-08T14:53:27.475Z,30.42
2022-12-08T14:55:58.125Z,32.67
2022-12-08T14:58:31.902Z,23.77
2022-12-08T15:01:01.880Z,29.17
2022-12-08T15:06:26.602Z,28.00
2022-12-08T15:09:00.157Z,22.90
2022-12-08T15:11:37.542Z,31.88
2022-12-08T15:14:21.682Z,29.88
2022-12-08T15:16:50.909Z,26.67
2022-12-08T15:19:27.931Z,30.33
2022-12-08T15:21:58.442Z,32.47
2022-12-08T15:24:30.586Z,33.03
2022-12-08T15:27:01.098Z,28.83
2022-12-08T15:29:31.806Z,33.10
2022-12-08T15:32:03.048Z,28.80
2022-12-08T15:34:33.712Z,27.98
2022-12-08T15:37:04.836Z,35.33
2022-12-08T15:39:36.172Z,33.08
2022-12-08T15:42:12.607Z,40.17
2022-12-08T15:47:17.631Z,35.03
2022-12-08T15:49:47.737Z,34.95
2022-12-08T15:52:20.107Z,32.60
2022-12-08T15:54:50.169Z,28.45
2022-12-08T15:57:53.445Z,32.40
2022-12-08T16:00:51.687Z,29.25
2022-12-08T16:09:12.962Z,27.77
2022-12-08T16:12:09.440Z,25.00
2022-12-08T16:17:34.146Z,23.73
2022-12-08T16:23:08.038Z,23.75
2022-12-08T16:25:52.741Z,25.80
2022-12-08T16:28:52.998Z,24.88
2022-12-08T17:03:19.123Z,21.60
2022-12-08T17:05:48.035Z,22.75
2022-12-08T17:08:16.797Z,21.42
2022-12-08T17:11:05.751Z,23.27
2022-12-08T17:13:35.129Z,17.80
2022-12-08T17:16:04.150Z,22.48
2022-12-08T17:18:35.119Z,21.77
2022-12-08T17:21:04.590Z,21.88
2022-12-08T17:23:33.386Z,28.75
2022-12-08T17:26:03.161Z,25.98
2022-12-08T17:31:26.117Z,28.55
2022-12-08T17:34:01.381Z,27.98
2022-12-08T17:36:30.357Z,23.52
2022-12-08T17:39:01.075Z,27.55
2022-12-08T17:41:30.820Z,26.75
2022-12-08T17:43:59.601Z,29.25
2022-12-08T17:46:28.554Z,18.90
2022-12-08T17:48:57.375Z,15.50
2022-12-08T17:51:27.827Z,19.23
2022-12-08T17:53:56.638Z,18.73
2022-12-08T17:56:25.505Z,21.17
2022-12-08T17:58:55.058Z,19.73
2022-12-08T18:01:25.592Z,19.70
2022-12-08T18:03:54.701Z,24.02
2022-12-08T18:06:26.876Z,22.40
2022-12-08T18:09:01.673Z,22.60
2022-12-08T18:11:30.906Z,20.15
2022-12-08T18:13:59.629Z,21.30
2022-12-08T18:16:29.122Z,15.32
2022-12-08T18:18:57.933Z,26.63
2022-12-08T18:21:26.695Z,25.73
2022-12-08T18:23:55.831Z,24.27
2022-12-08T18:26:26.230Z,24.65
2022-12-08T18:28:56.038Z,25.15
2022-12-08T18:31:26.564Z,25.02
2022-12-08T18:33:55.486Z,26.10
2022-12-08T18:36:26.234Z,30.25
2022-12-08T18:38:56.153Z,19.42
2022-12-08T18:41:27.210Z,24.45
2022-12-08T18:43:57.332Z,27.85
2022-12-08T18:46:27.117Z,35.97
2022-12-08T18:51:26.019Z,28.35
2022-12-08T18:53:54.934Z,28.85
2022-12-08T18:56:27.241Z,28.73
2022-12-08T18:59:02.646Z,29.50
2022-12-08T19:01:33.175Z,24.13
2022-12-08T19:06:52.698Z,23.23
2022-12-08T19:09:24.652Z,23.67
2022-12-08T19:11:55.418Z,28.80
2022-12-08T19:14:28.212Z,23.73
2022-12-08T19:16:57.830Z,22.60
2022-12-08T19:19:27.005Z,23.25
2022-12-08T19:21:56.385Z,21.77
2022-12-08T19:24:25.586Z,17.70
2022-12-08T19:26:55.787Z,23.23
2022-12-08T19:29:25.031Z,23.00
2022-12-08T19:31:53.978Z,25.40
2022-12-08T19:34:24.865Z,21.05
2022-12-08T19:36:53.527Z,22.70
2022-12-08T19:39:41.122Z,20.48
2022-12-08T19:42:34.325Z,22.90
2022-12-08T19:45:06.525Z,17.48
2022-12-08T19:47:35.446Z,16.05
2022-12-08T19:50:24.379Z,17.35
2022-12-08T19:52:53.359Z,16.58
2022-12-08T19:55:23.807Z,14.07
2022-12-08T19:57:56.788Z,17.35
2022-12-08T20:00:26.054Z,17.50
2022-12-08T20:02:54.887Z,19.45
2022-12-08T20:05:23.964Z,21.17
2022-12-08T20:07:55.892Z,21.60
2022-12-08T20:10:28.283Z,22.80
2022-12-08T20:13:13.033Z,14.75
2022-12-08T20:15:46.814Z,20.88
2022-12-08T20:18:17.113Z,13.73
2022-12-08T20:20:47.145Z,20.33
2022-12-08T20:23:17.177Z,15.77
2022-12-08T20:25:48.107Z,12.75
2022-12-08T20:28:19.291Z,16.05
2022-12-08T20:30:49.222Z,15.45
2022-12-08T20:33:19.611Z,13.48
2022-12-08T20:35:49.130Z,17.27
2022-12-08T20:38:18.010Z,18.75
2022-12-08T20:40:47.623Z,15.68
2022-12-08T20:43:18.762Z,16.92
2022-12-08T20:45:48.068Z,18.92
2022-12-08T20:48:16.777Z,21.83
2022-12-08T20:50:45.807Z,18.50
2022-12-08T20:53:15.344Z,21.55
2022-12-08T20:55:44.562Z,22.17
2022-12-08T20:58:14.741Z,21.83
2022-12-08T21:03:28.478Z,17.08
2022-12-08T21:05:57.192Z,22.17
2022-12-08T21:08:26.137Z,20.58
2022-12-08T21:10:56.071Z,19.83
2022-12-08T21:13:25.315Z,19.85
2022-12-08T21:15:54.996Z,17.90
2022-12-08T21:21:02.650Z,16.15
2022-12-08T21:23:33.112Z,20.42
2022-12-08T21:26:02.601Z,17.13
2022-12-08T21:28:33.924Z,19.45
2022-12-08T21:31:07.332Z,18.67
2022-12-08T21:33:39.257Z,19.15
2022-12-08T21:36:12.363Z,18.23
2022-12-08T21:38:42.242Z,20.08
2022-12-08T21:41:13.596Z,19.35
2022-12-08T21:43:42.821Z,15.95
2022-12-08T21:46:17.429Z,21.65
2022-12-08T21:48:48.679Z,20.15
2022-12-08T21:51:18.512Z,24.55
2022-12-08T21:53:47.310Z,21.17
2022-12-08T21:56:16.187Z,20.20
2022-12-08T21:58:45.248Z,18.92
2022-12-08T22:01:14.364Z,20.92
