createdAt,value
2023-03-02T06:02:59.769Z,78.20
2023-03-02T06:05:32.943Z,77.97
2023-03-02T06:08:09.679Z,77.80
2023-03-02T06:10:46.693Z,76.75
2023-03-02T06:13:17.428Z,79.15
2023-03-02T06:15:54.676Z,75.15
2023-03-02T06:18:27.653Z,77.00
2023-03-02T06:21:04.650Z,77.15
2023-03-02T06:23:42.749Z,79.40
2023-03-02T06:26:15.749Z,77.85
2023-03-02T06:28:54.017Z,82.60
2023-03-02T06:31:31.707Z,80.65
2023-03-02T06:34:04.854Z,78.35
2023-03-02T06:36:45.683Z,81.43
2023-03-02T06:39:24.857Z,87.53
2023-03-02T06:41:55.169Z,84.35
2023-03-02T06:44:31.633Z,86.32
2023-03-02T06:47:02.219Z,83.35
2023-03-02T06:49:41.674Z,83.25
2023-03-02T06:52:13.715Z,77.25
2023-03-02T06:54:50.746Z,84.18
2023-03-02T06:57:27.716Z,83.18
2023-03-02T06:59:58.077Z,85.60
2023-03-02T07:02:34.716Z,70.97
2023-03-02T07:05:15.630Z,81.50
2023-03-02T07:07:46.087Z,82.07
2023-03-02T07:10:22.757Z,73.38
2023-03-02T07:12:52.870Z,77.18
2023-03-02T07:15:29.719Z,82.80
2023-03-02T07:17:59.820Z,76.20
2023-03-02T07:20:39.669Z,74.07
2023-03-02T07:23:10.357Z,75.20
2023-03-02T07:25:46.718Z,73.38
2023-03-02T07:28:17.038Z,64.70
2023-03-02T07:30:53.712Z,61.00
2023-03-02T07:33:24.451Z,61.38
2023-03-02T07:36:03.722Z,61.42
2023-03-02T07:38:40.913Z,58.15
2023-03-02T07:41:12.439Z,54.22
2023-03-02T07:43:48.822Z,50.17
2023-03-02T07:46:25.882Z,49.95
2023-03-02T07:48:56.142Z,50.90
2023-03-02T07:51:35.767Z,48.92
2023-03-02T07:54:05.933Z,49.08
2023-03-02T07:56:42.745Z,46.85
2023-03-02T07:59:13.827Z,43.58
2023-03-02T08:01:50.822Z,42.87
2023-03-02T08:04:21.043Z,39.47
2023-03-02T08:07:00.735Z,39.95
2023-03-02T08:09:30.754Z,36.00
2023-03-02T08:12:07.797Z,37.95
2023-03-02T08:14:45.275Z,37.85
2023-03-02T08:17:15.348Z,33.92
2023-03-02T08:19:51.762Z,34.20
2023-03-02T08:22:24.793Z,34.85
2023-03-02T08:25:01.825Z,33.72
2023-03-02T08:27:38.887Z,35.47
2023-03-02T08:30:13.319Z,31.70
2023-03-02T08:32:49.794Z,31.73
2023-03-02T08:35:28.908Z,28.83
2023-03-02T08:38:04.322Z,29.85
2023-03-02T08:40:41.765Z,28.58
2023-03-02T08:43:11.868Z,29.73
2023-03-02T08:45:48.968Z,28.83
2023-03-02T08:48:19.096Z,29.67
2023-03-02T08:51:04.833Z,25.80
2023-03-02T08:53:41.005Z,29.80
2023-03-02T08:56:26.855Z,27.02
2023-03-02T08:59:00.766Z,27.77
2023-03-02T09:01:39.886Z,25.80
2023-03-02T09:04:12.277Z,26.65
2023-03-02T09:06:51.874Z,25.02
2023-03-02T09:09:24.985Z,26.08
2023-03-02T09:12:01.900Z,26.92
2023-03-02T09:14:32.044Z,27.73
2023-03-02T09:17:08.892Z,25.40
2023-03-02T09:19:48.807Z,24.73
2023-03-02T09:22:18.861Z,25.48
2023-03-02T09:24:57.913Z,25.80
2023-03-02T09:27:34.938Z,24.58
2023-03-02T09:30:05.051Z,25.30
2023-03-02T09:32:42.120Z,25.05
2023-03-02T09:35:13.116Z,25.85
2023-03-02T09:37:50.002Z,24.83
2023-03-02T09:40:34.887Z,24.25
2023-03-02T09:43:31.913Z,23.38
2023-03-02T09:46:23.966Z,24.05
2023-03-02T09:49:20.529Z,25.70
2023-03-02T09:52:11.905Z,24.00
2023-03-02T09:54:43.296Z,26.90
2023-03-02T09:57:31.964Z,25.13
2023-03-02T10:00:18.710Z,27.10
2023-03-02T10:03:11.360Z,23.85
2023-03-02T10:05:54.926Z,26.50
2023-03-02T10:08:29.252Z,25.23
2023-03-02T10:11:16.953Z,25.90
2023-03-02T10:13:57.383Z,26.13
2023-03-02T10:16:43.938Z,24.13
2023-03-02T10:19:25.098Z,24.42
2023-03-02T10:22:07.982Z,23.33
2023-03-02T10:24:43.299Z,24.27
2023-03-02T10:27:26.955Z,25.42
2023-03-02T10:30:06.801Z,24.63
2023-03-02T10:32:47.925Z,24.23
2023-03-02T10:35:30.031Z,25.57
2023-03-02T10:38:11.942Z,27.75
2023-03-02T10:40:53.261Z,24.23
2023-03-02T10:43:37.071Z,23.83
2023-03-02T10:46:12.549Z,28.55
2023-03-02T10:49:00.992Z,25.80
2023-03-02T10:51:32.944Z,25.40
2023-03-02T10:56:52.138Z,25.67
2023-03-02T10:59:52.942Z,26.85
2023-03-02T11:02:29.455Z,25.75
2023-03-02T11:05:09.032Z,25.88
2023-03-02T11:07:46.031Z,24.83
2023-03-02T11:10:23.947Z,27.50
2023-03-02T11:13:03.021Z,26.20
2023-03-02T11:15:50.068Z,26.98
2023-03-02T11:18:30.057Z,26.75
2023-03-02T11:21:11.010Z,26.42
2023-03-02T11:23:52.105Z,26.33
2023-03-02T11:26:36.256Z,26.93
2023-03-02T11:29:14.820Z,26.67
2023-03-02T11:31:58.183Z,28.33
2023-03-02T11:34:37.448Z,27.85
2023-03-02T11:37:25.147Z,27.63
2023-03-02T11:40:15.950Z,28.85
2023-03-02T11:42:55.094Z,26.60
2023-03-02T11:45:29.414Z,27.77
2023-03-02T11:48:13.120Z,27.20
2023-03-02T11:51:01.212Z,26.38
2023-03-02T11:53:49.061Z,27.05
2023-03-02T11:56:26.099Z,25.75
2023-03-02T11:59:12.168Z,27.55
2023-03-02T12:01:43.564Z,28.48
2023-03-02T12:04:39.085Z,25.23
2023-03-02T12:07:25.997Z,26.08
2023-03-02T12:10:14.051Z,24.38
2023-03-02T12:12:56.123Z,26.60
2023-03-02T12:18:56.160Z,26.25
2023-03-02T12:21:28.148Z,26.13
2023-03-02T12:24:10.143Z,25.13
2023-03-02T12:29:27.351Z,24.90
2023-03-02T12:32:06.339Z,24.55
2023-03-02T12:34:40.304Z,27.38
2023-03-02T12:37:27.119Z,25.80
2023-03-02T12:40:42.114Z,25.02
2023-03-02T12:43:30.216Z,26.30
2023-03-02T12:46:35.550Z,26.92
2023-03-02T12:49:43.177Z,26.70
2023-03-02T12:52:31.532Z,28.25
2023-03-02T12:55:25.151Z,27.02
2023-03-02T12:58:01.272Z,24.63
2023-03-02T13:00:41.231Z,24.27
2023-03-02T13:03:18.874Z,24.95
2023-03-02T13:05:56.184Z,23.13
2023-03-02T13:08:31.435Z,25.20
2023-03-02T13:11:12.253Z,24.92
2023-03-02T13:13:48.669Z,24.60
2023-03-02T13:16:32.458Z,23.13
2023-03-02T13:19:12.143Z,25.42
2023-03-02T13:21:43.237Z,23.65
2023-03-02T13:24:42.278Z,21.97
2023-03-02T13:27:28.239Z,24.88
2023-03-02T13:30:20.460Z,23.45
2023-03-02T13:35:35.164Z,26.35
2023-03-02T13:38:08.866Z,21.95
2023-03-02T13:40:54.315Z,22.90
2023-03-02T13:43:41.384Z,24.40
2023-03-02T13:46:44.257Z,22.00
2023-03-02T13:49:14.503Z,21.98
2023-03-02T13:51:54.288Z,23.00
2023-03-02T13:54:28.501Z,21.77
2023-03-02T13:57:07.272Z,20.08
2023-03-02T13:59:39.116Z,20.63
