createdAt,value
2018-10-17T00:00:40.861Z,13.77
2018-10-17T00:02:15.739Z,12.30
2018-10-17T00:03:50.519Z,13.83
2018-10-17T00:05:25.383Z,12.63
2018-10-17T00:07:00.296Z,13.47
2018-10-17T00:08:35.124Z,12.70
2018-10-17T00:10:10.898Z,14.20
2018-10-17T00:11:45.704Z,12.63
2018-10-17T00:13:20.502Z,12.80
2018-10-17T00:14:55.334Z,13.60
2018-10-17T00:16:30.175Z,12.77
2018-10-17T00:18:05.191Z,13.27
2018-10-17T00:19:39.951Z,13.13
2018-10-17T00:21:14.797Z,12.53
2018-10-17T00:22:49.617Z,13.23
2018-10-17T00:24:24.462Z,13.27
2018-10-17T00:25:59.310Z,12.70
2018-10-17T00:27:34.234Z,12.93
2018-10-17T00:29:09.233Z,13.33
2018-10-17T00:30:44.020Z,12.63
2018-10-17T00:32:18.847Z,12.03
2018-10-17T00:33:53.697Z,13.20
2018-10-17T00:35:28.658Z,12.73
2018-10-17T00:37:03.574Z,12.33
2018-10-17T00:38:38.330Z,13.80
2018-10-17T00:40:13.192Z,12.23
2018-10-17T00:41:48.039Z,12.10
2018-10-17T00:43:23.023Z,12.17
2018-10-17T00:44:57.952Z,12.10
2018-10-17T00:46:32.825Z,12.50
2018-10-17T00:48:07.819Z,12.47
2018-10-17T00:49:42.766Z,12.23
2018-10-17T00:51:17.594Z,12.80
2018-10-17T00:52:52.637Z,12.37
2018-10-17T00:54:27.430Z,11.97
2018-10-17T00:56:02.330Z,11.60
2018-10-17T00:57:37.198Z,11.53
2018-10-17T00:59:13.455Z,11.50
2018-10-17T01:00:48.189Z,11.67
2018-10-17T01:02:22.985Z,12.50
2018-10-17T01:03:57.838Z,11.43
2018-10-17T01:05:32.649Z,10.90
2018-10-17T01:07:07.554Z,12.83
2018-10-17T01:08:42.351Z,12.07
2018-10-17T01:10:17.180Z,12.40
2018-10-17T01:11:52.035Z,12.07
2018-10-17T01:13:26.892Z,11.37
2018-10-17T01:15:01.750Z,12.57
2018-10-17T01:16:36.610Z,11.77
2018-10-17T01:18:11.454Z,12.13
2018-10-17T01:19:46.262Z,11.90
2018-10-17T01:21:21.110Z,12.07
2018-10-17T01:22:55.936Z,11.93
2018-10-17T01:24:30.756Z,11.23
2018-10-17T01:26:05.761Z,11.33
2018-10-17T01:27:40.551Z,11.50
2018-10-17T01:29:15.565Z,11.97
2018-10-17T01:30:50.301Z,12.47
2018-10-17T01:32:25.158Z,11.50
2018-10-17T01:34:00.038Z,11.67
2018-10-17T01:35:34.912Z,11.70
2018-10-17T01:37:09.791Z,12.07
2018-10-17T01:38:44.575Z,11.93
2018-10-17T01:40:19.419Z,11.80
2018-10-17T01:41:54.213Z,11.93
2018-10-17T01:43:29.300Z,12.33
2018-10-17T01:45:04.317Z,11.63
2018-10-17T01:46:39.170Z,12.67
2018-10-17T01:48:14.006Z,11.33
2018-10-17T01:49:48.861Z,12.47
2018-10-17T01:51:23.698Z,11.17
2018-10-17T01:52:58.597Z,11.57
2018-10-17T01:54:33.433Z,11.17
2018-10-17T01:56:08.359Z,11.67
2018-10-17T01:57:43.206Z,11.77
2018-10-17T01:59:18.032Z,12.30
2018-10-17T02:00:52.950Z,11.60
2018-10-17T02:02:27.780Z,10.70
2018-10-17T02:04:02.608Z,11.90
2018-10-17T02:05:37.431Z,11.00
2018-10-17T02:07:12.335Z,10.60
2018-10-17T02:08:47.079Z,10.20
2018-10-17T02:10:22.079Z,11.03
2018-10-17T02:11:56.999Z,10.20
2018-10-17T02:13:31.793Z,10.20
2018-10-17T02:15:06.816Z,11.63
2018-10-17T02:16:41.635Z,11.90
2018-10-17T02:18:16.674Z,10.93
2018-10-17T02:19:51.492Z,11.77
2018-10-17T02:21:26.350Z,11.10
2018-10-17T02:23:01.596Z,11.27
2018-10-17T02:24:36.402Z,10.63
2018-10-17T02:26:11.244Z,12.43
2018-10-17T02:27:46.118Z,12.37
2018-10-17T02:29:20.912Z,10.73
2018-10-17T02:30:55.907Z,11.80
2018-10-17T02:32:30.660Z,12.13
2018-10-17T02:34:05.554Z,12.70
2018-10-17T02:35:40.440Z,13.67
2018-10-17T02:37:15.397Z,12.23
2018-10-17T02:38:50.186Z,11.77
2018-10-17T02:40:25.085Z,10.80
2018-10-17T02:41:59.941Z,12.27
2018-10-17T02:43:34.771Z,11.60
2018-10-17T02:45:11.568Z,12.10
2018-10-17T02:46:46.411Z,11.77
2018-10-17T02:48:21.216Z,12.23
2018-10-17T02:49:56.078Z,12.43
2018-10-17T02:51:30.882Z,11.67
2018-10-17T02:53:05.881Z,12.37
2018-10-17T02:54:40.653Z,12.47
2018-10-17T02:56:18.491Z,11.93
2018-10-17T02:57:53.325Z,11.53
2018-10-17T02:59:28.390Z,12.93
2018-10-17T03:01:03.306Z,11.73
2018-10-17T03:02:38.287Z,12.17
2018-10-17T03:04:13.175Z,11.87
2018-10-17T03:05:47.970Z,11.30
2018-10-17T03:07:22.924Z,11.60
2018-10-17T03:08:57.930Z,11.53
2018-10-17T03:10:32.842Z,11.37
2018-10-17T03:12:07.715Z,11.30
2018-10-17T03:13:42.519Z,11.93
2018-10-17T03:15:17.303Z,10.73
2018-10-17T03:16:52.100Z,11.77
2018-10-17T03:18:26.952Z,11.07
2018-10-17T03:20:02.092Z,11.60
2018-10-17T03:21:36.964Z,11.13
2018-10-17T03:23:11.855Z,11.83
2018-10-17T03:24:46.585Z,11.27
2018-10-17T03:26:21.430Z,13.43
2018-10-17T03:27:56.331Z,12.30
2018-10-17T03:29:31.114Z,11.87
2018-10-17T03:31:06.045Z,12.07
2018-10-17T03:32:40.826Z,11.67
2018-10-17T03:34:15.637Z,11.87
2018-10-17T03:35:50.483Z,10.77
2018-10-17T03:37:25.307Z,12.73
2018-10-17T03:39:00.191Z,10.80
2018-10-17T03:40:35.178Z,11.60
2018-10-17T03:42:10.072Z,12.03
2018-10-17T03:43:44.905Z,12.73
2018-10-17T03:45:19.707Z,13.03
2018-10-17T03:46:54.521Z,12.37
2018-10-17T03:48:29.367Z,12.10
2018-10-17T03:50:04.551Z,12.53
2018-10-17T03:51:39.376Z,12.73
2018-10-17T03:53:14.383Z,12.53
2018-10-17T03:54:49.296Z,11.80
2018-10-17T03:56:24.075Z,12.23
2018-10-17T03:57:58.919Z,11.73
2018-10-17T03:59:33.918Z,11.47
2018-10-17T04:01:08.723Z,12.67
2018-10-17T04:02:43.533Z,12.03
2018-10-17T04:04:18.498Z,12.17
2018-10-17T04:05:53.318Z,12.10
2018-10-17T04:07:28.136Z,12.77
2018-10-17T04:09:02.981Z,12.73
2018-10-17T04:10:37.828Z,12.67
2018-10-17T04:12:12.630Z,12.73
2018-10-17T04:13:47.419Z,12.63
2018-10-17T04:15:22.282Z,11.93
2018-10-17T04:16:57.142Z,13.20
2018-10-17T04:18:31.975Z,12.93
2018-10-17T04:20:06.777Z,13.77
2018-10-17T04:21:41.635Z,14.67
2018-10-17T04:23:16.534Z,13.50
2018-10-17T04:24:51.550Z,14.03
2018-10-17T04:26:26.366Z,13.37
2018-10-17T04:28:01.314Z,13.53
2018-10-17T04:29:36.195Z,12.87
2018-10-17T04:31:11.131Z,13.17
2018-10-17T04:32:45.903Z,13.97
2018-10-17T04:34:20.753Z,14.23
2018-10-17T04:35:56.122Z,13.23
2018-10-17T04:37:31.468Z,13.37
2018-10-17T04:39:08.646Z,13.10
2018-10-17T04:40:43.516Z,13.70
2018-10-17T04:42:18.360Z,13.07
2018-10-17T04:43:53.173Z,13.47
2018-10-17T04:45:27.993Z,12.93
2018-10-17T04:47:02.794Z,14.10
2018-10-17T04:48:37.750Z,13.40
2018-10-17T04:50:12.567Z,14.17
2018-10-17T04:51:47.396Z,13.40
2018-10-17T04:53:22.231Z,13.23
2018-10-17T04:54:57.616Z,13.40
2018-10-17T04:56:32.412Z,13.40
2018-10-17T04:58:07.220Z,12.60
2018-10-17T04:59:42.043Z,11.83
2018-10-17T05:01:17.058Z,12.80
2018-10-17T05:02:51.737Z,12.23
2018-10-17T05:04:26.625Z,11.80
2018-10-17T05:06:01.553Z,11.77
2018-10-17T05:07:36.564Z,12.20
2018-10-17T05:09:11.664Z,11.87
2018-10-17T05:10:46.502Z,14.17
2018-10-17T05:12:21.317Z,12.67
2018-10-17T05:13:56.167Z,12.47
2018-10-17T05:15:31.033Z,13.23
2018-10-17T05:17:06.055Z,12.90
2018-10-17T05:18:40.879Z,12.03
2018-10-17T05:20:15.675Z,11.83
2018-10-17T05:21:50.829Z,12.87
2018-10-17T05:23:25.634Z,12.57
2018-10-17T05:25:00.583Z,13.57
2018-10-17T05:26:35.371Z,13.00
2018-10-17T05:28:10.181Z,13.17
2018-10-17T05:29:45.211Z,13.03
2018-10-17T05:31:19.952Z,13.13
2018-10-17T05:32:54.781Z,12.77
2018-10-17T05:34:29.680Z,12.53
2018-10-17T05:36:04.650Z,12.97
2018-10-17T05:37:39.560Z,12.90
2018-10-17T05:39:14.318Z,13.80
2018-10-17T05:40:49.298Z,14.20
2018-10-17T05:42:24.107Z,12.83
2018-10-17T05:43:59.027Z,12.93
2018-10-17T05:45:34.069Z,14.90
2018-10-17T05:47:09.061Z,14.10
2018-10-17T05:48:43.923Z,14.13
2018-10-17T05:50:18.827Z,13.10
2018-10-17T05:51:53.732Z,14.60
2018-10-17T05:53:28.641Z,13.97
2018-10-17T05:55:03.530Z,13.27
2018-10-17T05:56:38.435Z,13.47
2018-10-17T05:58:13.287Z,14.10
2018-10-17T05:59:48.183Z,13.70
2018-10-17T06:01:23.166Z,14.07
2018-10-17T06:02:58.089Z,13.57
2018-10-17T06:04:33.025Z,15.53
2018-10-17T06:06:07.956Z,13.00
2018-10-17T06:07:42.913Z,13.27
2018-10-17T06:09:17.776Z,14.17
2018-10-17T06:10:52.797Z,15.67
2018-10-17T06:12:28.047Z,14.80
2018-10-17T06:14:02.876Z,14.97
2018-10-17T06:15:37.924Z,12.90
2018-10-17T06:17:14.131Z,14.57
2018-10-17T06:18:49.055Z,15.10
2018-10-17T06:20:24.059Z,14.30
2018-10-17T06:21:58.870Z,14.20
2018-10-17T06:23:33.744Z,14.33
2018-10-17T06:25:09.248Z,14.93
2018-10-17T06:26:44.010Z,15.17
2018-10-17T06:28:18.948Z,16.57
2018-10-17T06:29:53.801Z,14.20
2018-10-17T06:31:28.965Z,15.57
2018-10-17T06:33:03.720Z,14.53
2018-10-17T06:34:38.695Z,14.50
2018-10-17T06:36:13.651Z,14.57
2018-10-17T06:37:48.489Z,14.80
2018-10-17T06:39:23.378Z,14.93
2018-10-17T06:40:58.334Z,14.53
2018-10-17T06:42:33.229Z,15.27
2018-10-17T06:44:08.633Z,14.43
2018-10-17T06:45:43.470Z,14.63
2018-10-17T06:47:18.360Z,15.07
2018-10-17T06:48:53.384Z,15.07
2018-10-17T06:50:28.227Z,15.53
2018-10-17T06:52:03.063Z,15.70
2018-10-17T06:53:38.012Z,15.20
2018-10-17T06:55:13.027Z,12.97
2018-10-17T06:56:47.874Z,14.77
2018-10-17T06:58:22.722Z,14.40
2018-10-17T06:59:57.907Z,13.20
2018-10-17T07:01:33.104Z,14.03
2018-10-17T07:03:07.958Z,14.40
2018-10-17T07:04:42.884Z,13.77
2018-10-17T07:06:17.713Z,14.47
2018-10-17T07:07:52.668Z,14.53
2018-10-17T07:09:27.504Z,13.77
2018-10-17T07:11:05.336Z,14.90
2018-10-17T07:12:40.286Z,14.13
2018-10-17T07:14:15.191Z,14.73
2018-10-17T07:15:50.071Z,14.53
2018-10-17T07:17:24.896Z,13.57
2018-10-17T07:19:00.137Z,13.37
2018-10-17T07:20:35.106Z,13.57
2018-10-17T07:22:09.910Z,13.40
2018-10-17T07:23:44.839Z,14.07
2018-10-17T07:25:19.679Z,13.23
2018-10-17T07:26:54.493Z,12.73
2018-10-17T07:28:29.337Z,13.07
2018-10-17T07:30:04.793Z,12.60
2018-10-17T07:31:39.738Z,12.60
2018-10-17T07:33:14.584Z,13.57
2018-10-17T07:34:49.386Z,13.23
2018-10-17T07:36:24.308Z,12.17
2018-10-17T07:37:59.171Z,11.50
2018-10-17T07:39:34.027Z,13.23
2018-10-17T07:41:09.005Z,12.40
2018-10-17T07:42:43.892Z,11.87
2018-10-17T07:44:18.714Z,13.27
2018-10-17T07:45:53.676Z,11.23
2018-10-17T07:47:28.529Z,11.83
2018-10-17T07:49:03.354Z,13.27
2018-10-17T07:50:38.284Z,12.53
2018-10-17T07:52:13.217Z,11.73
2018-10-17T07:53:48.023Z,11.70
2018-10-17T07:55:22.855Z,11.67
2018-10-17T07:56:57.863Z,12.33
2018-10-17T07:58:33.042Z,11.17
2018-10-17T08:00:10.269Z,12.00
2018-10-17T08:01:45.145Z,11.63
2018-10-17T08:03:20.051Z,11.27
2018-10-17T08:04:54.907Z,11.47
2018-10-17T08:06:29.822Z,11.03
2018-10-17T08:08:04.580Z,11.73
2018-10-17T08:09:39.421Z,11.77
2018-10-17T08:11:14.270Z,11.97
2018-10-17T08:12:49.228Z,12.07
2018-10-17T08:14:24.087Z,11.97
2018-10-17T08:15:58.923Z,11.77
2018-10-17T08:17:33.772Z,11.23
2018-10-17T08:19:08.571Z,12.13
2018-10-17T08:20:43.391Z,13.03
2018-10-17T08:22:18.416Z,12.43
2018-10-17T08:23:53.285Z,10.70
2018-10-17T08:25:28.061Z,11.17
2018-10-17T08:27:02.943Z,10.87
2018-10-17T08:28:37.764Z,10.93
2018-10-17T08:30:12.704Z,11.00
2018-10-17T08:31:47.479Z,10.73
2018-10-17T08:33:22.446Z,10.97
2018-10-17T08:34:58.150Z,12.00
2018-10-17T08:36:33.261Z,11.60
2018-10-17T08:38:08.063Z,11.00
2018-10-17T08:39:42.897Z,10.23
2018-10-17T08:41:17.940Z,12.40
2018-10-17T08:42:52.858Z,15.07
2018-10-17T08:44:27.895Z,12.90
2018-10-17T08:46:02.767Z,10.30
2018-10-17T08:47:37.539Z,11.20
2018-10-17T08:49:12.501Z,10.53
2018-10-17T08:50:47.397Z,10.43
2018-10-17T08:52:22.244Z,11.13
2018-10-17T08:53:57.184Z,10.50
2018-10-17T08:55:32.030Z,11.30
2018-10-17T08:57:06.967Z,10.93
2018-10-17T08:58:41.784Z,10.77
2018-10-17T09:00:16.587Z,10.20
2018-10-17T09:01:51.448Z,10.30
2018-10-17T09:03:26.214Z,10.00
2018-10-17T09:05:01.015Z,10.33
2018-10-17T09:06:35.836Z,9.87
2018-10-17T09:08:10.709Z,9.93
2018-10-17T09:09:45.469Z,9.87
2018-10-17T09:11:20.286Z,9.87
2018-10-17T09:12:55.110Z,9.77
2018-10-17T09:14:29.977Z,10.47
2018-10-17T09:16:05.306Z,9.73
2018-10-17T09:17:40.218Z,9.63
2018-10-17T09:19:15.369Z,9.50
2018-10-17T09:20:50.348Z,9.83
2018-10-17T09:22:25.163Z,9.77
2018-10-17T09:24:00.377Z,9.20
2018-10-17T09:25:35.355Z,9.50
2018-10-17T09:27:10.150Z,9.50
2018-10-17T09:28:44.959Z,9.80
2018-10-17T09:30:19.961Z,8.90
2018-10-17T09:31:54.749Z,9.03
2018-10-17T09:33:29.566Z,8.83
2018-10-17T09:35:04.815Z,9.53
2018-10-17T09:36:39.621Z,9.20
2018-10-17T09:38:14.478Z,9.03
2018-10-17T09:39:49.276Z,8.70
2018-10-17T09:41:24.146Z,8.83
2018-10-17T09:42:59.030Z,8.23
2018-10-17T09:44:33.858Z,8.70
2018-10-17T09:46:08.928Z,8.55
2018-10-17T09:47:43.827Z,7.90
2018-10-17T09:49:18.608Z,9.27
2018-10-17T09:50:53.436Z,9.63
2018-10-17T09:52:28.261Z,9.67
2018-10-17T09:54:03.238Z,9.93
2018-10-17T09:55:38.064Z,8.63
2018-10-17T09:57:12.967Z,9.18
2018-10-17T09:58:47.774Z,8.88
2018-10-17T10:00:28.150Z,9.30
2018-10-17T10:02:03.052Z,8.30
2018-10-17T10:03:37.886Z,9.40
2018-10-17T10:05:12.716Z,9.73
2018-10-17T10:06:47.998Z,9.13
2018-10-17T10:08:22.863Z,10.38
2018-10-17T10:09:57.817Z,9.78
2018-10-17T10:11:32.639Z,9.53
2018-10-17T10:13:07.595Z,9.85
2018-10-17T10:14:42.436Z,9.95
2018-10-17T10:16:17.316Z,10.17
2018-10-17T10:17:52.144Z,9.65
2018-10-17T10:19:27.017Z,11.28
2018-10-17T10:21:02.070Z,9.93
2018-10-17T10:22:37.285Z,9.80
2018-10-17T10:24:12.178Z,9.65
2018-10-17T10:25:46.891Z,9.20
2018-10-17T10:27:21.863Z,9.73
2018-10-17T10:28:56.682Z,10.90
2018-10-17T10:30:31.513Z,12.33
2018-10-17T10:32:06.350Z,11.63
2018-10-17T10:33:41.219Z,9.48
2018-10-17T10:35:16.179Z,8.73
2018-10-17T10:36:50.991Z,9.05
2018-10-17T10:38:25.867Z,9.45
2018-10-17T10:40:00.776Z,9.38
2018-10-17T10:41:35.673Z,8.85
2018-10-17T10:43:10.615Z,9.18
2018-10-17T10:44:45.425Z,9.10
2018-10-17T10:46:20.464Z,8.95
2018-10-17T10:47:55.299Z,8.45
2018-10-17T10:49:30.135Z,9.83
2018-10-17T10:51:05.341Z,9.83
2018-10-17T10:52:40.238Z,9.65
2018-10-17T10:54:15.164Z,9.00
2018-10-17T10:55:49.979Z,10.23
2018-10-17T10:57:24.838Z,9.93
2018-10-17T10:58:59.825Z,9.75
2018-10-17T11:00:34.782Z,9.93
2018-10-17T11:02:09.643Z,9.93
2018-10-17T11:03:44.507Z,9.63
2018-10-17T11:05:20.673Z,9.53
2018-10-17T11:06:55.405Z,9.65
2018-10-17T11:08:30.367Z,10.63
2018-10-17T11:10:05.400Z,10.20
2018-10-17T11:11:40.364Z,10.03
2018-10-17T11:13:18.769Z,10.58
2018-10-17T11:14:53.859Z,9.65
2018-10-17T11:16:28.478Z,9.73
2018-10-17T11:18:03.355Z,9.78
2018-10-17T11:19:38.206Z,9.93
2018-10-17T11:21:13.091Z,9.70
2018-10-17T11:22:47.939Z,9.15
2018-10-17T11:24:22.938Z,9.33
2018-10-17T11:25:57.782Z,8.58
2018-10-17T11:27:32.734Z,8.83
2018-10-17T11:29:07.617Z,8.45
2018-10-17T11:30:42.455Z,8.55
2018-10-17T11:32:17.308Z,8.90
2018-10-17T11:33:52.116Z,9.40
2018-10-17T11:35:27.215Z,8.03
2018-10-17T11:37:02.178Z,8.23
2018-10-17T11:38:37.016Z,8.28
2018-10-17T11:40:11.876Z,8.00
2018-10-17T11:41:46.902Z,8.43
2018-10-17T11:43:21.756Z,8.60
2018-10-17T11:44:56.918Z,8.23
2018-10-17T11:46:31.741Z,8.03
2018-10-17T11:48:06.688Z,8.10
2018-10-17T11:49:41.571Z,8.95
2018-10-17T11:51:16.549Z,7.92
2018-10-17T11:52:51.600Z,7.70
2018-10-17T11:54:26.394Z,7.15
2018-10-17T11:56:01.453Z,8.58
2018-10-17T11:57:36.285Z,8.03
2018-10-17T11:59:11.170Z,8.28
2018-10-17T12:00:45.962Z,7.85
2018-10-17T12:02:20.840Z,7.53
2018-10-17T12:03:55.910Z,7.72
2018-10-17T12:05:30.952Z,7.15
2018-10-17T12:07:05.577Z,8.95
2018-10-17T12:08:40.466Z,7.55
2018-10-17T12:10:15.372Z,9.13
2018-10-17T12:11:50.321Z,8.20
2018-10-17T12:13:25.004Z,7.50
2018-10-17T12:14:59.931Z,8.15
2018-10-17T12:16:34.721Z,8.00
2018-10-17T12:18:09.950Z,7.92
2018-10-17T12:19:44.856Z,7.40
2018-10-17T12:21:19.720Z,8.25
2018-10-17T12:22:55.809Z,8.08
2018-10-17T12:24:30.667Z,8.35
2018-10-17T12:26:05.570Z,6.97
2018-10-17T12:27:40.457Z,7.92
2018-10-17T12:29:15.343Z,7.72
2018-10-17T12:30:50.166Z,7.62
2018-10-17T12:32:25.048Z,7.90
2018-10-17T12:33:59.900Z,8.45
2018-10-17T12:35:34.736Z,7.62
2018-10-17T12:37:09.562Z,8.15
2018-10-17T12:38:44.406Z,7.80
2018-10-17T12:40:19.331Z,7.85
2018-10-17T12:41:55.101Z,7.53
2018-10-17T12:43:29.943Z,7.25
2018-10-17T12:45:05.200Z,6.87
2018-10-17T12:46:40.003Z,7.22
2018-10-17T12:48:15.062Z,6.92
2018-10-17T12:49:50.009Z,7.50
2018-10-17T12:51:24.807Z,6.70
2018-10-17T12:53:00.191Z,7.22
2018-10-17T12:54:35.017Z,7.53
2018-10-17T12:56:09.994Z,7.83
2018-10-17T12:57:44.819Z,7.87
2018-10-17T12:59:19.834Z,7.22
2018-10-17T13:00:54.837Z,7.95
2018-10-17T13:02:29.865Z,7.10
2018-10-17T13:04:04.956Z,7.50
2018-10-17T13:05:39.918Z,7.92
2018-10-17T13:07:14.770Z,7.35
2018-10-17T13:08:49.957Z,7.17
2018-10-17T13:10:24.915Z,7.67
2018-10-17T13:11:59.754Z,7.95
2018-10-17T13:13:34.586Z,8.18
2018-10-17T13:15:13.083Z,7.10
2018-10-17T13:16:47.979Z,7.70
2018-10-17T13:18:22.920Z,7.58
2018-10-17T13:19:57.838Z,7.60
2018-10-17T13:21:32.913Z,8.35
2018-10-17T13:23:07.840Z,8.00
2018-10-17T13:24:43.159Z,8.50
2018-10-17T13:26:18.060Z,7.87
2018-10-17T13:27:52.942Z,8.35
2018-10-17T13:29:27.859Z,8.25
2018-10-17T13:31:02.852Z,8.05
2018-10-17T13:32:37.833Z,8.73
2018-10-17T13:34:12.755Z,8.90
2018-10-17T13:35:47.539Z,8.48
2018-10-17T13:37:22.431Z,8.20
2018-10-17T13:38:57.296Z,8.25
2018-10-17T13:40:32.312Z,8.80
2018-10-17T13:42:07.239Z,8.23
2018-10-17T13:43:42.073Z,8.03
2018-10-17T13:45:16.971Z,8.33
2018-10-17T13:46:51.821Z,7.92
2018-10-17T13:48:26.622Z,8.95
2018-10-17T13:50:01.544Z,8.35
2018-10-17T13:51:36.390Z,8.58
2018-10-17T13:53:11.320Z,8.20
2018-10-17T13:54:46.111Z,8.65
2018-10-17T13:56:20.920Z,8.13
2018-10-17T13:57:55.766Z,8.85
2018-10-17T13:59:30.603Z,8.43
2018-10-17T14:01:05.622Z,9.15
2018-10-17T14:02:41.017Z,8.40
2018-10-17T14:04:15.997Z,8.53
2018-10-17T14:05:50.767Z,7.92
2018-10-17T14:07:25.591Z,8.88
2018-10-17T14:09:00.962Z,8.95
2018-10-17T14:10:35.835Z,8.38
2018-10-17T14:12:10.914Z,8.83
2018-10-17T14:13:45.710Z,8.53
2018-10-17T14:15:20.717Z,8.78
2018-10-17T14:16:55.507Z,9.40
2018-10-17T14:18:30.442Z,9.68
2018-10-17T14:20:05.509Z,8.73
2018-10-17T14:21:40.359Z,8.78
2018-10-17T14:23:15.393Z,8.98
2018-10-17T14:24:50.242Z,9.25
2018-10-17T14:26:25.146Z,9.10
2018-10-17T14:27:59.990Z,10.10
2018-10-17T14:29:34.910Z,9.73
2018-10-17T14:31:09.755Z,10.38
2018-10-17T14:32:44.599Z,9.80
2018-10-17T14:34:19.416Z,10.43
2018-10-17T14:35:54.640Z,9.68
2018-10-17T14:37:29.536Z,9.98
2018-10-17T14:39:07.520Z,10.78
2018-10-17T14:40:42.357Z,10.23
2018-10-17T14:42:17.210Z,10.05
2018-10-17T14:43:52.078Z,10.13
2018-10-17T14:45:26.962Z,10.18
2018-10-17T14:47:01.876Z,10.08
2018-10-17T14:48:36.700Z,9.43
2018-10-17T14:50:11.520Z,9.00
2018-10-17T14:51:46.418Z,8.38
2018-10-17T14:53:21.593Z,9.08
2018-10-17T14:54:58.420Z,9.43
2018-10-17T14:56:34.337Z,9.13
2018-10-17T14:58:09.282Z,8.87
2018-10-17T14:59:44.122Z,9.00
2018-10-17T15:01:19.146Z,8.80
2018-10-17T15:02:53.978Z,9.97
2018-10-17T15:04:28.769Z,10.20
2018-10-17T15:06:03.617Z,10.60
2018-10-17T15:07:38.646Z,11.25
2018-10-17T15:09:13.500Z,9.95
2018-10-17T15:10:48.735Z,10.97
2018-10-17T15:12:23.704Z,10.60
2018-10-17T15:13:58.522Z,9.93
2018-10-17T15:15:37.621Z,10.50
2018-10-17T15:17:12.509Z,10.43
2018-10-17T15:18:47.327Z,10.77
2018-10-17T15:20:22.192Z,10.72
2018-10-17T15:21:57.130Z,11.20
2018-10-17T15:23:31.997Z,10.13
2018-10-17T15:25:07.169Z,10.48
2018-10-17T15:26:42.077Z,11.10
2018-10-17T15:28:17.015Z,11.08
2018-10-17T15:29:51.916Z,10.45
2018-10-17T15:31:27.001Z,10.55
2018-10-17T15:33:01.787Z,10.40
2018-10-17T15:34:36.580Z,11.12
2018-10-17T15:36:11.505Z,10.23
2018-10-17T15:37:46.456Z,10.60
2018-10-17T15:39:21.368Z,10.67
2018-10-17T15:40:56.085Z,9.27
2018-10-17T15:42:30.947Z,9.20
2018-10-17T15:44:06.306Z,10.43
2018-10-17T15:45:41.325Z,9.53
2018-10-17T15:47:16.300Z,9.27
2018-10-17T15:48:51.188Z,10.63
2018-10-17T15:50:26.148Z,10.43
2018-10-17T15:52:01.196Z,12.63
2018-10-17T15:53:36.105Z,11.00
2018-10-17T15:55:11.281Z,10.93
2018-10-17T15:56:46.161Z,10.10
2018-10-17T15:58:20.953Z,13.60
2018-10-17T15:59:55.821Z,21.33
2018-10-17T16:01:30.776Z,14.03
2018-10-17T16:03:06.343Z,12.67
2018-10-17T16:04:41.263Z,12.40
2018-10-17T16:06:16.167Z,11.43
2018-10-17T16:07:50.950Z,11.97
2018-10-17T16:09:25.783Z,11.73
2018-10-17T16:11:00.634Z,12.93
2018-10-17T16:12:35.584Z,10.33
2018-10-17T16:14:11.226Z,10.77
2018-10-17T16:15:46.756Z,11.60
2018-10-17T16:17:22.195Z,14.10
2018-10-17T16:18:57.072Z,12.03
2018-10-17T16:20:32.098Z,11.63
2018-10-17T16:22:07.078Z,10.70
2018-10-17T16:23:43.002Z,13.73
2018-10-17T16:25:17.789Z,12.53
2018-10-17T16:26:52.746Z,12.23
2018-10-17T16:28:28.459Z,10.90
2018-10-17T16:30:03.417Z,10.27
2018-10-17T16:31:38.256Z,10.20
2018-10-17T16:33:13.240Z,10.50
2018-10-17T16:34:48.147Z,10.13
2018-10-17T16:36:22.985Z,11.33
2018-10-17T16:37:57.919Z,11.57
2018-10-17T16:39:32.811Z,11.80
2018-10-17T16:41:07.648Z,10.83
2018-10-17T16:42:42.523Z,11.00
2018-10-17T16:44:17.482Z,11.77
2018-10-17T16:45:52.331Z,11.17
2018-10-17T16:47:27.225Z,11.13
2018-10-17T16:49:02.083Z,10.70
2018-10-17T16:50:37.070Z,11.50
2018-10-17T16:52:11.938Z,11.17
2018-10-17T16:53:46.811Z,11.40
2018-10-17T16:55:21.804Z,12.53
2018-10-17T16:56:56.815Z,12.37
2018-10-17T16:58:31.693Z,12.27
2018-10-17T17:00:08.484Z,13.37
2018-10-17T17:01:43.596Z,13.23
2018-10-17T17:03:18.572Z,15.33
2018-10-17T17:04:53.590Z,11.67
2018-10-17T17:06:28.769Z,12.20
2018-10-17T17:08:03.645Z,11.37
2018-10-17T17:09:38.599Z,11.70
2018-10-17T17:11:13.591Z,12.73
2018-10-17T17:12:48.480Z,12.53
2018-10-17T17:14:23.383Z,12.53
2018-10-17T17:15:58.166Z,12.83
2018-10-17T17:17:33.130Z,11.10
2018-10-17T17:19:07.913Z,11.97
2018-10-17T17:20:42.760Z,12.07
2018-10-17T17:22:17.560Z,11.53
2018-10-17T17:23:52.463Z,13.57
2018-10-17T17:25:27.241Z,14.43
2018-10-17T17:27:02.423Z,12.77
2018-10-17T17:28:37.231Z,12.90
2018-10-17T17:30:14.745Z,13.30
2018-10-17T17:31:49.764Z,14.13
2018-10-17T17:33:24.637Z,13.23
2018-10-17T17:34:59.552Z,12.83
2018-10-17T17:36:34.395Z,13.97
2018-10-17T17:38:09.313Z,12.80
2018-10-17T17:39:44.629Z,12.70
2018-10-17T17:41:19.470Z,13.07
2018-10-17T17:42:54.393Z,13.23
2018-10-17T17:44:29.275Z,14.00
2018-10-17T17:46:04.168Z,13.53
2018-10-17T17:47:39.144Z,13.20
2018-10-17T17:49:13.984Z,13.10
2018-10-17T17:50:48.839Z,13.73
2018-10-17T17:52:23.758Z,14.87
2018-10-17T17:53:59.071Z,15.20
2018-10-17T17:55:33.948Z,14.63
2018-10-17T17:57:08.779Z,15.90
2018-10-17T17:58:43.826Z,15.47
2018-10-17T18:00:18.568Z,16.00
2018-10-17T18:01:53.402Z,16.27
2018-10-17T18:03:28.245Z,15.43
2018-10-17T18:05:03.273Z,16.20
2018-10-17T18:06:38.214Z,15.47
2018-10-17T18:08:12.999Z,15.80
2018-10-17T18:09:47.836Z,15.30
2018-10-17T18:11:24.082Z,15.30
2018-10-17T18:12:58.943Z,15.63
2018-10-17T18:14:33.938Z,16.17
2018-10-17T18:16:09.036Z,15.73
2018-10-17T18:17:43.836Z,16.40
2018-10-17T18:19:18.715Z,16.80
2018-10-17T18:20:53.512Z,16.77
2018-10-17T18:22:28.414Z,16.37
2018-10-17T18:24:03.218Z,16.47
2018-10-17T18:25:38.186Z,17.57
2018-10-17T18:27:13.065Z,17.00
2018-10-17T18:28:47.997Z,16.23
2018-10-17T18:30:23.023Z,17.53
2018-10-17T18:31:57.840Z,16.87
2018-10-17T18:33:32.702Z,15.57
2018-10-17T18:35:07.765Z,17.57
2018-10-17T18:36:42.676Z,15.87
2018-10-17T18:38:17.707Z,16.80
2018-10-17T18:39:52.738Z,17.70
2018-10-17T18:41:27.941Z,17.67
2018-10-17T18:43:03.488Z,17.63
2018-10-17T18:44:38.349Z,17.90
2018-10-17T18:46:13.356Z,17.17
2018-10-17T18:47:48.457Z,16.27
2018-10-17T18:49:23.296Z,17.73
2018-10-17T18:50:58.169Z,17.07
2018-10-17T18:52:33.017Z,17.30
2018-10-17T18:54:07.876Z,17.90
2018-10-17T18:55:42.741Z,18.57
2018-10-17T18:57:17.739Z,17.67
2018-10-17T18:58:52.880Z,16.27
2018-10-17T19:00:27.921Z,17.50
2018-10-17T19:02:02.916Z,16.77
2018-10-17T19:03:37.780Z,17.77
2018-10-17T19:05:12.628Z,17.27
2018-10-17T19:06:47.465Z,18.70
2018-10-17T19:08:22.305Z,17.57
2018-10-17T19:09:57.176Z,17.80
2018-10-17T19:11:31.998Z,18.70
2018-10-17T19:13:07.144Z,17.03
2018-10-17T19:14:42.117Z,19.07
2018-10-17T19:16:17.092Z,18.90
2018-10-17T19:17:51.827Z,17.90
2018-10-17T19:19:26.822Z,18.10
2018-10-17T19:21:01.685Z,18.53
2018-10-17T19:22:36.504Z,18.07
2018-10-17T19:24:12.279Z,17.47
2018-10-17T19:25:47.182Z,18.63
2018-10-17T19:29:12.578Z,20.47
2018-10-17T19:30:47.463Z,20.27
2018-10-17T19:32:22.362Z,18.83
2018-10-17T19:33:57.594Z,18.70
2018-10-17T19:35:32.660Z,19.20
2018-10-17T19:37:07.574Z,18.57
2018-10-17T19:38:42.641Z,19.53
2018-10-17T19:40:17.783Z,18.00
2018-10-17T19:41:52.759Z,19.20
2018-10-17T19:43:27.618Z,19.83
2018-10-17T19:45:02.606Z,18.40
2018-10-17T19:46:37.686Z,19.13
2018-10-17T19:48:12.570Z,19.00
2018-10-17T19:49:47.485Z,18.30
2018-10-17T19:51:25.449Z,19.33
2018-10-17T19:53:00.417Z,18.23
2018-10-17T19:54:35.355Z,19.03
2018-10-17T19:56:10.267Z,19.50
2018-10-17T19:57:45.301Z,19.17
2018-10-17T19:59:20.348Z,20.40
2018-10-17T20:00:55.210Z,20.77
2018-10-17T20:02:30.202Z,20.37
2018-10-17T20:04:05.414Z,19.20
2018-10-17T20:05:40.601Z,18.90
2018-10-17T20:07:15.491Z,19.80
2018-10-17T20:08:50.527Z,19.00
2018-10-17T20:10:25.558Z,19.33
2018-10-17T20:12:00.411Z,19.10
2018-10-17T20:13:38.612Z,19.60
2018-10-17T20:15:13.531Z,19.87
2018-10-17T20:16:48.551Z,19.00
2018-10-17T20:18:23.775Z,18.60
2018-10-17T20:19:58.648Z,20.63
2018-10-17T20:21:33.565Z,20.90
2018-10-17T20:23:08.666Z,21.50
2018-10-17T20:24:43.662Z,21.77
2018-10-17T20:26:18.509Z,20.97
2018-10-17T20:27:53.414Z,18.83
2018-10-17T20:29:28.478Z,19.90
2018-10-17T20:31:03.385Z,20.53
2018-10-17T20:32:38.340Z,19.40
2018-10-17T20:34:13.481Z,19.90
2018-10-17T20:35:48.378Z,19.60