createdAt,value
2018-09-20T00:02:25.869Z,18.70
2018-09-20T00:07:28.907Z,18.70
2018-09-20T00:12:31.984Z,18.60
2018-09-20T00:17:35.077Z,18.60
2018-09-20T00:22:38.706Z,18.60
2018-09-20T00:27:41.732Z,18.60
2018-09-20T00:32:44.828Z,18.60
2018-09-20T00:37:47.851Z,18.70
2018-09-20T00:42:52.188Z,18.80
2018-09-20T00:47:55.291Z,18.90
2018-09-20T00:52:58.332Z,18.90
2018-09-20T00:58:01.364Z,18.90
2018-09-20T01:03:04.379Z,18.80
2018-09-20T01:08:07.417Z,18.70
2018-09-20T01:13:10.472Z,18.80
2018-09-20T01:18:13.496Z,18.70
2018-09-20T01:23:16.532Z,18.70
2018-09-20T01:28:19.608Z,18.60
2018-09-20T01:33:22.620Z,18.50
2018-09-20T01:38:25.704Z,18.50
2018-09-20T01:43:28.856Z,18.40
2018-09-20T01:48:32.030Z,18.30
2018-09-20T01:53:35.083Z,18.20
2018-09-20T01:58:38.140Z,18.20
2018-09-20T02:03:41.254Z,18.10
2018-09-20T02:08:44.338Z,18.10
2018-09-20T02:13:47.410Z,18.00
2018-09-20T02:18:50.459Z,18.00
2018-09-20T02:23:53.468Z,18.10
2018-09-20T02:28:56.521Z,18.10
2018-09-20T02:33:59.574Z,18.00
2018-09-20T02:39:02.629Z,18.00
2018-09-20T02:44:05.724Z,18.00
2018-09-20T02:49:08.789Z,17.90
2018-09-20T02:54:11.802Z,17.90
2018-09-20T02:59:15.022Z,17.80
2018-09-20T03:04:18.125Z,17.70
2018-09-20T03:09:21.264Z,17.70
2018-09-20T03:14:24.331Z,17.60
2018-09-20T03:19:27.363Z,17.50
2018-09-20T03:24:30.415Z,17.50
2018-09-20T03:29:33.682Z,17.40
2018-09-20T03:34:36.834Z,17.40
2018-09-20T03:39:39.869Z,17.40
2018-09-20T03:44:42.971Z,17.40
2018-09-20T03:49:46.122Z,17.30
2018-09-20T03:54:49.183Z,17.30
2018-09-20T03:59:52.316Z,17.30
2018-09-20T04:04:55.381Z,17.20
2018-09-20T04:09:58.416Z,17.20
2018-09-20T04:15:01.483Z,17.10
2018-09-20T04:20:05.573Z,17.10
2018-09-20T04:25:08.632Z,17.10
2018-09-20T04:30:11.685Z,17.00
2018-09-20T04:35:14.772Z,17.00
2018-09-20T04:40:17.797Z,16.90
2018-09-20T04:45:20.885Z,16.90
2018-09-20T04:50:23.962Z,16.80
2018-09-20T04:55:27.025Z,16.80
2018-09-20T05:00:30.664Z,16.70
2018-09-20T05:05:33.695Z,16.80
2018-09-20T05:10:36.712Z,16.80
2018-09-20T05:15:39.781Z,16.80
2018-09-20T05:20:42.835Z,16.90
2018-09-20T05:25:45.872Z,17.00
2018-09-20T05:30:48.919Z,17.00
2018-09-20T05:35:52.001Z,17.10
2018-09-20T05:40:55.015Z,17.20
2018-09-20T05:45:58.074Z,17.30
2018-09-20T05:51:01.150Z,17.40
2018-09-20T05:56:04.159Z,17.40
2018-09-20T06:01:07.216Z,17.50
2018-09-20T06:06:10.312Z,17.70
2018-09-20T06:11:13.367Z,17.80
2018-09-20T06:16:16.493Z,18.00
2018-09-20T06:21:19.646Z,18.20
2018-09-20T06:26:22.688Z,18.40
2018-09-20T06:31:25.705Z,18.60
2018-09-20T06:36:28.808Z,18.90
2018-09-20T06:41:31.865Z,19.70
2018-09-20T06:46:35.068Z,20.80
2018-09-20T06:51:38.194Z,21.50
2018-09-20T06:56:41.307Z,22.00
2018-09-20T07:01:44.336Z,22.50
2018-09-20T07:06:47.429Z,23.10
2018-09-20T07:11:50.483Z,23.40
2018-09-20T07:16:53.539Z,23.00
2018-09-20T07:21:56.564Z,23.30
2018-09-20T07:26:59.664Z,23.90
2018-09-20T07:32:02.927Z,25.40
2018-09-20T07:37:06.010Z,26.40
2018-09-20T07:42:09.069Z,26.40
2018-09-20T07:47:12.200Z,26.10
2018-09-20T07:52:15.366Z,25.90
2018-09-20T07:57:19.465Z,26.00
2018-09-20T08:02:22.499Z,26.20
2018-09-20T08:07:25.633Z,26.50
2018-09-20T08:12:28.821Z,27.00
2018-09-20T08:17:31.859Z,27.40
2018-09-20T08:22:34.871Z,27.60
2018-09-20T08:27:37.947Z,28.10
2018-09-20T08:32:41.039Z,28.20
2018-09-20T08:37:44.155Z,28.60
2018-09-20T08:42:47.132Z,28.50
2018-09-20T08:47:50.169Z,27.90
2018-09-20T08:52:53.204Z,27.00
2018-09-20T08:57:57.119Z,26.30
2018-09-20T09:03:00.244Z,25.90
2018-09-20T09:08:03.285Z,25.80
2018-09-20T09:13:06.453Z,25.90
2018-09-20T09:18:09.545Z,25.90
2018-09-20T09:23:12.572Z,25.80
2018-09-20T09:28:15.641Z,25.70
2018-09-20T09:33:18.719Z,25.70
2018-09-20T09:38:22.835Z,25.70
2018-09-20T09:43:25.860Z,25.80
2018-09-20T09:48:28.899Z,25.90
2018-09-20T09:53:31.928Z,25.90
2018-09-20T09:58:34.992Z,26.00
2018-09-20T10:03:38.065Z,26.10
2018-09-20T10:08:42.780Z,26.20
2018-09-20T10:13:45.925Z,26.10
2018-09-20T10:18:48.945Z,26.30
2018-09-20T10:23:51.982Z,26.30
2018-09-20T10:28:55.138Z,26.10
2018-09-20T10:33:58.272Z,25.90
2018-09-20T10:39:01.298Z,25.80
2018-09-20T10:44:04.346Z,26.10
2018-09-20T10:49:07.479Z,26.30
2018-09-20T10:54:10.518Z,26.20
2018-09-20T10:59:13.544Z,26.10
2018-09-20T11:04:16.583Z,26.40
2018-09-20T11:09:19.625Z,26.50
2018-09-20T11:14:23.005Z,26.60
2018-09-20T11:19:26.199Z,26.80
2018-09-20T11:24:29.473Z,26.70
2018-09-20T11:29:32.486Z,26.80
2018-09-20T11:34:35.569Z,26.80
2018-09-20T11:39:38.621Z,26.80
2018-09-20T11:44:41.893Z,27.00
2018-09-20T11:49:45.034Z,27.10
2018-09-20T11:54:48.095Z,27.20
2018-09-20T11:59:51.165Z,27.30
2018-09-20T12:04:54.212Z,27.30
2018-09-20T12:09:57.336Z,27.30
2018-09-20T12:15:00.387Z,27.30
2018-09-20T12:20:03.657Z,27.40
2018-09-20T12:25:06.673Z,27.30
2018-09-20T12:30:09.737Z,27.40
2018-09-20T12:35:12.801Z,27.50
2018-09-20T12:40:15.935Z,27.60
2018-09-20T12:45:18.944Z,27.50
2018-09-20T12:50:21.979Z,27.50
2018-09-20T12:55:24.993Z,27.50
2018-09-20T13:00:28.174Z,27.60
2018-09-20T13:05:31.272Z,27.70
2018-09-20T13:10:34.297Z,27.90
2018-09-20T13:15:37.362Z,27.90
2018-09-20T13:20:40.412Z,27.90
2018-09-20T13:25:43.636Z,28.00
2018-09-20T13:30:46.759Z,28.10
2018-09-20T13:36:17.715Z,28.20
2018-09-20T13:41:20.760Z,28.10
2018-09-20T13:46:23.913Z,28.30
2018-09-20T13:51:27.003Z,28.40
2018-09-20T13:56:30.132Z,28.40
2018-09-20T14:01:33.225Z,28.40
2018-09-20T14:06:36.415Z,28.50
2018-09-20T14:11:39.802Z,28.40
2018-09-20T14:16:43.053Z,28.40
2018-09-20T14:21:47.230Z,28.40
2018-09-20T14:26:50.362Z,28.50
2018-09-20T14:31:53.382Z,28.40
2018-09-20T14:37:15.337Z,28.40
2018-09-20T14:42:18.473Z,28.30
2018-09-20T14:47:21.536Z,28.30
2018-09-20T14:52:24.591Z,28.30
2018-09-20T14:57:27.657Z,28.20
2018-09-20T15:02:30.721Z,28.20
2018-09-20T15:07:33.768Z,28.20
2018-09-20T15:12:36.841Z,28.10
2018-09-20T15:17:39.974Z,28.10
2018-09-20T15:22:43.246Z,28.00
2018-09-20T15:27:46.316Z,28.00
2018-09-20T15:32:49.406Z,27.90
2018-09-20T15:37:52.427Z,27.80
2018-09-20T15:42:55.506Z,27.70
2018-09-20T15:47:58.892Z,27.70
2018-09-20T15:53:02.340Z,27.70
2018-09-20T15:58:05.415Z,27.60
2018-09-20T16:03:08.563Z,27.40
2018-09-20T16:08:11.657Z,27.30
2018-09-20T16:13:14.770Z,27.10
2018-09-20T16:18:18.497Z,27.00
2018-09-20T16:23:21.561Z,26.80
2018-09-20T16:28:32.262Z,26.70
2018-09-20T16:33:51.334Z,26.50
2018-09-20T16:38:59.598Z,26.30
2018-09-20T16:44:03.677Z,26.10
2018-09-20T16:49:06.860Z,25.90
2018-09-20T16:54:09.925Z,25.60
2018-09-20T16:59:13.075Z,25.40
2018-09-20T17:04:17.077Z,25.10
2018-09-20T17:09:20.248Z,24.80
2018-09-20T17:14:23.382Z,24.50
2018-09-20T17:19:26.438Z,24.30
2018-09-20T17:24:29.528Z,24.10
2018-09-20T17:29:32.635Z,23.90
2018-09-20T17:34:35.888Z,23.70
2018-09-20T17:39:40.631Z,23.50
2018-09-20T17:44:43.777Z,23.30
2018-09-20T17:49:46.873Z,23.10
2018-09-20T17:54:50.387Z,22.80
2018-09-20T17:59:53.465Z,22.60
2018-09-20T18:04:56.797Z,22.50
2018-09-20T18:09:59.870Z,22.30
2018-09-20T18:15:03.175Z,22.10
2018-09-20T18:20:06.216Z,22.00
2018-09-20T18:30:23.492Z,21.80
2018-09-20T18:35:27.282Z,21.70
2018-09-20T18:40:30.376Z,21.50
2018-09-20T18:45:33.535Z,21.50
2018-09-20T18:50:36.607Z,21.40
2018-09-20T18:55:39.664Z,21.30
2018-09-20T19:00:42.815Z,21.20
2018-09-20T19:05:45.893Z,21.10
2018-09-20T19:10:49.059Z,21.00
2018-09-20T19:15:52.276Z,20.90
2018-09-20T19:20:55.401Z,20.80
2018-09-20T19:25:58.533Z,20.70
2018-09-20T19:31:01.698Z,20.70
2018-09-20T19:36:04.785Z,20.60
2018-09-20T19:41:07.905Z,20.50
2018-09-20T19:46:10.975Z,20.40
2018-09-20T19:51:15.076Z,20.30
2018-09-20T19:56:18.218Z,20.20
2018-09-20T20:01:21.675Z,20.10
2018-09-20T20:06:25.021Z,20.00
2018-09-20T20:11:28.149Z,19.90
2018-09-20T20:16:31.241Z,19.80
2018-09-20T20:21:34.316Z,19.70
2018-09-20T20:26:37.673Z,19.50
2018-09-20T20:31:40.765Z,19.40
2018-09-20T20:36:43.841Z,19.30
2018-09-20T20:41:46.932Z,19.20
2018-09-20T20:46:50.134Z,19.10
2018-09-20T20:51:53.233Z,19.00
2018-09-20T20:56:56.543Z,18.90
2018-09-20T21:01:59.738Z,18.80
2018-09-20T21:07:02.824Z,18.70
2018-09-20T21:12:05.998Z,18.70
2018-09-20T21:17:09.365Z,18.60
2018-09-20T21:22:15.185Z,18.50
2018-09-20T21:27:20.701Z,18.40
2018-09-20T21:32:24.653Z,18.40
2018-09-20T21:37:27.856Z,18.30
2018-09-20T21:42:30.955Z,18.30
2018-09-20T21:47:34.332Z,18.20
2018-09-20T21:52:37.554Z,18.20
2018-09-20T21:57:41.355Z,18.20
2018-09-20T22:02:49.957Z,18.20
2018-09-20T22:07:53.055Z,18.10
2018-09-20T22:12:56.952Z,18.00
2018-09-20T22:18:00.138Z,18.00
2018-09-20T22:23:03.206Z,17.90
2018-09-20T22:28:06.420Z,17.80
2018-09-20T22:33:09.469Z,17.80
2018-09-20T22:38:12.527Z,17.70
2018-09-20T22:43:15.659Z,17.70
2018-09-20T22:48:18.745Z,17.60
2018-09-20T22:53:21.955Z,17.60
2018-09-20T22:58:25.057Z,17.50
2018-09-20T23:03:28.071Z,17.50
2018-09-20T23:08:31.231Z,17.40
2018-09-20T23:13:34.367Z,17.40
2018-09-20T23:18:37.533Z,17.40
2018-09-20T23:23:40.610Z,17.40
2018-09-20T23:28:43.789Z,17.30
2018-09-20T23:33:46.962Z,17.30
2018-09-20T23:38:50.067Z,17.20
2018-09-20T23:43:53.111Z,17.10
2018-09-20T23:48:56.220Z,17.00
2018-09-20T23:53:59.384Z,17.00
2018-09-20T23:59:02.539Z,16.90
