createdAt,value
2018-01-12T00:01:51.740Z,7.60
2018-01-12T00:04:18.059Z,7.70
2018-01-12T00:06:44.344Z,8.17
2018-01-12T00:09:10.636Z,7.87
2018-01-12T00:11:36.962Z,7.90
2018-01-12T00:14:03.247Z,8.63
2018-01-12T00:16:29.533Z,7.93
2018-01-12T00:18:56.004Z,8.83
2018-01-12T00:21:23.033Z,8.40
2018-01-12T00:23:49.316Z,8.80
2018-01-12T00:26:15.620Z,8.07
2018-01-12T00:28:42.637Z,8.27
2018-01-12T00:31:08.987Z,8.40
2018-01-12T00:33:35.270Z,8.30
2018-01-12T00:36:01.548Z,8.80
2018-01-12T00:41:28.068Z,7.87
2018-01-12T00:43:54.359Z,8.57
2018-01-12T00:46:21.402Z,9.03
2018-01-12T00:48:47.780Z,8.90
2018-01-12T00:51:14.059Z,8.47
2018-01-12T00:53:40.371Z,9.30
2018-01-12T00:56:06.710Z,9.30
2018-01-12T00:58:33.022Z,9.37
2018-01-12T01:00:59.345Z,8.50
2018-01-12T01:03:26.418Z,7.80
2018-01-12T01:05:52.692Z,8.73
2018-01-12T01:08:18.981Z,8.40
2018-01-12T01:10:45.287Z,8.30
2018-01-12T01:13:12.324Z,8.23
2018-01-12T01:15:38.615Z,8.33
2018-01-12T01:18:04.890Z,8.53
2018-01-12T01:20:31.914Z,7.83
2018-01-12T01:22:58.294Z,8.60
2018-01-12T01:25:25.324Z,7.87
2018-01-12T01:27:51.608Z,8.10
2018-01-12T01:30:17.923Z,8.03
2018-01-12T01:32:44.962Z,7.53
2018-01-12T01:35:11.295Z,8.40
2018-01-12T01:37:37.639Z,8.00
2018-01-12T01:40:03.969Z,7.97
2018-01-12T01:42:30.248Z,7.77
2018-01-12T01:44:56.567Z,7.93
2018-01-12T01:47:22.880Z,7.17
2018-01-12T01:49:49.230Z,7.20
2018-01-12T01:52:15.543Z,8.00
2018-01-12T01:54:41.829Z,8.17
2018-01-12T01:57:08.861Z,7.53
2018-01-12T01:59:35.184Z,7.70
2018-01-12T02:02:01.475Z,7.73
2018-01-12T02:04:27.753Z,8.03
2018-01-12T02:06:54.056Z,7.80
2018-01-12T02:09:20.336Z,7.60
2018-01-12T02:11:46.627Z,7.37
2018-01-12T02:14:12.940Z,7.40
2018-01-12T02:16:39.984Z,7.77
2018-01-12T02:19:07.020Z,7.60
2018-01-12T02:21:33.355Z,8.20
2018-01-12T02:23:59.648Z,8.03
2018-01-12T02:26:25.944Z,7.13
2018-01-12T02:28:53.023Z,7.60
2018-01-12T02:31:20.021Z,7.70
2018-01-12T02:33:46.306Z,8.27
2018-01-12T02:36:12.638Z,7.53
2018-01-12T02:38:38.937Z,7.50
2018-01-12T02:41:05.224Z,8.30
2018-01-12T02:43:31.530Z,7.77
2018-01-12T02:45:58.574Z,7.60
2018-01-12T02:48:25.601Z,7.80
2018-01-12T02:50:51.929Z,8.07
2018-01-12T02:53:18.228Z,7.20
2018-01-12T02:55:44.514Z,7.97
2018-01-12T02:58:10.819Z,7.77
2018-01-12T03:00:37.086Z,7.33
2018-01-12T03:03:03.394Z,7.10
2018-01-12T03:05:29.713Z,7.80
2018-01-12T03:07:55.982Z,7.87
2018-01-12T03:10:22.264Z,7.40
2018-01-12T03:12:49.435Z,8.10
2018-01-12T03:15:15.720Z,6.80
2018-01-12T03:17:42.009Z,7.13
2018-01-12T03:20:08.312Z,7.17
2018-01-12T03:22:35.327Z,7.57
2018-01-12T03:25:01.617Z,7.43
2018-01-12T03:27:27.916Z,7.40
2018-01-12T03:29:54.213Z,6.97
2018-01-12T03:32:20.501Z,7.37
2018-01-12T03:34:47.561Z,8.10
2018-01-12T03:37:14.584Z,7.60
2018-01-12T03:39:40.885Z,7.20
2018-01-12T03:42:07.243Z,7.50
2018-01-12T03:44:33.524Z,8.17
2018-01-12T03:47:00.554Z,7.80
2018-01-12T03:49:26.857Z,7.93
2018-01-12T03:51:53.143Z,7.90
2018-01-12T03:54:20.177Z,7.87
2018-01-12T03:56:46.476Z,7.30
2018-01-12T03:59:12.772Z,7.50
2018-01-12T04:01:39.793Z,7.93
2018-01-12T04:04:06.134Z,7.87
2018-01-12T04:06:32.428Z,7.50
2018-01-12T04:08:58.736Z,6.87
2018-01-12T04:11:26.014Z,7.63
2018-01-12T04:13:52.996Z,8.03
2018-01-12T04:16:19.279Z,7.40
2018-01-12T04:18:46.327Z,6.67
2018-01-12T04:21:13.349Z,6.80
2018-01-12T04:23:39.624Z,6.80
2018-01-12T04:26:05.952Z,7.47
2018-01-12T04:28:32.989Z,6.93
2018-01-12T04:30:59.276Z,7.57
2018-01-12T04:33:25.601Z,7.60
2018-01-12T04:35:51.902Z,7.10
2018-01-12T04:38:18.924Z,6.93
2018-01-12T04:40:45.217Z,6.80
2018-01-12T04:43:11.499Z,7.20
2018-01-12T04:45:37.793Z,7.60
2018-01-12T04:48:04.105Z,7.00
2018-01-12T04:50:30.388Z,8.10
2018-01-12T04:52:56.664Z,6.87
2018-01-12T04:55:23.719Z,7.57
2018-01-12T04:57:50.761Z,7.90
2018-01-12T05:00:17.040Z,7.27
2018-01-12T05:02:43.361Z,7.53
2018-01-12T05:05:09.649Z,6.70
2018-01-12T05:07:35.956Z,6.63
2018-01-12T05:10:02.260Z,6.83
2018-01-12T05:12:29.306Z,7.33
2018-01-12T05:14:56.348Z,7.57
2018-01-12T05:17:23.394Z,6.77
2018-01-12T05:19:49.672Z,7.27
2018-01-12T05:22:15.953Z,7.37
2018-01-12T05:24:42.817Z,6.17
2018-01-12T05:27:09.840Z,6.90
2018-01-12T05:29:36.117Z,6.40
2018-01-12T05:32:03.152Z,5.90
2018-01-12T05:34:29.437Z,6.10
2018-01-12T05:36:55.736Z,5.70
2018-01-12T05:39:22.776Z,5.67
2018-01-12T05:41:49.065Z,5.43
2018-01-12T05:44:15.347Z,5.87
2018-01-12T05:46:42.108Z,5.67
2018-01-12T05:49:09.128Z,5.40
2018-01-12T05:51:35.435Z,5.20
2018-01-12T05:54:01.741Z,5.70
2018-01-12T05:56:28.024Z,5.87
2018-01-12T05:58:54.303Z,5.00
2018-01-12T06:01:39.832Z,5.53
2018-01-12T06:04:24.764Z,5.10
2018-01-12T06:06:51.081Z,5.40
2018-01-12T06:09:17.360Z,5.37
2018-01-12T06:11:43.640Z,5.53
2018-01-12T06:14:10.716Z,5.80
2018-01-12T06:16:36.997Z,5.30
2018-01-12T06:19:03.293Z,5.97
2018-01-12T06:21:29.614Z,5.30
2018-01-12T06:23:55.903Z,5.33
2018-01-12T06:26:22.221Z,5.50
2018-01-12T06:28:48.533Z,5.50
2018-01-12T06:31:14.824Z,5.00
2018-01-12T06:33:41.116Z,5.67
2018-01-12T06:36:07.432Z,6.37
2018-01-12T06:38:33.735Z,5.70
2018-01-12T06:41:00.801Z,5.97
2018-01-12T06:43:27.855Z,5.50
2018-01-12T06:45:54.876Z,5.40
2018-01-12T06:51:21.968Z,5.90
2018-01-12T06:53:49.007Z,5.73
2018-01-12T06:56:16.039Z,5.80
2018-01-12T06:58:42.421Z,5.30
2018-01-12T07:01:08.732Z,5.63
2018-01-12T07:03:35.024Z,5.67
2018-01-12T07:06:01.333Z,5.80
2018-01-12T07:08:27.621Z,5.93
2018-01-12T07:10:53.931Z,5.57
2018-01-12T07:13:20.264Z,5.47
2018-01-12T07:15:46.552Z,6.17
2018-01-12T07:18:13.584Z,6.07
2018-01-12T07:20:58.420Z,5.57
2018-01-12T07:23:45.567Z,5.10
2018-01-12T07:26:12.592Z,5.97
2018-01-12T07:28:38.884Z,6.13
2018-01-12T07:31:05.185Z,6.60
2018-01-12T07:33:31.483Z,6.37
2018-01-12T07:35:57.756Z,6.53
2018-01-12T07:38:24.104Z,6.80
2018-01-12T07:40:51.145Z,6.50
2018-01-12T07:43:17.424Z,6.70
2018-01-12T07:45:43.704Z,6.40
2018-01-12T07:48:11.029Z,7.33
2018-01-12T07:50:37.385Z,6.90
2018-01-12T07:53:09.869Z,6.43
2018-01-12T07:55:36.171Z,6.97
2018-01-12T07:58:02.448Z,6.17
2018-01-12T08:00:34.789Z,7.03
2018-01-12T08:03:03.016Z,6.90
2018-01-12T08:05:30.091Z,6.57
2018-01-12T08:07:56.385Z,6.83
2018-01-12T08:10:22.673Z,9.60
2018-01-12T08:12:48.966Z,9.83
2018-01-12T08:15:16.028Z,8.83
2018-01-12T08:17:43.046Z,9.57
2018-01-12T08:20:09.336Z,9.43
2018-01-12T08:22:35.690Z,9.30
2018-01-12T08:25:01.987Z,10.10
2018-01-12T08:27:29.039Z,9.43
2018-01-12T08:29:56.060Z,9.80
2018-01-12T08:32:22.343Z,8.80
2018-01-12T08:34:48.627Z,9.10
2018-01-12T08:37:14.902Z,8.50
2018-01-12T08:39:41.982Z,8.57
2018-01-12T08:42:08.251Z,7.30
2018-01-12T08:44:34.541Z,8.47
2018-01-12T08:47:01.264Z,9.10
2018-01-12T08:49:28.292Z,7.80
2018-01-12T08:51:54.612Z,7.23
2018-01-12T08:54:20.912Z,7.50
2018-01-12T08:56:47.206Z,6.77
2018-01-12T08:59:13.515Z,6.67
2018-01-12T09:01:39.801Z,7.07
2018-01-12T09:04:06.256Z,7.40
2018-01-12T09:06:32.552Z,8.43
2018-01-12T09:08:58.828Z,7.53
2018-01-12T09:11:25.135Z,7.33
2018-01-12T09:13:55.015Z,7.33
2018-01-12T09:16:26.211Z,7.50
2018-01-12T09:25:39.304Z,7.40
2018-01-12T09:28:05.751Z,7.30
2018-01-12T09:30:32.038Z,7.10
2018-01-12T09:32:58.548Z,7.27
2018-01-12T09:35:25.624Z,6.60
2018-01-12T09:38:10.594Z,7.13
2018-01-12T09:40:47.048Z,9.80
2018-01-12T09:43:13.375Z,8.00
2018-01-12T09:45:39.764Z,8.10
2018-01-12T09:48:25.516Z,8.00
2018-01-12T09:50:51.836Z,9.00
2018-01-12T09:53:18.126Z,9.90
2018-01-12T09:55:44.445Z,10.47
2018-01-12T09:58:10.757Z,10.33
2018-01-12T10:14:10.564Z,10.67
2018-01-12T10:16:36.906Z,11.50
2018-01-12T10:19:03.475Z,10.30
2018-01-12T10:21:40.102Z,11.40
2018-01-12T10:24:06.384Z,10.87
2018-01-12T10:26:33.411Z,11.57
2018-01-12T10:29:08.668Z,10.47
2018-01-12T10:31:49.455Z,11.00
2018-01-12T10:34:43.710Z,10.83
2018-01-12T10:37:10.726Z,11.43
2018-01-12T10:39:55.464Z,12.17
2018-01-12T10:42:21.816Z,9.57
2018-01-12T10:44:48.135Z,12.50
2018-01-12T10:47:30.307Z,15.57
2018-01-12T10:50:17.415Z,13.33
2018-01-12T10:52:46.560Z,13.47
2018-01-12T10:55:12.869Z,12.63
2018-01-12T10:57:39.228Z,13.57
2018-01-12T11:00:05.527Z,13.07
2018-01-12T11:02:32.629Z,12.63
2018-01-12T11:04:58.979Z,13.40
2018-01-12T11:07:25.339Z,12.77
2018-01-12T11:09:51.625Z,12.20
2018-01-12T11:12:17.946Z,12.60
2018-01-12T11:14:44.296Z,12.67
2018-01-12T11:17:10.654Z,12.53
2018-01-12T11:19:36.947Z,13.63
2018-01-12T11:22:03.273Z,13.00
2018-01-12T11:24:30.300Z,12.90
2018-01-12T11:26:56.624Z,12.00
2018-01-12T11:29:22.981Z,13.13
2018-01-12T11:31:49.316Z,11.37
2018-01-12T11:34:16.416Z,12.80
2018-01-12T11:36:42.697Z,11.70
2018-01-12T11:39:08.997Z,11.97
2018-01-12T11:41:35.308Z,12.90
2018-01-12T11:44:01.660Z,12.10
2018-01-12T11:46:28.049Z,12.23
2018-01-12T11:48:55.140Z,12.30
2018-01-12T11:51:21.466Z,12.13
2018-01-12T11:53:47.747Z,12.23
2018-01-12T11:56:14.067Z,10.57
2018-01-12T11:58:40.398Z,10.17
2018-01-12T12:01:06.769Z,10.73
2018-01-12T12:03:33.096Z,9.50
2018-01-12T12:05:59.433Z,10.00
2018-01-12T12:08:25.728Z,9.53
2018-01-12T12:10:52.015Z,10.20
2018-01-12T12:13:19.247Z,9.30
2018-01-12T12:15:45.584Z,10.03
2018-01-12T12:18:11.912Z,8.37
2018-01-12T12:20:38.231Z,8.63
2018-01-12T12:23:04.538Z,9.47
2018-01-12T12:25:31.587Z,8.30
2018-01-12T12:27:58.614Z,9.10
2018-01-12T12:30:24.952Z,8.80
2018-01-12T12:32:51.224Z,8.80
2018-01-12T12:35:17.520Z,9.40
2018-01-12T12:37:43.813Z,8.40
2018-01-12T12:40:10.115Z,8.47
2018-01-12T12:42:37.329Z,8.03
2018-01-12T12:45:03.616Z,8.10
2018-01-12T12:47:30.639Z,8.23
2018-01-12T12:49:56.940Z,7.70
2018-01-12T12:52:23.244Z,7.10
2018-01-12T12:54:49.546Z,8.07
2018-01-12T12:57:15.860Z,7.27
2018-01-12T12:59:42.146Z,8.33
2018-01-12T13:02:09.176Z,7.03
2018-01-12T13:04:35.445Z,6.63
2018-01-12T13:07:01.923Z,7.20
2018-01-12T13:34:15.090Z,6.00
2018-01-12T13:36:41.485Z,6.43
2018-01-12T13:39:07.825Z,5.83
2018-01-12T13:41:34.210Z,5.87
2018-01-12T13:44:00.556Z,6.70
2018-01-12T13:46:26.894Z,6.57
2018-01-12T13:48:53.997Z,6.30
2018-01-12T13:51:20.345Z,6.13
2018-01-12T13:53:46.676Z,6.87
2018-01-12T13:56:13.031Z,6.50
2018-01-12T13:58:39.376Z,7.10
2018-01-12T14:01:05.744Z,6.27
2018-01-12T14:03:32.853Z,5.70
2018-01-12T14:05:59.175Z,6.30
2018-01-12T14:08:25.496Z,5.90
2018-01-12T14:10:51.870Z,5.93
2018-01-12T14:13:18.222Z,6.27
2018-01-12T14:15:44.553Z,5.80
2018-01-12T14:18:12.836Z,5.93
2018-01-12T14:20:39.158Z,6.70
2018-01-12T14:23:05.498Z,6.90
2018-01-12T14:25:31.891Z,6.53
2018-01-12T14:27:58.208Z,5.97
2018-01-12T14:30:24.550Z,6.50
2018-01-12T14:32:51.665Z,6.57
2018-01-12T14:35:18.017Z,6.73
2018-01-12T14:37:44.392Z,5.90
2018-01-12T14:40:10.771Z,6.07
2018-01-12T14:42:37.093Z,6.30
2018-01-12T14:45:03.449Z,6.97
2018-01-12T14:47:29.842Z,6.10
2018-01-12T14:49:56.190Z,6.20
2018-01-12T14:52:22.508Z,6.93
2018-01-12T14:54:48.881Z,6.90
2018-01-12T14:57:15.220Z,6.50
2018-01-12T14:59:41.594Z,6.33
2018-01-12T15:02:07.944Z,6.63
2018-01-12T15:04:35.008Z,6.67
2018-01-12T15:07:01.729Z,6.23
2018-01-12T15:09:28.076Z,7.77
2018-01-12T15:11:55.156Z,6.83
2018-01-12T15:14:21.508Z,6.70
2018-01-12T15:16:47.859Z,7.60
2018-01-12T15:19:14.239Z,6.77
2018-01-12T15:21:40.605Z,6.80
2018-01-12T15:24:06.976Z,6.30
2018-01-12T15:26:33.335Z,8.60
2018-01-12T15:29:00.439Z,9.60
2018-01-12T15:31:26.974Z,9.60
2018-01-12T15:33:53.340Z,8.57
2018-01-12T15:36:19.950Z,9.30
2018-01-12T15:38:46.349Z,9.50
2018-01-12T15:41:12.702Z,10.00
2018-01-12T15:43:39.037Z,9.20
2018-01-12T15:46:05.434Z,8.40
2018-01-12T15:48:31.833Z,9.93
2018-01-12T15:50:58.180Z,8.90
2018-01-12T15:53:24.560Z,8.53
2018-01-12T15:55:50.912Z,8.90
2018-01-12T15:58:17.237Z,8.20
2018-01-12T16:00:43.624Z,8.23
2018-01-12T16:03:09.966Z,8.60
2018-01-12T16:05:36.333Z,7.77
2018-01-12T16:08:02.678Z,7.30
2018-01-12T16:10:29.028Z,7.80
2018-01-12T16:12:55.402Z,8.23
2018-01-12T16:15:21.774Z,6.90
2018-01-12T16:17:48.176Z,7.50
2018-01-12T16:20:14.533Z,7.37
2018-01-12T16:22:41.673Z,7.60
2018-01-12T16:25:08.066Z,6.77
2018-01-12T16:27:34.437Z,6.80
2018-01-12T16:30:00.830Z,7.40
2018-01-12T16:32:27.168Z,7.87
2018-01-12T16:34:53.518Z,6.93
2018-01-12T16:37:19.880Z,7.30
2018-01-12T16:39:46.247Z,6.73
2018-01-12T16:42:13.334Z,6.27
2018-01-12T16:44:39.744Z,6.90
2018-01-12T16:47:06.871Z,6.27
2018-01-12T16:49:33.274Z,6.97
2018-01-12T16:51:59.650Z,6.67
2018-01-12T16:54:26.005Z,6.53
2018-01-12T16:56:52.364Z,6.63
2018-01-12T16:59:18.738Z,6.87
2018-01-12T17:01:45.081Z,5.93
2018-01-12T17:04:11.403Z,6.00
2018-01-12T17:06:37.839Z,6.00
2018-01-12T17:09:04.217Z,5.97
2018-01-12T17:11:30.559Z,6.07
2018-01-12T17:13:56.961Z,6.93
2018-01-12T17:16:23.305Z,6.10
2018-01-12T17:18:49.686Z,6.30
2018-01-12T17:21:16.076Z,6.30
2018-01-12T17:23:42.431Z,5.93
2018-01-12T17:26:08.756Z,6.37
2018-01-12T17:28:35.188Z,7.10
2018-01-12T17:31:01.562Z,6.33
2018-01-12T17:33:27.941Z,6.80
2018-01-12T17:35:54.320Z,6.70
2018-01-12T17:38:20.658Z,8.73
2018-01-12T17:40:47.001Z,8.27
2018-01-12T17:43:13.367Z,8.50
2018-01-12T17:45:39.756Z,8.20
2018-01-12T17:48:06.159Z,8.30
2018-01-12T17:50:32.543Z,8.20
2018-01-12T17:52:59.113Z,8.53
2018-01-12T17:55:26.379Z,8.07
2018-01-12T17:57:52.802Z,7.97
2018-01-12T18:00:19.197Z,8.87
2018-01-12T18:02:45.531Z,8.13
2018-01-12T18:05:12.097Z,8.67
2018-01-12T18:07:38.494Z,8.30
2018-01-12T18:10:04.847Z,9.00
2018-01-12T18:12:31.215Z,9.87
2018-01-12T18:14:57.591Z,8.87
2018-01-12T18:17:23.957Z,9.03
2018-01-12T18:19:50.308Z,8.60
2018-01-12T18:22:16.750Z,8.20
2018-01-12T18:24:43.157Z,8.97
2018-01-12T18:27:09.500Z,8.93
2018-01-12T18:29:35.932Z,10.10
2018-01-12T18:32:02.273Z,10.07
2018-01-12T18:34:28.625Z,10.00
2018-01-12T18:36:54.954Z,9.70
2018-01-12T18:39:21.280Z,10.10
2018-01-12T18:41:47.836Z,8.93
2018-01-12T18:44:14.179Z,9.97
2018-01-12T18:46:40.508Z,9.20
2018-01-12T18:49:06.827Z,9.50
2018-01-12T18:51:33.157Z,9.77
2018-01-12T18:53:59.560Z,10.00
2018-01-12T18:56:25.952Z,10.63
2018-01-12T18:58:52.385Z,9.60
2018-01-12T19:01:18.786Z,9.73
2018-01-12T19:03:45.878Z,9.43
2018-01-12T19:06:13.048Z,9.80
2018-01-12T19:08:39.467Z,9.23
2018-01-12T19:11:05.832Z,9.77
2018-01-12T19:13:32.204Z,9.67
2018-01-12T19:15:59.339Z,10.33
2018-01-12T19:18:25.911Z,9.70
2018-01-12T19:20:52.968Z,9.10
2018-01-12T19:23:19.354Z,9.50
2018-01-12T19:25:45.693Z,9.97
2018-01-12T19:28:12.072Z,8.67
2018-01-12T19:30:38.483Z,9.40
2018-01-12T19:33:04.876Z,9.10
2018-01-12T19:35:31.325Z,8.87
2018-01-12T19:37:57.668Z,9.43
2018-01-12T19:40:24.052Z,8.80
2018-01-12T19:42:50.454Z,8.77
2018-01-12T19:45:16.862Z,9.23
2018-01-12T19:47:43.240Z,8.23
2018-01-12T19:50:09.606Z,9.33
2018-01-12T19:52:36.710Z,9.00
2018-01-12T19:55:03.147Z,9.30
2018-01-12T19:57:29.528Z,8.40
2018-01-12T19:59:56.615Z,9.40
2018-01-12T20:02:22.976Z,8.10
2018-01-12T20:04:49.374Z,8.60
2018-01-12T20:07:15.750Z,8.40
2018-01-12T20:09:42.277Z,8.57
2018-01-12T20:12:08.871Z,8.50
2018-01-12T20:14:35.503Z,8.10
2018-01-12T20:17:02.211Z,8.60
2018-01-12T20:19:28.915Z,8.33
2018-01-12T20:21:55.302Z,7.57
2018-01-12T20:24:21.947Z,7.00
2018-01-12T20:26:49.089Z,8.07
2018-01-12T20:29:15.477Z,7.43
2018-01-12T20:31:41.856Z,7.30
2018-01-12T20:34:08.468Z,7.30
2018-01-12T20:36:34.948Z,7.20
2018-01-12T20:39:01.302Z,6.87
2018-01-12T20:41:27.678Z,6.73
2018-01-12T20:43:54.486Z,6.90
2018-01-12T20:46:20.871Z,7.27
2018-01-12T20:48:47.203Z,6.37
2018-01-12T20:51:13.544Z,6.47
2018-01-12T20:53:40.648Z,7.13
2018-01-12T20:56:07.021Z,6.43
2018-01-12T20:58:33.372Z,7.90
2018-01-12T21:01:00.466Z,7.60
2018-01-12T21:03:26.814Z,9.13
2018-01-12T21:05:53.145Z,8.80
2018-01-12T21:08:19.519Z,8.73
2018-01-12T21:10:45.914Z,7.73
2018-01-12T21:13:12.311Z,9.10
2018-01-12T21:15:38.687Z,8.03
2018-01-12T21:18:04.997Z,7.43
2018-01-12T21:20:31.415Z,8.07
2018-01-12T21:22:57.767Z,8.27
2018-01-12T21:25:24.872Z,8.80
2018-01-12T21:27:51.196Z,7.97
2018-01-12T21:30:17.563Z,7.73
2018-01-12T21:32:43.981Z,8.67
2018-01-12T21:35:10.338Z,8.40
2018-01-12T21:37:36.662Z,7.00
2018-01-12T21:40:03.020Z,8.00
2018-01-12T21:42:29.387Z,8.47
2018-01-12T21:44:55.746Z,7.90
2018-01-12T21:47:22.118Z,8.30
2018-01-12T21:49:48.507Z,7.80
2018-01-12T21:52:14.895Z,7.53
2018-01-12T21:54:41.266Z,8.07
2018-01-12T21:57:07.646Z,7.10
2018-01-12T21:59:33.983Z,8.40
2018-01-12T22:02:00.317Z,7.17
2018-01-12T22:04:26.642Z,7.10
2018-01-12T22:06:52.985Z,7.70
2018-01-12T22:09:19.511Z,7.37
2018-01-12T22:11:45.878Z,7.17
2018-01-12T22:14:12.267Z,6.80
2018-01-12T22:16:38.623Z,6.80
2018-01-12T22:19:04.989Z,6.90
2018-01-12T22:21:31.852Z,7.37
2018-01-12T22:23:58.190Z,7.37
2018-01-12T22:26:24.551Z,6.97
2018-01-12T22:28:50.876Z,7.60
2018-01-12T22:31:17.210Z,6.77
2018-01-12T22:33:43.582Z,7.10
2018-01-12T22:36:09.951Z,7.60
2018-01-12T22:38:36.303Z,7.70
2018-01-12T22:41:02.673Z,7.27
2018-01-12T22:43:29.015Z,7.00
2018-01-12T22:45:56.136Z,7.30
2018-01-12T22:48:22.478Z,7.83
2018-01-12T22:50:48.822Z,8.73
2018-01-12T22:53:15.173Z,7.57
2018-01-12T22:55:41.515Z,10.43
2018-01-12T22:58:07.897Z,10.73
2018-01-12T23:51:16.806Z,11.27
2018-01-12T23:53:43.444Z,12.67
2018-01-12T23:56:10.192Z,12.73
2018-01-12T23:58:36.845Z,13.50
