createdAt,value
2022-11-04T00:00:01.245Z,51.59
2022-11-04T00:01:01.323Z,55.35
2022-11-04T00:02:01.305Z,52.81
2022-11-04T00:03:01.219Z,54.06
2022-11-04T00:04:01.211Z,51.96
2022-11-04T00:05:01.217Z,53.55
2022-11-04T00:06:01.197Z,51.50
2022-11-04T00:07:01.182Z,51.99
2022-11-04T00:08:01.178Z,54.10
2022-11-04T00:09:01.162Z,52.63
2022-11-04T00:10:01.172Z,55.54
2022-11-04T00:11:01.165Z,53.61
2022-11-04T00:12:01.142Z,58.72
2022-11-04T00:13:01.140Z,60.46
2022-11-04T00:14:01.157Z,53.93
2022-11-04T00:15:01.684Z,53.34
2022-11-04T00:16:01.124Z,48.88
2022-11-04T00:17:01.104Z,52.06
2022-11-04T00:18:01.108Z,51.90
2022-11-04T00:19:01.099Z,52.28
2022-11-04T00:20:01.084Z,51.71
2022-11-04T00:21:01.085Z,50.93
2022-11-04T00:22:01.083Z,52.06
2022-11-04T00:23:01.067Z,53.59
2022-11-04T00:24:01.336Z,56.18
2022-11-04T00:25:01.051Z,59.13
2022-11-04T00:26:01.048Z,54.60
2022-11-04T00:27:01.033Z,52.47
2022-11-04T00:28:01.029Z,54.67
2022-11-04T00:29:01.013Z,53.22
2022-11-04T00:30:01.065Z,59.92
2022-11-04T00:31:01.016Z,53.23
2022-11-04T00:32:00.993Z,57.11
2022-11-04T00:33:00.988Z,53.99
2022-11-04T00:34:00.984Z,60.31
2022-11-04T00:35:01.680Z,54.82
2022-11-04T00:36:00.967Z,51.76
2022-11-04T00:37:00.951Z,52.18
2022-11-04T00:38:00.945Z,53.69
2022-11-04T00:39:00.944Z,50.71
2022-11-04T00:40:00.935Z,52.44
2022-11-04T00:41:00.943Z,54.34
2022-11-04T00:42:00.914Z,52.15
2022-11-04T00:43:01.719Z,49.96
2022-11-04T00:44:00.900Z,51.60
2022-11-04T00:45:00.900Z,51.31
2022-11-04T00:46:01.263Z,51.42
2022-11-04T00:47:00.878Z,50.73
2022-11-04T00:48:00.878Z,49.83
2022-11-04T00:49:00.880Z,50.71
2022-11-04T00:50:00.868Z,52.09
2022-11-04T00:51:00.899Z,52.11
2022-11-04T00:52:00.845Z,51.55
2022-11-04T00:53:00.843Z,50.42
2022-11-04T00:54:00.835Z,51.51
2022-11-04T00:55:00.822Z,51.20
2022-11-04T00:56:00.816Z,51.95
2022-11-04T00:57:00.824Z,49.94
2022-11-04T00:58:00.807Z,50.07
2022-11-04T00:59:00.789Z,51.88
2022-11-04T01:00:00.793Z,55.58
2022-11-04T01:01:00.925Z,51.39
2022-11-04T01:02:01.268Z,49.65
2022-11-04T01:03:00.767Z,49.59
2022-11-04T01:04:00.758Z,48.30
2022-11-04T01:05:00.776Z,51.40
2022-11-04T01:06:00.751Z,51.25
2022-11-04T01:07:00.733Z,51.42
2022-11-04T01:08:00.732Z,53.30
2022-11-04T01:09:00.718Z,56.72
2022-11-04T01:10:00.711Z,49.31
2022-11-04T01:11:00.711Z,50.23
2022-11-04T01:12:00.709Z,50.78
2022-11-04T01:13:00.696Z,48.96
2022-11-04T01:14:00.685Z,50.46
2022-11-04T01:15:00.674Z,50.34
2022-11-04T01:16:00.681Z,55.54
2022-11-04T01:17:00.690Z,58.10
2022-11-04T01:18:00.691Z,49.25
2022-11-04T01:19:00.668Z,51.76
2022-11-04T01:20:00.636Z,51.06
2022-11-04T01:21:00.641Z,51.08
2022-11-04T01:22:00.628Z,50.52
2022-11-04T01:23:00.613Z,47.83
2022-11-04T01:24:00.617Z,51.76
2022-11-04T01:25:00.774Z,60.68
2022-11-04T01:26:00.592Z,49.65
2022-11-04T01:27:00.615Z,49.90
2022-11-04T01:28:00.580Z,51.21
2022-11-04T01:29:00.568Z,51.43
2022-11-04T01:30:00.560Z,51.08
2022-11-04T01:31:00.585Z,50.00
2022-11-04T01:32:00.543Z,51.16
2022-11-04T01:33:00.543Z,53.46
2022-11-04T01:34:00.558Z,60.28
2022-11-04T01:35:00.527Z,53.13
2022-11-04T01:36:00.528Z,50.43
2022-11-04T01:37:00.528Z,51.10
2022-11-04T01:38:00.506Z,50.84
2022-11-04T01:39:02.133Z,52.17
2022-11-04T01:40:00.484Z,52.41
2022-11-04T01:41:00.486Z,50.37
2022-11-04T01:42:00.557Z,56.80
2022-11-04T01:43:00.464Z,50.95
2022-11-04T01:44:00.463Z,49.30
2022-11-04T01:45:00.522Z,49.72
2022-11-04T01:46:00.445Z,49.58
2022-11-04T01:47:00.450Z,50.79
2022-11-04T01:48:00.454Z,49.86
2022-11-04T01:49:00.421Z,49.98
2022-11-04T01:50:00.445Z,48.29
2022-11-04T01:51:00.410Z,47.38
2022-11-04T01:52:00.410Z,60.86
2022-11-04T01:53:00.401Z,52.01
2022-11-04T01:54:00.390Z,49.17
2022-11-04T01:55:00.385Z,48.04
2022-11-04T01:56:00.375Z,55.65
2022-11-04T01:57:00.366Z,55.59
2022-11-04T01:58:01.859Z,51.00
2022-11-04T01:59:00.368Z,46.34
2022-11-04T02:00:00.347Z,45.42
2022-11-04T02:01:00.375Z,45.65
2022-11-04T02:02:00.450Z,46.62
2022-11-04T02:03:00.319Z,45.60
2022-11-04T02:04:00.725Z,45.42
2022-11-04T02:05:00.322Z,45.85
2022-11-04T02:06:00.320Z,44.02
2022-11-04T02:07:00.358Z,43.94
2022-11-04T02:08:00.278Z,41.81
2022-11-04T02:09:00.341Z,41.53
2022-11-04T02:10:01.117Z,42.17
2022-11-04T02:11:00.255Z,41.46
2022-11-04T02:12:00.256Z,42.19
2022-11-04T02:13:00.262Z,43.61
2022-11-04T02:14:00.237Z,44.60
2022-11-04T02:15:00.244Z,44.97
2022-11-04T02:16:00.237Z,44.95
2022-11-04T02:17:00.213Z,46.11
2022-11-04T02:18:00.216Z,46.70
2022-11-04T02:19:00.201Z,45.61
2022-11-04T02:20:00.202Z,44.51
2022-11-04T02:21:00.921Z,45.01
2022-11-04T02:22:00.203Z,43.11
2022-11-04T02:23:00.179Z,43.13
2022-11-04T02:24:00.167Z,43.81
2022-11-04T02:25:00.163Z,43.16
2022-11-04T02:26:00.161Z,44.43
2022-11-04T02:27:00.160Z,44.57
2022-11-04T02:28:00.164Z,43.69
2022-11-04T02:29:00.136Z,43.45
2022-11-04T02:30:00.159Z,42.91
2022-11-04T02:31:00.173Z,47.31
2022-11-04T02:32:00.115Z,60.64
2022-11-04T02:33:00.119Z,46.35
2022-11-04T02:34:00.099Z,42.34
2022-11-04T02:35:00.106Z,42.93
2022-11-04T02:36:00.105Z,44.67
2022-11-04T02:37:00.076Z,44.27
2022-11-04T02:38:00.792Z,46.07
2022-11-04T02:39:00.056Z,45.42
2022-11-04T02:40:00.058Z,43.64
2022-11-04T02:41:00.064Z,45.89
2022-11-04T02:42:00.039Z,44.57
2022-11-04T02:43:00.038Z,44.41
2022-11-04T02:44:00.042Z,45.21
2022-11-04T02:45:00.016Z,46.10
2022-11-04T02:46:00.012Z,46.29
2022-11-04T02:47:00.002Z,46.51
2022-11-04T02:47:59.996Z,47.28
2022-11-04T02:48:59.987Z,46.53
2022-11-04T02:50:00.770Z,45.87
2022-11-04T02:50:59.971Z,46.23
2022-11-04T02:51:59.972Z,44.93
2022-11-04T02:52:59.962Z,45.35
2022-11-04T02:53:59.973Z,43.96
2022-11-04T02:55:01.415Z,44.63
2022-11-04T02:55:59.941Z,45.08
2022-11-04T02:57:00.854Z,44.01
2022-11-04T02:57:59.917Z,44.26
2022-11-04T02:58:59.902Z,43.44
2022-11-04T02:59:59.907Z,43.76
2022-11-04T03:00:59.962Z,44.98
2022-11-04T03:01:59.996Z,45.09
2022-11-04T03:02:59.882Z,45.84
2022-11-04T03:03:59.885Z,52.95
2022-11-04T03:04:59.959Z,52.43
2022-11-04T03:05:59.856Z,44.92
2022-11-04T03:06:59.908Z,43.56
2022-11-04T03:07:59.938Z,44.37
2022-11-04T03:08:59.830Z,44.49
2022-11-04T03:09:59.861Z,46.19
2022-11-04T03:10:59.924Z,45.35
2022-11-04T03:11:59.819Z,48.01
2022-11-04T03:12:59.810Z,45.90
2022-11-04T03:13:59.803Z,45.00
2022-11-04T03:14:59.814Z,44.21
2022-11-04T03:15:59.783Z,46.14
2022-11-04T03:16:59.775Z,52.77
2022-11-04T03:17:59.775Z,46.90
2022-11-04T03:19:01.018Z,44.38
2022-11-04T03:19:59.765Z,45.36
2022-11-04T03:20:59.753Z,44.19
2022-11-04T03:21:59.755Z,43.89
2022-11-04T03:22:59.797Z,44.56
2022-11-04T03:24:00.494Z,44.75
2022-11-04T03:24:59.715Z,45.70
2022-11-04T03:25:59.741Z,46.34
2022-11-04T03:26:59.705Z,54.29
2022-11-04T03:27:59.701Z,47.06
2022-11-04T03:29:00.136Z,46.43
2022-11-04T03:29:59.683Z,55.61
2022-11-04T03:30:59.678Z,50.04
2022-11-04T03:31:59.668Z,46.03
2022-11-04T03:32:59.658Z,45.57
2022-11-04T03:33:59.712Z,45.25
2022-11-04T03:34:59.986Z,51.32
2022-11-04T03:35:59.633Z,60.34
2022-11-04T03:36:59.630Z,50.84
2022-11-04T03:37:59.623Z,46.08
2022-11-04T03:38:59.606Z,47.24
2022-11-04T03:39:59.623Z,47.28
2022-11-04T03:40:59.604Z,47.35
2022-11-04T03:41:59.628Z,53.88
2022-11-04T03:42:59.608Z,64.85
2022-11-04T03:43:59.587Z,50.57
2022-11-04T03:44:59.566Z,47.65
2022-11-04T03:45:59.564Z,46.98
2022-11-04T03:46:59.551Z,48.22
2022-11-04T03:47:59.951Z,47.15
2022-11-04T03:48:59.542Z,46.32
2022-11-04T03:49:59.963Z,48.89
2022-11-04T03:50:59.520Z,46.91
2022-11-04T03:51:59.520Z,46.71
2022-11-04T03:52:59.517Z,47.54
2022-11-04T03:53:59.524Z,48.68
2022-11-04T03:54:59.510Z,47.33
2022-11-04T03:55:59.504Z,47.93
2022-11-04T03:56:59.475Z,47.33
2022-11-04T03:57:59.500Z,50.17
2022-11-04T03:58:59.472Z,59.03
2022-11-04T03:59:59.473Z,48.10
2022-11-04T04:00:59.480Z,46.77
2022-11-04T04:01:59.533Z,47.95
2022-11-04T04:02:59.440Z,49.15
2022-11-04T04:03:59.455Z,47.05
2022-11-04T04:04:59.418Z,46.47
2022-11-04T04:05:59.424Z,46.50
2022-11-04T04:06:59.409Z,46.30
2022-11-04T04:07:59.402Z,45.69
2022-11-04T04:08:59.812Z,47.23
2022-11-04T04:09:59.391Z,47.11
2022-11-04T04:10:59.374Z,47.28
2022-11-04T04:11:59.377Z,47.46
2022-11-04T04:12:59.371Z,47.59
2022-11-04T04:13:59.377Z,47.00
2022-11-04T04:14:59.363Z,50.14
2022-11-04T04:15:59.342Z,49.18
2022-11-04T04:16:59.414Z,46.32
2022-11-04T04:17:59.339Z,46.08
2022-11-04T04:18:59.319Z,46.13
2022-11-04T04:19:59.750Z,46.53
2022-11-04T04:20:59.309Z,46.58
2022-11-04T04:21:59.299Z,50.03
2022-11-04T04:22:59.300Z,47.40
2022-11-04T04:23:59.286Z,46.59
2022-11-04T04:24:59.352Z,47.40
2022-11-04T04:25:59.279Z,53.13
2022-11-04T04:26:59.268Z,48.44
2022-11-04T04:27:59.262Z,48.59
2022-11-04T04:28:59.257Z,56.57
2022-11-04T04:30:00.750Z,51.24
2022-11-04T04:31:00.289Z,47.20
2022-11-04T04:31:59.233Z,47.69
2022-11-04T04:32:59.219Z,51.46
2022-11-04T04:33:59.230Z,48.66
2022-11-04T04:34:59.210Z,47.44
2022-11-04T04:35:59.212Z,52.01
2022-11-04T04:36:59.203Z,47.48
2022-11-04T04:37:59.185Z,48.75
2022-11-04T04:38:59.179Z,48.68
2022-11-04T04:39:59.191Z,47.90
2022-11-04T04:41:59.161Z,49.30
2022-11-04T04:42:59.152Z,50.08
2022-11-04T04:43:59.141Z,49.08
2022-11-04T04:44:59.146Z,50.79
2022-11-04T04:45:59.152Z,50.25
2022-11-04T04:46:59.131Z,50.64
2022-11-04T04:47:59.125Z,50.91
2022-11-04T04:48:59.113Z,58.62
2022-11-04T04:49:59.121Z,56.72
2022-11-04T04:50:59.100Z,50.75
2022-11-04T04:51:59.104Z,51.67
2022-11-04T04:52:59.092Z,50.63
2022-11-04T04:53:59.124Z,48.88
2022-11-04T04:54:59.070Z,50.94
2022-11-04T04:55:59.069Z,50.51
2022-11-04T04:56:59.061Z,51.52
2022-11-04T04:57:59.052Z,52.12
2022-11-04T04:58:59.049Z,52.38
2022-11-04T04:59:59.044Z,51.11
2022-11-04T05:00:59.093Z,51.51
2022-11-04T05:01:59.227Z,51.15
2022-11-04T05:02:59.013Z,50.67
2022-11-04T05:03:59.038Z,52.40
2022-11-04T05:04:59.016Z,51.78
2022-11-04T05:05:59.012Z,52.58
2022-11-04T05:06:58.997Z,52.18
2022-11-04T05:07:58.994Z,50.87
2022-11-04T05:08:58.978Z,50.64
2022-11-04T05:09:58.970Z,52.76
2022-11-04T05:10:58.982Z,52.11
2022-11-04T05:11:58.960Z,51.53
2022-11-04T05:12:58.967Z,52.17
2022-11-04T05:13:58.957Z,54.52
2022-11-04T05:14:58.941Z,54.64
2022-11-04T05:15:58.927Z,53.19
2022-11-04T05:16:58.929Z,53.81
2022-11-04T05:17:58.946Z,53.15
2022-11-04T05:18:59.583Z,53.45
2022-11-04T05:19:58.916Z,53.38
2022-11-04T05:20:58.906Z,51.17
2022-11-04T05:21:58.947Z,53.64
2022-11-04T05:22:58.879Z,52.98
2022-11-04T05:23:58.873Z,52.37
2022-11-04T05:24:58.896Z,51.99
2022-11-04T05:25:58.867Z,51.60
2022-11-04T05:26:58.855Z,51.39
2022-11-04T05:27:58.843Z,51.43
2022-11-04T05:28:58.867Z,56.72
2022-11-04T05:29:58.828Z,52.64
2022-11-04T05:30:58.830Z,52.33
2022-11-04T05:31:58.826Z,52.43
2022-11-04T05:33:01.772Z,52.27
2022-11-04T05:34:00.665Z,58.49
2022-11-04T05:34:58.828Z,51.89
2022-11-04T05:35:58.798Z,51.49
2022-11-04T05:36:58.797Z,52.74
2022-11-04T05:37:58.821Z,53.63
2022-11-04T05:38:58.778Z,53.62
2022-11-04T05:39:58.792Z,54.17
2022-11-04T05:40:59.175Z,51.80
2022-11-04T05:41:58.763Z,52.77
2022-11-04T05:42:58.751Z,52.24
2022-11-04T05:43:58.748Z,52.93
2022-11-04T05:44:58.733Z,53.24
2022-11-04T05:45:58.750Z,52.36
2022-11-04T05:46:58.725Z,51.92
2022-11-04T05:47:58.716Z,51.99
2022-11-04T05:48:58.722Z,53.35
2022-11-04T05:49:58.721Z,52.40
2022-11-04T05:50:58.705Z,52.48
2022-11-04T05:51:59.114Z,52.61
2022-11-04T05:52:58.680Z,54.07
2022-11-04T05:53:58.680Z,53.38
2022-11-04T05:54:58.667Z,53.27
2022-11-04T05:55:58.660Z,52.40
2022-11-04T05:56:58.723Z,52.64
2022-11-04T05:57:58.689Z,52.65
2022-11-04T05:58:58.671Z,51.58
2022-11-04T05:59:58.638Z,52.32
2022-11-04T06:00:58.636Z,52.87
2022-11-04T06:01:58.790Z,52.98
2022-11-04T06:02:58.715Z,51.93
2022-11-04T06:03:58.631Z,51.99
2022-11-04T06:04:59.217Z,51.11
2022-11-04T06:05:58.665Z,51.13
2022-11-04T06:06:58.590Z,50.93
2022-11-04T06:07:58.582Z,52.00
2022-11-04T06:08:58.675Z,54.33
2022-11-04T06:09:58.584Z,51.70
2022-11-04T06:10:58.564Z,51.89
2022-11-04T06:11:58.583Z,52.13
2022-11-04T06:12:58.545Z,52.73
2022-11-04T06:13:58.609Z,54.38
2022-11-04T06:14:58.544Z,51.74
2022-11-04T06:15:58.548Z,52.54
2022-11-04T06:16:58.613Z,52.84
2022-11-04T06:17:58.521Z,52.79
2022-11-04T06:19:01.641Z,52.14
2022-11-04T06:19:59.499Z,52.15
2022-11-04T06:20:59.306Z,51.60
2022-11-04T06:21:58.588Z,52.03
2022-11-04T06:22:58.525Z,53.67
2022-11-04T06:23:58.490Z,55.46
2022-11-04T06:24:58.475Z,52.41
2022-11-04T06:25:58.467Z,52.12
2022-11-04T06:26:58.453Z,52.03
2022-11-04T06:27:58.466Z,52.21
2022-11-04T06:28:58.490Z,53.59
2022-11-04T06:29:58.455Z,52.18
2022-11-04T06:30:58.459Z,51.93
2022-11-04T06:31:58.455Z,57.79
2022-11-04T06:32:58.908Z,56.61
2022-11-04T06:33:58.412Z,53.58
2022-11-04T06:34:58.413Z,53.71
2022-11-04T06:35:58.393Z,51.77
2022-11-04T06:36:58.432Z,51.99
2022-11-04T06:37:58.403Z,54.41
2022-11-04T06:39:04.137Z,51.61
2022-11-04T06:39:59.700Z,53.33
2022-11-04T06:40:58.867Z,56.76
2022-11-04T06:42:01.337Z,54.54
2022-11-04T06:42:58.347Z,50.70
2022-11-04T06:43:58.344Z,55.84
2022-11-04T06:44:58.341Z,55.51
2022-11-04T06:45:58.346Z,56.91
2022-11-04T06:46:58.347Z,53.25
2022-11-04T06:47:58.329Z,58.03
2022-11-04T06:48:58.315Z,60.30
2022-11-04T06:49:58.299Z,57.32
2022-11-04T06:50:58.292Z,56.06
2022-11-04T06:51:58.291Z,54.79
2022-11-04T06:52:58.302Z,54.27
2022-11-04T06:53:58.300Z,64.27
2022-11-04T06:54:58.293Z,74.25
2022-11-04T06:55:58.267Z,69.13
2022-11-04T06:56:58.264Z,58.29
2022-11-04T06:57:58.258Z,54.28
2022-11-04T06:58:58.412Z,55.79
2022-11-04T06:59:58.242Z,57.05
2022-11-04T07:00:58.293Z,52.94
2022-11-04T07:01:58.401Z,52.24
2022-11-04T07:02:58.263Z,51.28
2022-11-04T07:03:58.223Z,52.08
2022-11-04T07:05:58.206Z,51.14
2022-11-04T07:06:58.204Z,62.54
2022-11-04T07:07:58.607Z,55.18
2022-11-04T07:08:58.178Z,53.68
2022-11-04T07:09:58.213Z,64.02
2022-11-04T07:10:58.180Z,57.69
2022-11-04T07:11:58.150Z,55.59
2022-11-04T07:12:58.155Z,63.20
2022-11-04T07:13:58.136Z,60.95
2022-11-04T07:14:58.125Z,57.82
2022-11-04T07:15:58.120Z,63.50
2022-11-04T07:16:58.139Z,56.22
2022-11-04T07:17:58.113Z,65.30
2022-11-04T07:18:58.097Z,57.77
2022-11-04T07:19:58.103Z,56.50
2022-11-04T07:20:58.090Z,56.46
2022-11-04T07:21:58.555Z,59.00
2022-11-04T07:22:58.103Z,55.48
2022-11-04T07:23:58.070Z,58.43
2022-11-04T07:24:58.065Z,55.16
2022-11-04T07:25:58.084Z,58.20
2022-11-04T07:26:58.059Z,58.79
2022-11-04T07:28:01.141Z,58.81
2022-11-04T07:28:58.050Z,57.14
2022-11-04T07:29:58.676Z,58.06
2022-11-04T07:30:58.018Z,56.32
2022-11-04T07:31:58.014Z,59.88
2022-11-04T07:32:58.019Z,61.11
2022-11-04T07:33:57.996Z,55.11
2022-11-04T07:34:57.990Z,55.28
2022-11-04T07:35:58.603Z,56.19
2022-11-04T07:36:57.975Z,57.45
2022-11-04T07:37:58.055Z,64.69
2022-11-04T07:38:58.423Z,54.50
2022-11-04T07:39:57.971Z,57.68
2022-11-04T07:40:57.951Z,54.75
2022-11-04T07:41:59.668Z,55.20
2022-11-04T07:42:57.927Z,55.28
2022-11-04T07:43:57.923Z,54.29
2022-11-04T07:44:57.917Z,52.98
2022-11-04T07:45:57.951Z,57.02
2022-11-04T07:46:57.912Z,58.43
2022-11-04T07:47:57.943Z,58.81
2022-11-04T07:48:57.891Z,58.05
2022-11-04T07:49:57.980Z,56.81
2022-11-04T07:50:57.878Z,54.90
2022-11-04T07:51:57.865Z,58.30
2022-11-04T07:52:57.864Z,52.32
2022-11-04T07:53:57.854Z,51.61
2022-11-04T07:55:04.951Z,52.41
2022-11-04T07:55:57.841Z,51.60
2022-11-04T07:56:57.849Z,52.43
2022-11-04T07:57:57.953Z,51.64
2022-11-04T07:58:57.824Z,50.87
2022-11-04T07:59:57.810Z,51.84
2022-11-04T08:00:58.798Z,54.01
2022-11-04T08:01:58.031Z,54.95
2022-11-04T08:02:57.860Z,51.80
2022-11-04T08:03:57.779Z,52.04
2022-11-04T08:04:57.877Z,55.28
2022-11-04T08:05:57.819Z,56.49
2022-11-04T08:06:57.775Z,56.86
2022-11-04T08:07:57.783Z,52.29
2022-11-04T08:08:57.816Z,51.71
2022-11-04T08:09:57.791Z,52.00
2022-11-04T08:10:57.754Z,52.23
2022-11-04T08:11:57.785Z,52.35
2022-11-04T08:12:57.717Z,53.19
2022-11-04T08:13:57.748Z,51.33
2022-11-04T08:14:57.720Z,52.08
2022-11-04T08:15:57.711Z,51.37
2022-11-04T08:16:57.711Z,51.42
2022-11-04T08:17:57.725Z,52.92
2022-11-04T08:18:57.693Z,53.17
2022-11-04T08:19:57.687Z,52.90
2022-11-04T08:20:57.669Z,52.91
2022-11-04T08:21:58.077Z,53.91
2022-11-04T08:22:57.659Z,52.32
2022-11-04T08:23:57.648Z,60.43
2022-11-04T08:24:57.644Z,55.35
2022-11-04T08:25:57.631Z,52.45
2022-11-04T08:26:57.759Z,56.16
2022-11-04T08:28:00.876Z,53.49
2022-11-04T08:28:57.637Z,54.09
2022-11-04T08:29:57.666Z,51.77
2022-11-04T08:30:57.631Z,52.83
2022-11-04T08:31:57.623Z,51.65
2022-11-04T08:32:57.575Z,50.58
2022-11-04T08:33:58.320Z,50.07
2022-11-04T08:34:57.566Z,51.16
2022-11-04T08:35:57.618Z,50.83
2022-11-04T08:36:58.486Z,51.81
2022-11-04T08:37:57.587Z,50.62
2022-11-04T08:38:57.535Z,51.33
2022-11-04T08:39:58.201Z,52.64
2022-11-04T08:41:00.094Z,51.77
2022-11-04T08:41:57.539Z,50.11
2022-11-04T08:42:57.531Z,52.09
2022-11-04T08:43:57.522Z,51.39
2022-11-04T08:44:57.492Z,50.31
2022-11-04T08:45:57.500Z,50.50
2022-11-04T08:46:57.500Z,51.98
2022-11-04T08:48:01.370Z,50.62
2022-11-04T08:48:58.459Z,52.44
2022-11-04T08:49:57.478Z,53.06
2022-11-04T08:50:57.506Z,53.34
2022-11-04T08:51:57.453Z,50.99
2022-11-04T08:52:58.288Z,56.30
2022-11-04T08:53:57.445Z,55.42
2022-11-04T08:54:57.697Z,53.02
2022-11-04T08:55:57.406Z,49.88
2022-11-04T08:56:57.419Z,50.45
2022-11-04T08:57:57.452Z,50.88
2022-11-04T08:58:57.422Z,50.56
2022-11-04T08:59:57.373Z,50.70
2022-11-04T09:00:57.365Z,50.07
2022-11-04T09:01:57.645Z,51.82
2022-11-04T09:02:57.357Z,54.45
2022-11-04T09:03:57.953Z,50.77
2022-11-04T09:04:57.345Z,49.63
2022-11-04T09:05:57.358Z,51.64
2022-11-04T09:06:57.387Z,50.97
2022-11-04T09:07:57.350Z,49.59
2022-11-04T09:08:57.441Z,50.83
2022-11-04T09:09:57.403Z,49.62
2022-11-04T09:10:57.309Z,54.01
2022-11-04T09:11:57.322Z,61.48
2022-11-04T09:12:57.280Z,48.08
2022-11-04T09:13:57.289Z,48.18
2022-11-04T09:14:57.295Z,49.64
2022-11-04T09:15:57.427Z,62.48
2022-11-04T09:16:57.271Z,52.87
2022-11-04T09:17:57.378Z,63.21
2022-11-04T09:18:57.292Z,55.99
2022-11-04T09:19:57.253Z,60.40
2022-11-04T09:20:57.247Z,62.87
2022-11-04T09:21:57.278Z,48.93
2022-11-04T09:22:57.233Z,50.85
2022-11-04T09:23:57.235Z,62.16
2022-11-04T09:24:57.231Z,58.23
2022-11-04T09:25:57.199Z,57.66
2022-11-04T09:26:57.269Z,48.27
2022-11-04T09:27:57.178Z,50.19
2022-11-04T09:28:57.175Z,49.13
2022-11-04T09:29:57.189Z,47.16
2022-11-04T09:30:57.378Z,57.00
2022-11-04T09:31:57.154Z,52.17
2022-11-04T09:32:57.174Z,49.08
2022-11-04T09:33:57.293Z,49.88
2022-11-04T09:34:57.120Z,51.00
2022-11-04T09:35:57.140Z,48.14
2022-11-04T09:36:57.135Z,51.59
2022-11-04T09:37:57.162Z,56.95
2022-11-04T09:38:57.093Z,49.00
2022-11-04T09:39:57.101Z,57.56
2022-11-04T09:40:57.076Z,56.24
2022-11-04T09:41:57.077Z,50.09
2022-11-04T09:42:57.129Z,48.31
2022-11-04T09:43:57.071Z,50.94
2022-11-04T09:45:20.559Z,55.94
2022-11-04T09:45:58.044Z,49.73
2022-11-04T09:46:57.063Z,52.06
2022-11-04T09:47:57.884Z,57.44
2022-11-04T09:48:57.039Z,51.98
2022-11-04T09:49:57.153Z,54.81
2022-11-04T09:50:57.015Z,52.24
2022-11-04T09:51:57.008Z,48.61
2022-11-04T09:52:57.103Z,55.04
2022-11-04T09:53:56.993Z,54.18
2022-11-04T09:54:57.647Z,51.20
2022-11-04T09:55:57.427Z,50.67
2022-11-04T09:56:57.041Z,50.77
2022-11-04T09:57:57.083Z,51.03
2022-11-04T09:58:57.441Z,50.22
2022-11-04T09:59:57.065Z,50.92
2022-11-04T10:00:56.998Z,49.39
2022-11-04T10:01:57.095Z,51.89
2022-11-04T10:02:56.939Z,51.13
2022-11-04T10:03:56.934Z,51.55
2022-11-04T10:04:56.911Z,52.91
2022-11-04T10:05:57.009Z,51.20
2022-11-04T10:06:56.986Z,53.73
2022-11-04T10:07:57.677Z,54.95
2022-11-04T10:08:56.906Z,57.69
2022-11-04T10:09:56.996Z,55.21
2022-11-04T10:10:56.907Z,49.89
2022-11-04T10:11:56.855Z,48.42
2022-11-04T10:12:56.863Z,49.91
2022-11-04T10:13:56.873Z,50.69
2022-11-04T10:14:57.630Z,52.59
2022-11-04T10:15:56.839Z,49.83
2022-11-04T10:16:56.831Z,47.65
2022-11-04T10:17:56.886Z,49.68
2022-11-04T10:18:56.846Z,56.18
2022-11-04T10:19:56.815Z,52.26
2022-11-04T10:20:56.790Z,50.70
2022-11-04T10:21:56.944Z,53.51
2022-11-04T10:22:56.772Z,50.87
2022-11-04T10:23:57.726Z,49.44
2022-11-04T10:24:56.790Z,50.66
2022-11-04T10:25:56.834Z,50.29
2022-11-04T10:27:00.462Z,48.55
2022-11-04T10:27:56.890Z,52.98
2022-11-04T10:28:57.146Z,52.57
2022-11-04T10:29:56.787Z,49.27
2022-11-04T10:30:56.739Z,52.79
2022-11-04T10:31:56.930Z,50.73
2022-11-04T10:32:56.733Z,48.86
2022-11-04T10:33:56.704Z,48.67
2022-11-04T10:34:56.729Z,52.85
2022-11-04T10:35:56.796Z,55.89
2022-11-04T10:36:56.703Z,51.08
2022-11-04T10:37:56.779Z,58.36
2022-11-04T10:38:56.689Z,78.03
2022-11-04T10:39:56.786Z,71.04
2022-11-04T10:40:56.664Z,57.21
2022-11-04T10:41:56.654Z,54.78
2022-11-04T10:42:56.651Z,51.77
2022-11-04T10:43:57.221Z,51.42
2022-11-04T10:44:56.629Z,49.41
2022-11-04T10:45:56.708Z,49.41
2022-11-04T10:46:57.667Z,52.35
2022-11-04T10:47:56.602Z,50.98
2022-11-04T10:48:56.595Z,50.84
2022-11-04T10:50:26.608Z,51.99
2022-11-04T10:50:57.658Z,74.75
2022-11-04T10:51:56.576Z,70.33
2022-11-04T10:52:56.565Z,60.56
2022-11-04T10:53:56.735Z,55.34
2022-11-04T10:54:56.667Z,53.15
2022-11-04T10:55:56.640Z,51.02
2022-11-04T10:56:56.675Z,48.79
2022-11-04T10:57:56.518Z,49.17
2022-11-04T10:58:56.548Z,48.39
2022-11-04T10:59:56.569Z,51.69
2022-11-04T11:00:56.606Z,49.61
2022-11-04T11:01:56.776Z,48.36
2022-11-04T11:02:56.493Z,47.86
2022-11-04T11:03:56.481Z,58.67
2022-11-04T11:04:56.499Z,47.97
2022-11-04T11:05:56.529Z,48.71
2022-11-04T11:06:56.460Z,48.86
2022-11-04T11:07:56.440Z,49.00
2022-11-04T11:08:56.465Z,46.28
2022-11-04T11:09:56.457Z,46.10
2022-11-04T11:10:56.432Z,48.95
2022-11-04T11:11:56.424Z,50.72
2022-11-04T11:12:58.087Z,47.26
2022-11-04T11:13:56.517Z,51.02
2022-11-04T11:14:56.439Z,52.35
2022-11-04T11:15:56.453Z,49.90
2022-11-04T11:16:57.189Z,45.69
2022-11-04T11:17:56.409Z,44.70
2022-11-04T11:18:56.390Z,46.89
2022-11-04T11:19:56.387Z,45.05
2022-11-04T11:20:56.359Z,45.44
2022-11-04T11:21:56.432Z,45.73
2022-11-04T11:23:00.478Z,45.68
2022-11-04T11:23:57.351Z,48.41
2022-11-04T11:24:56.345Z,60.85
2022-11-04T11:25:56.419Z,67.06
2022-11-04T11:26:56.317Z,59.67
2022-11-04T11:27:56.747Z,60.30
2022-11-04T11:28:59.222Z,59.63
2022-11-04T11:29:56.314Z,51.56
2022-11-04T11:30:56.272Z,57.44
2022-11-04T11:31:57.125Z,61.85
2022-11-04T11:32:56.284Z,55.51
2022-11-04T11:33:56.285Z,54.50
2022-11-04T11:34:56.270Z,67.04
2022-11-04T11:35:56.259Z,57.66
2022-11-04T11:36:56.250Z,58.43
2022-11-04T11:37:56.233Z,66.21
2022-11-04T11:38:56.216Z,60.47
2022-11-04T11:39:56.215Z,50.77
2022-11-04T11:41:23.429Z,62.16
2022-11-04T11:41:57.234Z,67.23
2022-11-04T11:42:56.681Z,60.64
2022-11-04T11:43:56.272Z,57.15
2022-11-04T11:44:56.176Z,51.02
2022-11-04T11:45:56.186Z,54.05
2022-11-04T11:46:56.163Z,52.21
2022-11-04T11:47:56.164Z,54.34
2022-11-04T11:48:56.163Z,64.79
2022-11-04T11:49:56.911Z,58.10
2022-11-04T11:50:56.143Z,50.64
2022-11-04T11:51:56.192Z,59.09
2022-11-04T11:52:56.125Z,62.73
2022-11-04T11:53:56.117Z,56.59
2022-11-04T11:54:56.105Z,59.26
2022-11-04T11:55:56.958Z,46.23
2022-11-04T11:57:13.277Z,43.94
2022-11-04T12:01:03.532Z,47.13
2022-11-04T12:01:57.193Z,47.94
2022-11-04T12:02:56.490Z,48.88
2022-11-04T12:09:57.018Z,46.86
2022-11-04T12:10:56.146Z,47.93
2022-11-04T12:11:55.988Z,56.14
2022-11-04T12:12:55.970Z,65.95
2022-11-04T12:13:55.987Z,66.08
2022-11-04T12:14:56.171Z,65.29
2022-11-04T12:15:55.961Z,67.58
2022-11-04T12:16:55.970Z,65.31
2022-11-04T12:17:56.015Z,67.10
2022-11-04T12:18:55.933Z,63.58
2022-11-04T12:19:55.922Z,61.87
2022-11-04T12:20:55.915Z,64.73
2022-11-04T12:21:55.918Z,59.81
2022-11-04T12:22:56.557Z,59.21
2022-11-04T12:23:56.742Z,64.08
2022-11-04T12:24:55.893Z,63.29
2022-11-04T12:25:55.887Z,56.55
2022-11-04T12:26:55.864Z,55.78
2022-11-04T12:27:55.878Z,59.42
2022-11-04T12:28:55.908Z,58.12
2022-11-04T12:29:55.889Z,55.73
2022-11-04T12:30:55.890Z,53.48
2022-11-04T12:31:56.017Z,54.35
2022-11-04T12:32:55.847Z,55.63
2022-11-04T12:33:55.878Z,58.17
2022-11-04T12:34:57.273Z,58.96
2022-11-04T12:35:55.873Z,59.82
2022-11-04T12:36:55.875Z,58.96
2022-11-04T12:37:55.916Z,68.37
2022-11-04T12:38:55.781Z,60.96
2022-11-04T12:39:55.837Z,60.72
2022-11-04T12:41:27.737Z,65.20
2022-11-04T12:42:20.011Z,62.91
2022-11-04T12:42:56.748Z,54.67
2022-11-04T12:43:55.758Z,52.14
2022-11-04T12:44:55.782Z,55.75
2022-11-04T12:45:55.771Z,55.59
2022-11-04T12:46:55.728Z,60.49
2022-11-04T12:47:55.736Z,66.35
2022-11-04T12:48:57.915Z,61.69
2022-11-04T12:49:55.724Z,52.82
2022-11-04T12:50:55.739Z,56.08
2022-11-04T12:51:55.951Z,68.09
2022-11-04T12:52:55.672Z,68.08
2022-11-04T12:53:55.662Z,58.06
2022-11-04T12:54:55.742Z,58.02
2022-11-04T12:55:55.649Z,66.32
2022-11-04T12:56:55.666Z,64.42
2022-11-04T12:57:55.648Z,61.08
2022-11-04T12:58:55.645Z,54.63
2022-11-04T12:59:55.627Z,53.47
2022-11-04T13:00:59.501Z,55.88
2022-11-04T13:01:55.732Z,56.74
2022-11-04T13:02:55.633Z,54.02