createdAt,value
2023-05-06T00:00:05.666Z,99.90
2023-05-06T00:02:32.670Z,99.90
2023-05-06T00:05:00.066Z,99.90
2023-05-06T00:07:26.894Z,99.90
2023-05-06T00:09:53.662Z,99.90
2023-05-06T00:12:20.482Z,99.90
2023-05-06T00:14:47.310Z,99.90
2023-05-06T00:17:14.172Z,99.90
2023-05-06T00:19:40.958Z,99.90
2023-05-06T00:22:07.766Z,99.90
2023-05-06T00:24:34.545Z,99.90
2023-05-06T00:27:01.846Z,99.90
2023-05-06T00:29:28.725Z,99.90
2023-05-06T00:31:55.553Z,99.90
2023-05-06T00:34:22.352Z,99.90
2023-05-06T00:36:49.297Z,99.90
2023-05-06T00:39:16.478Z,99.90
2023-05-06T00:41:43.359Z,99.90
2023-05-06T00:44:10.187Z,99.90
2023-05-06T00:46:37.374Z,99.90
2023-05-06T00:49:04.210Z,99.90
2023-05-06T00:51:31.346Z,99.90
2023-05-06T00:53:58.567Z,99.90
2023-05-06T00:56:25.378Z,99.90
2023-05-06T00:58:52.794Z,99.90
2023-05-06T01:01:22.792Z,99.90
2023-05-06T01:03:49.791Z,99.90
2023-05-06T01:06:37.836Z,99.90
2023-05-06T01:09:17.723Z,99.90
2023-05-06T01:11:56.295Z,99.90
2023-05-06T01:14:39.684Z,99.90
2023-05-06T01:17:11.011Z,99.90
2023-05-06T01:19:39.329Z,99.90
2023-05-06T01:22:07.422Z,99.90
2023-05-06T01:24:42.032Z,99.90
2023-05-06T01:27:10.677Z,99.90
2023-05-06T01:29:39.824Z,99.90
2023-05-06T01:32:15.776Z,99.90
2023-05-06T01:34:46.410Z,99.90
2023-05-06T01:37:54.416Z,99.90
2023-05-06T01:40:24.895Z,99.90
2023-05-06T01:42:52.140Z,99.90
2023-05-06T01:45:21.023Z,99.90
2023-05-06T01:47:48.395Z,99.90
2023-05-06T01:50:15.699Z,99.90
2023-05-06T01:52:42.511Z,99.90
2023-05-06T01:55:09.784Z,99.90
2023-05-06T01:57:36.920Z,99.90
2023-05-06T02:00:04.012Z,99.90
2023-05-06T02:02:31.007Z,99.90
2023-05-06T02:04:57.892Z,99.90
2023-05-06T02:07:24.679Z,99.90
2023-05-06T02:09:51.472Z,99.90
2023-05-06T02:12:18.273Z,99.90
2023-05-06T02:14:45.014Z,99.90
2023-05-06T02:17:11.821Z,99.90
2023-05-06T02:19:38.717Z,99.90
2023-05-06T02:22:05.518Z,99.90
2023-05-06T02:24:32.422Z,99.90
2023-05-06T02:26:59.214Z,99.90
2023-05-06T02:29:26.033Z,99.90
2023-05-06T02:31:52.898Z,99.90
2023-05-06T02:34:19.840Z,99.90
2023-05-06T02:36:46.625Z,99.90
2023-05-06T02:39:13.387Z,99.90
2023-05-06T02:41:40.207Z,99.90
2023-05-06T02:44:07.136Z,99.90
2023-05-06T02:46:34.573Z,99.90
2023-05-06T02:49:02.139Z,99.90
2023-05-06T02:51:28.950Z,99.90
2023-05-06T02:53:55.745Z,99.90
2023-05-06T02:56:22.513Z,99.90
2023-05-06T02:58:49.283Z,99.90
2023-05-06T03:01:16.160Z,99.90
2023-05-06T03:03:43.078Z,99.90
2023-05-06T03:06:09.912Z,99.90
2023-05-06T03:08:36.873Z,99.90
2023-05-06T03:11:03.657Z,99.90
2023-05-06T03:13:30.563Z,99.90
2023-05-06T03:15:57.416Z,99.90
2023-05-06T03:18:24.243Z,99.90
2023-05-06T03:20:51.079Z,99.90
2023-05-06T03:23:17.870Z,99.90
2023-05-06T03:25:44.806Z,99.90
2023-05-06T03:28:12.034Z,99.90
2023-05-06T03:30:39.300Z,99.90
2023-05-06T03:33:06.136Z,99.90
2023-05-06T03:35:32.946Z,99.90
2023-05-06T03:37:59.856Z,99.90
2023-05-06T03:40:26.829Z,99.90
2023-05-06T03:42:53.685Z,99.90
2023-05-06T03:45:20.509Z,99.90
2023-05-06T03:47:48.273Z,99.90
2023-05-06T03:50:15.320Z,99.90
2023-05-06T03:52:42.377Z,99.90
2023-05-06T03:55:09.974Z,99.90
2023-05-06T03:57:36.996Z,99.90
2023-05-06T04:00:04.238Z,99.90
2023-05-06T04:02:31.234Z,99.90
2023-05-06T04:04:58.162Z,99.90
2023-05-06T04:07:25.173Z,99.90
2023-05-06T04:09:51.934Z,99.90
2023-05-06T04:12:18.776Z,99.40
2023-05-06T04:14:45.683Z,98.40
2023-05-06T04:17:12.468Z,97.40
2023-05-06T04:19:39.634Z,96.60
2023-05-06T04:22:06.375Z,95.80
2023-05-06T04:24:33.879Z,94.50
2023-05-06T04:27:00.782Z,94.30
2023-05-06T04:29:27.620Z,94.70
2023-05-06T04:31:55.368Z,94.30
2023-05-06T04:34:22.177Z,95.10
2023-05-06T04:36:49.566Z,95.40
2023-05-06T04:39:18.229Z,95.40
2023-05-06T04:41:45.051Z,95.70
2023-05-06T04:44:12.757Z,94.30
2023-05-06T04:46:39.560Z,93.90
2023-05-06T04:49:06.338Z,92.80
2023-05-06T04:51:33.323Z,91.70
2023-05-06T04:54:00.137Z,91.30
2023-05-06T04:56:26.945Z,90.30
2023-05-06T04:58:53.758Z,90.20
2023-05-06T05:01:20.934Z,89.90
2023-05-06T05:03:53.364Z,89.00
2023-05-06T05:06:20.186Z,90.10
2023-05-06T05:08:47.005Z,89.50
2023-05-06T05:11:13.875Z,89.40
2023-05-06T05:13:40.680Z,87.70
2023-05-06T05:16:07.636Z,87.70
2023-05-06T05:18:34.472Z,86.40
2023-05-06T05:21:04.439Z,82.00
2023-05-06T05:23:31.315Z,81.20
2023-05-06T05:25:58.131Z,81.00
2023-05-06T05:28:24.978Z,80.70
2023-05-06T05:30:51.788Z,80.40
2023-05-06T05:33:18.696Z,80.20
2023-05-06T05:35:45.759Z,79.40
2023-05-06T05:38:15.560Z,76.40
2023-05-06T05:40:42.419Z,74.40
2023-05-06T05:43:09.252Z,73.10
2023-05-06T05:45:36.067Z,72.40
2023-05-06T05:48:02.956Z,72.80
2023-05-06T05:50:29.803Z,73.50
2023-05-06T05:52:56.625Z,71.10
2023-05-06T05:55:23.618Z,70.80
2023-05-06T05:57:50.518Z,68.90
2023-05-06T06:00:17.798Z,66.80
2023-05-06T06:02:45.153Z,63.70
2023-05-06T06:05:12.060Z,63.40
2023-05-06T06:07:39.537Z,63.10
2023-05-06T06:10:07.183Z,59.30
2023-05-06T06:12:34.010Z,59.00
2023-05-06T06:15:00.883Z,57.30
2023-05-06T06:17:27.702Z,56.00
2023-05-06T06:19:57.216Z,55.10
2023-05-06T06:22:24.276Z,54.30
2023-05-06T06:24:53.825Z,53.50
2023-05-06T06:27:20.856Z,52.20
2023-05-06T06:29:51.444Z,50.90
2023-05-06T06:32:18.375Z,51.80
2023-05-06T06:34:45.228Z,52.20
2023-05-06T06:37:12.815Z,52.50
2023-05-06T06:39:39.607Z,51.30
2023-05-06T06:42:07.090Z,51.70
2023-05-06T06:44:34.668Z,50.60
2023-05-06T06:47:01.680Z,50.70
2023-05-06T06:49:28.883Z,50.90
2023-05-06T06:51:57.454Z,51.40
2023-05-06T06:54:24.451Z,51.50
2023-05-06T06:56:55.989Z,51.10
2023-05-06T06:59:23.056Z,50.00
2023-05-06T07:01:49.981Z,51.00
2023-05-06T07:04:16.834Z,50.10
2023-05-06T07:06:43.619Z,50.40
2023-05-06T07:09:10.532Z,50.20
2023-05-06T07:11:54.976Z,48.50
2023-05-06T07:14:21.787Z,48.80
2023-05-06T07:16:50.778Z,48.80
2023-05-06T07:19:18.298Z,48.50
2023-05-06T07:21:45.079Z,48.20
2023-05-06T07:24:11.858Z,48.30
2023-05-06T07:26:39.948Z,49.10
2023-05-06T07:29:06.792Z,48.30
2023-05-06T07:31:33.861Z,47.70
2023-05-06T07:34:00.901Z,48.00
2023-05-06T07:36:28.727Z,47.70
2023-05-06T07:38:55.776Z,47.20
2023-05-06T07:41:22.629Z,47.00
2023-05-06T07:43:49.468Z,47.40
2023-05-06T07:46:16.510Z,46.50
2023-05-06T07:48:43.387Z,46.20
2023-05-06T07:51:10.276Z,46.70
2023-05-06T07:53:38.165Z,46.90
2023-05-06T07:56:05.134Z,46.50
2023-05-06T07:58:32.347Z,46.70
2023-05-06T08:01:00.129Z,47.40
2023-05-06T08:03:27.320Z,47.10
2023-05-06T08:05:55.316Z,45.70
2023-05-06T08:08:23.827Z,45.60
2023-05-06T08:10:50.667Z,46.70
2023-05-06T08:13:17.498Z,45.90
2023-05-06T08:15:44.513Z,46.30
2023-05-06T08:18:21.637Z,46.30
2023-05-06T08:20:49.454Z,45.80
2023-05-06T08:23:16.260Z,45.90
2023-05-06T08:25:43.193Z,46.80
2023-05-06T08:28:09.980Z,46.70
2023-05-06T08:30:36.951Z,46.50
2023-05-06T08:33:04.074Z,47.40
2023-05-06T08:35:31.045Z,46.80
2023-05-06T08:37:57.829Z,46.90
2023-05-06T08:40:27.013Z,47.30
2023-05-06T08:42:57.599Z,46.40
2023-05-06T08:45:24.467Z,46.50
2023-05-06T08:47:52.236Z,46.10
2023-05-06T08:50:19.124Z,46.20
2023-05-06T08:52:47.587Z,46.00
2023-05-06T08:55:14.616Z,45.40
2023-05-06T08:57:44.979Z,45.80
2023-05-06T09:00:12.408Z,45.40
2023-05-06T09:02:42.681Z,45.20
2023-05-06T09:05:11.436Z,45.80
2023-05-06T09:07:38.410Z,46.20
2023-05-06T09:10:07.146Z,46.10
2023-05-06T09:12:37.883Z,46.00
2023-05-06T09:15:05.238Z,45.80
2023-05-06T09:17:32.967Z,45.80
2023-05-06T09:20:00.177Z,46.00
2023-05-06T09:22:32.122Z,46.00
2023-05-06T09:24:59.229Z,46.40
2023-05-06T09:27:31.284Z,46.80
2023-05-06T09:30:02.223Z,45.80
2023-05-06T09:32:29.844Z,46.20
2023-05-06T09:34:56.879Z,46.40
2023-05-06T09:37:26.372Z,46.70
2023-05-06T09:39:57.882Z,46.70
2023-05-06T09:42:27.863Z,46.90
2023-05-06T09:44:58.148Z,47.00
2023-05-06T09:47:28.317Z,46.70
2023-05-06T09:49:59.437Z,46.90
2023-05-06T09:52:28.406Z,46.60
2023-05-06T09:54:55.843Z,47.60
2023-05-06T09:57:22.969Z,48.10
2023-05-06T09:59:52.270Z,47.50
2023-05-06T10:02:20.027Z,47.90
2023-05-06T10:04:49.422Z,47.60
2023-05-06T10:07:22.764Z,47.80
2023-05-06T10:09:51.492Z,47.70
2023-05-06T10:12:19.921Z,47.40
2023-05-06T10:14:47.248Z,47.50
2023-05-06T10:17:14.756Z,47.00
2023-05-06T10:19:46.184Z,46.80
2023-05-06T10:22:39.349Z,46.70
2023-05-06T10:25:35.232Z,47.60
2023-05-06T10:28:13.689Z,47.40
2023-05-06T10:30:57.856Z,46.40
2023-05-06T10:33:26.125Z,47.10
2023-05-06T10:36:18.313Z,47.20
2023-05-06T10:38:49.289Z,47.30
2023-05-06T10:41:16.965Z,47.40
2023-05-06T10:43:45.312Z,47.10
2023-05-06T10:46:13.673Z,47.30
2023-05-06T10:49:06.366Z,47.30
2023-05-06T10:51:36.536Z,46.90
2023-05-06T10:54:03.756Z,47.10
2023-05-06T10:56:33.189Z,47.90
2023-05-06T10:59:09.001Z,48.70
2023-05-06T11:01:36.607Z,48.20
2023-05-06T11:04:07.852Z,48.10
2023-05-06T11:06:51.399Z,47.20
2023-05-06T11:09:23.210Z,47.10
2023-05-06T11:11:53.155Z,46.90
2023-05-06T11:14:28.573Z,47.10
2023-05-06T11:16:57.560Z,47.50
2023-05-06T11:19:30.238Z,47.90
2023-05-06T11:21:59.001Z,47.90
2023-05-06T11:24:28.068Z,48.10
2023-05-06T11:26:56.529Z,47.30
2023-05-06T11:29:23.857Z,47.00
2023-05-06T11:31:51.397Z,47.50
2023-05-06T11:34:26.126Z,46.70
2023-05-06T11:37:03.468Z,47.10
2023-05-06T11:39:34.895Z,47.20
2023-05-06T11:42:07.885Z,46.80
2023-05-06T11:44:37.259Z,47.20
2023-05-06T11:47:06.240Z,46.90
2023-05-06T11:49:37.034Z,47.80
2023-05-06T11:52:04.185Z,47.90
2023-05-06T11:54:35.351Z,46.80
2023-05-06T11:57:03.578Z,46.90
2023-05-06T11:59:31.460Z,47.40
2023-05-06T12:02:03.207Z,47.30
2023-05-06T12:04:42.490Z,47.90
2023-05-06T12:07:11.528Z,47.00
2023-05-06T12:09:41.850Z,46.60
2023-05-06T12:12:10.015Z,46.20
2023-05-06T12:14:38.076Z,46.70
2023-05-06T12:17:05.613Z,46.80
2023-05-06T12:19:32.983Z,47.30
2023-05-06T12:22:18.937Z,47.10
2023-05-06T12:24:47.268Z,46.60
2023-05-06T12:27:14.535Z,46.80
2023-05-06T12:29:52.925Z,46.70
2023-05-06T12:32:19.828Z,47.30
2023-05-06T12:34:46.727Z,46.30
2023-05-06T12:37:27.860Z,46.20
2023-05-06T12:39:57.821Z,45.30
2023-05-06T12:42:25.921Z,45.60
2023-05-06T12:44:52.760Z,46.20
2023-05-06T12:47:22.216Z,46.30
2023-05-06T12:49:53.214Z,45.00
2023-05-06T12:52:24.483Z,44.70
2023-05-06T12:54:52.918Z,44.90
2023-05-06T12:57:20.505Z,45.10
2023-05-06T12:59:47.620Z,44.90
2023-05-06T13:02:14.863Z,45.30
2023-05-06T13:04:42.200Z,45.80
2023-05-06T13:07:09.028Z,46.00
2023-05-06T13:09:35.914Z,45.80
2023-05-06T13:12:04.572Z,45.70
2023-05-06T13:14:31.531Z,45.10
2023-05-06T13:17:01.086Z,44.20
2023-05-06T13:19:32.823Z,44.30
2023-05-06T13:22:01.062Z,45.90
2023-05-06T13:24:28.517Z,45.60
2023-05-06T13:26:56.973Z,46.00
2023-05-06T13:29:24.480Z,46.90
2023-05-06T13:31:51.676Z,45.50
2023-05-06T13:34:18.948Z,45.40
2023-05-06T13:36:46.840Z,45.20
2023-05-06T13:39:13.887Z,44.80
2023-05-06T13:41:40.840Z,45.10
2023-05-06T13:44:07.802Z,44.90
2023-05-06T13:46:34.757Z,45.30
2023-05-06T13:49:01.663Z,45.40
2023-05-06T13:51:30.743Z,44.40
2023-05-06T13:53:57.663Z,44.90
2023-05-06T13:56:24.505Z,43.90
2023-05-06T13:58:53.155Z,43.60
2023-05-06T14:01:24.437Z,43.80
2023-05-06T14:03:51.348Z,44.70
2023-05-06T14:06:18.494Z,45.50
2023-05-06T14:08:45.706Z,45.30
2023-05-06T14:11:12.614Z,45.20
2023-05-06T14:13:40.814Z,44.30
2023-05-06T14:16:08.057Z,44.20
2023-05-06T14:18:34.867Z,45.00
2023-05-06T14:21:01.858Z,45.30
2023-05-06T14:23:28.679Z,45.00
2023-05-06T14:25:55.713Z,44.70
2023-05-06T14:28:22.514Z,45.00
2023-05-06T14:30:50.976Z,44.80
2023-05-06T14:33:17.806Z,45.00
2023-05-06T14:35:46.131Z,45.60
2023-05-06T14:38:13.036Z,45.40
2023-05-06T14:40:39.863Z,46.20
2023-05-06T14:43:09.510Z,46.00
2023-05-06T14:45:36.440Z,46.40
2023-05-06T14:48:03.817Z,46.70
2023-05-06T14:50:31.301Z,47.00
2023-05-06T14:52:58.152Z,47.10
2023-05-06T14:55:25.883Z,47.10
2023-05-06T14:57:52.700Z,47.60
2023-05-06T15:00:20.585Z,48.00
2023-05-06T15:02:47.585Z,48.30
2023-05-06T15:05:15.028Z,48.40
2023-05-06T15:07:42.251Z,48.30
2023-05-06T15:10:09.383Z,48.50
2023-05-06T15:12:37.234Z,48.80
2023-05-06T15:15:05.128Z,49.00
2023-05-06T15:17:32.600Z,49.50
2023-05-06T15:19:59.817Z,49.50
2023-05-06T15:22:26.904Z,49.50
2023-05-06T15:24:53.734Z,49.00
2023-05-06T15:27:20.567Z,49.40
2023-05-06T15:29:47.352Z,49.60
2023-05-06T15:32:14.214Z,49.90
2023-05-06T15:34:41.044Z,50.30
2023-05-06T15:37:08.148Z,50.60
2023-05-06T15:39:39.146Z,50.50
2023-05-06T15:42:06.399Z,51.00
2023-05-06T15:44:33.975Z,51.70
2023-05-06T15:47:00.907Z,51.90
2023-05-06T15:52:00.595Z,51.70
2023-05-06T15:54:28.593Z,51.90
2023-05-06T15:56:56.451Z,51.80
2023-05-06T15:59:23.637Z,51.80
2023-05-06T16:02:25.730Z,51.50
2023-05-06T16:04:37.694Z,51.70
2023-05-06T16:07:04.734Z,51.20
2023-05-06T16:09:31.509Z,51.70
2023-05-06T16:11:58.370Z,51.60
2023-05-06T16:14:25.282Z,51.90
2023-05-06T16:16:52.194Z,51.70
2023-05-06T16:19:18.971Z,51.60
2023-05-06T16:21:45.761Z,51.60
2023-05-06T16:24:12.512Z,51.60
2023-05-06T16:26:39.422Z,52.70
2023-05-06T16:29:06.837Z,52.50
2023-05-06T16:31:34.036Z,52.90
2023-05-06T16:34:00.890Z,52.30
2023-05-06T16:36:28.539Z,52.30
2023-05-06T16:38:55.534Z,52.30
2023-05-06T16:41:22.426Z,52.50
2023-05-06T16:43:49.561Z,52.90
2023-05-06T16:46:16.521Z,53.00
2023-05-06T16:48:43.451Z,53.60
2023-05-06T16:51:12.227Z,53.70
2023-05-06T16:53:39.246Z,54.20
2023-05-06T16:56:06.439Z,53.90
2023-05-06T16:58:33.320Z,53.70
2023-05-06T17:01:00.171Z,54.00
2023-05-06T17:03:27.102Z,54.00
2023-05-06T17:05:54.481Z,54.10
2023-05-06T17:08:22.092Z,54.20
2023-05-06T17:10:51.238Z,54.50
2023-05-06T17:13:18.130Z,54.30
2023-05-06T17:15:44.989Z,54.70
2023-05-06T17:18:12.558Z,54.80
2023-05-06T17:20:51.676Z,55.10
2023-05-06T17:23:22.526Z,55.50
2023-05-06T17:25:49.408Z,55.40
2023-05-06T17:28:17.991Z,55.70
2023-05-06T17:30:45.450Z,55.80
2023-05-06T17:33:12.276Z,55.60
2023-05-06T17:35:39.151Z,56.10
2023-05-06T17:38:05.946Z,56.10
2023-05-06T17:40:32.820Z,56.50
2023-05-06T17:42:59.712Z,56.70
2023-05-06T17:45:28.410Z,56.30
2023-05-06T17:47:56.395Z,56.20
2023-05-06T17:50:23.602Z,56.60
2023-05-06T17:52:52.835Z,56.80
2023-05-06T17:55:21.820Z,57.30
2023-05-06T17:57:49.443Z,56.60
2023-05-06T18:00:17.004Z,56.50
2023-05-06T18:02:44.641Z,56.90
2023-05-06T18:05:12.012Z,56.80
2023-05-06T18:07:39.435Z,57.20
2023-05-06T18:10:07.212Z,57.10
2023-05-06T18:12:34.178Z,57.20
2023-05-06T18:15:01.396Z,56.90
2023-05-06T18:17:28.369Z,57.00
2023-05-06T18:19:55.504Z,57.20
2023-05-06T18:22:22.871Z,57.00
2023-05-06T18:24:54.951Z,57.30
2023-05-06T18:27:22.413Z,57.30
2023-05-06T18:29:49.581Z,57.60
2023-05-06T18:32:16.525Z,57.60
2023-05-06T18:34:43.375Z,58.30
2023-05-06T18:37:10.171Z,58.10
2023-05-06T18:39:41.911Z,57.50
2023-05-06T18:42:09.037Z,57.90
2023-05-06T18:44:35.935Z,58.20
2023-05-06T18:47:02.859Z,58.40
2023-05-06T18:49:30.965Z,58.60
2023-05-06T18:51:57.828Z,58.60
2023-05-06T18:54:24.794Z,58.60
2023-05-06T18:56:54.799Z,58.40
2023-05-06T18:59:21.958Z,58.80
2023-05-06T19:01:48.755Z,58.90
2023-05-06T19:04:16.370Z,59.30
2023-05-06T19:06:43.318Z,58.70
2023-05-06T19:09:11.254Z,58.00
2023-05-06T19:11:38.637Z,57.60
2023-05-06T19:14:05.512Z,57.80
2023-05-06T19:16:32.417Z,57.60
2023-05-06T19:18:59.382Z,57.50
2023-05-06T19:21:26.466Z,57.80
2023-05-06T19:23:54.497Z,57.60
2023-05-06T19:26:21.640Z,58.00
2023-05-06T19:28:48.723Z,57.40
2023-05-06T19:31:15.731Z,57.60
2023-05-06T19:33:43.088Z,57.90
2023-05-06T19:36:10.566Z,57.90
2023-05-06T19:38:37.784Z,58.40
2023-05-06T19:41:04.613Z,58.00
2023-05-06T19:43:31.435Z,58.20
2023-05-06T19:45:58.336Z,58.00
2023-05-06T19:48:25.192Z,58.50
2023-05-06T19:50:53.922Z,57.90
2023-05-06T19:53:22.765Z,58.70
2023-05-06T19:55:49.701Z,58.60
2023-05-06T19:58:17.325Z,58.60
2023-05-06T20:00:45.198Z,58.70
2023-05-06T20:03:12.127Z,58.90
2023-05-06T20:05:38.920Z,58.70
2023-05-06T20:08:10.736Z,59.00
2023-05-06T20:10:38.351Z,59.10
2023-05-06T20:13:06.570Z,59.60
2023-05-06T20:15:33.666Z,59.70
2023-05-06T20:18:00.604Z,59.90
2023-05-06T20:20:34.156Z,60.10
2023-05-06T20:23:02.043Z,60.40
2023-05-06T20:25:29.657Z,60.60
2023-05-06T20:27:58.686Z,60.80
2023-05-06T20:30:26.499Z,61.00
2023-05-06T20:32:53.459Z,61.20
2023-05-06T20:35:20.350Z,61.30
2023-05-06T20:37:47.159Z,61.70
2023-05-06T20:40:14.486Z,61.90
2023-05-06T20:42:41.337Z,61.90
2023-05-06T20:45:09.153Z,62.00
2023-05-06T20:47:36.676Z,62.20
2023-05-06T20:50:03.688Z,62.20
2023-05-06T20:52:30.493Z,62.20
2023-05-06T20:54:58.148Z,62.40
2023-05-06T20:57:25.204Z,62.60
2023-05-06T20:59:52.537Z,62.70
2023-05-06T21:02:19.580Z,62.70
2023-05-06T21:04:46.570Z,62.80
2023-05-06T21:07:13.350Z,63.00
2023-05-06T21:09:40.153Z,63.10
2023-05-06T21:12:07.084Z,63.20
2023-05-06T21:14:33.955Z,63.30
2023-05-06T21:17:00.748Z,63.40
2023-05-06T21:19:27.628Z,63.30
2023-05-06T21:21:54.604Z,63.40
2023-05-06T21:24:21.425Z,63.50
2023-05-06T21:26:48.624Z,63.90
2023-05-06T21:29:15.386Z,64.00
2023-05-06T21:31:42.232Z,63.90
2023-05-06T21:34:10.493Z,64.30
2023-05-06T21:36:37.318Z,64.10
2023-05-06T21:39:08.702Z,63.90
2023-05-06T21:41:36.128Z,64.20
2023-05-06T21:44:07.476Z,64.70
2023-05-06T21:46:34.972Z,64.60
2023-05-06T21:49:01.954Z,64.40
2023-05-06T21:51:32.309Z,64.60
2023-05-06T21:53:59.202Z,65.30
2023-05-06T21:56:26.024Z,65.80
2023-05-06T21:58:55.661Z,64.70
2023-05-06T22:01:26.009Z,65.50
2023-05-06T22:03:53.942Z,65.50
2023-05-06T22:06:21.484Z,64.70
2023-05-06T22:08:48.381Z,64.90
2023-05-06T22:11:15.208Z,64.80
2023-05-06T22:13:42.000Z,65.00
2023-05-06T22:16:09.862Z,65.30
2023-05-06T22:18:41.647Z,65.60
2023-05-06T22:21:09.616Z,65.50
2023-05-06T22:23:36.746Z,65.40
2023-05-06T22:26:03.645Z,65.50
2023-05-06T22:28:30.693Z,65.30
2023-05-06T22:30:57.509Z,65.70
2023-05-06T22:33:25.776Z,66.00
2023-05-06T22:35:52.674Z,66.20
2023-05-06T22:38:19.451Z,66.00
2023-05-06T22:40:46.242Z,66.30
2023-05-06T22:43:13.137Z,66.40
2023-05-06T22:45:40.066Z,66.30
2023-05-06T22:48:06.932Z,66.20
2023-05-06T22:50:33.765Z,66.30
2023-05-06T22:53:10.361Z,65.40
2023-05-06T22:55:41.571Z,65.70
2023-05-06T22:58:08.378Z,66.00
2023-05-06T23:00:35.235Z,66.20
2023-05-06T23:03:02.967Z,66.20
2023-05-06T23:05:29.789Z,66.60
2023-05-06T23:07:56.615Z,66.00
2023-05-06T23:10:23.413Z,66.20
2023-05-06T23:12:50.296Z,66.10
2023-05-06T23:15:17.223Z,65.60
2023-05-06T23:17:44.021Z,66.20
2023-05-06T23:20:12.790Z,66.30
2023-05-06T23:22:39.727Z,66.50
2023-05-06T23:25:09.092Z,66.10
2023-05-06T23:27:39.354Z,66.50
2023-05-06T23:30:07.157Z,66.60
2023-05-06T23:32:34.419Z,66.70
2023-05-06T23:35:01.775Z,66.00
2023-05-06T23:37:28.598Z,66.20
2023-05-06T23:39:56.918Z,66.00
2023-05-06T23:42:25.663Z,66.50
2023-05-06T23:44:52.733Z,66.40
2023-05-06T23:47:19.644Z,66.50
2023-05-06T23:49:46.388Z,66.30
2023-05-06T23:52:13.228Z,66.70
2023-05-06T23:54:40.040Z,66.50
2023-05-06T23:57:06.926Z,66.70
2023-05-06T23:59:33.812Z,67.00
