createdAt,value
2023-03-12T00:18:06.314Z,0.1
2023-03-12T00:37:25.743Z,-0.4
2023-03-12T00:56:44.540Z,-0.2
2023-03-12T01:16:03.963Z,0.1
2023-03-12T01:35:23.939Z,0.1
2023-03-12T01:54:41.826Z,0.1
2023-03-12T02:14:00.316Z,-0.6
2023-03-12T02:33:19.484Z,-0.5
2023-03-12T02:52:38.625Z,-1.1
2023-03-12T03:11:58.855Z,-1.1
2023-03-12T03:31:15.123Z,-1.2
2023-03-12T03:50:35.183Z,-1.2
2023-03-12T04:09:53.833Z,-1.2
2023-03-12T04:29:13.585Z,-1.4
2023-03-12T04:48:33.604Z,-1.5
2023-03-12T05:07:52.336Z,-1.8
2023-03-12T05:27:12.418Z,-1.4
2023-03-12T05:46:31.837Z,-1.5
2023-03-12T06:05:50.468Z,-0.9
2023-03-12T06:25:10.046Z,0.2
2023-03-12T06:44:28.658Z,1.2
2023-03-12T07:03:47.028Z,1.9
2023-03-12T07:23:06.907Z,2.1
2023-03-12T07:42:27.083Z,2.3
2023-03-12T08:01:47.870Z,2.3
2023-03-12T08:21:05.229Z,2.3
2023-03-12T08:40:25.086Z,2.5
2023-03-12T08:59:43.359Z,2.7
2023-03-12T09:19:02.591Z,3
2023-03-12T09:38:22.104Z,3.1
2023-03-12T09:57:43.649Z,3.5
2023-03-12T10:17:04.119Z,3.8
2023-03-12T10:36:23.961Z,4
2023-03-12T10:55:45.410Z,4.6
2023-03-12T11:15:06.133Z,4.8
2023-03-12T11:34:26.933Z,5.2
2023-03-12T11:53:49.454Z,5.6
2023-03-12T12:13:10.947Z,5.8
2023-03-12T12:32:43.589Z,6
2023-03-12T12:51:54.298Z,6.1
2023-03-12T13:11:21.312Z,6.2
2023-03-12T13:30:37.860Z,6.9
2023-03-12T13:50:00.007Z,7.5
2023-03-12T14:09:22.727Z,8
2023-03-12T14:28:43.630Z,8.3
2023-03-12T14:48:04.240Z,8.6
2023-03-12T15:07:25.451Z,9
2023-03-12T15:26:47.480Z,9.2
2023-03-12T15:46:06.523Z,9.4
2023-03-12T16:05:24.834Z,9.5
2023-03-12T16:24:43.312Z,9.2
2023-03-12T16:44:03.909Z,9.3
2023-03-12T17:03:23.442Z,9.4
2023-03-12T17:22:45.179Z,8.1
2023-03-12T17:42:04.549Z,7.9
2023-03-12T18:01:23.196Z,7.8
2023-03-12T18:20:41.740Z,8.4
2023-03-12T18:39:59.677Z,8.5
2023-03-12T18:59:19.631Z,8.6
2023-03-12T19:18:39.024Z,8.7
2023-03-12T19:37:59.035Z,8.4
2023-03-12T19:57:18.387Z,8.3
2023-03-12T20:16:39.138Z,8.1
2023-03-12T20:35:57.997Z,8
2023-03-12T20:55:16.983Z,7.7
2023-03-12T21:14:34.824Z,7.6
2023-03-12T21:48:32.659Z,7.4
2023-03-12T22:07:49.142Z,7.3
2023-03-12T22:27:06.648Z,7.4
2023-03-12T22:46:23.682Z,7.7
2023-03-12T23:05:42.725Z,8
2023-03-12T23:25:05.428Z,8
2023-03-12T23:44:24.234Z,8.2
