createdAt,value
2023-03-22T00:00:52.058Z,71.93
2023-03-22T00:01:52.216Z,71.92
2023-03-22T00:02:52.332Z,71.92
2023-03-22T00:03:52.587Z,71.96
2023-03-22T00:04:52.542Z,72.03
2023-03-22T00:05:52.715Z,72.03
2023-03-22T00:06:52.823Z,72.12
2023-03-22T00:07:52.928Z,72.15
2023-03-22T00:08:53.074Z,72.18
2023-03-22T00:09:53.228Z,72.22
2023-03-22T00:10:53.361Z,72.28
2023-03-22T00:11:57.183Z,72.25
2023-03-22T00:12:53.619Z,72.34
2023-03-22T00:13:53.834Z,72.41
2023-03-22T00:14:53.958Z,72.45
2023-03-22T00:15:54.128Z,72.49
2023-03-22T00:16:54.272Z,72.49
2023-03-22T00:17:54.316Z,72.58
2023-03-22T00:18:54.454Z,72.57
2023-03-22T00:19:54.676Z,72.66
2023-03-22T00:20:54.824Z,72.74
2023-03-22T00:21:54.885Z,72.71
2023-03-22T00:22:54.970Z,72.73
2023-03-22T00:23:55.154Z,72.80
2023-03-22T00:24:55.269Z,72.84
2023-03-22T00:25:55.362Z,72.89
2023-03-22T00:26:55.570Z,72.93
2023-03-22T00:27:55.617Z,72.81
2023-03-22T00:28:55.749Z,72.83
2023-03-22T00:29:55.903Z,72.91
2023-03-22T00:30:56.070Z,72.88
2023-03-22T00:31:56.251Z,72.97
2023-03-22T00:32:56.269Z,73.05
2023-03-22T00:33:56.414Z,73.12
2023-03-22T00:34:56.550Z,73.15
2023-03-22T00:35:56.877Z,73.08
2023-03-22T00:36:56.946Z,73.05
2023-03-22T00:37:56.981Z,73.10
2023-03-22T00:38:57.150Z,73.19
2023-03-22T00:39:57.280Z,73.32
2023-03-22T00:40:57.414Z,73.30
2023-03-22T00:41:57.608Z,73.34
2023-03-22T00:42:57.661Z,73.44
2023-03-22T00:43:57.980Z,73.54
2023-03-22T00:44:57.911Z,73.49
2023-03-22T00:45:58.047Z,73.58
2023-03-22T00:46:58.187Z,73.58
2023-03-22T00:47:58.496Z,73.60
2023-03-22T00:48:58.550Z,73.64
2023-03-22T00:49:58.623Z,73.63
2023-03-22T00:50:58.738Z,73.65
2023-03-22T00:51:58.829Z,73.66
2023-03-22T00:52:59.019Z,73.75
2023-03-22T00:53:59.108Z,73.74
2023-03-22T00:54:59.258Z,73.71
2023-03-22T00:55:59.395Z,73.68
2023-03-22T00:56:59.526Z,73.66
2023-03-22T00:57:59.645Z,73.69
2023-03-22T00:58:59.811Z,73.75
2023-03-22T00:59:59.913Z,73.80
2023-03-22T01:01:00.042Z,73.86
2023-03-22T01:02:00.157Z,73.99
2023-03-22T01:03:00.275Z,74.01
2023-03-22T01:04:00.465Z,73.94
2023-03-22T01:05:00.564Z,73.98
2023-03-22T01:06:00.652Z,74.06
2023-03-22T01:07:00.804Z,74.16
2023-03-22T01:08:00.951Z,74.17
2023-03-22T01:09:01.081Z,74.22
2023-03-22T01:10:01.235Z,74.22
2023-03-22T01:11:01.424Z,74.25
2023-03-22T01:12:01.530Z,74.13
2023-03-22T01:13:01.605Z,74.08
2023-03-22T01:14:01.799Z,74.07
2023-03-22T01:15:01.836Z,74.11
2023-03-22T01:16:02.098Z,74.10
2023-03-22T01:17:02.097Z,74.08
2023-03-22T01:18:02.214Z,74.13
2023-03-22T01:19:02.374Z,74.15
2023-03-22T01:20:02.478Z,74.14
2023-03-22T01:21:02.576Z,74.18
2023-03-22T01:22:02.700Z,74.13
2023-03-22T01:23:02.836Z,74.11
2023-03-22T01:24:03.008Z,74.05
2023-03-22T01:25:03.090Z,74.07
2023-03-22T01:26:03.247Z,74.09
2023-03-22T01:27:03.355Z,74.16
2023-03-22T01:28:03.464Z,74.14
2023-03-22T01:29:03.651Z,74.08
2023-03-22T01:30:03.695Z,74.20
2023-03-22T01:31:03.893Z,74.21
2023-03-22T01:32:03.933Z,74.27
2023-03-22T01:33:04.084Z,74.27
2023-03-22T01:34:04.180Z,74.13
2023-03-22T01:35:04.329Z,74.12
2023-03-22T01:36:04.482Z,74.04
2023-03-22T01:37:04.563Z,74.01
2023-03-22T01:38:04.709Z,73.94
2023-03-22T01:39:04.923Z,73.98
2023-03-22T01:40:04.994Z,73.97
2023-03-22T01:41:05.096Z,73.98
2023-03-22T01:42:05.245Z,74.01
2023-03-22T01:43:05.387Z,74.08
2023-03-22T01:44:05.658Z,74.05
2023-03-22T01:45:05.645Z,74.06
2023-03-22T01:46:05.840Z,74.15
2023-03-22T01:47:05.904Z,74.15
2023-03-22T01:48:06.101Z,74.19
2023-03-22T01:49:06.258Z,74.11
2023-03-22T01:50:06.293Z,74.20
2023-03-22T01:51:06.457Z,74.13
2023-03-22T01:52:06.552Z,74.18
2023-03-22T01:53:06.705Z,74.12
2023-03-22T01:54:06.887Z,74.06
2023-03-22T01:55:06.952Z,74.12
2023-03-22T01:56:07.163Z,74.12
2023-03-22T01:57:07.222Z,74.13
2023-03-22T01:58:07.376Z,74.15
2023-03-22T01:59:07.548Z,74.23
2023-03-22T02:00:07.647Z,74.23
2023-03-22T02:01:07.810Z,74.23
2023-03-22T02:02:07.911Z,74.19
2023-03-22T02:03:08.030Z,74.23
2023-03-22T02:04:08.259Z,74.21
2023-03-22T02:05:08.300Z,74.26
2023-03-22T02:06:08.431Z,74.18
2023-03-22T02:07:08.581Z,74.15
2023-03-22T02:08:08.711Z,74.16
2023-03-22T02:09:08.905Z,74.23
2023-03-22T02:10:09.032Z,74.26
2023-03-22T02:11:09.125Z,74.23
2023-03-22T02:12:09.256Z,74.25
2023-03-22T02:13:09.423Z,74.23
2023-03-22T02:14:09.525Z,74.27
2023-03-22T02:15:09.728Z,74.29
2023-03-22T02:16:09.958Z,74.42
2023-03-22T02:17:09.928Z,74.44
2023-03-22T02:18:10.105Z,74.45
2023-03-22T02:19:10.197Z,74.41
2023-03-22T02:20:10.405Z,74.47
2023-03-22T02:21:10.485Z,74.52
2023-03-22T02:22:10.626Z,74.50
2023-03-22T02:23:10.760Z,74.53
2023-03-22T02:24:10.897Z,74.60
2023-03-22T02:25:11.055Z,74.56
2023-03-22T02:26:11.167Z,74.56
2023-03-22T02:27:11.305Z,74.60
2023-03-22T02:28:11.462Z,74.69
2023-03-22T02:29:11.575Z,74.69
2023-03-22T02:30:11.791Z,74.73
2023-03-22T02:31:11.923Z,74.76
2023-03-22T02:32:11.998Z,74.74
2023-03-22T02:33:12.206Z,74.77
2023-03-22T02:34:12.290Z,74.74
2023-03-22T02:35:12.405Z,74.83
2023-03-22T02:36:12.702Z,74.84
2023-03-22T02:37:12.716Z,74.81
2023-03-22T02:38:12.811Z,74.81
2023-03-22T02:39:12.948Z,74.83
2023-03-22T02:40:13.094Z,74.84
2023-03-22T02:41:13.224Z,74.77
2023-03-22T02:42:13.332Z,74.85
2023-03-22T02:43:13.443Z,74.88
2023-03-22T02:44:13.595Z,74.84
2023-03-22T02:45:13.696Z,74.89
2023-03-22T02:46:13.917Z,74.86
2023-03-22T02:47:13.979Z,74.92
2023-03-22T02:48:14.189Z,74.94
2023-03-22T02:49:14.224Z,74.91
2023-03-22T02:50:14.370Z,74.85
2023-03-22T02:51:14.568Z,74.84
2023-03-22T02:52:14.680Z,74.78
2023-03-22T02:53:14.768Z,74.78
2023-03-22T02:54:14.848Z,74.78
2023-03-22T02:55:15.004Z,74.74
2023-03-22T02:56:15.150Z,74.73
2023-03-22T02:57:15.338Z,74.76
2023-03-22T02:58:15.446Z,74.79
2023-03-22T02:59:15.546Z,74.80
2023-03-22T03:00:15.689Z,74.86
2023-03-22T03:01:15.908Z,74.97
2023-03-22T03:02:16.046Z,74.92
2023-03-22T03:03:16.116Z,74.97
2023-03-22T03:04:16.308Z,74.94
2023-03-22T03:05:16.364Z,75.02
2023-03-22T03:06:16.489Z,75.00
2023-03-22T03:07:16.711Z,75.01
2023-03-22T03:08:16.728Z,74.96
2023-03-22T03:09:16.854Z,74.94
2023-03-22T03:10:16.971Z,74.84
2023-03-22T03:11:17.076Z,74.81
2023-03-22T03:12:17.216Z,74.88
2023-03-22T03:13:17.373Z,74.86
2023-03-22T03:14:17.526Z,74.85
2023-03-22T03:15:17.622Z,74.88
2023-03-22T03:16:17.899Z,74.89
2023-03-22T03:17:17.958Z,74.87
2023-03-22T03:18:18.102Z,74.85
2023-03-22T03:19:18.181Z,74.78
2023-03-22T03:20:18.349Z,74.74
2023-03-22T03:21:18.454Z,74.78
2023-03-22T03:22:18.550Z,74.75
2023-03-22T03:23:18.701Z,74.64
2023-03-22T03:24:18.780Z,74.68
2023-03-22T03:25:18.957Z,74.71
2023-03-22T03:26:19.058Z,74.68
2023-03-22T03:27:19.170Z,74.64
2023-03-22T03:28:19.390Z,74.66
2023-03-22T03:29:19.452Z,74.75
2023-03-22T03:30:19.537Z,74.79
2023-03-22T03:31:19.673Z,74.81
2023-03-22T03:32:19.756Z,74.81
2023-03-22T03:33:19.922Z,74.84
2023-03-22T03:34:19.984Z,74.78
2023-03-22T03:35:20.102Z,74.84
2023-03-22T03:36:20.232Z,74.82
2023-03-22T03:37:20.375Z,74.81
2023-03-22T03:38:20.531Z,74.88
2023-03-22T03:39:20.560Z,74.85
2023-03-22T03:40:20.692Z,74.78
2023-03-22T03:41:20.808Z,74.80
2023-03-22T03:42:20.938Z,74.75
2023-03-22T03:43:21.027Z,74.73
2023-03-22T03:44:21.182Z,74.84
2023-03-22T03:45:21.280Z,74.81
2023-03-22T03:46:21.350Z,74.85
2023-03-22T03:47:21.467Z,74.85
2023-03-22T03:48:21.661Z,74.95
2023-03-22T03:49:21.784Z,74.92
2023-03-22T03:50:21.861Z,74.97
2023-03-22T03:51:21.956Z,74.94
2023-03-22T03:52:22.067Z,74.95
2023-03-22T03:53:22.181Z,74.85
2023-03-22T03:54:22.400Z,74.87
2023-03-22T03:55:22.407Z,74.85
2023-03-22T03:56:22.623Z,74.82
2023-03-22T03:57:22.673Z,74.80
2023-03-22T03:58:22.743Z,74.76
2023-03-22T03:59:22.865Z,74.79
2023-03-22T04:00:23.034Z,74.76
2023-03-22T04:01:23.047Z,74.73
2023-03-22T04:02:23.214Z,74.71
2023-03-22T04:03:23.323Z,74.81
2023-03-22T04:04:23.530Z,74.85
2023-03-22T04:05:23.508Z,74.86
2023-03-22T04:06:23.614Z,74.85
2023-03-22T04:07:23.724Z,74.84
2023-03-22T04:08:23.843Z,74.83
2023-03-22T04:09:23.983Z,74.79
2023-03-22T04:10:24.097Z,74.77
2023-03-22T04:11:24.214Z,74.77
2023-03-22T04:12:24.341Z,74.79
2023-03-22T04:13:24.443Z,74.77
2023-03-22T04:14:24.602Z,74.84
2023-03-22T04:15:24.664Z,74.88
2023-03-22T04:16:24.912Z,74.86
2023-03-22T04:17:24.899Z,74.94
2023-03-22T04:18:25.020Z,75.11
2023-03-22T04:19:25.191Z,75.09
2023-03-22T04:20:25.244Z,75.10
2023-03-22T04:21:25.368Z,75.17
2023-03-22T04:22:25.487Z,75.27
2023-03-22T04:23:25.615Z,75.17
2023-03-22T04:24:25.901Z,75.13
2023-03-22T04:25:25.881Z,75.17
2023-03-22T04:26:26.841Z,75.19
2023-03-22T04:27:26.069Z,75.20
2023-03-22T04:28:26.198Z,75.28
2023-03-22T04:29:26.315Z,75.37
2023-03-22T04:30:26.486Z,75.41
2023-03-22T04:31:26.664Z,75.47
2023-03-22T04:32:26.685Z,75.49
2023-03-22T04:33:26.780Z,75.52
2023-03-22T04:34:26.936Z,75.55
2023-03-22T04:35:27.018Z,75.51
2023-03-22T04:36:27.221Z,75.65
2023-03-22T04:37:27.245Z,75.75
2023-03-22T04:38:27.346Z,75.73
2023-03-22T04:39:27.434Z,75.75
2023-03-22T04:40:27.514Z,75.69
2023-03-22T04:41:29.024Z,75.73
2023-03-22T04:42:27.807Z,75.79
2023-03-22T04:43:27.922Z,75.77
2023-03-22T04:44:28.121Z,75.83
2023-03-22T04:45:28.165Z,75.86
2023-03-22T04:46:28.348Z,75.79
2023-03-22T04:47:28.404Z,75.82
2023-03-22T04:48:28.473Z,75.84
2023-03-22T04:49:28.610Z,75.81
2023-03-22T04:50:28.740Z,75.80
2023-03-22T04:51:28.884Z,75.75
2023-03-22T04:52:28.948Z,75.76
2023-03-22T04:53:29.101Z,75.83
2023-03-22T04:54:29.270Z,75.65
2023-03-22T04:55:29.291Z,75.59
2023-03-22T04:56:30.951Z,75.52
2023-03-22T04:57:29.511Z,75.57
2023-03-22T04:58:29.619Z,75.50
2023-03-22T04:59:29.738Z,75.53
2023-03-22T05:00:29.849Z,75.50
2023-03-22T05:01:30.056Z,75.49
2023-03-22T05:02:30.194Z,75.51
2023-03-22T05:03:30.244Z,75.54
2023-03-22T05:04:30.308Z,75.51
2023-03-22T05:05:30.418Z,75.54
2023-03-22T05:06:30.527Z,75.50
2023-03-22T05:07:30.697Z,75.51
2023-03-22T05:08:30.837Z,75.53
2023-03-22T05:09:30.906Z,75.53
2023-03-22T05:10:31.017Z,75.53
2023-03-22T05:11:31.145Z,75.57
2023-03-22T05:12:31.269Z,75.48
2023-03-22T05:13:31.398Z,75.43
2023-03-22T05:14:31.497Z,75.32
2023-03-22T05:15:31.675Z,75.33
2023-03-22T05:16:32.453Z,75.29
2023-03-22T05:17:31.786Z,75.26
2023-03-22T05:18:31.907Z,75.27
2023-03-22T05:19:32.015Z,75.22
2023-03-22T05:20:32.124Z,75.20
2023-03-22T05:21:32.305Z,75.16
2023-03-22T05:22:32.366Z,75.07
2023-03-22T05:23:32.488Z,75.06
2023-03-22T05:24:32.606Z,74.98
2023-03-22T05:25:32.702Z,74.96
2023-03-22T05:26:32.851Z,74.98
2023-03-22T05:27:32.937Z,74.97
2023-03-22T05:28:33.062Z,74.90
2023-03-22T05:29:33.152Z,74.75
2023-03-22T05:30:33.296Z,74.78
2023-03-22T05:31:33.384Z,74.66
2023-03-22T05:32:33.498Z,74.67
2023-03-22T05:33:33.671Z,74.63
2023-03-22T05:34:33.690Z,74.56
2023-03-22T05:35:33.852Z,74.49
2023-03-22T05:36:33.975Z,74.45
2023-03-22T05:37:34.029Z,74.49
2023-03-22T05:38:34.233Z,74.43
2023-03-22T05:39:34.262Z,74.36
2023-03-22T05:40:34.376Z,74.24
2023-03-22T05:41:36.500Z,74.22
2023-03-22T05:42:34.633Z,74.17
2023-03-22T05:43:34.814Z,74.17
2023-03-22T05:44:34.894Z,74.19
2023-03-22T05:45:35.002Z,74.13
2023-03-22T05:46:35.192Z,74.16
2023-03-22T05:47:35.273Z,74.10
2023-03-22T05:48:35.453Z,73.98
2023-03-22T05:49:35.452Z,74.09
2023-03-22T05:50:35.622Z,74.00
2023-03-22T05:51:35.691Z,74.10
2023-03-22T05:52:35.803Z,74.13
2023-03-22T05:53:35.948Z,74.13
2023-03-22T05:54:36.060Z,74.06
2023-03-22T05:55:36.124Z,73.97
2023-03-22T05:56:36.345Z,73.92
2023-03-22T05:57:36.399Z,73.90
2023-03-22T05:58:36.523Z,73.73
2023-03-22T05:59:36.682Z,73.57
2023-03-22T06:00:36.817Z,73.55
2023-03-22T06:01:36.910Z,73.50
2023-03-22T06:02:36.993Z,73.49
2023-03-22T06:03:37.153Z,73.60
2023-03-22T06:04:37.240Z,73.36
2023-03-22T06:05:37.328Z,73.55
2023-03-22T06:06:37.438Z,73.34
2023-03-22T06:07:37.577Z,73.39
2023-03-22T06:08:37.681Z,73.36
2023-03-22T06:09:37.839Z,73.36
2023-03-22T06:10:38.524Z,73.12
2023-03-22T06:11:38.016Z,73.14
2023-03-22T06:12:38.157Z,73.03
2023-03-22T06:13:38.266Z,72.91
2023-03-22T06:14:38.448Z,72.79
2023-03-22T06:15:38.502Z,72.63
2023-03-22T06:16:41.283Z,72.78
2023-03-22T06:17:38.729Z,72.62
2023-03-22T06:18:38.861Z,72.52
2023-03-22T06:19:38.968Z,72.39
2023-03-22T06:20:39.370Z,72.57
2023-03-22T06:21:39.204Z,72.41
2023-03-22T06:22:39.279Z,72.30
2023-03-22T06:23:39.388Z,72.28
2023-03-22T06:24:39.603Z,72.28
2023-03-22T06:25:39.648Z,72.11
2023-03-22T06:26:39.745Z,72.07
2023-03-22T06:27:39.850Z,71.97
2023-03-22T06:28:40.029Z,71.78
2023-03-22T06:29:40.170Z,71.80
2023-03-22T06:30:40.573Z,71.93
2023-03-22T06:31:40.380Z,71.92
2023-03-22T06:32:40.620Z,71.58
2023-03-22T06:33:40.607Z,71.35
2023-03-22T06:34:40.732Z,71.25
2023-03-22T06:35:40.939Z,71.48
2023-03-22T06:36:41.015Z,71.20
2023-03-22T06:37:41.093Z,71.31
2023-03-22T06:38:41.228Z,71.16
2023-03-22T06:39:41.414Z,71.02
2023-03-22T06:40:41.837Z,70.99
2023-03-22T06:41:41.632Z,70.95
2023-03-22T06:42:41.781Z,70.91
2023-03-22T06:43:41.922Z,70.85
2023-03-22T06:44:42.157Z,70.78
2023-03-22T06:45:42.308Z,70.89
2023-03-22T06:46:42.292Z,70.88
2023-03-22T06:47:42.481Z,70.38
2023-03-22T06:48:42.560Z,70.19
2023-03-22T06:49:42.709Z,69.87
2023-03-22T06:50:44.286Z,69.64
2023-03-22T06:51:43.008Z,69.40
2023-03-22T06:52:43.178Z,68.99
2023-03-22T06:53:43.270Z,69.22
2023-03-22T06:54:43.440Z,69.05
2023-03-22T06:55:43.563Z,69.36
2023-03-22T06:56:43.735Z,69.18
2023-03-22T06:57:43.795Z,69.39
2023-03-22T06:58:43.986Z,69.52
2023-03-22T06:59:44.096Z,69.63
2023-03-22T07:00:44.185Z,69.82
2023-03-22T07:01:44.479Z,70.11
2023-03-22T07:02:44.469Z,70.34
2023-03-22T07:03:44.660Z,70.13
2023-03-22T07:04:44.827Z,70.10
2023-03-22T07:05:44.869Z,70.19
2023-03-22T07:06:45.077Z,70.15
2023-03-22T07:07:45.166Z,70.24
2023-03-22T07:08:45.276Z,69.94
2023-03-22T07:09:45.429Z,70.03
2023-03-22T07:10:45.587Z,69.87
2023-03-22T07:11:45.646Z,70.02
2023-03-22T07:12:45.804Z,70.04
2023-03-22T07:13:45.947Z,70.01
2023-03-22T07:14:46.008Z,70.14
2023-03-22T07:15:46.135Z,70.04
2023-03-22T07:16:46.296Z,70.03
2023-03-22T07:17:46.396Z,70.13
2023-03-22T07:18:46.615Z,70.07
2023-03-22T07:19:46.626Z,69.97
2023-03-22T07:20:46.742Z,69.73
2023-03-22T07:21:46.870Z,69.73
2023-03-22T07:22:46.986Z,69.68
2023-03-22T07:23:47.142Z,69.83
2023-03-22T07:24:56.159Z,69.52
2023-03-22T07:25:48.394Z,69.57
2023-03-22T07:26:47.507Z,69.62
2023-03-22T07:27:47.606Z,69.39
2023-03-22T07:28:47.735Z,69.55
2023-03-22T07:29:47.862Z,69.28
2023-03-22T07:30:48.061Z,69.39
2023-03-22T07:31:48.172Z,69.57
2023-03-22T07:32:48.254Z,69.14
2023-03-22T07:33:48.407Z,69.26
2023-03-22T07:34:48.492Z,69.09
2023-03-22T07:35:48.772Z,69.17
2023-03-22T07:36:48.807Z,69.25
2023-03-22T07:37:48.956Z,69.09
2023-03-22T07:38:49.039Z,68.92
2023-03-22T07:39:49.160Z,69.18
2023-03-22T07:40:49.265Z,69.17
2023-03-22T07:41:49.495Z,68.86
2023-03-22T07:42:49.610Z,68.99
2023-03-22T07:43:56.640Z,69.15
2023-03-22T07:44:50.884Z,68.79
2023-03-22T07:45:49.999Z,68.93
2023-03-22T07:46:50.247Z,68.77
2023-03-22T07:47:50.236Z,68.99
2023-03-22T07:48:50.354Z,68.84
2023-03-22T07:49:50.537Z,68.98
2023-03-22T07:50:50.654Z,69.19
2023-03-22T07:51:50.730Z,68.86
2023-03-22T07:52:50.890Z,68.93
2023-03-22T07:53:50.994Z,69.10
2023-03-22T07:54:51.159Z,68.69
2023-03-22T07:55:51.264Z,68.49
2023-03-22T07:56:51.489Z,68.52
2023-03-22T07:57:51.545Z,68.32
2023-03-22T07:58:51.700Z,67.63
2023-03-22T07:59:51.803Z,68.02
2023-03-22T08:00:51.894Z,67.60
2023-03-22T08:01:52.089Z,67.45
2023-03-22T08:02:52.257Z,67.21
2023-03-22T08:03:52.980Z,67.13
2023-03-22T08:04:55.770Z,67.04
2023-03-22T08:05:52.629Z,66.90
2023-03-22T08:06:52.716Z,66.99
2023-03-22T08:07:53.005Z,66.92
2023-03-22T08:08:53.008Z,66.35
2023-03-22T08:09:53.112Z,66.34
2023-03-22T08:10:53.282Z,65.86
2023-03-22T08:11:53.373Z,66.12
2023-03-22T08:12:53.599Z,66.14
2023-03-22T08:13:53.675Z,66.16
2023-03-22T08:14:53.771Z,66.42
2023-03-22T08:15:53.975Z,66.40
2023-03-22T08:16:54.082Z,66.21
2023-03-22T08:17:54.299Z,66.02
2023-03-22T08:18:54.305Z,66.31
2023-03-22T08:19:54.422Z,66.30
2023-03-22T08:20:54.538Z,66.08
2023-03-22T08:21:54.691Z,66.38
2023-03-22T08:22:54.852Z,66.27
2023-03-22T08:23:54.945Z,66.36
2023-03-22T08:24:55.058Z,66.81
2023-03-22T08:25:55.228Z,66.41
2023-03-22T08:26:55.352Z,66.43
2023-03-22T08:27:55.538Z,66.68
2023-03-22T08:28:55.580Z,66.39
2023-03-22T08:29:55.721Z,65.84
2023-03-22T08:30:55.881Z,65.66
2023-03-22T08:31:56.020Z,65.84
2023-03-22T08:32:56.359Z,65.82
2023-03-22T08:33:56.606Z,66.00
2023-03-22T08:34:56.375Z,66.05
2023-03-22T08:35:56.549Z,66.35
2023-03-22T08:36:56.790Z,66.58
2023-03-22T08:37:56.802Z,66.28
2023-03-22T08:38:56.905Z,66.03
2023-03-22T08:39:57.119Z,66.16
2023-03-22T08:40:57.166Z,65.19
2023-03-22T08:41:57.341Z,65.08
2023-03-22T08:42:57.448Z,65.05
2023-03-22T08:43:57.607Z,64.94
2023-03-22T08:44:57.727Z,63.96
2023-03-22T08:45:57.908Z,64.54
2023-03-22T08:46:57.955Z,64.64
2023-03-22T08:47:58.152Z,64.63
2023-03-22T08:48:58.298Z,65.14
2023-03-22T08:49:58.337Z,65.14
2023-03-22T08:50:58.524Z,64.34
2023-03-22T08:51:58.614Z,64.58
2023-03-22T08:52:58.711Z,64.19
2023-03-22T08:53:58.872Z,64.28
2023-03-22T08:54:58.940Z,64.34
2023-03-22T08:55:59.117Z,64.83
2023-03-22T08:56:59.291Z,64.48
2023-03-22T08:57:59.389Z,64.61
2023-03-22T08:58:59.490Z,64.66
2023-03-22T08:59:59.621Z,64.81
2023-03-22T09:00:59.940Z,65.52
2023-03-22T09:02:00.022Z,64.94
2023-03-22T09:03:00.052Z,65.67
2023-03-22T09:04:00.188Z,65.68
2023-03-22T09:05:00.317Z,65.48
2023-03-22T09:06:00.447Z,65.46
2023-03-22T09:07:00.625Z,65.78
2023-03-22T09:08:06.056Z,65.78
2023-03-22T09:09:01.817Z,65.20
2023-03-22T09:10:00.979Z,65.09
2023-03-22T09:11:01.105Z,65.37
2023-03-22T09:12:01.210Z,65.41
2023-03-22T09:13:01.343Z,65.52
2023-03-22T09:14:01.513Z,65.63
2023-03-22T09:15:01.639Z,64.73
2023-03-22T09:16:01.789Z,64.68
2023-03-22T09:17:01.901Z,65.54
2023-03-22T09:18:02.018Z,64.79
2023-03-22T09:19:02.129Z,64.33
2023-03-22T09:20:12.038Z,64.36
2023-03-22T09:21:03.373Z,64.53
2023-03-22T09:22:02.596Z,64.71
2023-03-22T09:23:02.625Z,64.34
2023-03-22T09:24:02.804Z,63.71
2023-03-22T09:25:02.939Z,62.88
2023-03-22T09:26:03.048Z,63.11
2023-03-22T09:27:03.162Z,63.19
2023-03-22T09:28:03.303Z,62.84
2023-03-22T09:29:03.391Z,62.69
2023-03-22T09:30:03.590Z,63.12
2023-03-22T09:31:03.680Z,62.50
2023-03-22T09:32:03.790Z,62.37
2023-03-22T09:33:03.903Z,62.15
2023-03-22T09:34:04.012Z,62.50
2023-03-22T09:35:04.160Z,62.14
2023-03-22T09:36:04.368Z,62.32
2023-03-22T09:37:04.568Z,62.20
2023-03-22T09:38:04.553Z,62.00
2023-03-22T09:39:04.694Z,62.50
2023-03-22T09:40:04.778Z,62.78
2023-03-22T09:41:04.921Z,61.96
2023-03-22T09:42:05.115Z,61.91
2023-03-22T09:43:05.210Z,61.96
2023-03-22T09:44:05.382Z,62.10
2023-03-22T09:45:05.489Z,62.11
2023-03-22T09:46:05.638Z,62.35
2023-03-22T09:47:05.777Z,62.44
2023-03-22T09:48:05.889Z,62.14
2023-03-22T09:49:06.006Z,61.98
2023-03-22T09:50:06.118Z,62.42
2023-03-22T09:51:06.294Z,62.23
2023-03-22T09:52:06.468Z,62.31
2023-03-22T09:53:06.544Z,62.09
2023-03-22T09:54:06.686Z,62.12
2023-03-22T09:55:06.848Z,61.59
2023-03-22T09:56:06.945Z,61.56
2023-03-22T09:57:07.156Z,61.34
2023-03-22T09:58:07.276Z,60.97
2023-03-22T09:59:07.427Z,61.19
2023-03-22T10:00:07.515Z,61.02
2023-03-22T10:01:07.808Z,61.31
2023-03-22T10:02:08.029Z,61.25
2023-03-22T10:03:07.929Z,61.53
2023-03-22T10:04:08.100Z,61.32
2023-03-22T10:05:08.146Z,61.49
2023-03-22T10:06:08.319Z,60.63
2023-03-22T10:07:08.410Z,60.83
2023-03-22T10:08:08.594Z,61.40
2023-03-22T10:09:08.708Z,61.56
2023-03-22T10:10:08.797Z,61.59
2023-03-22T10:11:08.973Z,61.63
2023-03-22T10:12:09.072Z,61.82
2023-03-22T10:13:09.248Z,60.95
2023-03-22T10:14:09.346Z,61.22
2023-03-22T10:15:09.517Z,61.66
2023-03-22T10:16:09.631Z,61.68
2023-03-22T10:17:09.742Z,61.90
2023-03-22T10:18:09.910Z,60.74
2023-03-22T10:19:10.013Z,60.40
2023-03-22T10:20:10.162Z,60.54
2023-03-22T10:21:10.278Z,60.71
2023-03-22T10:22:10.423Z,61.00
2023-03-22T10:23:10.629Z,61.22
2023-03-22T10:24:10.676Z,61.00
2023-03-22T10:25:10.867Z,61.34
2023-03-22T10:26:10.902Z,61.17
2023-03-22T10:27:12.872Z,61.25
2023-03-22T10:28:11.242Z,61.20
2023-03-22T10:29:11.305Z,61.20
2023-03-22T10:30:11.390Z,60.91
2023-03-22T10:31:11.536Z,60.70
2023-03-22T10:32:11.672Z,60.76
2023-03-22T10:33:11.820Z,60.63
2023-03-22T10:34:11.980Z,60.79
2023-03-22T10:35:12.070Z,60.69
2023-03-22T10:36:12.182Z,60.81
2023-03-22T10:37:12.298Z,60.73
2023-03-22T10:38:12.436Z,60.80
2023-03-22T10:39:14.378Z,60.69
2023-03-22T10:40:12.678Z,60.39
2023-03-22T10:41:12.788Z,60.50
2023-03-22T10:42:12.930Z,60.33
2023-03-22T10:43:13.147Z,60.46
2023-03-22T10:44:13.404Z,60.06
2023-03-22T10:45:13.398Z,60.70
2023-03-22T10:46:13.448Z,60.70
2023-03-22T10:47:13.662Z,60.40
2023-03-22T10:48:13.842Z,60.21
2023-03-22T10:49:13.909Z,60.36
2023-03-22T10:50:13.975Z,60.34
2023-03-22T10:51:14.854Z,60.12
2023-03-22T10:52:14.205Z,60.11
2023-03-22T10:53:14.372Z,59.93
2023-03-22T10:54:14.566Z,60.24
2023-03-22T10:55:14.609Z,60.05
2023-03-22T10:56:15.093Z,60.46
2023-03-22T10:57:14.889Z,60.21
2023-03-22T10:58:15.014Z,60.14
2023-03-22T10:59:15.110Z,60.43
2023-03-22T11:00:15.341Z,60.67
2023-03-22T11:01:15.537Z,60.75
2023-03-22T11:02:15.620Z,60.69
2023-03-22T11:03:15.650Z,60.52
2023-03-22T11:04:15.838Z,60.57
2023-03-22T11:05:15.878Z,60.22
2023-03-22T11:06:16.789Z,60.61
2023-03-22T11:07:16.149Z,60.44
2023-03-22T11:08:16.299Z,60.92
2023-03-22T11:09:16.523Z,60.29
2023-03-22T11:10:16.800Z,60.56
2023-03-22T11:11:16.706Z,60.40
2023-03-22T11:12:16.818Z,60.37
2023-03-22T11:13:17.014Z,60.25
2023-03-22T11:14:17.078Z,60.66
2023-03-22T11:15:17.228Z,60.46
2023-03-22T11:16:17.380Z,60.47
2023-03-22T11:17:17.546Z,60.15
2023-03-22T11:18:17.577Z,60.49
2023-03-22T11:19:17.756Z,60.22
2023-03-22T11:20:18.002Z,59.95
2023-03-22T11:21:18.014Z,59.99
2023-03-22T11:22:18.146Z,60.32
2023-03-22T11:23:18.265Z,60.30
2023-03-22T11:24:18.353Z,59.86
2023-03-22T11:25:18.451Z,59.48
2023-03-22T11:26:18.645Z,59.64
2023-03-22T11:27:18.791Z,59.70
2023-03-22T11:28:19.108Z,59.73
2023-03-22T11:29:19.033Z,60.35
2023-03-22T11:30:19.190Z,59.81
2023-03-22T11:31:19.332Z,59.63
2023-03-22T11:32:19.515Z,59.27
2023-03-22T11:33:19.540Z,59.35
2023-03-22T11:34:19.632Z,59.05
2023-03-22T11:35:19.782Z,58.95
2023-03-22T11:36:19.922Z,58.78
2023-03-22T11:37:20.029Z,59.35
2023-03-22T11:38:20.210Z,59.37
2023-03-22T11:39:20.304Z,59.57
2023-03-22T11:40:20.442Z,59.75
2023-03-22T11:41:20.626Z,59.85
2023-03-22T11:42:20.731Z,59.56
2023-03-22T11:43:20.869Z,59.57
2023-03-22T11:44:21.010Z,59.71
2023-03-22T11:45:21.172Z,59.71
2023-03-22T11:46:21.418Z,59.44
2023-03-22T11:47:21.464Z,59.37
2023-03-22T11:48:21.595Z,59.52
2023-03-22T11:49:21.662Z,59.60
2023-03-22T11:50:21.823Z,59.78
2023-03-22T11:51:21.975Z,59.34
2023-03-22T11:52:22.086Z,59.38
2023-03-22T11:53:22.233Z,59.80
2023-03-22T11:54:22.585Z,58.82
2023-03-22T11:55:23.972Z,58.93
2023-03-22T11:56:22.631Z,59.35
2023-03-22T11:57:22.771Z,59.27
2023-03-22T11:58:24.087Z,59.05
2023-03-22T11:59:23.016Z,58.89
2023-03-22T12:00:23.102Z,59.00
2023-03-22T12:01:23.243Z,59.29
2023-03-22T12:02:23.641Z,59.74
2023-03-22T12:03:23.621Z,59.48
2023-03-22T12:04:23.670Z,59.91
2023-03-22T12:05:23.854Z,60.04
2023-03-22T12:06:24.180Z,60.35
2023-03-22T12:07:24.078Z,60.33
2023-03-22T12:08:24.171Z,60.79
2023-03-22T12:09:24.318Z,60.61
2023-03-22T12:10:24.468Z,60.32
2023-03-22T12:11:24.557Z,60.68
2023-03-22T12:12:24.777Z,60.38
2023-03-22T12:13:24.834Z,60.34
2023-03-22T12:14:24.945Z,60.60
2023-03-22T12:15:25.074Z,60.57
2023-03-22T12:16:25.420Z,60.40
2023-03-22T12:17:25.429Z,60.39
2023-03-22T12:18:25.509Z,59.97
2023-03-22T12:19:25.616Z,59.83
2023-03-22T12:20:25.755Z,59.91
2023-03-22T12:21:25.912Z,59.61
2023-03-22T12:22:26.051Z,59.94
2023-03-22T12:23:26.186Z,59.92
2023-03-22T12:24:26.325Z,60.20
2023-03-22T12:25:26.508Z,59.91
2023-03-22T12:26:26.626Z,59.90
2023-03-22T12:27:26.762Z,59.43
2023-03-22T12:28:26.844Z,59.20
2023-03-22T12:29:27.014Z,59.38
2023-03-22T12:30:27.134Z,59.05
2023-03-22T12:31:27.355Z,59.26
2023-03-22T12:32:27.476Z,59.59
2023-03-22T12:33:27.767Z,59.54
2023-03-22T12:34:27.687Z,59.57
2023-03-22T12:35:27.899Z,59.74
2023-03-22T12:36:27.948Z,59.38
2023-03-22T12:37:29.281Z,59.58
2023-03-22T12:38:28.253Z,59.56
2023-03-22T12:39:28.278Z,59.33
2023-03-22T12:40:28.391Z,59.14
2023-03-22T12:41:28.480Z,59.45
2023-03-22T12:42:29.278Z,59.54
2023-03-22T12:43:28.775Z,59.40
2023-03-22T12:44:28.904Z,59.25
2023-03-22T12:45:29.029Z,59.16
2023-03-22T12:46:29.132Z,58.86
2023-03-22T12:47:29.321Z,58.58
2023-03-22T12:48:29.457Z,58.84
2023-03-22T12:49:29.501Z,58.42
2023-03-22T12:50:29.600Z,58.77
2023-03-22T12:51:29.767Z,58.63
2023-03-22T12:52:37.662Z,58.67
2023-03-22T12:53:30.968Z,58.41
2023-03-22T12:54:30.094Z,58.41