createdAt,value
2019-03-16T00:01:37.365Z,7.01
2019-03-16T00:04:09.988Z,7.01
2019-03-16T00:06:42.618Z,6.96
2019-03-16T00:09:14.948Z,6.99
2019-03-16T00:11:47.465Z,7.04
2019-03-16T00:14:20.008Z,7.03
2019-03-16T00:16:52.728Z,7.05
2019-03-16T00:19:25.029Z,7.01
2019-03-16T00:21:57.498Z,6.94
2019-03-16T00:24:30.160Z,6.92
2019-03-16T00:27:02.939Z,6.91
2019-03-16T00:29:35.445Z,6.94
2019-03-16T00:32:13.288Z,6.95
2019-03-16T00:34:42.258Z,6.96
2019-03-16T00:37:14.658Z,7.01
2019-03-16T00:39:47.038Z,7.11
2019-03-16T00:42:19.637Z,7.13
2019-03-16T00:44:52.018Z,7.19
2019-03-16T00:47:25.147Z,7.19
2019-03-16T00:49:57.528Z,7.21
2019-03-16T00:52:29.976Z,6.79
2019-03-16T00:55:02.368Z,5.82
2019-03-16T00:57:34.817Z,5.08
2019-03-16T01:00:08.538Z,4.67
2019-03-16T01:02:40.998Z,4.52
2019-03-16T01:05:13.578Z,4.40
2019-03-16T01:07:46.098Z,4.33
2019-03-16T01:10:18.598Z,4.31
2019-03-16T01:12:51.029Z,4.29
2019-03-16T01:15:23.447Z,4.27
2019-03-16T01:17:55.898Z,4.28
2019-03-16T01:20:28.267Z,4.28
2019-03-16T01:22:59.557Z,4.27
2019-03-16T01:25:31.728Z,4.21
2019-03-16T01:28:04.258Z,4.20
2019-03-16T01:30:36.738Z,4.20
2019-03-16T01:33:09.248Z,4.17
2019-03-16T01:35:41.626Z,4.13
2019-03-16T01:38:13.958Z,4.05
2019-03-16T01:40:46.539Z,3.95
2019-03-16T01:43:18.888Z,3.84
2019-03-16T01:45:51.497Z,3.78
2019-03-16T01:48:24.207Z,3.82
2019-03-16T01:50:56.748Z,3.89
2019-03-16T01:53:29.072Z,4.05
2019-03-16T01:56:02.669Z,4.30
2019-03-16T01:58:35.010Z,4.46
2019-03-16T02:01:07.798Z,4.58
2019-03-16T02:03:40.169Z,4.66
2019-03-16T02:06:11.458Z,4.79
2019-03-16T02:08:43.728Z,4.89
2019-03-16T02:11:16.178Z,4.96
2019-03-16T02:13:49.488Z,5.06
2019-03-16T02:16:21.897Z,5.11
2019-03-16T02:18:54.348Z,5.08
2019-03-16T02:21:26.762Z,5.10
2019-03-16T02:23:59.368Z,5.07
2019-03-16T02:26:32.098Z,5.00
2019-03-16T02:29:04.648Z,5.04
2019-03-16T02:31:37.158Z,5.04
2019-03-16T02:34:09.678Z,5.03
2019-03-16T02:36:51.871Z,5.03
2019-03-16T02:39:24.291Z,5.08
2019-03-16T02:41:56.580Z,5.13
2019-03-16T02:44:28.980Z,5.08
2019-03-16T02:47:01.354Z,5.11
2019-03-16T02:49:33.769Z,5.11
2019-03-16T02:52:06.174Z,5.13
2019-03-16T02:54:38.708Z,5.20
2019-03-16T02:57:11.539Z,5.20
2019-03-16T02:59:43.957Z,5.22
2019-03-16T03:02:16.482Z,5.36
2019-03-16T03:04:48.858Z,5.43
2019-03-16T03:07:21.282Z,5.42
2019-03-16T03:09:53.732Z,5.40
2019-03-16T03:12:26.149Z,5.38
2019-03-16T03:14:58.577Z,5.47
2019-03-16T03:17:31.059Z,5.48
2019-03-16T03:20:03.629Z,5.45
2019-03-16T03:22:36.101Z,5.43
2019-03-16T03:25:08.458Z,5.49
2019-03-16T03:27:40.950Z,5.59
2019-03-16T03:30:13.686Z,5.63
2019-03-16T03:32:46.181Z,5.71
2019-03-16T03:35:18.686Z,5.74
2019-03-16T03:37:49.966Z,5.77
2019-03-16T03:40:22.369Z,5.78
2019-03-16T03:42:54.657Z,5.87
2019-03-16T03:45:27.118Z,5.89
2019-03-16T03:47:59.609Z,5.86
2019-03-16T03:50:32.528Z,5.87
2019-03-16T03:53:04.940Z,5.80
2019-03-16T03:55:37.392Z,5.77
2019-03-16T03:58:09.898Z,5.79
2019-03-16T04:00:42.414Z,5.87
2019-03-16T04:03:14.838Z,5.90
2019-03-16T04:05:47.154Z,5.88
2019-03-16T04:08:19.682Z,5.92
2019-03-16T04:10:52.301Z,5.88
2019-03-16T04:13:24.701Z,5.91
2019-03-16T04:15:56.889Z,5.90
2019-03-16T04:18:29.269Z,5.87
2019-03-16T04:21:01.861Z,5.84
2019-03-16T04:23:34.270Z,5.87
2019-03-16T04:26:05.877Z,5.89
2019-03-16T04:28:38.089Z,5.94
2019-03-16T04:31:10.439Z,5.94
2019-03-16T04:33:42.938Z,5.92
2019-03-16T04:36:15.497Z,5.97
2019-03-16T04:38:47.859Z,5.97
2019-03-16T04:41:20.778Z,6.00
2019-03-16T04:43:53.058Z,6.02
2019-03-16T04:46:25.468Z,6.04
2019-03-16T04:48:57.947Z,6.05
2019-03-16T04:51:30.788Z,6.09
2019-03-16T04:54:03.362Z,6.11
2019-03-16T04:56:35.778Z,6.12
2019-03-16T04:59:08.178Z,6.10
2019-03-16T05:01:40.628Z,6.09
2019-03-16T05:04:13.958Z,6.08
2019-03-16T05:06:46.347Z,6.11
2019-03-16T05:09:18.737Z,6.11
2019-03-16T05:11:51.177Z,6.12
2019-03-16T05:14:23.788Z,6.13
2019-03-16T05:16:56.228Z,6.11
2019-03-16T05:19:28.591Z,6.14
2019-03-16T05:22:01.081Z,6.15
2019-03-16T05:24:33.537Z,6.12
2019-03-16T05:27:06.054Z,6.09
2019-03-16T05:29:38.532Z,6.12
2019-03-16T05:32:11.138Z,6.12
2019-03-16T05:34:55.831Z,6.09
2019-03-16T05:37:18.138Z,6.12
2019-03-16T05:39:50.490Z,6.11
2019-03-16T05:42:23.018Z,6.08
2019-03-16T05:44:55.413Z,6.04
2019-03-16T05:47:28.428Z,6.02
2019-03-16T05:50:00.737Z,6.02
2019-03-16T05:52:33.258Z,6.06
2019-03-16T05:55:05.528Z,6.08
2019-03-16T05:57:38.030Z,6.10
2019-03-16T06:00:11.178Z,6.07
2019-03-16T06:02:44.748Z,6.10
2019-03-16T06:05:17.200Z,6.12
2019-03-16T06:07:49.999Z,6.18
2019-03-16T06:10:22.588Z,6.18
2019-03-16T06:12:55.049Z,6.19
2019-03-16T06:15:27.498Z,6.19
2019-03-16T06:17:59.878Z,6.20
2019-03-16T06:20:32.297Z,6.23
2019-03-16T06:23:05.008Z,6.28
2019-03-16T06:25:37.562Z,6.33
2019-03-16T06:28:10.377Z,6.34
2019-03-16T06:30:43.089Z,6.39
2019-03-16T06:33:15.699Z,6.42
2019-03-16T06:35:48.357Z,6.41
2019-03-16T06:38:20.927Z,6.44
2019-03-16T06:40:53.499Z,6.47
2019-03-16T06:43:26.057Z,6.45
2019-03-16T06:45:58.488Z,6.48
2019-03-16T06:48:31.095Z,6.51
2019-03-16T06:51:03.627Z,6.56
2019-03-16T06:53:36.461Z,6.60
2019-03-16T06:56:08.988Z,6.64
2019-03-16T06:58:41.736Z,6.68
2019-03-16T07:01:14.128Z,6.71
2019-03-16T07:03:46.757Z,6.75
2019-03-16T07:06:19.187Z,6.80
2019-03-16T07:08:51.602Z,6.83
2019-03-16T07:11:24.013Z,6.88
2019-03-16T07:13:56.538Z,6.88
2019-03-16T07:16:29.128Z,6.83
2019-03-16T07:19:01.508Z,6.80
2019-03-16T07:21:34.468Z,6.81
2019-03-16T07:24:07.138Z,6.84
2019-03-16T07:26:39.453Z,6.83
2019-03-16T07:29:11.861Z,6.89
2019-03-16T07:31:45.448Z,6.88
2019-03-16T07:34:18.000Z,6.91
2019-03-16T07:36:51.278Z,6.94
2019-03-16T07:39:23.598Z,6.88
2019-03-16T07:41:55.968Z,6.90
2019-03-16T07:44:28.448Z,6.92
2019-03-16T07:47:01.090Z,6.85
2019-03-16T07:49:33.527Z,6.78
2019-03-16T07:52:05.963Z,6.83
2019-03-16T07:54:38.568Z,6.83
2019-03-16T07:57:11.008Z,6.82
2019-03-16T07:59:43.511Z,6.82
2019-03-16T08:02:15.797Z,6.81
2019-03-16T08:04:47.116Z,6.81
2019-03-16T08:07:19.498Z,6.82
2019-03-16T08:09:51.999Z,6.82
2019-03-16T08:12:24.517Z,6.88
2019-03-16T08:14:56.858Z,6.93
2019-03-16T08:17:30.453Z,7.00
2019-03-16T08:20:03.403Z,7.04
2019-03-16T08:22:35.849Z,7.10
2019-03-16T08:25:08.539Z,7.15
2019-03-16T08:27:53.635Z,7.19
2019-03-16T08:30:15.418Z,7.20
2019-03-16T08:32:47.738Z,7.11
2019-03-16T08:35:20.550Z,7.09
2019-03-16T08:37:52.888Z,7.05
2019-03-16T08:40:25.511Z,7.05
2019-03-16T08:42:58.108Z,7.05
2019-03-16T08:45:30.987Z,7.01
2019-03-16T08:48:04.648Z,7.01
2019-03-16T08:50:38.296Z,7.01
2019-03-16T08:53:10.652Z,7.02
2019-03-16T08:55:43.015Z,7.02
2019-03-16T08:58:16.753Z,7.02
2019-03-16T09:00:49.370Z,7.01
2019-03-16T09:03:21.868Z,7.02
2019-03-16T09:05:54.356Z,7.04
2019-03-16T09:08:26.882Z,7.07
2019-03-16T09:10:59.608Z,7.09
2019-03-16T09:13:32.338Z,7.15
2019-03-16T09:16:04.998Z,7.20
2019-03-16T09:18:37.688Z,7.25
2019-03-16T09:21:10.948Z,7.26
2019-03-16T09:23:43.218Z,7.23
2019-03-16T09:26:15.668Z,7.18
2019-03-16T09:28:59.627Z,7.10
2019-03-16T09:31:22.420Z,6.99
2019-03-16T09:33:54.898Z,6.95
2019-03-16T09:36:27.528Z,7.04
2019-03-16T09:39:00.047Z,7.07
2019-03-16T09:41:32.628Z,7.08
2019-03-16T09:44:05.518Z,7.10
2019-03-16T09:46:38.087Z,7.18
2019-03-16T09:49:10.997Z,7.25
2019-03-16T09:51:43.986Z,7.30
2019-03-16T09:54:16.546Z,7.30
2019-03-16T09:57:00.633Z,7.32
2019-03-16T09:59:25.608Z,7.38
2019-03-16T10:01:58.777Z,7.36
2019-03-16T10:04:31.407Z,7.32
2019-03-16T10:07:04.252Z,7.31
2019-03-16T10:09:36.650Z,7.25
2019-03-16T10:12:09.436Z,7.30
2019-03-16T10:14:42.028Z,7.32
2019-03-16T10:17:14.748Z,7.26
2019-03-16T10:19:47.328Z,7.29
2019-03-16T10:22:20.078Z,7.24
2019-03-16T10:24:53.119Z,7.28
2019-03-16T10:27:26.299Z,7.30
2019-03-16T10:29:58.838Z,7.26
2019-03-16T10:32:31.338Z,7.18
2019-03-16T10:35:03.808Z,7.11
2019-03-16T10:37:36.243Z,7.05
2019-03-16T10:40:08.747Z,6.99
2019-03-16T10:42:42.115Z,6.98
2019-03-16T10:45:14.819Z,7.06
2019-03-16T10:47:47.453Z,7.18
2019-03-16T10:50:20.986Z,7.22
2019-03-16T10:52:53.638Z,7.19
2019-03-16T10:55:26.388Z,7.20
2019-03-16T10:58:00.528Z,7.16
2019-03-16T11:00:33.179Z,7.23
2019-03-16T11:03:05.729Z,7.25
2019-03-16T11:05:38.366Z,7.19
2019-03-16T11:08:11.036Z,7.31
2019-03-16T11:10:43.658Z,7.52
2019-03-16T11:13:16.398Z,7.60
2019-03-16T11:15:49.298Z,7.71
2019-03-16T11:18:24.047Z,7.82
2019-03-16T11:20:57.628Z,7.80
2019-03-16T11:23:30.319Z,7.86
2019-03-16T11:26:02.969Z,7.89
2019-03-16T11:28:35.588Z,8.07
2019-03-16T11:31:08.030Z,8.29
2019-03-16T11:33:40.778Z,8.59
2019-03-16T11:36:13.358Z,8.53
2019-03-16T11:38:46.128Z,8.54
2019-03-16T11:41:18.714Z,8.58
2019-03-16T11:43:51.357Z,8.75
2019-03-16T11:46:23.888Z,8.71
2019-03-16T11:48:56.567Z,8.41
2019-03-16T11:51:29.028Z,8.17
2019-03-16T11:54:01.648Z,8.00
2019-03-16T11:56:34.224Z,7.92
2019-03-16T11:59:06.867Z,7.73
2019-03-16T12:01:39.568Z,7.48
2019-03-16T12:04:12.127Z,7.15
2019-03-16T12:06:44.590Z,6.94
2019-03-16T12:09:17.163Z,6.91
2019-03-16T12:11:49.758Z,7.03
2019-03-16T12:14:22.178Z,7.11
2019-03-16T12:16:54.818Z,7.24
2019-03-16T12:19:27.257Z,7.39
2019-03-16T12:21:59.659Z,7.52
2019-03-16T12:24:32.940Z,7.63
2019-03-16T12:27:05.538Z,7.73
2019-03-16T12:29:37.961Z,7.94
2019-03-16T12:32:11.210Z,8.05
2019-03-16T12:34:43.852Z,8.07
2019-03-16T12:37:16.438Z,8.03
2019-03-16T12:39:48.979Z,7.94
2019-03-16T12:42:22.568Z,7.92
2019-03-16T12:44:55.150Z,7.98
2019-03-16T12:47:27.878Z,8.05
2019-03-16T12:50:00.459Z,8.08
2019-03-16T12:52:33.118Z,8.19
2019-03-16T12:55:08.318Z,8.30
2019-03-16T12:57:40.880Z,8.37
2019-03-16T13:00:19.228Z,8.34
2019-03-16T13:02:52.391Z,8.34
2019-03-16T13:05:24.878Z,8.26
2019-03-16T13:07:57.518Z,8.21
2019-03-16T13:10:30.178Z,8.17
2019-03-16T13:13:02.699Z,8.08
2019-03-16T13:15:35.309Z,8.07
2019-03-16T13:18:08.266Z,8.11
2019-03-16T13:20:42.428Z,8.13
2019-03-16T13:23:15.092Z,8.17
2019-03-16T13:25:47.488Z,8.27
2019-03-16T13:28:22.173Z,8.31
2019-03-16T13:30:54.806Z,8.37
2019-03-16T13:33:27.398Z,8.36
2019-03-16T13:36:01.168Z,8.36
2019-03-16T13:38:34.151Z,8.37
2019-03-16T13:41:09.118Z,8.33
2019-03-16T13:43:42.476Z,8.30
2019-03-16T13:46:14.839Z,8.27
2019-03-16T13:48:47.348Z,8.33
2019-03-16T13:51:19.948Z,8.39
2019-03-16T13:53:52.684Z,8.56
2019-03-16T13:56:25.061Z,9.19
2019-03-16T13:58:59.928Z,9.30
2019-03-16T14:01:32.610Z,9.02
2019-03-16T14:04:06.483Z,8.86
2019-03-16T14:06:38.929Z,8.77
2019-03-16T14:09:11.720Z,8.65
2019-03-16T14:11:44.037Z,8.62
2019-03-16T14:14:17.799Z,8.69
2019-03-16T14:16:50.427Z,8.84
2019-03-16T14:19:22.930Z,9.16
2019-03-16T14:21:55.427Z,9.52
2019-03-16T14:24:28.248Z,9.76
2019-03-16T14:27:00.866Z,9.50
2019-03-16T14:29:33.498Z,9.78
2019-03-16T14:32:06.587Z,9.98
2019-03-16T14:34:39.147Z,10.33
2019-03-16T14:37:13.958Z,10.54
2019-03-16T14:39:51.167Z,10.44
2019-03-16T14:42:26.592Z,10.10
2019-03-16T14:45:06.818Z,9.72
2019-03-16T14:47:43.680Z,9.57
2019-03-16T14:50:17.881Z,9.35
2019-03-16T14:52:50.828Z,9.21
2019-03-16T14:55:23.428Z,9.09
2019-03-16T14:57:56.018Z,8.97
2019-03-16T15:00:38.288Z,8.92
2019-03-16T15:03:04.040Z,8.95
2019-03-16T15:05:36.668Z,9.02
2019-03-16T15:08:09.391Z,9.07
2019-03-16T15:10:42.621Z,9.06
2019-03-16T15:13:15.438Z,9.02
2019-03-16T15:15:48.848Z,8.96
2019-03-16T15:18:22.248Z,9.00
2019-03-16T15:20:54.809Z,9.02
2019-03-16T15:23:27.358Z,9.01
2019-03-16T15:25:59.909Z,9.00
2019-03-16T15:28:32.488Z,9.14
2019-03-16T15:31:05.168Z,9.28
2019-03-16T15:33:37.674Z,9.16
2019-03-16T15:36:10.189Z,9.12
2019-03-16T15:38:43.058Z,9.05
2019-03-16T15:41:15.998Z,8.93
2019-03-16T15:43:48.758Z,8.86
2019-03-16T15:46:22.980Z,8.72
2019-03-16T15:48:55.435Z,8.62
2019-03-16T15:51:27.929Z,8.54
2019-03-16T15:54:00.548Z,8.47
2019-03-16T15:56:33.058Z,8.42
2019-03-16T15:59:05.478Z,8.33
2019-03-16T16:01:40.599Z,8.31
2019-03-16T16:04:12.408Z,8.28
2019-03-16T16:06:45.079Z,8.21
2019-03-16T16:09:17.418Z,8.22
2019-03-16T16:11:49.868Z,8.21
2019-03-16T16:14:23.888Z,8.19
2019-03-16T16:16:56.346Z,8.13
2019-03-16T16:19:28.799Z,8.11
2019-03-16T16:22:01.218Z,8.07
2019-03-16T16:24:33.708Z,8.00
2019-03-16T16:27:06.418Z,7.91
2019-03-16T16:29:38.818Z,7.84
2019-03-16T16:32:13.755Z,7.81
2019-03-16T16:34:46.258Z,7.79
2019-03-16T16:37:19.738Z,7.78
2019-03-16T16:39:52.368Z,7.75
2019-03-16T16:42:24.968Z,7.71
2019-03-16T16:44:57.547Z,7.71
2019-03-16T16:47:29.879Z,7.68
2019-03-16T16:50:02.489Z,7.62
2019-03-16T16:52:35.025Z,7.64
2019-03-16T16:55:07.648Z,7.63
2019-03-16T16:57:42.198Z,7.61
2019-03-16T17:00:16.418Z,7.60
2019-03-16T17:02:48.918Z,7.54
2019-03-16T17:05:21.491Z,7.50
2019-03-16T17:07:54.176Z,7.42
2019-03-16T17:10:26.688Z,7.39
2019-03-16T17:12:59.248Z,7.34
2019-03-16T17:15:31.598Z,7.31
2019-03-16T17:18:03.978Z,7.28
2019-03-16T17:20:36.574Z,7.29
2019-03-16T17:23:09.104Z,7.27
2019-03-16T17:25:41.717Z,7.22
2019-03-16T17:28:15.296Z,7.18
2019-03-16T17:30:48.060Z,7.11
2019-03-16T17:33:20.575Z,7.07
2019-03-16T17:35:53.118Z,7.06
2019-03-16T17:38:25.569Z,7.02
2019-03-16T17:40:58.210Z,6.97
2019-03-16T17:43:30.468Z,6.93
2019-03-16T17:46:02.947Z,6.86
2019-03-16T17:48:35.578Z,6.78
2019-03-16T17:51:08.238Z,6.70
2019-03-16T17:53:40.819Z,6.68
2019-03-16T17:56:13.340Z,6.66
2019-03-16T17:58:45.809Z,6.63
2019-03-16T18:01:18.289Z,6.63
2019-03-16T18:03:51.438Z,6.60
2019-03-16T18:06:23.902Z,6.56
2019-03-16T18:08:56.638Z,6.52
2019-03-16T18:11:29.100Z,6.50
2019-03-16T18:14:01.988Z,6.51
2019-03-16T18:16:34.559Z,6.51
2019-03-16T18:19:07.068Z,6.51
2019-03-16T18:21:39.888Z,6.48
2019-03-16T18:24:12.500Z,6.43
2019-03-16T18:26:44.946Z,6.37
2019-03-16T18:29:17.467Z,6.33
2019-03-16T18:31:49.889Z,6.28
2019-03-16T18:34:21.236Z,6.22
2019-03-16T18:36:53.428Z,6.19
2019-03-16T18:39:25.868Z,6.16
2019-03-16T18:42:04.348Z,6.11
2019-03-16T18:44:41.492Z,6.05
2019-03-16T18:47:15.731Z,6.01
2019-03-16T18:49:48.158Z,5.97
2019-03-16T18:52:20.588Z,5.92
2019-03-16T18:54:52.838Z,5.88
2019-03-16T18:57:25.510Z,5.80
2019-03-16T18:59:57.987Z,5.73
2019-03-16T19:02:31.038Z,5.65
2019-03-16T19:05:03.676Z,5.55
2019-03-16T19:07:36.139Z,5.44
2019-03-16T19:10:09.738Z,5.39
2019-03-16T19:12:42.588Z,5.26
2019-03-16T19:15:15.540Z,5.11
2019-03-16T19:17:58.669Z,4.98
2019-03-16T19:20:22.799Z,4.85
2019-03-16T19:22:55.288Z,4.78
2019-03-16T19:25:27.857Z,4.69
2019-03-16T19:28:00.878Z,4.57
2019-03-16T19:30:34.628Z,4.54
2019-03-16T19:33:07.258Z,4.50
2019-03-16T19:35:39.858Z,4.40
2019-03-16T19:38:13.381Z,4.31
2019-03-16T19:40:46.058Z,4.22
2019-03-16T19:43:18.768Z,4.16
2019-03-16T19:45:51.368Z,4.19
2019-03-16T19:48:24.398Z,4.25
2019-03-16T19:50:57.688Z,4.28
2019-03-16T19:53:30.318Z,4.30
2019-03-16T19:56:03.089Z,4.27
2019-03-16T19:58:35.808Z,4.24
2019-03-16T20:01:08.758Z,4.19
2019-03-16T20:03:42.302Z,4.21
2019-03-16T20:06:25.235Z,4.23
2019-03-16T20:08:49.308Z,4.21
2019-03-16T20:11:21.758Z,4.22
2019-03-16T20:13:54.299Z,4.17
2019-03-16T20:16:26.768Z,4.11
2019-03-16T20:18:59.479Z,4.03
2019-03-16T20:21:32.068Z,3.96
2019-03-16T20:24:04.763Z,3.85
2019-03-16T20:26:37.268Z,3.76
2019-03-16T20:29:09.858Z,3.66
2019-03-16T20:31:46.758Z,3.61
2019-03-16T20:34:16.618Z,3.58
2019-03-16T20:36:49.058Z,3.60
2019-03-16T20:39:21.639Z,3.66
2019-03-16T20:41:54.798Z,3.70
2019-03-16T20:44:27.932Z,3.78
2019-03-16T20:47:00.648Z,3.82
2019-03-16T20:49:33.168Z,3.87
2019-03-16T20:52:05.867Z,3.94
2019-03-16T20:54:38.527Z,3.93
2019-03-16T20:57:11.042Z,3.94
2019-03-16T20:59:45.272Z,3.95
2019-03-16T21:02:17.798Z,4.02
2019-03-16T21:04:50.371Z,4.10
2019-03-16T21:07:22.778Z,4.17
2019-03-16T21:09:55.307Z,4.30
2019-03-16T21:12:27.649Z,4.38
2019-03-16T21:14:59.968Z,4.43
2019-03-16T21:17:32.808Z,4.54
2019-03-16T21:20:06.006Z,4.68
2019-03-16T21:22:39.046Z,4.77
2019-03-16T21:25:13.103Z,4.85
2019-03-16T21:27:47.018Z,4.90
2019-03-16T21:30:19.657Z,4.98
2019-03-16T21:32:52.322Z,5.01
2019-03-16T21:35:24.829Z,5.01
2019-03-16T21:37:57.151Z,4.97
2019-03-16T21:40:30.299Z,4.92
2019-03-16T21:43:03.367Z,4.88
2019-03-16T21:45:36.483Z,4.79
2019-03-16T21:48:26.921Z,4.68
2019-03-16T21:51:02.888Z,4.60
2019-03-16T21:53:36.646Z,4.53
2019-03-16T21:56:10.039Z,4.45
2019-03-16T21:59:01.899Z,4.43
2019-03-16T22:01:34.397Z,4.39
2019-03-16T22:04:07.206Z,4.40
2019-03-16T22:06:40.129Z,4.43
2019-03-16T22:09:12.682Z,4.42
2019-03-16T22:11:45.318Z,4.44
2019-03-16T22:14:17.728Z,4.51
2019-03-16T22:16:50.009Z,4.55
2019-03-16T22:19:22.538Z,4.55
2019-03-16T22:21:58.328Z,4.55
2019-03-16T22:24:31.992Z,4.60
2019-03-16T22:27:04.618Z,4.70
2019-03-16T22:29:37.148Z,4.76
2019-03-16T22:32:10.849Z,4.80
2019-03-16T22:34:43.540Z,4.77
2019-03-16T22:37:16.298Z,4.81
2019-03-16T22:39:51.358Z,4.88
2019-03-16T22:42:23.728Z,4.90
2019-03-16T22:44:56.585Z,4.87
2019-03-16T22:47:30.939Z,4.86
2019-03-16T22:50:03.308Z,4.89
2019-03-16T22:52:35.595Z,4.92
2019-03-16T22:55:08.408Z,4.92
2019-03-16T22:57:43.182Z,4.93
2019-03-16T23:00:16.108Z,4.93
2019-03-16T23:02:50.050Z,4.90
2019-03-16T23:05:22.418Z,4.89
2019-03-16T23:07:55.838Z,4.89
2019-03-16T23:10:28.677Z,4.89
2019-03-16T23:13:13.728Z,4.90
2019-03-16T23:15:46.652Z,4.89
2019-03-16T23:18:19.428Z,4.84
2019-03-16T23:20:51.977Z,4.83
2019-03-16T23:23:34.328Z,4.86
2019-03-16T23:26:08.967Z,4.82
2019-03-16T23:29:05.606Z,4.81
2019-03-16T23:35:49.268Z,4.83
2019-03-16T23:38:23.490Z,4.87
2019-03-16T23:41:15.988Z,4.85
2019-03-16T23:44:07.538Z,4.73
2019-03-16T23:46:40.000Z,4.83
2019-03-16T23:49:13.368Z,4.82
2019-03-16T23:51:45.758Z,4.81
2019-03-16T23:54:18.040Z,4.81
2019-03-16T23:56:50.622Z,4.81
2019-03-16T23:59:23.084Z,4.82
