createdAt,value
2023-03-16T00:00:16.490Z,100.00
2023-03-16T00:00:48.485Z,100.00
2023-03-16T00:02:43.636Z,100.00
2023-03-16T00:05:12.802Z,100.00
2023-03-16T00:05:48.473Z,100.00
2023-03-16T00:07:39.636Z,100.00
2023-03-16T00:10:09.994Z,100.00
2023-03-16T00:10:48.507Z,100.00
2023-03-16T00:12:36.447Z,100.00
2023-03-16T00:15:04.443Z,100.00
2023-03-16T00:15:48.484Z,100.00
2023-03-16T00:17:31.145Z,100.00
2023-03-16T00:19:57.811Z,100.00
2023-03-16T00:20:48.474Z,100.00
2023-03-16T00:22:28.031Z,100.00
2023-03-16T00:24:55.502Z,100.00
2023-03-16T00:25:48.592Z,100.00
2023-03-16T00:27:24.205Z,100.00
2023-03-16T00:29:55.835Z,100.00
2023-03-16T00:30:48.499Z,100.00
2023-03-16T00:32:28.130Z,100.00
2023-03-16T00:34:54.944Z,100.00
2023-03-16T00:35:48.577Z,100.00
2023-03-16T00:37:23.286Z,100.00
2023-03-16T00:39:50.443Z,100.00
2023-03-16T00:40:48.456Z,100.00
2023-03-16T00:42:18.414Z,100.00
2023-03-16T00:44:45.079Z,100.00
2023-03-16T00:45:48.543Z,100.00
2023-03-16T00:47:15.014Z,100.00
2023-03-16T00:49:44.806Z,100.00
2023-03-16T00:50:48.457Z,100.00
2023-03-16T00:52:14.642Z,100.00
2023-03-16T00:54:46.223Z,100.00
2023-03-16T00:55:48.464Z,100.00
2023-03-16T00:57:16.428Z,100.00
2023-03-16T00:59:42.802Z,100.00
2023-03-16T01:00:48.471Z,100.00
2023-03-16T01:02:09.888Z,100.00
2023-03-16T01:04:37.106Z,100.00
2023-03-16T01:05:48.452Z,100.00
2023-03-16T01:07:04.888Z,100.00
2023-03-16T01:09:36.873Z,100.00
2023-03-16T01:10:48.444Z,100.00
2023-03-16T01:12:12.821Z,100.00
2023-03-16T01:14:41.958Z,100.00
2023-03-16T01:15:48.487Z,100.00
2023-03-16T01:17:09.673Z,100.00
2023-03-16T01:19:37.830Z,100.00
2023-03-16T01:20:48.473Z,100.00
2023-03-16T01:22:06.385Z,100.00
2023-03-16T01:24:34.684Z,100.00
2023-03-16T01:25:48.513Z,100.00
2023-03-16T01:27:01.159Z,100.00
2023-03-16T01:29:27.617Z,100.00
2023-03-16T01:30:48.519Z,100.00
2023-03-16T01:31:55.830Z,100.00
2023-03-16T01:34:22.780Z,100.00
2023-03-16T01:35:48.653Z,100.00
2023-03-16T01:36:50.611Z,100.00
2023-03-16T01:39:20.407Z,100.00
2023-03-16T01:40:48.516Z,100.00
2023-03-16T01:41:47.582Z,100.00
2023-03-16T01:44:17.589Z,100.00
2023-03-16T01:45:48.491Z,100.00
2023-03-16T01:46:44.315Z,100.00
2023-03-16T01:49:25.231Z,100.00
2023-03-16T01:50:48.460Z,100.00
2023-03-16T01:51:53.870Z,100.00
2023-03-16T01:54:26.644Z,100.00
2023-03-16T01:55:48.500Z,100.00
2023-03-16T01:57:12.806Z,100.00
2023-03-16T01:59:44.150Z,100.00
2023-03-16T02:00:48.511Z,100.00
2023-03-16T02:02:13.521Z,100.00
2023-03-16T02:05:04.494Z,100.00
2023-03-16T02:05:48.527Z,100.00
2023-03-16T02:07:35.656Z,100.00
2023-03-16T02:10:04.722Z,100.00
2023-03-16T02:10:48.559Z,100.00
2023-03-16T02:12:31.266Z,100.00
2023-03-16T02:14:57.811Z,100.00
2023-03-16T02:15:48.591Z,100.00
2023-03-16T02:17:28.214Z,100.00
2023-03-16T02:20:16.156Z,100.00
2023-03-16T02:20:48.572Z,100.00
2023-03-16T02:22:49.137Z,100.00
2023-03-16T02:25:18.558Z,100.00
2023-03-16T02:25:48.722Z,100.00
2023-03-16T02:28:04.156Z,100.00
2023-03-16T02:30:30.819Z,100.00
2023-03-16T02:30:48.551Z,100.00
2023-03-16T02:32:57.622Z,100.00
2023-03-16T02:35:24.226Z,100.00
2023-03-16T02:35:48.638Z,100.00
2023-03-16T02:38:44.504Z,100.00
2023-03-16T02:40:48.500Z,100.00
2023-03-16T02:41:16.036Z,100.00
2023-03-16T02:43:52.051Z,100.00
2023-03-16T02:45:48.545Z,100.00
2023-03-16T02:46:21.634Z,100.00
2023-03-16T02:49:00.117Z,100.00
2023-03-16T02:50:48.534Z,100.00
2023-03-16T02:51:26.543Z,100.00
2023-03-16T02:53:52.920Z,100.00
2023-03-16T02:55:48.547Z,100.00
2023-03-16T02:56:19.506Z,100.00
2023-03-16T02:58:45.940Z,100.00
2023-03-16T03:00:48.552Z,100.00
2023-03-16T03:01:12.279Z,100.00
2023-03-16T03:03:38.790Z,100.00
2023-03-16T03:05:48.553Z,100.00
2023-03-16T03:06:05.765Z,100.00
2023-03-16T03:08:32.946Z,100.00
2023-03-16T03:10:48.578Z,100.00
2023-03-16T03:10:59.517Z,100.00
2023-03-16T03:13:26.226Z,100.00
2023-03-16T03:15:48.563Z,100.00
2023-03-16T03:15:52.781Z,100.00
2023-03-16T03:18:19.518Z,100.00
2023-03-16T03:20:45.945Z,100.00
2023-03-16T03:20:48.542Z,100.00
2023-03-16T03:23:12.460Z,100.00
2023-03-16T03:25:38.875Z,100.00
2023-03-16T03:25:48.661Z,100.00
2023-03-16T03:28:05.669Z,100.00
2023-03-16T03:30:32.628Z,100.00
2023-03-16T03:30:48.584Z,100.00
2023-03-16T03:32:59.238Z,100.00
2023-03-16T03:35:25.752Z,100.00
2023-03-16T03:35:48.649Z,100.00
2023-03-16T03:37:52.560Z,100.00
2023-03-16T03:40:20.530Z,100.00
2023-03-16T03:40:48.538Z,100.00
2023-03-16T03:42:47.225Z,100.00
2023-03-16T03:45:14.765Z,100.00
2023-03-16T03:45:48.630Z,100.00
2023-03-16T03:47:44.394Z,100.00
2023-03-16T03:50:13.639Z,100.00
2023-03-16T03:50:48.573Z,100.00
2023-03-16T03:52:40.556Z,100.00
2023-03-16T03:55:07.419Z,100.00
2023-03-16T03:55:48.532Z,100.00
2023-03-16T03:57:33.889Z,100.00
2023-03-16T04:00:00.577Z,100.00
2023-03-16T04:00:48.645Z,100.00
2023-03-16T04:02:27.211Z,100.00
2023-03-16T04:04:54.051Z,100.00
2023-03-16T04:05:48.553Z,100.00
2023-03-16T04:07:20.431Z,100.00
2023-03-16T04:09:46.839Z,100.00
2023-03-16T04:10:48.567Z,100.00
2023-03-16T04:12:13.232Z,100.00
2023-03-16T04:14:39.728Z,100.00
2023-03-16T04:15:48.549Z,100.00
2023-03-16T04:17:06.334Z,99.15
2023-03-16T04:19:32.902Z,98.96
2023-03-16T04:20:48.546Z,98.96
2023-03-16T04:21:59.309Z,98.42
2023-03-16T04:24:26.081Z,98.42
2023-03-16T04:25:48.673Z,98.42
2023-03-16T04:26:54.215Z,98.09
2023-03-16T04:29:21.147Z,98.22
2023-03-16T04:30:48.631Z,98.22
2023-03-16T04:31:47.557Z,97.88
2023-03-16T04:34:15.391Z,97.95
2023-03-16T04:35:48.698Z,97.95
2023-03-16T04:36:42.147Z,98.12
2023-03-16T04:39:10.454Z,98.48
2023-03-16T04:40:48.546Z,98.48
2023-03-16T04:41:37.208Z,97.92
2023-03-16T04:44:04.667Z,97.29
2023-03-16T04:45:48.554Z,97.29
2023-03-16T04:46:31.710Z,97.35
2023-03-16T04:48:58.379Z,97.87
2023-03-16T04:50:48.561Z,97.87
2023-03-16T04:51:25.917Z,97.61
2023-03-16T04:53:52.524Z,97.73
2023-03-16T04:55:48.535Z,97.73
2023-03-16T04:56:19.177Z,97.87
2023-03-16T04:58:49.837Z,98.15
2023-03-16T05:00:48.575Z,98.15
2023-03-16T05:01:17.254Z,97.64
2023-03-16T05:03:44.210Z,98.23
2023-03-16T05:05:48.642Z,98.23
2023-03-16T05:06:12.185Z,97.63
2023-03-16T05:08:38.612Z,98.78
2023-03-16T05:10:48.570Z,98.78
2023-03-16T05:11:05.213Z,98.86
2023-03-16T05:13:31.717Z,98.44
2023-03-16T05:15:48.553Z,98.44
2023-03-16T05:15:58.219Z,99.10
2023-03-16T05:18:24.947Z,99.11
2023-03-16T05:20:48.573Z,99.11
2023-03-16T05:20:53.403Z,99.37
2023-03-16T05:23:20.645Z,99.08
2023-03-16T05:25:50.476Z,99.57
2023-03-16T05:25:50.706Z,99.57
2023-03-16T05:28:17.293Z,99.41
2023-03-16T05:30:45.122Z,99.89
2023-03-16T05:30:48.595Z,99.89
2023-03-16T05:33:11.667Z,99.19
2023-03-16T05:35:38.414Z,99.81
2023-03-16T05:35:48.685Z,99.81
2023-03-16T05:38:05.115Z,100.00
2023-03-16T05:40:33.159Z,99.63
2023-03-16T05:40:48.550Z,99.63
2023-03-16T05:43:00.549Z,100.00
2023-03-16T05:45:30.269Z,100.00
2023-03-16T05:45:48.564Z,100.00
2023-03-16T05:47:56.700Z,100.00
2023-03-16T05:50:23.230Z,100.00
2023-03-16T05:50:48.587Z,100.00
2023-03-16T05:52:49.564Z,100.00
2023-03-16T05:55:17.641Z,100.00
2023-03-16T05:55:48.569Z,100.00
2023-03-16T05:57:44.422Z,100.00
2023-03-16T06:00:19.711Z,100.00
2023-03-16T06:00:48.570Z,100.00
2023-03-16T06:02:48.627Z,100.00
2023-03-16T06:05:16.711Z,100.00
2023-03-16T06:05:48.593Z,100.00
2023-03-16T06:07:43.153Z,100.00
2023-03-16T06:10:11.274Z,100.00
2023-03-16T06:10:48.609Z,100.00
2023-03-16T06:12:38.279Z,100.00
2023-03-16T06:15:09.529Z,100.00
2023-03-16T06:15:48.581Z,100.00
2023-03-16T06:17:37.665Z,99.94
2023-03-16T06:20:11.199Z,99.75
2023-03-16T06:20:48.567Z,99.75
2023-03-16T06:22:39.133Z,98.58
2023-03-16T06:25:08.310Z,98.81
2023-03-16T06:25:48.589Z,98.81
2023-03-16T06:27:34.706Z,97.75
2023-03-16T06:30:05.224Z,97.53
2023-03-16T06:30:48.567Z,97.53
2023-03-16T06:32:31.737Z,97.06
2023-03-16T06:35:01.929Z,96.21
2023-03-16T06:35:48.674Z,96.21
2023-03-16T06:37:28.640Z,96.48
2023-03-16T06:39:55.253Z,95.80
2023-03-16T06:40:48.576Z,95.80
2023-03-16T06:42:21.622Z,95.36
2023-03-16T06:44:48.113Z,94.66
2023-03-16T06:45:48.587Z,94.66
2023-03-16T06:47:14.465Z,93.64
2023-03-16T06:49:40.809Z,92.89
2023-03-16T06:50:48.580Z,92.89
2023-03-16T06:52:07.307Z,93.04
2023-03-16T06:54:35.219Z,92.51
2023-03-16T06:55:48.589Z,92.51
2023-03-16T06:57:01.590Z,92.22
2023-03-16T06:59:28.069Z,92.82
2023-03-16T07:00:48.668Z,92.82
2023-03-16T07:01:54.524Z,90.90
2023-03-16T07:04:21.676Z,90.88
2023-03-16T07:05:48.595Z,90.88
2023-03-16T07:06:48.405Z,91.43
2023-03-16T07:09:14.870Z,90.69
2023-03-16T07:10:48.611Z,90.69
2023-03-16T07:11:41.265Z,90.34
2023-03-16T07:14:07.617Z,89.73
2023-03-16T07:15:48.662Z,89.73
2023-03-16T07:16:33.988Z,88.92
2023-03-16T07:19:00.433Z,89.17
2023-03-16T07:20:48.587Z,89.17
2023-03-16T07:21:26.946Z,88.96
2023-03-16T07:23:53.801Z,87.77
2023-03-16T07:25:48.590Z,87.77
2023-03-16T07:26:20.175Z,87.96
2023-03-16T07:28:46.517Z,85.89
2023-03-16T07:31:02.982Z,85.89
2023-03-16T07:31:14.617Z,85.37
2023-03-16T07:33:41.014Z,84.48
2023-03-16T07:35:48.779Z,84.48
2023-03-16T07:36:11.633Z,84.78
2023-03-16T07:38:38.057Z,83.75
2023-03-16T07:40:48.614Z,83.75
2023-03-16T07:41:04.644Z,82.87
2023-03-16T07:43:31.036Z,82.69
2023-03-16T07:45:48.650Z,82.69
2023-03-16T07:45:57.451Z,81.24
2023-03-16T07:48:23.990Z,80.75
2023-03-16T07:50:48.574Z,80.75
2023-03-16T07:50:50.713Z,79.67
2023-03-16T07:53:17.601Z,78.98
2023-03-16T07:55:44.581Z,78.72
2023-03-16T07:55:48.582Z,78.72
2023-03-16T07:58:11.653Z,78.62
2023-03-16T08:00:38.896Z,78.90
2023-03-16T08:00:48.610Z,78.90
2023-03-16T08:03:05.665Z,77.88
2023-03-16T08:05:35.013Z,78.50
2023-03-16T08:05:48.611Z,78.50
2023-03-16T08:08:01.903Z,78.68
2023-03-16T08:10:29.230Z,77.12
2023-03-16T08:10:48.606Z,77.12
2023-03-16T08:12:55.837Z,76.21
2023-03-16T08:15:23.691Z,75.73
2023-03-16T08:15:48.684Z,75.73
2023-03-16T08:17:50.138Z,75.32
2023-03-16T08:20:16.561Z,75.42
2023-03-16T08:20:48.594Z,75.42
2023-03-16T08:22:46.101Z,75.97
2023-03-16T08:25:13.026Z,74.08
2023-03-16T08:25:48.641Z,74.08
2023-03-16T08:27:40.179Z,74.71
2023-03-16T08:30:11.238Z,73.45
2023-03-16T08:30:48.648Z,73.45
2023-03-16T08:32:39.770Z,73.90
2023-03-16T08:35:13.944Z,73.52
2023-03-16T08:35:48.728Z,73.52
2023-03-16T08:37:41.616Z,73.20
2023-03-16T08:40:13.418Z,73.02
2023-03-16T08:40:48.749Z,73.02
2023-03-16T08:42:40.124Z,73.66
2023-03-16T08:45:12.273Z,72.56
2023-03-16T08:45:48.609Z,72.56
2023-03-16T08:47:40.378Z,73.34
2023-03-16T08:50:07.989Z,73.42
2023-03-16T08:50:48.612Z,73.42
2023-03-16T08:52:36.383Z,74.52
2023-03-16T08:55:05.500Z,74.45
2023-03-16T08:55:48.605Z,74.45
2023-03-16T08:57:34.641Z,74.02
2023-03-16T09:00:01.542Z,73.12
2023-03-16T09:00:50.545Z,73.12
2023-03-16T09:02:28.922Z,73.21
2023-03-16T09:04:56.176Z,73.06
2023-03-16T09:05:48.606Z,73.06
2023-03-16T09:07:22.715Z,72.17
2023-03-16T09:09:49.245Z,72.61
2023-03-16T09:10:48.591Z,72.61
2023-03-16T09:12:15.650Z,72.28
2023-03-16T09:14:42.280Z,71.36
2023-03-16T09:15:48.629Z,71.36
2023-03-16T09:17:08.667Z,71.40
2023-03-16T09:19:50.542Z,70.60
2023-03-16T09:20:48.651Z,70.60
2023-03-16T09:22:19.562Z,70.56
2023-03-16T09:24:46.056Z,69.74
2023-03-16T09:25:48.642Z,69.74
2023-03-16T09:27:12.859Z,68.07
2023-03-16T09:29:40.980Z,67.77
2023-03-16T09:30:48.617Z,67.77
2023-03-16T09:32:08.424Z,66.28
2023-03-16T09:34:34.833Z,66.21
2023-03-16T09:35:48.668Z,66.21
2023-03-16T09:37:01.462Z,65.63
2023-03-16T09:39:28.114Z,65.89
2023-03-16T09:40:48.600Z,65.89
2023-03-16T09:42:04.396Z,66.16
2023-03-16T09:44:37.159Z,64.88
2023-03-16T09:45:48.633Z,64.88
2023-03-16T09:47:05.286Z,65.56
2023-03-16T09:49:37.893Z,65.54
2023-03-16T09:50:49.637Z,65.54
2023-03-16T09:52:13.336Z,64.93
2023-03-16T09:55:01.897Z,65.34
2023-03-16T09:55:48.597Z,65.34
2023-03-16T09:57:31.171Z,65.36
2023-03-16T10:00:17.439Z,65.25
2023-03-16T10:00:48.733Z,65.25
2023-03-16T10:03:13.720Z,65.21
2023-03-16T10:05:41.177Z,66.89
2023-03-16T10:05:48.639Z,66.89
2023-03-16T10:08:22.098Z,66.96
2023-03-16T10:11:16.489Z,65.66
2023-03-16T10:11:16.648Z,65.66
2023-03-16T10:14:11.502Z,66.00
2023-03-16T10:15:48.614Z,66.00
2023-03-16T10:16:45.001Z,65.60
2023-03-16T10:19:25.641Z,65.29
2023-03-16T10:20:48.612Z,65.29
2023-03-16T10:21:55.970Z,65.35
2023-03-16T10:24:38.066Z,63.23
2023-03-16T10:25:48.684Z,63.23
2023-03-16T10:27:08.220Z,63.79
2023-03-16T10:29:36.997Z,63.27
2023-03-16T10:30:48.630Z,63.27
2023-03-16T10:32:14.868Z,62.35
2023-03-16T10:34:45.338Z,61.48
2023-03-16T10:35:48.628Z,61.48
2023-03-16T10:37:13.877Z,61.72
2023-03-16T10:39:43.275Z,61.70
2023-03-16T10:40:48.612Z,61.70
2023-03-16T10:42:19.228Z,61.78
2023-03-16T10:44:46.627Z,61.92
2023-03-16T10:45:48.659Z,61.92
2023-03-16T10:47:27.748Z,61.58
2023-03-16T10:49:55.581Z,61.31
2023-03-16T10:50:48.635Z,61.31
2023-03-16T10:52:33.200Z,60.47
2023-03-16T10:55:07.568Z,59.48
2023-03-16T10:55:48.608Z,59.48
2023-03-16T10:57:36.961Z,58.64
2023-03-16T11:00:13.098Z,58.69
2023-03-16T11:00:48.601Z,58.69
2023-03-16T11:02:40.578Z,59.00
2023-03-16T11:05:19.215Z,58.73
2023-03-16T11:05:48.713Z,58.73
2023-03-16T11:08:15.214Z,58.85
2023-03-16T11:10:55.110Z,57.80
2023-03-16T11:10:56.422Z,57.80
2023-03-16T11:13:24.649Z,57.59
2023-03-16T11:15:48.600Z,57.59
2023-03-16T11:15:57.365Z,56.55
2023-03-16T11:18:39.135Z,56.32
2023-03-16T11:20:48.618Z,23
2023-03-16T11:21:17.201Z,55.88
2023-03-16T11:23:51.240Z,55.54
2023-03-16T11:25:48.712Z,55.54
2023-03-16T11:26:34.415Z,55.48
2023-03-16T11:29:18.735Z,55.81
2023-03-16T11:30:48.659Z,55.81
2023-03-16T11:31:57.523Z,56.68
2023-03-16T11:34:29.433Z,56.55
2023-03-16T11:35:58.541Z,56.55
2023-03-16T11:37:05.324Z,56.70
2023-03-16T11:39:40.487Z,55.55
2023-03-16T11:40:48.640Z,55.55
2023-03-16T11:42:29.858Z,55.46
2023-03-16T11:45:28.616Z,55.95
2023-03-16T11:45:48.680Z,55.95
2023-03-16T11:48:13.787Z,55.68
2023-03-16T11:51:02.770Z,55.86
2023-03-16T11:51:02.913Z,55.86
2023-03-16T11:53:38.249Z,55.15
2023-03-16T11:55:48.612Z,55.15
2023-03-16T11:56:25.882Z,55.58
2023-03-16T11:59:21.313Z,54.56
2023-03-16T12:00:48.640Z,54.56
2023-03-16T12:02:06.145Z,54.26
2023-03-16T12:04:38.637Z,54.44
2023-03-16T12:05:48.693Z,54.44
2023-03-16T12:07:21.869Z,52.52
2023-03-16T12:10:02.087Z,53.24
2023-03-16T12:10:48.624Z,53.24
2023-03-16T12:12:43.718Z,53.64
2023-03-16T12:15:27.775Z,51.91
2023-03-16T12:15:48.796Z,51.91
2023-03-16T12:17:59.999Z,53.54
2023-03-16T12:20:32.134Z,53.28
2023-03-16T12:20:48.621Z,53.28
2023-03-16T12:23:05.937Z,53.83
2023-03-16T12:25:37.966Z,54.15
2023-03-16T12:25:48.679Z,54.15
2023-03-16T12:28:10.970Z,54.01
2023-03-16T12:30:50.534Z,54.05
2023-03-16T12:30:50.697Z,54.05
2023-03-16T12:33:52.932Z,53.85
2023-03-16T12:35:48.700Z,53.85
2023-03-16T12:36:42.476Z,53.69
2023-03-16T12:39:17.392Z,54.06
2023-03-16T12:40:48.646Z,54.06
2023-03-16T12:42:01.987Z,53.89
2023-03-16T12:44:53.264Z,53.61
2023-03-16T12:45:48.715Z,53.61
2023-03-16T12:47:34.976Z,54.96
2023-03-16T12:50:07.369Z,54.77
2023-03-16T12:50:48.659Z,54.77
2023-03-16T12:52:42.240Z,54.03
2023-03-16T12:55:20.763Z,53.86
2023-03-16T12:55:48.619Z,53.86
2023-03-16T12:57:51.527Z,54.11
2023-03-16T13:00:18.742Z,53.15
2023-03-16T13:00:48.716Z,53.15
2023-03-16T13:02:53.162Z,53.94
2023-03-16T13:05:31.810Z,54.32
2023-03-16T13:05:48.651Z,54.32
2023-03-16T13:08:09.909Z,54.68
2023-03-16T13:10:37.497Z,54.90
2023-03-16T13:10:48.665Z,54.90
2023-03-16T13:13:15.159Z,54.24
2023-03-16T13:15:49.597Z,54.12
2023-03-16T13:15:49.770Z,54.12
2023-03-16T13:18:19.047Z,53.87
2023-03-16T13:20:56.453Z,53.82
2023-03-16T13:20:56.620Z,53.82
2023-03-16T13:23:30.113Z,54.54
2023-03-16T13:25:48.782Z,54.54
2023-03-16T13:26:15.778Z,53.17
2023-03-16T13:28:46.174Z,53.52
2023-03-16T13:30:48.836Z,53.52
2023-03-16T13:31:29.552Z,53.78
2023-03-16T13:33:59.974Z,52.85
2023-03-16T13:35:48.720Z,52.85
2023-03-16T13:36:29.172Z,53.24
2023-03-16T13:39:15.069Z,52.48
2023-03-16T13:40:48.662Z,52.48
2023-03-16T13:41:43.349Z,52.37
2023-03-16T13:44:15.112Z,52.30
2023-03-16T13:45:48.730Z,52.30
2023-03-16T13:46:41.500Z,52.01
2023-03-16T13:49:12.025Z,51.79
2023-03-16T13:50:48.686Z,51.79
2023-03-16T13:51:38.490Z,52.41
2023-03-16T13:54:17.049Z,52.66
2023-03-16T13:55:48.674Z,52.66
2023-03-16T13:56:43.739Z,51.96
2023-03-16T13:59:11.553Z,51.60
2023-03-16T14:00:48.660Z,51.60
2023-03-16T14:01:38.299Z,51.75
2023-03-16T14:04:13.532Z,51.05
2023-03-16T14:05:48.691Z,51.05
2023-03-16T14:06:41.339Z,50.74
2023-03-16T14:09:21.745Z,50.49
2023-03-16T14:10:48.644Z,50.49
2023-03-16T14:11:48.802Z,50.55
2023-03-16T14:14:20.296Z,49.71
2023-03-16T14:15:48.720Z,49.71
2023-03-16T14:16:46.661Z,49.22
2023-03-16T14:19:19.350Z,49.26
2023-03-16T14:20:48.670Z,49.26
2023-03-16T14:21:46.029Z,48.83
2023-03-16T14:24:28.646Z,49.73
2023-03-16T14:25:48.744Z,49.73
2023-03-16T14:26:58.354Z,49.09
2023-03-16T14:29:31.126Z,48.46
2023-03-16T14:30:48.730Z,48.46
2023-03-16T14:31:59.831Z,48.60
2023-03-16T14:34:30.592Z,49.57
2023-03-16T14:35:52.072Z,49.57
2023-03-16T14:37:14.745Z,49.70
2023-03-16T14:39:42.263Z,49.02
2023-03-16T14:40:48.689Z,49.02
2023-03-16T14:42:28.625Z,49.63
2023-03-16T14:44:57.847Z,49.79
2023-03-16T14:45:48.788Z,49.79
2023-03-16T14:47:28.127Z,49.82
2023-03-16T14:49:57.458Z,50.02
2023-03-16T14:50:48.678Z,50.02
2023-03-16T14:52:26.323Z,49.75
2023-03-16T14:54:54.073Z,49.76
2023-03-16T14:55:48.668Z,49.76
2023-03-16T14:57:21.554Z,50.06
2023-03-16T14:59:48.032Z,50.32
2023-03-16T15:00:53.201Z,50.32
2023-03-16T15:02:23.090Z,49.83
2023-03-16T15:04:49.965Z,50.12
2023-03-16T15:05:48.768Z,50.12
2023-03-16T15:07:28.670Z,50.13
2023-03-16T15:10:00.684Z,50.24
2023-03-16T15:10:48.764Z,50.24
2023-03-16T15:12:27.286Z,50.87
2023-03-16T15:15:12.527Z,50.72
2023-03-16T15:15:48.843Z,50.72
2023-03-16T15:17:39.060Z,50.43
2023-03-16T15:20:06.986Z,50.17
2023-03-16T15:20:48.678Z,50.17
2023-03-16T15:22:37.346Z,50.14
2023-03-16T15:25:20.196Z,50.61
2023-03-16T15:25:48.770Z,50.61
2023-03-16T15:27:47.544Z,50.12
2023-03-16T15:30:23.362Z,49.94
2023-03-16T15:30:48.690Z,49.94
2023-03-16T15:32:50.112Z,49.98
2023-03-16T15:35:16.739Z,50.77
2023-03-16T15:35:48.701Z,50.77
2023-03-16T15:37:43.602Z,50.81
2023-03-16T15:40:23.488Z,51.07
2023-03-16T15:40:48.672Z,51.07
2023-03-16T15:42:51.167Z,50.70
2023-03-16T15:45:21.339Z,51.16
2023-03-16T15:45:48.678Z,51.16
2023-03-16T15:47:48.927Z,51.29
2023-03-16T15:50:17.895Z,51.19
2023-03-16T15:50:48.715Z,51.19
2023-03-16T15:52:49.427Z,51.64
2023-03-16T15:55:33.198Z,51.77
2023-03-16T15:55:48.669Z,51.77
2023-03-16T15:58:02.396Z,52.47
2023-03-16T16:00:35.601Z,52.92
2023-03-16T16:00:48.744Z,52.92
2023-03-16T16:03:03.247Z,53.11
2023-03-16T16:05:30.825Z,52.93
2023-03-16T16:05:48.708Z,52.93
2023-03-16T16:07:58.295Z,53.25
2023-03-16T16:10:29.012Z,54.44
2023-03-16T16:10:48.692Z,54.44
2023-03-16T16:12:57.038Z,53.59
2023-03-16T16:15:25.861Z,53.91
2023-03-16T16:15:48.666Z,53.91
2023-03-16T16:18:19.658Z,54.12
2023-03-16T16:20:44.073Z,54.77
2023-03-16T16:20:48.748Z,54.77
2023-03-16T16:23:10.578Z,55.45
2023-03-16T16:25:41.250Z,55.31
2023-03-16T16:25:48.761Z,55.31
2023-03-16T16:28:17.557Z,55.95
2023-03-16T16:30:47.565Z,55.77
2023-03-16T16:30:48.692Z,55.77
2023-03-16T16:33:31.890Z,56.02
2023-03-16T16:35:48.810Z,56.02
2023-03-16T16:36:01.515Z,56.66
2023-03-16T16:38:29.336Z,56.90
2023-03-16T16:40:48.659Z,56.90
2023-03-16T16:40:59.350Z,56.86
2023-03-16T16:43:40.374Z,57.39
2023-03-16T16:45:48.689Z,57.39
2023-03-16T16:46:13.989Z,57.10
2023-03-16T16:48:45.669Z,57.76
2023-03-16T16:50:48.743Z,57.76
2023-03-16T16:51:20.648Z,57.78
2023-03-16T16:53:47.653Z,57.83
2023-03-16T16:55:48.693Z,57.83
2023-03-16T16:56:20.945Z,58.10
2023-03-16T16:58:47.744Z,58.55
2023-03-16T17:00:48.755Z,58.55
2023-03-16T17:01:20.502Z,59.22
2023-03-16T17:03:47.234Z,58.99
2023-03-16T17:05:48.701Z,58.99
2023-03-16T17:06:18.433Z,59.68
2023-03-16T17:08:46.399Z,59.90
2023-03-16T17:10:48.682Z,59.90
2023-03-16T17:11:19.229Z,60.07
2023-03-16T17:13:49.294Z,60.47
2023-03-16T17:15:48.684Z,60.47
2023-03-16T17:16:17.828Z,60.85
2023-03-16T17:18:45.312Z,60.61
2023-03-16T17:20:48.675Z,60.61
2023-03-16T17:21:19.673Z,61.70
2023-03-16T17:23:47.812Z,61.87
2023-03-16T17:25:48.709Z,61.87
2023-03-16T17:26:30.013Z,62.78
2023-03-16T17:29:11.761Z,62.77
2023-03-16T17:30:48.745Z,62.77
2023-03-16T17:31:40.918Z,62.97
2023-03-16T17:34:17.359Z,63.41
2023-03-16T17:35:48.762Z,63.41
2023-03-16T17:36:47.028Z,63.95
2023-03-16T17:39:27.104Z,63.66
2023-03-16T17:40:48.665Z,63.66
2023-03-16T17:41:58.239Z,63.81
2023-03-16T17:44:26.971Z,64.20
2023-03-16T17:45:48.698Z,64.20
2023-03-16T17:46:54.351Z,64.08
2023-03-16T17:49:22.419Z,64.30
2023-03-16T17:50:48.686Z,64.30
2023-03-16T17:51:48.989Z,64.03
2023-03-16T17:54:15.551Z,64.13
2023-03-16T17:55:48.719Z,64.13
2023-03-16T17:56:42.631Z,64.88
2023-03-16T17:59:21.135Z,64.04
2023-03-16T18:00:48.671Z,64.04
2023-03-16T18:01:48.010Z,64.32
2023-03-16T18:04:23.325Z,64.25
2023-03-16T18:05:48.717Z,64.25
2023-03-16T18:06:51.215Z,64.08
2023-03-16T18:09:20.356Z,64.50
2023-03-16T18:10:48.709Z,64.50
2023-03-16T18:11:49.859Z,64.52
2023-03-16T18:14:28.106Z,64.48
2023-03-16T18:15:48.830Z,64.48
2023-03-16T18:16:54.737Z,63.81
2023-03-16T18:19:26.756Z,63.87
2023-03-16T18:20:48.696Z,63.87
2023-03-16T18:21:53.731Z,64.37
2023-03-16T18:24:22.064Z,64.69
2023-03-16T18:25:48.697Z,64.69
2023-03-16T18:26:48.444Z,64.08
2023-03-16T18:29:14.850Z,64.90
2023-03-16T18:30:48.667Z,64.90
2023-03-16T18:31:42.339Z,64.92
2023-03-16T18:34:23.732Z,64.29
2023-03-16T18:35:48.819Z,64.29
2023-03-16T18:36:53.092Z,64.63
2023-03-16T18:39:21.983Z,64.48
2023-03-16T18:40:48.731Z,64.48
2023-03-16T18:41:48.440Z,65.10
2023-03-16T18:44:23.374Z,64.75
2023-03-16T18:45:48.682Z,64.75
2023-03-16T18:46:51.812Z,64.78
2023-03-16T18:49:22.961Z,65.22
2023-03-16T18:50:48.718Z,65.22
2023-03-16T18:51:53.489Z,65.26
2023-03-16T18:54:47.097Z,65.36
2023-03-16T18:55:50.453Z,65.36
2023-03-16T18:57:22.202Z,65.21
2023-03-16T18:59:49.543Z,65.13
2023-03-16T19:00:48.747Z,65.13
2023-03-16T19:02:33.044Z,65.45
2023-03-16T19:05:03.020Z,64.62
2023-03-16T19:05:48.678Z,64.62
2023-03-16T19:07:36.473Z,65.10
2023-03-16T19:10:08.557Z,64.73
2023-03-16T19:10:48.700Z,64.73
2023-03-16T19:12:35.013Z,64.87
2023-03-16T19:15:01.478Z,64.57
2023-03-16T19:15:48.725Z,64.57
2023-03-16T19:17:27.870Z,64.40
2023-03-16T19:19:54.357Z,64.89
2023-03-16T19:20:50.441Z,64.89
2023-03-16T19:22:21.907Z,64.34
2023-03-16T19:24:54.259Z,64.87
2023-03-16T19:25:48.721Z,64.87
2023-03-16T19:27:25.380Z,64.90
2023-03-16T19:29:53.804Z,64.89
2023-03-16T19:30:48.692Z,64.89
2023-03-16T19:32:22.030Z,65.13
2023-03-16T19:34:48.958Z,65.05
2023-03-16T19:35:52.164Z,65.05
2023-03-16T19:37:16.743Z,65.50
2023-03-16T19:39:43.678Z,65.58
2023-03-16T19:40:48.699Z,65.58
2023-03-16T19:42:28.822Z,65.03
2023-03-16T19:44:56.069Z,65.00
2023-03-16T19:45:48.768Z,65.00
2023-03-16T19:47:30.909Z,64.77
2023-03-16T19:49:58.925Z,65.81
2023-03-16T19:50:48.697Z,65.81
2023-03-16T19:52:28.056Z,65.47
2023-03-16T19:54:54.504Z,65.11
2023-03-16T19:55:48.705Z,65.11
2023-03-16T19:57:21.020Z,65.64
2023-03-16T19:59:55.300Z,65.83
2023-03-16T20:00:48.691Z,65.83
2023-03-16T20:02:21.873Z,66.49
2023-03-16T20:04:48.369Z,66.28
2023-03-16T20:05:48.676Z,66.28
2023-03-16T20:07:19.377Z,66.78
2023-03-16T20:09:45.890Z,67.01
2023-03-16T20:10:48.693Z,67.01
2023-03-16T20:12:27.156Z,66.98
2023-03-16T20:14:57.237Z,66.12
2023-03-16T20:15:48.742Z,66.12
2023-03-16T20:17:27.104Z,66.79
2023-03-16T20:19:54.516Z,66.95
2023-03-16T20:20:48.705Z,66.95
2023-03-16T20:22:24.651Z,67.23
2023-03-16T20:24:52.999Z,66.75
2023-03-16T20:25:48.751Z,66.75
2023-03-16T20:27:21.588Z,67.36
2023-03-16T20:29:49.128Z,66.97
2023-03-16T20:30:48.789Z,66.97
2023-03-16T20:32:23.868Z,66.83
2023-03-16T20:34:51.754Z,67.75
2023-03-16T20:35:48.724Z,67.75
2023-03-16T20:37:26.572Z,67.73
2023-03-16T20:39:58.844Z,66.85
2023-03-16T20:40:48.699Z,66.85
2023-03-16T20:42:29.554Z,66.84
2023-03-16T20:44:56.386Z,67.59
2023-03-16T20:45:48.759Z,67.59
2023-03-16T20:47:24.836Z,67.32
2023-03-16T20:49:52.977Z,68.22
2023-03-16T20:51:19.363Z,68.22
2023-03-16T20:52:28.224Z,68.24
2023-03-16T20:54:55.856Z,68.24
2023-03-16T20:55:48.919Z,68.24
2023-03-16T20:57:27.442Z,68.50
2023-03-16T20:59:55.392Z,68.44
2023-03-16T21:00:48.674Z,68.44
2023-03-16T21:02:29.943Z,68.90
2023-03-16T21:04:57.607Z,68.74
2023-03-16T21:05:48.691Z,68.74
2023-03-16T21:07:24.309Z,68.96
2023-03-16T21:09:50.975Z,68.70
2023-03-16T21:10:48.681Z,68.70
2023-03-16T21:12:24.758Z,68.79
2023-03-16T21:14:51.833Z,68.81
2023-03-16T21:15:48.758Z,68.81
2023-03-16T21:17:27.013Z,68.89
2023-03-16T21:19:55.461Z,69.00
2023-03-16T21:20:48.681Z,69.00
2023-03-16T21:22:26.077Z,69.14
2023-03-16T21:24:53.519Z,69.63