createdAt,value
2018-01-01T00:00:47.550Z,0.00
2018-01-01T00:01:47.553Z,0.00
2018-01-01T00:02:47.567Z,0.00
2018-01-01T00:03:47.495Z,0.00
2018-01-01T00:04:47.475Z,0.00
2018-01-01T00:05:47.465Z,0.00
2018-01-01T00:06:47.438Z,0.00
2018-01-01T00:07:47.418Z,0.00
2018-01-01T00:08:47.397Z,0.00
2018-01-01T00:09:47.379Z,0.00
2018-01-01T00:10:47.361Z,0.00
2018-01-01T00:11:47.345Z,0.00
2018-01-01T00:12:47.325Z,0.00
2018-01-01T00:13:47.304Z,0.00
2018-01-01T00:14:47.286Z,0.00
2018-01-01T00:15:47.264Z,0.00
2018-01-01T00:16:47.243Z,0.00
2018-01-01T00:17:47.229Z,0.00
2018-01-01T00:18:47.224Z,0.00
2018-01-01T00:19:47.191Z,0.00
2018-01-01T00:20:47.178Z,0.00
2018-01-01T00:21:47.226Z,0.00
2018-01-01T00:22:47.138Z,0.00
2018-01-01T00:23:47.112Z,0.00
2018-01-01T00:24:47.097Z,0.00
2018-01-01T00:25:47.090Z,0.00
2018-01-01T00:26:47.058Z,0.00
2018-01-01T00:27:47.034Z,0.00
2018-01-01T00:28:47.013Z,0.00
2018-01-01T00:29:46.998Z,0.00
2018-01-01T00:30:46.973Z,0.00
2018-01-01T00:31:46.954Z,0.00
2018-01-01T00:32:46.935Z,0.00
2018-01-01T00:33:46.925Z,0.00
2018-01-01T00:34:46.896Z,0.00
2018-01-01T00:35:46.877Z,0.00
2018-01-01T00:36:46.862Z,0.00
2018-01-01T00:37:46.841Z,0.00
2018-01-01T00:38:46.821Z,0.00
2018-01-01T00:39:46.800Z,0.00
2018-01-01T00:40:46.794Z,0.00
2018-01-01T00:41:46.762Z,0.00
2018-01-01T00:42:46.743Z,0.00
2018-01-01T00:43:46.732Z,0.00
2018-01-01T00:44:46.702Z,0.00
2018-01-01T00:45:46.683Z,0.00
2018-01-01T00:46:46.661Z,0.00
2018-01-01T00:47:46.645Z,0.00
2018-01-01T00:48:46.624Z,0.00
2018-01-01T00:49:46.607Z,0.00
2018-01-01T00:50:46.588Z,0.00
2018-01-01T00:51:46.574Z,0.00
2018-01-01T00:52:46.548Z,0.00
2018-01-01T00:53:46.529Z,0.00
2018-01-01T00:54:46.509Z,0.00
2018-01-01T00:55:46.488Z,0.00
2018-01-01T00:56:46.468Z,0.00
2018-01-01T00:57:46.499Z,0.00
2018-01-01T00:58:46.427Z,0.00
2018-01-01T00:59:46.417Z,0.00
2018-01-01T01:00:46.390Z,0.00
2018-01-01T01:01:46.369Z,0.00
2018-01-01T01:02:46.356Z,0.00
2018-01-01T01:03:46.342Z,0.00
2018-01-01T01:04:46.310Z,0.00
2018-01-01T01:05:46.289Z,0.00
2018-01-01T01:06:46.280Z,0.00
2018-01-01T01:07:46.256Z,0.00
2018-01-01T01:08:46.231Z,0.00
2018-01-01T01:09:46.214Z,0.00
2018-01-01T01:10:46.246Z,0.00
2018-01-01T01:11:46.180Z,0.00
2018-01-01T01:12:46.158Z,0.00
2018-01-01T01:13:46.140Z,0.00
2018-01-01T01:14:46.115Z,0.00
2018-01-01T01:15:46.095Z,0.00
2018-01-01T01:16:46.076Z,0.00
2018-01-01T01:17:46.060Z,0.00
2018-01-01T01:18:46.036Z,0.00
2018-01-01T01:19:46.015Z,0.00
2018-01-01T01:20:45.993Z,0.00
2018-01-01T01:21:45.979Z,0.00
2018-01-01T01:22:45.956Z,0.00
2018-01-01T01:23:45.937Z,0.00
2018-01-01T01:24:45.924Z,0.00
2018-01-01T01:25:45.897Z,0.00
2018-01-01T01:26:45.899Z,0.00
2018-01-01T01:27:45.857Z,0.00
2018-01-01T01:28:45.837Z,0.00
2018-01-01T01:29:45.816Z,0.00
2018-01-01T01:30:45.797Z,0.00
2018-01-01T01:31:45.789Z,0.00
2018-01-01T01:32:45.837Z,0.00
2018-01-01T01:33:45.736Z,0.00
2018-01-01T01:34:45.717Z,0.00
2018-01-01T01:35:45.754Z,0.00
2018-01-01T01:36:45.678Z,0.00
2018-01-01T01:37:45.657Z,0.00
2018-01-01T01:38:45.638Z,0.00
2018-01-01T01:39:45.619Z,0.00
2018-01-01T01:40:45.711Z,0.00
2018-01-01T01:41:45.582Z,0.00
2018-01-01T01:42:45.566Z,0.00
2018-01-01T01:43:45.594Z,0.00
2018-01-01T01:44:45.516Z,0.00
2018-01-01T01:45:45.502Z,0.00
2018-01-01T01:46:45.481Z,0.00
2018-01-01T01:47:45.471Z,0.00
2018-01-01T01:48:45.436Z,0.00
2018-01-01T01:49:45.417Z,0.00
2018-01-01T01:50:45.417Z,0.00
2018-01-01T01:51:45.380Z,0.00
2018-01-01T01:52:45.355Z,0.00
2018-01-01T01:53:45.341Z,0.00
2018-01-01T01:54:45.327Z,0.00
2018-01-01T01:55:45.300Z,0.00
2018-01-01T01:56:45.279Z,0.00
2018-01-01T01:57:45.262Z,0.00
2018-01-01T01:58:45.247Z,0.00
2018-01-01T01:59:45.224Z,0.00
2018-01-01T02:00:45.202Z,0.00
2018-01-01T02:01:45.181Z,0.00
2018-01-01T02:02:45.251Z,0.00
2018-01-01T02:03:45.183Z,0.00
2018-01-01T02:04:45.127Z,0.00
2018-01-01T02:05:45.121Z,0.00
2018-01-01T02:06:45.079Z,0.00
2018-01-01T02:07:45.059Z,0.00
2018-01-01T02:08:45.038Z,0.00
2018-01-01T02:09:45.028Z,0.00
2018-01-01T02:10:45.029Z,0.00
2018-01-01T02:11:44.977Z,0.00
2018-01-01T02:12:44.959Z,0.00
2018-01-01T02:13:44.938Z,0.00
2018-01-01T02:14:44.918Z,0.00
2018-01-01T02:15:44.947Z,0.00
2018-01-01T02:16:44.878Z,0.00
2018-01-01T02:17:44.907Z,0.00
2018-01-01T02:18:44.836Z,0.00
2018-01-01T02:19:44.819Z,0.00
2018-01-01T02:20:44.800Z,0.00
2018-01-01T02:21:44.779Z,0.00
2018-01-01T02:22:44.768Z,0.00
2018-01-01T02:23:44.757Z,0.00
2018-01-01T02:24:44.791Z,0.00
2018-01-01T02:25:44.699Z,0.00
2018-01-01T02:26:44.679Z,0.00
2018-01-01T02:27:44.662Z,0.00
2018-01-01T02:28:44.647Z,0.00
2018-01-01T02:29:44.621Z,0.00
2018-01-01T02:30:44.601Z,0.00
2018-01-01T02:31:44.582Z,0.00
2018-01-01T02:32:44.621Z,0.00
2018-01-01T02:33:44.540Z,0.00
2018-01-01T02:34:44.525Z,0.00
2018-01-01T02:35:44.553Z,0.00
2018-01-01T02:36:44.479Z,0.00
2018-01-01T02:37:44.461Z,0.00
2018-01-01T02:38:44.439Z,0.00
2018-01-01T02:39:44.425Z,0.00
2018-01-01T02:40:44.404Z,0.00
2018-01-01T02:41:44.391Z,0.00
2018-01-01T02:42:44.364Z,0.00
2018-01-01T02:43:44.345Z,0.00
2018-01-01T02:44:44.322Z,0.00
2018-01-01T02:45:44.303Z,0.00
2018-01-01T02:46:44.284Z,0.00
2018-01-01T02:47:44.263Z,0.00
2018-01-01T02:48:44.243Z,0.00
2018-01-01T02:49:44.223Z,0.00
2018-01-01T02:50:44.223Z,0.00
2018-01-01T02:51:44.195Z,0.00
2018-01-01T02:52:44.163Z,0.00
2018-01-01T02:53:44.142Z,0.00
2018-01-01T02:54:44.236Z,0.00
2018-01-01T02:55:44.102Z,0.00
2018-01-01T02:56:44.093Z,0.00
2018-01-01T02:57:44.116Z,0.00
2018-01-01T02:58:44.052Z,0.00
2018-01-01T02:59:44.024Z,0.00
2018-01-01T03:00:44.002Z,0.00
2018-01-01T03:01:43.981Z,0.00
2018-01-01T03:02:43.962Z,0.00
2018-01-01T03:03:43.944Z,0.00
2018-01-01T03:04:43.920Z,0.00
2018-01-01T03:05:43.904Z,0.00
2018-01-01T03:06:43.883Z,0.00
2018-01-01T03:07:43.863Z,0.00
2018-01-01T03:08:43.841Z,0.00
2018-01-01T03:09:43.840Z,0.00
2018-01-01T03:10:43.804Z,0.00
2018-01-01T03:11:43.781Z,0.00
2018-01-01T03:12:43.773Z,0.00
2018-01-01T03:13:43.775Z,0.00
2018-01-01T03:14:43.723Z,0.00
2018-01-01T03:15:43.703Z,0.00
2018-01-01T03:16:43.682Z,0.00
2018-01-01T03:17:43.663Z,0.00
2018-01-01T03:18:43.642Z,0.00
2018-01-01T03:19:43.633Z,0.00
2018-01-01T03:20:43.600Z,0.00
2018-01-01T03:21:43.729Z,0.00
2018-01-01T03:22:43.562Z,0.00
2018-01-01T03:23:43.539Z,0.00
2018-01-01T03:24:43.592Z,0.00
2018-01-01T03:25:43.510Z,0.00
2018-01-01T03:26:43.484Z,0.00
2018-01-01T03:27:43.468Z,0.00
2018-01-01T03:28:43.439Z,0.00
2018-01-01T03:29:43.419Z,0.00
2018-01-01T03:30:43.398Z,0.00
2018-01-01T03:31:43.381Z,0.00
2018-01-01T03:32:43.357Z,0.00
2018-01-01T03:33:43.338Z,0.00
2018-01-01T03:34:43.319Z,0.00
2018-01-01T03:35:43.297Z,0.00
2018-01-01T03:36:43.277Z,0.00
2018-01-01T03:37:43.259Z,0.00
2018-01-01T03:38:43.236Z,0.00
2018-01-01T03:39:43.219Z,0.00
2018-01-01T03:40:43.197Z,0.00
2018-01-01T03:41:43.177Z,0.00
2018-01-01T03:42:43.158Z,0.00
2018-01-01T03:43:43.157Z,0.00
2018-01-01T03:44:43.123Z,0.00
2018-01-01T03:45:43.096Z,0.00
2018-01-01T03:46:43.178Z,0.00
2018-01-01T03:47:43.055Z,0.00
2018-01-01T03:48:43.037Z,0.00
2018-01-01T03:49:43.070Z,0.00
2018-01-01T03:50:42.993Z,0.00
2018-01-01T03:51:42.974Z,0.00
2018-01-01T03:52:42.956Z,0.00
2018-01-01T03:53:42.936Z,0.00
2018-01-01T03:54:42.914Z,0.00
2018-01-01T03:55:42.895Z,0.00
2018-01-01T03:56:42.874Z,0.00
2018-01-01T03:57:42.849Z,0.00
2018-01-01T03:58:42.834Z,0.00
2018-01-01T03:59:42.813Z,0.00
2018-01-01T04:00:42.788Z,0.00
2018-01-01T04:01:42.771Z,0.00
2018-01-01T04:02:42.748Z,0.00
2018-01-01T04:03:42.729Z,0.00
2018-01-01T04:04:42.705Z,0.00
2018-01-01T04:05:42.688Z,0.00
2018-01-01T04:06:42.667Z,0.00
2018-01-01T04:07:42.653Z,0.00
2018-01-01T04:08:42.629Z,0.00
2018-01-01T04:09:42.608Z,0.00
2018-01-01T04:10:42.587Z,0.00
2018-01-01T04:11:42.569Z,0.00
2018-01-01T04:12:42.547Z,0.00
2018-01-01T04:13:42.522Z,0.00
2018-01-01T04:14:42.513Z,0.00
2018-01-01T04:15:42.484Z,0.00
2018-01-01T04:16:42.479Z,0.00
2018-01-01T04:17:42.441Z,0.00
2018-01-01T04:18:42.421Z,0.00
2018-01-01T04:19:42.453Z,0.00
2018-01-01T04:20:42.382Z,0.00
2018-01-01T04:21:42.361Z,0.00
2018-01-01T04:22:42.342Z,0.00
2018-01-01T04:23:42.325Z,0.00
2018-01-01T04:24:42.296Z,0.00
2018-01-01T04:25:42.274Z,0.00
2018-01-01T04:26:42.255Z,0.00
2018-01-01T04:27:42.236Z,0.00
2018-01-01T04:28:42.214Z,0.00
2018-01-01T04:29:42.193Z,0.00
2018-01-01T04:30:42.172Z,0.00
2018-01-01T04:31:42.152Z,0.00
2018-01-01T04:32:42.129Z,0.00
2018-01-01T04:33:42.110Z,0.00
2018-01-01T04:34:42.090Z,0.00
2018-01-01T04:35:42.101Z,0.00
2018-01-01T04:36:42.050Z,0.00
2018-01-01T04:37:42.029Z,0.00
2018-01-01T04:38:42.095Z,0.00
2018-01-01T04:39:41.988Z,0.00
2018-01-01T04:40:41.969Z,0.00
2018-01-01T04:41:41.959Z,0.00
2018-01-01T04:42:41.923Z,0.00
2018-01-01T04:43:41.906Z,0.00
2018-01-01T04:44:41.882Z,0.00
2018-01-01T04:45:41.860Z,0.00
2018-01-01T04:46:41.843Z,0.00
2018-01-01T04:47:41.819Z,0.00
2018-01-01T04:48:41.798Z,0.00
2018-01-01T04:49:41.778Z,0.00
2018-01-01T04:50:41.757Z,0.00
2018-01-01T04:51:41.737Z,0.00
2018-01-01T04:52:41.717Z,0.00
2018-01-01T04:53:41.696Z,0.00
2018-01-01T04:54:41.688Z,0.00
2018-01-01T04:55:41.657Z,0.00
2018-01-01T04:56:41.630Z,0.00
2018-01-01T04:57:41.616Z,0.00
2018-01-01T04:58:41.598Z,0.00
2018-01-01T04:59:41.571Z,0.00
2018-01-01T05:00:41.548Z,0.00
2018-01-01T05:01:41.528Z,0.00
2018-01-01T05:02:41.507Z,0.00
2018-01-01T05:03:41.488Z,0.00
2018-01-01T05:04:41.465Z,0.00
2018-01-01T05:05:41.445Z,0.00
2018-01-01T05:06:41.677Z,0.00
2018-01-01T05:07:41.405Z,0.00
2018-01-01T05:08:41.406Z,0.00
2018-01-01T05:09:41.364Z,0.00
2018-01-01T05:10:41.357Z,0.00
2018-01-01T05:11:41.327Z,0.00
2018-01-01T05:12:41.300Z,0.00
2018-01-01T05:13:41.284Z,0.00
2018-01-01T05:14:41.284Z,0.00
2018-01-01T05:15:41.239Z,0.00
2018-01-01T05:16:41.224Z,0.00
2018-01-01T05:17:41.196Z,0.00
2018-01-01T05:18:41.175Z,0.00
2018-01-01T05:19:41.156Z,0.00
2018-01-01T05:20:41.136Z,0.00
2018-01-01T05:21:41.113Z,0.00
2018-01-01T05:22:41.094Z,0.00
2018-01-01T05:23:41.075Z,0.00
2018-01-01T05:24:41.054Z,0.00
2018-01-01T05:25:41.033Z,0.00
2018-01-01T05:26:41.012Z,0.00
2018-01-01T05:27:40.992Z,0.00
2018-01-01T05:28:40.969Z,0.00
2018-01-01T05:29:40.950Z,0.00
2018-01-01T05:30:40.941Z,0.00
2018-01-01T05:31:40.907Z,0.00
2018-01-01T05:32:40.887Z,0.00
2018-01-01T05:33:40.917Z,0.00
2018-01-01T05:34:40.847Z,0.00
2018-01-01T05:35:40.823Z,0.00
2018-01-01T05:36:40.803Z,0.00
2018-01-01T05:37:40.784Z,0.00
2018-01-01T05:38:40.763Z,0.00
2018-01-01T05:39:40.743Z,0.00
2018-01-01T05:40:40.721Z,0.00
2018-01-01T05:41:40.700Z,0.00
2018-01-01T05:42:40.690Z,0.00
2018-01-01T05:43:40.660Z,0.00
2018-01-01T05:44:40.640Z,0.00
2018-01-01T05:45:40.619Z,0.00
2018-01-01T05:46:40.601Z,0.00
2018-01-01T05:47:40.607Z,0.00
2018-01-01T05:48:40.555Z,0.00
2018-01-01T05:49:40.533Z,0.00
2018-01-01T05:50:40.514Z,0.00
2018-01-01T05:51:40.493Z,0.00
2018-01-01T05:52:40.474Z,0.00
2018-01-01T05:53:40.451Z,0.00
2018-01-01T05:54:40.431Z,0.00
2018-01-01T05:55:40.410Z,0.00
2018-01-01T05:56:40.390Z,0.00
2018-01-01T05:57:40.376Z,0.00
2018-01-01T05:58:40.348Z,0.00
2018-01-01T05:59:40.333Z,0.00
2018-01-01T06:00:40.387Z,0.00
2018-01-01T06:01:40.301Z,0.00
2018-01-01T06:02:40.266Z,0.00
2018-01-01T06:03:40.250Z,0.00
2018-01-01T06:04:40.227Z,0.00
2018-01-01T06:05:40.201Z,0.00
2018-01-01T06:06:40.187Z,0.00
2018-01-01T06:07:40.163Z,0.00
2018-01-01T06:08:40.145Z,0.00
2018-01-01T06:09:40.130Z,0.00
2018-01-01T06:10:40.102Z,0.00
2018-01-01T06:11:40.082Z,0.00
2018-01-01T06:12:40.058Z,0.00
2018-01-01T06:13:40.038Z,0.00
2018-01-01T06:14:40.018Z,0.00
2018-01-01T06:15:39.997Z,0.00
2018-01-01T06:16:39.976Z,0.00
2018-01-01T06:17:39.956Z,0.00
2018-01-01T06:18:39.937Z,0.00
2018-01-01T06:19:39.914Z,0.00
2018-01-01T06:20:39.897Z,0.00
2018-01-01T06:21:39.875Z,0.00
2018-01-01T06:22:39.875Z,0.00
2018-01-01T06:23:39.834Z,0.00
2018-01-01T06:24:39.810Z,0.00
2018-01-01T06:25:39.804Z,0.00
2018-01-01T06:26:39.769Z,0.00
2018-01-01T06:27:39.748Z,0.00
2018-01-01T06:28:39.729Z,0.00
2018-01-01T06:29:39.707Z,0.00
2018-01-01T06:30:39.686Z,0.00
2018-01-01T06:31:39.666Z,0.00
2018-01-01T06:32:39.654Z,0.00
2018-01-01T06:33:39.688Z,0.00
2018-01-01T06:34:39.602Z,0.00
2018-01-01T06:35:39.583Z,0.00
2018-01-01T06:36:39.566Z,0.00
2018-01-01T06:37:39.543Z,0.00
2018-01-01T06:38:39.522Z,0.00
2018-01-01T06:39:39.500Z,0.00
2018-01-01T06:40:39.476Z,0.00
2018-01-01T06:41:39.456Z,0.00
2018-01-01T06:42:39.437Z,0.00
2018-01-01T06:43:39.416Z,0.00
2018-01-01T06:44:39.415Z,0.00
2018-01-01T06:45:39.374Z,0.00
2018-01-01T06:46:39.353Z,0.00
2018-01-01T06:47:39.333Z,0.00
2018-01-01T06:48:39.310Z,0.00
2018-01-01T06:49:39.291Z,0.00
2018-01-01T06:50:39.270Z,0.00
2018-01-01T06:51:39.249Z,0.00
2018-01-01T06:52:39.318Z,0.00
2018-01-01T06:53:39.214Z,0.00
2018-01-01T06:54:39.190Z,0.00
2018-01-01T06:55:39.288Z,0.00
2018-01-01T06:56:39.147Z,0.00
2018-01-01T06:57:39.123Z,0.00
2018-01-01T06:58:39.113Z,0.00
2018-01-01T06:59:39.081Z,0.00
2018-01-01T07:00:39.060Z,0.00
2018-01-01T07:01:39.040Z,0.00
2018-01-01T07:02:39.019Z,0.00
2018-01-01T07:03:39.009Z,0.00
2018-01-01T07:04:38.979Z,0.00
2018-01-01T07:05:38.962Z,0.00
2018-01-01T07:06:38.939Z,0.00
2018-01-01T07:07:38.919Z,0.00
2018-01-01T07:08:38.894Z,0.00
2018-01-01T07:09:38.875Z,0.00
2018-01-01T07:10:38.851Z,0.00
2018-01-01T07:11:38.844Z,0.00
2018-01-01T07:12:38.808Z,0.00
2018-01-01T07:13:38.788Z,0.00
2018-01-01T07:14:38.875Z,0.00
2018-01-01T07:15:38.748Z,0.00
2018-01-01T07:16:38.726Z,0.00
2018-01-01T07:17:38.701Z,0.00
2018-01-01T07:18:38.681Z,0.00
2018-01-01T07:19:38.661Z,0.00
2018-01-01T07:20:38.639Z,0.00
2018-01-01T07:21:38.669Z,0.00
2018-01-01T07:22:38.599Z,0.00
2018-01-01T07:23:38.576Z,0.00
2018-01-01T07:24:38.556Z,0.00
2018-01-01T07:25:38.539Z,0.00
2018-01-01T07:26:38.511Z,0.00
2018-01-01T07:27:38.490Z,0.00
2018-01-01T07:28:38.471Z,0.00
2018-01-01T07:29:38.448Z,0.00
2018-01-01T07:30:38.424Z,0.00
2018-01-01T07:31:38.413Z,0.00
2018-01-01T07:32:38.384Z,0.00
2018-01-01T07:33:38.360Z,0.00
2018-01-01T07:34:38.340Z,0.00
2018-01-01T07:35:38.319Z,0.00
2018-01-01T07:36:38.293Z,0.00
2018-01-01T07:37:38.274Z,0.00
2018-01-01T07:38:38.254Z,0.00
2018-01-01T07:39:38.234Z,0.00
2018-01-01T07:40:38.210Z,0.00
2018-01-01T07:41:38.185Z,0.00
2018-01-01T07:42:38.167Z,5.63
2018-01-01T07:43:38.144Z,5.63
2018-01-01T07:44:38.189Z,5.63
2018-01-01T07:45:38.103Z,5.63
2018-01-01T07:46:38.078Z,11.25
2018-01-01T07:47:38.093Z,11.25
2018-01-01T07:48:38.035Z,16.88
2018-01-01T07:49:38.020Z,16.88
2018-01-01T07:50:38.004Z,22.50
2018-01-01T07:51:37.970Z,22.50
2018-01-01T07:52:37.951Z,28.13
2018-01-01T07:53:37.931Z,28.13
2018-01-01T07:54:37.912Z,33.75
2018-01-01T07:55:37.887Z,33.75
2018-01-01T07:56:37.862Z,22.50
2018-01-01T07:57:37.840Z,16.88
2018-01-01T07:58:37.817Z,16.88
2018-01-01T07:59:37.798Z,16.88
2018-01-01T08:00:37.774Z,16.88
2018-01-01T08:01:37.758Z,22.50
2018-01-01T08:02:37.747Z,22.50
2018-01-01T08:03:37.709Z,22.50
2018-01-01T08:04:37.691Z,22.50
2018-01-01T08:05:37.665Z,22.50
2018-01-01T08:06:37.650Z,28.13
2018-01-01T08:07:37.631Z,33.75
2018-01-01T08:08:37.600Z,50.63
2018-01-01T08:09:37.621Z,56.25
2018-01-01T08:10:37.560Z,61.88
2018-01-01T08:11:37.542Z,73.13
2018-01-01T08:12:37.515Z,73.13
2018-01-01T08:13:37.492Z,78.75
2018-01-01T08:14:37.472Z,84.38
2018-01-01T08:15:37.451Z,106.88
2018-01-01T08:16:37.429Z,112.50
2018-01-01T08:17:37.517Z,118.13
2018-01-01T08:18:37.385Z,118.13
2018-01-01T08:19:37.364Z,129.38
2018-01-01T08:20:37.344Z,140.63
2018-01-01T08:21:37.320Z,146.25
2018-01-01T08:22:37.300Z,135.00
2018-01-01T08:23:37.281Z,146.25
2018-01-01T08:24:37.259Z,146.25
2018-01-01T08:25:37.237Z,146.25
2018-01-01T08:26:37.212Z,135.00
2018-01-01T08:27:37.192Z,118.13
2018-01-01T08:28:37.170Z,118.13
2018-01-01T08:29:37.149Z,129.38
2018-01-01T08:30:37.135Z,129.38
2018-01-01T08:31:37.113Z,112.50
2018-01-01T08:32:37.087Z,106.88
2018-01-01T08:33:37.066Z,123.75
2018-01-01T08:34:37.048Z,129.38
2018-01-01T08:35:37.023Z,123.75
2018-01-01T08:36:37.001Z,112.50
2018-01-01T08:37:36.979Z,101.25
2018-01-01T08:38:36.999Z,106.88
2018-01-01T08:39:37.036Z,118.13
2018-01-01T08:40:36.937Z,129.38
2018-01-01T08:41:36.895Z,135.00
2018-01-01T08:42:36.975Z,123.75
2018-01-01T08:43:36.855Z,118.13
2018-01-01T08:44:36.835Z,129.38
2018-01-01T08:45:36.814Z,129.38
2018-01-01T08:46:36.790Z,135.00
2018-01-01T08:47:36.770Z,135.00
2018-01-01T08:48:36.756Z,146.25
2018-01-01T08:49:36.726Z,151.88
2018-01-01T08:50:36.707Z,157.50
2018-01-01T08:51:36.695Z,163.13
2018-01-01T08:52:36.691Z,151.88
2018-01-01T08:53:36.653Z,135.00
2018-01-01T08:54:36.623Z,140.63
2018-01-01T08:55:36.612Z,146.25
2018-01-01T08:56:36.585Z,157.50
2018-01-01T08:57:36.564Z,163.13
2018-01-01T08:58:36.544Z,168.75
2018-01-01T08:59:36.523Z,168.75
2018-01-01T09:00:36.497Z,168.75
2018-01-01T09:01:36.477Z,168.75
2018-01-01T09:02:36.467Z,168.75
2018-01-01T09:03:36.436Z,168.75
2018-01-01T09:04:36.424Z,168.75
2018-01-01T09:05:36.402Z,163.13
2018-01-01T09:06:36.374Z,140.63
2018-01-01T09:07:36.382Z,123.75
2018-01-01T09:08:36.332Z,135.00
2018-01-01T09:09:36.460Z,140.63
2018-01-01T09:10:36.292Z,135.00
2018-01-01T09:11:36.274Z,118.13
2018-01-01T09:12:36.331Z,123.75
2018-01-01T09:13:36.232Z,123.75
2018-01-01T09:14:36.207Z,123.75
2018-01-01T09:15:36.190Z,112.50
2018-01-01T09:16:36.173Z,101.25
2018-01-01T09:17:36.145Z,90.00
2018-01-01T09:18:36.125Z,95.63
2018-01-01T09:19:36.103Z,101.25
2018-01-01T09:20:36.081Z,112.50
2018-01-01T09:21:36.064Z,118.13
2018-01-01T09:22:36.042Z,112.50
2018-01-01T09:23:36.023Z,106.88
2018-01-01T09:24:36.000Z,123.75
2018-01-01T09:25:35.998Z,123.75
2018-01-01T09:26:35.963Z,135.00
2018-01-01T09:27:35.940Z,123.75
2018-01-01T09:28:35.921Z,123.75
2018-01-01T09:29:35.899Z,129.38
2018-01-01T09:30:35.880Z,135.00
2018-01-01T09:31:35.871Z,123.75
2018-01-01T09:32:35.833Z,129.38
2018-01-01T09:33:35.813Z,146.25
2018-01-01T09:34:35.893Z,163.13
2018-01-01T09:35:35.772Z,196.88
2018-01-01T09:36:35.750Z,151.88
2018-01-01T09:37:35.791Z,135.00
2018-01-01T09:38:35.710Z,135.00
2018-01-01T09:39:35.695Z,191.25
2018-01-01T09:40:35.670Z,225.00
2018-01-01T09:41:35.650Z,230.63
2018-01-01T09:42:35.627Z,270.00
2018-01-01T09:43:35.607Z,264.38
2018-01-01T09:44:35.585Z,241.88
2018-01-01T09:45:35.566Z,230.63
2018-01-01T09:46:35.560Z,292.50
2018-01-01T09:47:35.531Z,286.88
2018-01-01T09:48:35.510Z,213.75
2018-01-01T09:49:35.505Z,292.50
2018-01-01T09:50:35.466Z,208.13
2018-01-01T09:51:35.442Z,196.88
2018-01-01T09:52:35.425Z,151.88
2018-01-01T09:53:35.407Z,135.00
2018-01-01T09:54:35.384Z,174.38
2018-01-01T09:55:35.365Z,163.13
2018-01-01T09:56:35.350Z,247.50
2018-01-01T09:57:35.326Z,230.63
2018-01-01T09:58:35.305Z,163.13
2018-01-01T09:59:35.287Z,236.25
2018-01-01T10:00:35.267Z,230.63
2018-01-01T10:01:35.289Z,315.00
2018-01-01T10:02:35.225Z,303.75
2018-01-01T10:03:35.207Z,354.38
2018-01-01T10:04:35.285Z,219.38
2018-01-01T10:05:35.160Z,208.13
2018-01-01T10:06:35.142Z,168.75
2018-01-01T10:07:35.135Z,140.63
2018-01-01T10:08:35.099Z,129.38
2018-01-01T10:09:35.084Z,135.00
2018-01-01T10:10:35.062Z,208.13
2018-01-01T10:11:35.045Z,219.38
2018-01-01T10:12:35.020Z,258.75
2018-01-01T10:13:34.998Z,230.63
2018-01-01T10:14:34.991Z,230.63
2018-01-01T10:15:34.963Z,213.75
2018-01-01T10:16:34.937Z,326.25
2018-01-01T10:17:34.923Z,331.88
2018-01-01T10:18:34.908Z,247.50
2018-01-01T10:19:34.882Z,219.38
2018-01-01T10:20:34.871Z,247.50
2018-01-01T10:21:34.842Z,247.50
2018-01-01T10:22:34.826Z,202.50
2018-01-01T10:23:34.815Z,202.50
2018-01-01T10:24:34.784Z,292.50
2018-01-01T10:25:34.761Z,230.63
2018-01-01T10:26:34.850Z,382.50
2018-01-01T10:27:34.741Z,365.63
2018-01-01T10:28:34.702Z,388.13
2018-01-01T10:29:34.717Z,376.88
2018-01-01T10:30:34.673Z,343.13
2018-01-01T10:31:34.640Z,264.38
2018-01-01T10:32:34.621Z,213.75
2018-01-01T10:33:34.604Z,163.13
2018-01-01T10:34:34.583Z,185.63
2018-01-01T10:35:34.562Z,180.00
2018-01-01T10:36:34.549Z,168.75
2018-01-01T10:37:34.525Z,208.13
2018-01-01T10:38:34.512Z,230.63
2018-01-01T10:39:34.484Z,191.25
2018-01-01T10:40:34.473Z,168.75
2018-01-01T10:41:34.444Z,180.00
2018-01-01T10:42:34.429Z,286.88
2018-01-01T10:43:34.408Z,253.13
2018-01-01T10:44:34.387Z,202.50
2018-01-01T10:45:34.378Z,185.63
2018-01-01T10:46:34.372Z,129.38
2018-01-01T10:47:34.326Z,146.25
2018-01-01T10:48:34.307Z,185.63
2018-01-01T10:49:34.288Z,174.38
2018-01-01T10:50:34.267Z,196.88
2018-01-01T10:51:34.248Z,292.50
2018-01-01T10:52:34.226Z,230.63
2018-01-01T10:53:34.218Z,298.13
2018-01-01T10:54:34.191Z,208.13
2018-01-01T10:55:34.178Z,236.25
2018-01-01T10:56:34.207Z,219.38
2018-01-01T10:57:34.140Z,196.88
2018-01-01T10:58:34.113Z,129.38
2018-01-01T10:59:34.098Z,112.50
2018-01-01T11:00:34.072Z,129.38
2018-01-01T11:01:34.050Z,118.13
2018-01-01T11:02:34.030Z,112.50
2018-01-01T11:03:34.010Z,118.13
2018-01-01T11:04:33.991Z,129.38
2018-01-01T11:05:33.985Z,135.00
2018-01-01T11:06:33.956Z,135.00
2018-01-01T11:07:33.936Z,225.00
2018-01-01T11:08:33.916Z,258.75
2018-01-01T11:09:33.894Z,185.63
2018-01-01T11:10:33.874Z,112.50
2018-01-01T11:11:33.858Z,101.25
2018-01-01T11:12:33.840Z,101.25
2018-01-01T11:13:33.813Z,129.38
2018-01-01T11:14:33.796Z,168.75
2018-01-01T11:15:33.783Z,236.25
2018-01-01T11:16:33.753Z,230.63
2018-01-01T11:17:33.735Z,168.75
2018-01-01T11:18:33.728Z,168.75
2018-01-01T11:19:33.693Z,225.00
2018-01-01T11:20:33.673Z,258.75
2018-01-01T11:21:33.656Z,185.63
2018-01-01T11:22:33.636Z,168.75
2018-01-01T11:23:33.620Z,157.50
2018-01-01T11:24:33.594Z,163.13
2018-01-01T11:25:33.579Z,180.00
2018-01-01T11:26:33.558Z,196.88
2018-01-01T11:27:33.542Z,157.50
2018-01-01T11:28:33.518Z,118.13
2018-01-01T11:29:33.505Z,106.88
2018-01-01T11:30:33.491Z,129.38
2018-01-01T11:31:33.462Z,180.00
2018-01-01T11:32:33.469Z,219.38
2018-01-01T11:33:33.430Z,230.63
2018-01-01T11:34:33.401Z,247.50
2018-01-01T11:35:33.398Z,309.38
2018-01-01T11:36:33.362Z,331.88
2018-01-01T11:37:33.341Z,292.50
2018-01-01T11:38:33.320Z,281.25
2018-01-01T11:39:33.310Z,213.75
2018-01-01T11:40:33.291Z,230.63
2018-01-01T11:41:33.270Z,213.75
2018-01-01T11:42:33.242Z,185.63
2018-01-01T11:43:33.222Z,174.38
2018-01-01T11:44:33.223Z,180.00
2018-01-01T11:45:33.191Z,163.13
2018-01-01T11:46:33.164Z,146.25
2018-01-01T11:47:33.149Z,146.25
2018-01-01T11:48:33.129Z,118.13
2018-01-01T11:49:33.105Z,123.75
2018-01-01T11:50:33.094Z,123.75
2018-01-01T11:51:33.068Z,129.38
2018-01-01T11:52:33.064Z,151.88
2018-01-01T11:53:33.030Z,163.13
2018-01-01T11:54:33.008Z,202.50
2018-01-01T11:55:32.990Z,180.00
2018-01-01T11:56:32.967Z,191.25
2018-01-01T11:57:32.949Z,230.63
2018-01-01T11:58:32.933Z,241.88
2018-01-01T11:59:32.917Z,241.88
2018-01-01T12:00:32.893Z,264.38
2018-01-01T12:01:32.885Z,247.50
2018-01-01T12:02:32.852Z,298.13
2018-01-01T12:03:32.842Z,241.88
2018-01-01T12:04:32.885Z,247.50
2018-01-01T12:05:32.793Z,236.25
2018-01-01T12:06:32.773Z,208.13
2018-01-01T12:07:32.864Z,219.38
2018-01-01T12:08:32.736Z,253.13
2018-01-01T12:09:32.717Z,213.75
2018-01-01T12:10:32.706Z,213.75
2018-01-01T12:11:32.679Z,191.25
2018-01-01T12:12:32.685Z,196.88
2018-01-01T12:13:32.640Z,208.13
2018-01-01T12:14:32.625Z,202.50
2018-01-01T12:15:32.607Z,180.00
2018-01-01T12:16:32.579Z,174.38
2018-01-01T12:17:32.557Z,191.25
2018-01-01T12:18:32.568Z,219.38
2018-01-01T12:19:32.521Z,241.88
2018-01-01T12:20:32.501Z,230.63
2018-01-01T12:21:32.488Z,157.50
2018-01-01T12:22:32.471Z,129.38
2018-01-01T12:23:32.512Z,191.25
2018-01-01T12:24:32.426Z,185.63
2018-01-01T12:25:32.414Z,135.00
2018-01-01T12:26:32.386Z,140.63
2018-01-01T12:27:32.371Z,151.88
2018-01-01T12:28:32.347Z,135.00
2018-01-01T12:29:32.333Z,151.88
2018-01-01T12:30:32.312Z,157.50
2018-01-01T12:31:32.293Z,146.25
2018-01-01T12:32:32.268Z,101.25
2018-01-01T12:33:32.254Z,78.75
2018-01-01T12:34:32.249Z,106.88
2018-01-01T12:35:32.240Z,101.25
2018-01-01T12:36:32.203Z,90.00
2018-01-01T12:37:32.209Z,95.63
2018-01-01T12:38:32.156Z,95.63
2018-01-01T12:39:32.162Z,95.63
2018-01-01T12:40:32.117Z,78.75
2018-01-01T12:41:32.095Z,67.50
2018-01-01T12:42:32.077Z,73.13
2018-01-01T12:43:32.056Z,84.38
2018-01-01T12:44:32.053Z,84.38
2018-01-01T12:45:32.016Z,90.00
2018-01-01T12:46:32.002Z,90.00
2018-01-01T12:47:31.980Z,101.25
2018-01-01T12:48:31.962Z,129.38
2018-01-01T12:49:31.943Z,135.00
2018-01-01T12:50:31.920Z,146.25
2018-01-01T12:51:31.904Z,185.63
2018-01-01T12:52:31.885Z,225.00
2018-01-01T12:53:31.871Z,219.38
2018-01-01T12:54:31.844Z,185.63
2018-01-01T12:55:31.840Z,185.63
2018-01-01T12:56:31.825Z,247.50
2018-01-01T12:57:31.785Z,275.63
2018-01-01T12:58:31.765Z,236.25