createdAt,value
2018-01-06T00:01:58.904Z,2.90
2018-01-06T00:04:27.315Z,2.80
2018-01-06T00:06:56.122Z,3.20
2018-01-06T00:09:24.424Z,3.23
2018-01-06T00:11:55.074Z,3.57
2018-01-06T00:14:24.272Z,2.33
2018-01-06T00:16:52.589Z,2.97
2018-01-06T00:19:20.910Z,2.90
2018-01-06T00:21:49.203Z,2.70
2018-01-06T00:24:17.520Z,2.50
2018-01-06T00:26:45.820Z,2.97
2018-01-06T00:29:14.157Z,3.27
2018-01-06T00:31:42.620Z,2.63
2018-01-06T00:34:10.911Z,1.60
2018-01-06T00:36:39.228Z,2.43
2018-01-06T00:39:07.542Z,2.40
2018-01-06T00:41:35.859Z,2.30
2018-01-06T00:44:04.170Z,1.50
2018-01-06T00:46:32.494Z,2.30
2018-01-06T00:49:00.836Z,2.27
2018-01-06T00:51:29.136Z,2.50
2018-01-06T00:53:57.451Z,2.43
2018-01-06T00:56:25.756Z,1.97
2018-01-06T00:58:54.102Z,2.10
2018-01-06T01:01:22.419Z,1.70
2018-01-06T01:03:50.729Z,2.40
2018-01-06T01:06:19.052Z,2.13
2018-01-06T01:08:47.394Z,2.50
2018-01-06T01:11:15.727Z,2.10
2018-01-06T01:13:44.039Z,2.20
2018-01-06T01:16:12.348Z,1.93
2018-01-06T01:18:40.678Z,2.40
2018-01-06T01:21:08.977Z,2.20
2018-01-06T01:23:37.300Z,1.50
2018-01-06T01:26:05.663Z,1.50
2018-01-06T01:28:33.987Z,1.10
2018-01-06T01:31:02.296Z,1.57
2018-01-06T01:33:30.609Z,1.33
2018-01-06T01:35:59.070Z,0.70
2018-01-06T01:38:27.369Z,1.10
2018-01-06T01:40:55.711Z,1.10
2018-01-06T01:43:24.307Z,1.10
2018-01-06T01:45:52.596Z,1.10
2018-01-06T01:48:20.921Z,1.20
2018-01-06T01:50:49.241Z,1.70
2018-01-06T01:53:17.539Z,1.73
2018-01-06T01:55:45.843Z,1.70
2018-01-06T01:58:14.168Z,1.40
2018-01-06T02:00:42.468Z,2.40
2018-01-06T02:03:10.771Z,1.20
2018-01-06T02:05:39.087Z,1.70
2018-01-06T02:08:07.393Z,1.27
2018-01-06T02:10:35.698Z,1.70
2018-01-06T02:13:03.999Z,1.43
2018-01-06T02:15:32.302Z,1.60
2018-01-06T02:18:00.605Z,1.23
2018-01-06T02:20:28.923Z,1.70
2018-01-06T02:22:57.239Z,1.40
2018-01-06T02:25:25.566Z,1.20
2018-01-06T02:27:53.883Z,1.30
2018-01-06T02:30:22.182Z,1.43
2018-01-06T02:32:50.492Z,1.60
2018-01-06T02:35:18.790Z,1.03
2018-01-06T02:37:47.103Z,1.30
2018-01-06T02:40:15.417Z,1.40
2018-01-06T02:42:43.743Z,1.20
2018-01-06T02:45:12.059Z,1.30
2018-01-06T02:47:40.343Z,0.97
2018-01-06T02:50:08.678Z,1.00
2018-01-06T02:52:36.979Z,2.93
2018-01-06T02:55:05.302Z,1.40
2018-01-06T02:57:33.631Z,1.30
2018-01-06T03:00:02.023Z,1.07
2018-01-06T03:02:30.340Z,0.90
2018-01-06T03:04:58.647Z,0.83
2018-01-06T03:07:26.975Z,1.07
2018-01-06T03:09:55.295Z,0.90
2018-01-06T03:12:23.604Z,1.33
2018-01-06T03:14:51.915Z,1.50
2018-01-06T03:17:20.208Z,1.77
2018-01-06T03:19:48.529Z,1.50
2018-01-06T03:22:16.834Z,1.10
2018-01-06T03:24:45.146Z,1.80
2018-01-06T03:27:13.456Z,1.40
2018-01-06T03:29:41.793Z,1.40
2018-01-06T03:32:10.130Z,1.27
2018-01-06T03:34:38.443Z,1.53
2018-01-06T03:37:06.772Z,1.47
2018-01-06T03:39:35.071Z,1.83
2018-01-06T03:42:03.392Z,1.87
2018-01-06T03:44:31.692Z,2.03
2018-01-06T03:47:00.002Z,1.10
2018-01-06T03:49:28.330Z,1.50
2018-01-06T03:51:56.627Z,1.73
2018-01-06T03:54:24.944Z,1.83
2018-01-06T03:56:53.245Z,1.20
2018-01-06T03:59:21.563Z,1.73
2018-01-06T04:01:49.904Z,1.37
2018-01-06T04:04:18.201Z,1.50
2018-01-06T04:06:46.524Z,2.33
2018-01-06T04:09:14.834Z,4.13
2018-01-06T04:11:43.994Z,2.60
2018-01-06T04:14:12.336Z,1.90
2018-01-06T04:16:40.635Z,1.90
2018-01-06T04:19:08.960Z,2.43
2018-01-06T04:21:37.267Z,2.20
2018-01-06T04:24:05.594Z,1.40
2018-01-06T04:26:33.923Z,1.70
2018-01-06T04:29:02.232Z,1.77
2018-01-06T04:31:30.544Z,2.60
2018-01-06T04:33:58.843Z,1.87
2018-01-06T04:36:27.169Z,1.67
2018-01-06T04:38:55.475Z,2.30
2018-01-06T04:41:23.800Z,1.93
2018-01-06T04:43:52.106Z,2.10
2018-01-06T04:46:20.414Z,2.40
2018-01-06T04:48:48.732Z,2.50
2018-01-06T04:51:17.026Z,2.50
2018-01-06T04:53:45.337Z,2.93
2018-01-06T04:56:13.645Z,2.60
2018-01-06T04:58:41.936Z,2.83
2018-01-06T05:01:10.265Z,3.43
2018-01-06T05:03:38.580Z,3.50
2018-01-06T05:06:06.899Z,3.90
2018-01-06T05:08:35.228Z,2.97
2018-01-06T05:11:03.540Z,3.50
2018-01-06T05:13:31.844Z,4.10
2018-01-06T05:16:00.162Z,3.70
2018-01-06T05:18:28.522Z,4.57
2018-01-06T05:20:56.807Z,4.37
2018-01-06T05:23:25.141Z,4.80
2018-01-06T05:25:53.451Z,4.67
2018-01-06T05:28:21.771Z,4.60
2018-01-06T05:30:50.077Z,4.23
2018-01-06T05:33:19.673Z,4.03
2018-01-06T05:35:47.999Z,4.30
2018-01-06T05:38:16.312Z,3.60
2018-01-06T05:40:44.628Z,4.73
2018-01-06T05:43:12.930Z,4.07
2018-01-06T05:45:41.235Z,4.17
2018-01-06T05:48:09.546Z,3.97
2018-01-06T05:50:37.865Z,3.90
2018-01-06T05:53:06.180Z,5.43
2018-01-06T05:55:34.473Z,3.73
2018-01-06T05:58:02.822Z,4.63
2018-01-06T06:00:31.105Z,4.73
2018-01-06T06:02:59.433Z,4.97
2018-01-06T06:05:27.760Z,4.80
2018-01-06T06:07:56.076Z,3.10
2018-01-06T06:10:24.409Z,5.00
2018-01-06T06:12:52.700Z,4.33
2018-01-06T06:15:21.026Z,4.40
2018-01-06T06:17:49.384Z,4.70
2018-01-06T06:20:17.694Z,4.27
2018-01-06T06:22:46.012Z,3.70
2018-01-06T06:25:14.320Z,4.17
2018-01-06T06:27:42.647Z,5.33
2018-01-06T06:30:11.004Z,5.27
2018-01-06T06:32:39.293Z,5.87
2018-01-06T06:35:07.621Z,6.50
2018-01-06T06:37:35.915Z,5.93
2018-01-06T06:40:04.252Z,6.93
2018-01-06T06:42:32.548Z,8.27
2018-01-06T06:45:00.847Z,7.53
2018-01-06T06:47:29.164Z,9.40
2018-01-06T06:49:57.481Z,10.80
2018-01-06T06:52:25.823Z,8.03
2018-01-06T06:54:54.185Z,8.83
2018-01-06T06:57:22.492Z,10.43
2018-01-06T06:59:50.823Z,9.50
2018-01-06T07:02:19.133Z,8.13
2018-01-06T07:04:47.668Z,9.70
2018-01-06T07:07:18.140Z,9.27
2018-01-06T07:09:46.472Z,8.13
2018-01-06T07:12:14.795Z,8.23
2018-01-06T07:14:43.119Z,8.07
2018-01-06T07:17:11.446Z,8.27
2018-01-06T07:19:39.759Z,8.60
2018-01-06T07:22:08.072Z,8.37
2018-01-06T07:24:36.397Z,8.50
2018-01-06T07:27:04.695Z,8.50
2018-01-06T07:29:33.020Z,10.27
2018-01-06T07:32:01.352Z,8.43
2018-01-06T07:34:29.662Z,8.67
2018-01-06T07:36:57.995Z,9.00
2018-01-06T07:39:26.288Z,8.60
2018-01-06T07:41:54.693Z,10.23
2018-01-06T07:44:28.721Z,9.00
2018-01-06T07:46:57.044Z,8.83
2018-01-06T07:49:25.373Z,9.10
2018-01-06T07:51:53.690Z,7.97
2018-01-06T07:54:22.012Z,8.47
2018-01-06T07:56:50.324Z,7.97
2018-01-06T07:59:18.635Z,7.33
2018-01-06T08:01:46.952Z,6.63
2018-01-06T08:04:15.259Z,6.47
2018-01-06T08:06:43.594Z,5.90
2018-01-06T08:09:11.895Z,6.10
2018-01-06T08:11:40.217Z,5.73
2018-01-06T08:14:08.532Z,6.70
2018-01-06T08:16:36.844Z,7.17
2018-01-06T08:19:05.169Z,7.30
2018-01-06T08:21:33.484Z,7.00
2018-01-06T08:24:01.785Z,6.80
2018-01-06T08:26:30.137Z,7.83
2018-01-06T08:28:58.449Z,8.23
2018-01-06T08:31:27.760Z,8.43
2018-01-06T08:33:56.080Z,9.93
2018-01-06T08:36:24.387Z,9.83
2018-01-06T08:38:52.712Z,8.80
2018-01-06T08:41:21.015Z,10.83
2018-01-06T08:43:49.351Z,9.43
2018-01-06T08:46:17.839Z,10.60
2018-01-06T08:48:46.147Z,11.20
2018-01-06T08:51:14.524Z,10.40
2018-01-06T08:53:42.849Z,11.03
2018-01-06T08:56:11.222Z,9.67
2018-01-06T08:58:39.594Z,11.60
2018-01-06T09:01:08.035Z,10.27
2018-01-06T09:03:36.348Z,11.30
2018-01-06T09:06:04.669Z,11.83
2018-01-06T09:08:33.009Z,10.23
2018-01-06T09:11:01.469Z,11.63
2018-01-06T09:13:29.768Z,10.23
2018-01-06T09:15:58.095Z,9.07
2018-01-06T09:18:26.400Z,9.10
2018-01-06T09:20:54.718Z,8.80
2018-01-06T09:23:23.053Z,9.80
2018-01-06T09:25:51.413Z,9.47
2018-01-06T09:28:19.861Z,8.20
2018-01-06T09:30:48.168Z,8.10
2018-01-06T09:33:16.519Z,9.27
2018-01-06T09:35:44.837Z,8.90
2018-01-06T09:38:13.150Z,8.40
2018-01-06T09:40:41.490Z,8.77
2018-01-06T09:43:09.809Z,7.50
2018-01-06T09:45:38.134Z,7.27
2018-01-06T09:48:06.459Z,5.17
2018-01-06T09:50:34.769Z,7.30
2018-01-06T09:53:03.096Z,7.47
2018-01-06T09:55:31.401Z,6.67
2018-01-06T09:57:59.748Z,6.17
2018-01-06T10:00:28.060Z,6.90
2018-01-06T10:02:56.394Z,6.00
2018-01-06T10:05:24.759Z,5.50
2018-01-06T10:07:53.020Z,5.97
2018-01-06T10:10:21.365Z,5.83
2018-01-06T10:12:50.447Z,5.00
2018-01-06T10:15:18.742Z,5.60
2018-01-06T10:17:47.049Z,5.80
2018-01-06T10:20:15.351Z,6.03
2018-01-06T10:22:43.683Z,5.73
2018-01-06T10:25:11.963Z,5.80
2018-01-06T10:27:40.286Z,5.53
2018-01-06T10:30:08.925Z,6.57
2018-01-06T10:32:37.225Z,5.10
2018-01-06T10:35:05.551Z,5.23
2018-01-06T10:37:33.852Z,5.77
2018-01-06T10:40:02.171Z,5.20
2018-01-06T10:42:30.468Z,4.50
2018-01-06T10:44:58.828Z,5.70
2018-01-06T10:47:27.172Z,4.80
2018-01-06T10:49:55.556Z,4.80
2018-01-06T10:52:23.948Z,4.80
2018-01-06T10:54:52.296Z,4.60
2018-01-06T10:57:20.626Z,4.77
2018-01-06T10:59:48.942Z,4.53
2018-01-06T11:02:17.265Z,4.80
2018-01-06T11:04:45.596Z,5.37
2018-01-06T11:07:13.901Z,4.50
2018-01-06T11:09:42.243Z,4.50
2018-01-06T11:12:10.556Z,4.27
2018-01-06T11:14:39.842Z,4.40
2018-01-06T11:17:08.176Z,3.90
2018-01-06T11:19:36.491Z,4.27
2018-01-06T11:22:04.821Z,3.30
2018-01-06T11:24:33.589Z,4.20
2018-01-06T11:27:02.221Z,4.70
2018-01-06T11:29:30.692Z,3.50
2018-01-06T11:31:59.223Z,3.93
2018-01-06T11:34:27.552Z,4.53
2018-01-06T11:36:55.936Z,3.80
2018-01-06T11:39:24.402Z,4.33
2018-01-06T11:41:52.731Z,3.80
2018-01-06T11:44:21.064Z,3.53
2018-01-06T11:46:49.395Z,3.17
2018-01-06T11:49:17.720Z,3.57
2018-01-06T11:51:47.051Z,3.53
2018-01-06T11:54:15.429Z,3.50
2018-01-06T11:56:47.624Z,3.30
2018-01-06T11:59:16.008Z,2.83
2018-01-06T12:01:44.305Z,2.40
2018-01-06T12:04:12.726Z,3.07
2018-01-06T12:06:41.129Z,2.70
2018-01-06T12:09:09.416Z,3.17
2018-01-06T12:11:37.738Z,2.93
2018-01-06T12:14:06.068Z,2.90
2018-01-06T12:16:34.471Z,3.20
2018-01-06T12:19:02.852Z,2.83
2018-01-06T12:21:32.108Z,2.77
2018-01-06T12:24:00.396Z,3.00
2018-01-06T12:26:28.748Z,2.20
2018-01-06T12:28:57.179Z,2.50
2018-01-06T12:31:25.499Z,2.73
2018-01-06T12:33:53.847Z,2.73
2018-01-06T12:36:22.197Z,2.10
2018-01-06T12:38:51.320Z,1.70
2018-01-06T12:41:19.682Z,2.40
2018-01-06T12:43:48.010Z,2.77
2018-01-06T12:46:16.328Z,2.90
2018-01-06T12:48:44.643Z,3.17
2018-01-06T12:51:12.977Z,2.60
2018-01-06T12:53:41.306Z,3.10
2018-01-06T12:56:09.625Z,2.73
2018-01-06T12:58:37.944Z,3.20
2018-01-06T13:01:06.277Z,3.43
2018-01-06T13:03:34.588Z,3.30
2018-01-06T13:06:02.912Z,3.00
2018-01-06T13:08:32.270Z,2.53
2018-01-06T13:11:00.607Z,2.70
2018-01-06T13:13:28.936Z,2.97
2018-01-06T13:15:57.245Z,2.37
2018-01-06T13:18:25.597Z,2.77
2018-01-06T13:20:53.904Z,3.57
2018-01-06T13:23:22.242Z,2.83
2018-01-06T13:25:50.573Z,2.43
2018-01-06T13:28:18.897Z,2.60
2018-01-06T13:30:47.225Z,2.77
2018-01-06T13:33:15.552Z,3.13
2018-01-06T13:35:43.921Z,2.67
2018-01-06T13:38:12.230Z,2.30
2018-01-06T13:40:40.545Z,3.10
2018-01-06T13:43:08.853Z,2.80
2018-01-06T13:45:37.167Z,2.77
2018-01-06T13:48:05.484Z,2.60
2018-01-06T13:50:33.813Z,3.13
2018-01-06T13:53:02.142Z,2.30
2018-01-06T13:55:30.472Z,2.57
2018-01-06T13:57:58.791Z,3.23
2018-01-06T14:00:27.103Z,3.17
2018-01-06T14:02:55.404Z,3.57
2018-01-06T14:05:23.718Z,2.90
2018-01-06T14:07:52.032Z,3.50
2018-01-06T14:10:20.357Z,3.23
2018-01-06T14:12:48.682Z,2.90
2018-01-06T14:15:17.000Z,2.70
2018-01-06T14:17:45.331Z,3.80
2018-01-06T14:20:13.693Z,2.60
2018-01-06T14:22:42.085Z,3.07
2018-01-06T14:25:10.551Z,2.67
2018-01-06T14:27:38.871Z,2.43
2018-01-06T14:30:07.273Z,2.80
2018-01-06T14:32:35.575Z,3.50
2018-01-06T14:35:03.904Z,2.37
2018-01-06T14:37:34.590Z,2.37
2018-01-06T14:40:01.181Z,2.53
2018-01-06T14:42:29.497Z,2.70
2018-01-06T14:44:57.860Z,2.57
2018-01-06T14:47:26.184Z,2.70
2018-01-06T14:49:54.495Z,2.70
2018-01-06T14:52:22.814Z,3.13
2018-01-06T14:54:51.155Z,2.53
2018-01-06T14:57:19.459Z,2.97
2018-01-06T14:59:47.785Z,2.93
2018-01-06T15:02:16.086Z,3.00
2018-01-06T15:04:44.529Z,3.60
2018-01-06T15:07:12.868Z,3.47
2018-01-06T15:09:41.240Z,3.00
2018-01-06T15:12:09.610Z,3.23
2018-01-06T15:14:37.953Z,4.57
2018-01-06T15:17:07.255Z,4.70
2018-01-06T15:19:35.584Z,4.27
2018-01-06T15:22:03.904Z,4.80
2018-01-06T15:24:32.226Z,6.20
2018-01-06T15:27:01.373Z,5.77
2018-01-06T15:29:29.709Z,5.13
2018-01-06T15:31:58.045Z,4.53
2018-01-06T15:34:26.407Z,4.77
2018-01-06T15:36:54.721Z,4.70
2018-01-06T15:39:23.204Z,5.20
2018-01-06T15:41:51.521Z,4.23
2018-01-06T15:44:19.857Z,5.30
2018-01-06T15:46:48.178Z,5.60
2018-01-06T15:49:16.503Z,5.80
2018-01-06T15:51:44.791Z,4.97
2018-01-06T15:54:13.105Z,6.50
2018-01-06T15:56:41.402Z,6.60
2018-01-06T15:59:09.768Z,5.50
2018-01-06T16:01:38.055Z,5.90
2018-01-06T16:04:06.366Z,6.23
2018-01-06T16:06:34.720Z,15.63
2018-01-06T16:09:03.038Z,6.07
2018-01-06T16:11:31.382Z,6.70
2018-01-06T16:13:59.684Z,7.53
2018-01-06T16:16:28.013Z,7.00
2018-01-06T16:18:56.322Z,7.23
2018-01-06T16:21:24.688Z,8.37
2018-01-06T16:23:53.003Z,7.90
2018-01-06T16:26:21.324Z,8.00
2018-01-06T16:28:49.692Z,7.27
2018-01-06T16:31:18.057Z,8.97
2018-01-06T16:33:46.405Z,8.33
2018-01-06T16:36:14.826Z,8.00
2018-01-06T16:38:43.149Z,9.00
2018-01-06T16:41:11.726Z,9.67
2018-01-06T16:43:40.058Z,9.40
2018-01-06T16:46:08.388Z,8.57
2018-01-06T16:48:36.740Z,8.63
2018-01-06T16:51:20.636Z,7.70
2018-01-06T16:53:55.819Z,7.70
2018-01-06T16:56:24.092Z,7.43
2018-01-06T16:58:52.415Z,8.87
2018-01-06T17:01:20.727Z,7.33
2018-01-06T17:03:49.060Z,7.50
2018-01-06T17:06:18.302Z,7.87
2018-01-06T17:08:47.811Z,7.87
2018-01-06T17:11:16.128Z,7.90
2018-01-06T17:13:44.428Z,8.00
2018-01-06T17:16:12.739Z,8.80
2018-01-06T17:18:41.039Z,7.10
2018-01-06T17:21:09.364Z,7.80
2018-01-06T17:23:37.722Z,8.20
2018-01-06T17:26:06.037Z,7.90
2018-01-06T17:28:34.359Z,7.37
2018-01-06T17:31:03.026Z,9.50
2018-01-06T17:33:31.345Z,10.70
2018-01-06T17:35:59.673Z,10.00
2018-01-06T17:38:27.988Z,9.53
2018-01-06T17:40:56.312Z,9.40
2018-01-06T17:43:25.508Z,9.37
2018-01-06T17:45:53.978Z,8.97
2018-01-06T17:48:22.325Z,9.70
2018-01-06T17:50:50.622Z,9.97
2018-01-06T17:53:18.936Z,9.53
2018-01-06T17:55:47.254Z,11.80
2018-01-06T17:58:15.578Z,13.57
2018-01-06T18:00:43.956Z,11.80
2018-01-06T18:03:12.422Z,12.20
2018-01-06T18:05:40.748Z,12.67
2018-01-06T18:08:09.075Z,12.03
2018-01-06T18:10:37.439Z,12.23
2018-01-06T18:13:06.862Z,14.60
2018-01-06T18:15:35.296Z,14.40
2018-01-06T18:18:04.456Z,14.60
2018-01-06T18:20:33.280Z,14.77
2018-01-06T18:23:01.623Z,13.53
2018-01-06T18:25:29.998Z,15.00
2018-01-06T18:27:58.324Z,16.80
2018-01-06T18:30:26.648Z,15.30
2018-01-06T18:32:55.000Z,15.53
2018-01-06T18:35:23.313Z,15.80
2018-01-06T18:37:51.996Z,15.17
2018-01-06T18:40:20.329Z,15.10
2018-01-06T18:42:48.695Z,14.53
2018-01-06T18:45:17.025Z,15.27
2018-01-06T18:47:45.340Z,14.53
2018-01-06T18:50:13.722Z,16.07
2018-01-06T18:52:42.053Z,14.50
2018-01-06T18:55:10.422Z,16.27
2018-01-06T18:57:38.749Z,14.00
2018-01-06T19:00:11.601Z,16.00
2018-01-06T19:02:39.936Z,17.17
2018-01-06T19:05:08.253Z,18.00
2018-01-06T19:07:36.586Z,17.90
2018-01-06T19:10:04.889Z,19.30
2018-01-06T19:12:33.216Z,23.57
2018-01-06T19:15:01.552Z,18.00
2018-01-06T19:17:29.869Z,20.13
2018-01-06T19:19:58.200Z,19.33
2018-01-06T19:22:26.508Z,16.67
2018-01-06T19:24:54.826Z,17.13
2018-01-06T19:27:23.176Z,19.67
2018-01-06T19:29:51.492Z,19.00
2018-01-06T19:32:19.835Z,19.60
2018-01-06T19:34:48.150Z,22.07
2018-01-06T19:37:16.484Z,21.07
2018-01-06T19:39:44.814Z,21.30
2018-01-06T19:42:13.152Z,20.90
2018-01-06T19:44:41.488Z,19.73
2018-01-06T19:47:09.796Z,20.53
2018-01-06T19:49:38.667Z,20.97
2018-01-06T19:52:06.992Z,19.77
2018-01-06T19:54:35.300Z,18.47
2018-01-06T19:57:03.720Z,19.57
2018-01-06T19:59:32.166Z,20.80
2018-01-06T20:02:00.567Z,22.17
2018-01-06T20:04:28.952Z,18.50
2018-01-06T20:06:57.230Z,19.90
2018-01-06T20:09:25.582Z,18.73
2018-01-06T20:11:53.911Z,19.07
2018-01-06T20:14:22.280Z,21.87
2018-01-06T20:16:50.594Z,21.23
2018-01-06T20:19:18.948Z,21.43
2018-01-06T20:21:47.330Z,22.30
2018-01-06T20:24:15.674Z,24.07
2018-01-06T20:26:44.075Z,22.10
2018-01-06T20:29:12.387Z,21.17
2018-01-06T20:31:40.713Z,21.43
2018-01-06T20:34:09.014Z,22.37
2018-01-06T20:36:37.437Z,22.30
2018-01-06T20:39:05.753Z,23.97
2018-01-06T20:41:34.092Z,25.17
2018-01-06T20:44:02.425Z,28.90
2018-01-06T20:46:30.735Z,27.87
2018-01-06T20:48:59.125Z,31.13
2018-01-06T20:51:27.476Z,29.60
2018-01-06T20:53:55.807Z,31.90
2018-01-06T20:56:24.121Z,30.13
2018-01-06T20:58:52.443Z,33.80
2018-01-06T21:01:20.782Z,34.47
2018-01-06T21:03:49.102Z,36.03
2018-01-06T21:06:17.453Z,36.27
2018-01-06T21:08:45.776Z,39.97
2018-01-06T21:11:14.105Z,41.37
2018-01-06T21:13:42.437Z,37.53
2018-01-06T21:16:10.751Z,37.80
2018-01-06T21:18:39.061Z,38.53
2018-01-06T21:21:07.388Z,40.23
2018-01-06T21:23:36.762Z,43.53
2018-01-06T21:26:05.087Z,45.17
2018-01-06T21:28:33.428Z,41.30
2018-01-06T21:31:02.157Z,47.20
2018-01-06T21:33:30.470Z,51.10
2018-01-06T21:35:58.785Z,48.97
2018-01-06T21:38:27.123Z,61.50
2018-01-06T21:40:55.447Z,50.90
2018-01-06T21:43:23.766Z,50.40
2018-01-06T21:45:52.095Z,46.30
2018-01-06T21:48:20.422Z,49.70
2018-01-06T21:50:48.748Z,50.30
2018-01-06T21:53:17.089Z,49.40
2018-01-06T21:55:45.421Z,44.40
2018-01-06T21:58:13.779Z,45.93
2018-01-06T22:00:42.110Z,41.07
2018-01-06T22:05:37.249Z,44.57
2018-01-06T22:08:05.560Z,51.80
2018-01-06T22:10:33.904Z,49.83
2018-01-06T22:13:02.238Z,44.07
2018-01-06T22:15:30.566Z,44.10
2018-01-06T22:17:58.895Z,49.07
2018-01-06T22:20:27.232Z,49.20
2018-01-06T22:22:55.574Z,44.07
2018-01-06T22:25:23.904Z,43.70
2018-01-06T22:27:52.243Z,47.20
2018-01-06T22:30:20.575Z,42.30
2018-01-06T22:32:48.923Z,43.97
2018-01-06T22:35:17.273Z,44.43
2018-01-06T22:37:45.677Z,47.47
2018-01-06T22:40:14.037Z,53.17
2018-01-06T22:42:42.368Z,47.03
2018-01-06T22:45:10.679Z,45.50
2018-01-06T22:47:39.477Z,42.47
2018-01-06T22:50:07.790Z,47.07
2018-01-06T22:52:36.120Z,53.20
2018-01-06T22:55:04.470Z,47.10
2018-01-06T22:57:32.785Z,44.50
2018-01-06T23:00:01.135Z,47.50
2018-01-06T23:02:29.455Z,43.80
2018-01-06T23:04:57.790Z,45.07
2018-01-06T23:07:26.120Z,36.70
2018-01-06T23:09:54.441Z,39.60
2018-01-06T23:12:22.780Z,36.47
2018-01-06T23:14:51.091Z,33.83
2018-01-06T23:17:19.423Z,27.13
2018-01-06T23:19:47.752Z,28.33
2018-01-06T23:22:16.069Z,24.20
2018-01-06T23:24:44.401Z,22.30
2018-01-06T23:27:12.727Z,16.80
2018-01-06T23:29:41.066Z,17.70
2018-01-06T23:32:09.359Z,16.87
2018-01-06T23:34:37.684Z,16.63
2018-01-06T23:37:06.016Z,17.27
2018-01-06T23:39:34.337Z,17.00
2018-01-06T23:42:02.651Z,15.63
2018-01-06T23:44:30.963Z,16.40
2018-01-06T23:46:59.280Z,17.40
2018-01-06T23:49:27.592Z,18.43
2018-01-06T23:51:55.976Z,17.00
2018-01-06T23:54:24.285Z,15.87
2018-01-06T23:56:52.624Z,16.80
2018-01-06T23:59:21.023Z,17.00
