createdAt,value
2019-05-09T00:00:03.992Z,3.80
2019-05-09T00:02:03.349Z,4.70
2019-05-09T00:04:03.331Z,4.60
2019-05-09T00:06:04.428Z,4.60
2019-05-09T00:08:03.480Z,4.30
2019-05-09T00:10:04.090Z,4.40
2019-05-09T00:12:03.710Z,4.60
2019-05-09T00:14:04.492Z,4.10
2019-05-09T00:16:03.618Z,4.30
2019-05-09T00:18:03.904Z,4.00
2019-05-09T00:20:03.540Z,4.30
2019-05-09T00:22:03.289Z,4.40
2019-05-09T00:24:03.523Z,4.30
2019-05-09T00:26:04.207Z,4.20
2019-05-09T00:28:04.082Z,4.70
2019-05-09T00:30:03.885Z,4.60
2019-05-09T00:32:03.521Z,4.60
2019-05-09T00:34:04.205Z,4.80
2019-05-09T00:36:04.222Z,4.60
2019-05-09T00:38:04.085Z,4.40
2019-05-09T00:40:03.982Z,4.60
2019-05-09T00:42:04.171Z,4.70
2019-05-09T00:44:03.392Z,4.20
2019-05-09T00:46:04.209Z,4.30
2019-05-09T00:48:03.469Z,4.80
2019-05-09T00:50:01.892Z,4.90
2019-05-09T00:52:03.546Z,4.40
2019-05-09T00:54:04.004Z,4.80
2019-05-09T00:56:04.176Z,4.80
2019-05-09T00:58:04.052Z,4.90
2019-05-09T01:00:03.930Z,4.70
2019-05-09T01:02:03.948Z,4.30
2019-05-09T01:04:04.093Z,4.90
2019-05-09T01:06:04.216Z,4.30
2019-05-09T01:08:04.078Z,4.90
2019-05-09T01:10:03.975Z,4.40
2019-05-09T01:12:03.827Z,4.40
2019-05-09T01:14:03.581Z,4.90
2019-05-09T01:16:01.608Z,4.70
2019-05-09T01:18:04.159Z,5.00
2019-05-09T01:20:03.370Z,4.70
2019-05-09T01:22:03.637Z,4.90
2019-05-09T01:24:03.416Z,4.50
2019-05-09T01:26:03.623Z,4.60
2019-05-09T01:28:03.296Z,4.40
2019-05-09T01:30:01.450Z,4.40
2019-05-09T01:32:03.398Z,4.40
2019-05-09T01:34:01.410Z,4.30
2019-05-09T01:36:03.594Z,4.00
2019-05-09T01:38:03.417Z,4.30
2019-05-09T01:40:01.344Z,4.00
2019-05-09T01:42:03.333Z,3.80
2019-05-09T01:44:01.323Z,4.00
2019-05-09T01:46:03.525Z,3.60
2019-05-09T01:48:03.322Z,3.80
2019-05-09T01:50:03.754Z,3.90
2019-05-09T01:52:03.349Z,3.90
2019-05-09T01:54:01.219Z,3.60
2019-05-09T01:56:03.389Z,3.70
2019-05-09T01:58:03.277Z,4.20
2019-05-09T02:00:01.157Z,3.50
2019-05-09T02:02:07.204Z,3.70
2019-05-09T02:04:03.683Z,3.70
2019-05-09T02:06:03.257Z,3.70
2019-05-09T02:08:03.251Z,4.20
2019-05-09T02:10:03.245Z,3.70
2019-05-09T02:12:01.003Z,3.60
2019-05-09T02:14:00.986Z,3.30
2019-05-09T02:16:03.279Z,3.80
2019-05-09T02:18:04.295Z,3.60
2019-05-09T02:20:00.919Z,3.90
2019-05-09T02:22:00.917Z,3.90
2019-05-09T02:24:03.070Z,4.20
2019-05-09T02:26:00.860Z,3.90
2019-05-09T02:28:00.861Z,3.60
2019-05-09T02:30:00.822Z,3.60
2019-05-09T02:32:04.228Z,3.60
2019-05-09T02:34:00.785Z,3.70
2019-05-09T02:36:02.014Z,3.60
2019-05-09T02:38:00.726Z,3.50
2019-05-09T02:40:00.718Z,3.60
2019-05-09T02:42:08.800Z,3.70
2019-05-09T02:44:01.687Z,3.70
2019-05-09T02:46:00.642Z,3.70
2019-05-09T02:48:00.637Z,3.70
2019-05-09T02:50:00.619Z,3.40
2019-05-09T02:52:00.588Z,3.60
2019-05-09T02:54:00.574Z,3.60
2019-05-09T02:56:00.547Z,4.20
2019-05-09T02:58:00.537Z,3.70
2019-05-09T03:00:00.501Z,3.50
2019-05-09T03:02:00.485Z,3.70
2019-05-09T03:04:00.455Z,3.60
2019-05-09T03:06:00.433Z,3.80
2019-05-09T03:08:00.425Z,3.90
2019-05-09T03:10:00.384Z,3.90
2019-05-09T03:12:20.555Z,4.30
2019-05-09T03:14:01.354Z,4.30
2019-05-09T03:16:00.318Z,4.20
2019-05-09T03:18:00.309Z,4.70
2019-05-09T03:20:00.288Z,4.20
2019-05-09T03:22:00.265Z,4.30
2019-05-09T03:24:00.242Z,4.60
2019-05-09T03:26:00.224Z,4.60
2019-05-09T03:28:00.191Z,4.90
2019-05-09T03:30:00.175Z,5.20
2019-05-09T03:32:00.391Z,5.20
2019-05-09T03:34:00.146Z,5.60
2019-05-09T03:36:00.133Z,5.10
2019-05-09T03:38:00.079Z,5.70
2019-05-09T03:40:00.074Z,5.50
2019-05-09T03:42:00.053Z,5.60
2019-05-09T03:44:00.031Z,5.70
2019-05-09T03:46:00.009Z,5.90
2019-05-09T03:47:59.993Z,5.90
2019-05-09T03:49:59.958Z,5.90
2019-05-09T03:51:59.957Z,6.20
2019-05-09T03:53:59.930Z,6.00
2019-05-09T03:55:59.889Z,5.80
2019-05-09T03:57:59.886Z,6.30
2019-05-09T03:59:59.844Z,6.40
2019-05-09T04:01:59.817Z,6.70
2019-05-09T04:03:59.818Z,6.00
2019-05-09T04:06:02.836Z,7.00
2019-05-09T04:07:59.755Z,6.60
2019-05-09T04:09:59.746Z,6.70
2019-05-09T04:12:00.255Z,6.40
2019-05-09T04:13:59.708Z,6.70
2019-05-09T04:15:59.690Z,6.10
2019-05-09T04:17:59.647Z,6.20
2019-05-09T04:19:59.638Z,6.70
2019-05-09T04:22:02.273Z,6.30
2019-05-09T04:23:59.604Z,6.00
2019-05-09T04:25:59.589Z,6.10
2019-05-09T04:27:59.555Z,6.10
2019-05-09T04:29:59.529Z,5.90
2019-05-09T04:31:59.494Z,6.30
2019-05-09T04:33:59.511Z,6.20
2019-05-09T04:35:59.466Z,6.20
2019-05-09T04:37:59.446Z,6.00
2019-05-09T04:40:03.161Z,6.30
2019-05-09T04:42:05.194Z,6.20
2019-05-09T04:44:00.365Z,5.70
2019-05-09T04:45:59.345Z,5.60
2019-05-09T04:47:59.343Z,5.20
2019-05-09T04:49:59.311Z,5.90
2019-05-09T04:51:59.282Z,5.20
2019-05-09T04:53:59.277Z,5.80
2019-05-09T04:55:59.266Z,5.20
2019-05-09T04:58:00.154Z,5.30
2019-05-09T04:59:59.198Z,4.70
2019-05-09T05:01:59.179Z,4.70
2019-05-09T05:03:59.177Z,4.90
2019-05-09T05:05:59.154Z,4.80
2019-05-09T05:07:59.112Z,4.70
2019-05-09T05:09:59.101Z,4.90
2019-05-09T05:11:59.070Z,4.40
2019-05-09T05:13:59.054Z,4.40
2019-05-09T05:15:59.077Z,5.20
2019-05-09T05:17:59.037Z,4.80
2019-05-09T05:19:58.998Z,5.20
2019-05-09T05:21:58.968Z,4.70
2019-05-09T05:23:58.944Z,4.80
2019-05-09T05:25:58.945Z,4.90
2019-05-09T05:27:58.954Z,4.50
2019-05-09T05:29:58.894Z,4.50
2019-05-09T05:31:58.857Z,4.80
2019-05-09T05:33:58.851Z,4.80
2019-05-09T05:35:58.831Z,4.90
2019-05-09T05:37:58.805Z,4.50
2019-05-09T05:39:58.795Z,4.30
2019-05-09T05:41:58.752Z,4.30
2019-05-09T05:43:58.747Z,4.30
2019-05-09T05:45:58.708Z,3.60
2019-05-09T05:47:58.686Z,3.20
2019-05-09T05:49:58.678Z,3.20
2019-05-09T05:51:58.644Z,3.20
2019-05-09T05:54:01.357Z,3.30
2019-05-09T05:55:58.630Z,3.00
2019-05-09T05:57:58.575Z,3.10
2019-05-09T05:59:58.677Z,3.00
2019-05-09T06:01:58.649Z,2.70
2019-05-09T06:03:58.752Z,2.60
2019-05-09T06:05:58.691Z,2.40
2019-05-09T06:07:58.479Z,2.40
2019-05-09T06:09:58.456Z,2.50
2019-05-09T06:11:58.456Z,2.40
2019-05-09T06:14:08.063Z,2.20
2019-05-09T06:16:01.468Z,2.30
2019-05-09T06:17:58.826Z,2.30
2019-05-09T06:19:59.091Z,2.50
2019-05-09T06:21:58.478Z,2.60
2019-05-09T06:23:58.576Z,2.40
2019-05-09T06:25:58.982Z,2.10
2019-05-09T06:28:04.648Z,1.90
2019-05-09T06:29:58.415Z,2.30
2019-05-09T06:32:02.898Z,2.00
2019-05-09T06:33:58.187Z,2.20
2019-05-09T06:36:00.687Z,1.80
2019-05-09T06:37:59.018Z,2.00
2019-05-09T06:39:58.411Z,2.00
2019-05-09T06:41:58.173Z,2.10
2019-05-09T06:44:13.584Z,2.30
2019-05-09T06:45:59.109Z,2.10
2019-05-09T06:48:00.375Z,2.10
2019-05-09T06:49:58.054Z,2.10
2019-05-09T06:51:58.161Z,2.10
2019-05-09T06:53:58.571Z,2.10
2019-05-09T06:55:58.113Z,2.10
2019-05-09T06:57:58.481Z,2.30
2019-05-09T06:59:58.173Z,2.30
2019-05-09T07:01:57.935Z,2.00
2019-05-09T07:03:57.856Z,2.10
2019-05-09T07:06:05.590Z,2.00
2019-05-09T07:07:58.003Z,1.90
2019-05-09T07:09:58.609Z,1.80
2019-05-09T07:11:58.605Z,1.70
2019-05-09T07:13:57.994Z,1.90
2019-05-09T07:15:58.502Z,1.70
2019-05-09T07:17:57.728Z,1.70
2019-05-09T07:19:58.897Z,1.80
2019-05-09T07:21:58.039Z,1.60
2019-05-09T07:23:58.394Z,1.80
2019-05-09T07:25:58.250Z,1.40
2019-05-09T07:27:58.655Z,2.00
2019-05-09T07:29:58.226Z,1.40
2019-05-09T07:31:57.627Z,1.80
2019-05-09T07:33:58.713Z,1.50
2019-05-09T07:35:58.179Z,1.90
2019-05-09T07:37:57.955Z,1.40
2019-05-09T07:39:57.777Z,1.50
2019-05-09T07:41:58.349Z,1.60
2019-05-09T07:43:58.248Z,1.70
2019-05-09T07:45:58.027Z,1.40
2019-05-09T07:47:58.334Z,1.50
2019-05-09T07:49:58.576Z,1.90
2019-05-09T07:51:59.069Z,1.30
2019-05-09T07:53:59.096Z,1.70
2019-05-09T07:55:58.193Z,1.90
2019-05-09T07:57:59.056Z,1.30
2019-05-09T07:59:58.454Z,1.60
2019-05-09T08:01:58.177Z,1.50
2019-05-09T08:03:58.420Z,1.70
2019-05-09T08:05:57.991Z,1.70
2019-05-09T08:07:58.557Z,1.60
2019-05-09T08:09:57.916Z,1.60
2019-05-09T08:11:58.782Z,1.60
2019-05-09T08:13:57.647Z,1.30
2019-05-09T08:15:58.556Z,1.50
2019-05-09T08:17:58.983Z,1.30
2019-05-09T08:19:58.356Z,1.40
2019-05-09T08:21:57.639Z,1.60
2019-05-09T08:23:57.909Z,1.50
2019-05-09T08:25:57.970Z,1.90
2019-05-09T08:27:58.760Z,1.70
2019-05-09T08:29:58.357Z,1.30
2019-05-09T08:31:58.233Z,1.10
2019-05-09T08:33:59.269Z,1.50
2019-05-09T08:35:58.509Z,1.10
2019-05-09T08:37:58.260Z,1.10
2019-05-09T08:39:57.799Z,1.10
2019-05-09T08:41:59.297Z,0.90
2019-05-09T08:43:57.616Z,1.00
2019-05-09T08:45:57.637Z,1.00
2019-05-09T08:47:57.768Z,1.00
2019-05-09T08:49:58.743Z,1.00
2019-05-09T08:52:10.281Z,1.00
2019-05-09T08:53:57.932Z,1.00
2019-05-09T08:55:57.976Z,1.00
2019-05-09T08:57:58.635Z,1.10
2019-05-09T08:59:58.833Z,1.10
2019-05-09T09:02:12.453Z,1.10
2019-05-09T09:03:57.687Z,1.20
2019-05-09T09:05:57.737Z,1.20
2019-05-09T09:07:57.835Z,1.30
2019-05-09T09:09:57.766Z,1.40
2019-05-09T09:11:58.377Z,1.40
2019-05-09T09:13:57.638Z,1.00
2019-05-09T09:16:11.709Z,1.10
2019-05-09T09:17:58.047Z,1.20
2019-05-09T09:19:58.287Z,0.90
2019-05-09T09:22:00.227Z,1.00
2019-05-09T09:23:58.249Z,1.00
2019-05-09T09:25:58.291Z,0.90
2019-05-09T09:27:58.151Z,0.90
2019-05-09T09:29:58.513Z,1.10
2019-05-09T09:31:57.626Z,1.20
2019-05-09T09:33:58.307Z,1.20
2019-05-09T09:35:57.993Z,0.80
2019-05-09T09:37:58.098Z,1.40
2019-05-09T09:39:58.248Z,1.70
2019-05-09T09:41:58.454Z,1.50
2019-05-09T09:43:58.214Z,1.80
2019-05-09T09:46:07.171Z,1.80
2019-05-09T09:47:59.256Z,1.60
2019-05-09T09:49:59.566Z,1.80
2019-05-09T09:51:58.129Z,1.70
2019-05-09T09:53:58.259Z,1.30
2019-05-09T09:55:58.316Z,1.50
2019-05-09T09:57:57.798Z,1.60
2019-05-09T09:59:58.127Z,1.60
2019-05-09T10:01:58.213Z,1.90
2019-05-09T10:03:58.102Z,1.70
2019-05-09T10:05:57.728Z,1.70
2019-05-09T10:07:58.064Z,1.70
2019-05-09T10:09:58.177Z,2.10
2019-05-09T10:11:58.162Z,1.90
2019-05-09T10:13:55.805Z,1.90
2019-05-09T10:15:58.515Z,1.90
2019-05-09T10:17:58.107Z,1.80
2019-05-09T10:19:55.732Z,1.80
2019-05-09T10:21:57.751Z,2.00
2019-05-09T10:23:57.577Z,1.80
2019-05-09T10:25:57.983Z,2.00
2019-05-09T10:27:55.662Z,2.00
2019-05-09T10:29:57.424Z,1.80
2019-05-09T10:31:57.727Z,1.60
2019-05-09T10:33:57.830Z,1.70
2019-05-09T10:35:55.577Z,1.50
2019-05-09T10:37:55.534Z,1.90
2019-05-09T10:39:57.848Z,1.40
2019-05-09T10:41:57.561Z,1.20
2019-05-09T10:43:57.757Z,1.50
2019-05-09T10:45:57.782Z,1.30
2019-05-09T10:47:57.527Z,1.50
2019-05-09T10:49:58.012Z,1.20
2019-05-09T10:51:57.904Z,1.40
2019-05-09T10:53:55.385Z,1.40
2019-05-09T10:55:55.328Z,1.30
2019-05-09T10:57:55.367Z,1.20
2019-05-09T10:59:57.805Z,1.00
2019-05-09T11:01:57.675Z,0.90
2019-05-09T11:03:55.258Z,0.80
2019-05-09T11:05:57.827Z,0.80
2019-05-09T11:07:55.235Z,0.90
2019-05-09T11:09:55.202Z,1.00
2019-05-09T11:11:58.641Z,1.00
2019-05-09T11:13:58.716Z,0.90
2019-05-09T11:15:55.218Z,1.00
2019-05-09T11:17:57.451Z,0.80
2019-05-09T11:19:55.071Z,0.80
2019-05-09T11:21:55.069Z,0.90
2019-05-09T11:23:55.041Z,1.00
2019-05-09T11:25:55.014Z,0.90
2019-05-09T11:28:10.209Z,0.80
2019-05-09T11:29:57.769Z,0.90
2019-05-09T11:31:54.952Z,0.90
2019-05-09T11:33:57.687Z,0.80
2019-05-09T11:35:54.908Z,0.70
2019-05-09T11:37:54.930Z,0.60
2019-05-09T11:39:54.856Z,0.80
2019-05-09T11:41:57.950Z,0.60
2019-05-09T11:43:54.834Z,0.80
2019-05-09T11:45:54.790Z,0.80
2019-05-09T11:47:54.766Z,0.60
2019-05-09T11:49:54.752Z,0.60
2019-05-09T11:51:54.719Z,0.60
2019-05-09T11:53:54.699Z,0.50
2019-05-09T11:55:54.763Z,0.60
2019-05-09T11:57:54.656Z,0.60
2019-05-09T11:59:54.662Z,0.60
2019-05-09T12:01:54.635Z,0.60
2019-05-09T12:03:54.592Z,0.50
2019-05-09T12:05:54.961Z,0.60
2019-05-09T12:07:54.613Z,0.60
2019-05-09T12:09:54.548Z,0.40
2019-05-09T12:11:54.504Z,0.50
2019-05-09T12:13:54.501Z,0.50
2019-05-09T12:15:54.474Z,0.50
2019-05-09T12:17:59.187Z,0.50
2019-05-09T12:20:09.070Z,0.50
2019-05-09T12:21:55.416Z,0.60
2019-05-09T12:23:54.449Z,0.60
2019-05-09T12:25:54.656Z,0.60
2019-05-09T12:27:54.330Z,0.70
2019-05-09T12:29:54.306Z,0.50
2019-05-09T12:31:54.313Z,0.50
2019-05-09T12:33:54.275Z,0.70
2019-05-09T12:35:54.266Z,0.50
2019-05-09T12:37:54.233Z,0.50
2019-05-09T12:39:54.212Z,0.40
2019-05-09T12:41:57.697Z,0.60
2019-05-09T12:43:54.224Z,0.40
2019-05-09T12:45:54.156Z,0.60
2019-05-09T12:48:07.647Z,0.50
2019-05-09T12:49:55.120Z,0.60
2019-05-09T12:51:54.065Z,0.60
2019-05-09T12:53:54.070Z,0.50
2019-05-09T12:55:54.035Z,0.60
2019-05-09T12:57:54.012Z,0.70
2019-05-09T12:59:54.000Z,0.60
2019-05-09T13:01:53.958Z,0.60
2019-05-09T13:03:53.954Z,0.50
2019-05-09T13:05:53.917Z,0.50
2019-05-09T13:07:53.889Z,0.60
2019-05-09T13:09:53.881Z,0.50
2019-05-09T13:11:53.867Z,0.60
2019-05-09T13:13:53.823Z,0.50
2019-05-09T13:15:53.853Z,0.60
2019-05-09T13:17:53.792Z,0.60
2019-05-09T13:19:53.777Z,0.60
2019-05-09T13:21:53.759Z,0.60
2019-05-09T13:23:53.730Z,0.50
2019-05-09T13:25:53.695Z,0.60
2019-05-09T13:27:53.690Z,0.60
2019-05-09T13:29:53.681Z,0.60
2019-05-09T13:31:53.641Z,0.70
2019-05-09T13:33:53.640Z,0.60
2019-05-09T13:35:53.590Z,0.70
2019-05-09T13:37:53.568Z,1.00
2019-05-09T13:39:53.552Z,0.60
2019-05-09T13:41:53.547Z,0.60
2019-05-09T13:43:59.375Z,0.80
2019-05-09T13:45:54.491Z,0.80
2019-05-09T13:47:53.525Z,0.70
2019-05-09T13:49:55.914Z,0.60
2019-05-09T13:52:00.567Z,0.50
2019-05-09T13:53:54.397Z,0.70
2019-05-09T13:55:53.381Z,0.50
2019-05-09T13:57:53.340Z,0.60
2019-05-09T13:59:53.350Z,0.50
2019-05-09T14:01:53.302Z,0.70
2019-05-09T14:03:53.278Z,0.70
2019-05-09T14:05:53.291Z,0.50
2019-05-09T14:07:54.994Z,0.50
2019-05-09T14:09:53.241Z,0.60
2019-05-09T14:11:53.231Z,0.60
2019-05-09T14:13:53.171Z,0.60
2019-05-09T14:15:53.154Z,0.70
2019-05-09T14:17:54.064Z,0.70
2019-05-09T14:19:53.190Z,0.70
2019-05-09T14:21:53.096Z,0.70
2019-05-09T14:24:09.987Z,0.50
2019-05-09T14:25:54.051Z,0.80
2019-05-09T14:27:53.062Z,0.90
2019-05-09T14:29:53.033Z,0.70
2019-05-09T14:31:52.996Z,0.80
2019-05-09T14:33:52.974Z,0.70
2019-05-09T14:35:52.964Z,0.70
2019-05-09T14:37:52.908Z,0.60
2019-05-09T14:39:58.503Z,0.90
2019-05-09T14:41:53.884Z,0.60
2019-05-09T14:43:52.888Z,0.50
2019-05-09T14:45:52.847Z,0.70
2019-05-09T14:47:52.834Z,0.70
2019-05-09T14:49:52.780Z,0.60
2019-05-09T14:51:52.837Z,0.50
2019-05-09T14:53:52.737Z,0.60
2019-05-09T14:55:52.725Z,0.60
2019-05-09T14:57:52.693Z,0.60
2019-05-09T14:59:52.698Z,0.70
2019-05-09T15:01:52.652Z,0.60
2019-05-09T15:03:52.638Z,0.60
2019-05-09T15:05:52.601Z,0.60
2019-05-09T15:07:53.994Z,0.70
2019-05-09T15:09:54.048Z,0.50
2019-05-09T15:11:52.570Z,0.60
2019-05-09T15:13:52.538Z,0.70
2019-05-09T15:15:52.498Z,0.40
2019-05-09T15:17:52.562Z,0.60
2019-05-09T15:19:59.560Z,0.50
2019-05-09T15:21:56.705Z,0.70
2019-05-09T15:23:52.460Z,0.80
2019-05-09T15:25:52.567Z,0.80
2019-05-09T15:27:52.366Z,0.80
2019-05-09T15:29:52.396Z,0.70
2019-05-09T15:31:55.018Z,0.70
2019-05-09T15:33:52.323Z,0.70
2019-05-09T15:35:52.313Z,0.50
2019-05-09T15:37:52.311Z,0.70
2019-05-09T15:39:52.250Z,0.90
2019-05-09T15:41:52.272Z,0.70
2019-05-09T15:43:52.195Z,0.70
2019-05-09T15:45:52.208Z,0.70
2019-05-09T15:47:52.151Z,0.90
2019-05-09T15:49:52.122Z,0.70
2019-05-09T15:51:52.117Z,0.90
2019-05-09T15:53:52.081Z,1.00
2019-05-09T15:55:52.074Z,0.70
2019-05-09T15:57:52.042Z,0.90
2019-05-09T15:59:52.024Z,1.00
2019-05-09T16:01:52.031Z,0.80
2019-05-09T16:03:51.979Z,1.20
2019-05-09T16:05:51.942Z,1.10
2019-05-09T16:07:51.917Z,1.40
2019-05-09T16:09:51.911Z,1.00
2019-05-09T16:11:51.877Z,1.20
2019-05-09T16:13:51.873Z,1.20
2019-05-09T16:15:51.858Z,1.00
2019-05-09T16:17:51.830Z,1.10
2019-05-09T16:19:51.794Z,1.10
2019-05-09T16:21:51.772Z,1.20
2019-05-09T16:23:51.761Z,1.30
2019-05-09T16:25:51.750Z,1.50
2019-05-09T16:27:51.708Z,1.60
2019-05-09T16:29:51.701Z,1.30
2019-05-09T16:31:51.679Z,1.20
2019-05-09T16:33:51.668Z,1.40
2019-05-09T16:35:52.893Z,1.20
2019-05-09T16:38:01.722Z,1.70
2019-05-09T16:39:52.587Z,1.70
2019-05-09T16:41:51.555Z,1.80
2019-05-09T16:43:51.543Z,2.20
2019-05-09T16:45:51.507Z,1.60
2019-05-09T16:47:51.509Z,1.50
2019-05-09T16:49:51.493Z,1.70
2019-05-09T16:51:58.961Z,2.50
2019-05-09T16:53:51.432Z,2.50
2019-05-09T16:55:51.400Z,2.20
2019-05-09T16:57:51.371Z,2.00
2019-05-09T16:59:51.363Z,2.00
2019-05-09T17:01:51.339Z,2.00
2019-05-09T17:03:51.427Z,1.60
2019-05-09T17:05:51.300Z,1.50
2019-05-09T17:07:52.350Z,1.70
2019-05-09T17:09:51.266Z,1.40
2019-05-09T17:11:51.227Z,1.60
2019-05-09T17:13:51.211Z,1.60
2019-05-09T17:15:51.203Z,1.70
2019-05-09T17:17:51.163Z,1.50
2019-05-09T17:19:51.142Z,1.50
2019-05-09T17:21:51.162Z,1.30
2019-05-09T17:23:51.104Z,1.30
2019-05-09T17:25:51.097Z,1.30
2019-05-09T17:27:51.062Z,1.20
2019-05-09T17:29:51.067Z,1.60
2019-05-09T17:31:51.043Z,1.30
2019-05-09T17:33:50.987Z,1.30
2019-05-09T17:35:50.982Z,1.20
2019-05-09T17:37:50.943Z,1.30
2019-05-09T17:39:50.949Z,1.30
2019-05-09T17:41:50.932Z,1.40
2019-05-09T17:43:50.899Z,1.30
2019-05-09T17:45:50.852Z,1.40
2019-05-09T17:47:50.844Z,1.30
2019-05-09T17:49:50.853Z,1.40
2019-05-09T17:51:50.808Z,1.60
2019-05-09T17:53:52.048Z,1.60
2019-05-09T17:55:50.829Z,1.60
2019-05-09T17:57:50.733Z,1.60
2019-05-09T17:59:50.711Z,1.70
2019-05-09T18:01:50.701Z,1.60
2019-05-09T18:03:50.676Z,1.60
2019-05-09T18:05:50.642Z,1.50
2019-05-09T18:07:50.652Z,1.70
2019-05-09T18:09:50.611Z,1.60
2019-05-09T18:11:50.591Z,1.70
2019-05-09T18:13:50.603Z,1.60
2019-05-09T18:15:50.532Z,1.50
2019-05-09T18:17:50.553Z,1.60
2019-05-09T18:19:50.509Z,1.60
2019-05-09T18:21:51.350Z,1.80
2019-05-09T18:23:50.480Z,1.40
2019-05-09T18:25:50.444Z,1.60
2019-05-09T18:27:50.414Z,1.60
2019-05-09T18:29:50.377Z,1.70
2019-05-09T18:31:50.377Z,1.50
2019-05-09T18:33:50.382Z,1.70
2019-05-09T18:35:50.337Z,1.90
2019-05-09T18:37:50.318Z,1.70
2019-05-09T18:39:50.269Z,1.80
2019-05-09T18:41:50.256Z,2.90
2019-05-09T18:43:50.246Z,1.90
2019-05-09T18:45:50.208Z,1.80
2019-05-09T18:47:50.197Z,4.40
2019-05-09T18:49:50.162Z,3.70
2019-05-09T18:52:02.710Z,5.00
2019-05-09T18:53:51.127Z,3.30
2019-05-09T18:55:50.111Z,2.70
2019-05-09T18:57:50.112Z,2.10
2019-05-09T18:59:50.054Z,2.10
2019-05-09T19:01:50.062Z,1.80
2019-05-09T19:03:50.033Z,2.00
2019-05-09T19:05:50.037Z,1.90
2019-05-09T19:07:50.036Z,2.20
2019-05-09T19:09:49.961Z,2.50
2019-05-09T19:11:49.978Z,2.10
2019-05-09T19:13:49.980Z,2.00
2019-05-09T19:15:49.893Z,2.30
2019-05-09T19:17:49.873Z,2.40
2019-05-09T19:19:49.851Z,2.40
2019-05-09T19:21:49.937Z,2.00
2019-05-09T19:23:49.796Z,1.90
2019-05-09T19:25:49.828Z,2.00
2019-05-09T19:27:49.773Z,2.00
2019-05-09T19:29:49.729Z,2.20
2019-05-09T19:31:49.739Z,2.40
2019-05-09T19:33:49.706Z,2.50
2019-05-09T19:35:49.681Z,2.70
2019-05-09T19:37:49.657Z,2.70
2019-05-09T19:39:49.653Z,3.00
2019-05-09T19:41:49.614Z,3.10
2019-05-09T19:43:49.590Z,2.90
2019-05-09T19:45:49.619Z,3.20
2019-05-09T19:47:49.608Z,2.80
2019-05-09T19:49:49.561Z,3.20
2019-05-09T19:51:49.495Z,2.90
2019-05-09T19:53:49.479Z,2.80
2019-05-09T19:55:49.479Z,3.20
2019-05-09T19:57:49.423Z,3.20
2019-05-09T19:59:49.432Z,2.90
2019-05-09T20:01:49.384Z,2.90
2019-05-09T20:03:49.385Z,2.80
2019-05-09T20:05:49.364Z,2.80
2019-05-09T20:07:49.347Z,2.90
2019-05-09T20:09:49.357Z,2.60
2019-05-09T20:11:49.463Z,2.80
2019-05-09T20:13:49.256Z,2.50
2019-05-09T20:15:49.265Z,2.70
2019-05-09T20:17:49.237Z,2.80
2019-05-09T20:19:49.191Z,2.80
2019-05-09T20:21:49.179Z,3.00
2019-05-09T20:23:49.174Z,3.70
2019-05-09T20:25:49.123Z,3.60
2019-05-09T20:27:49.134Z,3.70
2019-05-09T20:29:49.087Z,4.20
2019-05-09T20:31:49.083Z,3.70
2019-05-09T20:33:49.054Z,3.50
2019-05-09T20:35:49.058Z,3.30
2019-05-09T20:37:49.021Z,3.90
2019-05-09T20:39:48.984Z,3.60
2019-05-09T20:41:48.976Z,3.10
2019-05-09T20:43:48.942Z,3.70
2019-05-09T20:45:48.953Z,3.80
2019-05-09T20:47:48.897Z,3.90
2019-05-09T20:49:48.893Z,4.00
2019-05-09T20:51:48.876Z,4.00
2019-05-09T20:53:48.840Z,4.30
2019-05-09T20:55:48.811Z,4.40
2019-05-09T20:57:51.473Z,4.90
2019-05-09T20:59:48.769Z,5.00
2019-05-09T21:01:48.757Z,5.40
2019-05-09T21:03:59.725Z,6.00
2019-05-09T21:05:49.694Z,6.10
2019-05-09T21:07:48.742Z,6.40
2019-05-09T21:09:48.650Z,6.60
2019-05-09T21:11:48.639Z,7.10
2019-05-09T21:13:49.038Z,7.20
2019-05-09T21:15:48.607Z,7.40
2019-05-09T21:17:48.597Z,7.50
2019-05-09T21:19:48.545Z,7.30
2019-05-09T21:21:48.553Z,7.40
2019-05-09T21:23:48.492Z,7.60
2019-05-09T21:25:48.469Z,7.60
2019-05-09T21:27:48.480Z,7.20
2019-05-09T21:29:48.433Z,7.30
2019-05-09T21:31:48.435Z,7.40
2019-05-09T21:33:48.399Z,7.40
2019-05-09T21:35:48.373Z,7.90
2019-05-09T21:37:48.355Z,7.30
2019-05-09T21:39:48.352Z,7.70
2019-05-09T21:41:48.295Z,8.10
2019-05-09T21:43:48.291Z,7.50
2019-05-09T21:45:48.262Z,7.40
2019-05-09T21:47:48.246Z,7.20
2019-05-09T21:49:48.216Z,7.80
2019-05-09T21:51:48.217Z,7.80
2019-05-09T21:53:48.179Z,7.80
2019-05-09T21:55:48.186Z,7.90
2019-05-09T21:57:48.139Z,8.20
2019-05-09T21:59:48.118Z,8.70
2019-05-09T22:01:48.099Z,9.20
2019-05-09T22:03:48.073Z,8.40
2019-05-09T22:05:48.044Z,8.40
2019-05-09T22:07:48.021Z,9.10
2019-05-09T22:09:48.014Z,8.60
2019-05-09T22:11:47.972Z,9.00
2019-05-09T22:13:47.950Z,9.70
2019-05-09T22:15:47.969Z,9.90
2019-05-09T22:17:47.926Z,10.00
2019-05-09T22:19:47.885Z,9.60
2019-05-09T22:21:47.912Z,10.10
2019-05-09T22:23:55.831Z,10.40
2019-05-09T22:25:48.820Z,11.20
2019-05-09T22:27:47.843Z,11.50
2019-05-09T22:29:47.779Z,11.30
2019-05-09T22:31:47.781Z,12.20
2019-05-09T22:33:47.765Z,12.40
2019-05-09T22:35:47.720Z,12.60
2019-05-09T22:37:47.694Z,12.90
2019-05-09T22:39:47.694Z,13.00
2019-05-09T22:41:47.645Z,13.30
2019-05-09T22:43:47.676Z,13.60
2019-05-09T22:45:47.601Z,13.60
2019-05-09T22:47:47.586Z,14.30
2019-05-09T22:49:47.574Z,14.00
2019-05-09T22:51:47.555Z,13.70
2019-05-09T22:53:47.594Z,14.10
2019-05-09T22:55:47.574Z,14.50
2019-05-09T22:57:47.479Z,14.80
2019-05-09T22:59:47.465Z,14.10
2019-05-09T23:01:47.437Z,14.60
2019-05-09T23:03:47.441Z,13.60
2019-05-09T23:05:47.402Z,13.50
2019-05-09T23:07:47.372Z,13.40
2019-05-09T23:09:47.353Z,13.80
2019-05-09T23:11:47.327Z,13.50
2019-05-09T23:13:47.302Z,14.30
2019-05-09T23:15:47.303Z,14.80
2019-05-09T23:17:47.270Z,15.20
2019-05-09T23:19:47.239Z,14.50
2019-05-09T23:21:47.232Z,13.70
2019-05-09T23:23:47.216Z,14.50
2019-05-09T23:25:47.189Z,14.10
2019-05-09T23:27:47.165Z,14.10
2019-05-09T23:29:47.123Z,13.90
2019-05-09T23:31:47.116Z,12.70
2019-05-09T23:33:47.096Z,12.60
2019-05-09T23:35:47.060Z,11.80
2019-05-09T23:37:47.070Z,12.10
2019-05-09T23:39:47.024Z,12.10
2019-05-09T23:41:47.024Z,12.30
2019-05-09T23:43:46.988Z,11.90
2019-05-09T23:45:46.986Z,12.60
2019-05-09T23:47:46.954Z,12.10
2019-05-09T23:49:46.904Z,11.60
2019-05-09T23:51:46.898Z,11.60
2019-05-09T23:53:46.876Z,10.80
2019-05-09T23:55:46.875Z,11.50
2019-05-09T23:57:46.823Z,10.50
2019-05-09T23:59:46.794Z,10.50
