createdAt,value
2018-04-14T00:02:05.320Z,99.90
2018-04-14T00:04:32.799Z,99.90
2018-04-14T00:07:00.295Z,99.90
2018-04-14T00:09:28.532Z,99.90
2018-04-14T00:11:56.272Z,99.90
2018-04-14T00:14:23.767Z,99.90
2018-04-14T00:16:52.024Z,99.90
2018-04-14T00:19:19.495Z,99.90
2018-04-14T00:21:46.994Z,99.90
2018-04-14T00:24:14.468Z,99.90
2018-04-14T00:26:41.944Z,99.90
2018-04-14T00:29:09.448Z,99.90
2018-04-14T00:31:37.684Z,99.90
2018-04-14T00:34:05.180Z,99.90
2018-04-14T00:36:33.440Z,99.90
2018-04-14T00:39:01.020Z,99.90
2018-04-14T00:41:29.269Z,99.90
2018-04-14T00:43:56.760Z,99.90
2018-04-14T00:46:24.996Z,99.90
2018-04-14T00:48:52.479Z,99.90
2018-04-14T00:51:20.743Z,99.90
2018-04-14T00:53:48.226Z,99.90
2018-04-14T00:56:15.700Z,99.90
2018-04-14T00:58:43.488Z,99.90
2018-04-14T01:01:10.976Z,99.90
2018-04-14T01:03:38.481Z,99.90
2018-04-14T01:06:06.004Z,99.90
2018-04-14T01:08:34.280Z,99.90
2018-04-14T01:11:02.531Z,99.90
2018-04-14T01:13:30.028Z,99.90
2018-04-14T01:15:58.264Z,99.90
2018-04-14T01:18:27.268Z,99.90
2018-04-14T01:20:56.247Z,99.90
2018-04-14T01:23:23.721Z,99.90
2018-04-14T01:25:51.215Z,99.90
2018-04-14T01:28:18.695Z,99.90
2018-04-14T01:30:46.188Z,99.90
2018-04-14T01:33:13.668Z,99.90
2018-04-14T01:35:41.911Z,99.90
2018-04-14T01:38:09.400Z,99.90
2018-04-14T01:40:37.644Z,99.90
2018-04-14T01:43:05.146Z,99.90
2018-04-14T01:45:32.620Z,99.90
2018-04-14T01:48:00.095Z,99.90
2018-04-14T01:50:27.607Z,99.90
2018-04-14T01:52:55.848Z,99.90
2018-04-14T01:55:23.335Z,99.90
2018-04-14T01:57:51.591Z,99.90
2018-04-14T02:00:19.064Z,99.90
2018-04-14T02:02:47.339Z,99.90
2018-04-14T02:05:15.582Z,99.90
2018-04-14T02:07:43.321Z,99.90
2018-04-14T02:10:10.805Z,99.90
2018-04-14T02:12:38.279Z,99.90
2018-04-14T02:15:06.521Z,99.90
2018-04-14T02:17:34.671Z,99.90
2018-04-14T02:20:03.486Z,99.90
2018-04-14T02:22:30.960Z,99.90
2018-04-14T02:24:58.451Z,99.90
2018-04-14T02:27:26.696Z,99.90
2018-04-14T02:29:54.172Z,99.90
2018-04-14T02:32:22.452Z,99.90
2018-04-14T02:34:50.692Z,99.90
2018-04-14T02:37:18.188Z,99.90
2018-04-14T02:39:46.460Z,99.90
2018-04-14T02:42:14.705Z,99.90
2018-04-14T02:44:42.192Z,99.90
2018-04-14T02:47:10.439Z,99.90
2018-04-14T02:49:38.064Z,99.90
2018-04-14T02:52:05.552Z,99.90
2018-04-14T02:54:33.039Z,99.90
2018-04-14T02:57:01.297Z,99.90
2018-04-14T02:59:28.855Z,99.90
2018-04-14T03:01:56.435Z,99.90
2018-04-14T03:04:24.682Z,99.90
2018-04-14T03:06:52.160Z,99.90
2018-04-14T03:09:19.681Z,99.90
2018-04-14T03:11:47.168Z,99.90
2018-04-14T03:14:14.904Z,99.90
2018-04-14T03:16:42.447Z,99.90
2018-04-14T03:19:09.959Z,99.90
2018-04-14T03:21:37.453Z,99.90
2018-04-14T03:24:04.927Z,99.90
2018-04-14T03:26:32.437Z,99.90
2018-04-14T03:29:00.677Z,99.90
2018-04-14T03:31:28.152Z,99.90
2018-04-14T03:33:55.644Z,99.90
2018-04-14T03:36:23.183Z,99.90
2018-04-14T03:38:51.448Z,99.90
2018-04-14T03:41:18.923Z,99.90
2018-04-14T03:43:47.165Z,99.90
2018-04-14T03:46:14.671Z,99.90
2018-04-14T03:48:42.212Z,99.90
2018-04-14T03:51:10.480Z,99.90
2018-04-14T03:53:38.758Z,99.90
2018-04-14T03:56:07.284Z,99.90
2018-04-14T03:58:35.716Z,99.90
2018-04-14T04:01:03.951Z,99.90
2018-04-14T04:03:31.504Z,99.90
2018-04-14T04:05:59.668Z,99.90
2018-04-14T04:08:27.176Z,99.90
2018-04-14T04:10:54.744Z,99.90
2018-04-14T04:13:23.019Z,99.90
2018-04-14T04:15:51.284Z,99.90
2018-04-14T04:18:30.773Z,99.90
2018-04-14T04:21:10.243Z,99.90
2018-04-14T04:23:49.709Z,99.90
2018-04-14T04:26:17.971Z,99.90
2018-04-14T04:28:45.549Z,99.90
2018-04-14T04:31:13.932Z,99.90
2018-04-14T04:33:42.187Z,99.90
2018-04-14T04:36:09.665Z,99.90
2018-04-14T04:38:38.023Z,99.90
2018-04-14T04:41:05.508Z,99.90
2018-04-14T04:43:32.992Z,99.90
2018-04-14T04:46:00.480Z,99.90
2018-04-14T04:48:27.956Z,99.90
2018-04-14T04:50:56.225Z,99.90
2018-04-14T04:53:23.721Z,99.90
2018-04-14T04:55:51.219Z,99.90
2018-04-14T04:58:18.899Z,99.90
2018-04-14T05:00:46.384Z,99.90
2018-04-14T05:03:13.901Z,99.90
2018-04-14T05:05:41.376Z,99.90
2018-04-14T05:08:08.876Z,99.90
2018-04-14T05:10:36.396Z,99.90
2018-04-14T05:13:04.468Z,99.90
2018-04-14T05:15:33.200Z,99.90
2018-04-14T05:18:00.711Z,99.90
2018-04-14T05:20:28.450Z,99.90
2018-04-14T05:22:56.029Z,99.90
2018-04-14T05:25:24.299Z,99.90
2018-04-14T05:27:52.228Z,99.90
2018-04-14T05:30:19.727Z,99.90
2018-04-14T05:32:47.205Z,99.90
2018-04-14T05:35:15.448Z,99.90
2018-04-14T05:37:43.716Z,99.90
2018-04-14T05:40:11.252Z,99.90
2018-04-14T05:42:39.113Z,99.90
2018-04-14T05:45:06.883Z,99.90
2018-04-14T05:47:34.360Z,99.90
2018-04-14T05:50:01.881Z,99.90
2018-04-14T05:52:29.760Z,99.90
2018-04-14T05:54:59.224Z,99.90
2018-04-14T05:57:27.492Z,99.90
2018-04-14T05:59:54.963Z,99.90
2018-04-14T06:02:23.579Z,99.90
2018-04-14T06:04:52.340Z,99.90
2018-04-14T06:07:20.004Z,99.90
2018-04-14T06:09:47.512Z,99.90
2018-04-14T06:12:15.018Z,99.90
2018-04-14T06:14:43.422Z,99.90
2018-04-14T06:17:12.151Z,99.90
2018-04-14T06:19:40.424Z,99.90
2018-04-14T06:22:08.722Z,97.60
2018-04-14T06:24:36.187Z,97.40
2018-04-14T06:27:04.439Z,94.10
2018-04-14T06:29:32.687Z,92.40
2018-04-14T06:32:00.184Z,92.40
2018-04-14T06:34:28.428Z,89.20
2018-04-14T06:36:55.903Z,88.90
2018-04-14T06:39:23.519Z,88.40
2018-04-14T06:41:51.032Z,85.30
2018-04-14T06:44:18.508Z,83.20
2018-04-14T06:46:46.768Z,78.70
2018-04-14T06:49:15.009Z,75.00
2018-04-14T06:51:42.484Z,75.00
2018-04-14T06:54:09.972Z,75.70
2018-04-14T06:56:37.519Z,75.60
2018-04-14T06:59:05.798Z,72.10
2018-04-14T07:01:34.271Z,74.50
2018-04-14T07:04:02.518Z,67.40
2018-04-14T07:06:29.996Z,67.80
2018-04-14T07:08:57.572Z,69.70
2018-04-14T07:11:26.192Z,79.20
2018-04-14T07:13:53.695Z,68.10
2018-04-14T07:16:22.313Z,63.60
2018-04-14T07:18:52.295Z,65.60
2018-04-14T07:21:19.789Z,65.50
2018-04-14T07:23:47.272Z,64.30
2018-04-14T07:26:14.768Z,63.80
2018-04-14T07:28:42.484Z,63.30
2018-04-14T07:31:09.984Z,63.50
2018-04-14T07:33:37.492Z,65.50
2018-04-14T07:36:04.968Z,67.30
2018-04-14T07:38:32.459Z,71.80
2018-04-14T07:40:59.937Z,62.00
2018-04-14T07:43:28.206Z,81.10
2018-04-14T07:45:56.448Z,74.70
2018-04-14T07:48:23.933Z,76.40
2018-04-14T07:50:52.188Z,71.10
2018-04-14T07:53:19.669Z,69.90
2018-04-14T07:55:47.927Z,72.60
2018-04-14T08:00:47.498Z,81.40
2018-04-14T08:03:15.016Z,83.90
2018-04-14T08:05:42.495Z,65.60
2018-04-14T08:08:10.752Z,76.70
2018-04-14T08:10:38.996Z,84.00
2018-04-14T08:13:06.497Z,80.50
2018-04-14T08:15:34.744Z,83.40
2018-04-14T08:18:02.983Z,88.40
2018-04-14T08:20:30.478Z,82.50
2018-04-14T08:22:57.960Z,76.60
2018-04-14T08:25:26.232Z,69.50
2018-04-14T08:27:54.475Z,72.70
2018-04-14T08:30:23.087Z,76.70
2018-04-14T08:32:51.380Z,68.20
2018-04-14T08:35:18.915Z,68.60
2018-04-14T08:37:47.179Z,79.90
2018-04-14T08:40:14.652Z,82.90
2018-04-14T08:42:42.903Z,79.30
2018-04-14T08:45:11.900Z,80.50
2018-04-14T08:47:39.371Z,80.30
2018-04-14T08:50:08.098Z,87.40
2018-04-14T08:52:35.590Z,87.30
2018-04-14T08:55:03.172Z,90.00
2018-04-14T08:57:30.660Z,81.80
2018-04-14T08:59:58.271Z,85.10
2018-04-14T09:02:25.907Z,86.10
2018-04-14T09:04:53.408Z,85.80
2018-04-14T09:07:21.685Z,83.50
2018-04-14T09:09:49.948Z,83.60
2018-04-14T09:12:17.467Z,83.30
2018-04-14T09:14:44.964Z,87.10
2018-04-14T09:17:13.576Z,92.90
2018-04-14T09:19:42.188Z,93.20
2018-04-14T09:25:12.609Z,90.50
2018-04-14T09:27:42.689Z,56.60
2018-04-14T09:30:10.928Z,52.20
2018-04-14T09:32:38.429Z,52.20
2018-04-14T09:35:06.686Z,57.00
2018-04-14T09:37:34.411Z,57.00
2018-04-14T09:40:01.906Z,57.50
2018-04-14T09:42:29.384Z,55.50
2018-04-14T09:44:57.650Z,55.10
2018-04-14T09:47:25.892Z,54.10
2018-04-14T09:49:53.364Z,54.00
2018-04-14T09:52:20.861Z,52.70
2018-04-14T09:54:48.406Z,50.10
2018-04-14T09:57:15.897Z,50.70
2018-04-14T09:59:43.371Z,48.00
2018-04-14T10:02:10.863Z,51.80
2018-04-14T10:04:38.584Z,50.90
2018-04-14T10:07:06.343Z,49.80
2018-04-14T10:09:33.819Z,53.90
2018-04-14T10:12:01.309Z,53.70
2018-04-14T10:14:29.026Z,52.40
2018-04-14T10:16:56.519Z,55.80
2018-04-14T10:19:24.240Z,56.30
2018-04-14T10:21:52.003Z,55.80
2018-04-14T10:24:19.524Z,56.30
2018-04-14T10:26:47.768Z,55.40
2018-04-14T10:29:15.259Z,55.40
2018-04-14T10:31:43.499Z,50.80
2018-04-14T10:34:11.330Z,50.80
2018-04-14T10:36:38.888Z,51.70
2018-04-14T10:39:06.408Z,50.30
2018-04-14T10:41:34.663Z,49.30
2018-04-14T10:44:02.139Z,49.30
2018-04-14T10:46:30.396Z,48.40
2018-04-14T10:48:57.975Z,47.90
2018-04-14T10:51:26.241Z,49.30
2018-04-14T10:53:53.811Z,49.30
2018-04-14T10:56:22.272Z,48.60
2018-04-14T10:58:49.760Z,48.50
2018-04-14T11:01:17.996Z,47.60
2018-04-14T11:03:45.492Z,47.60
2018-04-14T11:06:13.735Z,50.90
2018-04-14T11:08:41.216Z,50.90
2018-04-14T11:11:09.740Z,48.10
2018-04-14T11:13:37.214Z,47.90
2018-04-14T11:16:04.711Z,48.40
2018-04-14T11:18:32.962Z,48.90
2018-04-14T11:21:00.692Z,48.90
2018-04-14T11:23:28.183Z,48.40
2018-04-14T11:25:55.659Z,46.90
2018-04-14T11:28:23.152Z,44.50
2018-04-14T11:30:50.932Z,47.50
2018-04-14T11:33:18.444Z,48.30
2018-04-14T11:35:46.704Z,44.40
2018-04-14T11:38:14.184Z,44.50
2018-04-14T11:40:42.444Z,48.70
2018-04-14T11:43:10.161Z,48.60
2018-04-14T11:45:37.923Z,47.90
2018-04-14T11:48:05.683Z,49.00
2018-04-14T11:50:33.449Z,47.70
2018-04-14T11:53:00.973Z,49.00
2018-04-14T11:55:29.500Z,49.10
2018-04-14T11:57:56.976Z,49.10
2018-04-14T12:00:24.468Z,48.40
2018-04-14T12:02:52.759Z,49.80
2018-04-14T12:05:20.257Z,49.70
2018-04-14T12:07:47.999Z,49.60
2018-04-14T12:10:15.763Z,50.30
2018-04-14T12:12:43.300Z,49.00
2018-04-14T12:15:10.775Z,49.00
2018-04-14T12:17:38.259Z,49.80
2018-04-14T12:20:05.753Z,48.40
2018-04-14T12:22:34.000Z,47.50
2018-04-14T12:25:01.838Z,47.40
2018-04-14T12:27:29.599Z,49.00
2018-04-14T12:29:57.116Z,50.10
2018-04-14T12:32:25.360Z,49.50
2018-04-14T12:34:52.856Z,49.50
2018-04-14T12:37:21.120Z,48.50
2018-04-14T12:39:49.648Z,51.10
2018-04-14T12:42:17.355Z,50.40
2018-04-14T12:44:45.629Z,46.30
2018-04-14T12:47:14.852Z,47.30
2018-04-14T12:49:43.099Z,47.10
2018-04-14T12:52:10.572Z,47.10
2018-04-14T12:54:38.828Z,45.60
2018-04-14T12:57:06.299Z,45.60
2018-04-14T12:59:33.864Z,45.70
2018-04-14T13:02:02.181Z,41.10
2018-04-14T13:04:29.656Z,41.10
2018-04-14T13:06:57.372Z,42.30
2018-04-14T13:09:25.667Z,42.10
2018-04-14T13:11:53.180Z,42.20
2018-04-14T13:14:22.441Z,40.40
2018-04-14T13:16:49.916Z,40.40
2018-04-14T13:19:17.668Z,39.40
2018-04-14T13:21:45.147Z,39.20
2018-04-14T13:24:12.888Z,38.70
2018-04-14T13:26:40.391Z,39.10
2018-04-14T13:29:07.964Z,37.20
2018-04-14T13:31:36.203Z,40.70
2018-04-14T13:34:03.676Z,40.70
2018-04-14T13:36:31.497Z,43.10
2018-04-14T13:38:59.015Z,43.50
2018-04-14T13:41:27.285Z,46.10
2018-04-14T13:43:55.532Z,44.80
2018-04-14T13:46:23.008Z,44.80
2018-04-14T13:48:50.580Z,45.60
2018-04-14T13:51:18.823Z,45.00
2018-04-14T13:53:46.314Z,44.90
2018-04-14T13:56:14.556Z,44.50
2018-04-14T13:58:42.058Z,44.40
2018-04-14T14:01:09.604Z,44.70
2018-04-14T14:03:37.848Z,45.20
2018-04-14T14:06:05.335Z,45.10
2018-04-14T14:08:33.652Z,47.50
2018-04-14T14:11:01.164Z,47.40
2018-04-14T14:13:28.642Z,45.40
2018-04-14T14:15:56.120Z,44.40
2018-04-14T14:18:23.616Z,45.70
2018-04-14T14:20:51.087Z,46.50
2018-04-14T14:23:19.623Z,46.50
2018-04-14T14:25:47.139Z,45.10
2018-04-14T14:28:15.379Z,47.80
2018-04-14T14:30:42.868Z,47.80
2018-04-14T14:33:11.122Z,46.40
2018-04-14T14:35:38.619Z,46.40
2018-04-14T14:38:06.096Z,47.90
2018-04-14T14:40:33.572Z,44.60
2018-04-14T14:43:01.078Z,47.70
2018-04-14T14:45:29.315Z,49.10
2018-04-14T14:47:56.820Z,49.10
2018-04-14T14:50:28.864Z,47.40
2018-04-14T14:52:56.364Z,47.50
2018-04-14T14:55:24.136Z,47.60
2018-04-14T14:57:51.619Z,47.30
2018-04-14T15:00:19.112Z,47.10
2018-04-14T15:02:47.398Z,48.70
2018-04-14T15:05:14.868Z,48.60
2018-04-14T15:07:42.355Z,45.30
2018-04-14T15:10:09.828Z,49.10
2018-04-14T15:12:37.351Z,48.60
2018-04-14T15:15:05.016Z,49.20
2018-04-14T15:17:32.814Z,48.90
2018-04-14T15:20:00.542Z,48.40
2018-04-14T15:22:28.145Z,48.60
2018-04-14T15:24:55.639Z,49.30
2018-04-14T15:27:23.124Z,49.70
2018-04-14T15:29:50.861Z,49.10
2018-04-14T15:32:18.651Z,49.40
2018-04-14T15:34:46.148Z,49.50
2018-04-14T15:37:13.837Z,50.80
2018-04-14T15:39:42.080Z,49.70
2018-04-14T15:42:09.658Z,49.60
2018-04-14T15:44:37.932Z,50.00
2018-04-14T15:47:06.209Z,50.60
2018-04-14T15:49:34.467Z,49.70
2018-04-14T15:52:01.948Z,49.70
2018-04-14T15:54:30.204Z,50.10
2018-04-14T15:56:58.447Z,49.80
2018-04-14T15:59:25.944Z,49.80
2018-04-14T16:01:53.547Z,49.40
2018-04-14T16:04:21.086Z,50.30
2018-04-14T16:06:48.564Z,50.70
2018-04-14T16:09:16.057Z,50.90
2018-04-14T16:11:43.641Z,51.90
2018-04-14T16:14:11.895Z,53.60
2018-04-14T16:16:39.367Z,53.60
2018-04-14T16:19:06.860Z,54.40
2018-04-14T16:21:34.335Z,53.00
2018-04-14T16:24:01.852Z,51.80
2018-04-14T16:26:30.108Z,53.50
2018-04-14T16:28:57.620Z,53.40
2018-04-14T16:31:25.144Z,54.50
2018-04-14T16:33:53.608Z,54.30
2018-04-14T16:36:21.080Z,54.30
2018-04-14T16:38:49.343Z,54.80
2018-04-14T16:41:16.921Z,54.80
2018-04-14T16:43:45.188Z,57.80
2018-04-14T16:46:13.427Z,58.80
2018-04-14T16:48:40.921Z,58.80
2018-04-14T16:51:09.197Z,60.20
2018-04-14T16:53:37.724Z,58.30
2018-04-14T16:56:05.217Z,58.30
2018-04-14T16:58:32.699Z,56.60
2018-04-14T17:01:00.966Z,61.00
2018-04-14T17:03:28.444Z,61.00
2018-04-14T17:05:55.985Z,63.00
2018-04-14T17:08:24.251Z,65.40
2018-04-14T17:10:51.967Z,65.40
2018-04-14T17:13:19.468Z,66.20
2018-04-14T17:15:47.192Z,66.30
2018-04-14T17:18:14.667Z,67.50
2018-04-14T17:20:42.159Z,71.40
2018-04-14T17:23:10.413Z,86.90
2018-04-14T17:25:39.411Z,92.70
2018-04-14T17:28:06.983Z,92.50
2018-04-14T17:30:34.692Z,93.60
2018-04-14T17:33:02.183Z,92.00
2018-04-14T17:35:29.915Z,94.60
2018-04-14T17:37:57.429Z,98.20
2018-04-14T17:40:25.672Z,99.90
2018-04-14T17:42:53.155Z,99.90
2018-04-14T17:45:20.652Z,98.20
2018-04-14T17:47:48.180Z,97.70
2018-04-14T17:50:16.440Z,99.90
2018-04-14T17:52:44.840Z,99.90
2018-04-14T17:55:13.080Z,99.90
2018-04-14T17:57:40.573Z,99.90
2018-04-14T18:00:08.057Z,99.90
2018-04-14T18:02:35.575Z,99.90
2018-04-14T18:05:03.051Z,99.90
2018-04-14T18:07:31.297Z,99.90
2018-04-14T18:09:58.813Z,99.90
2018-04-14T18:12:26.287Z,99.90
2018-04-14T18:14:53.792Z,99.90
2018-04-14T18:17:22.033Z,99.90
2018-04-14T18:19:49.520Z,99.90
2018-04-14T18:22:17.784Z,99.90
2018-04-14T18:24:45.285Z,99.90
2018-04-14T18:27:12.810Z,99.90
2018-04-14T18:29:41.056Z,99.90
2018-04-14T18:32:08.532Z,99.90
2018-04-14T18:34:36.026Z,99.90
2018-04-14T18:37:03.563Z,99.90
2018-04-14T18:39:31.868Z,99.90
2018-04-14T18:41:59.331Z,99.90
2018-04-14T18:44:26.804Z,99.90
2018-04-14T18:46:54.556Z,99.90
2018-04-14T18:49:22.075Z,99.90
2018-04-14T18:51:50.327Z,99.90
2018-04-14T18:54:17.803Z,99.90
2018-04-14T18:56:46.325Z,99.90
2018-04-14T18:59:13.836Z,99.90
2018-04-14T19:01:41.314Z,99.90
2018-04-14T19:04:08.857Z,99.90
2018-04-14T19:06:37.404Z,99.90
2018-04-14T19:09:05.924Z,99.90
2018-04-14T19:11:34.179Z,99.90
2018-04-14T19:14:01.655Z,99.90
2018-04-14T19:16:29.917Z,99.90
2018-04-14T19:18:57.736Z,99.90
2018-04-14T19:21:25.223Z,99.90
2018-04-14T19:23:52.699Z,99.90
2018-04-14T19:26:20.271Z,99.90
2018-04-14T19:28:48.548Z,99.90
2018-04-14T19:31:16.808Z,99.90
2018-04-14T19:33:44.284Z,99.90
2018-04-14T19:36:12.543Z,99.90
2018-04-14T19:38:40.116Z,99.90
2018-04-14T19:41:08.364Z,99.90
2018-04-14T19:43:35.856Z,99.90
2018-04-14T19:46:04.096Z,99.90
2018-04-14T19:48:31.629Z,99.90
2018-04-14T19:50:59.091Z,99.90
2018-04-14T19:53:26.844Z,99.90
2018-04-14T19:55:54.535Z,99.90
2018-04-14T19:58:22.037Z,99.90
2018-04-14T20:00:50.005Z,99.90
2018-04-14T20:03:17.499Z,99.90
2018-04-14T20:05:45.196Z,99.90
2018-04-14T20:08:13.135Z,99.90
2018-04-14T20:10:40.612Z,99.90
2018-04-14T20:13:08.869Z,99.90
2018-04-14T20:15:36.370Z,99.90
2018-04-14T20:18:04.613Z,99.90
2018-04-14T20:20:32.164Z,99.90
2018-04-14T20:22:59.636Z,99.90
2018-04-14T20:25:27.877Z,99.90
2018-04-14T20:27:55.391Z,99.90
2018-04-14T20:30:23.813Z,99.90
2018-04-14T20:32:51.323Z,99.90
2018-04-14T20:35:19.571Z,99.90
2018-04-14T20:37:47.059Z,99.90
2018-04-14T20:40:15.335Z,99.90
2018-04-14T20:42:43.612Z,99.90
2018-04-14T20:45:11.872Z,99.90
2018-04-14T20:47:39.791Z,99.90
2018-04-14T20:50:07.416Z,99.90
2018-04-14T20:52:36.772Z,99.90
2018-04-14T20:55:04.516Z,99.90
2018-04-14T20:57:33.099Z,99.90
2018-04-14T21:00:00.867Z,99.90
2018-04-14T21:02:28.935Z,99.90
2018-04-14T21:04:57.465Z,99.90
2018-04-14T21:07:25.703Z,99.90
2018-04-14T21:09:53.182Z,99.90
2018-04-14T21:12:20.916Z,99.90
2018-04-14T21:14:48.674Z,99.90
2018-04-14T21:17:16.234Z,99.90
2018-04-14T21:19:43.736Z,99.90
2018-04-14T21:22:12.718Z,99.90
2018-04-14T21:24:41.272Z,99.90
2018-04-14T21:27:09.192Z,99.90
2018-04-14T21:29:37.475Z,99.90
2018-04-14T21:32:05.715Z,99.90
2018-04-14T21:34:33.451Z,99.90
2018-04-14T21:37:00.941Z,99.90
2018-04-14T21:39:29.931Z,99.90
2018-04-14T21:41:57.430Z,99.90
2018-04-14T21:44:24.913Z,99.90
2018-04-14T21:46:52.652Z,99.90
2018-04-14T21:49:20.907Z,99.90
2018-04-14T21:51:49.183Z,99.90
2018-04-14T21:54:16.676Z,99.90
2018-04-14T21:56:44.452Z,99.90
2018-04-14T21:59:11.964Z,99.90
2018-04-14T22:01:39.565Z,99.90
2018-04-14T22:04:07.085Z,99.90
2018-04-14T22:06:35.348Z,99.90
2018-04-14T22:09:02.828Z,99.90
2018-04-14T22:11:31.067Z,99.90
2018-04-14T22:13:58.559Z,99.90
2018-04-14T22:16:27.025Z,99.90
2018-04-14T22:18:54.499Z,99.90
2018-04-14T22:21:22.756Z,99.90
2018-04-14T22:23:50.236Z,99.90
2018-04-14T22:26:18.479Z,99.90
2018-04-14T22:28:45.972Z,99.90
2018-04-14T22:31:13.447Z,99.90
2018-04-14T22:33:40.975Z,99.90
2018-04-14T22:36:09.283Z,99.90
2018-04-14T22:38:36.775Z,99.90
2018-04-14T22:41:04.298Z,99.90
2018-04-14T22:43:31.793Z,99.90
2018-04-14T22:45:59.268Z,99.90
2018-04-14T22:48:26.760Z,99.90
2018-04-14T22:50:54.291Z,99.90
2018-04-14T22:53:22.529Z,99.90
2018-04-14T22:55:50.124Z,99.90
2018-04-14T22:58:18.368Z,99.90
2018-04-14T23:00:45.865Z,99.90
2018-04-14T23:03:14.107Z,99.90
2018-04-14T23:05:41.580Z,99.90
2018-04-14T23:08:09.156Z,99.90
2018-04-14T23:10:37.403Z,99.90
2018-04-14T23:13:04.899Z,99.90
2018-04-14T23:15:33.407Z,99.90
2018-04-14T23:18:01.178Z,99.90
2018-04-14T23:20:28.668Z,99.90
2018-04-14T23:22:57.928Z,99.90
2018-04-14T23:25:25.693Z,99.90
2018-04-14T23:27:53.168Z,99.90
2018-04-14T23:30:20.703Z,99.90
2018-04-14T23:32:48.927Z,99.90
2018-04-14T23:35:17.168Z,99.90
2018-04-14T23:37:44.663Z,99.90
2018-04-14T23:40:12.141Z,99.90
2018-04-14T23:42:39.683Z,99.90
2018-04-14T23:45:07.940Z,99.90
2018-04-14T23:47:35.419Z,99.90
2018-04-14T23:50:03.678Z,99.90
2018-04-14T23:52:32.684Z,99.90
2018-04-14T23:55:00.947Z,99.90
2018-04-14T23:57:29.555Z,99.90
2018-04-14T23:59:57.795Z,99.90
