createdAt,value
2018-04-19T05:57:56.651Z,11.43
2018-04-19T05:58:57.344Z,11.51
2018-04-19T05:59:57.296Z,11.65
2018-04-19T06:00:57.092Z,11.60
2018-04-19T06:01:57.073Z,11.69
2018-04-19T06:02:57.080Z,11.60
2018-04-19T06:03:56.513Z,11.68
2018-04-19T06:04:57.128Z,11.60
2018-04-19T06:05:56.897Z,11.50
2018-04-19T06:06:56.963Z,11.57
2018-04-19T06:07:57.820Z,11.63
2018-04-19T06:08:56.415Z,11.78
2018-04-19T06:26:05.523Z,21.76
2018-04-19T06:27:05.584Z,22.36
2018-04-19T06:29:26.657Z,23.61
2018-04-19T06:30:24.677Z,23.99
2018-04-19T06:32:19.821Z,24.65
2018-04-19T06:33:19.191Z,24.86
2018-04-19T06:34:19.758Z,25.26
2018-04-19T06:35:19.021Z,25.70
2018-04-19T06:36:19.095Z,26.10
2018-04-19T06:37:19.162Z,26.53
2018-04-19T06:38:19.170Z,26.77
2018-04-19T06:39:19.702Z,27.14
2018-04-19T06:40:19.149Z,27.27
2018-04-19T06:41:18.800Z,27.30
2018-04-19T06:42:18.703Z,27.51
2018-04-19T06:43:18.693Z,27.78
2018-04-19T06:44:18.678Z,28.12
2018-04-19T06:45:18.776Z,28.49
2018-04-19T06:46:18.662Z,28.74
2018-04-19T06:47:18.635Z,28.98
2018-04-19T06:48:18.587Z,29.23
2018-04-19T06:49:18.560Z,29.31
2018-04-19T06:50:18.579Z,29.61
2018-04-19T06:51:18.663Z,29.75
2018-04-19T06:52:18.539Z,29.63
2018-04-19T06:53:18.548Z,29.20
2018-04-19T06:54:18.571Z,28.78
2018-04-19T06:55:18.480Z,28.57
2018-04-19T06:56:18.605Z,28.57
2018-04-19T06:57:18.542Z,28.48
2018-04-19T06:58:18.503Z,28.38
2018-04-19T06:59:18.470Z,28.39
2018-04-19T07:00:18.440Z,28.69
2018-04-19T07:01:18.423Z,29.04
2018-04-19T07:02:19.020Z,29.17
2018-04-19T07:03:18.398Z,29.59
2018-04-19T07:04:18.384Z,29.91
2018-04-19T07:05:18.355Z,30.16
2018-04-19T07:06:18.388Z,30.32
2018-04-19T07:07:18.328Z,30.27
2018-04-19T07:08:18.345Z,30.35
2018-04-19T07:09:18.351Z,30.35
2018-04-19T07:10:18.302Z,30.19
2018-04-19T07:11:18.354Z,30.19
2018-04-19T07:12:18.320Z,30.43
2018-04-19T07:13:18.296Z,31.03
2018-04-19T07:14:18.297Z,31.56
2018-04-19T07:15:18.298Z,31.92
2018-04-19T07:16:18.277Z,32.30
2018-04-19T07:17:18.224Z,32.56
2018-04-19T07:18:18.305Z,32.83
2018-04-19T07:19:18.228Z,33.14
2018-04-19T07:20:18.246Z,33.64
2018-04-19T07:21:18.337Z,34.06
2018-04-19T07:22:18.238Z,34.38
2018-04-19T07:23:18.186Z,34.55
2018-04-19T07:24:18.194Z,34.88
2018-04-19T07:25:18.185Z,35.11
2018-04-19T07:26:18.266Z,35.26
2018-04-19T07:27:18.138Z,35.60
2018-04-19T07:28:18.175Z,35.90
2018-04-19T07:29:18.117Z,36.23
2018-04-19T07:30:18.113Z,36.57
2018-04-19T07:31:18.142Z,36.92
2018-04-19T07:32:18.114Z,37.11
2018-04-19T07:33:18.152Z,37.25
2018-04-19T07:34:18.112Z,37.48
2018-04-19T07:35:18.097Z,37.65
2018-04-19T07:36:18.072Z,37.83
2018-04-19T07:37:18.144Z,38.09
2018-04-19T07:38:18.087Z,38.30
2018-04-19T07:39:18.074Z,38.38
2018-04-19T07:40:18.144Z,38.40
2018-04-19T07:41:18.068Z,38.45
2018-04-19T07:42:18.065Z,38.43
2018-04-19T07:43:18.038Z,38.73
2018-04-19T07:44:18.040Z,38.84
2018-04-19T07:45:18.052Z,38.87
2018-04-19T07:46:18.105Z,39.04
2018-04-19T07:47:18.018Z,39.29
2018-04-19T07:48:18.032Z,39.49
2018-04-19T07:49:18.001Z,39.62
2018-04-19T07:50:18.030Z,39.90
2018-04-19T07:51:18.022Z,39.89
2018-04-19T07:52:18.013Z,39.90
2018-04-19T07:53:17.964Z,39.92
2018-04-19T07:54:18.048Z,40.00
2018-04-19T07:55:17.972Z,40.16
2018-04-19T07:56:17.943Z,40.35
2018-04-19T07:57:18.485Z,40.41
2018-04-19T07:58:18.569Z,40.68
2018-04-19T07:59:17.970Z,40.96
2018-04-19T08:00:17.986Z,41.14
2018-04-19T08:01:17.991Z,41.25
2018-04-19T08:02:18.021Z,41.41
2018-04-19T08:03:17.949Z,41.68
2018-04-19T08:04:17.954Z,41.63
2018-04-19T08:05:17.990Z,41.70
2018-04-19T08:06:17.970Z,41.49
2018-04-19T08:07:17.998Z,41.28
2018-04-19T08:08:17.972Z,41.04
2018-04-19T08:09:18.004Z,41.09
2018-04-19T08:10:18.036Z,41.21
2018-04-19T08:11:17.942Z,41.29
2018-04-19T08:12:17.979Z,41.40
2018-04-19T08:13:18.177Z,41.53
2018-04-19T08:14:17.998Z,41.75
2018-04-19T08:15:17.897Z,41.87
2018-04-19T08:16:17.947Z,41.98
2018-04-19T08:17:17.902Z,42.10
2018-04-19T08:18:17.898Z,42.33
2018-04-19T08:19:17.886Z,42.58
2018-04-19T08:20:17.942Z,42.76
2018-04-19T08:21:17.907Z,42.99
2018-04-19T08:22:17.939Z,43.18
2018-04-19T08:23:17.972Z,43.31
2018-04-19T08:24:17.940Z,43.36
2018-04-19T08:25:17.970Z,43.46
2018-04-19T08:26:17.889Z,43.45
2018-04-19T08:29:18.637Z,43.79
2018-04-19T08:30:34.787Z,43.83
2018-04-19T08:31:09.785Z,43.89
2018-04-19T08:33:44.227Z,44.21
2018-04-19T08:39:06.577Z,44.42
2018-04-19T08:42:14.899Z,44.58
2018-04-19T08:43:14.197Z,44.83
2018-04-19T08:44:24.818Z,45.18
2018-04-19T08:53:51.956Z,44.90
2018-04-19T08:54:51.868Z,45.29
2018-04-19T08:55:51.941Z,45.50
2018-04-19T08:56:51.868Z,45.84
2018-04-19T08:57:51.516Z,46.16
2018-04-19T08:58:51.941Z,46.35
2018-04-19T08:59:51.860Z,46.70
2018-04-19T09:00:51.484Z,46.92
2018-04-19T09:01:52.686Z,46.84
2018-04-19T09:02:53.181Z,46.67
2018-04-19T09:03:51.455Z,46.67
2018-04-19T09:04:51.708Z,46.80
2018-04-19T09:05:51.498Z,46.79
2018-04-19T09:06:51.730Z,46.88
2018-04-19T09:07:55.024Z,46.82
2018-04-19T09:08:51.996Z,46.79
2018-04-19T09:09:52.122Z,46.79
2018-04-19T09:10:52.027Z,46.64
2018-04-19T09:11:51.714Z,46.42
2018-04-19T09:12:52.480Z,46.19
2018-04-19T09:13:51.646Z,46.35
2018-04-19T09:14:52.995Z,46.39
2018-04-19T09:15:55.217Z,46.50
2018-04-19T09:16:52.334Z,46.84
2018-04-19T09:17:51.540Z,47.07
2018-04-19T09:18:51.778Z,47.27
2018-04-19T09:19:51.569Z,47.32
2018-04-19T09:20:51.565Z,47.26
2018-04-19T09:21:51.554Z,47.15
2018-04-19T09:22:51.706Z,47.20
2018-04-19T09:23:54.129Z,47.15
2018-04-19T09:24:51.644Z,47.06
2018-04-19T09:25:51.645Z,46.80
2018-04-19T09:26:51.796Z,46.77
2018-04-19T09:27:51.677Z,46.96
2018-04-19T09:28:51.922Z,47.06
2018-04-19T09:29:51.614Z,47.23
2018-04-19T09:30:51.600Z,47.41
2018-04-19T09:31:51.586Z,47.56
2018-04-19T09:32:51.998Z,47.26
2018-04-19T09:33:51.601Z,47.17
2018-04-19T09:34:53.151Z,47.03
2018-04-19T09:35:51.587Z,47.29
2018-04-19T09:36:51.626Z,47.46
2018-04-19T09:37:51.592Z,47.58
2018-04-19T09:38:51.649Z,47.69
2018-04-19T09:39:52.377Z,47.68
2018-04-19T09:40:51.598Z,47.65
2018-04-19T09:41:51.869Z,47.54
2018-04-19T09:42:52.152Z,47.27
2018-04-19T09:43:51.806Z,47.14
2018-04-19T09:44:53.467Z,46.98
2018-04-19T09:55:43.424Z,46.20
2018-04-19T09:56:43.274Z,46.39
2018-04-19T09:57:42.351Z,46.38
2018-04-19T10:32:29.908Z,48.18
2018-04-19T10:45:15.703Z,48.43
2018-04-19T10:46:03.761Z,48.59
2018-04-19T10:47:03.587Z,48.69
2018-04-19T10:48:03.115Z,48.91
2018-04-19T10:49:03.622Z,48.94
2018-04-19T10:50:05.725Z,49.09
2018-04-19T10:51:03.341Z,49.14
2018-04-19T10:52:12.150Z,48.91
2018-04-19T11:32:06.605Z,51.44
2018-04-19T11:34:46.235Z,51.54
2018-04-19T11:37:24.818Z,51.05
2018-04-19T11:38:24.924Z,51.23
2018-04-19T11:39:25.082Z,51.25
2018-04-19T11:40:25.128Z,51.12
2018-04-19T11:41:25.728Z,51.20
2018-04-19T11:42:25.325Z,51.31
2018-04-19T11:43:24.849Z,51.46
2018-04-19T11:44:24.427Z,51.35
2018-04-19T11:45:24.593Z,51.29
2018-04-19T11:46:24.665Z,51.12
2018-04-19T11:47:25.940Z,51.08
2018-04-19T11:54:56.527Z,50.53
2018-04-19T11:55:55.933Z,50.74
2018-04-19T12:52:30.010Z,49.90
2018-04-19T12:53:30.479Z,50.12
2018-04-19T12:57:36.292Z,50.37
2018-04-19T12:58:32.353Z,50.01
2018-04-19T12:59:35.910Z,49.63
2018-04-19T13:00:31.860Z,49.67
2018-04-19T13:01:32.390Z,49.48
2018-04-19T13:05:17.584Z,49.58
2018-04-19T13:06:16.993Z,49.35
2018-04-19T13:07:16.987Z,49.40
2018-04-19T13:08:17.226Z,49.52
2018-04-19T13:09:16.772Z,49.61
2018-04-19T13:10:16.738Z,49.61
2018-04-19T13:11:16.711Z,49.70
2018-04-19T13:12:16.628Z,49.67
2018-04-19T13:13:16.695Z,49.73
2018-04-19T13:14:16.700Z,49.75
2018-04-19T13:15:16.831Z,49.73
2018-04-19T13:16:16.698Z,49.61
2018-04-19T13:18:38.294Z,49.07
2018-04-19T13:19:38.748Z,48.92
2018-04-19T13:31:33.906Z,47.50
2018-04-19T13:39:37.651Z,48.28
2018-04-19T13:42:15.884Z,47.53
2018-04-19T13:43:15.842Z,47.36
2018-04-19T13:44:16.405Z,47.42
2018-04-19T13:45:15.755Z,47.50
2018-04-19T13:46:15.499Z,47.18
2018-04-19T13:47:15.603Z,46.74
2018-04-19T13:48:16.221Z,46.34
2018-04-19T13:49:15.933Z,46.12
2018-04-19T13:50:15.642Z,45.89
2018-04-19T13:51:15.790Z,45.75
2018-04-19T13:52:15.447Z,45.65
2018-04-19T13:53:15.645Z,45.70
2018-04-19T13:54:15.592Z,45.88
2018-04-19T13:55:15.578Z,45.89
2018-04-19T13:56:15.477Z,45.97
2018-04-19T13:57:15.571Z,45.78
2018-04-19T13:58:15.635Z,45.88
2018-04-19T13:59:15.626Z,45.89
2018-04-19T14:00:16.059Z,46.16
2018-04-19T14:01:15.524Z,46.16
2018-04-19T14:02:16.037Z,45.96
2018-04-19T14:03:15.566Z,45.87
2018-04-19T14:04:15.516Z,45.72
2018-04-19T14:05:15.684Z,45.43
2018-04-19T14:06:16.086Z,45.35
2018-04-19T14:07:15.741Z,45.29
2018-04-19T14:08:15.929Z,45.29
2018-04-19T14:09:15.496Z,45.12
2018-04-19T14:10:15.767Z,44.76
2018-04-19T14:11:15.585Z,44.58
2018-04-19T14:12:15.636Z,44.36
2018-04-19T14:13:15.522Z,44.32
2018-04-19T14:14:15.512Z,44.20
2018-04-19T14:15:15.593Z,44.11
2018-04-19T14:16:15.657Z,44.15
2018-04-19T14:17:15.561Z,44.15
2018-04-19T14:18:15.553Z,44.02
2018-04-19T14:19:15.679Z,43.99
2018-04-19T14:20:15.757Z,43.86
2018-04-19T14:21:15.666Z,43.68
2018-04-19T14:22:15.550Z,43.49
2018-04-19T14:23:15.747Z,43.30
2018-04-19T14:24:15.763Z,42.91
2018-04-19T14:25:15.602Z,42.26
2018-04-19T14:26:15.771Z,41.66
2018-04-19T14:27:15.579Z,41.22
2018-04-19T14:28:15.778Z,40.63
2018-04-19T14:29:15.543Z,40.00
2018-04-19T14:30:15.554Z,39.22
2018-04-19T14:31:15.589Z,38.43
2018-04-19T14:32:15.545Z,37.84
2018-04-19T14:33:15.637Z,37.37
2018-04-19T14:34:15.565Z,37.01
2018-04-19T14:35:16.141Z,36.59
2018-04-19T14:36:15.873Z,35.98
2018-04-19T14:37:20.722Z,35.42
2018-04-19T14:38:15.936Z,35.11
2018-04-19T15:05:11.524Z,30.37
2018-04-19T15:06:11.660Z,30.08
2018-04-19T15:07:16.295Z,29.91
2018-04-19T15:09:55.922Z,29.47
2018-04-19T15:10:54.707Z,29.31
2018-04-19T15:20:40.363Z,28.93
2018-04-19T15:27:15.929Z,28.62
2018-04-19T15:28:01.223Z,28.51
2018-04-19T15:29:01.238Z,28.54
2018-04-19T15:30:01.685Z,28.48
2018-04-19T15:37:50.895Z,28.42
2018-04-19T15:38:42.791Z,28.26
2018-04-19T15:39:42.135Z,28.20
2018-04-19T15:40:42.024Z,28.19
2018-04-19T15:41:42.798Z,28.07
2018-04-19T15:42:41.985Z,28.01
2018-04-19T15:43:42.158Z,27.95
2018-04-19T15:46:04.836Z,27.67
2018-04-19T15:47:04.072Z,27.51
2018-04-19T15:48:16.794Z,27.54
2018-04-19T15:49:59.986Z,27.47
2018-04-19T15:57:22.198Z,27.30
2018-04-19T15:58:21.561Z,27.35
2018-04-19T15:59:19.582Z,27.37
2018-04-19T16:21:02.228Z,26.52
2018-04-19T16:21:56.028Z,26.43
2018-04-19T16:24:56.111Z,26.34
2018-04-19T16:36:54.640Z,25.69
2018-04-19T16:37:54.295Z,25.62
2018-04-19T16:41:13.348Z,25.46
2018-04-19T16:42:12.762Z,25.40
2018-04-19T16:43:13.428Z,25.44
2018-04-19T16:44:14.497Z,25.29
2018-04-19T16:45:17.079Z,25.28
2018-04-19T17:12:42.658Z,23.93
2018-04-19T17:18:52.318Z,23.61
2018-04-19T17:32:37.138Z,22.81
2018-04-19T17:33:37.494Z,22.76
2018-04-19T17:34:41.183Z,22.57
2018-04-19T17:56:36.592Z,20.99
2018-04-19T18:24:37.920Z,18.62
2018-04-19T18:25:38.733Z,18.68
2018-04-19T18:31:08.285Z,18.52
2018-04-19T18:32:09.150Z,18.44
2018-04-19T18:33:08.094Z,18.29
2018-04-19T18:34:08.093Z,18.29
2018-04-19T18:35:08.485Z,18.26
2018-04-19T18:36:09.977Z,18.26
2018-04-19T18:37:07.696Z,18.23
2018-04-19T18:38:07.647Z,18.13
2018-04-19T18:39:09.162Z,18.10
2018-04-19T18:40:07.654Z,18.11
2018-04-19T18:41:08.299Z,18.07
2018-04-19T18:42:08.859Z,17.95
2018-04-19T18:43:07.714Z,17.95
2018-04-19T18:44:07.996Z,17.87
2018-04-19T18:45:07.510Z,17.87
2018-04-19T18:46:07.535Z,17.76
2018-04-19T18:47:07.492Z,17.89
2018-04-19T18:48:07.510Z,17.87
2018-04-19T18:49:07.476Z,17.71
2018-04-19T18:50:07.737Z,17.64
2018-04-19T18:52:50.048Z,17.48
2018-04-19T18:53:49.845Z,17.52
2018-04-19T18:56:43.910Z,17.29
2018-04-19T18:57:43.533Z,17.23
2018-04-19T18:58:43.271Z,17.12
2018-04-19T18:59:42.850Z,17.12
2018-04-19T19:00:42.690Z,17.09
2018-04-19T19:01:42.955Z,16.97
2018-04-19T19:02:42.556Z,16.94
2018-04-19T19:03:42.310Z,16.94
2018-04-19T19:04:42.294Z,16.89
2018-04-19T19:05:42.334Z,16.90
2018-04-19T19:06:42.282Z,16.83
2018-04-19T19:07:42.365Z,16.83
2018-04-19T19:08:42.216Z,16.72
2018-04-19T19:09:42.320Z,16.69
2018-04-19T19:10:42.218Z,16.71
2018-04-19T19:11:42.207Z,16.71
2018-04-19T19:12:42.185Z,16.61
2018-04-19T19:13:42.243Z,16.56
2018-04-19T19:14:42.152Z,16.61
2018-04-19T19:15:42.122Z,16.57
2018-04-19T19:16:42.187Z,16.54
2018-04-19T19:17:42.161Z,16.39
2018-04-19T19:18:42.185Z,16.38
2018-04-19T19:19:42.077Z,16.29
2018-04-19T19:20:42.167Z,16.23
2018-04-19T19:21:42.034Z,16.29
2018-04-19T19:22:42.042Z,16.26
2018-04-19T19:23:42.710Z,16.26
2018-04-19T19:24:42.076Z,16.29
2018-04-19T19:25:42.492Z,16.24
2018-04-19T19:26:41.940Z,16.16
2018-04-19T19:27:41.957Z,15.97
2018-04-19T19:28:41.921Z,16.00
2018-04-19T19:29:41.906Z,16.08
2018-04-19T19:30:41.856Z,15.86
2018-04-19T19:31:41.883Z,15.82
2018-04-19T19:32:41.902Z,15.83
2018-04-19T19:33:41.838Z,15.82
2018-04-19T19:34:41.812Z,15.88
2018-04-19T19:35:41.791Z,15.90
2018-04-19T19:36:41.779Z,15.70
2018-04-19T19:37:41.764Z,15.80
2018-04-19T19:38:41.744Z,15.75
2018-04-19T19:39:41.715Z,15.65
2018-04-19T19:40:41.687Z,15.61
2018-04-19T19:41:41.724Z,15.58
2018-04-19T19:42:41.682Z,15.55
2018-04-19T19:43:41.721Z,15.52
2018-04-19T19:44:42.489Z,15.47
2018-04-19T19:45:41.612Z,15.46
2018-04-19T19:46:41.633Z,15.43
2018-04-19T19:47:41.563Z,15.39
2018-04-19T19:48:41.556Z,15.37
2018-04-19T19:49:41.580Z,15.39
2018-04-19T19:50:41.541Z,15.28
2018-04-19T19:51:41.527Z,15.22
2018-04-19T19:52:41.555Z,15.17
2018-04-19T19:53:41.497Z,15.19
2018-04-19T19:54:41.459Z,15.14
2018-04-19T19:55:41.550Z,15.10
2018-04-19T19:56:41.532Z,15.09
2018-04-19T19:57:41.470Z,15.18
2018-04-19T19:58:41.390Z,15.14
2018-04-19T19:59:41.397Z,15.15
2018-04-19T20:00:41.363Z,15.02
2018-04-19T20:01:41.381Z,15.02
2018-04-19T20:02:41.438Z,14.96
2018-04-19T20:03:41.327Z,14.88
2018-04-19T20:04:41.303Z,14.94
2018-04-19T20:05:41.338Z,14.78
2018-04-19T20:06:41.271Z,14.86
2018-04-19T20:07:41.253Z,14.84
2018-04-19T20:08:41.283Z,14.82
2018-04-19T20:09:41.204Z,14.68
2018-04-19T20:10:41.278Z,14.65
2018-04-19T20:11:41.184Z,14.59
2018-04-19T20:12:41.203Z,14.55
2018-04-19T20:13:41.190Z,14.53
2018-04-19T20:14:41.123Z,14.47
2018-04-19T20:15:41.099Z,14.53
2018-04-19T20:16:41.152Z,14.41
2018-04-19T20:17:41.087Z,14.41
2018-04-19T20:18:41.050Z,14.37
2018-04-19T20:19:41.134Z,14.32
2018-04-19T20:20:41.103Z,14.48
2018-04-19T20:21:41.031Z,14.40
2018-04-19T20:22:40.987Z,14.40
2018-04-19T20:23:41.005Z,14.44
2018-04-19T20:24:40.995Z,14.36
2018-04-19T20:25:40.970Z,14.44
2018-04-19T20:26:40.996Z,14.35
2018-04-19T20:27:40.865Z,14.36
2018-04-19T20:28:40.906Z,14.35
2018-04-19T20:29:41.138Z,14.37
2018-04-19T20:30:40.930Z,14.35
2018-04-19T20:31:41.089Z,14.36
2018-04-19T20:32:40.859Z,14.32
2018-04-19T20:33:40.815Z,14.32
2018-04-19T20:34:40.804Z,14.32
2018-04-19T20:35:40.758Z,14.20
2018-04-19T20:36:40.753Z,14.26
2018-04-19T20:37:40.732Z,14.23
2018-04-19T20:38:40.733Z,14.17
2018-04-19T20:39:40.731Z,14.12
2018-04-19T20:40:41.474Z,14.08
2018-04-19T20:41:40.677Z,14.08
2018-04-19T20:42:40.679Z,14.00
2018-04-19T20:43:40.681Z,13.97
2018-04-19T20:44:40.592Z,13.93
2018-04-19T20:45:40.608Z,13.93
2018-04-19T20:46:40.616Z,13.90
2018-04-19T20:47:40.586Z,13.93
2018-04-19T20:48:40.617Z,13.86
2018-04-19T20:49:40.513Z,13.75
2018-04-19T20:50:40.522Z,13.75
2018-04-19T20:51:40.514Z,13.71
2018-04-19T20:52:40.482Z,13.75
2018-04-19T20:53:40.533Z,13.72
2018-04-19T20:54:40.440Z,13.72
2018-04-19T20:55:40.492Z,13.75
2018-04-19T20:56:40.437Z,13.74
2018-04-19T20:57:40.526Z,13.74
2018-04-19T20:58:40.371Z,13.70
2018-04-19T20:59:40.395Z,13.65
2018-04-19T21:00:40.428Z,13.62
2018-04-19T21:01:40.378Z,13.70
2018-04-19T21:02:40.302Z,13.65
2018-04-19T21:03:40.294Z,13.62
2018-04-19T21:04:40.329Z,13.63
2018-04-19T21:05:40.341Z,13.63
2018-04-19T21:06:40.229Z,13.63
2018-04-19T21:07:40.218Z,13.60
2018-04-19T21:08:40.234Z,13.52
2018-04-19T21:09:40.176Z,13.50
2018-04-19T21:10:40.151Z,13.46
2018-04-19T21:11:40.160Z,13.37
2018-04-19T21:12:40.487Z,13.38
2018-04-19T21:13:40.120Z,13.44
2018-04-19T21:14:40.128Z,13.41
2018-04-19T21:15:40.060Z,13.39
2018-04-19T21:16:40.034Z,13.41
2018-04-19T21:17:40.104Z,13.42
2018-04-19T21:18:41.003Z,13.39
2018-04-19T21:19:39.998Z,13.39
2018-04-19T21:20:40.097Z,13.44
2018-04-19T21:21:40.298Z,13.44
2018-04-19T21:22:40.208Z,13.42
2018-04-19T21:23:40.481Z,13.38
2018-04-19T21:24:40.733Z,13.44
2018-04-19T21:25:40.483Z,13.37
2018-04-19T21:26:40.166Z,13.35
2018-04-19T21:27:39.831Z,13.33
2018-04-19T21:28:39.829Z,13.31
2018-04-19T21:29:39.794Z,13.27
2018-04-19T21:30:39.822Z,13.37
2018-04-19T21:31:39.771Z,13.28
2018-04-19T21:32:39.769Z,13.30
2018-04-19T21:33:39.733Z,13.33
2018-04-19T21:34:39.718Z,13.27
2018-04-19T21:35:39.700Z,13.27
2018-04-19T21:36:39.726Z,13.23
2018-04-19T21:37:39.704Z,13.20
2018-04-19T21:38:41.811Z,13.20
2018-04-19T21:39:39.720Z,13.25
2018-04-19T21:40:39.654Z,13.20
2018-04-19T21:41:39.580Z,13.12
2018-04-19T21:42:39.616Z,13.05
2018-04-19T21:43:39.560Z,12.97
2018-04-19T21:44:39.594Z,13.00
2018-04-19T21:45:39.562Z,12.93
2018-04-19T21:46:39.500Z,12.90
2018-04-19T21:47:39.484Z,12.94
2018-04-19T21:48:39.484Z,12.86
2018-04-19T21:49:39.473Z,12.82
2018-04-19T21:50:39.399Z,12.75
2018-04-19T21:51:39.433Z,12.70
2018-04-19T21:52:39.527Z,12.62
2018-04-19T21:53:39.477Z,12.75
2018-04-19T21:54:39.463Z,12.76
2018-04-19T21:55:39.394Z,12.70
2018-04-19T21:56:39.363Z,12.72
2018-04-19T21:57:39.423Z,12.67
2018-04-19T21:58:50.125Z,12.65
2018-04-19T21:59:39.354Z,12.53
2018-04-19T22:00:39.250Z,12.46
2018-04-19T22:01:39.271Z,12.32
2018-04-19T22:02:39.282Z,12.25
2018-04-19T22:03:39.197Z,12.24
2018-04-19T22:04:39.224Z,12.31
2018-04-19T22:05:39.277Z,12.09
2018-04-19T22:06:39.216Z,12.13
2018-04-19T22:07:39.116Z,12.10
2018-04-19T22:08:39.180Z,12.12
2018-04-19T22:09:44.247Z,12.06
2018-04-19T22:10:39.090Z,12.02
2018-04-19T22:11:39.040Z,12.03
2018-04-19T22:12:39.132Z,12.12
2018-04-19T22:13:39.151Z,12.15
2018-04-19T22:14:39.039Z,12.10
2018-04-19T22:15:39.111Z,12.15
2018-04-19T22:16:38.968Z,12.15
2018-04-19T22:17:39.049Z,12.10
2018-04-19T22:18:38.981Z,12.13
2018-04-19T22:19:39.177Z,12.20
2018-04-19T22:20:38.964Z,12.13
2018-04-19T22:21:38.977Z,12.06
2018-04-19T22:22:38.986Z,12.04
2018-04-19T22:23:38.888Z,12.17
2018-04-19T22:24:38.835Z,12.15
2018-04-19T22:25:38.955Z,12.06
2018-04-19T22:26:38.865Z,12.00
2018-04-19T22:27:38.810Z,12.03
2018-04-19T22:28:38.866Z,12.06
2018-04-19T22:29:38.767Z,11.97
2018-04-19T22:30:38.782Z,11.91
2018-04-19T22:31:38.782Z,11.99
2018-04-19T22:32:38.767Z,11.95
2018-04-19T22:33:38.672Z,11.90
2018-04-19T22:34:38.626Z,11.94
2018-04-19T22:35:38.646Z,11.86
2018-04-19T22:36:38.677Z,11.84
2018-04-19T22:37:38.638Z,11.73
2018-04-19T22:38:38.566Z,11.73
2018-04-19T22:39:38.594Z,11.65
2018-04-19T22:40:38.527Z,11.62
2018-04-19T22:41:38.547Z,11.60
2018-04-19T22:42:38.446Z,11.65
2018-04-19T22:43:38.455Z,11.52
2018-04-19T22:44:38.466Z,11.48
2018-04-19T22:45:38.443Z,11.54
2018-04-19T22:46:38.450Z,11.55
2018-04-19T22:47:38.412Z,11.54
2018-04-19T22:48:38.402Z,11.52
2018-04-19T22:49:38.392Z,11.48
2018-04-19T22:50:38.379Z,11.50
2018-04-19T22:51:38.355Z,11.51
2018-04-19T22:52:38.303Z,11.52
2018-04-19T22:53:38.354Z,11.54
2018-04-19T22:54:38.329Z,11.48
2018-04-19T22:55:38.235Z,11.54
2018-04-19T22:56:39.026Z,11.51
2018-04-19T22:57:38.205Z,11.54
2018-04-19T22:58:38.238Z,11.50
2018-04-19T22:59:38.166Z,11.51
2018-04-19T23:00:38.169Z,11.47
2018-04-19T23:01:38.132Z,11.55
2018-04-19T23:02:38.123Z,11.55
2018-04-19T23:03:38.051Z,11.51
2018-04-19T23:04:38.066Z,11.48
2018-04-19T23:05:38.086Z,11.45
2018-04-19T23:06:38.051Z,11.41
2018-04-19T23:07:38.004Z,11.43
2018-04-19T23:08:38.023Z,11.32
2018-04-19T23:09:38.077Z,11.33
2018-04-19T23:10:37.969Z,11.29
2018-04-19T23:11:37.981Z,11.12
2018-04-19T23:12:37.914Z,11.08
2018-04-19T23:13:37.922Z,10.99
2018-04-19T23:14:37.952Z,10.92
2018-04-19T23:15:37.964Z,10.92
2018-04-19T23:16:38.547Z,10.93
2018-04-19T23:17:37.848Z,10.97
2018-04-19T23:18:37.943Z,11.00
2018-04-19T23:19:37.794Z,10.96
2018-04-19T23:20:37.775Z,10.93
2018-04-19T23:21:37.865Z,10.90
2018-04-19T23:22:37.844Z,10.93
2018-04-19T23:23:37.700Z,10.89
2018-04-19T23:24:37.751Z,10.87
2018-04-19T23:25:37.687Z,10.79
2018-04-19T23:26:37.624Z,10.76
2018-04-19T23:27:37.695Z,10.79
2018-04-19T23:28:37.770Z,10.82
2018-04-19T23:29:37.634Z,10.86
2018-04-19T23:30:37.744Z,10.94
2018-04-19T23:31:37.651Z,10.99
2018-04-19T23:32:37.560Z,11.04
2018-04-19T23:33:37.570Z,10.97
2018-04-19T23:34:37.648Z,11.08
2018-04-19T23:35:37.478Z,11.08
2018-04-19T23:36:37.459Z,11.10
2018-04-19T23:37:37.604Z,11.00
2018-04-19T23:38:37.451Z,10.97
2018-04-19T23:39:37.479Z,10.94
2018-04-19T23:40:37.437Z,10.87
2018-04-19T23:41:37.451Z,10.76
2018-04-19T23:42:37.403Z,10.74
2018-04-19T23:43:37.381Z,10.76
2018-04-19T23:44:37.348Z,10.71
2018-04-19T23:45:37.337Z,10.74
2018-04-19T23:46:37.388Z,10.67
2018-04-19T23:47:37.256Z,10.68
2018-04-19T23:48:37.275Z,10.60
2018-04-19T23:49:37.315Z,10.56
2018-04-19T23:50:37.223Z,10.56
2018-04-19T23:51:37.220Z,10.57
2018-04-19T23:52:37.182Z,10.59
2018-04-19T23:53:37.185Z,10.57
2018-04-19T23:54:37.150Z,10.60
2018-04-19T23:55:37.093Z,10.57
2018-04-19T23:56:37.122Z,10.57
2018-04-19T23:57:37.154Z,10.57
2018-04-19T23:58:37.069Z,10.51
2018-04-19T23:59:37.038Z,10.46
