createdAt,value
2017-08-06T00:02:19.784Z,99.90
2017-08-06T00:04:48.688Z,99.90
2017-08-06T00:07:17.609Z,99.90
2017-08-06T00:09:46.552Z,99.90
2017-08-06T00:12:15.459Z,99.90
2017-08-06T00:14:44.367Z,99.90
2017-08-06T00:17:13.282Z,99.90
2017-08-06T00:19:42.224Z,99.90
2017-08-06T00:22:11.180Z,99.90
2017-08-06T00:24:40.142Z,99.90
2017-08-06T00:27:09.090Z,99.90
2017-08-06T00:29:38.011Z,99.90
2017-08-06T00:32:06.890Z,99.90
2017-08-06T00:34:35.748Z,99.90
2017-08-06T00:37:04.635Z,99.90
2017-08-06T00:39:33.529Z,99.90
2017-08-06T00:42:02.740Z,99.90
2017-08-06T00:44:31.657Z,99.90
2017-08-06T00:47:00.588Z,99.90
2017-08-06T00:49:29.520Z,99.90
2017-08-06T00:51:58.444Z,99.90
2017-08-06T00:54:27.356Z,99.90
2017-08-06T00:56:56.257Z,99.90
2017-08-06T00:59:25.187Z,99.90
2017-08-06T01:01:54.072Z,99.90
2017-08-06T01:04:22.963Z,99.90
2017-08-06T01:06:51.906Z,99.90
2017-08-06T01:09:20.792Z,99.90
2017-08-06T01:11:49.667Z,99.90
2017-08-06T01:14:18.535Z,99.90
2017-08-06T01:16:47.492Z,99.90
2017-08-06T01:19:16.401Z,99.90
2017-08-06T01:21:45.309Z,99.90
2017-08-06T01:24:14.183Z,99.90
2017-08-06T01:26:43.098Z,99.90
2017-08-06T01:29:12.028Z,99.90
2017-08-06T01:32:11.372Z,99.90
2017-08-06T01:34:40.299Z,99.90
2017-08-06T01:37:09.288Z,99.90
2017-08-06T01:39:38.196Z,99.90
2017-08-06T01:42:07.123Z,99.90
2017-08-06T01:44:36.053Z,99.90
2017-08-06T01:47:05.088Z,99.90
2017-08-06T01:49:48.637Z,99.90
2017-08-06T01:52:17.604Z,99.90
2017-08-06T01:54:46.540Z,99.90
2017-08-06T01:57:15.510Z,99.90
2017-08-06T01:59:44.529Z,99.90
2017-08-06T02:02:13.424Z,99.90
2017-08-06T02:04:42.354Z,99.90
2017-08-06T02:07:11.296Z,99.90
2017-08-06T02:09:40.199Z,99.90
2017-08-06T02:12:09.161Z,99.90
2017-08-06T02:14:38.059Z,99.90
2017-08-06T02:17:06.968Z,99.90
2017-08-06T02:19:35.891Z,99.90
2017-08-06T02:23:24.138Z,99.90
2017-08-06T02:25:53.027Z,99.90
2017-08-06T02:28:21.963Z,99.90
2017-08-06T02:30:50.863Z,99.90
2017-08-06T02:33:19.752Z,99.90
2017-08-06T02:36:51.292Z,99.90
2017-08-06T02:39:20.195Z,99.90
2017-08-06T02:41:49.113Z,99.90
2017-08-06T02:44:18.063Z,99.90
2017-08-06T02:46:47.003Z,99.90
2017-08-06T02:49:15.932Z,99.90
2017-08-06T02:51:44.837Z,99.90
2017-08-06T02:54:13.731Z,99.90
2017-08-06T02:56:42.678Z,99.90
2017-08-06T02:59:11.648Z,99.90
2017-08-06T03:01:40.539Z,99.90
2017-08-06T03:04:09.503Z,99.90
2017-08-06T03:07:40.977Z,99.90
2017-08-06T03:10:09.861Z,99.90
2017-08-06T03:12:38.780Z,99.90
2017-08-06T03:15:07.729Z,99.90
2017-08-06T03:17:36.648Z,99.90
2017-08-06T03:20:05.547Z,99.90
2017-08-06T03:22:34.479Z,99.90
2017-08-06T03:25:03.402Z,99.90
2017-08-06T03:27:32.685Z,99.90
2017-08-06T03:30:01.999Z,99.90
2017-08-06T03:32:31.332Z,99.90
2017-08-06T03:36:19.315Z,99.90
2017-08-06T03:38:48.433Z,99.90
2017-08-06T03:42:20.614Z,99.90
2017-08-06T03:44:49.776Z,99.90
2017-08-06T03:47:18.732Z,99.90
2017-08-06T03:49:47.722Z,99.90
2017-08-06T03:52:16.598Z,99.90
2017-08-06T03:54:45.481Z,99.90
2017-08-06T03:57:14.444Z,99.90
2017-08-06T03:59:43.398Z,99.90
2017-08-06T04:02:12.295Z,99.90
2017-08-06T04:04:41.240Z,99.90
2017-08-06T04:07:10.092Z,99.90
2017-08-06T04:09:39.089Z,99.90
2017-08-06T04:12:07.976Z,99.90
2017-08-06T04:14:36.911Z,99.90
2017-08-06T04:17:05.791Z,99.90
2017-08-06T04:19:34.702Z,99.90
2017-08-06T04:22:03.658Z,99.90
2017-08-06T04:24:32.557Z,99.90
2017-08-06T04:27:01.478Z,99.90
2017-08-06T04:29:30.424Z,99.90
2017-08-06T04:31:59.634Z,99.90
2017-08-06T04:34:28.758Z,99.90
2017-08-06T04:36:59.811Z,99.90
2017-08-06T04:39:28.762Z,99.90
2017-08-06T04:41:58.152Z,99.90
2017-08-06T04:44:27.091Z,99.90
2017-08-06T04:46:56.005Z,99.90
2017-08-06T04:49:24.886Z,99.90
2017-08-06T04:51:53.846Z,99.90
2017-08-06T04:54:22.762Z,99.90
2017-08-06T04:56:51.698Z,99.90
2017-08-06T04:59:20.621Z,99.90
2017-08-06T05:01:49.548Z,99.90
2017-08-06T05:04:18.448Z,99.90
2017-08-06T05:06:47.339Z,99.90
2017-08-06T05:09:16.264Z,99.90
2017-08-06T05:11:45.180Z,99.90
2017-08-06T05:14:14.087Z,99.90
2017-08-06T05:16:43.005Z,99.90
2017-08-06T05:19:11.975Z,99.90
2017-08-06T05:21:40.923Z,99.90
2017-08-06T05:24:09.827Z,99.90
2017-08-06T05:26:39.168Z,99.90
2017-08-06T05:29:08.095Z,99.90
2017-08-06T05:31:37.002Z,99.90
2017-08-06T05:34:05.920Z,99.90
2017-08-06T05:37:54.159Z,99.90
2017-08-06T05:40:23.079Z,99.90
2017-08-06T05:42:51.966Z,99.90
2017-08-06T05:45:20.871Z,99.90
2017-08-06T05:47:49.820Z,99.90
2017-08-06T05:50:18.762Z,99.90
2017-08-06T05:52:47.658Z,99.90
2017-08-06T05:55:16.546Z,99.90
2017-08-06T05:57:45.474Z,99.90
2017-08-06T06:01:33.732Z,99.90
2017-08-06T06:04:02.688Z,99.90
2017-08-06T06:06:31.591Z,99.90
2017-08-06T06:09:00.560Z,99.90
2017-08-06T06:11:29.435Z,99.90
2017-08-06T06:13:58.389Z,99.90
2017-08-06T06:16:27.301Z,99.90
2017-08-06T06:20:15.575Z,99.90
2017-08-06T06:22:44.528Z,99.90
2017-08-06T06:25:13.398Z,99.90
2017-08-06T06:27:42.326Z,99.90
2017-08-06T06:30:11.231Z,99.90
2017-08-06T06:32:40.143Z,99.90
2017-08-06T06:35:09.058Z,99.90
2017-08-06T06:37:38.014Z,99.90
2017-08-06T06:40:06.888Z,99.90
2017-08-06T06:42:35.767Z,99.90
2017-08-06T06:45:04.715Z,99.00
2017-08-06T06:47:33.643Z,96.90
2017-08-06T06:50:02.571Z,96.00
2017-08-06T06:52:31.450Z,95.90
2017-08-06T06:55:00.473Z,94.70
2017-08-06T06:57:29.520Z,92.90
2017-08-06T06:59:58.539Z,91.30
2017-08-06T07:02:27.475Z,90.60
2017-08-06T07:04:56.450Z,91.00
2017-08-06T07:07:25.398Z,90.60
2017-08-06T07:09:54.283Z,91.30
2017-08-06T07:12:23.206Z,89.00
2017-08-06T07:14:52.193Z,87.00
2017-08-06T07:17:21.112Z,82.90
2017-08-06T07:19:50.120Z,82.90
2017-08-06T07:22:19.039Z,80.00
2017-08-06T07:27:13.607Z,77.80
2017-08-06T07:29:42.559Z,70.50
2017-08-06T07:32:11.572Z,68.20
2017-08-06T07:34:40.516Z,66.80
2017-08-06T07:37:09.443Z,67.40
2017-08-06T07:39:38.351Z,67.90
2017-08-06T07:42:07.243Z,70.50
2017-08-06T07:44:36.194Z,71.30
2017-08-06T07:47:07.952Z,70.10
2017-08-06T07:49:36.872Z,69.70
2017-08-06T07:52:06.100Z,69.50
2017-08-06T07:54:35.021Z,68.20
2017-08-06T07:57:03.935Z,68.40
2017-08-06T07:59:32.994Z,69.30
2017-08-06T08:02:02.001Z,68.90
2017-08-06T08:04:30.956Z,66.40
2017-08-06T08:07:00.123Z,66.10
2017-08-06T08:09:29.106Z,65.10
2017-08-06T08:11:58.500Z,63.10
2017-08-06T08:14:27.455Z,62.90
2017-08-06T08:16:56.416Z,61.80
2017-08-06T08:19:25.419Z,66.70
2017-08-06T08:21:54.364Z,69.90
2017-08-06T08:24:23.307Z,70.00
2017-08-06T08:29:30.443Z,72.50
2017-08-06T08:31:59.363Z,70.50
2017-08-06T08:34:28.314Z,69.30
2017-08-06T08:36:57.302Z,67.60
2017-08-06T08:39:26.388Z,64.70
2017-08-06T08:41:55.749Z,66.60
2017-08-06T08:44:24.654Z,67.80
2017-08-06T08:46:53.645Z,71.10
2017-08-06T08:49:22.669Z,70.70
2017-08-06T08:51:51.669Z,69.80
2017-08-06T08:54:20.700Z,72.70
2017-08-06T08:56:49.825Z,74.20
2017-08-06T08:59:18.887Z,72.10
2017-08-06T09:01:47.809Z,72.60
2017-08-06T09:04:16.760Z,73.30
2017-08-06T09:06:45.735Z,71.40
2017-08-06T09:09:14.740Z,70.30
2017-08-06T09:11:44.504Z,67.90
2017-08-06T09:14:13.449Z,70.40
2017-08-06T09:16:42.497Z,73.00
2017-08-06T09:19:11.443Z,71.00
2017-08-06T09:21:40.424Z,67.00
2017-08-06T09:24:10.820Z,63.00
2017-08-06T09:26:39.816Z,58.40
2017-08-06T09:29:08.795Z,61.10
2017-08-06T09:31:37.748Z,65.20
2017-08-06T09:34:06.849Z,68.70
2017-08-06T09:36:35.815Z,68.30
2017-08-06T09:39:05.402Z,63.10
2017-08-06T09:41:34.375Z,60.70
2017-08-06T09:44:03.766Z,59.80
2017-08-06T09:46:32.693Z,59.80
2017-08-06T09:49:02.894Z,56.40
2017-08-06T09:51:31.938Z,56.60
2017-08-06T09:54:00.974Z,59.20
2017-08-06T09:56:29.870Z,62.60
2017-08-06T09:58:58.894Z,64.30
2017-08-06T10:01:28.098Z,66.90
2017-08-06T10:03:57.039Z,66.60
2017-08-06T10:06:25.994Z,60.40
2017-08-06T10:08:54.939Z,56.20
2017-08-06T10:11:23.922Z,55.20
2017-08-06T10:13:52.925Z,53.80
2017-08-06T10:16:21.859Z,51.30
2017-08-06T10:18:50.755Z,49.70
2017-08-06T10:21:19.675Z,47.10
2017-08-06T10:23:49.440Z,47.90
2017-08-06T10:26:18.637Z,47.30
2017-08-06T10:28:48.462Z,46.00
2017-08-06T10:31:17.938Z,48.20
2017-08-06T10:33:47.462Z,53.00
2017-08-06T10:36:21.147Z,54.50
2017-08-06T10:38:51.730Z,53.50
2017-08-06T10:41:21.088Z,55.00
2017-08-06T10:43:50.613Z,54.60
2017-08-06T10:46:20.063Z,54.50
2017-08-06T10:48:49.547Z,54.20
2017-08-06T10:51:18.932Z,53.80
2017-08-06T10:53:48.835Z,53.10
2017-08-06T10:56:19.268Z,49.00
2017-08-06T10:58:48.260Z,48.80
2017-08-06T11:01:17.180Z,52.50
2017-08-06T11:03:46.372Z,52.90
2017-08-06T11:06:15.703Z,54.60
2017-08-06T11:08:44.653Z,57.60
2017-08-06T11:11:13.677Z,58.10
2017-08-06T11:13:42.630Z,56.20
2017-08-06T11:16:11.539Z,51.60
2017-08-06T11:18:40.479Z,52.50
2017-08-06T11:21:09.576Z,52.80
2017-08-06T11:23:38.648Z,51.00
2017-08-06T11:26:07.635Z,52.30
2017-08-06T11:28:36.604Z,55.40
2017-08-06T11:31:05.609Z,57.50
2017-08-06T11:33:34.740Z,59.30
2017-08-06T11:36:03.924Z,58.80
2017-08-06T11:38:33.183Z,57.90
2017-08-06T11:41:02.289Z,60.10
2017-08-06T11:43:31.329Z,56.70
2017-08-06T11:46:00.354Z,54.70
2017-08-06T11:48:29.386Z,52.30
2017-08-06T11:50:58.382Z,54.80
2017-08-06T11:53:27.341Z,55.80
2017-08-06T11:55:56.290Z,53.70
2017-08-06T11:58:25.299Z,54.20
2017-08-06T12:00:54.275Z,54.70
2017-08-06T12:03:23.362Z,54.40
2017-08-06T12:05:52.373Z,56.10
2017-08-06T12:08:21.378Z,58.10
2017-08-06T12:10:50.415Z,58.30
2017-08-06T12:13:19.299Z,59.40
2017-08-06T12:15:48.275Z,58.10
2017-08-06T12:20:55.371Z,60.30
2017-08-06T12:23:24.327Z,59.20
2017-08-06T12:25:53.315Z,57.10
2017-08-06T12:28:22.342Z,54.50
2017-08-06T12:30:51.339Z,54.10
2017-08-06T12:33:20.269Z,56.00
2017-08-06T12:35:49.244Z,56.50
2017-08-06T12:38:18.212Z,58.00
2017-08-06T12:40:47.229Z,57.60
2017-08-06T12:43:16.175Z,58.50
2017-08-06T12:45:45.197Z,60.00
2017-08-06T12:48:14.097Z,57.30
2017-08-06T12:50:43.107Z,56.90
2017-08-06T12:53:12.334Z,56.60
2017-08-06T12:55:41.279Z,56.90
2017-08-06T12:58:10.487Z,54.40
2017-08-06T13:00:39.498Z,55.00
2017-08-06T13:03:08.467Z,55.80
2017-08-06T13:08:15.792Z,59.00
2017-08-06T13:10:44.873Z,57.60
2017-08-06T13:13:13.928Z,59.70
2017-08-06T13:15:42.983Z,58.10
2017-08-06T13:18:11.949Z,57.00
2017-08-06T13:20:40.923Z,53.70
2017-08-06T13:23:09.895Z,56.70
2017-08-06T13:25:38.915Z,60.00
2017-08-06T13:28:07.967Z,60.60
2017-08-06T13:30:36.997Z,61.20
2017-08-06T13:33:06.078Z,60.80
2017-08-06T13:35:35.030Z,60.40
2017-08-06T13:38:04.012Z,60.40
2017-08-06T13:40:34.550Z,61.10
2017-08-06T13:43:03.598Z,60.40
2017-08-06T13:45:32.605Z,61.00
2017-08-06T13:48:01.660Z,61.20
2017-08-06T13:50:30.615Z,61.10
2017-08-06T13:52:59.584Z,62.20
2017-08-06T13:55:28.645Z,62.20
2017-08-06T13:57:57.665Z,62.40
2017-08-06T14:00:26.652Z,64.80
2017-08-06T14:02:55.792Z,61.80
2017-08-06T14:05:24.713Z,60.80
2017-08-06T14:07:53.734Z,62.70
2017-08-06T14:10:22.726Z,62.80
2017-08-06T14:12:51.716Z,63.30
2017-08-06T14:15:20.675Z,59.40
2017-08-06T14:17:49.730Z,59.60
2017-08-06T14:20:18.695Z,58.80
2017-08-06T14:22:48.091Z,56.60
2017-08-06T14:25:17.116Z,59.60
2017-08-06T14:27:46.175Z,59.40
2017-08-06T14:30:15.505Z,59.30
2017-08-06T14:32:44.521Z,60.00
2017-08-06T14:35:13.416Z,60.20
2017-08-06T14:37:42.473Z,59.10
2017-08-06T14:40:11.701Z,59.90
2017-08-06T14:42:40.635Z,59.80
2017-08-06T14:45:09.614Z,60.40
2017-08-06T14:47:38.643Z,61.90
2017-08-06T14:50:07.566Z,61.80
2017-08-06T14:52:36.627Z,60.00
2017-08-06T14:55:05.587Z,60.60
2017-08-06T14:57:34.608Z,62.30
2017-08-06T15:00:03.668Z,62.70
2017-08-06T15:02:32.592Z,60.50
2017-08-06T15:05:03.680Z,62.40
2017-08-06T15:07:32.626Z,62.80
2017-08-06T15:10:01.611Z,66.70
2017-08-06T15:12:30.620Z,65.90
2017-08-06T15:15:00.746Z,63.00
2017-08-06T15:17:35.982Z,62.60
2017-08-06T15:20:05.026Z,65.00
2017-08-06T15:22:34.333Z,61.60
2017-08-06T15:25:03.415Z,62.50
2017-08-06T15:28:35.030Z,61.70
2017-08-06T15:31:04.056Z,61.90
2017-08-06T15:33:33.132Z,63.30
2017-08-06T15:36:02.115Z,61.70
2017-08-06T15:38:31.400Z,61.20
2017-08-06T15:41:00.391Z,59.50
2017-08-06T15:44:32.086Z,59.80
2017-08-06T15:47:06.243Z,60.30
2017-08-06T15:49:35.207Z,61.00
2017-08-06T15:52:04.269Z,62.70
2017-08-06T15:54:33.223Z,61.40
2017-08-06T15:57:02.369Z,59.70
2017-08-06T15:59:31.747Z,58.00
2017-08-06T16:02:01.366Z,59.10
2017-08-06T16:04:31.080Z,62.30
2017-08-06T16:07:00.377Z,58.10
2017-08-06T16:09:30.204Z,60.10
2017-08-06T16:11:59.489Z,56.30
2017-08-06T16:14:28.772Z,59.70
2017-08-06T16:16:58.060Z,58.30
2017-08-06T16:19:27.335Z,58.60
2017-08-06T16:21:56.818Z,58.80
2017-08-06T16:24:25.983Z,59.50
2017-08-06T16:26:55.047Z,56.50
2017-08-06T16:29:24.123Z,59.30
2017-08-06T16:31:53.194Z,59.50
2017-08-06T16:34:22.290Z,59.40
2017-08-06T16:36:51.382Z,60.60
2017-08-06T16:39:20.380Z,61.10
2017-08-06T16:43:08.737Z,60.20
2017-08-06T16:45:37.794Z,60.40
2017-08-06T16:48:06.880Z,60.00
2017-08-06T16:50:35.943Z,61.80
2017-08-06T16:53:05.095Z,59.90
2017-08-06T16:55:34.243Z,59.60
2017-08-06T16:58:03.407Z,59.40
2017-08-06T17:00:32.548Z,60.20
2017-08-06T17:03:01.612Z,61.00
2017-08-06T17:05:30.714Z,63.40
2017-08-06T17:07:59.748Z,64.30
2017-08-06T17:10:34.630Z,63.60
2017-08-06T17:13:03.733Z,65.20
2017-08-06T17:15:34.722Z,65.70
2017-08-06T17:18:04.054Z,65.50
2017-08-06T17:20:33.031Z,64.00
2017-08-06T17:23:02.133Z,62.50
2017-08-06T17:25:31.275Z,62.10
2017-08-06T17:28:00.462Z,61.80
2017-08-06T17:30:29.580Z,63.10
2017-08-06T17:32:58.568Z,63.00
2017-08-06T17:35:27.555Z,64.20
2017-08-06T17:37:56.682Z,62.70
2017-08-06T17:40:25.654Z,65.30
2017-08-06T17:42:54.708Z,65.30
2017-08-06T17:45:23.718Z,65.90
2017-08-06T17:47:53.407Z,67.50
2017-08-06T17:50:22.378Z,71.20
2017-08-06T17:52:51.495Z,70.60
2017-08-06T17:55:20.443Z,69.60
2017-08-06T17:57:49.404Z,70.70
2017-08-06T18:00:19.192Z,69.70
2017-08-06T18:02:48.853Z,71.70
2017-08-06T18:05:17.870Z,72.10
2017-08-06T18:07:46.923Z,72.60
2017-08-06T18:10:15.987Z,77.40
2017-08-06T18:12:45.087Z,80.00
2017-08-06T18:15:14.207Z,83.60
2017-08-06T18:17:43.245Z,84.20
2017-08-06T18:20:12.286Z,83.20
2017-08-06T18:22:41.277Z,87.10
2017-08-06T18:25:11.347Z,90.20
2017-08-06T18:27:40.313Z,90.90
2017-08-06T18:30:09.378Z,91.60
2017-08-06T18:32:38.388Z,91.00
2017-08-06T18:35:07.467Z,91.40
2017-08-06T18:37:36.682Z,89.50
2017-08-06T18:45:25.868Z,90.90
2017-08-06T18:47:55.229Z,93.80
2017-08-06T18:50:24.996Z,94.90
2017-08-06T18:52:55.166Z,94.80
2017-08-06T18:55:24.770Z,94.60
2017-08-06T18:57:54.640Z,94.50
2017-08-06T19:01:43.086Z,95.80
2017-08-06T19:04:12.722Z,97.90
2017-08-06T19:06:42.707Z,97.10
2017-08-06T19:09:12.309Z,96.70
2017-08-06T19:11:42.010Z,97.20
2017-08-06T19:14:11.465Z,97.30
2017-08-06T19:16:40.464Z,98.70
2017-08-06T19:19:09.497Z,99.90
2017-08-06T19:21:38.488Z,99.90
2017-08-06T19:24:07.547Z,99.90
2017-08-06T19:26:37.147Z,99.90
2017-08-06T19:29:06.187Z,99.90
2017-08-06T19:31:35.228Z,99.90
2017-08-06T19:35:06.814Z,99.90
2017-08-06T19:37:35.806Z,99.90
2017-08-06T19:40:04.940Z,99.90
2017-08-06T19:42:34.896Z,99.90
2017-08-06T19:45:03.908Z,99.90
2017-08-06T19:47:33.747Z,99.90
2017-08-06T19:50:02.744Z,99.90
2017-08-06T19:52:32.069Z,99.90
2017-08-06T19:55:01.217Z,99.90
2017-08-06T19:57:30.295Z,99.90
2017-08-06T19:59:59.399Z,99.90
2017-08-06T20:02:28.427Z,99.90
2017-08-06T20:04:57.409Z,99.90
2017-08-06T20:07:26.480Z,99.90
2017-08-06T20:09:55.473Z,99.90
2017-08-06T20:12:24.381Z,99.90
2017-08-06T20:14:53.605Z,99.90
2017-08-06T20:17:22.755Z,99.90
2017-08-06T20:19:51.903Z,99.90
2017-08-06T20:22:22.378Z,99.90
2017-08-06T20:24:51.359Z,99.90
2017-08-06T20:27:20.475Z,99.90
2017-08-06T20:29:49.818Z,99.90
2017-08-06T20:32:18.844Z,99.90
2017-08-06T20:34:48.794Z,99.90
2017-08-06T20:37:17.858Z,99.90
2017-08-06T20:39:47.183Z,99.90
2017-08-06T20:42:17.142Z,99.90
2017-08-06T20:44:46.352Z,99.90
2017-08-06T20:47:16.250Z,99.90
2017-08-06T20:49:45.216Z,99.90
2017-08-06T20:54:55.224Z,99.90
2017-08-06T20:57:24.184Z,99.90
2017-08-06T20:59:53.160Z,99.90
2017-08-06T21:02:22.167Z,99.90
2017-08-06T21:04:51.179Z,99.90
2017-08-06T21:07:20.207Z,99.90
2017-08-06T21:09:50.105Z,99.90
2017-08-06T21:12:24.851Z,99.90
2017-08-06T21:14:53.887Z,99.90
2017-08-06T21:17:23.583Z,99.90
2017-08-06T21:19:52.863Z,99.90
2017-08-06T21:22:21.855Z,99.90
2017-08-06T21:24:50.890Z,99.90
2017-08-06T21:27:19.851Z,99.90
2017-08-06T21:29:49.728Z,99.90
2017-08-06T21:32:19.611Z,99.90
2017-08-06T21:34:48.581Z,99.90
2017-08-06T21:37:17.607Z,99.90
2017-08-06T21:39:46.788Z,99.90
2017-08-06T21:42:16.008Z,99.90
2017-08-06T21:44:44.992Z,99.90
2017-08-06T21:47:13.973Z,99.90
2017-08-06T21:49:42.920Z,99.90
2017-08-06T21:52:11.947Z,99.90
2017-08-06T21:54:40.851Z,99.90
2017-08-06T21:57:09.934Z,99.90
2017-08-06T21:59:38.912Z,99.90
2017-08-06T22:02:07.924Z,99.90
2017-08-06T22:04:36.903Z,99.90
2017-08-06T22:07:05.999Z,99.90
2017-08-06T22:09:35.004Z,99.90
2017-08-06T22:12:04.012Z,99.90
2017-08-06T22:14:32.983Z,99.90
2017-08-06T22:17:01.905Z,99.90
2017-08-06T22:19:31.478Z,99.90
2017-08-06T22:22:00.517Z,99.90
2017-08-06T22:24:29.430Z,99.90
2017-08-06T22:26:58.530Z,99.90
2017-08-06T22:29:27.519Z,99.90
2017-08-06T22:31:56.543Z,99.90
2017-08-06T22:34:25.590Z,99.90
2017-08-06T22:36:54.576Z,99.90
2017-08-06T22:39:23.532Z,99.90
2017-08-06T22:41:52.539Z,99.90
2017-08-06T22:44:21.447Z,99.90
2017-08-06T22:46:50.411Z,99.90
2017-08-06T22:49:19.336Z,99.90
2017-08-06T22:51:48.299Z,99.90
2017-08-06T22:54:17.288Z,99.90
2017-08-06T22:56:46.410Z,99.90
2017-08-06T22:59:15.340Z,99.90
2017-08-06T23:01:44.705Z,99.90
2017-08-06T23:04:13.813Z,99.90
2017-08-06T23:06:42.768Z,99.90
2017-08-06T23:09:11.743Z,99.90
2017-08-06T23:11:40.862Z,99.90
2017-08-06T23:14:09.836Z,99.90
2017-08-06T23:16:38.775Z,99.90
2017-08-06T23:19:07.729Z,99.90
2017-08-06T23:21:36.648Z,99.90
2017-08-06T23:24:05.580Z,99.90
2017-08-06T23:26:34.558Z,99.90
2017-08-06T23:29:03.528Z,99.90
2017-08-06T23:31:32.456Z,99.90
2017-08-06T23:34:01.353Z,99.90
2017-08-06T23:36:30.270Z,99.90
2017-08-06T23:39:04.388Z,99.90
2017-08-06T23:41:33.331Z,99.90
2017-08-06T23:44:02.264Z,99.90
2017-08-06T23:46:31.207Z,99.90
2017-08-06T23:49:00.136Z,99.90
2017-08-06T23:51:29.119Z,99.90
2017-08-06T23:55:17.387Z,99.90
2017-08-06T23:57:46.320Z,99.90
