createdAt,value
2023-03-17T00:01:06.362Z,11.60
2023-03-17T00:03:33.101Z,11.60
2023-03-17T00:06:00.436Z,11.50
2023-03-17T00:08:28.943Z,11.60
2023-03-17T00:10:58.107Z,11.60
2023-03-17T00:13:25.662Z,11.50
2023-03-17T00:15:53.164Z,11.50
2023-03-17T00:18:23.020Z,11.50
2023-03-17T00:20:49.755Z,11.50
2023-03-17T00:23:26.432Z,11.50
2023-03-17T00:25:57.035Z,11.50
2023-03-17T00:28:24.364Z,11.60
2023-03-17T00:30:52.215Z,11.60
2023-03-17T00:33:26.489Z,11.50
2023-03-17T00:35:54.189Z,11.50
2023-03-17T00:38:24.503Z,11.50
2023-03-17T00:40:51.823Z,11.50
2023-03-17T00:43:37.201Z,11.50
2023-03-17T00:46:04.648Z,11.50
2023-03-17T00:48:32.583Z,11.60
2023-03-17T00:51:03.312Z,11.60
2023-03-17T00:53:30.490Z,11.60
2023-03-17T00:55:57.235Z,11.60
2023-03-17T00:58:24.294Z,11.60
2023-03-17T01:01:02.088Z,11.80
2023-03-17T01:03:29.428Z,11.70
2023-03-17T01:06:00.203Z,11.80
2023-03-17T01:08:36.481Z,11.70
2023-03-17T01:11:04.007Z,11.70
2023-03-17T01:13:31.278Z,11.70
2023-03-17T01:15:58.723Z,11.70
2023-03-17T01:18:26.390Z,11.70
2023-03-17T01:20:53.813Z,11.80
2023-03-17T01:23:25.525Z,11.80
2023-03-17T01:25:55.604Z,11.80
2023-03-17T01:28:23.890Z,11.80
2023-03-17T01:30:53.897Z,11.80
2023-03-17T01:33:21.278Z,11.80
2023-03-17T01:35:51.456Z,11.80
2023-03-17T01:38:21.300Z,11.80
2023-03-17T01:40:51.179Z,11.80
2023-03-17T01:43:18.253Z,11.70
2023-03-17T01:45:45.856Z,11.70
2023-03-17T01:48:15.824Z,11.70
2023-03-17T01:50:54.470Z,11.70
2023-03-17T01:53:24.734Z,11.70
2023-03-17T01:55:54.612Z,11.70
2023-03-17T01:58:21.961Z,11.60
2023-03-17T02:00:51.578Z,11.60
2023-03-17T02:03:21.998Z,11.70
2023-03-17T02:05:49.551Z,11.70
2023-03-17T02:08:19.247Z,11.70
2023-03-17T02:10:46.921Z,11.60
2023-03-17T02:13:16.931Z,11.70
2023-03-17T02:15:44.246Z,11.70
2023-03-17T02:18:17.898Z,11.70
2023-03-17T02:20:45.368Z,11.70
2023-03-17T02:23:12.870Z,11.70
2023-03-17T02:25:40.309Z,11.70
2023-03-17T02:28:12.202Z,11.70
2023-03-17T02:30:39.047Z,11.60
2023-03-17T02:33:09.101Z,11.60
2023-03-17T02:35:38.780Z,11.60
2023-03-17T02:38:08.266Z,11.60
2023-03-17T02:40:37.701Z,11.60
2023-03-17T02:43:07.527Z,11.50
2023-03-17T02:45:35.467Z,11.60
2023-03-17T02:48:12.239Z,11.60
2023-03-17T02:50:42.095Z,11.60
2023-03-17T02:53:12.277Z,11.60
2023-03-17T02:55:42.114Z,11.60
2023-03-17T02:58:09.378Z,11.60
2023-03-17T03:00:39.798Z,11.70
2023-03-17T03:03:12.728Z,11.70
2023-03-17T03:05:40.305Z,11.70
2023-03-17T03:08:13.328Z,11.70
2023-03-17T03:10:42.912Z,11.70
2023-03-17T03:13:10.338Z,11.70
2023-03-17T03:15:38.075Z,11.70
2023-03-17T03:18:07.779Z,11.70
2023-03-17T03:20:34.916Z,11.70
2023-03-17T03:23:07.769Z,11.80
2023-03-17T03:25:35.211Z,11.80
2023-03-17T03:28:02.462Z,11.70
2023-03-17T03:30:30.072Z,11.70
2023-03-17T03:32:57.644Z,11.70
2023-03-17T03:35:27.974Z,11.70
2023-03-17T03:37:57.840Z,11.60
2023-03-17T03:40:25.315Z,11.60
2023-03-17T03:42:52.743Z,11.60
2023-03-17T03:45:23.037Z,11.60
2023-03-17T03:47:52.878Z,11.60
2023-03-17T03:50:22.072Z,11.60
2023-03-17T03:52:56.734Z,11.60
2023-03-17T03:55:24.063Z,11.60
2023-03-17T03:57:51.114Z,11.60
2023-03-17T04:00:18.433Z,11.60
2023-03-17T04:03:02.960Z,11.60
2023-03-17T04:05:33.141Z,11.60
2023-03-17T04:08:02.888Z,11.60
2023-03-17T04:10:30.408Z,11.60
2023-03-17T04:13:07.064Z,11.50
2023-03-17T04:15:34.443Z,11.60
2023-03-17T04:18:05.870Z,11.50
2023-03-17T04:20:36.722Z,11.50
2023-03-17T04:23:06.437Z,11.50
2023-03-17T04:25:34.080Z,11.50
2023-03-17T04:28:03.797Z,11.60
2023-03-17T04:30:30.771Z,11.60
2023-03-17T04:32:57.702Z,11.60
2023-03-17T04:35:25.047Z,11.60
2023-03-17T04:37:52.500Z,11.60
2023-03-17T04:40:22.441Z,11.70
2023-03-17T04:42:51.742Z,11.70
2023-03-17T04:45:19.069Z,11.70
2023-03-17T04:47:51.888Z,11.70
2023-03-17T04:50:21.550Z,11.60
2023-03-17T04:52:53.942Z,11.60
2023-03-17T04:55:24.149Z,11.50
2023-03-17T04:57:52.583Z,11.50
2023-03-17T05:00:20.131Z,11.40
2023-03-17T05:02:57.429Z,11.50
2023-03-17T05:05:34.789Z,11.40
2023-03-17T05:08:05.278Z,11.40
2023-03-17T05:10:34.821Z,11.40
2023-03-17T05:13:01.640Z,11.30
2023-03-17T05:15:28.884Z,11.20
2023-03-17T05:17:58.602Z,11.20
2023-03-17T05:20:31.638Z,11.10
2023-03-17T05:23:06.968Z,11.10
2023-03-17T05:25:40.128Z,11.10
2023-03-17T05:28:09.853Z,11.00
2023-03-17T05:30:39.005Z,11.10
2023-03-17T05:33:06.595Z,11.00
2023-03-17T05:35:36.546Z,11.00
2023-03-17T05:38:04.175Z,11.00
2023-03-17T05:40:34.716Z,11.00
2023-03-17T05:43:02.255Z,11.00
2023-03-17T05:45:32.164Z,11.00
2023-03-17T05:48:05.286Z,11.00
2023-03-17T05:50:33.205Z,11.00
2023-03-17T05:53:03.174Z,11.00
2023-03-17T05:55:30.460Z,11.10
2023-03-17T06:00:46.418Z,11.10
2023-03-17T06:03:14.043Z,11.00
2023-03-17T06:05:44.412Z,11.10
2023-03-17T06:08:11.924Z,11.10
2023-03-17T06:10:39.482Z,11.10
2023-03-17T06:15:50.349Z,11.00
2023-03-17T06:18:17.621Z,11.10
2023-03-17T06:20:48.287Z,11.00
2023-03-17T06:23:23.918Z,11.00
2023-03-17T06:25:55.412Z,11.00
2023-03-17T06:28:22.865Z,11.10
2023-03-17T06:31:01.582Z,11.10
2023-03-17T06:33:29.337Z,11.10
2023-03-17T06:35:59.220Z,11.20
2023-03-17T06:38:26.708Z,11.20
2023-03-17T06:41:01.180Z,11.10
2023-03-17T06:43:28.407Z,11.20
2023-03-17T06:45:58.175Z,11.10
2023-03-17T06:48:31.926Z,11.00
2023-03-17T06:51:05.365Z,11.00
2023-03-17T06:53:41.102Z,11.00
2023-03-17T06:56:17.210Z,11.00
2023-03-17T06:58:56.112Z,11.00
2023-03-17T07:01:27.678Z,11.00
2023-03-17T07:04:02.609Z,11.00
2023-03-17T07:06:34.098Z,11.00
2023-03-17T07:09:10.551Z,11.00
2023-03-17T07:11:38.009Z,10.90
2023-03-17T07:14:06.052Z,10.90
2023-03-17T07:16:33.385Z,10.90
2023-03-17T07:19:02.365Z,10.90
2023-03-17T07:21:31.908Z,10.90
2023-03-17T07:24:02.952Z,11.00
2023-03-17T07:26:30.267Z,11.00
2023-03-17T07:28:57.661Z,11.10
2023-03-17T07:31:27.775Z,11.10
2023-03-17T07:33:57.288Z,11.10
2023-03-17T07:36:24.660Z,11.20
2023-03-17T07:38:51.978Z,11.20
2023-03-17T07:41:19.474Z,11.20
2023-03-17T07:43:49.742Z,11.20
2023-03-17T07:46:17.432Z,11.30
2023-03-17T07:48:45.127Z,11.30
2023-03-17T07:51:12.613Z,11.30
2023-03-17T07:53:45.390Z,11.30
2023-03-17T07:56:18.055Z,11.30
2023-03-17T07:58:45.785Z,11.40
2023-03-17T08:01:13.260Z,11.50
2023-03-17T08:03:41.755Z,11.40
2023-03-17T08:06:09.515Z,11.40
2023-03-17T08:08:37.510Z,11.50
2023-03-17T08:11:04.845Z,11.50
2023-03-17T08:13:35.214Z,11.60
2023-03-17T08:16:02.646Z,11.60
2023-03-17T08:18:32.831Z,11.60
2023-03-17T08:21:02.696Z,11.60
2023-03-17T08:23:33.092Z,11.60
2023-03-17T08:26:00.788Z,11.50
2023-03-17T08:28:35.776Z,11.50
2023-03-17T08:31:06.454Z,11.50
2023-03-17T08:33:34.368Z,11.50
2023-03-17T08:36:07.948Z,11.50
2023-03-17T08:38:35.484Z,11.60
2023-03-17T08:41:05.634Z,11.60
2023-03-17T08:43:39.135Z,11.60
2023-03-17T08:46:11.529Z,11.60
2023-03-17T08:48:39.456Z,11.60
2023-03-17T08:51:08.956Z,11.50
2023-03-17T08:53:45.260Z,11.50
2023-03-17T08:56:17.796Z,11.50
2023-03-17T08:58:47.649Z,11.60
2023-03-17T09:01:16.881Z,11.60
2023-03-17T09:03:46.883Z,11.60
2023-03-17T09:06:21.941Z,11.60
2023-03-17T09:08:51.825Z,11.60
2023-03-17T09:11:22.503Z,11.60
2023-03-17T09:13:54.397Z,11.50
2023-03-17T09:16:24.827Z,11.50
2023-03-17T09:18:55.150Z,11.60
2023-03-17T09:21:23.016Z,11.70
2023-03-17T09:23:50.508Z,11.80
2023-03-17T09:26:19.546Z,11.70
2023-03-17T09:28:46.940Z,11.70
2023-03-17T09:31:17.065Z,11.70
2023-03-17T09:33:44.593Z,11.70
2023-03-17T09:36:17.998Z,11.70
2023-03-17T09:38:48.038Z,11.80
2023-03-17T09:41:16.728Z,11.80
2023-03-17T09:43:44.145Z,11.80
2023-03-17T09:46:13.497Z,11.90
2023-03-17T09:48:44.189Z,11.90
2023-03-17T09:51:11.667Z,11.90
2023-03-17T09:53:39.022Z,12.00
2023-03-17T09:56:09.321Z,12.00
2023-03-17T09:58:37.013Z,12.10
2023-03-17T10:01:05.904Z,12.10
2023-03-17T10:03:33.056Z,12.20
2023-03-17T10:06:01.540Z,12.40
2023-03-17T10:08:33.847Z,12.50
2023-03-17T10:11:03.763Z,12.50
2023-03-17T10:13:31.452Z,12.60
2023-03-17T10:16:01.423Z,12.60
2023-03-17T10:18:31.079Z,12.60
2023-03-17T10:20:58.269Z,12.60
2023-03-17T10:23:25.607Z,12.60
2023-03-17T10:25:53.144Z,12.50
2023-03-17T10:28:20.690Z,12.60
2023-03-17T10:30:50.330Z,12.60
2023-03-17T10:33:17.569Z,12.70
2023-03-17T10:35:45.640Z,12.70
2023-03-17T10:38:14.565Z,12.70
2023-03-17T10:40:42.367Z,12.60
2023-03-17T10:43:10.656Z,12.60
2023-03-17T10:45:40.935Z,12.60
2023-03-17T10:48:08.717Z,12.70
2023-03-17T10:50:35.548Z,12.70
2023-03-17T10:53:04.800Z,12.70
2023-03-17T10:55:32.108Z,12.70
2023-03-17T10:57:59.614Z,12.70
2023-03-17T11:00:27.015Z,12.70
2023-03-17T11:03:02.915Z,12.70
2023-03-17T11:05:30.271Z,12.70
2023-03-17T11:07:58.119Z,12.70
2023-03-17T11:10:25.275Z,12.60
2023-03-17T11:12:52.659Z,12.60
2023-03-17T11:15:20.634Z,12.60
2023-03-17T11:17:48.177Z,12.50
2023-03-17T11:20:16.158Z,12.50
2023-03-17T11:22:47.175Z,12.40
2023-03-17T11:25:19.203Z,12.40
2023-03-17T11:27:49.569Z,12.50
2023-03-17T11:30:20.416Z,12.60
2023-03-17T11:32:48.474Z,12.60
2023-03-17T11:35:17.719Z,12.60
2023-03-17T11:37:48.126Z,12.50
2023-03-17T11:40:18.421Z,12.60
2023-03-17T11:42:46.336Z,12.60
2023-03-17T11:45:16.747Z,12.60
2023-03-17T11:47:44.313Z,12.60
2023-03-17T11:50:11.860Z,12.50
2023-03-17T11:52:38.873Z,12.60
2023-03-17T11:55:06.353Z,12.60
2023-03-17T11:57:33.580Z,12.50
2023-03-17T12:00:02.446Z,12.40
2023-03-17T12:02:34.702Z,12.40
2023-03-17T12:05:01.933Z,12.30
2023-03-17T12:07:36.929Z,12.30
2023-03-17T12:10:06.981Z,12.30
2023-03-17T12:12:37.455Z,12.30
2023-03-17T12:15:06.272Z,12.30
2023-03-17T12:17:46.813Z,12.30
2023-03-17T12:20:17.046Z,12.30
2023-03-17T12:22:44.281Z,12.30
2023-03-17T12:25:11.793Z,12.30
2023-03-17T12:27:39.252Z,12.30
2023-03-17T12:30:13.006Z,12.30
2023-03-17T12:32:44.007Z,12.20
2023-03-17T12:35:13.930Z,12.30
2023-03-17T12:37:41.950Z,12.30
2023-03-17T12:40:10.318Z,12.20
2023-03-17T12:42:38.178Z,12.30
2023-03-17T12:45:05.529Z,12.30
2023-03-17T12:47:40.502Z,12.30
2023-03-17T12:50:08.910Z,12.30
2023-03-17T12:52:38.245Z,12.30
2023-03-17T12:55:07.830Z,12.30
2023-03-17T12:57:35.126Z,12.30
2023-03-17T13:00:06.216Z,12.30
2023-03-17T13:02:35.917Z,12.30
2023-03-17T13:05:05.687Z,12.30
2023-03-17T13:07:36.594Z,12.40
2023-03-17T13:10:06.846Z,12.40
2023-03-17T13:12:36.840Z,12.40
2023-03-17T13:15:04.295Z,12.50
2023-03-17T13:17:31.592Z,12.30
2023-03-17T13:20:02.131Z,12.30
2023-03-17T13:22:29.401Z,12.30
2023-03-17T13:24:56.621Z,12.30
2023-03-17T13:27:23.937Z,12.30
2023-03-17T13:29:51.254Z,12.40
2023-03-17T13:32:21.779Z,12.40
2023-03-17T13:34:48.896Z,12.40
2023-03-17T13:37:16.080Z,12.40
2023-03-17T13:39:43.258Z,12.50
2023-03-17T13:42:17.862Z,12.60
2023-03-17T13:44:47.978Z,12.70
2023-03-17T13:47:16.238Z,12.70
2023-03-17T13:49:43.386Z,12.70
2023-03-17T13:52:10.874Z,12.80
2023-03-17T13:54:38.238Z,12.70
2023-03-17T13:57:05.174Z,12.90
2023-03-17T13:59:32.290Z,13.10
2023-03-17T14:01:59.121Z,13.50
2023-03-17T14:04:26.166Z,14.20
2023-03-17T14:06:53.406Z,14.60
2023-03-17T14:09:20.619Z,15.20
2023-03-17T14:11:47.507Z,15.30
2023-03-17T14:14:26.026Z,15.40
2023-03-17T14:16:58.924Z,15.60
2023-03-17T14:19:27.364Z,15.40
2023-03-17T14:21:54.371Z,15.20
2023-03-17T14:24:21.781Z,15.30
2023-03-17T14:26:49.162Z,15.60
2023-03-17T14:29:16.207Z,15.80
2023-03-17T14:31:43.420Z,16.00
2023-03-17T14:34:10.515Z,16.00
2023-03-17T14:36:37.792Z,15.90
2023-03-17T14:39:04.928Z,16.30
2023-03-17T14:41:32.861Z,16.40
2023-03-17T14:44:00.898Z,16.10
2023-03-17T14:46:28.161Z,16.30
2023-03-17T14:48:55.249Z,16.40
2023-03-17T14:51:22.260Z,16.40
2023-03-17T14:53:49.583Z,16.30
2023-03-17T14:56:16.512Z,16.20
2023-03-17T14:58:43.565Z,16.30
2023-03-17T15:01:10.699Z,16.30
2023-03-17T15:03:37.756Z,16.20
2023-03-17T15:06:04.897Z,15.90
2023-03-17T15:08:35.098Z,15.90
2023-03-17T15:11:03.227Z,16.20
2023-03-17T15:13:30.457Z,16.50
2023-03-17T15:15:59.360Z,16.20
2023-03-17T15:18:27.010Z,16.30
2023-03-17T15:20:54.064Z,16.40
2023-03-17T15:23:21.291Z,16.50
2023-03-17T15:25:50.420Z,16.50
2023-03-17T15:28:17.501Z,16.30
2023-03-17T15:30:48.519Z,16.70
2023-03-17T15:33:15.597Z,16.90
2023-03-17T15:35:42.540Z,17.10
2023-03-17T15:38:09.124Z,17.30
2023-03-17T15:40:36.132Z,17.20
2023-03-17T15:43:03.248Z,17.20
2023-03-17T15:45:30.650Z,17.10
2023-03-17T15:47:58.059Z,17.50
2023-03-17T15:50:25.127Z,17.90
2023-03-17T15:52:56.642Z,17.70
2023-03-17T15:55:23.707Z,17.30
2023-03-17T15:57:54.953Z,17.00
2023-03-17T16:00:22.915Z,17.20
2023-03-17T16:02:50.039Z,17.40
2023-03-17T16:05:16.933Z,17.70
2023-03-17T16:07:44.231Z,17.50
2023-03-17T16:10:11.342Z,17.50
2023-03-17T16:12:38.223Z,17.40
2023-03-17T16:15:13.192Z,17.90
2023-03-17T16:17:43.689Z,17.70
2023-03-17T16:20:10.478Z,17.10
2023-03-17T16:22:37.794Z,16.80
2023-03-17T16:25:04.877Z,16.60
2023-03-17T16:27:31.919Z,16.30
2023-03-17T16:29:58.882Z,16.30
2023-03-17T16:32:28.366Z,16.30
2023-03-17T16:34:55.279Z,16.20
2023-03-17T16:37:22.195Z,16.20
2023-03-17T16:39:52.316Z,15.90
2023-03-17T16:42:19.375Z,15.50
2023-03-17T16:44:46.735Z,15.30
2023-03-17T16:47:13.576Z,15.20
2023-03-17T16:49:40.521Z,15.00
2023-03-17T16:52:07.680Z,14.80
2023-03-17T16:54:34.521Z,14.90
2023-03-17T16:57:01.875Z,14.80
2023-03-17T16:59:31.402Z,14.70
2023-03-17T17:01:58.775Z,14.70
2023-03-17T17:04:25.808Z,14.70
2023-03-17T17:06:53.037Z,14.60
2023-03-17T17:09:20.163Z,14.50
2023-03-17T17:11:47.447Z,14.30
2023-03-17T17:14:14.829Z,14.20
2023-03-17T17:16:42.131Z,14.20
2023-03-17T17:19:09.308Z,14.20
2023-03-17T17:21:36.786Z,14.00
2023-03-17T17:24:03.609Z,14.00
2023-03-17T17:26:30.445Z,13.80
2023-03-17T17:28:57.620Z,13.70
2023-03-17T17:31:24.805Z,13.70
2023-03-17T17:33:52.208Z,13.70
2023-03-17T17:36:19.039Z,13.50
2023-03-17T17:38:46.230Z,13.40
2023-03-17T17:41:13.204Z,13.40
2023-03-17T17:43:40.066Z,13.40
2023-03-17T17:46:07.045Z,13.20
2023-03-17T17:48:34.047Z,13.10
2023-03-17T17:51:00.960Z,13.10
2023-03-17T17:53:28.087Z,13.00
2023-03-17T17:55:55.438Z,12.90
2023-03-17T17:58:22.787Z,12.90
2023-03-17T18:00:49.923Z,12.70
2023-03-17T18:03:17.162Z,12.60
2023-03-17T18:05:44.807Z,12.50
2023-03-17T18:08:11.493Z,12.50
2023-03-17T18:10:38.120Z,12.40
2023-03-17T18:13:05.394Z,12.30
2023-03-17T18:15:32.606Z,12.30
2023-03-17T18:17:59.825Z,12.30
2023-03-17T18:20:27.238Z,12.20
2023-03-17T18:22:57.238Z,12.20
2023-03-17T18:25:26.038Z,12.10
2023-03-17T18:27:52.886Z,12.00
2023-03-17T18:30:19.754Z,12.00
2023-03-17T18:32:47.025Z,11.90
2023-03-17T18:35:13.671Z,11.90
2023-03-17T18:37:40.569Z,11.90
2023-03-17T18:40:15.140Z,11.80
2023-03-17T18:42:44.359Z,11.70
2023-03-17T18:45:12.539Z,11.70
2023-03-17T18:47:41.340Z,11.70
2023-03-17T18:50:08.166Z,11.60
2023-03-17T18:52:37.900Z,11.60
2023-03-17T18:55:05.674Z,11.50
2023-03-17T18:57:32.808Z,11.50
2023-03-17T18:59:59.606Z,11.40
2023-03-17T19:02:26.804Z,11.40
2023-03-17T19:04:53.485Z,11.40
2023-03-17T19:07:22.768Z,11.30
2023-03-17T19:09:49.964Z,11.30
2023-03-17T19:12:17.129Z,11.30
2023-03-17T19:14:44.484Z,11.30
2023-03-17T19:17:12.066Z,11.20
2023-03-17T19:19:44.214Z,11.20
2023-03-17T19:22:11.299Z,11.20
2023-03-17T19:24:37.999Z,11.20
2023-03-17T19:27:05.215Z,11.20
2023-03-17T19:29:34.944Z,11.10
2023-03-17T19:32:02.807Z,11.10
2023-03-17T19:34:30.218Z,11.00
2023-03-17T19:36:57.601Z,11.00
2023-03-17T19:39:24.808Z,10.90
2023-03-17T19:41:55.576Z,10.90
2023-03-17T19:44:22.513Z,10.90
2023-03-17T19:46:49.504Z,10.90
2023-03-17T19:49:16.770Z,10.80
2023-03-17T19:51:43.934Z,10.80
2023-03-17T19:54:11.830Z,10.70
2023-03-17T19:56:39.406Z,10.60
2023-03-17T19:59:06.422Z,10.60
2023-03-17T20:01:33.176Z,10.60
2023-03-17T20:03:59.966Z,10.60
2023-03-17T20:06:27.549Z,10.50
2023-03-17T20:08:54.512Z,10.50
2023-03-17T20:11:21.964Z,10.40
2023-03-17T20:13:55.473Z,10.40
2023-03-17T20:16:22.185Z,10.40
2023-03-17T20:18:49.058Z,10.40
2023-03-17T20:21:15.723Z,10.40
2023-03-17T20:23:42.445Z,10.40
2023-03-17T20:26:09.707Z,10.50
2023-03-17T20:28:37.264Z,10.50
2023-03-17T20:31:05.024Z,10.50
2023-03-17T20:33:32.324Z,10.60
2023-03-17T20:36:02.450Z,10.50
2023-03-17T20:38:29.621Z,10.50
2023-03-17T20:40:57.313Z,10.50
2023-03-17T20:43:24.223Z,10.40
2023-03-17T20:45:53.447Z,10.40
2023-03-17T20:48:20.246Z,10.40
2023-03-17T20:50:47.687Z,10.30
2023-03-17T20:53:14.960Z,10.30
2023-03-17T20:55:41.801Z,10.30
2023-03-17T20:58:08.554Z,10.30
2023-03-17T21:00:35.802Z,10.30
2023-03-17T21:03:04.379Z,10.30
2023-03-17T21:05:32.746Z,10.30
2023-03-17T21:07:59.479Z,10.30
2023-03-17T21:10:26.206Z,10.30
2023-03-17T21:12:53.021Z,10.30
2023-03-17T21:15:20.016Z,10.20
2023-03-17T21:17:47.491Z,10.30
2023-03-17T21:20:15.376Z,10.30
2023-03-17T21:22:43.208Z,10.30
2023-03-17T21:25:10.292Z,10.30
2023-03-17T21:27:38.246Z,10.40
2023-03-17T21:30:05.244Z,10.50
2023-03-17T21:32:32.203Z,10.60
2023-03-17T21:34:59.160Z,10.60
2023-03-17T21:37:26.288Z,10.60
2023-03-17T21:39:55.899Z,10.60
2023-03-17T21:42:22.874Z,10.50
2023-03-17T21:44:50.610Z,10.50
2023-03-17T21:47:17.491Z,10.50
2023-03-17T21:49:47.563Z,10.50
2023-03-17T21:52:15.249Z,10.50
2023-03-17T21:54:42.112Z,10.50
2023-03-17T21:57:08.847Z,10.50
2023-03-17T21:59:36.120Z,10.50
2023-03-17T22:02:05.811Z,10.50
2023-03-17T22:04:36.060Z,10.50
2023-03-17T22:07:04.929Z,10.50
2023-03-17T22:09:31.962Z,10.50
2023-03-17T22:11:59.231Z,10.40
2023-03-17T22:14:26.025Z,10.40
2023-03-17T22:16:53.860Z,10.50
2023-03-17T22:19:21.533Z,10.40
2023-03-17T22:21:49.274Z,10.40
2023-03-17T22:24:16.101Z,10.40
2023-03-17T22:26:43.321Z,10.50
2023-03-17T22:29:10.152Z,10.50
2023-03-17T22:31:37.567Z,10.50
2023-03-17T22:34:04.629Z,10.60
2023-03-17T22:36:31.372Z,10.60
2023-03-17T22:38:58.445Z,10.70
2023-03-17T22:41:25.225Z,10.70
2023-03-17T22:43:51.930Z,10.70
2023-03-17T22:46:19.384Z,10.70
2023-03-17T22:48:52.576Z,10.70
2023-03-17T22:51:19.558Z,10.80
2023-03-17T22:53:46.280Z,10.80
2023-03-17T22:56:13.112Z,10.80
2023-03-17T22:58:40.637Z,10.80
2023-03-17T23:01:07.773Z,10.80
2023-03-17T23:03:34.913Z,10.70
2023-03-17T23:06:02.412Z,10.60
2023-03-17T23:08:30.293Z,10.60
2023-03-17T23:10:57.696Z,10.50
2023-03-17T23:13:25.178Z,10.40
2023-03-17T23:15:52.166Z,10.40
2023-03-17T23:18:19.414Z,10.40
2023-03-17T23:20:47.030Z,10.40
2023-03-17T23:23:14.216Z,10.30
2023-03-17T23:25:41.721Z,10.20
2023-03-17T23:28:09.468Z,10.20
2023-03-17T23:30:36.687Z,10.10
2023-03-17T23:33:05.204Z,10.10
2023-03-17T23:35:32.062Z,10.00
2023-03-17T23:37:59.202Z,10.10
2023-03-17T23:40:25.903Z,10.00
2023-03-17T23:42:55.171Z,10.00
2023-03-17T23:45:24.930Z,10.00
2023-03-17T23:47:52.515Z,10.00
2023-03-17T23:50:19.879Z,10.00
2023-03-17T23:52:50.072Z,10.00
2023-03-17T23:55:20.210Z,10.00
2023-03-17T23:57:47.376Z,10.00
