createdAt,value
2022-08-21T00:00:00.000Z,10.65
2022-08-21T00:15:00.000Z,9.32
2022-08-21T00:30:00.000Z,9.26
2022-08-21T00:45:00.000Z,11.55
2022-08-21T01:15:00.000Z,10
2022-08-21T01:15:00.000Z,8.84
2022-08-21T01:30:00.000Z,7.8
2022-08-21T01:45:00.000Z,8.79
2022-08-21T02:00:00.000Z,7.18
2022-08-21T02:15:00.000Z,5.77
2022-08-21T02:30:00.000Z,4.91
2022-08-21T02:45:00.000Z,4.64
2022-08-21T03:00:00.000Z,4.93
2022-08-21T03:15:00.000Z,4.61
2022-08-21T03:30:00.000Z,4.56
2022-08-21T03:45:00.000Z,4.58
2022-08-21T04:00:00.000Z,4.35
2022-08-21T04:15:00.000Z,4.49
2022-08-21T04:30:00.000Z,4.78
2022-08-21T04:45:00.000Z,4.46
2022-08-21T05:00:00.000Z,4.68
2022-08-21T05:15:00.000Z,4.98
2022-08-21T05:30:00.000Z,4.55
2022-08-21T05:45:00.000Z,4.44
2022-08-21T06:00:00.000Z,4.68
2022-08-21T06:15:00.000Z,4.61
2022-08-21T06:30:00.000Z,4.45
2022-08-21T06:45:00.000Z,4.78
2022-08-21T07:00:00.000Z,4.74
2022-08-21T07:15:00.000Z,4.22
2022-08-21T07:30:00.000Z,4.46
2022-08-21T07:45:00.000Z,5.01
2022-08-21T08:00:00.000Z,6.13
2022-08-21T08:15:00.000Z,4.31
2022-08-21T08:30:00.000Z,4.52
2022-08-21T08:45:00.000Z,5.09
2022-08-21T09:00:00.000Z,4.49
2022-08-21T09:15:00.000Z,4.99
2022-08-21T09:30:00.000Z,5.32
2022-08-21T09:45:00.000Z,5.25
2022-08-21T10:00:00.000Z,4.82
2022-08-21T10:15:00.000Z,4.33
2022-08-21T10:30:00.000Z,4.45
2022-08-21T10:45:00.000Z,4.98
2022-08-21T11:00:00.000Z,4.36
2022-08-21T11:15:00.000Z,7.34
2022-08-21T11:30:00.000Z,4.98
2022-08-21T11:45:00.000Z,5.01
2022-08-21T12:00:00.000Z,4.98
2022-08-21T12:15:00.000Z,7.6
2022-08-21T12:30:00.000Z,4.67
2022-08-21T12:45:00.000Z,6.64
2022-08-21T13:00:00.000Z,5.4
2022-08-21T13:15:00.000Z,6.42
2022-08-21T13:30:00.000Z,5.29
2022-08-21T13:45:00.000Z,4.48
2022-08-21T14:00:00.000Z,5.26
2022-08-21T14:15:00.000Z,5.34
2022-08-21T14:30:00.000Z,5.75
2022-08-21T14:45:00.000Z,5.04
2022-08-21T15:00:00.000Z,5.28
2022-08-21T15:15:00.000Z,5.66
2022-08-21T15:30:00.000Z,8.55
2022-08-21T15:45:00.000Z,6.34
2022-08-21T16:00:00.000Z,6.96
2022-08-21T16:15:00.000Z,5.11
2022-08-21T16:30:00.000Z,6.25
2022-08-21T16:45:00.000Z,5.71
2022-08-21T17:00:00.000Z,6.78
2022-08-21T17:15:00.000Z,7.29
2022-08-21T17:30:00.000Z,7.09
2022-08-21T17:45:00.000Z,7.45
2022-08-21T18:00:00.000Z,7.89
2022-08-21T18:15:00.000Z,7.72
2022-08-21T18:30:00.000Z,8.01
2022-08-21T18:45:00.000Z,9.01
2022-08-21T19:00:00.000Z,9.79
2022-08-21T19:15:00.000Z,10.33
2022-08-21T19:30:00.000Z,11.08
2022-08-21T19:45:00.000Z,11.62
2022-08-21T20:00:00.000Z,8.98
2022-08-21T20:15:00.000Z,8.67
2022-08-21T20:30:00.000Z,8.49
2022-08-21T20:45:00.000Z,8.42
2022-08-21T21:00:00.000Z,8.61
2022-08-21T21:15:00.000Z,9.42
2022-08-21T21:30:00.000Z,9.89
2022-08-21T21:45:00.000Z,10.4
2022-08-21T22:00:00.000Z,10.49
2022-08-21T22:15:00.000Z,9.8
2022-08-21T22:30:00.000Z,10.29
2022-08-21T22:45:00.000Z,10.84
2022-08-21T23:00:00.000Z,10.72
2022-08-21T23:15:00.000Z,10.49
2022-08-21T23:30:00.000Z,11.6
2022-08-21T23:45:00.000Z,11.81
