createdAt,value
2019-01-26T00:02:16.172Z,100158.17
2019-01-26T00:04:42.955Z,100153.38
2019-01-26T00:07:09.732Z,100147.16
2019-01-26T00:09:36.533Z,100139.30
2019-01-26T00:12:03.301Z,100126.50
2019-01-26T00:14:30.044Z,100124.34
2019-01-26T00:16:56.783Z,100128.36
2019-01-26T00:19:23.540Z,100120.12
2019-01-26T00:21:50.269Z,100129.58
2019-01-26T00:24:17.080Z,100136.50
2019-01-26T00:26:43.851Z,100133.52
2019-01-26T00:29:10.633Z,100132.94
2019-01-26T00:31:37.425Z,100127.27
2019-01-26T00:34:04.196Z,100116.20
2019-01-26T00:36:30.984Z,100127.72
2019-01-26T00:38:57.761Z,100123.70
2019-01-26T00:41:24.558Z,100119.40
2019-01-26T00:43:51.318Z,100118.94
2019-01-26T00:46:18.121Z,100115.62
2019-01-26T00:48:44.876Z,100126.34
2019-01-26T00:51:11.655Z,100127.91
2019-01-26T00:53:38.424Z,100099.64
2019-01-26T00:56:05.172Z,100105.41
2019-01-26T00:58:31.912Z,100094.42
2019-01-26T01:00:58.673Z,100108.42
2019-01-26T01:03:25.406Z,100113.73
2019-01-26T01:05:52.176Z,100111.16
2019-01-26T01:08:18.915Z,100096.80
2019-01-26T01:10:45.684Z,100107.91
2019-01-26T01:13:12.423Z,100115.19
2019-01-26T01:15:39.177Z,100111.72
2019-01-26T01:18:05.912Z,100115.55
2019-01-26T01:20:32.669Z,100128.18
2019-01-26T01:22:59.400Z,100117.02
2019-01-26T01:25:26.144Z,100128.91
2019-01-26T01:27:52.880Z,100133.72
2019-01-26T01:30:19.775Z,100131.34
2019-01-26T01:32:46.517Z,100125.25
2019-01-26T01:35:13.276Z,100124.20
2019-01-26T01:37:40.032Z,100119.40
2019-01-26T01:40:07.150Z,100113.76
2019-01-26T01:42:33.888Z,100126.02
2019-01-26T01:45:00.672Z,100138.79
2019-01-26T01:47:27.412Z,100136.50
2019-01-26T01:49:54.175Z,100137.69
2019-01-26T01:52:20.903Z,100138.79
2019-01-26T01:54:47.712Z,100139.01
2019-01-26T01:57:14.448Z,100147.61
2019-01-26T01:59:41.203Z,100148.34
2019-01-26T02:02:07.975Z,100142.20
2019-01-26T02:04:34.753Z,100126.02
2019-01-26T02:07:01.507Z,100114.94
2019-01-26T02:09:28.280Z,100120.16
2019-01-26T02:11:55.006Z,100121.53
2019-01-26T02:14:21.787Z,100121.90
2019-01-26T02:16:50.136Z,100121.23
2019-01-26T02:19:15.317Z,100122.45
2019-01-26T02:21:42.116Z,100118.05
2019-01-26T02:24:08.883Z,100108.38
2019-01-26T02:26:35.664Z,100103.16
2019-01-26T02:29:02.409Z,100095.74
2019-01-26T02:31:29.176Z,100103.16
2019-01-26T02:33:55.924Z,100085.96
2019-01-26T02:36:22.679Z,100086.33
2019-01-26T02:38:49.435Z,100083.12
2019-01-26T02:41:16.174Z,100072.31
2019-01-26T02:43:42.933Z,100069.94
2019-01-26T02:46:09.695Z,100068.75
2019-01-26T02:48:36.444Z,100074.63
2019-01-26T02:51:03.229Z,100075.98
2019-01-26T02:53:29.997Z,100076.62
2019-01-26T02:55:56.735Z,100080.27
2019-01-26T02:58:23.498Z,100079.92
2019-01-26T03:00:50.236Z,100081.18
2019-01-26T03:03:17.002Z,100083.02
2019-01-26T03:05:43.736Z,100084.04
2019-01-26T03:08:10.527Z,100088.69
2019-01-26T03:10:37.275Z,100080.70
2019-01-26T03:13:04.320Z,100072.38
2019-01-26T03:15:31.080Z,100072.58
2019-01-26T03:17:57.904Z,100063.15
2019-01-26T03:20:24.644Z,100072.69
2019-01-26T03:22:51.403Z,100072.03
2019-01-26T03:25:18.160Z,100069.55
2019-01-26T03:27:44.921Z,100065.62
2019-01-26T03:30:14.313Z,100066.00
2019-01-26T03:32:41.074Z,100063.25
2019-01-26T03:35:08.020Z,100056.38
2019-01-26T03:37:34.788Z,100032.52
2019-01-26T03:40:01.538Z,100044.59
2019-01-26T03:42:28.294Z,100038.00
2019-01-26T03:44:55.067Z,100038.27
2019-01-26T03:47:21.804Z,100038.72
2019-01-26T03:49:48.564Z,100046.97
2019-01-26T03:52:15.337Z,100040.56
2019-01-26T03:54:42.086Z,100037.73
2019-01-26T03:57:08.832Z,100037.63
2019-01-26T03:59:35.649Z,100050.42
2019-01-26T04:02:02.417Z,100034.81
2019-01-26T04:04:29.182Z,100041.09
2019-01-26T04:06:55.912Z,100025.56
2019-01-26T04:09:22.697Z,100036.09
2019-01-26T04:11:49.435Z,100034.68
2019-01-26T04:14:16.205Z,100038.55
2019-01-26T04:16:42.942Z,100032.34
2019-01-26T04:19:09.712Z,100028.09
2019-01-26T04:21:36.459Z,100021.70
2019-01-26T04:24:03.206Z,100022.44
2019-01-26T04:26:29.950Z,100025.27
2019-01-26T04:28:56.713Z,100025.19
2019-01-26T04:31:23.449Z,100029.92
2019-01-26T04:33:50.216Z,100033.77
2019-01-26T04:36:16.961Z,100029.92
2019-01-26T04:38:43.713Z,100033.30
2019-01-26T04:41:10.460Z,100039.47
2019-01-26T04:43:37.208Z,100030.22
2019-01-26T04:46:04.009Z,100021.32
2019-01-26T04:48:30.764Z,100022.79
2019-01-26T04:50:57.511Z,100019.59
2019-01-26T04:53:24.252Z,100016.13
2019-01-26T04:55:51.041Z,100018.98
2019-01-26T04:58:17.817Z,100022.09
2019-01-26T05:00:44.594Z,100036.69
2019-01-26T05:03:11.356Z,100042.56
2019-01-26T05:05:38.169Z,100040.73
2019-01-26T05:08:04.951Z,100046.31
2019-01-26T05:10:31.736Z,100041.02
2019-01-26T05:12:58.531Z,100028.75
2019-01-26T05:15:25.319Z,100030.22
2019-01-26T05:17:52.076Z,100018.50
2019-01-26T05:20:22.883Z,100021.52
2019-01-26T05:22:49.691Z,100017.23
2019-01-26T05:25:16.444Z,100025.46
2019-01-26T05:27:43.224Z,100018.78
2019-01-26T05:30:17.272Z,100015.69
2019-01-26T05:32:44.040Z,100007.72
2019-01-26T05:35:10.848Z,100000.66
2019-01-26T05:37:37.621Z,100025.09
2019-01-26T05:40:06.745Z,100018.95
2019-01-26T05:42:33.501Z,100024.45
2019-01-26T05:45:00.287Z,100040.48
2019-01-26T05:47:27.047Z,100040.91
2019-01-26T05:49:53.832Z,100044.28
2019-01-26T05:52:20.627Z,100046.52
2019-01-26T05:54:47.419Z,100048.69
2019-01-26T05:57:14.212Z,100042.02
2019-01-26T05:59:41.009Z,100039.64
2019-01-26T06:02:07.790Z,100048.69
2019-01-26T06:04:34.576Z,100057.48
2019-01-26T06:07:01.367Z,100054.20
2019-01-26T06:09:28.144Z,100052.45
2019-01-26T06:11:54.917Z,100061.23
2019-01-26T06:14:21.723Z,100055.21
2019-01-26T06:16:48.515Z,100054.10
2019-01-26T06:19:15.298Z,100057.05
2019-01-26T06:21:42.069Z,100051.45
2019-01-26T06:24:08.836Z,100045.77
2019-01-26T06:26:35.634Z,100047.16
2019-01-26T06:29:02.396Z,100047.23
2019-01-26T06:31:29.188Z,100047.72
2019-01-26T06:33:56.069Z,100051.20
2019-01-26T06:36:22.876Z,100046.34
2019-01-26T06:38:49.641Z,100044.69
2019-01-26T06:41:16.434Z,100054.58
2019-01-26T06:43:43.218Z,100054.64
2019-01-26T06:46:09.997Z,100050.78
2019-01-26T06:48:36.797Z,100047.52
2019-01-26T06:51:03.607Z,100049.70
2019-01-26T06:53:30.397Z,100053.55
2019-01-26T06:55:57.179Z,100047.32
2019-01-26T06:58:23.992Z,100053.02
2019-01-26T07:00:50.764Z,100051.41
2019-01-26T07:03:17.524Z,100042.00
2019-01-26T07:05:49.644Z,100038.73
2019-01-26T07:08:20.823Z,100045.03
2019-01-26T07:10:47.617Z,100044.59
2019-01-26T07:13:14.373Z,100050.23
2019-01-26T07:15:41.167Z,100053.16
2019-01-26T07:18:09.514Z,100045.95
2019-01-26T07:20:34.940Z,100049.70
2019-01-26T07:23:01.802Z,100047.44
2019-01-26T07:25:28.743Z,100050.46
2019-01-26T07:27:55.535Z,100035.30
2019-01-26T07:30:23.009Z,100032.38
2019-01-26T07:32:49.779Z,100025.53
2019-01-26T07:35:16.565Z,100027.54
2019-01-26T07:37:44.389Z,100030.11
2019-01-26T07:40:14.216Z,100036.13
2019-01-26T07:42:41.013Z,100042.44
2019-01-26T07:45:09.013Z,100045.80
2019-01-26T07:47:35.788Z,100041.35
2019-01-26T07:50:03.012Z,100040.59
2019-01-26T07:52:29.793Z,100040.53
2019-01-26T07:54:56.571Z,100044.61
2019-01-26T07:57:23.390Z,100034.19
2019-01-26T07:59:50.141Z,100038.62
2019-01-26T08:02:16.996Z,100031.19
2019-01-26T08:04:43.784Z,100042.41
2019-01-26T08:07:10.581Z,100036.66
2019-01-26T08:09:37.394Z,100045.62
2019-01-26T08:12:04.205Z,100040.40
2019-01-26T08:14:30.952Z,100035.01
2019-01-26T08:16:57.778Z,100028.70
2019-01-26T08:19:24.540Z,100023.92
2019-01-26T08:21:51.358Z,100014.39
2019-01-26T08:24:18.162Z,100016.89
2019-01-26T08:26:44.940Z,100021.82
2019-01-26T08:29:11.715Z,100006.59
2019-01-26T08:31:38.552Z,100018.90
2019-01-26T08:34:05.336Z,100020.18
2019-01-26T08:36:32.226Z,100019.67
2019-01-26T08:38:59.009Z,100021.92
2019-01-26T08:41:25.796Z,100020.80
2019-01-26T08:43:52.560Z,100015.41
2019-01-26T08:46:19.381Z,100010.44
2019-01-26T08:48:46.164Z,100011.38
2019-01-26T08:51:12.992Z,100004.55
2019-01-26T08:53:39.903Z,99996.80
2019-01-26T08:56:06.652Z,100000.86
2019-01-26T08:58:33.388Z,99991.77
2019-01-26T09:01:00.143Z,99991.36
2019-01-26T09:03:38.168Z,99976.23
2019-01-26T09:06:11.820Z,99979.52
2019-01-26T09:08:38.721Z,99968.73
2019-01-26T09:11:05.541Z,99977.92
2019-01-26T09:13:32.424Z,99985.39
2019-01-26T09:15:59.386Z,99987.01
2019-01-26T09:18:26.147Z,99982.05
2019-01-26T09:20:55.015Z,99991.03
2019-01-26T09:23:21.868Z,99995.48
2019-01-26T09:25:48.665Z,99990.91
2019-01-26T09:28:15.425Z,99986.65
2019-01-26T09:30:42.184Z,99991.50
2019-01-26T09:33:09.053Z,99997.28
2019-01-26T09:35:35.856Z,99998.11
2019-01-26T09:38:02.620Z,100003.17
2019-01-26T09:40:29.383Z,100005.53
2019-01-26T09:42:56.173Z,100004.53
2019-01-26T09:45:22.959Z,100013.39
2019-01-26T09:47:49.905Z,100006.95
2019-01-26T09:50:16.702Z,99999.27
2019-01-26T09:52:43.464Z,100006.01
2019-01-26T09:55:10.232Z,100009.29
2019-01-26T09:57:36.999Z,100011.04
2019-01-26T10:00:04.668Z,100019.92
2019-01-26T10:02:31.440Z,100013.70
2019-01-26T10:04:58.185Z,100011.19
2019-01-26T10:07:24.953Z,100016.37
2019-01-26T10:09:51.696Z,100022.23
2019-01-26T10:12:18.457Z,100018.02
2019-01-26T10:14:45.206Z,100015.89
2019-01-26T10:17:11.982Z,100008.17
2019-01-26T10:19:38.720Z,100015.34
2019-01-26T10:22:05.504Z,100008.77
2019-01-26T10:24:32.268Z,99991.61
2019-01-26T10:26:59.024Z,99991.62
2019-01-26T10:29:25.771Z,99990.40
2019-01-26T10:31:52.564Z,99971.67
2019-01-26T10:34:19.311Z,99960.69
2019-01-26T10:36:54.252Z,99962.64
2019-01-26T10:39:21.020Z,99966.98
2019-01-26T10:42:01.624Z,99969.75
2019-01-26T10:44:29.908Z,99968.41
2019-01-26T10:46:56.632Z,99965.10
2019-01-26T10:49:23.399Z,99966.75
2019-01-26T10:51:50.149Z,99968.05
2019-01-26T10:54:16.925Z,99964.45
2019-01-26T10:56:43.677Z,99959.45
2019-01-26T10:59:10.444Z,99956.47
2019-01-26T11:01:37.219Z,99949.01
2019-01-26T11:04:03.993Z,99941.77
2019-01-26T11:06:30.744Z,99933.09
2019-01-26T11:08:57.530Z,99929.69
2019-01-26T11:11:24.256Z,99924.55
2019-01-26T11:13:51.040Z,99924.09
2019-01-26T11:16:17.832Z,99926.92
2019-01-26T11:18:44.590Z,99924.77
2019-01-26T11:21:11.353Z,99921.52
2019-01-26T11:23:38.108Z,99924.44
2019-01-26T11:26:04.892Z,99921.05
2019-01-26T11:28:31.667Z,99921.85
2019-01-26T11:30:58.457Z,99917.78
2019-01-26T11:33:25.252Z,99912.84
2019-01-26T11:35:52.004Z,99911.94
2019-01-26T11:38:18.792Z,99911.20
2019-01-26T11:40:45.514Z,99900.55
2019-01-26T11:43:12.270Z,99893.78
2019-01-26T11:45:48.461Z,99889.39
2019-01-26T11:48:18.805Z,99895.32
2019-01-26T11:50:48.077Z,99883.56
2019-01-26T11:53:14.836Z,99880.09
2019-01-26T11:55:49.028Z,99878.89
2019-01-26T11:58:15.804Z,99866.77
2019-01-26T12:01:05.039Z,99863.09
2019-01-26T12:03:37.762Z,99851.88
2019-01-26T12:06:28.942Z,99843.47
2019-01-26T12:08:55.736Z,99852.59
2019-01-26T12:11:22.468Z,99833.31
2019-01-26T12:13:49.228Z,99826.93
2019-01-26T12:16:15.960Z,99829.05
2019-01-26T12:18:42.737Z,99831.44
2019-01-26T12:21:09.476Z,99825.19
2019-01-26T12:23:36.224Z,99820.16
2019-01-26T12:26:03.000Z,99818.82
2019-01-26T12:28:29.822Z,99818.86
2019-01-26T12:30:56.613Z,99821.78
2019-01-26T12:33:23.391Z,99815.94
2019-01-26T12:35:50.137Z,99812.91
2019-01-26T12:38:16.894Z,99811.69
2019-01-26T12:40:43.643Z,99817.72
2019-01-26T12:43:10.428Z,99819.75
2019-01-26T12:45:37.205Z,99809.27
2019-01-26T12:48:04.079Z,99802.27
2019-01-26T12:50:30.837Z,99805.31
2019-01-26T12:52:57.656Z,99804.67
2019-01-26T12:55:24.432Z,99803.20
2019-01-26T12:57:51.165Z,99800.98
2019-01-26T13:00:18.606Z,99797.49
2019-01-26T13:02:45.351Z,99800.83
2019-01-26T13:05:12.143Z,99797.60
2019-01-26T13:07:38.921Z,99787.71
2019-01-26T13:10:10.969Z,99787.90
2019-01-26T13:12:37.716Z,99781.59
2019-01-26T13:15:04.792Z,99776.33
2019-01-26T13:17:31.536Z,99772.52
2019-01-26T13:19:58.313Z,99775.88
2019-01-26T13:22:25.048Z,99774.59
2019-01-26T13:24:51.983Z,99774.59
2019-01-26T13:27:18.768Z,99771.19
2019-01-26T13:29:46.361Z,99768.43
2019-01-26T13:32:13.092Z,99764.10
2019-01-26T13:34:39.844Z,99760.72
2019-01-26T13:37:06.648Z,99765.05
2019-01-26T13:39:33.423Z,99757.36
2019-01-26T13:42:00.163Z,99753.27
2019-01-26T13:44:26.915Z,99753.08
2019-01-26T13:46:53.708Z,99747.19
2019-01-26T13:49:20.476Z,99745.12
2019-01-26T13:51:47.244Z,99732.16
2019-01-26T13:54:14.003Z,99735.76
2019-01-26T13:56:40.743Z,99739.38
2019-01-26T13:59:07.528Z,99732.84
2019-01-26T14:01:34.465Z,99734.23
2019-01-26T14:04:01.228Z,99726.61
2019-01-26T14:06:28.126Z,99724.17
2019-01-26T14:08:54.916Z,99716.83
2019-01-26T14:11:21.680Z,99721.61
2019-01-26T14:13:48.423Z,99712.62
2019-01-26T14:16:15.192Z,99721.61
2019-01-26T14:18:41.932Z,99710.97
2019-01-26T14:21:08.684Z,99715.16
2019-01-26T14:23:35.429Z,99711.09
2019-01-26T14:26:02.192Z,99708.62
2019-01-26T14:28:28.945Z,99703.94
2019-01-26T14:30:58.436Z,99690.83
2019-01-26T14:33:25.169Z,99689.17
2019-01-26T14:35:51.936Z,99687.31
2019-01-26T14:38:18.684Z,99688.03
2019-01-26T14:40:45.464Z,99683.80
2019-01-26T14:43:12.207Z,99686.03
2019-01-26T14:45:38.973Z,99678.55
2019-01-26T14:48:05.721Z,99677.53
2019-01-26T14:50:32.496Z,99674.36
2019-01-26T14:52:59.288Z,99671.78
2019-01-26T14:55:26.112Z,99674.25
2019-01-26T14:57:53.008Z,99668.52
2019-01-26T15:00:24.100Z,99663.14
2019-01-26T15:02:50.856Z,99649.20
2019-01-26T15:05:17.632Z,99650.38
2019-01-26T15:07:44.390Z,99644.54
2019-01-26T15:10:11.186Z,99642.33
2019-01-26T15:12:37.926Z,99642.07
2019-01-26T15:15:05.716Z,99640.44
2019-01-26T15:17:33.621Z,99644.41
2019-01-26T15:20:05.543Z,99637.52
2019-01-26T15:22:26.126Z,99636.81
2019-01-26T15:24:52.876Z,99629.80
2019-01-26T15:27:19.668Z,99628.05
2019-01-26T15:29:46.448Z,99630.75
2019-01-26T15:32:13.252Z,99629.70
2019-01-26T15:34:40.024Z,99618.69
2019-01-26T15:37:06.800Z,99624.44
2019-01-26T15:39:33.553Z,99624.55
2019-01-26T15:42:00.361Z,99622.19
2019-01-26T15:44:27.105Z,99620.09
2019-01-26T15:46:54.511Z,99614.45
2019-01-26T15:49:20.697Z,99616.80
2019-01-26T15:51:47.453Z,99618.19
2019-01-26T15:54:14.209Z,99608.81
2019-01-26T15:56:40.993Z,99603.12
2019-01-26T15:59:07.741Z,99599.23
2019-01-26T16:01:34.501Z,99596.89
2019-01-26T16:04:01.240Z,99601.58
2019-01-26T16:06:28.020Z,99590.94
2019-01-26T16:08:54.768Z,99587.92
2019-01-26T16:11:21.540Z,99587.88
2019-01-26T16:13:48.284Z,99585.09
2019-01-26T16:16:15.064Z,99582.03
2019-01-26T16:18:41.829Z,99582.72
2019-01-26T16:21:08.608Z,99579.11
2019-01-26T16:23:35.349Z,99571.14
2019-01-26T16:26:02.116Z,99577.42
2019-01-26T16:28:28.852Z,99571.64
2019-01-26T16:30:55.640Z,99572.36
2019-01-26T16:33:22.394Z,99563.00
2019-01-26T16:35:49.152Z,99562.62
2019-01-26T16:38:15.904Z,99568.16
2019-01-26T16:40:42.664Z,99555.16
2019-01-26T16:43:09.435Z,99555.97
2019-01-26T16:45:37.911Z,99546.50
2019-01-26T16:48:06.124Z,99546.62
2019-01-26T16:50:32.864Z,99539.14
2019-01-26T16:52:59.616Z,99540.55
2019-01-26T16:55:26.488Z,99533.53
2019-01-26T16:57:53.226Z,99533.19
2019-01-26T17:00:24.745Z,99534.54
2019-01-26T17:02:51.572Z,99528.80
2019-01-26T17:05:18.320Z,99530.36
2019-01-26T17:07:45.100Z,99527.20
2019-01-26T17:10:13.732Z,99522.70
2019-01-26T17:12:40.616Z,99522.55
2019-01-26T17:15:08.129Z,99512.09
2019-01-26T17:19:49.508Z,99507.91
2019-01-26T17:22:16.273Z,99502.50
2019-01-26T17:24:43.021Z,99506.01
2019-01-26T17:27:09.789Z,99507.58
2019-01-26T17:29:36.544Z,99502.18
2019-01-26T17:32:03.328Z,99500.61
2019-01-26T17:34:30.463Z,99492.16
2019-01-26T17:36:56.832Z,99495.72
2019-01-26T17:39:23.589Z,99482.16
2019-01-26T17:41:50.341Z,99486.67
2019-01-26T17:44:17.088Z,99478.30
2019-01-26T17:46:43.840Z,99474.69
2019-01-26T17:49:10.944Z,99470.36
2019-01-26T17:51:37.854Z,99475.37
2019-01-26T17:54:04.617Z,99469.13
2019-01-26T17:56:31.361Z,99471.56
2019-01-26T17:58:58.112Z,99467.83
2019-01-26T18:01:24.915Z,99466.03
2019-01-26T18:03:51.780Z,99462.42
2019-01-26T18:06:18.532Z,99457.06
2019-01-26T18:08:45.288Z,99448.41
2019-01-26T18:11:12.044Z,99451.72
2019-01-26T18:13:38.804Z,99450.96
2019-01-26T18:16:05.528Z,99448.83
2019-01-26T18:18:32.336Z,99450.64
2019-01-26T18:20:59.076Z,99446.91
2019-01-26T18:23:29.028Z,99441.84
2019-01-26T18:25:55.767Z,99436.95
2019-01-26T18:28:22.531Z,99428.11
2019-01-26T18:30:49.323Z,99427.52
2019-01-26T18:33:16.089Z,99422.37
2019-01-26T18:35:42.823Z,99414.95
2019-01-26T18:38:09.579Z,99415.24
2019-01-26T18:40:36.328Z,99412.33
2019-01-26T18:43:03.106Z,99407.18
2019-01-26T18:45:29.896Z,99399.55
2019-01-26T18:47:56.660Z,99401.34
2019-01-26T18:50:25.521Z,99397.02
2019-01-26T18:52:52.287Z,99384.36
2019-01-26T18:55:19.036Z,99389.43
2019-01-26T18:57:45.792Z,99384.16
2019-01-26T19:00:19.541Z,99383.90
2019-01-26T19:02:47.964Z,99368.98
2019-01-26T19:05:16.503Z,99371.20
2019-01-26T19:07:43.272Z,99362.76
2019-01-26T19:10:11.216Z,99357.83
2019-01-26T19:12:38.009Z,99356.71
2019-01-26T19:15:06.807Z,99341.62
2019-01-26T19:17:33.564Z,99339.90
2019-01-26T19:20:00.412Z,99341.51
2019-01-26T19:22:27.119Z,99332.70
2019-01-26T19:24:53.900Z,99329.17
2019-01-26T19:27:20.623Z,99320.28
2019-01-26T19:29:47.428Z,99316.92
2019-01-26T19:32:14.168Z,99316.52
2019-01-26T19:34:40.938Z,99304.58
2019-01-26T19:37:09.376Z,99303.79
2019-01-26T19:39:34.472Z,99303.72
2019-01-26T19:42:01.216Z,99305.89
2019-01-26T19:44:28.003Z,99306.47
2019-01-26T19:46:54.737Z,99300.94
2019-01-26T19:49:21.488Z,99302.71
2019-01-26T19:51:48.243Z,99300.74
2019-01-26T19:54:15.008Z,99289.91
2019-01-26T19:56:41.749Z,99288.06
2019-01-26T19:59:08.559Z,99273.17
2019-01-26T20:01:35.300Z,99265.19
2019-01-26T20:04:02.053Z,99260.83
2019-01-26T20:06:28.788Z,99263.53
2019-01-26T20:08:55.552Z,99256.84
2019-01-26T20:11:22.311Z,99250.22
2019-01-26T20:13:49.095Z,99247.91
2019-01-26T20:16:15.840Z,99240.40
2019-01-26T20:18:42.616Z,99231.36
2019-01-26T20:21:09.385Z,99224.70
2019-01-26T20:23:36.112Z,99224.49
2019-01-26T20:26:02.867Z,99218.19
2019-01-26T20:28:29.622Z,99204.35
2019-01-26T20:30:56.416Z,99197.27
2019-01-26T20:33:23.152Z,99195.70
2019-01-26T20:35:49.942Z,99190.23
2019-01-26T20:38:16.644Z,99188.31
2019-01-26T20:40:43.419Z,99179.66
2019-01-26T20:43:10.173Z,99167.52
2019-01-26T20:45:36.953Z,99163.63
2019-01-26T20:48:03.716Z,99161.83
2019-01-26T20:50:30.488Z,99154.11
2019-01-26T20:52:57.244Z,99148.86
2019-01-26T20:55:23.994Z,99149.22
2019-01-26T20:57:50.731Z,99138.06
2019-01-26T21:00:21.096Z,99132.77
2019-01-26T21:02:47.840Z,99128.91
2019-01-26T21:05:14.697Z,99122.04
2019-01-26T21:07:41.436Z,99117.44
2019-01-26T21:10:11.944Z,99110.19
2019-01-26T21:12:38.745Z,99110.80
2019-01-26T21:15:05.635Z,99098.55
2019-01-26T21:17:32.396Z,99099.73
2019-01-26T21:19:59.145Z,99096.41
2019-01-26T21:22:25.888Z,99089.83
2019-01-26T21:24:52.656Z,99087.09
2019-01-26T21:27:19.392Z,99079.48
2019-01-26T21:29:46.174Z,99077.67
2019-01-26T21:32:12.916Z,99075.31
2019-01-26T21:34:39.672Z,99059.78
2019-01-26T21:37:06.420Z,99061.86
2019-01-26T21:39:33.168Z,99055.36
2019-01-26T21:41:59.900Z,99041.16
2019-01-26T21:44:26.776Z,99038.64
2019-01-26T21:46:53.504Z,99026.88
2019-01-26T21:49:20.273Z,99020.69
2019-01-26T21:51:47.072Z,99017.31
2019-01-26T21:54:13.803Z,99017.45
2019-01-26T21:56:40.568Z,99015.55
2019-01-26T21:59:07.323Z,99012.98
2019-01-26T22:01:34.077Z,99000.22
2019-01-26T22:04:00.828Z,98998.28
2019-01-26T22:06:27.592Z,99000.80
2019-01-26T22:08:54.335Z,99006.82
2019-01-26T22:11:21.080Z,99006.20
2019-01-26T22:13:47.824Z,99004.08
2019-01-26T22:16:14.600Z,99009.17
2019-01-26T22:18:41.337Z,99005.78
2019-01-26T22:21:08.103Z,98998.39
2019-01-26T22:23:34.848Z,98991.03
2019-01-26T22:26:01.640Z,98989.94
2019-01-26T22:28:28.392Z,98982.36
2019-01-26T22:30:55.183Z,98975.93
2019-01-26T22:33:21.926Z,98972.31
2019-01-26T22:35:49.090Z,98978.48
2019-01-26T22:38:15.808Z,98983.03
2019-01-26T22:40:42.577Z,98970.36
2019-01-26T22:43:09.324Z,98974.43
2019-01-26T22:45:36.080Z,98957.98
2019-01-26T22:48:02.887Z,98942.46
2019-01-26T22:50:29.724Z,98938.47
2019-01-26T22:52:56.483Z,98933.37
2019-01-26T22:55:23.255Z,98923.41
2019-01-26T22:57:50.012Z,98926.94
2019-01-26T23:00:51.393Z,98918.48
2019-01-26T23:03:19.336Z,98915.02
2019-01-26T23:06:09.144Z,98911.63
2019-01-26T23:08:35.983Z,98914.00
2019-01-26T23:11:15.346Z,98909.48
2019-01-26T23:13:54.344Z,98910.09
2019-01-26T23:16:33.083Z,98905.80
2019-01-26T23:19:26.512Z,98902.56
2019-01-26T23:22:32.500Z,98892.41
2019-01-26T23:25:24.240Z,98883.65
2019-01-26T23:27:57.207Z,98876.84
2019-01-26T23:30:39.552Z,98867.00
2019-01-26T23:33:06.280Z,98856.48
2019-01-26T23:35:33.024Z,98851.81
2019-01-26T23:37:59.792Z,98851.59
2019-01-26T23:40:26.548Z,98852.99
2019-01-26T23:42:53.320Z,98849.22
2019-01-26T23:45:20.064Z,98833.59
2019-01-26T23:47:46.831Z,98820.91
2019-01-26T23:50:13.571Z,98826.50
2019-01-26T23:52:40.352Z,98812.13
2019-01-26T23:55:07.143Z,98809.50
2019-01-26T23:57:33.897Z,98800.53
